createdAt,value
2023-05-13T00:00:24.373Z,10.72
2023-05-13T00:01:24.352Z,10.77
2023-05-13T00:02:24.373Z,10.79
2023-05-13T00:03:24.423Z,10.80
2023-05-13T00:04:24.308Z,10.79
2023-05-13T00:05:24.295Z,10.76
2023-05-13T00:06:24.314Z,10.72
2023-05-13T00:07:24.342Z,10.68
2023-05-13T00:08:24.270Z,10.65
2023-05-13T00:09:24.247Z,10.62
2023-05-13T00:10:24.330Z,10.58
2023-05-13T00:11:24.208Z,10.59
2023-05-13T00:12:24.209Z,10.58
2023-05-13T00:13:24.203Z,10.58
2023-05-13T00:14:24.160Z,10.55
2023-05-13T00:15:24.255Z,10.51
2023-05-13T00:16:24.348Z,10.49
2023-05-13T00:17:24.192Z,10.48
2023-05-13T00:18:24.140Z,10.45
2023-05-13T00:19:24.115Z,10.45
2023-05-13T00:20:24.155Z,10.48
2023-05-13T00:21:24.117Z,10.49
2023-05-13T00:22:24.094Z,10.49
2023-05-13T00:23:24.063Z,10.53
2023-05-13T00:24:24.036Z,10.55
2023-05-13T00:25:24.043Z,10.57
2023-05-13T00:26:24.031Z,10.58
2023-05-13T00:27:24.025Z,10.58
2023-05-13T00:28:23.997Z,10.57
2023-05-13T00:29:23.986Z,10.58
2023-05-13T00:30:23.964Z,10.58
2023-05-13T00:31:24.060Z,10.62
2023-05-13T00:32:23.993Z,10.64
2023-05-13T00:33:23.941Z,10.61
2023-05-13T00:34:23.907Z,10.62
2023-05-13T00:35:23.897Z,10.62
2023-05-13T00:36:23.885Z,10.62
2023-05-13T00:37:23.898Z,10.64
2023-05-13T00:38:23.858Z,10.64
2023-05-13T00:39:23.850Z,10.64
2023-05-13T00:40:24.015Z,10.59
2023-05-13T00:41:23.826Z,10.59
2023-05-13T00:42:23.826Z,10.58
2023-05-13T00:43:23.809Z,10.59
2023-05-13T00:44:23.783Z,10.58
2023-05-13T00:45:23.792Z,10.57
2023-05-13T00:46:23.831Z,10.57
2023-05-13T00:47:23.789Z,10.57
2023-05-13T00:48:23.727Z,10.57
2023-05-13T00:49:23.715Z,10.57
2023-05-13T00:50:23.930Z,10.58
2023-05-13T00:51:23.707Z,10.59
2023-05-13T00:52:23.687Z,10.59
2023-05-13T00:53:23.658Z,10.61
2023-05-13T00:54:23.649Z,10.58
2023-05-13T00:55:23.645Z,10.58
2023-05-13T00:56:23.637Z,10.58
2023-05-13T00:57:23.624Z,10.53
2023-05-13T00:58:23.597Z,10.53
2023-05-13T00:59:23.588Z,10.49
2023-05-13T01:00:23.649Z,10.49
2023-05-13T01:01:23.738Z,10.51
2023-05-13T01:02:23.716Z,10.57
2023-05-13T01:03:23.568Z,10.58
2023-05-13T01:04:23.506Z,10.59
2023-05-13T01:05:23.516Z,10.62
2023-05-13T01:06:23.503Z,10.64
2023-05-13T01:07:23.491Z,10.62
2023-05-13T01:08:23.458Z,10.59
2023-05-13T01:09:23.455Z,10.59
2023-05-13T01:10:23.629Z,10.59
2023-05-13T01:11:23.445Z,10.58
2023-05-13T01:12:23.408Z,10.55
2023-05-13T01:13:23.407Z,10.55
2023-05-13T01:14:23.380Z,10.53
2023-05-13T01:15:23.396Z,10.45
2023-05-13T01:16:23.418Z,10.41
2023-05-13T01:17:23.481Z,10.36
2023-05-13T01:18:23.407Z,10.33
2023-05-13T01:19:23.332Z,10.30
2023-05-13T01:20:23.767Z,10.30
2023-05-13T01:21:23.286Z,10.33
2023-05-13T01:22:23.282Z,10.34
2023-05-13T01:23:23.276Z,10.38
2023-05-13T01:24:23.287Z,10.38
2023-05-13T01:25:23.266Z,10.36
2023-05-13T01:26:23.244Z,10.34
2023-05-13T01:27:23.216Z,10.33
2023-05-13T01:28:23.282Z,10.34
2023-05-13T01:29:23.193Z,10.36
2023-05-13T01:30:23.325Z,10.38
2023-05-13T01:31:23.192Z,10.38
2023-05-13T01:32:23.199Z,10.38
2023-05-13T01:33:23.140Z,10.39
2023-05-13T01:34:23.131Z,10.38
2023-05-13T01:35:23.137Z,10.41
2023-05-13T01:36:23.106Z,10.41
2023-05-13T01:37:23.077Z,10.42
2023-05-13T01:38:23.116Z,10.41
2023-05-13T01:39:23.072Z,10.39
2023-05-13T01:40:32.404Z,10.41
2023-05-13T01:41:24.035Z,10.43
2023-05-13T01:42:23.028Z,10.43
2023-05-13T01:43:23.002Z,10.43
2023-05-13T01:44:23.014Z,10.48
2023-05-13T01:45:22.997Z,10.49
2023-05-13T01:46:22.994Z,10.45
2023-05-13T01:47:22.998Z,10.41
2023-05-13T01:48:22.941Z,10.39
2023-05-13T01:49:22.999Z,10.39
2023-05-13T01:50:23.224Z,10.42
2023-05-13T01:51:22.908Z,10.45
2023-05-13T01:52:22.882Z,10.51
2023-05-13T01:53:22.896Z,10.57
2023-05-13T01:54:22.871Z,10.57
2023-05-13T01:55:22.844Z,10.58
2023-05-13T01:56:22.831Z,10.61
2023-05-13T01:57:22.821Z,10.61
2023-05-13T01:58:22.828Z,10.62
2023-05-13T01:59:22.794Z,10.62
2023-05-13T02:00:22.989Z,10.65
2023-05-13T02:01:22.949Z,10.64
2023-05-13T02:02:22.813Z,10.64
2023-05-13T02:03:22.797Z,10.61
2023-05-13T02:04:22.727Z,10.59
2023-05-13T02:05:22.715Z,10.57
2023-05-13T02:06:22.705Z,10.57
2023-05-13T02:07:22.695Z,10.58
2023-05-13T02:08:22.691Z,10.59
2023-05-13T02:09:22.675Z,10.59
2023-05-13T02:10:22.872Z,10.58
2023-05-13T02:11:22.667Z,10.62
2023-05-13T02:12:22.661Z,10.64
2023-05-13T02:13:22.633Z,10.65
2023-05-13T02:14:22.629Z,10.64
2023-05-13T02:15:22.610Z,10.67
2023-05-13T02:16:22.707Z,10.69
2023-05-13T02:17:22.812Z,10.69
2023-05-13T02:18:22.595Z,10.71
2023-05-13T02:19:22.544Z,10.69
2023-05-13T02:20:22.816Z,10.68
2023-05-13T02:21:22.521Z,10.67
2023-05-13T02:22:22.515Z,10.67
2023-05-13T02:23:22.492Z,10.65
2023-05-13T02:24:22.466Z,10.65
2023-05-13T02:25:22.459Z,10.68
2023-05-13T02:26:22.436Z,10.67
2023-05-13T02:27:22.469Z,10.64
2023-05-13T02:28:22.407Z,10.64
2023-05-13T02:29:22.408Z,10.61
2023-05-13T02:30:22.690Z,10.58
2023-05-13T02:31:22.394Z,10.58
2023-05-13T02:32:22.399Z,10.58
2023-05-13T02:33:22.357Z,10.58
2023-05-13T02:34:22.337Z,10.59
2023-05-13T02:35:22.348Z,10.59
2023-05-13T02:36:22.316Z,10.58
2023-05-13T02:37:22.320Z,10.55
2023-05-13T02:38:22.282Z,10.55
2023-05-13T02:39:22.275Z,10.57
2023-05-13T02:40:22.537Z,10.55
2023-05-13T02:41:22.268Z,10.55
2023-05-13T02:42:22.263Z,10.48
2023-05-13T02:43:22.228Z,10.43
2023-05-13T02:44:22.225Z,10.41
2023-05-13T02:45:22.202Z,10.43
2023-05-13T02:46:22.250Z,10.42
2023-05-13T02:47:22.217Z,10.46
2023-05-13T02:48:22.154Z,10.48
2023-05-13T02:49:22.148Z,10.48
2023-05-13T02:50:22.374Z,10.48
2023-05-13T02:51:22.138Z,10.49
2023-05-13T02:52:22.103Z,10.45
2023-05-13T02:53:22.108Z,10.42
2023-05-13T02:54:22.063Z,10.41
2023-05-13T02:55:22.156Z,10.36
2023-05-13T02:56:22.071Z,10.31
2023-05-13T02:57:22.041Z,10.28
2023-05-13T02:58:22.018Z,10.28
2023-05-13T02:59:22.024Z,10.27
2023-05-13T03:00:22.291Z,10.25
2023-05-13T03:01:22.023Z,10.25
2023-05-13T03:02:22.060Z,10.24
2023-05-13T03:03:22.030Z,10.21
2023-05-13T03:04:21.951Z,10.21
2023-05-13T03:05:21.959Z,10.18
2023-05-13T03:06:21.926Z,10.18
2023-05-13T03:07:21.910Z,10.13
2023-05-13T03:08:21.899Z,10.10
2023-05-13T03:09:21.893Z,10.06
2023-05-13T03:10:22.124Z,10.03
2023-05-13T03:11:21.861Z,10.00
2023-05-13T03:12:21.838Z,9.99
2023-05-13T03:13:21.832Z,9.94
2023-05-13T03:14:21.816Z,9.94
2023-05-13T03:15:21.820Z,9.95
2023-05-13T03:16:21.834Z,9.92
2023-05-13T03:17:21.845Z,9.92
2023-05-13T03:18:21.757Z,9.92
2023-05-13T03:19:21.759Z,9.92
2023-05-13T03:20:21.988Z,9.92
2023-05-13T03:21:21.724Z,9.91
2023-05-13T03:22:21.703Z,9.88
2023-05-13T03:23:21.691Z,9.88
2023-05-13T03:24:21.672Z,9.87
2023-05-13T03:25:21.698Z,9.88
2023-05-13T03:26:21.665Z,9.87
2023-05-13T03:27:21.652Z,9.88
2023-05-13T03:28:21.631Z,9.84
2023-05-13T03:29:21.638Z,9.82
2023-05-13T03:30:21.780Z,9.77
2023-05-13T03:31:21.605Z,9.74
2023-05-13T03:32:21.589Z,9.72
2023-05-13T03:33:21.563Z,9.72
2023-05-13T03:34:21.565Z,9.72
2023-05-13T03:35:21.552Z,9.70
2023-05-13T03:36:21.518Z,9.69
2023-05-13T03:37:21.503Z,9.66
2023-05-13T03:38:21.492Z,9.66
2023-05-13T03:39:21.514Z,9.67
2023-05-13T03:40:21.628Z,9.64
2023-05-13T03:41:21.460Z,9.62
2023-05-13T03:42:21.442Z,9.62
2023-05-13T03:43:21.451Z,9.55
2023-05-13T03:44:21.427Z,9.54
2023-05-13T03:45:21.411Z,9.51
2023-05-13T03:46:21.443Z,9.51
2023-05-13T03:47:21.389Z,9.52
2023-05-13T03:48:21.380Z,9.51
2023-05-13T03:49:21.355Z,9.48
2023-05-13T03:50:21.502Z,9.49
2023-05-13T03:51:21.328Z,9.52
2023-05-13T03:52:21.315Z,9.54
2023-05-13T03:53:21.320Z,9.58
2023-05-13T03:54:21.281Z,9.56
2023-05-13T03:55:21.282Z,9.59
2023-05-13T03:56:21.264Z,9.63
2023-05-13T03:57:21.264Z,9.63
2023-05-13T03:58:21.264Z,9.63
2023-05-13T03:59:21.224Z,9.64
2023-05-13T04:00:21.378Z,9.66
2023-05-13T04:01:21.196Z,9.69
2023-05-13T04:02:21.289Z,9.70
2023-05-13T04:03:21.299Z,9.69
2023-05-13T04:04:21.156Z,9.73
2023-05-13T04:05:21.339Z,9.77
2023-05-13T04:06:21.130Z,9.82
2023-05-13T04:07:21.147Z,9.85
2023-05-13T04:08:21.109Z,9.92
2023-05-13T04:09:21.105Z,9.94
2023-05-13T04:10:21.324Z,9.95
2023-05-13T04:11:21.100Z,10.02
2023-05-13T04:12:21.066Z,10.03
2023-05-13T04:13:21.035Z,10.00
2023-05-13T04:14:21.025Z,10.00
2023-05-13T04:15:21.026Z,9.97
2023-05-13T04:16:21.041Z,9.97
2023-05-13T04:17:21.022Z,9.99
2023-05-13T04:18:20.980Z,10.00
2023-05-13T04:19:20.999Z,10.03
2023-05-13T04:20:21.111Z,10.05
2023-05-13T04:21:20.956Z,10.06
2023-05-13T04:22:20.917Z,10.10
2023-05-13T04:23:20.924Z,10.10
2023-05-13T04:24:20.931Z,10.07
2023-05-13T04:25:20.887Z,10.03
2023-05-13T04:26:20.878Z,10.02
2023-05-13T04:27:20.877Z,9.99
2023-05-13T04:28:20.902Z,9.94
2023-05-13T04:29:20.829Z,9.99
2023-05-13T04:30:20.971Z,10.02
2023-05-13T04:31:20.850Z,10.05
2023-05-13T04:32:20.881Z,10.10
2023-05-13T04:33:20.786Z,10.13
2023-05-13T04:34:20.762Z,10.21
2023-05-13T04:35:20.766Z,10.27
2023-05-13T04:36:20.749Z,10.31
2023-05-13T04:37:20.720Z,10.34
2023-05-13T04:38:20.703Z,10.38
2023-05-13T04:39:20.702Z,10.41
2023-05-13T04:40:20.941Z,10.43
2023-05-13T04:41:20.661Z,10.48
2023-05-13T04:42:20.669Z,10.48
2023-05-13T04:43:20.647Z,10.51
2023-05-13T04:44:20.654Z,10.51
2023-05-13T04:45:20.651Z,10.51
2023-05-13T04:46:20.676Z,10.57
2023-05-13T04:47:20.641Z,10.59
2023-05-13T04:48:20.587Z,10.58
2023-05-13T04:49:20.594Z,10.61
2023-05-13T04:50:20.690Z,10.62
2023-05-13T04:51:20.615Z,10.62
2023-05-13T04:52:20.514Z,10.59
2023-05-13T04:53:20.516Z,10.59
2023-05-13T04:54:20.518Z,10.61
2023-05-13T04:55:20.493Z,10.62
2023-05-13T04:56:20.472Z,10.61
2023-05-13T04:57:20.461Z,10.61
2023-05-13T04:58:20.453Z,10.62
2023-05-13T04:59:20.458Z,10.64
2023-05-13T05:00:20.663Z,10.64
2023-05-13T05:01:20.437Z,10.65
2023-05-13T05:02:20.405Z,10.67
2023-05-13T05:03:20.368Z,10.68
2023-05-13T05:04:20.425Z,10.69
2023-05-13T05:05:20.356Z,10.69
2023-05-13T05:06:20.344Z,10.71
2023-05-13T05:07:20.320Z,10.68
2023-05-13T05:08:20.320Z,10.67
2023-05-13T05:09:20.315Z,10.61
2023-05-13T05:10:20.596Z,10.62
2023-05-13T05:11:20.278Z,10.64
2023-05-13T05:12:20.258Z,10.64
2023-05-13T05:13:20.324Z,10.62
2023-05-13T05:14:20.245Z,10.61
2023-05-13T05:15:20.222Z,10.62
2023-05-13T05:16:20.206Z,10.62
2023-05-13T05:17:20.278Z,10.65
2023-05-13T05:18:20.240Z,10.62
2023-05-13T05:19:20.227Z,10.67
2023-05-13T05:20:20.411Z,10.68
2023-05-13T05:21:20.148Z,10.69
2023-05-13T05:22:20.129Z,10.68
2023-05-13T05:23:20.156Z,10.67
2023-05-13T05:24:20.099Z,10.67
2023-05-13T05:25:20.126Z,10.65
2023-05-13T05:26:20.081Z,10.67
2023-05-13T05:27:20.090Z,10.65
2023-05-13T05:28:20.079Z,10.62
2023-05-13T05:29:20.041Z,10.62
2023-05-13T05:30:20.324Z,10.64
2023-05-13T05:31:20.048Z,10.68
2023-05-13T05:32:20.019Z,10.75
2023-05-13T05:33:20.018Z,10.77
2023-05-13T05:34:19.999Z,10.82
2023-05-13T05:35:19.959Z,10.87
2023-05-13T05:36:19.969Z,10.90
2023-05-13T05:37:19.949Z,10.94
2023-05-13T05:38:19.937Z,10.97
2023-05-13T05:39:19.908Z,11.00
2023-05-13T05:40:20.008Z,11.02
2023-05-13T05:41:19.911Z,11.04
2023-05-13T05:42:19.878Z,11.08
2023-05-13T05:43:19.882Z,11.10
2023-05-13T05:44:19.836Z,11.16
2023-05-13T05:45:19.828Z,11.18
2023-05-13T05:46:19.887Z,11.19
2023-05-13T05:47:19.838Z,11.18
2023-05-13T05:48:19.782Z,11.18
2023-05-13T05:49:19.786Z,11.19
2023-05-13T05:50:19.969Z,11.19
2023-05-13T05:51:19.766Z,11.18
2023-05-13T05:52:19.788Z,11.15
2023-05-13T05:53:19.726Z,11.13
2023-05-13T05:54:19.699Z,11.13
2023-05-13T05:55:19.690Z,11.12
2023-05-13T05:56:19.709Z,11.10
2023-05-13T05:57:19.675Z,11.08
2023-05-13T05:58:19.664Z,11.08
2023-05-13T05:59:19.645Z,11.08
2023-05-13T06:00:19.773Z,11.07
2023-05-13T06:01:19.643Z,11.07
2023-05-13T06:02:19.658Z,11.05
2023-05-13T06:03:19.696Z,11.08
2023-05-13T06:04:19.614Z,11.07
2023-05-13T06:05:19.569Z,11.08
2023-05-13T06:06:19.582Z,11.07
2023-05-13T06:07:19.620Z,11.08
2023-05-13T06:08:19.524Z,11.08
2023-05-13T06:09:19.520Z,11.10
2023-05-13T06:10:19.787Z,11.08
2023-05-13T06:11:19.495Z,11.10
2023-05-13T06:12:19.482Z,11.10
2023-05-13T06:13:19.458Z,11.12
2023-05-13T06:14:19.451Z,11.13
2023-05-13T06:15:19.445Z,11.15
2023-05-13T06:16:19.517Z,11.15
2023-05-13T06:17:19.412Z,11.10
2023-05-13T06:18:19.402Z,11.04
2023-05-13T06:19:19.376Z,11.02
2023-05-13T06:20:19.624Z,11.01
2023-05-13T06:21:19.356Z,11.07
2023-05-13T06:22:19.347Z,11.10
2023-05-13T06:23:19.324Z,11.15
2023-05-13T06:24:19.326Z,11.18
2023-05-13T06:25:19.332Z,11.22
2023-05-13T06:26:19.291Z,11.26
2023-05-13T06:27:19.280Z,11.27
2023-05-13T06:28:19.280Z,11.33
2023-05-13T06:29:19.248Z,11.33
2023-05-13T06:30:19.472Z,11.33
2023-05-13T06:31:19.245Z,11.33
2023-05-13T06:32:19.211Z,11.34
2023-05-13T06:33:19.248Z,11.34
2023-05-13T06:34:19.186Z,11.35
2023-05-13T06:35:19.186Z,11.35
2023-05-13T06:36:19.159Z,11.38
2023-05-13T06:37:19.159Z,11.43
2023-05-13T06:38:19.153Z,11.44
2023-05-13T06:39:19.140Z,11.48
2023-05-13T06:40:19.229Z,11.49
2023-05-13T06:41:19.090Z,11.51
2023-05-13T06:42:19.122Z,11.49
2023-05-13T06:43:19.084Z,11.49
2023-05-13T06:44:19.069Z,11.52
2023-05-13T06:45:19.038Z,11.53
2023-05-13T06:46:19.072Z,11.56
2023-05-13T06:47:20.211Z,11.58
2023-05-13T06:48:22.673Z,11.63
2023-05-13T06:49:22.629Z,11.67
2023-05-13T06:50:19.032Z,11.68
2023-05-13T06:51:18.956Z,11.68
2023-05-13T06:52:18.951Z,11.70
2023-05-13T06:53:18.956Z,11.67
2023-05-13T06:54:18.938Z,11.67
2023-05-13T06:55:19.091Z,11.71
2023-05-13T06:56:18.920Z,11.76
2023-05-13T06:57:18.913Z,11.80
2023-05-13T06:58:18.879Z,11.81
2023-05-13T06:59:18.840Z,11.83
2023-05-13T07:00:18.981Z,11.80
2023-05-13T07:01:18.868Z,11.80
2023-05-13T07:02:18.823Z,11.81
2023-05-13T07:03:18.845Z,11.80
2023-05-13T07:04:18.930Z,11.91
2023-05-13T07:05:18.780Z,12.07
2023-05-13T07:06:18.763Z,12.23
2023-05-13T07:07:18.829Z,12.26
2023-05-13T07:08:18.745Z,12.23
2023-05-13T07:09:18.710Z,12.23
2023-05-13T07:10:18.718Z,12.18
2023-05-13T07:11:18.873Z,12.17
2023-05-13T07:12:18.697Z,12.14
2023-05-13T07:13:18.719Z,12.14
2023-05-13T07:14:18.660Z,12.14
2023-05-13T07:15:18.715Z,12.14
2023-05-13T07:16:18.639Z,12.14
2023-05-13T07:17:18.665Z,12.14
2023-05-13T07:18:18.705Z,12.15
2023-05-13T07:19:18.675Z,12.17
2023-05-13T07:20:18.582Z,12.12
2023-05-13T07:21:18.563Z,12.14
2023-05-13T07:22:18.562Z,12.17
2023-05-13T07:23:18.539Z,12.21
2023-05-13T07:24:18.563Z,12.28
2023-05-13T07:25:18.518Z,12.29
2023-05-13T07:26:18.506Z,12.32
2023-05-13T07:27:18.494Z,12.37
2023-05-13T07:28:18.473Z,12.51
2023-05-13T07:29:18.468Z,12.86
2023-05-13T07:30:18.472Z,13.19
2023-05-13T07:31:18.511Z,13.46
2023-05-13T07:32:18.583Z,13.70
2023-05-13T07:33:18.398Z,13.86
2023-05-13T07:34:18.392Z,14.11
2023-05-13T07:35:18.367Z,14.33
2023-05-13T07:36:18.398Z,14.49
2023-05-13T07:37:18.348Z,14.67
2023-05-13T07:38:18.336Z,14.81
2023-05-13T07:39:18.335Z,14.99
2023-05-13T07:40:18.318Z,15.11
2023-05-13T07:41:18.317Z,15.14
2023-05-13T07:42:18.288Z,15.18
2023-05-13T07:43:18.270Z,15.23
2023-05-13T07:44:18.280Z,15.27
2023-05-13T07:45:18.242Z,15.32
2023-05-13T07:46:18.256Z,15.29
2023-05-13T07:47:18.274Z,15.18
2023-05-13T07:48:18.203Z,15.02
2023-05-13T07:49:18.187Z,14.90
2023-05-13T07:50:18.201Z,14.78
2023-05-13T07:51:18.187Z,14.67
2023-05-13T07:52:18.150Z,14.58
2023-05-13T07:53:19.772Z,14.49
2023-05-13T07:54:18.128Z,14.41
2023-05-13T07:55:18.127Z,14.36
2023-05-13T07:56:18.111Z,14.31
2023-05-13T07:57:18.118Z,14.28
2023-05-13T07:58:18.085Z,14.22
2023-05-13T07:59:18.067Z,14.18
2023-05-13T08:00:18.078Z,14.13
2023-05-13T08:01:18.020Z,14.12
2023-05-13T08:02:18.135Z,14.12
2023-05-13T08:03:18.075Z,14.11
2023-05-13T08:04:18.141Z,14.11
2023-05-13T08:05:17.995Z,14.08
2023-05-13T08:06:17.976Z,14.08
2023-05-13T08:07:17.993Z,14.08
2023-05-13T08:08:18.014Z,14.08
2023-05-13T08:09:17.952Z,14.08
2023-05-13T08:10:17.926Z,14.11
2023-05-13T08:11:17.905Z,14.15
2023-05-13T08:12:17.882Z,14.15
2023-05-13T08:13:17.890Z,14.16
2023-05-13T08:14:17.885Z,14.20
2023-05-13T08:15:17.836Z,14.23
2023-05-13T08:16:17.878Z,14.26
2023-05-13T08:17:17.806Z,14.31
2023-05-13T08:18:17.806Z,14.33
2023-05-13T08:19:17.888Z,14.37
2023-05-13T08:20:17.845Z,14.40
2023-05-13T08:21:17.820Z,14.44
2023-05-13T08:22:17.784Z,14.51
2023-05-13T08:23:17.740Z,14.49
2023-05-13T08:24:17.757Z,14.53
2023-05-13T08:25:17.811Z,14.53
2023-05-13T08:26:17.712Z,14.53
2023-05-13T08:27:17.674Z,14.56
2023-05-13T08:28:17.698Z,14.58
2023-05-13T08:29:17.654Z,14.59
2023-05-13T08:30:17.654Z,14.61
2023-05-13T08:31:17.686Z,14.67
2023-05-13T08:32:17.657Z,14.68
2023-05-13T08:33:17.705Z,14.74
2023-05-13T08:34:17.645Z,14.74
2023-05-13T08:35:17.618Z,14.79
2023-05-13T08:36:17.573Z,14.82
2023-05-13T08:37:17.613Z,14.86
2023-05-13T08:38:17.646Z,14.89
2023-05-13T08:39:17.629Z,14.89
2023-05-13T08:40:17.535Z,14.93
2023-05-13T08:41:18.936Z,14.93
2023-05-13T08:42:17.538Z,14.96
2023-05-13T08:43:17.606Z,14.96
2023-05-13T08:44:17.466Z,15.00
2023-05-13T08:45:17.479Z,15.05
2023-05-13T08:46:17.461Z,15.07
2023-05-13T08:47:17.487Z,15.11
2023-05-13T08:48:17.461Z,15.12
2023-05-13T08:49:17.419Z,15.14
2023-05-13T08:50:17.469Z,15.19
2023-05-13T08:51:17.357Z,15.22
2023-05-13T08:52:17.441Z,15.27
2023-05-13T08:53:17.375Z,15.30
2023-05-13T08:54:17.330Z,15.33
2023-05-13T08:55:17.330Z,15.35
2023-05-13T08:56:17.319Z,15.35
2023-05-13T08:57:17.303Z,15.35
2023-05-13T08:58:17.282Z,15.36
2023-05-13T08:59:17.261Z,15.39
2023-05-13T09:00:19.401Z,15.45
2023-05-13T09:01:18.187Z,15.48
2023-05-13T09:02:17.211Z,15.50
2023-05-13T09:03:17.215Z,15.51
2023-05-13T09:04:17.201Z,15.55
2023-05-13T09:05:17.220Z,15.62
2023-05-13T09:06:17.193Z,15.66
2023-05-13T09:07:17.180Z,15.65
2023-05-13T09:08:17.152Z,15.67
2023-05-13T09:09:17.257Z,15.72
2023-05-13T09:10:17.140Z,15.75
2023-05-13T09:11:17.113Z,15.75
2023-05-13T09:12:17.100Z,15.80
2023-05-13T09:13:17.110Z,15.83
2023-05-13T09:14:17.078Z,15.83
2023-05-13T09:15:17.051Z,15.85
2023-05-13T09:16:17.140Z,15.88
2023-05-13T09:17:17.020Z,15.92
2023-05-13T09:18:18.683Z,15.94
2023-05-13T09:19:17.075Z,15.98
2023-05-13T09:20:17.009Z,15.99
2023-05-13T09:21:16.957Z,16.05
2023-05-13T09:22:16.960Z,16.08
2023-05-13T09:23:17.009Z,16.10
2023-05-13T09:24:16.951Z,16.13
2023-05-13T09:25:16.933Z,16.16
2023-05-13T09:26:16.910Z,16.17
2023-05-13T09:27:16.898Z,16.21
2023-05-13T09:28:16.885Z,16.22
2023-05-13T09:29:16.985Z,16.24
2023-05-13T09:30:16.950Z,16.29
2023-05-13T09:31:17.030Z,16.36
2023-05-13T09:32:16.837Z,16.37
2023-05-13T09:33:16.975Z,16.41
2023-05-13T09:34:16.811Z,16.49
2023-05-13T09:35:16.888Z,16.51
2023-05-13T09:36:16.788Z,16.58
2023-05-13T09:37:16.809Z,16.62
2023-05-13T09:38:16.747Z,16.68
2023-05-13T09:39:16.737Z,16.73
2023-05-13T09:40:16.723Z,16.72
2023-05-13T09:41:16.749Z,16.73
2023-05-13T09:42:16.760Z,16.77
2023-05-13T09:43:16.702Z,16.82
2023-05-13T09:44:16.676Z,16.84
2023-05-13T09:45:16.630Z,16.89
2023-05-13T09:46:16.658Z,16.94
2023-05-13T09:47:16.677Z,16.97
2023-05-13T09:48:16.619Z,16.99
2023-05-13T09:49:16.597Z,17.02
2023-05-13T09:50:16.584Z,17.09
2023-05-13T09:51:17.546Z,17.13
2023-05-13T09:52:16.685Z,17.17
2023-05-13T09:53:16.539Z,17.23
2023-05-13T09:54:16.517Z,17.24
2023-05-13T09:55:16.511Z,17.31
2023-05-13T09:56:16.504Z,17.37
2023-05-13T09:57:16.502Z,17.41
2023-05-13T09:58:16.504Z,17.47
2023-05-13T09:59:16.537Z,17.52
2023-05-13T10:00:28.955Z,17.56
2023-05-13T10:01:17.477Z,17.60
2023-05-13T10:02:16.459Z,17.66
2023-05-13T10:03:16.456Z,17.72
2023-05-13T10:04:16.519Z,17.75
2023-05-13T10:05:16.410Z,17.76
2023-05-13T10:06:16.475Z,17.79
2023-05-13T10:07:16.440Z,17.87
2023-05-13T10:08:16.351Z,17.93
2023-05-13T10:09:16.367Z,17.97
2023-05-13T10:10:16.343Z,18.02
2023-05-13T10:11:16.345Z,18.06
2023-05-13T10:12:16.343Z,18.11
2023-05-13T10:13:16.337Z,18.13
2023-05-13T10:14:16.286Z,18.16
2023-05-13T10:15:16.255Z,18.21
2023-05-13T10:16:16.263Z,18.23
2023-05-13T10:17:16.316Z,18.28
2023-05-13T10:18:16.263Z,18.34
2023-05-13T10:19:16.373Z,18.39
2023-05-13T10:20:16.192Z,18.42
2023-05-13T10:21:16.197Z,18.48
2023-05-13T10:22:16.163Z,18.53
2023-05-13T10:23:16.176Z,18.57
2023-05-13T10:24:16.425Z,18.61
2023-05-13T10:25:16.140Z,18.66
2023-05-13T10:26:16.147Z,18.70
2023-05-13T10:27:16.132Z,18.73
2023-05-13T10:28:16.083Z,18.81
2023-05-13T10:29:16.177Z,18.85
2023-05-13T10:30:16.073Z,18.89
2023-05-13T10:31:16.113Z,18.92
2023-05-13T10:32:16.079Z,18.96
2023-05-13T10:33:16.205Z,18.96
2023-05-13T10:34:16.016Z,18.97
2023-05-13T10:35:16.134Z,18.98
2023-05-13T10:36:15.988Z,18.97
2023-05-13T10:37:15.997Z,18.98
2023-05-13T10:38:15.987Z,19.00
2023-05-13T10:39:15.954Z,19.04
2023-05-13T10:40:15.919Z,19.05
2023-05-13T10:41:15.976Z,19.09
2023-05-13T10:42:15.967Z,19.15
2023-05-13T10:43:15.885Z,19.16
2023-05-13T10:44:15.884Z,19.24
2023-05-13T10:45:15.938Z,19.30
2023-05-13T10:46:15.870Z,19.34
2023-05-13T10:47:15.837Z,19.41
2023-05-13T10:48:15.972Z,19.48
2023-05-13T10:49:15.826Z,19.52
2023-05-13T10:50:15.802Z,19.59
2023-05-13T10:51:15.824Z,19.62
2023-05-13T10:52:15.797Z,19.67
2023-05-13T10:53:15.765Z,19.66
2023-05-13T10:54:15.781Z,19.75
2023-05-13T10:55:15.752Z,19.78
2023-05-13T10:56:15.694Z,19.78
2023-05-13T10:57:17.708Z,19.77
2023-05-13T10:58:15.680Z,19.81
2023-05-13T10:59:15.697Z,19.84
2023-05-13T11:00:15.980Z,19.85
2023-05-13T11:01:15.880Z,19.87
2023-05-13T11:02:15.657Z,19.90
2023-05-13T11:03:15.785Z,19.94
2023-05-13T11:04:15.699Z,20.03
2023-05-13T11:05:15.668Z,20.07
2023-05-13T11:06:15.575Z,19.97
2023-05-13T11:07:15.589Z,19.89
2023-05-13T11:08:15.576Z,19.84
2023-05-13T11:09:15.564Z,19.90
2023-05-13T11:10:15.547Z,19.94
2023-05-13T11:11:15.500Z,19.97
2023-05-13T11:12:15.513Z,20.02
2023-05-13T11:13:15.468Z,20.02
2023-05-13T11:14:15.513Z,20.11
2023-05-13T11:15:15.768Z,20.15
2023-05-13T11:16:15.480Z,20.17
2023-05-13T11:17:15.436Z,20.18
2023-05-13T11:18:15.498Z,20.21
2023-05-13T11:19:15.510Z,20.26
2023-05-13T11:20:15.425Z,20.21
2023-05-13T11:21:15.426Z,20.15
2023-05-13T11:22:15.564Z,20.14
2023-05-13T11:23:15.369Z,20.12
2023-05-13T11:24:15.346Z,20.21
2023-05-13T11:25:15.374Z,20.30
2023-05-13T11:26:15.298Z,20.37
2023-05-13T11:27:15.298Z,20.50
2023-05-13T11:28:15.289Z,20.56
2023-05-13T11:29:15.320Z,20.63
2023-05-13T11:30:15.312Z,20.66
2023-05-13T11:31:15.290Z,20.71
2023-05-13T11:32:15.224Z,20.73
2023-05-13T11:33:15.249Z,20.78
2023-05-13T11:34:15.192Z,20.82
2023-05-13T11:35:15.189Z,20.85
2023-05-13T11:36:15.182Z,20.89
2023-05-13T11:37:15.178Z,20.95
2023-05-13T11:38:15.208Z,21.01
2023-05-13T11:39:15.128Z,20.93
2023-05-13T11:40:15.114Z,20.90
2023-05-13T11:41:15.108Z,20.95
2023-05-13T11:42:15.099Z,20.98
2023-05-13T11:43:15.123Z,20.93
2023-05-13T11:44:15.066Z,20.95
2023-05-13T11:45:15.061Z,21.00
2023-05-13T11:46:15.098Z,20.98
2023-05-13T11:47:15.129Z,20.93
2023-05-13T11:48:15.033Z,20.83
2023-05-13T11:49:15.001Z,20.74
2023-05-13T11:50:14.991Z,20.64
2023-05-13T11:51:14.983Z,20.55
2023-05-13T11:52:14.967Z,20.40
2023-05-13T11:53:14.965Z,20.30
2023-05-13T11:54:14.931Z,20.18
2023-05-13T11:55:14.927Z,20.08
2023-05-13T11:56:14.897Z,19.97
2023-05-13T11:57:14.907Z,19.85
2023-05-13T11:58:14.914Z,19.79
2023-05-13T11:59:14.915Z,19.75
2023-05-13T12:00:14.862Z,19.70
2023-05-13T12:01:14.856Z,19.62
2023-05-13T12:02:14.865Z,19.55
2023-05-13T12:03:14.836Z,19.49
2023-05-13T12:04:14.801Z,19.45
2023-05-13T12:05:14.859Z,19.45
2023-05-13T12:06:14.767Z,19.44
2023-05-13T12:07:14.782Z,19.39
2023-05-13T12:08:14.746Z,19.34
2023-05-13T12:09:14.786Z,19.32
2023-05-13T12:10:14.723Z,19.29
2023-05-13T12:11:14.710Z,19.24
2023-05-13T12:12:14.712Z,19.24
2023-05-13T12:13:14.680Z,19.23
2023-05-13T12:14:14.669Z,19.22
2023-05-13T12:15:14.647Z,19.23
2023-05-13T12:16:14.701Z,19.22
2023-05-13T12:17:14.647Z,19.20
2023-05-13T12:18:14.637Z,19.19
2023-05-13T12:19:14.768Z,19.19
2023-05-13T12:20:14.630Z,19.15
2023-05-13T12:21:14.596Z,19.09
2023-05-13T12:22:14.556Z,19.05
2023-05-13T12:23:14.559Z,19.04
2023-05-13T12:24:14.532Z,19.00
2023-05-13T12:25:14.518Z,18.98
2023-05-13T12:26:14.519Z,18.97
2023-05-13T12:27:14.488Z,18.92
2023-05-13T12:28:14.479Z,18.92
2023-05-13T12:29:14.476Z,18.88
2023-05-13T12:30:14.463Z,18.85
2023-05-13T12:31:14.450Z,18.83
2023-05-13T12:32:14.428Z,18.79
2023-05-13T12:33:14.403Z,18.81
2023-05-13T12:34:14.398Z,18.83
2023-05-13T12:35:14.424Z,18.82
2023-05-13T12:36:14.364Z,18.94
2023-05-13T12:37:14.406Z,19.11
2023-05-13T12:38:14.337Z,19.30
2023-05-13T12:39:14.329Z,19.45
2023-05-13T12:40:14.325Z,19.66
2023-05-13T12:41:14.304Z,19.82
2023-05-13T12:42:14.293Z,19.94
2023-05-13T12:43:14.274Z,20.08
2023-05-13T12:44:14.280Z,20.18
2023-05-13T12:45:14.270Z,20.34
2023-05-13T12:46:14.285Z,20.48
2023-05-13T12:47:14.214Z,20.60
2023-05-13T12:48:14.207Z,20.71
2023-05-13T12:49:14.205Z,20.78
2023-05-13T12:50:14.192Z,20.89
2023-05-13T12:51:14.166Z,21.00
2023-05-13T12:52:14.155Z,21.07
2023-05-13T12:53:14.143Z,21.11
2023-05-13T12:54:14.144Z,21.17