createdAt,value
2023-12-09T00:09:38.784Z,12.3
2023-12-09T00:11:38.736Z,13.8
2023-12-09T00:15:38.729Z,13.5
2023-12-09T00:35:38.762Z,12.6
2023-12-09T00:43:38.756Z,11.6
2023-12-09T00:51:38.799Z,14.5
2023-12-09T00:59:38.778Z,13.4
2023-12-09T01:01:38.747Z,12.4
2023-12-09T01:17:38.806Z,12.8
2023-12-09T01:23:38.782Z,13.9
2023-12-09T01:27:38.775Z,12.2
2023-12-09T01:31:38.785Z,13.6
2023-12-09T01:33:38.903Z,14.9
2023-12-09T01:37:38.796Z,17.0
2023-12-09T01:39:38.766Z,15.6
2023-12-09T01:47:38.793Z,13.9
2023-12-09T01:55:38.795Z,13.4
2023-12-09T02:07:38.808Z,15.7
2023-12-09T02:13:38.833Z,12.8
2023-12-09T02:19:39.052Z,10.0
2023-12-09T02:23:38.800Z,10.2
2023-12-09T02:31:38.825Z,11.3
2023-12-09T02:35:38.832Z,11.2
2023-12-09T02:37:38.807Z,12.1
2023-12-09T02:39:38.819Z,12.5
2023-12-09T02:45:38.892Z,10.2
2023-12-09T02:47:38.883Z,12.1
2023-12-09T02:49:38.884Z,12.5
2023-12-09T02:51:38.815Z,13.5
2023-12-09T02:53:38.816Z,11.8
2023-12-09T02:55:38.816Z,14.0
2023-12-09T02:57:38.922Z,10.5
2023-12-09T02:59:38.817Z,12.0
2023-12-09T03:07:38.849Z,12.0
2023-12-09T03:13:38.839Z,12.7
2023-12-09T03:15:38.905Z,10.3
2023-12-09T03:19:38.960Z,10.8
2023-12-09T03:25:38.856Z,11.9
2023-12-09T03:27:38.911Z,9.7
2023-12-09T03:51:38.939Z,12.6
2023-12-09T03:55:38.868Z,12.0
2023-12-09T04:09:38.937Z,11.3
2023-12-09T04:13:38.869Z,10.9
2023-12-09T04:15:38.929Z,10.8
2023-12-09T04:23:38.878Z,12.6
2023-12-09T04:27:38.899Z,9.7
2023-12-09T04:31:38.903Z,13.1
2023-12-09T04:33:38.988Z,12.0
2023-12-09T04:41:38.920Z,11.5
2023-12-09T04:43:38.901Z,11.1
2023-12-09T04:45:38.952Z,12.9
2023-12-09T04:49:39.061Z,11.1
2023-12-09T04:53:41.340Z,15.4
2023-12-09T04:57:39.016Z,10.7
2023-12-09T05:03:38.992Z,11.0
2023-12-09T05:09:38.927Z,12.0
2023-12-09T05:11:38.934Z,10.6
2023-12-09T05:13:38.917Z,13.6
2023-12-09T05:17:38.983Z,12.2
2023-12-09T05:27:38.960Z,11.5
2023-12-09T05:29:40.276Z,13.6
2023-12-09T05:41:38.946Z,12.1
2023-12-09T05:43:38.928Z,11.1
2023-12-09T05:49:39.039Z,11.0
2023-12-09T05:51:39.019Z,14.0
2023-12-09T05:55:38.945Z,15.5
2023-12-09T05:59:38.946Z,12.7
2023-12-09T06:03:39.028Z,13.3
2023-12-09T06:07:38.963Z,12.4
2023-12-09T06:13:38.971Z,13.8
2023-12-09T06:19:39.093Z,11.9
2023-12-09T06:21:39.010Z,10.9
2023-12-09T06:29:38.980Z,11.9
2023-12-09T06:35:38.997Z,11.7
2023-12-09T06:37:39.008Z,10.4
2023-12-09T06:43:38.973Z,11.8
2023-12-09T06:45:39.012Z,9.7
2023-12-09T06:47:39.029Z,11.1
2023-12-09T06:53:39.013Z,11.3
2023-12-09T06:55:38.985Z,9.0
2023-12-09T06:57:39.055Z,9.3
2023-12-09T06:59:38.999Z,9.9
2023-12-09T07:01:38.993Z,9.7
2023-12-09T07:03:39.165Z,8.4
2023-12-09T07:07:39.027Z,9.4
2023-12-09T07:11:39.007Z,9.8
2023-12-09T07:13:38.986Z,7.2
2023-12-09T07:21:39.032Z,9.0
2023-12-09T07:23:39.008Z,8.5
2023-12-09T07:25:39.010Z,8.1
2023-12-09T07:29:39.028Z,9.1
2023-12-09T07:33:39.154Z,8.4
2023-12-09T07:41:39.029Z,8.4
2023-12-09T07:43:40.972Z,8.8
2023-12-09T07:45:39.065Z,6.9
2023-12-09T07:47:39.024Z,8.7
2023-12-09T07:49:39.167Z,9.6
2023-12-09T07:53:39.032Z,8.1
2023-12-09T08:09:39.097Z,8.7
2023-12-09T08:15:39.075Z,9.1
2023-12-09T08:17:39.057Z,9.3
2023-12-09T08:19:39.095Z,8.8
2023-12-09T08:23:39.060Z,10.5
2023-12-09T08:25:39.081Z,7.6
2023-12-09T08:29:39.069Z,7.1
2023-12-09T08:31:39.055Z,6.1
2023-12-09T08:33:39.228Z,10.0
2023-12-09T08:39:39.114Z,7.9
2023-12-09T08:41:39.058Z,25.6
2023-12-09T08:43:39.091Z,10.9
2023-12-09T08:45:39.127Z,7.0
2023-12-09T08:49:39.188Z,7.0
2023-12-09T08:51:39.218Z,7.1
2023-12-09T08:55:39.085Z,5.7
2023-12-09T08:59:39.098Z,7.3
2023-12-09T09:01:39.100Z,6.4
2023-12-09T09:09:39.200Z,8.3
2023-12-09T09:13:39.088Z,6.2
2023-12-09T09:15:39.169Z,6.9
2023-12-09T09:19:39.140Z,8.0
2023-12-09T09:21:39.156Z,7.8
2023-12-09T09:23:39.068Z,9.8
2023-12-09T09:25:39.074Z,10.3
2023-12-09T09:27:39.291Z,7.2
2023-12-09T09:31:39.097Z,10.6
2023-12-09T09:33:39.185Z,11.3
2023-12-09T09:35:39.082Z,29.0
2023-12-09T09:45:39.173Z,32.7
2023-12-09T09:47:39.214Z,16.7
2023-12-09T09:49:39.191Z,24.3
2023-12-09T09:51:39.171Z,20.0
2023-12-09T09:55:39.127Z,5.1
2023-12-09T09:57:39.219Z,5.0
2023-12-09T09:59:39.090Z,7.7
2023-12-09T10:03:39.141Z,6.2
2023-12-09T10:09:39.192Z,4.1
2023-12-09T10:11:39.104Z,5.8
2023-12-09T10:13:39.155Z,5.4
2023-12-09T10:19:39.221Z,7.7
2023-12-09T10:21:39.129Z,7.5
2023-12-09T10:23:39.117Z,6.5
2023-12-09T10:25:39.148Z,5.0
2023-12-09T10:27:39.146Z,5.0
2023-12-09T10:29:39.115Z,6.1
2023-12-09T10:33:39.253Z,5.1
2023-12-09T10:37:39.170Z,4.3
2023-12-09T10:41:39.167Z,5.9
2023-12-09T10:45:39.240Z,5.1
2023-12-09T10:49:39.227Z,4.8
2023-12-09T10:51:39.194Z,5.4
2023-12-09T10:53:39.141Z,5.3
2023-12-09T10:59:39.193Z,5.8
2023-12-09T11:03:39.224Z,6.9
2023-12-09T11:09:39.262Z,3.8
2023-12-09T11:11:39.177Z,5.4
2023-12-09T11:13:39.166Z,7.2
2023-12-09T11:15:39.220Z,6.6
2023-12-09T11:19:39.233Z,5.2
2023-12-09T11:21:39.230Z,5.1
2023-12-09T11:23:41.015Z,5.8
2023-12-09T11:25:39.237Z,7.2
2023-12-09T11:27:39.197Z,7.2
2023-12-09T11:31:39.220Z,5.8
2023-12-09T11:39:39.211Z,4.4
2023-12-09T11:41:39.159Z,5.7
2023-12-09T11:51:39.237Z,7.0
2023-12-09T11:53:39.185Z,7.0
2023-12-09T11:59:39.228Z,7.1
2023-12-09T12:01:39.233Z,5.7
2023-12-09T12:03:39.258Z,6.7
2023-12-09T12:05:39.251Z,8.9
2023-12-09T12:07:39.184Z,8.7
2023-12-09T12:09:39.251Z,6.9
2023-12-09T12:11:39.209Z,9.1
2023-12-09T12:13:39.222Z,6.1
2023-12-09T12:15:39.242Z,7.7
2023-12-09T12:17:39.295Z,5.8
2023-12-09T12:25:39.221Z,5.8
2023-12-09T12:27:39.245Z,8.9
2023-12-09T12:39:39.249Z,6.8
2023-12-09T12:43:39.241Z,5.3
2023-12-09T12:45:39.276Z,6.2
2023-12-09T12:49:39.598Z,6.7
2023-12-09T12:59:39.252Z,5.8
2023-12-09T13:01:39.311Z,6.3
2023-12-09T13:05:39.308Z,7.6
2023-12-09T13:07:39.235Z,7.9
2023-12-09T13:09:39.265Z,5.4
2023-12-09T13:11:39.277Z,8.1
2023-12-09T13:13:39.273Z,7.0
2023-12-09T13:15:39.406Z,15.0
2023-12-09T13:17:39.300Z,6.7
2023-12-09T13:19:39.314Z,5.5
2023-12-09T13:21:39.348Z,5.0
2023-12-09T13:25:39.260Z,7.0
2023-12-09T13:35:39.276Z,7.3
2023-12-09T13:37:39.284Z,5.7
2023-12-09T13:39:39.347Z,6.0
2023-12-09T13:45:39.311Z,8.3
2023-12-09T13:47:39.423Z,7.6
2023-12-09T13:49:39.339Z,6.7
2023-12-09T13:55:39.313Z,7.9
2023-12-09T14:01:39.374Z,8.0
2023-12-09T14:05:39.324Z,8.3
2023-12-09T14:09:39.330Z,7.0
2023-12-09T14:13:39.286Z,8.6
2023-12-09T14:19:39.582Z,5.6
2023-12-09T14:21:39.481Z,9.9
2023-12-09T14:27:39.407Z,7.7
2023-12-09T14:29:39.310Z,8.9
2023-12-09T14:31:39.289Z,6.6
2023-12-09T14:35:39.375Z,8.6
2023-12-09T14:43:39.397Z,9.6
2023-12-09T14:45:39.331Z,8.8
2023-12-09T14:55:39.329Z,9.5
2023-12-09T14:57:39.393Z,9.8
2023-12-09T14:59:39.342Z,12.2
2023-12-09T15:01:39.395Z,12.1
2023-12-09T15:03:39.392Z,11.6
2023-12-09T15:17:39.357Z,8.5
2023-12-09T15:25:39.366Z,10.4
2023-12-09T15:35:39.376Z,9.0
2023-12-09T15:43:39.393Z,7.0
2023-12-09T15:59:39.368Z,7.4
2023-12-09T16:01:39.428Z,6.4
2023-12-09T16:09:44.651Z,8.8
2023-12-09T16:13:39.374Z,8.6
2023-12-09T16:27:39.491Z,8.7
2023-12-09T16:29:39.385Z,11.6
2023-12-09T16:35:39.390Z,8.5
2023-12-09T16:37:39.380Z,9.3
2023-12-09T16:43:39.846Z,8.0
2023-12-09T16:55:39.435Z,7.4
2023-12-09T17:13:39.425Z,7.9
2023-12-09T17:19:39.521Z,8.7
2023-12-09T17:21:39.437Z,7.5
2023-12-09T17:23:41.830Z,8.8
2023-12-09T17:31:42.954Z,10.0
2023-12-09T17:37:39.470Z,6.8
2023-12-09T17:43:39.459Z,8.2
2023-12-09T17:47:39.480Z,8.3
2023-12-09T17:53:39.449Z,12.3
2023-12-09T17:55:39.462Z,10.1
2023-12-09T17:59:39.453Z,9.9
2023-12-09T18:01:39.517Z,10.4
2023-12-09T18:07:39.491Z,10.8
2023-12-09T18:11:39.440Z,10.0
2023-12-09T18:13:39.482Z,11.0
2023-12-09T18:15:41.142Z,11.3
2023-12-09T18:25:39.496Z,12.0
2023-12-09T18:29:39.482Z,12.3
2023-12-09T18:31:41.232Z,14.7
2023-12-09T18:41:39.508Z,15.4
2023-12-09T18:47:39.533Z,13.0
2023-12-09T18:59:39.507Z,14.6
2023-12-09T19:15:41.512Z,14.5
2023-12-09T19:19:39.692Z,12.3
2023-12-09T19:21:39.558Z,15.2
2023-12-09T19:23:39.529Z,16.2
2023-12-09T19:25:39.483Z,16.6
2023-12-09T19:47:39.584Z,13.3
2023-12-09T19:49:39.638Z,14.5
2023-12-09T19:51:39.583Z,15.0
2023-12-09T19:53:39.513Z,14.4
2023-12-09T19:57:39.575Z,13.0
2023-12-09T20:17:39.564Z,16.1
2023-12-09T20:25:39.550Z,16.6
2023-12-09T20:27:39.577Z,13.2
2023-12-09T20:31:39.575Z,13.5
2023-12-09T20:35:39.581Z,10.5
2023-12-09T20:37:39.555Z,11.4
2023-12-09T20:39:39.617Z,10.9
2023-12-09T20:53:39.612Z,10.8
2023-12-09T20:57:39.596Z,13.2
2023-12-09T21:07:39.622Z,12.3
2023-12-09T21:15:39.675Z,9.4
2023-12-09T21:17:39.636Z,10.0
2023-12-09T21:19:39.729Z,10.6
2023-12-09T21:25:39.627Z,11.2
2023-12-09T21:27:39.590Z,13.5
2023-12-09T21:29:39.600Z,13.2
2023-12-09T21:31:39.651Z,14.2
2023-12-09T21:33:39.710Z,13.1
2023-12-09T21:35:39.628Z,13.7
2023-12-09T21:41:39.618Z,17.9
2023-12-09T21:43:39.613Z,14.5
2023-12-09T21:53:39.604Z,14.7
2023-12-09T22:01:39.738Z,17.6
2023-12-09T22:03:39.776Z,20.0
2023-12-09T22:13:39.652Z,20.2
2023-12-09T22:19:39.648Z,18.6
2023-12-09T22:23:39.622Z,17.1
2023-12-09T22:27:39.700Z,17.8
2023-12-09T22:29:39.626Z,16.8
2023-12-09T22:37:39.646Z,17.6
2023-12-09T22:39:39.781Z,18.9
2023-12-09T22:41:39.646Z,19.8
2023-12-09T22:43:39.665Z,18.2
2023-12-09T22:45:39.744Z,17.5
2023-12-09T22:49:39.851Z,17.4
2023-12-09T22:51:39.683Z,17.4
2023-12-09T22:55:39.660Z,16.1
2023-12-09T23:01:39.691Z,14.2
2023-12-09T23:07:39.681Z,13.3
2023-12-09T23:09:39.747Z,12.1
2023-12-09T23:11:39.649Z,10.8
2023-12-09T23:13:39.682Z,9.5
2023-12-09T23:15:39.682Z,10.7
2023-12-09T23:17:39.793Z,10.6
2023-12-09T23:21:39.684Z,5.7
2023-12-09T23:23:39.665Z,5.7
2023-12-09T23:25:39.721Z,6.8
2023-12-09T23:33:39.791Z,4.9
2023-12-09T23:35:39.663Z,3.5
2023-12-09T23:37:39.665Z,3.7
2023-12-09T23:39:39.755Z,4.8
2023-12-09T23:43:39.682Z,3.8
2023-12-09T23:45:39.729Z,3.3
2023-12-09T23:49:39.710Z,3.8
2023-12-09T23:57:39.808Z,3.8
2023-12-09T23:59:39.726Z,3.6
