createdAt,value
2019-05-09T00:00:45.533Z,62.83
2019-05-09T00:01:45.523Z,63.12
2019-05-09T00:02:45.559Z,63.02
2019-05-09T00:03:45.539Z,62.73
2019-05-09T00:04:45.630Z,63.02
2019-05-09T00:05:45.652Z,62.73
2019-05-09T00:06:45.687Z,63.12
2019-05-09T00:07:45.670Z,63.12
2019-05-09T00:08:45.706Z,63.02
2019-05-09T00:09:45.782Z,62.73
2019-05-09T00:10:45.760Z,62.93
2019-05-09T00:12:45.877Z,63.12
2019-05-09T00:13:45.868Z,63.02
2019-05-09T00:14:46.042Z,62.93
2019-05-09T00:15:45.923Z,62.93
2019-05-09T00:16:46.008Z,62.83
2019-05-09T00:17:46.038Z,62.93
2019-05-09T00:18:46.076Z,62.83
2019-05-09T00:19:46.100Z,63.12
2019-05-09T00:20:46.134Z,62.83
2019-05-09T00:22:46.200Z,62.83
2019-05-09T00:23:46.181Z,63.12
2019-05-09T00:24:46.266Z,62.63
2019-05-09T00:25:46.295Z,63.02
2019-05-09T00:26:46.276Z,62.83
2019-05-09T00:27:46.357Z,62.63
2019-05-09T00:28:46.390Z,63.02
2019-05-09T00:29:46.425Z,62.83
2019-05-09T00:30:46.422Z,63.02
2019-05-09T00:31:46.487Z,63.12
2019-05-09T00:32:46.525Z,63.12
2019-05-09T00:33:48.153Z,63.02
2019-05-09T00:34:46.585Z,63.02
2019-05-09T00:35:46.618Z,63.31
2019-05-09T00:36:46.599Z,63.31
2019-05-09T00:37:46.681Z,62.73
2019-05-09T00:38:46.663Z,63.41
2019-05-09T00:39:46.798Z,63.41
2019-05-09T00:40:55.958Z,63.12
2019-05-09T00:41:46.814Z,63.21
2019-05-09T00:42:46.847Z,63.21
2019-05-09T00:43:46.877Z,63.31
2019-05-09T00:44:46.916Z,63.12
2019-05-09T00:45:46.941Z,63.02
2019-05-09T00:47:47.006Z,63.12
2019-05-09T00:48:47.039Z,63.02
2019-05-09T00:49:47.069Z,63.02
2019-05-09T00:50:47.053Z,63.21
2019-05-09T00:51:47.133Z,62.83
2019-05-09T00:52:47.175Z,63.02
2019-05-09T00:54:47.231Z,63.12
2019-05-09T00:55:47.264Z,63.21
2019-05-09T00:56:47.399Z,63.21
2019-05-09T00:57:47.330Z,62.93
2019-05-09T00:58:47.357Z,63.31
2019-05-09T00:59:47.394Z,62.93
2019-05-09T01:00:47.423Z,63.31
2019-05-09T01:02:47.492Z,62.93
2019-05-09T01:03:47.465Z,62.90
2019-05-09T01:04:47.565Z,62.90
2019-05-09T01:05:47.673Z,62.99
2019-05-09T01:06:47.622Z,62.93
2019-05-09T01:07:47.596Z,62.99
2019-05-09T01:08:47.684Z,62.99
2019-05-09T01:09:47.746Z,63.28
2019-05-09T01:10:47.755Z,62.99
2019-05-09T01:11:47.777Z,62.93
2019-05-09T01:12:47.758Z,62.90
2019-05-09T01:13:47.840Z,63.18
2019-05-09T01:14:47.875Z,63.38
2019-05-09T01:15:47.854Z,63.38
2019-05-09T01:16:47.932Z,63.38
2019-05-09T01:17:47.971Z,63.28
2019-05-09T01:18:47.945Z,63.02
2019-05-09T01:19:48.027Z,63.38
2019-05-09T01:20:48.025Z,63.18
2019-05-09T01:21:48.100Z,63.28
2019-05-09T01:22:48.080Z,63.38
2019-05-09T01:23:48.156Z,63.18
2019-05-09T01:24:48.143Z,63.38
2019-05-09T01:25:48.176Z,63.38
2019-05-09T01:26:48.264Z,63.57
2019-05-09T01:27:48.237Z,63.38
2019-05-09T01:28:48.318Z,63.38
2019-05-09T01:29:48.428Z,63.18
2019-05-09T01:30:48.335Z,63.67
2019-05-09T01:31:48.425Z,63.57
2019-05-09T01:32:48.447Z,63.67
2019-05-09T01:33:48.479Z,63.28
2019-05-09T01:34:48.514Z,63.67
2019-05-09T01:35:48.547Z,63.67
2019-05-09T01:36:48.530Z,63.67
2019-05-09T01:37:48.555Z,63.85
2019-05-09T01:38:48.651Z,63.76
2019-05-09T01:39:48.672Z,63.67
2019-05-09T01:40:48.709Z,63.76
2019-05-09T01:41:48.681Z,63.95
2019-05-09T01:42:48.719Z,63.76
2019-05-09T01:43:48.797Z,63.85
2019-05-09T01:44:48.837Z,63.67
2019-05-09T01:45:48.859Z,63.76
2019-05-09T01:46:48.897Z,63.76
2019-05-09T01:47:48.927Z,63.76
2019-05-09T01:48:48.912Z,63.67
2019-05-09T01:49:49.011Z,63.67
2019-05-09T01:50:48.975Z,63.67
2019-05-09T01:51:49.006Z,63.67
2019-05-09T01:52:49.087Z,63.76
2019-05-09T01:53:49.134Z,63.76
2019-05-09T01:54:49.098Z,63.85
2019-05-09T01:55:49.184Z,63.85
2019-05-09T01:56:49.236Z,63.67
2019-05-09T01:57:49.248Z,63.85
2019-05-09T01:58:49.231Z,63.76
2019-05-09T01:59:49.309Z,63.67
2019-05-09T02:00:49.299Z,63.85
2019-05-09T02:01:49.475Z,63.67
2019-05-09T02:02:49.406Z,63.76
2019-05-09T02:03:49.395Z,63.76
2019-05-09T02:04:49.419Z,63.85
2019-05-09T02:05:49.505Z,63.85
2019-05-09T02:06:49.508Z,63.76
2019-05-09T02:07:49.570Z,63.85
2019-05-09T02:08:49.554Z,63.76
2019-05-09T02:09:49.631Z,63.76
2019-05-09T02:10:49.664Z,63.67
2019-05-09T02:11:49.688Z,63.85
2019-05-09T02:12:49.723Z,63.85
2019-05-09T02:13:49.757Z,63.76
2019-05-09T02:14:49.794Z,63.95
2019-05-09T02:15:49.779Z,63.76
2019-05-09T02:16:49.857Z,63.85
2019-05-09T02:17:58.831Z,63.85
2019-05-09T02:18:49.917Z,63.85
2019-05-09T02:20:49.996Z,63.85
2019-05-09T02:21:49.965Z,63.67
2019-05-09T02:22:50.057Z,63.76
2019-05-09T02:23:50.027Z,63.85
2019-05-09T02:24:50.111Z,63.76
2019-05-09T02:25:50.164Z,63.76
2019-05-09T02:26:50.199Z,63.67
2019-05-09T02:28:50.196Z,63.76
2019-05-09T02:29:50.269Z,63.67
2019-05-09T02:30:50.299Z,63.85
2019-05-09T02:31:50.345Z,63.67
2019-05-09T02:32:50.330Z,63.95
2019-05-09T02:33:50.405Z,63.85
2019-05-09T02:34:50.424Z,63.85
2019-05-09T02:35:56.741Z,63.57
2019-05-09T02:36:50.500Z,63.57
2019-05-09T02:37:50.520Z,63.47
2019-05-09T02:38:50.553Z,63.67
2019-05-09T02:39:50.698Z,63.67
2019-05-09T02:40:50.621Z,63.57
2019-05-09T02:42:05.004Z,63.47
2019-05-09T02:42:50.688Z,63.67
2019-05-09T02:43:50.721Z,63.57
2019-05-09T02:44:50.753Z,63.67
2019-05-09T02:45:52.759Z,63.67
2019-05-09T02:46:50.813Z,63.67
2019-05-09T02:47:50.840Z,63.67
2019-05-09T02:48:50.874Z,63.67
2019-05-09T02:49:50.903Z,63.67
2019-05-09T02:50:51.141Z,63.57
2019-05-09T02:51:50.974Z,63.57
2019-05-09T02:52:50.948Z,63.67
2019-05-09T02:53:51.031Z,63.57
2019-05-09T02:54:51.062Z,63.67
2019-05-09T02:55:51.047Z,63.67
2019-05-09T02:56:51.132Z,63.95
2019-05-09T02:57:51.175Z,63.57
2019-05-09T02:58:51.144Z,63.57
2019-05-09T02:59:51.175Z,63.67
2019-05-09T03:00:51.274Z,63.67
2019-05-09T03:01:51.241Z,63.57
2019-05-09T03:02:51.330Z,63.47
2019-05-09T03:03:51.359Z,63.67
2019-05-09T03:04:51.338Z,63.67
2019-05-09T03:05:51.367Z,63.67
2019-05-09T03:06:51.412Z,63.67
2019-05-09T03:07:51.512Z,63.47
2019-05-09T03:08:51.521Z,63.57
2019-05-09T03:09:51.557Z,63.67
2019-05-09T03:10:51.582Z,63.67
2019-05-09T03:11:51.552Z,63.57
2019-05-09T03:12:51.589Z,63.47
2019-05-09T03:13:51.681Z,63.57
2019-05-09T03:14:51.711Z,63.57
2019-05-09T03:15:51.734Z,63.57
2019-05-09T03:16:51.769Z,63.67
2019-05-09T03:17:51.818Z,63.67
2019-05-09T03:18:51.841Z,63.57
2019-05-09T03:19:51.904Z,63.76
2019-05-09T03:20:51.904Z,63.76
2019-05-09T03:21:51.921Z,63.76
2019-05-09T03:22:51.899Z,63.57
2019-05-09T03:23:52.005Z,63.67
2019-05-09T03:24:52.031Z,63.57
2019-05-09T03:25:52.055Z,63.67
2019-05-09T03:26:52.079Z,63.67
2019-05-09T03:27:52.116Z,63.57
2019-05-09T03:29:52.181Z,63.57
2019-05-09T03:30:52.222Z,63.57
2019-05-09T03:31:52.242Z,63.57
2019-05-09T03:33:52.328Z,63.57
2019-05-09T03:34:52.285Z,63.76
2019-05-09T03:35:52.366Z,63.76
2019-05-09T03:38:52.481Z,63.95
2019-05-09T03:39:52.497Z,63.67
2019-05-09T03:41:52.559Z,63.76
2019-05-09T03:42:52.548Z,63.76
2019-05-09T03:43:52.620Z,63.67
2019-05-09T03:44:52.663Z,63.67
2019-05-09T03:45:52.694Z,63.67
2019-05-09T03:46:52.717Z,63.57
2019-05-09T03:47:52.749Z,63.57
2019-05-09T03:48:52.779Z,63.82
2019-05-09T03:49:52.816Z,63.57
2019-05-09T03:50:52.851Z,63.57
2019-05-09T03:51:52.879Z,63.76
2019-05-09T03:52:52.908Z,63.85
2019-05-09T03:53:52.939Z,63.85
2019-05-09T03:54:52.973Z,63.76
2019-05-09T03:56:53.042Z,63.76
2019-05-09T03:57:53.067Z,63.82
2019-05-09T03:59:53.132Z,63.85
2019-05-09T04:00:53.157Z,63.76
2019-05-09T04:01:53.216Z,63.67
2019-05-09T04:02:53.169Z,63.95
2019-05-09T04:03:53.262Z,63.76
2019-05-09T04:04:53.242Z,63.67
2019-05-09T04:05:59.336Z,63.95
2019-05-09T04:06:53.355Z,63.67
2019-05-09T04:09:53.465Z,63.95
2019-05-09T04:10:53.491Z,63.85
2019-05-09T04:11:53.523Z,63.85
2019-05-09T04:12:56.604Z,63.95
2019-05-09T04:13:53.580Z,63.95
2019-05-09T04:14:53.609Z,63.92
2019-05-09T04:16:53.669Z,63.76
2019-05-09T04:17:53.704Z,63.85
2019-05-09T04:18:53.770Z,63.67
2019-05-09T04:19:53.788Z,63.76
2019-05-09T04:20:53.811Z,63.85
2019-05-09T04:21:53.840Z,63.64
2019-05-09T04:22:53.869Z,63.67
2019-05-09T04:23:53.854Z,63.67
2019-05-09T04:24:53.890Z,63.76
2019-05-09T04:25:53.965Z,63.85
2019-05-09T04:26:53.984Z,63.67
2019-05-09T04:27:54.016Z,63.73
2019-05-09T04:28:54.034Z,63.76
2019-05-09T04:30:54.112Z,63.57
2019-05-09T04:31:54.142Z,63.67
2019-05-09T04:32:54.211Z,63.67
2019-05-09T04:33:54.221Z,63.73
2019-05-09T04:34:54.254Z,63.64
2019-05-09T04:36:54.309Z,63.57
2019-05-09T04:37:54.468Z,63.76
2019-05-09T04:38:54.364Z,63.85
2019-05-09T04:39:59.452Z,63.67
2019-05-09T04:40:54.432Z,63.85
2019-05-09T04:41:55.117Z,63.64
2019-05-09T04:43:08.872Z,63.67
2019-05-09T04:43:54.526Z,63.57
2019-05-09T04:44:57.399Z,63.67
2019-05-09T04:45:54.587Z,63.73
2019-05-09T04:46:59.869Z,63.95
2019-05-09T04:47:54.663Z,63.67
2019-05-09T04:49:00.953Z,63.76
2019-05-09T04:49:54.726Z,63.76
2019-05-09T04:50:56.679Z,63.76
2019-05-09T04:51:54.782Z,63.85
2019-05-09T04:52:54.814Z,63.95
2019-05-09T04:53:54.869Z,63.76
2019-05-09T04:54:54.881Z,63.67
2019-05-09T04:55:54.902Z,63.57
2019-05-09T04:57:54.979Z,63.57
2019-05-09T04:58:55.045Z,63.57
2019-05-09T04:59:57.417Z,63.57
2019-05-09T05:00:57.223Z,63.67
2019-05-09T05:01:55.102Z,63.85
2019-05-09T05:02:55.125Z,63.67
2019-05-09T05:03:57.197Z,63.85
2019-05-09T05:04:55.187Z,63.67
2019-05-09T05:05:55.226Z,63.67
2019-05-09T05:06:55.252Z,63.76
2019-05-09T05:07:57.228Z,63.76
2019-05-09T05:08:55.318Z,63.95
2019-05-09T05:09:57.505Z,63.95
2019-05-09T05:10:55.379Z,63.95
2019-05-09T05:11:57.692Z,63.85
2019-05-09T05:12:57.347Z,63.76
2019-05-09T05:13:55.484Z,63.85
2019-05-09T05:14:57.790Z,63.76
2019-05-09T05:15:57.623Z,63.67
2019-05-09T05:17:03.248Z,63.47
2019-05-09T05:17:55.604Z,63.18
2019-05-09T05:18:55.639Z,63.28
2019-05-09T05:19:57.876Z,63.47
2019-05-09T05:20:57.621Z,63.67
2019-05-09T05:21:55.738Z,63.47
2019-05-09T05:22:57.940Z,63.28
2019-05-09T05:23:57.698Z,63.18
2019-05-09T05:24:59.564Z,63.18
2019-05-09T05:25:57.884Z,63.38
2019-05-09T05:26:57.894Z,63.38
2019-05-09T05:27:58.027Z,63.18
2019-05-09T05:28:58.003Z,63.18
2019-05-09T05:29:58.082Z,63.28
2019-05-09T05:30:58.127Z,63.57
2019-05-09T05:31:58.107Z,63.38
2019-05-09T05:32:57.885Z,62.99
2019-05-09T05:33:57.780Z,62.99
2019-05-09T05:34:57.308Z,62.90
2019-05-09T05:35:57.416Z,62.90
2019-05-09T05:36:58.178Z,62.80
2019-05-09T05:37:58.073Z,62.90
2019-05-09T05:38:58.419Z,63.09
2019-05-09T05:39:58.342Z,63.18
2019-05-09T05:40:57.884Z,63.09
2019-05-09T05:41:57.686Z,63.18
2019-05-09T05:42:58.506Z,62.99
2019-05-09T05:43:58.064Z,62.80
2019-05-09T05:45:58.444Z,62.99
2019-05-09T05:46:58.500Z,62.90
2019-05-09T05:47:57.591Z,62.90
2019-05-09T05:48:57.780Z,63.28
2019-05-09T05:49:57.741Z,63.38
2019-05-09T05:50:57.817Z,63.18
2019-05-09T05:51:57.689Z,62.99
2019-05-09T05:52:57.773Z,63.47
2019-05-09T05:53:57.330Z,62.90
2019-05-09T05:54:58.179Z,62.90
2019-05-09T05:55:58.046Z,62.99
2019-05-09T05:56:57.887Z,63.28
2019-05-09T05:57:57.892Z,62.99
2019-05-09T05:58:58.025Z,62.99
2019-05-09T05:59:58.539Z,62.80
2019-05-09T06:00:58.943Z,63.18
2019-05-09T06:01:58.427Z,63.18
2019-05-09T06:03:58.662Z,63.09
2019-05-09T06:04:57.937Z,62.70
2019-05-09T06:05:58.433Z,62.80
2019-05-09T06:06:58.874Z,62.90
2019-05-09T06:07:57.763Z,62.80
2019-05-09T06:08:57.941Z,62.90
2019-05-09T06:09:57.650Z,62.70
2019-05-09T06:10:57.700Z,63.09
2019-05-09T06:11:57.886Z,62.90
2019-05-09T06:12:57.612Z,62.99
2019-05-09T06:14:05.095Z,62.41
2019-05-09T06:14:58.183Z,62.41
2019-05-09T06:15:58.646Z,62.41
2019-05-09T06:16:58.730Z,62.90
2019-05-09T06:17:58.047Z,62.51
2019-05-09T06:18:58.529Z,62.51
2019-05-09T06:19:58.920Z,62.60
2019-05-09T06:20:58.291Z,62.41
2019-05-09T06:21:57.674Z,62.41
2019-05-09T06:22:58.267Z,62.12
2019-05-09T06:23:58.429Z,62.70
2019-05-09T06:24:58.340Z,62.25
2019-05-09T06:25:58.788Z,62.35
2019-05-09T06:26:58.551Z,62.41
2019-05-09T06:27:58.564Z,62.22
2019-05-09T06:28:57.887Z,62.35
2019-05-09T06:29:58.358Z,62.41
2019-05-09T06:30:58.619Z,62.70
2019-05-09T06:31:58.573Z,62.41
2019-05-09T06:32:58.272Z,62.51
2019-05-09T06:34:58.061Z,62.63
2019-05-09T06:35:58.853Z,62.63
2019-05-09T06:37:59.023Z,62.25
2019-05-09T06:38:58.935Z,62.35
2019-05-09T06:39:58.450Z,62.45
2019-05-09T06:40:58.388Z,62.45
2019-05-09T06:41:58.293Z,62.63
2019-05-09T06:42:59.762Z,62.45
2019-05-09T06:44:13.146Z,62.15
2019-05-09T06:44:58.555Z,62.15
2019-05-09T06:45:58.415Z,62.54
2019-05-09T06:46:58.762Z,62.25
2019-05-09T06:48:00.517Z,62.25
2019-05-09T06:50:58.574Z,61.96
2019-05-09T06:51:58.557Z,62.06
2019-05-09T06:52:58.641Z,62.15
2019-05-09T06:53:58.697Z,62.15
2019-05-09T06:54:58.760Z,61.96
2019-05-09T06:55:58.683Z,61.96
2019-05-09T06:56:58.773Z,62.25
2019-05-09T06:57:58.840Z,62.25
2019-05-09T06:59:58.879Z,62.15
2019-05-09T07:00:58.901Z,62.15
2019-05-09T07:01:58.931Z,62.25
2019-05-09T07:03:00.881Z,62.15
2019-05-09T07:03:58.996Z,62.45
2019-05-09T07:04:59.027Z,62.35
2019-05-09T07:05:59.059Z,62.15
2019-05-09T07:06:59.091Z,61.77
2019-05-09T07:09:59.194Z,61.87
2019-05-09T07:10:59.227Z,61.96
2019-05-09T07:11:59.250Z,61.38
2019-05-09T07:12:59.257Z,61.68
2019-05-09T07:13:59.314Z,61.58
2019-05-09T07:14:59.345Z,61.58
2019-05-09T07:15:59.332Z,61.48
2019-05-09T07:16:59.361Z,61.48
2019-05-09T07:17:59.465Z,61.58
2019-05-09T07:18:59.487Z,61.58
2019-05-09T07:19:59.490Z,61.68
2019-05-09T07:20:59.554Z,61.77
2019-05-09T07:21:59.573Z,61.77
2019-05-09T07:22:59.609Z,61.38
2019-05-09T07:23:59.646Z,61.58
2019-05-09T07:25:06.479Z,61.48
2019-05-09T07:25:59.706Z,61.38
2019-05-09T07:26:59.739Z,61.68
2019-05-09T07:27:59.777Z,61.68
2019-05-09T07:29:59.834Z,61.29
2019-05-09T07:31:59.900Z,61.38
2019-05-09T07:32:59.931Z,61.10
2019-05-09T07:33:59.976Z,61.00
2019-05-09T07:34:59.997Z,61.10
2019-05-09T07:36:00.065Z,61.38
2019-05-09T07:37:00.013Z,61.10
2019-05-09T07:38:00.105Z,61.10
2019-05-09T07:39:00.128Z,61.00
2019-05-09T07:40:00.165Z,60.71
2019-05-09T07:42:00.224Z,60.71
2019-05-09T07:43:00.262Z,60.71
2019-05-09T07:44:00.291Z,60.90
2019-05-09T07:45:00.332Z,60.90
2019-05-09T07:46:00.353Z,60.93
2019-05-09T07:47:00.337Z,60.74
2019-05-09T07:48:00.416Z,61.03
2019-05-09T07:49:00.451Z,60.93
2019-05-09T07:50:00.484Z,60.74
2019-05-09T07:51:00.513Z,60.83
2019-05-09T07:52:06.631Z,60.83
2019-05-09T07:53:00.584Z,60.74
2019-05-09T07:54:00.624Z,61.03
2019-05-09T07:55:00.746Z,60.74
2019-05-09T07:56:00.681Z,60.74
2019-05-09T07:57:00.717Z,60.83
2019-05-09T07:58:00.743Z,60.26
2019-05-09T07:59:00.777Z,60.26
2019-05-09T08:00:00.815Z,60.45
2019-05-09T08:01:01.699Z,60.26
2019-05-09T08:02:00.882Z,60.35
2019-05-09T08:03:00.927Z,60.26
2019-05-09T08:04:00.938Z,60.45
2019-05-09T08:05:00.981Z,60.26
2019-05-09T08:06:01.020Z,60.35
2019-05-09T08:07:01.062Z,60.16
2019-05-09T08:08:01.074Z,60.26
2019-05-09T08:09:01.071Z,60.26
2019-05-09T08:10:01.152Z,60.45
2019-05-09T08:11:01.177Z,60.16
2019-05-09T08:12:01.547Z,60.55
2019-05-09T08:13:01.232Z,59.87
2019-05-09T08:14:01.281Z,60.26
2019-05-09T08:15:13.693Z,59.87
2019-05-09T08:16:01.734Z,60.16
2019-05-09T08:17:01.347Z,59.97
2019-05-09T08:18:01.438Z,59.87
2019-05-09T08:19:01.438Z,60.35
2019-05-09T08:20:01.801Z,60.26
2019-05-09T08:21:01.577Z,60.06
2019-05-09T08:22:01.861Z,59.87
2019-05-09T08:23:02.454Z,60.00
2019-05-09T08:24:01.600Z,60.26
2019-05-09T08:25:01.829Z,60.16
2019-05-09T08:26:04.439Z,60.45
2019-05-09T08:28:02.272Z,60.06
2019-05-09T08:29:02.251Z,59.97
2019-05-09T08:31:01.901Z,60.10
2019-05-09T08:32:02.002Z,59.90
2019-05-09T08:33:01.925Z,60.16
2019-05-09T08:34:01.950Z,60.26
2019-05-09T08:35:02.205Z,60.16
2019-05-09T08:36:02.179Z,59.78
2019-05-09T08:37:02.171Z,60.06
2019-05-09T08:38:02.334Z,59.97
2019-05-09T08:39:02.090Z,59.39
2019-05-09T08:40:02.165Z,59.61
2019-05-09T08:41:02.108Z,59.61
2019-05-09T08:42:02.196Z,59.52
2019-05-09T08:43:02.435Z,59.30
2019-05-09T08:45:02.299Z,59.32
2019-05-09T08:46:02.323Z,59.61
2019-05-09T08:47:02.357Z,59.42
2019-05-09T08:48:02.393Z,59.61
2019-05-09T08:49:02.427Z,59.61
2019-05-09T08:50:02.463Z,59.42
2019-05-09T08:52:15.795Z,59.80
2019-05-09T08:53:02.572Z,59.42
2019-05-09T08:54:02.591Z,59.71
2019-05-09T08:55:02.713Z,59.71
2019-05-09T08:56:02.659Z,59.52
2019-05-09T08:58:02.723Z,59.52
2019-05-09T08:59:02.775Z,59.61
2019-05-09T09:00:02.792Z,59.23
2019-05-09T09:01:04.472Z,59.03
2019-05-09T09:02:19.528Z,59.32
2019-05-09T09:03:02.895Z,58.84
2019-05-09T09:04:02.927Z,58.65
2019-05-09T09:05:02.957Z,59.03
2019-05-09T09:06:03.010Z,58.94
2019-05-09T09:07:03.020Z,59.13
2019-05-09T09:08:03.071Z,58.75
2019-05-09T09:09:03.091Z,58.65
2019-05-09T09:10:03.126Z,58.65
2019-05-09T09:11:03.150Z,58.65
2019-05-09T09:12:03.198Z,58.84
2019-05-09T09:13:03.228Z,58.84
2019-05-09T09:14:03.268Z,58.36
2019-05-09T09:15:03.349Z,58.36
2019-05-09T09:16:14.348Z,58.75
2019-05-09T09:17:03.357Z,58.45
2019-05-09T09:18:03.387Z,58.55
2019-05-09T09:19:03.427Z,58.45
2019-05-09T09:20:03.459Z,58.55
2019-05-09T09:21:03.518Z,58.55
2019-05-09T09:22:03.520Z,58.84
2019-05-09T09:23:03.553Z,58.84
2019-05-09T09:24:03.595Z,58.75
2019-05-09T09:25:03.625Z,58.84
2019-05-09T09:26:03.865Z,58.75
2019-05-09T09:27:03.703Z,58.84
2019-05-09T09:28:03.728Z,58.65
2019-05-09T09:29:03.751Z,58.84
2019-05-09T09:30:17.873Z,58.94
2019-05-09T09:31:03.838Z,58.26
2019-05-09T09:32:03.869Z,58.65
2019-05-09T09:33:03.887Z,58.55
2019-05-09T09:34:03.934Z,58.36
2019-05-09T09:35:03.963Z,58.07
2019-05-09T09:36:03.987Z,58.26
2019-05-09T09:37:06.292Z,58.17
2019-05-09T09:38:04.058Z,58.17
2019-05-09T09:39:04.090Z,58.17
2019-05-09T09:40:04.131Z,58.07
2019-05-09T09:41:04.262Z,58.36
2019-05-09T09:42:04.248Z,57.97
2019-05-09T09:43:04.226Z,58.26
2019-05-09T09:44:04.261Z,58.17
2019-05-09T09:45:04.294Z,58.07
2019-05-09T09:46:10.944Z,58.17
2019-05-09T09:47:04.365Z,58.26
2019-05-09T09:48:04.396Z,58.45
2019-05-09T09:49:04.426Z,58.48
2019-05-09T09:50:04.495Z,58.45
2019-05-09T09:51:04.505Z,58.58
2019-05-09T09:52:04.631Z,58.36
2019-05-09T09:53:04.572Z,58.29
2019-05-09T09:54:04.705Z,58.19
2019-05-09T09:56:04.673Z,57.71
2019-05-09T09:57:04.701Z,57.90
2019-05-09T09:58:04.737Z,57.90
2019-05-09T09:59:04.767Z,57.90
2019-05-09T10:00:04.795Z,57.90
2019-05-09T10:01:04.844Z,57.90
2019-05-09T10:02:04.880Z,57.42
2019-05-09T10:03:04.915Z,57.90
2019-05-09T10:04:16.650Z,57.52
2019-05-09T10:05:04.971Z,57.71
2019-05-09T10:06:05.019Z,57.71
2019-05-09T10:07:05.042Z,57.52
2019-05-09T10:08:05.082Z,57.71
2019-05-09T10:09:05.111Z,57.52
2019-05-09T10:10:07.695Z,57.52
2019-05-09T10:11:08.095Z,57.81
2019-05-09T10:12:05.203Z,57.81
2019-05-09T10:13:08.216Z,57.81
2019-05-09T10:14:07.732Z,57.90
2019-05-09T10:15:05.320Z,57.62
2019-05-09T10:16:05.339Z,57.68
2019-05-09T10:17:05.399Z,57.81
2019-05-09T10:18:07.522Z,57.81
2019-05-09T10:19:08.128Z,57.87
2019-05-09T10:20:05.502Z,58.00
2019-05-09T10:21:05.544Z,57.81
2019-05-09T10:22:08.281Z,57.78
2019-05-09T10:23:15.256Z,58.17
2019-05-09T10:24:07.421Z,58.17
2019-05-09T10:25:07.817Z,57.78
2019-05-09T10:26:08.555Z,57.78
2019-05-09T10:27:08.297Z,58.26
2019-05-09T10:28:05.752Z,57.78
2019-05-09T10:29:05.783Z,58.26
2019-05-09T10:30:05.810Z,57.68
2019-05-09T10:31:05.943Z,57.68
2019-05-09T10:32:05.892Z,58.17
2019-05-09T10:33:06.022Z,58.17
2019-05-09T10:34:05.970Z,58.26
2019-05-09T10:35:08.590Z,58.26
2019-05-09T10:36:08.232Z,58.26
2019-05-09T10:37:07.754Z,58.26
2019-05-09T10:38:08.722Z,58.36
2019-05-09T10:39:08.314Z,57.87
2019-05-09T10:40:06.153Z,57.78
2019-05-09T10:41:10.916Z,57.71
2019-05-09T10:42:07.881Z,57.59
2019-05-09T10:43:08.136Z,57.90
2019-05-09T10:44:08.344Z,57.87
2019-05-09T10:46:08.326Z,57.81
2019-05-09T10:47:08.566Z,57.90
2019-05-09T10:48:08.289Z,57.81
2019-05-09T10:49:08.266Z,57.81
2019-05-09T10:50:08.472Z,57.52
2019-05-09T10:51:10.424Z,57.52
2019-05-09T10:52:08.643Z,57.62
2019-05-09T10:53:08.029Z,57.71
2019-05-09T10:54:08.095Z,57.62
2019-05-09T10:55:09.080Z,57.71
2019-05-09T10:56:08.737Z,57.71
2019-05-09T10:57:06.759Z,57.71
2019-05-09T10:58:08.094Z,57.90
2019-05-09T10:59:07.764Z,58.00
2019-05-09T11:00:08.683Z,58.00
2019-05-09T11:01:09.089Z,57.32
2019-05-09T11:02:09.463Z,57.04
2019-05-09T11:03:08.677Z,57.32
2019-05-09T11:04:08.164Z,57.23
2019-05-09T11:05:08.416Z,57.14
2019-05-09T11:06:08.627Z,57.42
2019-05-09T11:07:08.076Z,57.32
2019-05-09T11:08:08.139Z,57.52
2019-05-09T11:09:08.582Z,57.32
2019-05-09T11:10:24.068Z,57.04
2019-05-09T11:11:09.463Z,57.23
2019-05-09T11:12:07.979Z,57.42
2019-05-09T11:13:07.638Z,57.06
2019-05-09T11:14:08.603Z,57.04
2019-05-09T11:15:09.154Z,57.04
2019-05-09T11:16:07.766Z,56.94
2019-05-09T11:17:15.974Z,57.26
2019-05-09T11:18:08.084Z,57.14
2019-05-09T11:19:08.151Z,56.87
2019-05-09T11:20:08.720Z,57.14
2019-05-09T11:21:08.431Z,56.68
2019-05-09T11:22:08.168Z,56.68
2019-05-09T11:23:08.249Z,56.77
2019-05-09T11:24:08.322Z,57.06
2019-05-09T11:25:08.805Z,57.06
2019-05-09T11:26:08.024Z,56.96
2019-05-09T11:27:08.547Z,57.16
2019-05-09T11:28:12.678Z,56.48
2019-05-09T11:29:08.116Z,56.29
2019-05-09T11:30:08.407Z,56.68
2019-05-09T11:31:08.358Z,56.58
2019-05-09T11:32:08.215Z,56.29
2019-05-09T11:33:08.049Z,56.29
2019-05-09T11:34:08.831Z,56.39
2019-05-09T11:35:08.993Z,56.39
2019-05-09T11:36:09.680Z,56.29
2019-05-09T11:37:08.529Z,56.20
2019-05-09T11:38:08.532Z,56.39
2019-05-09T11:39:10.591Z,56.39
2019-05-09T11:40:08.190Z,56.58
2019-05-09T11:41:08.404Z,56.39
2019-05-09T11:43:08.301Z,56.58
2019-05-09T11:44:08.766Z,56.29
2019-05-09T11:45:08.361Z,56.68
2019-05-09T11:46:10.497Z,55.90
2019-05-09T11:47:27.685Z,56.29
2019-05-09T11:48:08.485Z,56.10
2019-05-09T11:49:08.693Z,56.20
2019-05-09T11:50:09.002Z,56.20
2019-05-09T11:51:09.059Z,56.29
2019-05-09T11:53:08.983Z,56.20
2019-05-09T11:54:09.263Z,56.29
2019-05-09T11:55:27.437Z,56.20
2019-05-09T11:56:08.787Z,56.29
2019-05-09T11:57:08.937Z,56.20
2019-05-09T11:58:08.817Z,56.29
2019-05-09T11:59:09.038Z,56.68
2019-05-09T12:00:08.894Z,56.29
2019-05-09T12:01:08.966Z,56.20
2019-05-09T12:02:09.162Z,56.10
2019-05-09T12:03:09.262Z,56.39
2019-05-09T12:04:09.111Z,56.29
2019-05-09T12:05:09.061Z,56.00
2019-05-09T12:06:09.110Z,55.90
2019-05-09T12:07:09.127Z,55.83
2019-05-09T12:08:09.160Z,56.10
2019-05-09T12:09:09.199Z,56.00
2019-05-09T12:10:09.234Z,56.03
2019-05-09T12:11:09.282Z,55.90
2019-05-09T12:12:09.297Z,55.83
2019-05-09T12:13:09.341Z,55.93
2019-05-09T12:14:09.382Z,55.90
2019-05-09T12:15:09.406Z,56.20
2019-05-09T12:16:09.440Z,55.74
2019-05-09T12:17:09.481Z,55.90
2019-05-09T12:18:11.706Z,56.22
2019-05-09T12:19:09.556Z,56.22
2019-05-09T12:20:13.423Z,56.13
2019-05-09T12:21:09.617Z,56.13
2019-05-09T12:23:09.691Z,55.81
2019-05-09T12:24:09.722Z,56.39
2019-05-09T12:26:09.790Z,56.03
2019-05-09T12:27:09.828Z,56.39
2019-05-09T12:28:09.861Z,56.03
2019-05-09T12:29:09.904Z,56.22
2019-05-09T12:31:09.963Z,56.32
2019-05-09T12:32:09.996Z,56.41
2019-05-09T12:33:10.030Z,55.93
2019-05-09T12:34:10.072Z,55.93
2019-05-09T12:35:10.106Z,55.83
2019-05-09T12:36:10.136Z,55.74
2019-05-09T12:37:10.215Z,55.74
2019-05-09T12:38:10.208Z,55.65
2019-05-09T12:39:10.238Z,55.65
2019-05-09T12:40:10.271Z,55.45
2019-05-09T12:41:10.331Z,55.55
2019-05-09T12:42:10.349Z,55.55
2019-05-09T12:43:10.390Z,55.65
2019-05-09T12:44:10.417Z,55.55
2019-05-09T12:45:10.463Z,55.74
2019-05-09T12:46:10.595Z,55.55
2019-05-09T12:47:10.551Z,55.55
2019-05-09T12:48:15.292Z,55.65
2019-05-09T12:49:10.623Z,55.55
2019-05-09T12:50:10.630Z,55.65
2019-05-09T12:51:10.664Z,55.65
2019-05-09T12:52:10.753Z,55.65
2019-05-09T12:53:10.741Z,55.65
2019-05-09T12:54:10.822Z,55.74
2019-05-09T12:55:12.931Z,55.55
2019-05-09T12:56:10.872Z,55.65
2019-05-09T12:57:10.872Z,55.93
2019-05-09T12:58:10.924Z,55.93
2019-05-09T12:59:10.964Z,56.32
2019-05-09T13:00:10.983Z,55.90
2019-05-09T13:01:11.025Z,55.74
2019-05-09T13:02:11.054Z,55.93
2019-05-09T13:03:11.192Z,56.00
2019-05-09T13:04:11.117Z,56.03
2019-05-09T13:05:11.266Z,55.71
2019-05-09T13:06:11.215Z,55.71
2019-05-09T13:07:11.239Z,56.32
2019-05-09T13:08:11.261Z,56.10
2019-05-09T13:09:11.312Z,56.29
2019-05-09T13:10:11.337Z,56.29
2019-05-09T13:11:11.373Z,56.39
2019-05-09T13:12:11.397Z,55.90
2019-05-09T13:13:11.430Z,56.10
2019-05-09T13:14:11.477Z,56.48
2019-05-09T13:15:11.499Z,56.29
2019-05-09T13:16:14.147Z,56.39
2019-05-09T13:17:11.572Z,56.39
2019-05-09T13:19:11.670Z,56.20
2019-05-09T13:20:11.679Z,56.29
2019-05-09T13:21:11.820Z,56.39
2019-05-09T13:22:11.758Z,56.29
2019-05-09T13:25:11.853Z,56.58
2019-05-09T13:26:11.883Z,57.16
2019-05-09T13:27:11.931Z,56.48
2019-05-09T13:28:11.989Z,57.06
2019-05-09T13:29:11.988Z,56.96
2019-05-09T13:30:12.026Z,56.96
2019-05-09T13:31:12.055Z,56.96
2019-05-09T13:32:12.097Z,56.87
2019-05-09T13:33:12.129Z,56.96
2019-05-09T13:34:12.156Z,56.77
2019-05-09T13:35:12.193Z,56.77
2019-05-09T13:36:12.242Z,56.68
2019-05-09T13:37:12.305Z,56.77
2019-05-09T13:38:12.307Z,56.77
2019-05-09T13:39:12.334Z,56.87
2019-05-09T13:40:12.382Z,57.06