createdAt,value
2017-07-20T00:00:57.783Z,92.40
2017-07-20T00:03:25.368Z,92.30
2017-07-20T00:05:52.976Z,92.10
2017-07-20T00:08:20.613Z,92.30
2017-07-20T00:10:48.200Z,92.30
2017-07-20T00:13:15.793Z,92.20
2017-07-20T00:15:43.437Z,92.10
2017-07-20T00:18:11.029Z,91.80
2017-07-20T00:20:38.624Z,91.90
2017-07-20T00:23:06.255Z,91.80
2017-07-20T00:25:33.863Z,91.90
2017-07-20T00:28:01.456Z,91.90
2017-07-20T00:30:29.109Z,91.90
2017-07-20T00:32:56.697Z,91.90
2017-07-20T00:35:24.306Z,91.70
2017-07-20T00:37:52.011Z,91.80
2017-07-20T00:40:19.604Z,92.20
2017-07-20T00:42:47.200Z,91.80
2017-07-20T00:45:14.856Z,91.90
2017-07-20T00:47:42.452Z,91.80
2017-07-20T00:50:10.049Z,91.80
2017-07-20T00:52:37.684Z,91.90
2017-07-20T00:55:05.268Z,92.00
2017-07-20T00:57:32.862Z,92.00
2017-07-20T01:00:00.478Z,92.10
2017-07-20T01:02:28.064Z,92.00
2017-07-20T01:04:55.656Z,91.90
2017-07-20T01:07:23.292Z,92.00
2017-07-20T01:09:50.871Z,91.90
2017-07-20T01:12:19.256Z,92.00
2017-07-20T01:14:46.899Z,92.30
2017-07-20T01:17:14.548Z,92.00
2017-07-20T01:19:42.157Z,92.10
2017-07-20T01:22:09.784Z,92.00
2017-07-20T01:24:37.372Z,92.00
2017-07-20T01:27:05.720Z,92.00
2017-07-20T01:29:33.364Z,92.00
2017-07-20T01:32:01.720Z,91.80
2017-07-20T01:34:30.081Z,91.80
2017-07-20T01:36:57.702Z,91.80
2017-07-20T01:39:25.293Z,91.80
2017-07-20T01:41:52.881Z,91.90
2017-07-20T01:44:20.494Z,91.90
2017-07-20T01:46:48.098Z,91.90
2017-07-20T01:49:15.685Z,91.90
2017-07-20T01:51:43.340Z,91.80
2017-07-20T01:54:10.923Z,91.80
2017-07-20T01:56:38.499Z,91.90
2017-07-20T01:59:06.143Z,91.80
2017-07-20T02:01:34.582Z,92.30
2017-07-20T02:04:02.162Z,91.90
2017-07-20T02:06:29.788Z,91.80
2017-07-20T02:08:58.145Z,91.90
2017-07-20T02:11:26.515Z,92.10
2017-07-20T02:13:54.937Z,91.70
2017-07-20T02:16:22.530Z,91.70
2017-07-20T02:18:50.139Z,91.70
2017-07-20T02:21:17.768Z,91.70
2017-07-20T02:23:45.352Z,91.80
2017-07-20T02:26:13.714Z,92.30
2017-07-20T02:28:42.125Z,92.10
2017-07-20T02:31:09.713Z,91.90
2017-07-20T02:33:37.308Z,92.10
2017-07-20T02:36:04.926Z,92.10
2017-07-20T02:38:33.279Z,91.70
2017-07-20T02:41:01.623Z,91.60
2017-07-20T02:43:29.248Z,91.50
2017-07-20T02:45:56.817Z,91.50
2017-07-20T02:48:24.390Z,91.50
2017-07-20T02:50:52.041Z,91.70
2017-07-20T02:53:19.638Z,91.70
2017-07-20T02:55:47.229Z,91.70
2017-07-20T02:58:14.856Z,91.70
2017-07-20T03:00:43.205Z,91.70
2017-07-20T03:03:10.797Z,91.70
2017-07-20T03:05:38.428Z,91.80
2017-07-20T03:08:06.017Z,91.90
2017-07-20T03:10:33.605Z,91.80
2017-07-20T03:13:01.246Z,91.70
2017-07-20T03:15:28.843Z,91.70
2017-07-20T03:17:56.432Z,91.70
2017-07-20T03:20:24.850Z,91.60
2017-07-20T03:22:52.435Z,91.60
2017-07-20T03:25:20.779Z,91.50
2017-07-20T03:27:48.422Z,91.50
2017-07-20T03:30:16.074Z,91.40
2017-07-20T03:32:43.651Z,91.50
2017-07-20T03:35:11.302Z,91.30
2017-07-20T03:37:38.870Z,91.20
2017-07-20T03:40:06.466Z,91.30
2017-07-20T03:42:34.871Z,91.40
2017-07-20T03:45:02.465Z,91.30
2017-07-20T03:47:30.867Z,91.20
2017-07-20T03:49:58.511Z,91.20
2017-07-20T03:52:26.108Z,91.40
2017-07-20T03:54:53.701Z,91.30
2017-07-20T03:57:21.361Z,91.30
2017-07-20T03:59:49.029Z,91.20
2017-07-20T04:02:16.626Z,91.20
2017-07-20T04:04:44.264Z,91.20
2017-07-20T04:07:11.879Z,91.10
2017-07-20T04:09:39.564Z,91.00
2017-07-20T04:12:07.206Z,91.00
2017-07-20T04:14:35.324Z,91.10
2017-07-20T04:17:03.209Z,91.10
2017-07-20T04:19:31.111Z,90.90
2017-07-20T04:21:58.716Z,90.80
2017-07-20T04:24:26.318Z,90.70
2017-07-20T04:26:53.940Z,90.40
2017-07-20T04:29:21.512Z,90.30
2017-07-20T04:31:49.097Z,90.20
2017-07-20T04:34:16.732Z,90.10
2017-07-20T04:36:44.321Z,90.20
2017-07-20T04:39:11.899Z,90.00
2017-07-20T04:41:39.532Z,89.50
2017-07-20T04:44:07.155Z,88.70
2017-07-20T04:46:34.749Z,88.10
2017-07-20T04:49:02.420Z,88.20
2017-07-20T04:51:30.100Z,88.20
2017-07-20T04:53:57.697Z,87.80
2017-07-20T04:56:25.313Z,86.40
2017-07-20T04:58:53.654Z,83.90
2017-07-20T05:01:21.237Z,83.30
2017-07-20T05:03:48.883Z,82.10
2017-07-20T05:06:16.482Z,82.30
2017-07-20T05:08:44.059Z,83.90
2017-07-20T05:11:12.597Z,84.20
2017-07-20T05:13:40.359Z,84.20
2017-07-20T05:16:08.045Z,84.80
2017-07-20T05:18:35.675Z,85.20
2017-07-20T05:21:03.277Z,85.20
2017-07-20T05:23:30.877Z,82.20
2017-07-20T05:25:58.951Z,79.10
2017-07-20T05:28:26.986Z,78.60
2017-07-20T05:30:54.573Z,80.10
2017-07-20T05:33:22.206Z,81.40
2017-07-20T05:35:49.782Z,81.70
2017-07-20T05:38:17.358Z,82.80
2017-07-20T05:40:45.032Z,83.60
2017-07-20T05:43:12.714Z,83.80
2017-07-20T05:45:40.382Z,83.80
2017-07-20T05:48:08.781Z,83.10
2017-07-20T05:50:36.364Z,83.00
2017-07-20T05:53:03.957Z,83.10
2017-07-20T05:55:31.654Z,82.40
2017-07-20T05:57:59.226Z,80.50
2017-07-20T06:00:27.588Z,78.20
2017-07-20T06:02:55.212Z,78.80
2017-07-20T06:05:22.791Z,77.90
2017-07-20T06:07:50.372Z,78.80
2017-07-20T06:10:18.012Z,79.20
2017-07-20T06:12:45.600Z,79.10
2017-07-20T06:15:13.190Z,78.70
2017-07-20T06:17:40.822Z,77.70
2017-07-20T06:20:08.395Z,76.50
2017-07-20T06:22:35.967Z,78.00
2017-07-20T06:25:03.598Z,78.40
2017-07-20T06:27:31.176Z,78.30
2017-07-20T06:29:59.524Z,74.70
2017-07-20T06:32:27.169Z,74.70
2017-07-20T06:34:54.757Z,72.40
2017-07-20T06:37:22.349Z,71.90
2017-07-20T06:39:49.986Z,71.70
2017-07-20T06:42:17.566Z,71.90
2017-07-20T06:44:45.921Z,73.40
2017-07-20T06:47:14.320Z,73.30
2017-07-20T06:49:41.896Z,73.30
2017-07-20T06:52:09.481Z,72.80
2017-07-20T06:54:37.195Z,72.60
2017-07-20T06:57:04.785Z,73.00
2017-07-20T06:59:32.378Z,74.30
2017-07-20T07:01:59.999Z,75.30
2017-07-20T07:04:27.585Z,75.70
2017-07-20T07:06:55.172Z,75.70
2017-07-20T07:09:22.810Z,76.30
2017-07-20T07:11:50.389Z,76.40
2017-07-20T07:14:17.978Z,76.00
2017-07-20T07:16:46.393Z,75.30
2017-07-20T07:19:14.016Z,75.30
2017-07-20T07:21:42.440Z,75.10
2017-07-20T07:24:10.865Z,74.40
2017-07-20T07:26:38.464Z,74.30
2017-07-20T07:29:06.060Z,74.80
2017-07-20T07:31:33.682Z,74.40
2017-07-20T07:34:01.284Z,73.50
2017-07-20T07:36:28.881Z,73.10
2017-07-20T07:38:56.506Z,72.10
2017-07-20T07:41:24.101Z,72.00
2017-07-20T07:43:51.674Z,72.50
2017-07-20T07:46:19.299Z,73.00
2017-07-20T07:48:46.890Z,72.50
2017-07-20T07:51:14.490Z,73.30
2017-07-20T07:53:42.888Z,72.90
2017-07-20T07:56:10.472Z,72.90
2017-07-20T07:58:38.047Z,73.90
2017-07-20T08:01:06.440Z,74.00
2017-07-20T08:03:34.010Z,74.00
2017-07-20T08:06:01.606Z,75.50
2017-07-20T08:08:29.226Z,76.20
2017-07-20T08:10:56.812Z,76.70
2017-07-20T08:13:24.392Z,76.60
2017-07-20T08:15:52.034Z,76.80
2017-07-20T08:18:19.621Z,77.30
2017-07-20T08:20:48.562Z,77.90
2017-07-20T08:23:16.601Z,79.10
2017-07-20T08:25:45.125Z,80.90
2017-07-20T08:28:13.861Z,81.50
2017-07-20T08:30:41.799Z,81.50
2017-07-20T08:33:09.478Z,81.50
2017-07-20T08:35:38.015Z,81.60
2017-07-20T08:38:05.698Z,81.60
2017-07-20T08:40:34.417Z,82.40
2017-07-20T08:43:02.365Z,81.60
2017-07-20T08:45:30.160Z,81.20
2017-07-20T08:47:58.021Z,80.70
2017-07-20T08:50:25.736Z,79.90
2017-07-20T08:52:53.362Z,79.40
2017-07-20T08:55:21.386Z,79.70
2017-07-20T08:57:49.182Z,79.20
2017-07-20T09:00:17.690Z,79.80
2017-07-20T09:02:46.816Z,79.70
2017-07-20T09:05:14.577Z,79.50
2017-07-20T09:07:42.656Z,79.80
2017-07-20T09:10:10.567Z,79.80
2017-07-20T09:12:38.208Z,79.70
2017-07-20T09:15:05.892Z,79.50
2017-07-20T09:17:33.480Z,80.10
2017-07-20T09:20:01.305Z,79.70
2017-07-20T09:22:28.988Z,80.00
2017-07-20T09:24:57.282Z,80.00
2017-07-20T09:27:25.227Z,79.90
2017-07-20T09:29:53.083Z,80.30
2017-07-20T09:32:21.600Z,80.40
2017-07-20T09:34:49.361Z,80.40
2017-07-20T09:37:17.027Z,80.70
2017-07-20T09:39:44.626Z,80.90
2017-07-20T09:42:12.361Z,80.50
2017-07-20T09:44:41.342Z,79.80
2017-07-20T09:47:09.706Z,79.60
2017-07-20T09:49:38.343Z,80.50
2017-07-20T09:52:05.964Z,80.40
2017-07-20T09:54:33.930Z,80.00
2017-07-20T09:57:01.689Z,79.70
2017-07-20T09:59:29.333Z,80.00
2017-07-20T10:01:56.916Z,80.80
2017-07-20T10:04:24.566Z,81.40
2017-07-20T10:06:52.200Z,82.20
2017-07-20T10:09:20.591Z,82.90
2017-07-20T10:11:48.181Z,82.80
2017-07-20T10:14:15.822Z,82.70
2017-07-20T10:16:43.390Z,83.10
2017-07-20T10:19:11.740Z,83.50
2017-07-20T10:21:39.377Z,82.80
2017-07-20T10:24:06.970Z,82.50
2017-07-20T10:26:34.547Z,83.50
2017-07-20T10:29:02.162Z,82.30
2017-07-20T10:31:29.735Z,81.60
2017-07-20T10:33:57.316Z,80.60
2017-07-20T10:36:25.721Z,81.00
2017-07-20T10:38:53.294Z,81.30
2017-07-20T10:41:20.862Z,82.30
2017-07-20T10:43:48.479Z,81.10
2017-07-20T10:46:16.050Z,80.70
2017-07-20T10:48:43.622Z,80.80
2017-07-20T10:51:11.265Z,80.10
2017-07-20T10:53:38.866Z,78.50
2017-07-20T10:56:06.444Z,78.00
2017-07-20T10:58:34.835Z,75.40
2017-07-20T11:01:02.486Z,75.40
2017-07-20T11:03:30.072Z,75.60
2017-07-20T11:05:57.695Z,75.30
2017-07-20T11:08:25.276Z,74.10
2017-07-20T11:10:53.636Z,73.20
2017-07-20T11:13:22.040Z,72.10
2017-07-20T11:15:49.642Z,72.50
2017-07-20T11:18:18.001Z,72.60
2017-07-20T11:20:45.660Z,72.00
2017-07-20T11:23:14.015Z,71.80
2017-07-20T11:25:42.376Z,71.80
2017-07-20T11:28:10.009Z,71.70
2017-07-20T11:30:37.599Z,72.30
2017-07-20T11:33:05.197Z,71.00
2017-07-20T11:35:32.830Z,70.70
2017-07-20T11:38:00.410Z,70.00
2017-07-20T11:40:28.760Z,70.20
2017-07-20T11:42:56.380Z,70.10
2017-07-20T11:45:23.970Z,69.20
2017-07-20T11:47:51.562Z,68.70
2017-07-20T11:50:19.175Z,69.20
2017-07-20T11:52:46.742Z,69.40
2017-07-20T11:55:14.338Z,69.50
2017-07-20T11:57:42.736Z,69.90
2017-07-20T12:00:10.317Z,69.80
2017-07-20T12:02:37.907Z,70.00
2017-07-20T12:05:05.559Z,69.80
2017-07-20T12:07:33.144Z,69.60
2017-07-20T12:10:00.735Z,68.90
2017-07-20T12:12:28.377Z,68.30
2017-07-20T12:14:56.818Z,67.00
2017-07-20T12:17:24.395Z,66.20
2017-07-20T12:19:52.015Z,65.30
2017-07-20T12:22:20.364Z,64.70
2017-07-20T12:24:47.949Z,64.60
2017-07-20T12:27:15.593Z,65.00
2017-07-20T12:29:43.190Z,65.90
2017-07-20T12:32:10.767Z,65.60
2017-07-20T12:34:38.410Z,66.30
2017-07-20T12:37:06.754Z,68.20
2017-07-20T12:39:34.346Z,68.20
2017-07-20T12:42:01.992Z,68.70
2017-07-20T12:44:29.597Z,69.60
2017-07-20T12:46:57.943Z,71.70
2017-07-20T12:49:25.559Z,71.60
2017-07-20T12:51:53.154Z,72.40
2017-07-20T12:54:21.505Z,73.90
2017-07-20T12:56:49.917Z,73.80
2017-07-20T12:59:17.487Z,73.70
2017-07-20T13:01:45.074Z,74.10
2017-07-20T13:04:12.705Z,74.70
2017-07-20T13:06:41.067Z,74.80
2017-07-20T13:09:09.416Z,75.10
2017-07-20T13:11:37.096Z,75.10
2017-07-20T13:14:04.794Z,74.90
2017-07-20T13:16:32.377Z,75.40
2017-07-20T13:19:00.020Z,75.50
2017-07-20T13:21:28.379Z,75.10
2017-07-20T13:23:56.747Z,75.60
2017-07-20T13:26:25.134Z,75.40
2017-07-20T13:28:52.734Z,75.20
2017-07-20T13:31:20.321Z,74.80
2017-07-20T13:33:47.974Z,74.20
2017-07-20T13:36:15.556Z,73.60
2017-07-20T13:38:43.145Z,72.90
2017-07-20T13:41:10.778Z,71.70
2017-07-20T13:43:38.382Z,70.80
2017-07-20T13:46:05.978Z,69.60
2017-07-20T13:48:33.620Z,69.20
2017-07-20T13:51:01.223Z,69.40
2017-07-20T13:53:28.815Z,68.30
2017-07-20T13:55:56.436Z,67.80
2017-07-20T13:58:24.788Z,66.00
2017-07-20T14:00:52.464Z,66.00
2017-07-20T14:03:20.101Z,65.30
2017-07-20T14:05:48.440Z,64.90
2017-07-20T14:08:16.796Z,67.00
2017-07-20T14:10:44.428Z,66.10
2017-07-20T14:13:12.008Z,66.80
2017-07-20T14:15:40.638Z,66.80
2017-07-20T14:18:08.284Z,66.80
2017-07-20T14:20:35.864Z,66.80
2017-07-20T14:23:04.191Z,67.40
2017-07-20T14:25:31.812Z,67.40
2017-07-20T14:27:59.406Z,67.00
2017-07-20T14:30:27.757Z,67.90
2017-07-20T14:32:55.396Z,67.00
2017-07-20T14:35:22.989Z,67.10
2017-07-20T14:37:50.578Z,66.60
2017-07-20T14:40:18.210Z,66.10
2017-07-20T14:42:45.788Z,66.00
2017-07-20T14:45:13.406Z,64.20
2017-07-20T14:47:41.019Z,65.00
2017-07-20T14:50:08.586Z,63.80
2017-07-20T14:52:36.163Z,64.10
2017-07-20T14:55:03.796Z,64.50
2017-07-20T14:57:31.367Z,65.60
2017-07-20T14:59:58.957Z,66.60
2017-07-20T15:02:26.579Z,67.30
2017-07-20T15:04:54.156Z,67.70
2017-07-20T15:07:21.761Z,68.30
2017-07-20T15:09:49.422Z,69.20
2017-07-20T15:12:17.004Z,69.80
2017-07-20T15:14:44.571Z,70.30
2017-07-20T15:17:12.977Z,70.30
2017-07-20T15:19:40.622Z,70.30
2017-07-20T15:22:08.200Z,70.60
2017-07-20T15:24:35.847Z,70.40
2017-07-20T15:27:03.428Z,70.30
2017-07-20T15:29:31.012Z,69.20
2017-07-20T15:31:59.932Z,68.80
2017-07-20T15:34:29.492Z,67.30
2017-07-20T15:36:57.974Z,67.00
2017-07-20T15:39:26.802Z,67.20
2017-07-20T15:41:55.138Z,65.90
2017-07-20T15:44:23.828Z,66.00
2017-07-20T15:46:52.318Z,65.40
2017-07-20T15:49:21.241Z,64.30
2017-07-20T15:51:48.897Z,64.20
2017-07-20T15:54:18.202Z,64.60
2017-07-20T15:56:46.919Z,65.20
2017-07-20T15:59:15.481Z,65.80
2017-07-20T16:01:44.186Z,66.10
2017-07-20T16:04:12.915Z,65.90
2017-07-20T16:06:41.708Z,66.80
2017-07-20T16:09:10.557Z,67.30
2017-07-20T16:11:39.348Z,67.70
2017-07-20T16:14:07.853Z,67.90
2017-07-20T16:16:36.604Z,68.50
2017-07-20T16:19:06.479Z,68.40
2017-07-20T16:21:35.125Z,68.40
2017-07-20T16:24:04.439Z,69.50
2017-07-20T16:26:32.086Z,69.50
2017-07-20T16:28:59.782Z,69.30
2017-07-20T16:31:28.279Z,69.00
2017-07-20T16:33:57.581Z,68.90
2017-07-20T16:36:25.602Z,68.40
2017-07-20T16:38:55.414Z,66.80
2017-07-20T16:41:23.692Z,66.80
2017-07-20T16:43:51.826Z,65.90
2017-07-20T16:46:21.216Z,65.00
2017-07-20T16:48:50.305Z,65.00
2017-07-20T16:51:18.907Z,65.50
2017-07-20T16:53:47.787Z,66.10
2017-07-20T16:56:18.887Z,66.70
2017-07-20T16:58:46.912Z,67.30
2017-07-20T17:01:14.478Z,68.00
2017-07-20T17:03:42.308Z,68.50
2017-07-20T17:06:09.967Z,68.40
2017-07-20T17:08:37.548Z,68.60
2017-07-20T17:11:05.132Z,68.90
2017-07-20T17:13:32.788Z,69.50
2017-07-20T17:16:00.390Z,69.50
2017-07-20T17:18:27.995Z,70.10
2017-07-20T17:20:55.636Z,70.30
2017-07-20T17:23:23.247Z,70.90
2017-07-20T17:25:51.604Z,71.30
2017-07-20T17:28:19.273Z,71.60
2017-07-20T17:30:46.861Z,72.10
2017-07-20T17:33:15.210Z,73.00
2017-07-20T17:35:42.984Z,73.00
2017-07-20T17:38:10.586Z,73.20
2017-07-20T17:40:38.176Z,73.50
2017-07-20T17:43:05.809Z,73.90
2017-07-20T17:45:33.412Z,74.30
2017-07-20T17:48:00.991Z,74.40
2017-07-20T17:50:29.391Z,74.70
2017-07-20T17:52:56.982Z,74.70
2017-07-20T17:55:24.558Z,74.80
2017-07-20T17:57:52.207Z,74.80
2017-07-20T18:00:19.791Z,74.80
2017-07-20T18:02:47.445Z,75.10
2017-07-20T18:05:15.103Z,75.20
2017-07-20T18:07:42.688Z,75.80
2017-07-20T18:10:10.277Z,75.80
2017-07-20T18:12:37.917Z,75.50
2017-07-20T18:15:05.513Z,75.40
2017-07-20T18:17:33.096Z,75.30
2017-07-20T18:20:00.723Z,74.90
2017-07-20T18:22:28.295Z,74.60
2017-07-20T18:24:55.885Z,74.20
2017-07-20T18:27:23.539Z,74.30
2017-07-20T18:29:51.125Z,73.80
2017-07-20T18:32:18.702Z,73.90
2017-07-20T18:34:47.144Z,74.50
2017-07-20T18:37:14.722Z,74.50
2017-07-20T18:39:43.080Z,74.80
2017-07-20T18:42:10.713Z,74.60
2017-07-20T18:44:38.283Z,74.70
2017-07-20T18:47:05.886Z,74.80
2017-07-20T18:49:33.500Z,75.10
2017-07-20T18:52:01.091Z,75.60
2017-07-20T18:54:29.468Z,76.80
2017-07-20T18:56:58.024Z,76.30
2017-07-20T18:59:27.132Z,77.20
2017-07-20T19:01:54.815Z,76.50
2017-07-20T19:04:22.478Z,77.00
2017-07-20T19:06:50.154Z,77.00
2017-07-20T19:09:18.943Z,77.60
2017-07-20T19:11:46.757Z,77.40
2017-07-20T19:14:17.529Z,78.20
2017-07-20T19:16:45.160Z,78.10
2017-07-20T19:19:13.041Z,78.40
2017-07-20T19:21:40.643Z,78.80
2017-07-20T19:24:08.324Z,79.00
2017-07-20T19:26:35.946Z,79.30
2017-07-20T19:29:03.738Z,79.50
2017-07-20T19:31:31.323Z,79.70
2017-07-20T19:33:58.973Z,80.10
2017-07-20T19:36:26.569Z,80.50
2017-07-20T19:38:54.151Z,80.80
2017-07-20T19:41:22.564Z,81.20
2017-07-20T19:43:50.178Z,81.10
2017-07-20T19:46:17.765Z,81.40
2017-07-20T19:48:45.392Z,81.60
2017-07-20T19:51:12.976Z,82.00
2017-07-20T19:53:40.546Z,82.20
2017-07-20T19:56:08.188Z,82.10
2017-07-20T19:58:35.772Z,82.00
2017-07-20T20:01:03.553Z,81.80
2017-07-20T20:03:31.950Z,81.70
2017-07-20T20:06:00.200Z,82.20
2017-07-20T20:08:28.312Z,84.30
2017-07-20T20:10:57.244Z,83.30
2017-07-20T20:13:24.896Z,78.90
2017-07-20T20:15:52.458Z,77.40
2017-07-20T20:18:21.528Z,77.60
2017-07-20T20:20:49.939Z,79.10
2017-07-20T20:23:18.087Z,79.00
2017-07-20T20:25:46.282Z,79.20
2017-07-20T20:28:13.869Z,79.70
2017-07-20T20:30:42.982Z,80.20
2017-07-20T20:33:11.424Z,81.10
2017-07-20T20:35:39.004Z,81.20
2017-07-20T20:38:07.352Z,79.60
2017-07-20T20:40:34.972Z,79.50
2017-07-20T20:43:02.562Z,78.10
2017-07-20T20:45:30.140Z,78.40
2017-07-20T20:47:57.770Z,78.70
2017-07-20T20:50:25.513Z,78.90
2017-07-20T20:52:53.099Z,79.10
2017-07-20T20:55:20.722Z,79.20
2017-07-20T20:57:48.295Z,79.30
2017-07-20T21:00:15.866Z,79.50
2017-07-20T21:02:44.250Z,81.00
2017-07-20T21:05:11.837Z,80.20
2017-07-20T21:07:39.407Z,80.40
2017-07-20T21:10:08.037Z,80.70
2017-07-20T21:12:35.799Z,79.90
2017-07-20T21:15:04.173Z,80.90
2017-07-20T21:17:31.809Z,80.60
2017-07-20T21:19:59.397Z,80.90
2017-07-20T21:22:26.975Z,81.20
2017-07-20T21:24:54.591Z,81.20
2017-07-20T21:27:22.154Z,80.30
2017-07-20T21:29:49.728Z,80.40
2017-07-20T21:32:17.347Z,80.10
2017-07-20T21:34:44.942Z,79.70
2017-07-20T21:37:12.506Z,79.90
2017-07-20T21:39:40.128Z,79.70
2017-07-20T21:42:07.710Z,80.20
2017-07-20T21:44:35.293Z,80.50
2017-07-20T21:47:02.958Z,80.90
2017-07-20T21:49:30.527Z,81.10
2017-07-20T21:51:58.882Z,81.90
2017-07-20T21:54:27.288Z,82.30
2017-07-20T21:56:54.867Z,82.20
2017-07-20T21:59:22.534Z,82.90
2017-07-20T22:01:50.922Z,84.10
2017-07-20T22:04:18.495Z,83.90
2017-07-20T22:06:46.086Z,84.50
2017-07-20T22:09:14.514Z,85.10
2017-07-20T22:11:42.161Z,84.90
2017-07-20T22:14:09.742Z,85.20
2017-07-20T22:16:38.156Z,85.90
2017-07-20T22:19:05.731Z,85.90
2017-07-20T22:21:33.311Z,86.10
2017-07-20T22:24:00.935Z,86.50
2017-07-20T22:26:29.271Z,86.80
2017-07-20T22:28:56.992Z,86.70
2017-07-20T22:31:24.603Z,86.90
2017-07-20T22:33:52.188Z,87.00
2017-07-20T22:36:19.762Z,87.30
2017-07-20T22:38:47.410Z,87.60
2017-07-20T22:41:15.009Z,87.80
2017-07-20T22:43:42.599Z,88.10
2017-07-20T22:46:11.008Z,88.80
2017-07-20T22:48:38.591Z,88.20
2017-07-20T22:51:06.167Z,88.40
2017-07-20T22:53:34.577Z,88.70
2017-07-20T22:56:02.159Z,88.70
2017-07-20T22:58:30.606Z,88.80
2017-07-20T23:00:58.229Z,88.70
2017-07-20T23:03:25.815Z,88.70
2017-07-20T23:05:54.168Z,89.10
2017-07-20T23:08:21.800Z,89.00
2017-07-20T23:10:49.438Z,89.10
2017-07-20T23:13:17.037Z,89.10
2017-07-20T23:15:44.685Z,89.00
2017-07-20T23:18:12.286Z,89.10
2017-07-20T23:20:39.862Z,89.10
2017-07-20T23:23:07.505Z,89.10
2017-07-20T23:25:35.103Z,89.00
2017-07-20T23:28:02.688Z,89.30
2017-07-20T23:30:31.112Z,89.10
2017-07-20T23:32:58.690Z,89.10
2017-07-20T23:35:27.037Z,89.80
2017-07-20T23:37:54.663Z,89.20
2017-07-20T23:40:22.256Z,89.50
2017-07-20T23:42:49.846Z,89.70
2017-07-20T23:45:17.475Z,89.60
2017-07-20T23:47:45.401Z,89.90
2017-07-20T23:50:12.988Z,90.00
2017-07-20T23:52:40.606Z,90.00
2017-07-20T23:55:08.201Z,90.00
2017-07-20T23:57:35.775Z,90.00
