createdAt,value
2022-10-25T06:11:16.096Z,100.00
2022-10-25T06:16:18.371Z,100.00
2022-10-25T06:21:25.277Z,100.00
2022-10-25T06:26:28.498Z,100.00
2022-10-25T06:31:30.888Z,100.00
2022-10-25T06:36:31.744Z,100.00
2022-10-25T06:41:35.662Z,100.00
2022-10-25T06:47:04.387Z,100.00
2022-10-25T06:52:17.039Z,100.00
2022-10-25T06:57:17.746Z,100.00
2022-10-25T07:02:18.687Z,100.00
2022-10-25T07:07:19.586Z,100.00
2022-10-25T07:12:20.869Z,100.00
2022-10-25T07:17:21.589Z,100.00
2022-10-25T07:22:22.402Z,100.00
2022-10-25T07:27:23.123Z,100.00
2022-10-25T07:32:24.471Z,100.00
2022-10-25T07:37:25.177Z,100.00
2022-10-25T07:42:26.014Z,100.00
2022-10-25T07:47:26.746Z,100.00
2022-10-25T07:52:27.571Z,100.00
2022-10-25T07:57:28.269Z,100.00
2022-10-25T08:02:29.072Z,100.00
2022-10-25T08:07:29.846Z,100.00
2022-10-25T08:12:31.084Z,100.00
2022-10-25T08:17:31.818Z,100.00
2022-10-25T08:22:32.653Z,100.00
2022-10-25T08:27:33.367Z,100.00
2022-10-25T08:32:40.646Z,100.00
2022-10-25T08:37:41.448Z,100.00
2022-10-25T08:43:25.798Z,100.00
2022-10-25T08:48:33.169Z,100.00
2022-10-25T08:53:39.912Z,100.00
2022-10-25T08:58:54.542Z,100.00
2022-10-25T09:03:55.723Z,100.00
2022-10-25T09:16:00.966Z,100.00
2022-10-25T09:21:13.503Z,100.00
2022-10-25T09:26:41.336Z,100.00
2022-10-25T09:31:50.362Z,100.00
2022-10-25T09:36:56.827Z,100.00
2022-10-25T09:41:58.266Z,100.00
2022-10-25T09:48:19.317Z,100.00
2022-10-25T09:53:23.169Z,100.00
2022-10-25T09:58:30.695Z,100.00
2022-10-25T10:03:34.559Z,100.00
2022-10-25T10:08:35.808Z,100.00
2022-10-25T10:13:42.036Z,100.00
2022-10-25T10:18:44.066Z,100.00
2022-10-25T10:24:05.011Z,98.19
2022-10-25T10:29:17.923Z,99.55
2022-10-25T10:34:42.894Z,98.60
2022-10-25T10:39:53.051Z,95.39
2022-10-25T10:45:27.215Z,93.28
2022-10-25T10:50:31.832Z,93.88
2022-10-25T10:55:55.073Z,95.90
2022-10-25T11:01:18.147Z,99.02
2022-10-25T11:06:30.922Z,100.00
2022-10-25T11:11:31.631Z,99.24
2022-10-25T11:16:51.940Z,100.00
2022-10-25T11:23:42.641Z,100.00
2022-10-25T11:29:18.249Z,100.00
2022-10-25T11:39:31.109Z,100.00
2022-10-25T11:46:06.783Z,100.00
2022-10-25T11:51:27.793Z,98.21
2022-10-25T11:57:03.156Z,93.87
2022-10-25T12:03:23.474Z,89.38
2022-10-25T12:09:07.069Z,90.50
2022-10-25T12:14:13.526Z,82.63
2022-10-25T12:19:22.213Z,77.39
2022-10-25T12:24:30.682Z,79.69
2022-10-25T12:29:38.984Z,77.67
2022-10-25T12:34:59.390Z,78.00
2022-10-25T12:40:00.268Z,74.73
2022-10-25T12:45:38.200Z,72.80
2022-10-25T12:53:58.332Z,76.98
2022-10-25T12:59:37.463Z,77.75
2022-10-25T13:05:16.280Z,68.63
2022-10-25T13:10:20.580Z,69.96
2022-10-25T13:15:22.492Z,74.35
2022-10-25T13:22:37.850Z,69.08
2022-10-25T13:28:18.765Z,63.16
2022-10-25T13:33:32.482Z,65.50
2022-10-25T13:38:39.412Z,70.37
2022-10-25T13:44:01.049Z,72.25
2022-10-25T13:49:26.724Z,72.23
2022-10-25T13:54:49.395Z,76.64
2022-10-25T14:00:00.874Z,79.09
2022-10-25T14:05:01.708Z,79.65
2022-10-25T14:10:03.596Z,83.62
2022-10-25T14:15:12.956Z,87.66
2022-10-25T14:20:31.713Z,87.93
2022-10-25T14:25:41.401Z,86.43
2022-10-25T14:30:51.669Z,83.95
2022-10-25T14:35:56.369Z,80.66
2022-10-25T14:41:02.775Z,83.35
2022-10-25T14:46:15.243Z,84.75
2022-10-25T14:51:39.293Z,86.65
2022-10-25T14:56:50.418Z,87.34
2022-10-25T15:02:03.855Z,87.33
2022-10-25T15:07:07.243Z,86.13
2022-10-25T15:12:28.173Z,84.26
2022-10-25T15:17:32.395Z,84.56
2022-10-25T15:22:42.679Z,84.84
2022-10-25T15:27:44.146Z,85.77
2022-10-25T15:32:45.986Z,85.78
2022-10-25T15:37:47.027Z,88.48
2022-10-25T15:42:48.608Z,89.12
2022-10-25T15:47:50.423Z,89.59
2022-10-25T15:52:53.015Z,89.09
2022-10-25T15:57:54.346Z,88.68
2022-10-25T16:02:56.372Z,90.14
2022-10-25T16:07:57.473Z,90.56
2022-10-25T16:13:05.105Z,90.88
2022-10-25T16:18:05.937Z,92.06
2022-10-25T16:23:06.690Z,92.54
2022-10-25T16:28:13.711Z,91.23
2022-10-25T16:33:14.872Z,92.39
2022-10-25T16:38:16.307Z,93.19
2022-10-25T16:43:17.022Z,94.16
2022-10-25T16:48:18.554Z,93.78
2022-10-25T16:53:19.322Z,92.79
2022-10-25T16:58:20.079Z,93.94
2022-10-25T17:03:20.854Z,94.53
2022-10-25T17:08:21.570Z,95.74
2022-10-25T17:13:22.301Z,96.77
2022-10-25T17:18:26.008Z,96.13
2022-10-25T17:23:26.795Z,96.63
2022-10-25T17:28:28.758Z,98.83
2022-10-25T17:33:31.026Z,100.00
2022-10-25T17:38:32.111Z,100.00
2022-10-25T17:43:38.055Z,100.00
2022-10-25T17:48:38.927Z,100.00
2022-10-25T17:53:39.679Z,100.00
2022-10-25T17:58:41.748Z,100.00
2022-10-25T18:03:42.649Z,100.00
2022-10-25T18:08:44.768Z,100.00
2022-10-25T18:13:45.483Z,100.00
2022-10-25T18:18:46.483Z,100.00
2022-10-25T18:23:47.209Z,100.00
2022-10-25T18:28:49.303Z,100.00
2022-10-25T18:33:54.399Z,100.00
2022-10-25T18:38:55.373Z,100.00
2022-10-25T18:43:57.108Z,100.00
2022-10-25T18:48:58.518Z,100.00
2022-10-25T18:54:01.578Z,100.00
2022-10-25T18:59:02.668Z,100.00
2022-10-25T19:04:04.148Z,100.00
2022-10-25T19:09:04.928Z,100.00
2022-10-25T19:14:06.192Z,100.00
2022-10-25T19:19:07.821Z,100.00
2022-10-25T19:24:13.122Z,100.00
2022-10-25T19:29:13.855Z,100.00
2022-10-25T19:34:14.597Z,100.00
2022-10-25T19:39:15.318Z,100.00
2022-10-25T19:44:16.374Z,100.00
2022-10-25T19:49:17.744Z,100.00
2022-10-25T19:54:18.497Z,100.00
2022-10-25T19:59:19.208Z,100.00
2022-10-25T20:04:20.211Z,100.00
2022-10-25T20:09:20.962Z,100.00
2022-10-25T20:14:21.696Z,100.00
2022-10-25T20:19:22.586Z,100.00
2022-10-25T20:24:23.753Z,100.00
2022-10-25T20:29:24.514Z,100.00
2022-10-25T20:34:25.408Z,100.00
2022-10-25T20:39:26.175Z,100.00
2022-10-25T20:44:27.314Z,100.00
2022-10-25T20:49:28.144Z,100.00
2022-10-25T20:54:28.887Z,100.00
2022-10-25T20:59:29.783Z,100.00
2022-10-25T21:04:42.398Z,100.00
2022-10-25T21:09:53.915Z,100.00
2022-10-25T21:14:54.679Z,100.00
2022-10-25T21:19:56.363Z,100.00
2022-10-25T21:24:57.089Z,100.00
2022-10-25T21:29:57.825Z,100.00
2022-10-25T21:34:58.553Z,100.00
2022-10-25T21:39:59.313Z,100.00
2022-10-25T21:45:00.046Z,100.00
2022-10-25T21:50:04.084Z,100.00
2022-10-25T21:55:05.899Z,100.00
2022-10-25T22:00:08.276Z,100.00
2022-10-25T22:05:13.573Z,100.00
2022-10-25T22:10:14.501Z,100.00
2022-10-25T22:15:15.563Z,100.00
2022-10-25T22:20:16.445Z,100.00
2022-10-25T22:25:17.207Z,100.00
2022-10-25T22:30:17.979Z,100.00
2022-10-25T22:35:18.716Z,100.00
2022-10-25T22:40:19.439Z,100.00
2022-10-25T22:45:20.208Z,100.00
2022-10-25T22:50:21.025Z,100.00
2022-10-25T22:55:22.218Z,100.00
2022-10-25T23:00:22.981Z,100.00
2022-10-25T23:05:23.750Z,100.00
2022-10-25T23:10:24.465Z,100.00
2022-10-25T23:15:25.208Z,100.00
2022-10-25T23:20:26.131Z,100.00
2022-10-25T23:25:26.862Z,100.00
2022-10-25T23:30:32.676Z,100.00
2022-10-25T23:35:33.884Z,100.00
2022-10-25T23:40:34.653Z,100.00
2022-10-25T23:45:35.369Z,100.00
2022-10-25T23:50:36.347Z,100.00
2022-10-25T23:55:37.964Z,100.00
