createdAt,value
2023-03-16T00:00:46.417Z,101507.34
2023-03-16T00:03:13.953Z,101510.63
2023-03-16T00:05:40.275Z,101510.06
2023-03-16T00:08:06.571Z,101511.69
2023-03-16T00:10:32.863Z,101514.81
2023-03-16T00:12:59.186Z,101518.09
2023-03-16T00:15:25.483Z,101517.22
2023-03-16T00:17:51.805Z,101514.56
2023-03-16T00:20:18.962Z,101510.28
2023-03-16T00:22:45.336Z,101519.41
2023-03-16T00:25:13.497Z,101513.41
2023-03-16T00:27:40.385Z,101520.06
2023-03-16T00:30:07.660Z,101517.41
2023-03-16T00:32:35.951Z,101522.34
2023-03-16T00:35:03.858Z,101514.59
2023-03-16T00:37:31.662Z,101522.22
2023-03-16T00:39:58.482Z,101520.50
2023-03-16T00:42:29.796Z,101518.56
2023-03-16T00:44:57.566Z,101520.03
2023-03-16T00:47:30.655Z,101525.84
2023-03-16T00:49:57.509Z,101519.06
2023-03-16T00:52:24.101Z,101523.16
2023-03-16T00:54:50.793Z,101518.88
2023-03-16T00:57:17.867Z,101533.41
2023-03-16T00:59:45.614Z,101536.50
2023-03-16T01:02:13.096Z,101536.28
2023-03-16T01:04:39.858Z,101532.94
2023-03-16T01:07:10.600Z,101532.84
2023-03-16T01:09:37.126Z,101542.81
2023-03-16T01:12:09.434Z,101533.41
2023-03-16T01:14:36.469Z,101544.25
2023-03-16T01:17:07.688Z,101541.75
2023-03-16T01:19:35.046Z,101542.50
2023-03-16T01:22:05.350Z,101543.47
2023-03-16T01:24:32.381Z,101546.66
2023-03-16T01:26:58.689Z,101548.16
2023-03-16T01:29:25.012Z,101540.50
2023-03-16T01:31:51.479Z,101536.25
2023-03-16T01:34:18.101Z,101542.16
2023-03-16T01:36:47.627Z,101534.41
2023-03-16T01:39:14.960Z,101542.72
2023-03-16T01:41:42.676Z,101533.44
2023-03-16T01:44:27.752Z,101539.34
2023-03-16T01:46:54.048Z,101538.31
2023-03-16T01:49:29.574Z,101537.50
2023-03-16T01:52:13.219Z,101535.00
2023-03-16T01:54:45.530Z,101537.50
2023-03-16T01:57:17.748Z,101531.63
2023-03-16T01:59:58.921Z,101529.91
2023-03-16T02:02:29.886Z,101531.44
2023-03-16T02:05:05.107Z,101529.50
2023-03-16T02:07:35.622Z,101536.00
2023-03-16T02:10:04.490Z,101536.28
2023-03-16T02:12:30.885Z,101526.13
2023-03-16T02:14:57.211Z,101531.91
2023-03-16T02:17:26.687Z,101534.31
2023-03-16T02:20:02.039Z,101531.75
2023-03-16T02:22:28.498Z,101526.72
2023-03-16T02:24:54.946Z,101526.78
2023-03-16T02:27:39.611Z,101519.94
2023-03-16T02:30:13.542Z,101526.63
2023-03-16T02:32:41.300Z,101523.03
2023-03-16T02:35:09.639Z,101523.72
2023-03-16T02:37:36.025Z,101528.84
2023-03-16T02:40:16.420Z,101527.88
2023-03-16T02:42:43.024Z,101529.25
2023-03-16T02:45:10.559Z,101533.50
2023-03-16T02:47:41.538Z,101533.50
2023-03-16T02:50:09.944Z,101533.59
2023-03-16T02:52:37.980Z,101530.13
2023-03-16T02:55:06.025Z,101530.38
2023-03-16T02:57:32.629Z,101528.38
2023-03-16T02:59:58.998Z,101534.06
2023-03-16T03:02:25.369Z,101539.00
2023-03-16T03:04:51.642Z,101542.38
2023-03-16T03:07:17.953Z,101545.56
2023-03-16T03:09:44.424Z,101545.50
2023-03-16T03:12:11.773Z,101549.53
2023-03-16T03:14:38.360Z,101551.09
2023-03-16T03:17:09.468Z,101550.09
2023-03-16T03:19:36.658Z,101556.66
2023-03-16T03:22:04.730Z,101555.63
2023-03-16T03:24:31.869Z,101558.25
2023-03-16T03:26:58.159Z,101551.38
2023-03-16T03:29:24.702Z,101555.22
2023-03-16T03:31:51.116Z,101556.88
2023-03-16T03:34:17.479Z,101560.84
2023-03-16T03:36:43.797Z,101568.16
2023-03-16T03:39:10.235Z,101564.91
2023-03-16T03:41:36.535Z,101570.78
2023-03-16T03:44:04.718Z,101570.03
2023-03-16T03:46:31.229Z,101564.69
2023-03-16T03:48:57.619Z,101554.53
2023-03-16T03:51:23.948Z,101564.69
2023-03-16T03:53:50.268Z,101560.53
2023-03-16T03:56:16.639Z,101562.84
2023-03-16T03:58:43.039Z,101560.91
2023-03-16T04:01:09.383Z,101559.94
2023-03-16T04:03:35.722Z,101564.09
2023-03-16T04:06:02.056Z,101556.66
2023-03-16T04:08:28.400Z,101561.47
2023-03-16T04:10:54.775Z,101561.47
2023-03-16T04:13:21.142Z,101565.63
2023-03-16T04:15:47.422Z,101566.41
2023-03-16T04:18:13.732Z,101566.50
2023-03-16T04:20:40.158Z,101568.91
2023-03-16T04:23:06.468Z,101563.03
2023-03-16T04:25:32.792Z,101573.06
2023-03-16T04:27:59.134Z,101572.19
2023-03-16T04:30:25.563Z,101569.59
2023-03-16T04:32:52.022Z,101568.63
2023-03-16T04:35:18.594Z,101566.03
2023-03-16T04:37:47.109Z,101566.13
2023-03-16T04:40:14.003Z,101559.34
2023-03-16T04:42:40.282Z,101566.69
2023-03-16T04:45:07.084Z,101560.69
2023-03-16T04:47:33.381Z,101575.56
2023-03-16T04:50:01.296Z,101580.59
2023-03-16T04:52:27.589Z,101572.19
2023-03-16T04:54:53.862Z,101578.84
2023-03-16T04:57:20.202Z,101576.22
2023-03-16T04:59:46.524Z,101579.72
2023-03-16T05:02:12.859Z,101581.16
2023-03-16T05:04:39.178Z,101576.91
2023-03-16T05:07:05.718Z,101579.31
2023-03-16T05:09:32.174Z,101581.81
2023-03-16T05:11:58.472Z,101585.41
2023-03-16T05:14:24.817Z,101589.34
2023-03-16T05:16:51.087Z,101589.44
2023-03-16T05:19:17.594Z,101583.44
2023-03-16T05:21:44.340Z,101585.97
2023-03-16T05:24:10.644Z,101592.63
2023-03-16T05:26:36.947Z,101590.00
2023-03-16T05:29:03.897Z,101593.31
2023-03-16T05:31:33.556Z,101594.19
2023-03-16T05:33:59.960Z,101593.97
2023-03-16T05:36:26.306Z,101594.06
2023-03-16T05:38:52.678Z,101594.84
2023-03-16T05:41:18.995Z,101600.84
2023-03-16T05:43:45.359Z,101601.59
2023-03-16T05:46:11.735Z,101601.59
2023-03-16T05:48:38.261Z,101596.75
2023-03-16T05:51:04.842Z,101606.81
2023-03-16T05:53:31.961Z,101607.03
2023-03-16T05:55:58.340Z,101608.00
2023-03-16T05:58:24.749Z,101614.88
2023-03-16T06:00:51.045Z,101615.91
2023-03-16T06:03:17.465Z,101616.50
2023-03-16T06:05:43.803Z,101626.88
2023-03-16T06:08:11.322Z,101618.31
2023-03-16T06:10:37.701Z,101619.66
2023-03-16T06:13:03.992Z,101623.25
2023-03-16T06:15:30.292Z,101620.94
2023-03-16T06:17:56.594Z,101621.81
2023-03-16T06:20:22.876Z,101631.69
2023-03-16T06:22:49.269Z,101634.19
2023-03-16T06:25:16.651Z,101636.22
2023-03-16T06:27:42.988Z,101640.00
2023-03-16T06:30:11.568Z,101633.63
2023-03-16T06:32:38.584Z,101638.97
2023-03-16T06:35:05.708Z,101640.00
2023-03-16T06:37:32.167Z,101645.53
2023-03-16T06:39:58.460Z,101642.63
2023-03-16T06:42:24.852Z,101649.97
2023-03-16T06:44:51.269Z,101653.16
2023-03-16T06:47:17.592Z,101654.41
2023-03-16T06:49:43.916Z,101664.94
2023-03-16T06:52:10.223Z,101663.00
2023-03-16T06:54:36.512Z,101666.84
2023-03-16T06:57:03.512Z,101664.88
2023-03-16T06:59:29.856Z,101668.47
2023-03-16T07:01:56.193Z,101672.13
2023-03-16T07:04:22.555Z,101675.59
2023-03-16T07:06:48.887Z,101675.47
2023-03-16T07:09:15.476Z,101682.47
2023-03-16T07:11:41.854Z,101686.50
2023-03-16T07:14:08.129Z,101683.72
2023-03-16T07:16:34.542Z,101688.09
2023-03-16T07:19:00.866Z,101685.16
2023-03-16T07:21:27.193Z,101692.41
2023-03-16T07:23:53.476Z,101696.13
2023-03-16T07:26:19.768Z,101692.59
2023-03-16T07:28:46.045Z,101697.47
2023-03-16T07:31:12.432Z,101700.41
2023-03-16T07:33:38.785Z,101705.63
2023-03-16T07:36:05.308Z,101715.44
2023-03-16T07:38:34.567Z,101711.00
2023-03-16T07:41:00.991Z,101718.56
2023-03-16T07:43:27.298Z,101719.91
2023-03-16T07:45:53.704Z,101716.94
2023-03-16T07:48:20.539Z,101715.06
2023-03-16T07:50:47.722Z,101716.22
2023-03-16T07:53:14.819Z,101715.13
2023-03-16T07:55:42.155Z,101712.47
2023-03-16T07:58:09.178Z,101712.22
2023-03-16T08:00:36.125Z,101706.47
2023-03-16T08:03:02.802Z,101705.94
2023-03-16T08:05:29.175Z,101704.81
2023-03-16T08:07:55.892Z,101713.56
2023-03-16T08:10:22.282Z,101713.50
2023-03-16T08:12:48.644Z,101716.47
2023-03-16T08:15:14.987Z,101710.91
2023-03-16T08:17:41.329Z,101716.50
2023-03-16T08:20:08.239Z,101716.00
2023-03-16T08:22:34.572Z,101711.66
2023-03-16T08:25:00.860Z,101714.66
2023-03-16T08:27:27.193Z,101710.59
2023-03-16T08:29:53.489Z,101707.84
2023-03-16T08:32:19.916Z,101718.31
2023-03-16T08:34:46.368Z,101709.47
2023-03-16T08:37:12.682Z,101719.31
2023-03-16T08:39:40.903Z,101719.88
2023-03-16T08:42:07.715Z,101720.97
2023-03-16T08:44:34.089Z,101723.66
2023-03-16T08:47:00.395Z,101719.81
2023-03-16T08:49:26.718Z,101722.72
2023-03-16T08:51:53.009Z,101725.44
2023-03-16T08:54:19.351Z,101727.06
2023-03-16T08:56:45.654Z,101732.94
2023-03-16T08:59:23.555Z,101729.06
2023-03-16T09:01:55.193Z,101735.38
2023-03-16T09:04:21.618Z,101735.84
2023-03-16T09:06:58.771Z,101734.91
2023-03-16T09:09:28.704Z,101739.09
2023-03-16T09:11:54.972Z,101736.22
2023-03-16T09:14:21.266Z,101740.78
2023-03-16T09:16:47.837Z,101728.50
2023-03-16T09:19:14.309Z,101735.88
2023-03-16T09:21:40.603Z,101732.06
2023-03-16T09:24:07.030Z,101745.25
2023-03-16T09:26:33.314Z,101728.66
2023-03-16T09:28:59.632Z,101740.03
2023-03-16T09:31:25.996Z,101730.94
2023-03-16T09:33:52.330Z,101736.00
2023-03-16T09:36:18.688Z,101739.63
2023-03-16T09:38:45.054Z,101738.22
2023-03-16T09:41:35.484Z,101737.53
2023-03-16T09:44:20.038Z,101744.59
2023-03-16T09:46:48.834Z,101738.75
2023-03-16T09:49:18.796Z,101742.59
2023-03-16T09:52:08.479Z,101750.44
2023-03-16T09:55:12.136Z,101745.66
2023-03-16T09:57:56.973Z,101742.03
2023-03-16T10:00:26.632Z,101743.97
2023-03-16T10:03:30.668Z,101748.09
2023-03-16T10:06:02.140Z,101743.41
2023-03-16T10:09:14.168Z,101746.88
2023-03-16T10:11:53.211Z,101745.38
2023-03-16T10:14:55.036Z,101745.47
2023-03-16T10:17:26.851Z,101737.72
2023-03-16T10:19:57.172Z,101735.09
2023-03-16T10:22:26.714Z,101738.88
2023-03-16T10:25:07.329Z,101730.53
2023-03-16T10:27:36.378Z,101737.66
2023-03-16T10:30:14.319Z,101733.69
2023-03-16T10:32:40.674Z,101739.00
2023-03-16T10:35:21.731Z,101740.09
2023-03-16T10:37:48.109Z,101743.56
2023-03-16T10:40:15.268Z,101734.69
2023-03-16T10:42:41.979Z,101729.34
2023-03-16T10:45:23.660Z,101726.72
2023-03-16T10:47:50.049Z,101725.78
2023-03-16T10:50:23.767Z,101725.91
2023-03-16T10:52:50.096Z,101724.78
2023-03-16T10:55:42.618Z,101722.28
2023-03-16T10:58:09.542Z,101725.75
2023-03-16T11:00:41.513Z,101725.13
2023-03-16T11:03:31.261Z,101724.47
2023-03-16T11:06:05.906Z,101715.44
2023-03-16T11:08:37.635Z,101721.53
2023-03-16T11:11:16.120Z,101725.78
2023-03-16T11:13:47.314Z,101717.38
2023-03-16T11:16:41.349Z,101713.56
2023-03-16T11:19:28.813Z,101724.34
2023-03-16T11:22:12.997Z,101718.03
2023-03-16T11:25:04.117Z,101709.41
2023-03-16T11:27:35.173Z,101712.84
2023-03-16T11:30:28.892Z,101704.59
2023-03-16T11:32:55.593Z,101706.13
2023-03-16T11:35:58.803Z,101699.44
2023-03-16T11:38:28.357Z,101691.94
2023-03-16T11:41:09.463Z,101690.66
2023-03-16T11:44:07.981Z,101697.13
2023-03-16T11:46:49.844Z,101696.38
2023-03-16T11:49:37.545Z,101688.06
2023-03-16T11:52:12.945Z,101680.72
2023-03-16T11:54:42.212Z,101693.53
2023-03-16T11:57:41.016Z,101680.09
2023-03-16T12:00:16.362Z,101682.22
2023-03-16T12:02:45.667Z,101675.25
2023-03-16T12:05:39.662Z,101683.13
2023-03-16T12:08:29.610Z,101674.66
2023-03-16T12:11:05.680Z,101665.94
2023-03-16T12:13:50.300Z,101668.81
2023-03-16T12:16:31.046Z,101668.53
2023-03-16T12:19:05.456Z,101654.66
2023-03-16T12:21:36.653Z,101652.00
2023-03-16T12:24:05.536Z,101651.34
2023-03-16T12:26:35.696Z,101644.75
2023-03-16T12:29:14.529Z,101645.63
2023-03-16T12:31:55.213Z,101644.44
2023-03-16T12:34:30.194Z,101647.25
2023-03-16T12:37:19.153Z,101647.59
2023-03-16T12:40:11.433Z,101644.16
2023-03-16T12:43:08.923Z,101625.28
2023-03-16T12:45:59.796Z,101620.22
2023-03-16T12:48:32.047Z,101628.31
2023-03-16T12:51:01.348Z,101617.19
2023-03-16T12:53:50.572Z,101625.97
2023-03-16T12:56:29.166Z,101619.09
2023-03-16T12:59:04.151Z,101611.44
2023-03-16T13:01:44.448Z,101613.81
2023-03-16T13:04:16.556Z,101616.41
2023-03-16T13:06:49.265Z,101608.19
2023-03-16T13:09:26.312Z,101607.31
2023-03-16T13:11:52.746Z,101602.75
2023-03-16T13:14:33.975Z,101601.09
2023-03-16T13:17:26.845Z,101603.22
2023-03-16T13:20:21.006Z,101601.47
2023-03-16T13:23:27.751Z,101591.03
2023-03-16T13:26:05.328Z,101599.69
2023-03-16T13:28:39.098Z,101583.56
2023-03-16T13:31:19.672Z,101598.78
2023-03-16T13:33:48.019Z,101603.78
2023-03-16T13:36:14.969Z,101599.56
2023-03-16T13:38:41.204Z,101601.53
2023-03-16T13:41:14.015Z,101600.63
2023-03-16T13:43:43.495Z,101604.16
2023-03-16T13:46:18.159Z,101603.31
2023-03-16T13:48:46.613Z,101601.63
2023-03-16T13:51:21.315Z,101582.72
2023-03-16T13:53:48.702Z,101587.16
2023-03-16T13:56:18.343Z,101587.06
2023-03-16T13:58:49.184Z,101586.84
2023-03-16T14:01:27.556Z,101582.41
2023-03-16T14:03:57.464Z,101575.44
2023-03-16T14:06:29.290Z,101582.44
2023-03-16T14:09:01.689Z,101573.91
2023-03-16T14:11:28.535Z,101563.50
2023-03-16T14:13:57.538Z,101569.31
2023-03-16T14:16:26.364Z,101559.91
2023-03-16T14:19:00.629Z,101558.06
2023-03-16T14:21:29.979Z,101565.66
2023-03-16T14:24:01.156Z,101568.03
2023-03-16T14:26:39.036Z,101563.78
2023-03-16T14:29:14.281Z,101559.97
2023-03-16T14:31:41.189Z,101555.41
2023-03-16T14:34:25.904Z,101549.56
2023-03-16T14:36:52.752Z,101553.84
2023-03-16T14:39:27.355Z,101546.88
2023-03-16T14:41:53.712Z,101547.41
2023-03-16T14:44:24.255Z,101540.53
2023-03-16T14:46:53.888Z,101531.88
2023-03-16T14:49:29.421Z,101520.41
2023-03-16T14:52:01.038Z,101525.28
2023-03-16T14:54:29.330Z,101525.28
2023-03-16T14:57:05.483Z,101519.91
2023-03-16T14:59:33.324Z,101513.75
2023-03-16T15:02:01.333Z,101515.19
2023-03-16T15:04:34.149Z,101522.00
2023-03-16T15:07:05.560Z,101517.81
2023-03-16T15:09:35.206Z,101513.44
2023-03-16T15:12:02.051Z,101518.25
2023-03-16T15:14:28.425Z,101509.78
2023-03-16T15:16:54.770Z,101513.81
2023-03-16T15:19:21.101Z,101513.72
2023-03-16T15:21:47.402Z,101507.84
2023-03-16T15:24:13.794Z,101502.66
2023-03-16T15:26:40.430Z,101499.13
2023-03-16T15:29:06.843Z,101503.34
2023-03-16T15:31:33.349Z,101496.56
2023-03-16T15:33:59.669Z,101501.47
2023-03-16T15:36:25.964Z,101500.44
2023-03-16T15:38:54.053Z,101501.13
2023-03-16T15:41:20.607Z,101506.94
2023-03-16T15:43:46.980Z,101503.34
2023-03-16T15:46:13.815Z,101500.59
2023-03-16T15:48:40.523Z,101493.66
2023-03-16T15:51:19.092Z,101502.78
2023-03-16T15:53:50.145Z,101498.47
2023-03-16T15:56:20.569Z,101486.34
2023-03-16T15:58:47.003Z,101481.16
2023-03-16T16:01:25.308Z,101481.06
2023-03-16T16:03:53.235Z,101475.81
2023-03-16T16:06:19.970Z,101483.34
2023-03-16T16:08:46.287Z,101480.63
2023-03-16T16:11:15.845Z,101484.72
2023-03-16T16:13:44.940Z,101484.63
2023-03-16T16:16:17.137Z,101482.72
2023-03-16T16:18:44.369Z,101485.94
2023-03-16T16:21:23.033Z,101487.44
2023-03-16T16:23:51.505Z,101481.34
2023-03-16T16:26:54.900Z,101487.25
2023-03-16T16:29:29.904Z,101477.78
2023-03-16T16:31:56.371Z,101491.81
2023-03-16T16:34:24.080Z,101490.78
2023-03-16T16:36:50.455Z,101492.28
2023-03-16T16:39:17.036Z,101486.22
2023-03-16T16:41:44.307Z,101499.47
2023-03-16T16:44:16.253Z,101490.16
2023-03-16T16:46:42.587Z,101482.28
2023-03-16T16:49:21.701Z,101489.72
2023-03-16T16:51:48.112Z,101479.47
2023-03-16T16:54:19.515Z,101484.47
2023-03-16T16:56:46.564Z,101485.91
2023-03-16T16:59:20.316Z,101477.25
2023-03-16T17:01:48.424Z,101477.91
2023-03-16T17:04:17.738Z,101483.56
2023-03-16T17:06:45.210Z,101478.31
2023-03-16T17:09:12.241Z,101478.91
2023-03-16T17:11:38.565Z,101464.22
2023-03-16T17:14:06.239Z,101468.09
2023-03-16T17:16:35.187Z,101466.25
2023-03-16T17:19:01.502Z,101461.69
2023-03-16T17:21:29.604Z,101468.34
2023-03-16T17:23:55.941Z,101465.53
2023-03-16T17:26:45.186Z,101466.41
2023-03-16T17:29:18.492Z,101478.06
2023-03-16T17:31:44.727Z,101470.88
2023-03-16T17:34:26.501Z,101476.66
2023-03-16T17:36:53.793Z,101479.84
2023-03-16T17:39:21.759Z,101477.88
2023-03-16T17:41:54.501Z,101483.81
2023-03-16T17:44:20.878Z,101476.75
2023-03-16T17:46:48.174Z,101475.59
2023-03-16T17:49:15.192Z,101479.75
2023-03-16T17:51:41.483Z,101481.16
2023-03-16T17:54:07.792Z,101484.28
2023-03-16T17:56:34.145Z,101493.66
2023-03-16T17:59:04.827Z,101486.75
2023-03-16T18:01:32.328Z,101483.06
2023-03-16T18:03:58.678Z,101485.38
2023-03-16T18:06:29.138Z,101480.06
2023-03-16T18:08:56.627Z,101474.00
2023-03-16T18:11:30.912Z,101472.47
2023-03-16T18:13:57.358Z,101470.59
2023-03-16T18:16:25.421Z,101464.63
2023-03-16T18:18:56.715Z,101471.31
2023-03-16T18:21:23.592Z,101478.81
2023-03-16T18:23:51.730Z,101472.91
2023-03-16T18:26:19.204Z,101476.19
2023-03-16T18:28:46.283Z,101472.78
2023-03-16T18:31:21.625Z,101468.47
2023-03-16T18:33:54.108Z,101468.41
2023-03-16T18:36:25.723Z,101462.56
2023-03-16T18:38:53.017Z,101458.31
2023-03-16T18:41:20.791Z,101455.13
2023-03-16T18:43:47.149Z,101453.34
2023-03-16T18:46:22.567Z,101458.38
2023-03-16T18:48:49.026Z,101464.47
2023-03-16T18:51:15.421Z,101467.78
2023-03-16T18:53:42.315Z,101464.44
2023-03-16T18:56:35.065Z,101457.81
2023-03-16T18:59:01.355Z,101445.84
2023-03-16T19:01:30.954Z,101435.63
2023-03-16T19:03:58.874Z,101444.00
2023-03-16T19:06:28.477Z,101447.41
2023-03-16T19:09:04.252Z,101443.06
2023-03-16T19:11:30.975Z,101435.34
2023-03-16T19:13:57.306Z,101438.69
2023-03-16T19:16:23.747Z,101440.47
2023-03-16T19:18:50.087Z,101437.78
2023-03-16T19:21:19.677Z,101439.47
2023-03-16T19:23:58.902Z,101438.59
2023-03-16T19:26:25.332Z,101430.06
2023-03-16T19:28:51.975Z,101423.25
2023-03-16T19:31:25.189Z,101419.78
2023-03-16T19:33:53.238Z,101420.44
2023-03-16T19:36:25.746Z,101433.88
2023-03-16T19:38:52.912Z,101438.03
2023-03-16T19:41:31.992Z,101444.69
2023-03-16T19:44:04.722Z,101436.28
2023-03-16T19:46:31.113Z,101436.47
2023-03-16T19:48:57.702Z,101447.44
2023-03-16T19:51:24.030Z,101447.91
2023-03-16T19:53:50.544Z,101449.59
2023-03-16T19:56:21.701Z,101444.44
2023-03-16T19:58:51.209Z,101432.41
2023-03-16T20:01:23.410Z,101421.22
2023-03-16T20:03:50.551Z,101427.09
2023-03-16T20:06:22.644Z,101420.34
2023-03-16T20:08:51.044Z,101426.94
2023-03-16T20:11:31.417Z,101442.25
2023-03-16T20:13:58.761Z,101429.63
2023-03-16T20:16:29.695Z,101441.38
2023-03-16T20:18:58.525Z,101436.38
2023-03-16T20:21:25.190Z,101437.31
2023-03-16T20:23:52.799Z,101433.78
2023-03-16T20:26:25.448Z,101425.34
2023-03-16T20:28:52.002Z,101424.44
2023-03-16T20:31:26.980Z,101427.81
2023-03-16T20:33:54.090Z,101428.44
2023-03-16T20:36:22.034Z,101428.28
2023-03-16T20:38:48.820Z,101434.25
2023-03-16T20:41:28.064Z,101433.44
2023-03-16T20:43:55.928Z,101424.09
2023-03-16T20:46:25.760Z,101418.94
2023-03-16T20:48:52.089Z,101422.16
2023-03-16T20:51:21.326Z,101424.00
2023-03-16T20:53:48.093Z,101429.00
2023-03-16T20:56:22.486Z,101422.94
2023-03-16T20:58:50.614Z,101421.34
2023-03-16T21:01:22.066Z,101412.94
2023-03-16T21:03:50.507Z,101419.59
2023-03-16T21:06:23.830Z,101421.94
2023-03-16T21:08:55.299Z,101425.28
2023-03-16T21:11:24.860Z,101421.75
2023-03-16T21:13:53.244Z,101410.97
2023-03-16T21:16:20.682Z,101406.66
2023-03-16T21:18:48.334Z,101400.78
2023-03-16T21:21:16.345Z,101399.19
2023-03-16T21:23:43.810Z,101397.59
2023-03-16T21:26:36.459Z,101381.44
2023-03-16T21:29:11.102Z,101383.88
2023-03-16T21:31:37.549Z,101380.47
2023-03-16T21:34:04.236Z,101388.09
2023-03-16T21:36:30.572Z,101391.50
2023-03-16T21:38:57.079Z,101388.25
2023-03-16T21:41:23.460Z,101386.44
2023-03-16T21:43:50.016Z,101376.25
2023-03-16T21:46:18.802Z,101366.13
2023-03-16T21:48:48.302Z,101355.00
2023-03-16T21:51:17.670Z,101350.78
2023-03-16T21:53:45.073Z,101350.53
2023-03-16T21:56:16.970Z,101354.47
2023-03-16T21:58:44.245Z,101352.53
2023-03-16T22:01:23.407Z,101354.47
2023-03-16T22:03:55.666Z,101355.97
2023-03-16T22:06:24.506Z,101358.25
2023-03-16T22:08:51.351Z,101352.09
2023-03-16T22:11:23.499Z,101341.03
2023-03-16T22:13:51.236Z,101341.22
2023-03-16T22:16:21.309Z,101331.91
2023-03-16T22:18:49.875Z,101332.34
2023-03-16T22:21:31.012Z,101335.69
2023-03-16T22:23:58.564Z,101324.75
2023-03-16T22:26:25.863Z,101320.47
2023-03-16T22:28:52.515Z,101308.88
2023-03-16T22:31:24.164Z,101306.34
2023-03-16T22:33:50.534Z,101305.69
2023-03-16T22:36:19.683Z,101312.28
2023-03-16T22:38:50.280Z,101319.09
2023-03-16T22:41:16.666Z,101318.91
2023-03-16T22:43:44.617Z,101304.63
2023-03-16T22:46:19.205Z,101299.75
2023-03-16T22:48:45.947Z,101307.94
2023-03-16T22:51:25.925Z,101294.53
2023-03-16T22:53:57.594Z,101295.19
2023-03-16T22:56:24.181Z,101298.47
2023-03-16T22:58:56.993Z,101298.28
2023-03-16T23:01:47.106Z,101295.06
2023-03-16T23:04:15.473Z,101280.47
2023-03-16T23:06:42.389Z,101277.84
2023-03-16T23:09:12.528Z,101285.31
2023-03-16T23:11:39.795Z,101282.06
2023-03-16T23:14:27.848Z,101277.59
2023-03-16T23:16:54.251Z,101283.94
2023-03-16T23:19:29.216Z,101289.13
2023-03-16T23:21:59.115Z,101279.53
2023-03-16T23:24:25.516Z,101288.72
2023-03-16T23:26:53.075Z,101281.94
2023-03-16T23:29:20.172Z,101278.53
2023-03-16T23:31:46.665Z,101270.81
2023-03-16T23:34:16.033Z,101268.97
2023-03-16T23:36:42.823Z,101264.03
2023-03-16T23:39:10.082Z,101259.06
2023-03-16T23:41:39.087Z,101256.53
2023-03-16T23:44:06.931Z,101258.09
2023-03-16T23:46:34.315Z,101259.66
2023-03-16T23:49:04.217Z,101264.84
2023-03-16T23:51:35.670Z,101256.25
2023-03-16T23:54:01.996Z,101253.38
2023-03-16T23:56:28.304Z,101256.63
2023-03-16T23:58:54.629Z,101254.78
