createdAt,value
2022-11-27T00:00:49.142Z,7.10
2022-11-27T00:03:51.204Z,7.00
2022-11-27T00:07:00.358Z,7.00
2022-11-27T00:10:02.075Z,7.00
2022-11-27T00:13:14.646Z,7.00
2022-11-27T00:16:17.739Z,7.00
2022-11-27T00:19:19.803Z,6.90
2022-11-27T00:22:21.840Z,7.00
2022-11-27T00:25:32.517Z,6.90
2022-11-27T00:28:38.103Z,7.00
2022-11-27T00:31:42.717Z,6.90
2022-11-27T00:34:49.943Z,6.80
2022-11-27T00:37:51.810Z,6.80
2022-11-27T00:41:18.051Z,6.70
2022-11-27T00:44:23.303Z,6.70
2022-11-27T00:47:28.174Z,6.60
2022-11-27T00:50:31.942Z,6.60
2022-11-27T00:53:36.363Z,6.50
2022-11-27T00:56:42.662Z,6.50
2022-11-27T00:59:44.427Z,6.40
2022-11-27T01:02:46.639Z,6.30
2022-11-27T01:05:48.438Z,6.10
2022-11-27T01:08:50.689Z,5.90
2022-11-27T01:11:54.844Z,5.80
2022-11-27T01:14:56.610Z,5.70
2022-11-27T01:18:12.490Z,5.50
2022-11-27T01:21:23.484Z,5.50
2022-11-27T01:24:25.349Z,5.40
2022-11-27T01:27:29.431Z,5.30
2022-11-27T01:30:31.690Z,5.30
2022-11-27T01:33:34.222Z,5.20
2022-11-27T01:36:53.833Z,5.00
2022-11-27T01:39:55.632Z,5.00
2022-11-27T01:42:57.616Z,4.90
2022-11-27T01:45:59.569Z,4.90
2022-11-27T01:49:29.487Z,4.80
2022-11-27T01:52:38.488Z,4.70
2022-11-27T01:55:49.824Z,4.70
2022-11-27T01:58:57.497Z,4.70
2022-11-27T02:02:00.533Z,4.60
2022-11-27T02:05:02.644Z,4.60
2022-11-27T02:08:09.552Z,4.50
2022-11-27T02:11:27.838Z,4.40
2022-11-27T02:14:53.692Z,4.40
2022-11-27T02:18:27.367Z,4.40
2022-11-27T02:21:54.569Z,4.40
2022-11-27T02:25:11.212Z,4.30
2022-11-27T02:29:10.360Z,4.20
2022-11-27T02:32:21.717Z,4.10
2022-11-27T02:35:35.251Z,4.00
2022-11-27T02:38:47.285Z,4.00
2022-11-27T02:42:27.767Z,3.90
2022-11-27T02:45:35.967Z,3.90
2022-11-27T02:49:01.554Z,3.90
2022-11-27T02:52:13.175Z,3.80
2022-11-27T02:56:11.364Z,3.80
2022-11-27T02:59:18.334Z,3.70
2022-11-27T03:02:29.652Z,3.50
2022-11-27T03:05:37.831Z,3.50
2022-11-27T03:08:46.811Z,3.50
2022-11-27T03:11:49.374Z,3.40
2022-11-27T03:14:56.960Z,3.40
2022-11-27T03:18:24.651Z,3.40
2022-11-27T03:21:32.517Z,3.30
2022-11-27T03:24:40.672Z,3.20
2022-11-27T03:27:54.878Z,3.20
2022-11-27T03:31:00.928Z,3.20
2022-11-27T03:34:03.385Z,3.20
2022-11-27T03:37:14.392Z,3.20
2022-11-27T03:40:17.834Z,3.10
2022-11-27T03:43:25.616Z,3.10
2022-11-27T03:46:45.708Z,3.00
2022-11-27T03:50:08.976Z,3.00
2022-11-27T03:53:27.510Z,3.00
2022-11-27T03:56:51.614Z,2.90
2022-11-27T03:59:56.806Z,2.80
2022-11-27T04:02:58.936Z,2.70
2022-11-27T04:06:01.178Z,2.70
2022-11-27T04:09:33.046Z,2.70
2022-11-27T04:12:37.972Z,2.70
2022-11-27T04:15:40.074Z,2.60
2022-11-27T04:22:04.401Z,2.40
2022-11-27T04:25:06.897Z,2.40
2022-11-27T04:28:08.763Z,2.40
2022-11-27T04:31:10.961Z,2.40
2022-11-27T04:34:12.785Z,2.40
2022-11-27T04:37:19.951Z,2.40
2022-11-27T04:40:22.061Z,2.40
2022-11-27T04:43:23.983Z,2.30
2022-11-27T04:46:25.919Z,2.30
2022-11-27T04:49:29.425Z,2.30
2022-11-27T04:52:34.361Z,2.30
2022-11-27T04:55:36.527Z,2.20
2022-11-27T04:58:41.505Z,2.20
2022-11-27T05:01:54.831Z,2.20
2022-11-27T05:05:06.082Z,2.20
2022-11-27T05:08:08.363Z,2.00
2022-11-27T05:11:15.196Z,1.90
2022-11-27T05:14:18.128Z,1.90
2022-11-27T05:17:20.517Z,1.80
2022-11-27T05:24:07.961Z,1.80
2022-11-27T05:27:37.292Z,1.70
2022-11-27T05:30:51.658Z,1.60
2022-11-27T05:34:42.482Z,1.60
2022-11-27T05:37:46.742Z,1.50
2022-11-27T05:40:49.077Z,1.40
2022-11-27T05:43:50.982Z,1.40
2022-11-27T05:47:13.677Z,1.40
2022-11-27T05:50:22.768Z,1.40
2022-11-27T05:53:33.068Z,1.40
2022-11-27T05:56:47.700Z,1.40
2022-11-27T06:00:05.438Z,1.40
2022-11-27T06:03:07.372Z,1.30
2022-11-27T06:06:26.321Z,1.20
2022-11-27T06:09:28.350Z,1.30
2022-11-27T06:12:36.313Z,1.40
2022-11-27T06:15:42.028Z,1.40
2022-11-27T06:18:58.893Z,1.50
2022-11-27T06:22:19.206Z,1.50
2022-11-27T06:25:24.198Z,1.50
2022-11-27T06:28:27.025Z,1.70
2022-11-27T06:31:31.474Z,1.70
2022-11-27T06:35:10.693Z,1.70
2022-11-27T06:38:33.039Z,1.80
2022-11-27T06:41:34.919Z,1.90
2022-11-27T06:44:39.494Z,2.00
2022-11-27T06:47:41.564Z,1.90
2022-11-27T06:50:43.511Z,2.00
2022-11-27T06:53:56.997Z,2.10
2022-11-27T06:57:01.882Z,2.20
2022-11-27T07:00:04.829Z,2.20
2022-11-27T07:03:11.867Z,2.30
2022-11-27T07:06:18.232Z,2.40
2022-11-27T07:09:20.229Z,2.40
2022-11-27T07:16:11.136Z,2.70
2022-11-27T07:19:16.758Z,2.70
2022-11-27T07:22:31.523Z,2.80
2022-11-27T07:25:36.405Z,2.80
2022-11-27T07:28:39.074Z,2.80
2022-11-27T07:31:41.160Z,2.80
2022-11-27T07:34:48.638Z,3.00
2022-11-27T07:37:57.620Z,3.10
2022-11-27T07:41:12.835Z,3.20
2022-11-27T07:44:24.991Z,3.30
2022-11-27T07:47:29.706Z,3.40
2022-11-27T07:50:38.695Z,3.50
2022-11-27T07:54:07.206Z,3.60
2022-11-27T07:57:09.071Z,3.80
2022-11-27T08:00:48.371Z,3.80
2022-11-27T08:03:53.955Z,3.80
2022-11-27T08:07:01.445Z,3.80
2022-11-27T08:10:03.434Z,3.90
2022-11-27T08:13:06.573Z,3.60
2022-11-27T08:16:08.610Z,3.70
2022-11-27T08:19:10.824Z,3.70
2022-11-27T08:22:17.086Z,3.70
2022-11-27T08:25:19.103Z,3.80
2022-11-27T08:28:20.865Z,3.80
2022-11-27T08:31:23.301Z,3.70
2022-11-27T08:34:26.770Z,3.60
2022-11-27T08:37:28.581Z,3.60
2022-11-27T08:40:32.633Z,3.50
2022-11-27T08:43:35.198Z,3.60
2022-11-27T08:46:37.337Z,3.80
2022-11-27T08:49:43.609Z,3.90
2022-11-27T08:52:57.044Z,3.80
2022-11-27T08:56:57.712Z,3.80
2022-11-27T09:08:29.080Z,3.70
2022-11-27T09:11:40.324Z,3.90
2022-11-27T09:14:51.199Z,4.00
2022-11-27T09:17:53.467Z,4.00
2022-11-27T09:21:04.103Z,4.20
2022-11-27T09:24:06.579Z,4.10
2022-11-27T09:27:11.356Z,4.20
2022-11-27T09:30:13.818Z,4.20
2022-11-27T09:33:24.673Z,4.30
2022-11-27T09:36:38.203Z,4.20
2022-11-27T09:39:40.455Z,4.20
2022-11-27T09:43:21.550Z,4.30
2022-11-27T09:47:20.748Z,4.40
2022-11-27T09:50:38.680Z,4.40
2022-11-27T09:54:04.539Z,4.40
2022-11-27T09:57:16.248Z,4.50
2022-11-27T10:03:45.984Z,4.40
2022-11-27T10:07:09.659Z,4.50
2022-11-27T10:10:41.312Z,4.50
2022-11-27T10:13:56.076Z,4.40
2022-11-27T10:17:08.788Z,4.40
2022-11-27T10:20:28.803Z,4.60
2022-11-27T10:23:41.798Z,4.80
2022-11-27T10:26:54.882Z,4.90
2022-11-27T10:29:59.922Z,4.80
2022-11-27T10:33:16.141Z,4.90
2022-11-27T10:36:28.218Z,4.90
2022-11-27T10:39:37.714Z,5.00
2022-11-27T10:42:54.204Z,5.00
2022-11-27T10:46:01.155Z,4.90
2022-11-27T10:49:03.294Z,4.90
2022-11-27T10:52:17.636Z,4.90
2022-11-27T10:55:38.061Z,4.90
2022-11-27T10:59:09.431Z,4.90
2022-11-27T11:02:38.065Z,4.80
2022-11-27T11:06:20.753Z,4.90
2022-11-27T11:09:34.941Z,5.00
2022-11-27T11:12:44.405Z,5.10
2022-11-27T11:15:53.308Z,5.00
2022-11-27T11:19:22.204Z,4.90
2022-11-27T11:22:26.930Z,4.70
2022-11-27T11:25:38.086Z,4.90
2022-11-27T11:28:50.835Z,5.00
2022-11-27T11:32:19.632Z,5.20
2022-11-27T11:35:32.596Z,5.30
2022-11-27T11:38:37.242Z,5.40
2022-11-27T11:41:46.096Z,5.60
2022-11-27T11:44:55.351Z,6.00
2022-11-27T11:48:23.782Z,6.40
2022-11-27T11:51:57.429Z,6.50
2022-11-27T11:59:33.025Z,7.00
2022-11-27T12:03:14.531Z,6.80
2022-11-27T12:06:57.284Z,6.70
2022-11-27T12:10:38.021Z,6.40
2022-11-27T12:14:19.411Z,6.20
2022-11-27T12:18:27.402Z,6.20
2022-11-27T12:22:13.977Z,6.40
2022-11-27T12:25:39.434Z,6.40
2022-11-27T12:29:15.193Z,6.50
2022-11-27T12:32:35.512Z,6.40
2022-11-27T12:36:16.450Z,6.30
2022-11-27T12:39:44.938Z,6.20
2022-11-27T12:43:26.482Z,6.10
2022-11-27T12:47:14.765Z,6.10
2022-11-27T12:51:23.563Z,6.40
2022-11-27T12:55:05.052Z,6.60
2022-11-27T12:58:32.518Z,6.90
2022-11-27T13:01:45.741Z,7.10
2022-11-27T13:05:10.130Z,7.20
2022-11-27T13:08:24.392Z,7.40
2022-11-27T13:11:51.939Z,7.50
2022-11-27T13:20:30.829Z,7.40
2022-11-27T13:28:15.694Z,6.90
2022-11-27T13:31:57.595Z,6.80
2022-11-27T13:36:03.160Z,6.80
2022-11-27T13:39:26.223Z,6.90
2022-11-27T13:42:34.165Z,7.00
2022-11-27T13:45:39.432Z,7.00
2022-11-27T13:48:47.336Z,7.00
2022-11-27T13:52:24.474Z,7.00
2022-11-27T13:59:25.641Z,6.80
2022-11-27T14:03:15.352Z,6.70
2022-11-27T14:06:57.513Z,6.80
2022-11-27T14:10:29.143Z,6.80
2022-11-27T14:17:56.179Z,6.70
2022-11-27T14:21:38.461Z,6.80
2022-11-27T14:33:20.454Z,6.20
2022-11-27T14:36:35.679Z,6.30
2022-11-27T14:39:46.015Z,6.30
2022-11-27T14:52:09.219Z,6.30
2022-11-27T14:55:42.764Z,6.20
2022-11-27T14:58:58.312Z,6.10
2022-11-27T15:02:46.134Z,6.00
2022-11-27T15:06:01.012Z,5.90
2022-11-27T15:09:51.568Z,5.80
2022-11-27T15:16:47.485Z,5.80
2022-11-27T15:19:57.781Z,5.90
2022-11-27T15:23:24.772Z,6.00
2022-11-27T15:26:40.664Z,6.00
2022-11-27T15:29:51.366Z,5.90
2022-11-27T15:32:58.592Z,5.80
2022-11-27T15:36:33.397Z,5.80
2022-11-27T15:39:58.066Z,5.80
2022-11-27T15:43:40.497Z,5.80
2022-11-27T15:46:58.417Z,5.90
2022-11-27T15:50:09.969Z,5.90
2022-11-27T15:53:27.254Z,6.00
2022-11-27T15:57:35.882Z,6.00
2022-11-27T16:04:34.885Z,6.00
2022-11-27T16:07:37.175Z,6.10
2022-11-27T16:10:54.842Z,6.10
2022-11-27T16:14:07.444Z,6.10
2022-11-27T16:22:04.143Z,6.10
2022-11-27T16:25:09.470Z,6.00
2022-11-27T16:32:24.901Z,5.90
2022-11-27T16:36:26.758Z,5.90
2022-11-27T16:44:45.949Z,6.00
2022-11-27T16:48:25.514Z,6.00
2022-11-27T16:52:15.681Z,6.00
2022-11-27T16:56:20.368Z,6.00
2022-11-27T16:59:22.517Z,6.10
2022-11-27T17:02:56.663Z,6.10
2022-11-27T17:06:44.400Z,6.00
2022-11-27T17:10:15.412Z,6.00
2022-11-27T17:13:51.443Z,6.00
2022-11-27T17:16:59.278Z,6.00
2022-11-27T17:20:06.505Z,5.90
2022-11-27T17:23:16.824Z,5.80
2022-11-27T17:26:41.060Z,5.80
2022-11-27T17:29:51.919Z,5.80
2022-11-27T17:33:03.780Z,5.80
2022-11-27T17:36:36.907Z,5.80
2022-11-27T17:40:03.238Z,5.70
2022-11-27T17:43:05.226Z,5.80
2022-11-27T17:46:27.435Z,5.80
2022-11-27T17:49:35.680Z,5.80
2022-11-27T17:52:41.345Z,5.80
2022-11-27T17:55:49.599Z,5.90
2022-11-27T18:06:40.329Z,5.80
2022-11-27T18:09:45.492Z,5.80
2022-11-27T18:12:47.606Z,5.80
2022-11-27T18:15:52.658Z,5.90
2022-11-27T18:18:56.044Z,5.90
2022-11-27T18:22:25.661Z,5.90
2022-11-27T18:26:11.282Z,5.80
2022-11-27T18:30:01.484Z,5.80
2022-11-27T18:33:14.585Z,5.70
2022-11-27T18:36:39.117Z,5.80
2022-11-27T18:39:52.004Z,5.90
2022-11-27T18:43:36.364Z,5.90
2022-11-27T18:46:46.180Z,5.90
2022-11-27T18:50:04.279Z,5.90
2022-11-27T18:56:45.603Z,6.10
2022-11-27T18:59:53.047Z,6.10
2022-11-27T19:03:01.836Z,6.20
2022-11-27T19:06:29.852Z,6.20
2022-11-27T19:09:35.437Z,6.20
2022-11-27T19:12:46.093Z,6.20
2022-11-27T19:15:48.956Z,6.20
2022-11-27T19:19:52.225Z,6.20
2022-11-27T19:22:45.615Z,6.10
2022-11-27T19:25:58.751Z,6.10
2022-11-27T19:29:08.884Z,6.20
2022-11-27T19:32:32.566Z,6.20
2022-11-27T19:36:19.736Z,6.10
2022-11-27T19:43:07.274Z,6.20
2022-11-27T19:46:44.902Z,6.20
2022-11-27T19:49:49.651Z,6.20
2022-11-27T19:53:03.718Z,6.30
2022-11-27T19:56:27.815Z,6.40
2022-11-27T19:59:33.429Z,6.40
2022-11-27T20:02:36.768Z,6.30
2022-11-27T20:05:39.258Z,6.30
2022-11-27T20:08:42.407Z,6.30
2022-11-27T20:11:52.953Z,6.10
2022-11-27T20:15:05.519Z,6.10
2022-11-27T20:18:12.908Z,6.10
2022-11-27T20:21:24.930Z,6.10
2022-11-27T20:24:27.426Z,6.10
2022-11-27T20:27:32.037Z,6.10
2022-11-27T20:30:39.534Z,6.20
2022-11-27T20:34:06.780Z,6.30
2022-11-27T20:37:14.176Z,6.30
2022-11-27T20:40:25.883Z,6.40
2022-11-27T20:43:34.078Z,6.50
2022-11-27T20:46:36.094Z,6.50
2022-11-27T20:49:38.123Z,6.50
2022-11-27T20:52:48.270Z,6.50
2022-11-27T20:56:08.891Z,6.60
2022-11-27T20:59:14.440Z,6.60
2022-11-27T21:02:19.525Z,6.60
2022-11-27T21:05:34.739Z,6.60
2022-11-27T21:08:38.172Z,6.60
2022-11-27T21:11:43.338Z,6.60
2022-11-27T21:14:46.587Z,6.60
2022-11-27T21:18:05.637Z,6.60
2022-11-27T21:21:20.238Z,6.50
2022-11-27T21:24:28.015Z,6.50
2022-11-27T21:27:38.703Z,6.30
2022-11-27T21:30:43.766Z,6.10
2022-11-27T21:33:50.722Z,6.10
2022-11-27T21:36:56.319Z,5.90
2022-11-27T21:40:00.778Z,5.90
2022-11-27T21:43:02.663Z,6.00
2022-11-27T21:46:17.930Z,6.00
2022-11-27T21:49:26.070Z,6.00
2022-11-27T21:52:51.271Z,6.00
2022-11-27T21:55:53.311Z,6.00
2022-11-27T21:58:56.080Z,6.00
2022-11-27T22:01:58.431Z,6.00
2022-11-27T22:05:34.281Z,6.00
2022-11-27T22:09:00.295Z,6.00
2022-11-27T22:12:02.851Z,6.10
2022-11-27T22:15:11.486Z,6.10
2022-11-27T22:18:16.986Z,6.10
2022-11-27T22:21:27.173Z,6.00
2022-11-27T22:24:51.514Z,6.00
2022-11-27T22:27:59.492Z,6.00
2022-11-27T22:31:03.456Z,6.00
2022-11-27T22:34:05.332Z,6.00
2022-11-27T22:37:08.681Z,6.10
2022-11-27T22:40:11.794Z,6.10
2022-11-27T22:43:19.666Z,6.10
2022-11-27T22:46:32.135Z,5.90
2022-11-27T22:49:40.678Z,5.80
2022-11-27T22:53:28.855Z,5.70
2022-11-27T22:56:36.661Z,5.60
2022-11-27T22:59:41.160Z,5.70
2022-11-27T23:02:51.211Z,5.60
2022-11-27T23:05:59.572Z,5.60
2022-11-27T23:09:01.805Z,5.50
2022-11-27T23:12:06.759Z,5.60
2022-11-27T23:15:15.889Z,5.60
2022-11-27T23:18:23.715Z,5.60
2022-11-27T23:21:32.744Z,5.70
2022-11-27T23:24:34.779Z,5.70
2022-11-27T23:27:51.347Z,5.60
2022-11-27T23:31:15.574Z,5.50
2022-11-27T23:34:30.983Z,5.40
2022-11-27T23:37:33.440Z,5.40
2022-11-27T23:40:39.368Z,5.40
2022-11-27T23:43:51.600Z,5.40
2022-11-27T23:46:58.994Z,5.40
2022-11-27T23:50:01.642Z,5.40
2022-11-27T23:53:08.171Z,5.30
2022-11-27T23:56:37.955Z,5.30
2022-11-27T23:59:40.490Z,5.30
