createdAt,value
2018-06-05T00:01:43.363Z,17.90
2018-06-05T00:04:12.196Z,17.90
2018-06-05T00:06:40.993Z,17.80
2018-06-05T00:09:09.992Z,17.80
2018-06-05T00:11:38.784Z,17.60
2018-06-05T00:14:07.570Z,17.50
2018-06-05T00:16:36.360Z,17.50
2018-06-05T00:19:05.176Z,17.40
2018-06-05T00:21:33.981Z,17.40
2018-06-05T00:24:02.764Z,17.30
2018-06-05T00:26:31.651Z,17.30
2018-06-05T00:29:00.450Z,17.30
2018-06-05T00:31:29.234Z,17.30
2018-06-05T00:33:57.956Z,17.30
2018-06-05T00:36:26.821Z,17.30
2018-06-05T00:38:55.578Z,17.30
2018-06-05T00:41:24.364Z,17.30
2018-06-05T00:43:53.160Z,17.40
2018-06-05T00:46:21.907Z,17.40
2018-06-05T00:48:50.747Z,17.40
2018-06-05T00:51:30.631Z,17.30
2018-06-05T00:53:59.383Z,17.30
2018-06-05T00:56:28.173Z,17.30
2018-06-05T00:58:56.921Z,17.10
2018-06-05T01:01:25.773Z,17.20
2018-06-05T01:03:55.311Z,17.20
2018-06-05T01:06:24.139Z,17.20
2018-06-05T01:08:52.960Z,17.20
2018-06-05T01:11:21.748Z,17.30
2018-06-05T01:13:50.516Z,17.30
2018-06-05T01:16:19.299Z,17.30
2018-06-05T01:18:48.103Z,17.30
2018-06-05T01:21:16.882Z,17.20
2018-06-05T01:23:45.590Z,17.00
2018-06-05T01:26:14.420Z,16.90
2018-06-05T01:28:43.252Z,16.90
2018-06-05T01:31:12.973Z,16.90
2018-06-05T01:33:41.759Z,16.80
2018-06-05T01:36:10.524Z,16.80
2018-06-05T01:38:39.239Z,16.80
2018-06-05T01:41:08.035Z,16.80
2018-06-05T01:43:36.831Z,16.90
2018-06-05T01:46:05.609Z,16.90
2018-06-05T01:48:34.397Z,16.90
2018-06-05T01:51:03.174Z,16.90
2018-06-05T01:53:31.942Z,16.80
2018-06-05T01:56:00.764Z,16.80
2018-06-05T01:58:29.496Z,16.80
2018-06-05T02:00:58.312Z,16.90
2018-06-05T02:03:27.092Z,16.90
2018-06-05T02:05:55.866Z,17.00
2018-06-05T02:10:53.007Z,16.90
2018-06-05T02:13:21.815Z,16.80
2018-06-05T02:15:50.641Z,16.80
2018-06-05T02:18:20.220Z,16.80
2018-06-05T02:20:49.050Z,16.80
2018-06-05T02:23:17.852Z,16.70
2018-06-05T02:25:46.641Z,16.80
2018-06-05T02:28:15.475Z,16.70
2018-06-05T02:30:44.273Z,16.70
2018-06-05T02:33:13.075Z,16.70
2018-06-05T02:35:42.586Z,16.70
2018-06-05T02:38:11.438Z,16.70
2018-06-05T02:40:40.213Z,16.70
2018-06-05T02:43:09.026Z,16.60
2018-06-05T02:45:37.822Z,16.70
2018-06-05T02:48:06.662Z,16.80
2018-06-05T02:50:35.458Z,16.90
2018-06-05T02:53:04.212Z,16.90
2018-06-05T02:55:32.972Z,16.90
2018-06-05T02:58:01.787Z,16.90
2018-06-05T03:00:30.556Z,16.90
2018-06-05T03:02:59.361Z,16.70
2018-06-05T03:05:28.204Z,16.60
2018-06-05T03:07:56.993Z,16.50
2018-06-05T03:10:25.825Z,16.50
2018-06-05T03:12:54.617Z,16.50
2018-06-05T03:15:23.416Z,16.40
2018-06-05T03:17:52.212Z,16.30
2018-06-05T03:20:21.018Z,16.40
2018-06-05T03:22:49.874Z,16.30
2018-06-05T03:25:18.680Z,16.40
2018-06-05T03:27:48.194Z,16.30
2018-06-05T03:30:17.013Z,16.30
2018-06-05T03:32:45.848Z,16.40
2018-06-05T03:35:14.629Z,16.40
2018-06-05T03:37:43.402Z,16.40
2018-06-05T03:40:12.193Z,16.50
2018-06-05T03:42:41.003Z,16.60
2018-06-05T03:45:09.833Z,16.70
2018-06-05T03:47:38.613Z,16.70
2018-06-05T03:50:07.409Z,16.80
2018-06-05T03:52:36.198Z,16.80
2018-06-05T03:55:04.985Z,16.90
2018-06-05T03:57:33.818Z,16.90
2018-06-05T04:00:02.596Z,16.90
2018-06-05T04:02:31.412Z,16.90
2018-06-05T04:05:00.165Z,16.90
2018-06-05T04:09:57.340Z,16.80
2018-06-05T04:12:26.127Z,16.80
2018-06-05T04:14:55.663Z,16.80
2018-06-05T04:17:24.443Z,16.70
2018-06-05T04:19:53.224Z,16.50
2018-06-05T04:22:22.055Z,16.40
2018-06-05T04:24:50.890Z,16.30
2018-06-05T04:27:19.713Z,16.40
2018-06-05T04:29:48.559Z,16.40
2018-06-05T04:32:17.296Z,16.50
2018-06-05T04:34:46.151Z,16.40
2018-06-05T04:37:14.918Z,16.40
2018-06-05T04:39:43.823Z,16.40
2018-06-05T04:42:12.593Z,16.40
2018-06-05T04:44:41.472Z,16.40
2018-06-05T04:47:10.242Z,16.40
2018-06-05T04:49:39.017Z,16.20
2018-06-05T04:52:07.810Z,16.20
2018-06-05T04:54:36.584Z,16.20
2018-06-05T04:57:05.457Z,16.40
2018-06-05T04:59:34.236Z,16.40
2018-06-05T05:02:03.001Z,16.50
2018-06-05T05:04:31.800Z,16.40
2018-06-05T05:09:29.051Z,16.60
2018-06-05T05:11:57.833Z,16.50
2018-06-05T05:14:26.744Z,16.50
2018-06-05T05:16:55.547Z,16.50
2018-06-05T05:19:24.349Z,16.50
2018-06-05T05:24:21.557Z,16.50
2018-06-05T05:26:50.385Z,16.60
2018-06-05T05:29:19.105Z,16.50
2018-06-05T05:31:48.573Z,16.60
2018-06-05T05:34:17.506Z,16.60
2018-06-05T05:36:46.326Z,16.60
2018-06-05T05:39:15.187Z,16.60
2018-06-05T05:41:43.982Z,16.70
2018-06-05T05:44:13.046Z,16.70
2018-06-05T05:46:41.836Z,16.70
2018-06-05T05:49:10.598Z,16.60
2018-06-05T05:51:39.371Z,16.70
2018-06-05T05:54:08.161Z,16.70
2018-06-05T05:56:36.921Z,16.80
2018-06-05T05:59:05.756Z,16.80
2018-06-05T06:01:34.525Z,16.80
2018-06-05T06:04:03.303Z,16.90
2018-06-05T06:06:32.070Z,16.90
2018-06-05T06:09:00.866Z,17.00
2018-06-05T06:11:29.676Z,17.10
2018-06-05T06:13:58.465Z,17.10
2018-06-05T06:16:27.266Z,17.00
2018-06-05T06:18:56.132Z,17.00
2018-06-05T06:21:24.954Z,17.10
2018-06-05T06:23:53.778Z,17.10
2018-06-05T06:26:22.639Z,16.90
2018-06-05T06:28:51.387Z,16.90
2018-06-05T06:31:20.205Z,16.80
2018-06-05T06:33:49.035Z,16.80
2018-06-05T06:36:17.841Z,16.80
2018-06-05T06:38:46.670Z,16.90
2018-06-05T06:41:15.869Z,16.90
2018-06-05T06:43:44.731Z,16.90
2018-06-05T06:46:13.604Z,17.00
2018-06-05T06:48:42.453Z,17.00
2018-06-05T06:51:11.342Z,17.00
2018-06-05T06:53:40.133Z,17.10
2018-06-05T06:56:08.967Z,17.20
2018-06-05T06:58:38.258Z,17.00
2018-06-05T07:01:07.110Z,16.90
2018-06-05T07:03:35.942Z,17.00
2018-06-05T07:06:05.501Z,16.90
2018-06-05T07:08:34.284Z,16.90
2018-06-05T07:13:31.420Z,17.20
2018-06-05T07:16:00.259Z,17.20
2018-06-05T07:18:29.107Z,17.30
2018-06-05T07:20:57.977Z,17.30
2018-06-05T07:23:26.819Z,17.30
2018-06-05T07:25:55.624Z,17.40
2018-06-05T07:28:24.995Z,17.50
2018-06-05T07:30:53.818Z,17.60
2018-06-05T07:35:51.166Z,17.50
2018-06-05T07:40:48.454Z,17.50
2018-06-05T07:43:17.246Z,17.60
2018-06-05T07:45:46.150Z,17.60
2018-06-05T07:48:15.074Z,17.50
2018-06-05T07:50:43.882Z,17.40
2018-06-05T07:53:12.829Z,17.40
2018-06-05T07:55:41.671Z,17.40
2018-06-05T07:58:10.603Z,17.50
2018-06-05T08:00:39.391Z,17.40
2018-06-05T08:03:08.189Z,17.20
2018-06-05T08:05:36.983Z,17.20
2018-06-05T08:08:05.903Z,17.30
2018-06-05T08:10:34.753Z,17.20
2018-06-05T08:13:03.622Z,17.30
2018-06-05T08:15:32.444Z,17.40
2018-06-05T08:18:01.277Z,17.40
2018-06-05T08:20:30.138Z,17.40
2018-06-05T08:22:58.988Z,17.50
2018-06-05T08:25:27.874Z,17.50
2018-06-05T08:27:56.792Z,17.60
2018-06-05T08:30:25.644Z,17.50
2018-06-05T08:32:54.439Z,17.50
2018-06-05T08:35:24.352Z,17.70
2018-06-05T08:37:53.206Z,17.70
2018-06-05T08:40:22.015Z,17.70
2018-06-05T08:42:50.827Z,17.60
2018-06-05T08:45:19.703Z,17.70
2018-06-05T08:47:48.547Z,17.80
2018-06-05T08:50:17.440Z,17.90
2018-06-05T08:52:46.239Z,17.90
2018-06-05T08:55:15.017Z,18.00
2018-06-05T08:57:43.838Z,18.00
2018-06-05T09:00:12.716Z,18.00
2018-06-05T09:02:41.564Z,17.90
2018-06-05T09:05:10.429Z,17.80
2018-06-05T09:07:39.246Z,17.90
2018-06-05T09:10:08.152Z,18.00
2018-06-05T09:12:36.972Z,18.00
2018-06-05T09:15:05.856Z,18.10
2018-06-05T09:17:34.635Z,18.20
2018-06-05T09:20:03.469Z,18.20
2018-06-05T09:22:32.287Z,18.20
2018-06-05T09:25:01.159Z,18.20
2018-06-05T09:27:29.943Z,18.20
2018-06-05T09:29:58.756Z,18.10
2018-06-05T09:32:27.571Z,18.20
2018-06-05T09:34:56.479Z,18.10
2018-06-05T09:37:25.348Z,18.30
2018-06-05T09:39:54.233Z,18.30
2018-06-05T09:42:23.114Z,18.20
2018-06-05T09:44:51.953Z,18.20
2018-06-05T09:47:20.794Z,18.30
2018-06-05T09:49:49.663Z,18.20
2018-06-05T09:52:18.532Z,18.20
2018-06-05T09:54:47.386Z,18.20
2018-06-05T09:57:16.187Z,18.20
2018-06-05T09:59:45.105Z,18.30
2018-06-05T10:02:13.976Z,18.30
2018-06-05T10:04:42.712Z,18.40
2018-06-05T10:07:11.549Z,18.40
2018-06-05T10:09:40.419Z,18.40
2018-06-05T10:12:09.289Z,18.40
2018-06-05T10:14:38.069Z,18.40
2018-06-05T10:17:06.902Z,18.40
2018-06-05T10:19:35.679Z,18.30
2018-06-05T10:22:04.588Z,18.30
2018-06-05T10:24:33.401Z,18.40
2018-06-05T10:27:02.224Z,18.40
2018-06-05T10:29:31.090Z,18.40
2018-06-05T10:34:28.357Z,18.40
2018-06-05T10:36:57.181Z,18.40
2018-06-05T10:39:26.050Z,18.40
2018-06-05T10:41:54.864Z,18.30
2018-06-05T10:44:24.366Z,18.20
2018-06-05T10:46:53.290Z,18.20
2018-06-05T10:49:22.114Z,18.30
2018-06-05T10:51:50.894Z,18.40
2018-06-05T10:54:19.703Z,18.60
2018-06-05T10:56:48.527Z,18.80
2018-06-05T10:59:17.315Z,18.90
2018-06-05T11:01:46.829Z,18.90
2018-06-05T11:04:15.769Z,18.70
2018-06-05T11:06:44.550Z,18.70
2018-06-05T11:09:13.398Z,18.60
2018-06-05T11:11:42.273Z,18.50
2018-06-05T11:14:11.126Z,18.70
2018-06-05T11:16:39.903Z,18.70
2018-06-05T11:19:08.716Z,18.60
2018-06-05T11:21:37.572Z,18.60
2018-06-05T11:24:06.909Z,18.50
2018-06-05T11:26:36.436Z,18.50
2018-06-05T11:29:05.600Z,18.50
2018-06-05T11:31:34.412Z,18.70
2018-06-05T11:34:03.263Z,18.80
2018-06-05T11:36:32.037Z,18.90
2018-06-05T11:39:01.251Z,18.80
2018-06-05T11:41:30.063Z,18.80
2018-06-05T11:43:58.839Z,18.90
2018-06-05T11:48:56.222Z,19.00
2018-06-05T11:51:25.057Z,19.00
2018-06-05T11:53:53.867Z,19.10
2018-06-05T11:56:22.666Z,19.20
2018-06-05T11:58:51.494Z,19.30
2018-06-05T12:03:48.660Z,19.40
2018-06-05T12:06:17.416Z,19.40
2018-06-05T12:08:46.266Z,19.30
2018-06-05T12:11:15.058Z,19.40
2018-06-05T12:13:44.650Z,19.60
2018-06-05T12:16:13.462Z,19.60
2018-06-05T12:18:42.300Z,19.70
2018-06-05T12:21:12.367Z,19.80
2018-06-05T12:26:09.667Z,19.80
2018-06-05T12:28:39.517Z,20.00
2018-06-05T12:31:08.357Z,20.10
2018-06-05T12:36:05.699Z,20.10
2018-06-05T12:38:34.483Z,20.10
2018-06-05T12:41:03.303Z,20.30
2018-06-05T12:43:32.134Z,20.30
2018-06-05T12:46:01.806Z,20.30
2018-06-05T12:48:30.602Z,20.30
2018-06-05T12:50:59.422Z,20.20
2018-06-05T12:53:28.227Z,20.20
2018-06-05T12:55:57.112Z,20.40
2018-06-05T12:58:26.434Z,20.40
2018-06-05T13:00:55.245Z,20.40
2018-06-05T13:03:25.112Z,20.50
2018-06-05T13:05:53.876Z,20.50
2018-06-05T13:08:22.910Z,20.50
2018-06-05T13:13:20.730Z,20.40
2018-06-05T13:15:49.623Z,20.10
2018-06-05T13:18:18.343Z,20.20
2018-06-05T13:20:47.119Z,20.10
2018-06-05T13:23:15.924Z,20.20
2018-06-05T13:25:44.743Z,20.10
2018-06-05T13:28:13.533Z,20.10
2018-06-05T13:30:42.355Z,19.90
2018-06-05T13:33:11.254Z,20.00
2018-06-05T13:35:40.086Z,20.10
2018-06-05T13:38:08.879Z,20.10
2018-06-05T13:40:37.650Z,20.20
2018-06-05T13:43:06.421Z,20.30
2018-06-05T13:45:35.228Z,20.30
2018-06-05T13:48:04.034Z,20.30
2018-06-05T13:50:32.806Z,20.40
2018-06-05T13:53:01.675Z,20.20
2018-06-05T13:55:30.489Z,20.40
2018-06-05T13:57:59.359Z,20.90
2018-06-05T14:00:28.160Z,21.40
2018-06-05T14:02:56.963Z,21.50
2018-06-05T14:05:26.623Z,21.50
2018-06-05T14:07:55.515Z,21.10
2018-06-05T14:10:24.331Z,21.30
2018-06-05T14:12:53.225Z,21.50
2018-06-05T14:15:22.082Z,21.40
2018-06-05T14:17:50.947Z,21.50
2018-06-05T14:20:19.821Z,21.90
2018-06-05T14:22:48.671Z,22.30
2018-06-05T14:25:17.538Z,22.50
2018-06-05T14:27:46.411Z,22.60
2018-06-05T14:30:15.353Z,22.30
2018-06-05T14:32:44.196Z,22.40
2018-06-05T14:35:13.029Z,22.20
2018-06-05T14:37:41.854Z,22.10
2018-06-05T14:40:10.806Z,22.10
2018-06-05T14:42:39.663Z,22.40
2018-06-05T14:45:08.586Z,22.70
2018-06-05T14:47:38.430Z,23.00
2018-06-05T14:50:07.245Z,22.90
2018-06-05T14:52:36.107Z,22.60
2018-06-05T14:55:04.958Z,22.60
2018-06-05T14:57:33.801Z,22.60
2018-06-05T15:00:02.679Z,22.80
2018-06-05T15:02:31.584Z,23.00
2018-06-05T15:07:28.806Z,23.40
2018-06-05T15:09:57.601Z,23.30
2018-06-05T15:12:26.479Z,23.20
2018-06-05T15:14:55.291Z,23.40
2018-06-05T15:17:24.101Z,23.50
2018-06-05T15:19:52.975Z,23.60
2018-06-05T15:22:21.841Z,23.80
2018-06-05T15:24:51.471Z,23.90
2018-06-05T15:27:20.374Z,23.70
2018-06-05T15:29:50.017Z,23.60
2018-06-05T15:32:18.898Z,23.70
2018-06-05T15:37:16.820Z,24.40
2018-06-05T15:39:45.616Z,24.40
2018-06-05T15:42:14.460Z,24.40
2018-06-05T15:44:43.266Z,24.50
2018-06-05T15:47:12.114Z,24.90
2018-06-05T15:49:40.936Z,25.30
2018-06-05T15:52:09.765Z,25.30
2018-06-05T15:54:38.532Z,25.50
2018-06-05T15:57:07.291Z,25.70
2018-06-05T15:59:36.205Z,25.80
2018-06-05T16:02:05.049Z,25.90
2018-06-05T16:04:33.994Z,25.80
2018-06-05T16:07:02.790Z,25.40
2018-06-05T16:09:31.884Z,24.60
2018-06-05T16:12:01.540Z,24.00
2018-06-05T16:14:31.931Z,23.70
2018-06-05T16:17:01.012Z,23.50
2018-06-05T16:19:29.999Z,23.10
2018-06-05T16:21:58.950Z,22.80
2018-06-05T16:24:27.917Z,22.80
2018-06-05T16:26:56.734Z,22.60
2018-06-05T16:29:25.554Z,22.80
2018-06-05T16:31:54.452Z,22.60
2018-06-05T16:34:23.971Z,22.70
2018-06-05T16:36:52.863Z,22.70
2018-06-05T16:39:21.740Z,22.90
2018-06-05T16:41:50.592Z,22.80
2018-06-05T16:44:19.400Z,22.70
2018-06-05T16:46:48.225Z,22.60
2018-06-05T16:49:17.149Z,22.60
2018-06-05T16:51:46.019Z,22.60
2018-06-05T16:54:14.879Z,22.50
2018-06-05T16:56:43.785Z,22.50
2018-06-05T16:59:12.655Z,22.60
2018-06-05T17:01:41.511Z,22.60
2018-06-05T17:04:10.274Z,22.70
2018-06-05T17:06:39.243Z,22.60
2018-06-05T17:09:08.408Z,22.70
2018-06-05T17:11:37.262Z,22.70
2018-06-05T17:14:06.100Z,22.80
2018-06-05T17:16:35.020Z,22.90
2018-06-05T17:19:03.940Z,22.70
2018-06-05T17:21:32.809Z,22.70
2018-06-05T17:24:01.681Z,22.70
2018-06-05T17:26:30.519Z,22.60
2018-06-05T17:31:27.741Z,22.50
2018-06-05T17:33:56.574Z,22.40
2018-06-05T17:36:25.511Z,22.40
2018-06-05T17:38:54.317Z,22.40
2018-06-05T17:41:23.162Z,22.40
2018-06-05T17:43:52.034Z,22.30
2018-06-05T17:46:20.920Z,22.30
2018-06-05T17:48:49.740Z,22.30
2018-06-05T17:51:18.569Z,22.30
2018-06-05T17:53:47.426Z,22.30
2018-06-05T17:56:16.611Z,22.20
2018-06-05T17:58:45.512Z,22.30
2018-06-05T18:01:14.393Z,22.20
2018-06-05T18:03:43.229Z,22.20
2018-06-05T18:06:12.070Z,22.20
2018-06-05T18:08:40.924Z,22.20
2018-06-05T18:11:09.758Z,22.20
2018-06-05T18:13:38.601Z,22.20
2018-06-05T18:16:07.450Z,22.20
2018-06-05T18:18:36.279Z,22.20
2018-06-05T18:21:05.189Z,22.10
2018-06-05T18:23:33.970Z,22.00
2018-06-05T18:26:02.699Z,21.90
2018-06-05T18:28:31.520Z,21.80
2018-06-05T18:31:00.937Z,21.80
2018-06-05T18:33:29.807Z,21.70
2018-06-05T18:35:58.679Z,21.70
2018-06-05T18:38:27.531Z,21.60
2018-06-05T18:40:56.369Z,21.50
2018-06-05T18:43:25.304Z,21.60
2018-06-05T18:45:54.135Z,21.50
2018-06-05T18:48:23.020Z,21.40
2018-06-05T18:50:51.918Z,21.40
2018-06-05T18:53:20.776Z,21.30
2018-06-05T18:55:49.670Z,21.20
2018-06-05T18:58:18.521Z,21.20
2018-06-05T19:00:47.351Z,21.10
2018-06-05T19:03:16.147Z,21.00
2018-06-05T19:05:44.963Z,20.90
2018-06-05T19:08:13.796Z,20.90
2018-06-05T19:10:42.607Z,20.80
2018-06-05T19:13:11.414Z,20.70
2018-06-05T19:15:41.971Z,20.60
2018-06-05T19:18:10.846Z,20.60
2018-06-05T19:20:39.646Z,20.60
2018-06-05T19:23:08.473Z,20.60
2018-06-05T19:28:05.847Z,20.50
2018-06-05T19:30:34.730Z,20.30
2018-06-05T19:33:03.605Z,20.30
2018-06-05T19:35:32.439Z,20.20
2018-06-05T19:38:01.261Z,20.10
2018-06-05T19:40:30.106Z,20.00
2018-06-05T19:42:58.941Z,19.90
2018-06-05T19:45:27.767Z,19.80
2018-06-05T19:47:56.636Z,19.70
2018-06-05T19:50:25.459Z,19.60
2018-06-05T19:52:54.317Z,19.50
2018-06-05T19:55:23.774Z,19.40
2018-06-05T19:57:52.593Z,19.30
2018-06-05T20:00:21.424Z,19.20
2018-06-05T20:02:50.271Z,19.20
2018-06-05T20:05:19.154Z,19.20
2018-06-05T20:07:47.966Z,19.10
2018-06-05T20:10:17.561Z,19.10
2018-06-05T20:12:46.614Z,19.00
2018-06-05T20:15:15.510Z,19.00
2018-06-05T20:17:44.379Z,18.90
2018-06-05T20:20:13.462Z,18.90
2018-06-05T20:22:42.346Z,18.80
2018-06-05T20:25:11.111Z,18.70
2018-06-05T20:27:39.906Z,18.70
2018-06-05T20:30:08.764Z,18.60
2018-06-05T20:32:37.606Z,18.50
2018-06-05T20:35:06.481Z,18.50
2018-06-05T20:37:35.334Z,18.40
2018-06-05T20:40:05.025Z,18.40
2018-06-05T20:42:33.893Z,18.30
2018-06-05T20:45:04.814Z,18.30
2018-06-05T20:47:33.635Z,18.20
2018-06-05T20:50:03.143Z,18.20
2018-06-05T20:52:32.059Z,18.10
2018-06-05T20:55:00.917Z,18.10
2018-06-05T20:57:29.722Z,18.10
2018-06-05T20:59:58.587Z,18.00
2018-06-05T21:02:27.429Z,18.00
2018-06-05T21:04:57.272Z,17.90
2018-06-05T21:07:26.142Z,17.80
2018-06-05T21:12:23.374Z,17.80
2018-06-05T21:14:52.235Z,17.70
2018-06-05T21:17:21.250Z,17.70
2018-06-05T21:19:50.100Z,17.60
2018-06-05T21:22:18.976Z,17.50
2018-06-05T21:24:47.807Z,17.40
2018-06-05T21:27:17.197Z,17.40
2018-06-05T21:29:46.052Z,17.20
2018-06-05T21:32:14.858Z,17.20
2018-06-05T21:34:43.679Z,17.20
2018-06-05T21:37:12.562Z,17.10
2018-06-05T21:39:41.471Z,17.00
2018-06-05T21:42:10.275Z,16.90
2018-06-05T21:44:39.100Z,16.80
2018-06-05T21:47:08.012Z,16.70
2018-06-05T21:49:36.838Z,16.70
2018-06-05T21:52:06.048Z,16.70
2018-06-05T21:54:34.948Z,16.60
2018-06-05T21:57:03.796Z,16.60
2018-06-05T21:59:32.583Z,16.60
2018-06-05T22:02:01.372Z,16.50
2018-06-05T22:04:30.123Z,16.40
2018-06-05T22:06:58.965Z,16.40
2018-06-05T22:09:27.747Z,16.40
2018-06-05T22:11:56.581Z,16.30
2018-06-05T22:14:25.393Z,16.30
2018-06-05T22:16:54.174Z,16.20
2018-06-05T22:19:22.952Z,16.20
2018-06-05T22:21:51.799Z,16.20
2018-06-05T22:24:20.592Z,16.20
2018-06-05T22:26:49.392Z,16.20
2018-06-05T22:29:18.765Z,16.10
2018-06-05T22:31:47.566Z,16.10
2018-06-05T22:34:16.424Z,16.10
2018-06-05T22:36:45.578Z,16.00
2018-06-05T22:39:14.426Z,16.00
2018-06-05T22:41:43.362Z,16.00
2018-06-05T22:44:12.191Z,16.00
2018-06-05T22:46:40.991Z,15.90
2018-06-05T22:49:10.509Z,15.90
2018-06-05T22:54:07.763Z,15.90
2018-06-05T22:56:36.585Z,15.90
2018-06-05T22:59:05.407Z,15.90
2018-06-05T23:01:34.235Z,15.80
2018-06-05T23:04:03.306Z,15.80
2018-06-05T23:06:32.104Z,15.80
2018-06-05T23:09:00.930Z,15.80
2018-06-05T23:11:29.782Z,15.70
2018-06-05T23:13:58.622Z,15.70
2018-06-05T23:16:27.450Z,15.70
2018-06-05T23:18:56.258Z,15.60
2018-06-05T23:21:25.057Z,15.60
2018-06-05T23:23:53.877Z,15.50
2018-06-05T23:26:22.723Z,15.50
2018-06-05T23:31:19.977Z,15.50
2018-06-05T23:33:48.809Z,15.50
2018-06-05T23:36:17.625Z,15.50
2018-06-05T23:38:46.427Z,15.50
2018-06-05T23:41:15.239Z,15.50
2018-06-05T23:43:44.097Z,15.40
2018-06-05T23:46:12.899Z,15.40
2018-06-05T23:48:41.703Z,15.30
2018-06-05T23:51:10.531Z,15.40
2018-06-05T23:53:40.245Z,15.40
2018-06-05T23:56:09.034Z,15.40
2018-06-05T23:58:37.820Z,15.40
