createdAt,value
2018-10-12T00:00:49.621Z,99.90
2018-10-12T00:01:52.960Z,99.90
2018-10-12T00:02:56.351Z,99.90
2018-10-12T00:03:59.754Z,99.90
2018-10-12T00:05:03.140Z,99.90
2018-10-12T00:06:06.556Z,99.90
2018-10-12T00:07:09.912Z,99.90
2018-10-12T00:08:13.301Z,99.90
2018-10-12T00:09:16.784Z,99.90
2018-10-12T00:10:20.125Z,99.90
2018-10-12T00:11:23.477Z,99.90
2018-10-12T00:12:26.847Z,99.90
2018-10-12T00:13:30.238Z,99.90
2018-10-12T00:14:33.646Z,99.90
2018-10-12T00:15:36.997Z,99.90
2018-10-12T00:16:40.344Z,99.90
2018-10-12T00:17:43.708Z,99.90
2018-10-12T00:18:47.067Z,99.90
2018-10-12T00:19:50.480Z,99.90
2018-10-12T00:20:53.833Z,99.90
2018-10-12T00:21:57.236Z,99.90
2018-10-12T00:23:00.593Z,99.90
2018-10-12T00:24:03.960Z,99.90
2018-10-12T00:25:07.930Z,99.90
2018-10-12T00:26:11.324Z,99.90
2018-10-12T00:27:14.688Z,99.90
2018-10-12T00:28:18.047Z,99.90
2018-10-12T00:29:21.404Z,99.90
2018-10-12T00:30:24.760Z,99.90
2018-10-12T00:31:28.200Z,99.90
2018-10-12T00:32:31.557Z,99.90
2018-10-12T00:33:34.893Z,99.90
2018-10-12T00:34:38.240Z,99.90
2018-10-12T00:35:41.617Z,99.90
2018-10-12T00:36:45.008Z,99.90
2018-10-12T00:37:48.364Z,99.90
2018-10-12T00:38:51.724Z,99.90
2018-10-12T00:39:55.064Z,99.90
2018-10-12T00:40:58.420Z,99.90
2018-10-12T00:42:01.816Z,99.90
2018-10-12T00:43:05.168Z,99.90
2018-10-12T00:44:08.549Z,99.90
2018-10-12T00:45:11.900Z,99.90
2018-10-12T00:46:15.292Z,99.90
2018-10-12T00:47:18.661Z,99.90
2018-10-12T00:48:22.015Z,99.90
2018-10-12T00:49:25.376Z,99.90
2018-10-12T00:50:30.117Z,99.90
2018-10-12T00:51:33.512Z,99.90
2018-10-12T00:52:36.860Z,99.90
2018-10-12T00:53:40.208Z,99.90
2018-10-12T00:54:43.559Z,99.90
2018-10-12T00:55:46.909Z,99.90
2018-10-12T00:56:50.301Z,99.90
2018-10-12T00:57:53.716Z,99.90
2018-10-12T00:58:57.138Z,99.90
2018-10-12T01:00:00.486Z,99.90
2018-10-12T01:01:03.852Z,99.90
2018-10-12T01:02:07.197Z,99.90
2018-10-12T01:03:10.560Z,99.90
2018-10-12T01:04:13.942Z,99.90
2018-10-12T01:05:17.291Z,99.90
2018-10-12T01:06:20.676Z,99.90
2018-10-12T01:07:24.052Z,99.90
2018-10-12T01:08:27.409Z,99.90
2018-10-12T01:09:30.808Z,99.90
2018-10-12T01:10:34.152Z,99.90
2018-10-12T01:11:37.512Z,99.90
2018-10-12T01:12:40.876Z,99.90
2018-10-12T01:13:44.256Z,99.90
2018-10-12T01:14:47.706Z,99.90
2018-10-12T01:15:51.060Z,99.90
2018-10-12T01:16:54.409Z,99.90
2018-10-12T01:17:57.790Z,99.90
2018-10-12T01:19:01.136Z,99.90
2018-10-12T01:20:04.763Z,99.90
2018-10-12T01:21:08.100Z,99.90
2018-10-12T01:22:11.452Z,99.90
2018-10-12T01:23:14.821Z,99.90
2018-10-12T01:24:18.183Z,99.90
2018-10-12T01:25:21.606Z,99.90
2018-10-12T01:26:25.012Z,99.90
2018-10-12T01:27:28.764Z,99.90
2018-10-12T01:28:32.126Z,99.90
2018-10-12T01:29:35.498Z,99.90
2018-10-12T01:30:38.932Z,99.90
2018-10-12T01:31:42.369Z,99.90
2018-10-12T01:32:51.061Z,99.90
2018-10-12T01:33:54.675Z,99.90
2018-10-12T01:34:58.028Z,99.90
2018-10-12T01:36:01.408Z,99.90
2018-10-12T01:37:04.834Z,99.90
2018-10-12T01:38:08.212Z,99.90
2018-10-12T01:39:11.555Z,99.90
2018-10-12T01:40:14.940Z,99.90
2018-10-12T01:41:18.295Z,99.90
2018-10-12T01:42:21.688Z,99.90
2018-10-12T01:43:25.025Z,99.90
2018-10-12T01:44:28.535Z,99.90
2018-10-12T01:45:31.896Z,99.90
2018-10-12T01:46:35.258Z,99.90
2018-10-12T01:47:38.628Z,99.90
2018-10-12T01:48:41.984Z,99.90
2018-10-12T01:49:45.388Z,99.90
2018-10-12T01:50:48.777Z,99.90
2018-10-12T01:51:52.116Z,99.90
2018-10-12T01:52:55.483Z,99.90
2018-10-12T01:53:58.863Z,99.90
2018-10-12T01:55:02.265Z,99.90
2018-10-12T01:56:06.418Z,99.90
2018-10-12T01:57:10.308Z,99.90
2018-10-12T01:58:13.673Z,99.90
2018-10-12T01:59:17.070Z,99.90
2018-10-12T02:00:20.419Z,99.90
2018-10-12T02:01:23.784Z,99.90
2018-10-12T02:02:27.136Z,99.90
2018-10-12T02:03:30.592Z,99.90
2018-10-12T02:04:34.011Z,99.90
2018-10-12T02:05:37.404Z,99.90
2018-10-12T02:06:40.757Z,99.90
2018-10-12T02:07:44.205Z,99.90
2018-10-12T02:08:47.566Z,99.90
2018-10-12T02:09:51.032Z,99.90
2018-10-12T02:10:54.354Z,99.90
2018-10-12T02:11:57.873Z,99.90
2018-10-12T02:13:01.230Z,99.90
2018-10-12T02:14:04.584Z,99.90
2018-10-12T02:15:08.008Z,99.90
2018-10-12T02:16:11.371Z,99.90
2018-10-12T02:17:14.721Z,99.90
2018-10-12T02:18:18.064Z,99.90
2018-10-12T02:19:21.445Z,99.90
2018-10-12T02:20:24.837Z,99.90
2018-10-12T02:21:28.188Z,99.90
2018-10-12T02:22:31.541Z,99.90
2018-10-12T02:23:34.918Z,99.90
2018-10-12T02:24:38.296Z,99.90
2018-10-12T02:25:41.712Z,99.90
2018-10-12T02:26:45.055Z,99.90
2018-10-12T02:27:48.414Z,99.90
2018-10-12T02:28:51.793Z,99.90
2018-10-12T02:29:55.197Z,99.90
2018-10-12T02:30:58.536Z,99.90
2018-10-12T02:32:01.884Z,99.90
2018-10-12T02:33:05.269Z,99.90
2018-10-12T02:34:08.679Z,99.90
2018-10-12T02:35:12.050Z,99.90
2018-10-12T02:36:15.397Z,99.90
2018-10-12T02:37:18.761Z,99.90
2018-10-12T02:38:22.145Z,99.90
2018-10-12T02:39:25.540Z,99.90
2018-10-12T02:40:28.957Z,99.90
2018-10-12T02:41:32.308Z,99.90
2018-10-12T02:42:35.705Z,99.90
2018-10-12T02:43:39.096Z,99.90
2018-10-12T02:44:42.458Z,99.90
2018-10-12T02:45:45.833Z,99.90
2018-10-12T02:46:49.181Z,99.90
2018-10-12T02:47:52.604Z,99.90
2018-10-12T02:48:55.948Z,99.90
2018-10-12T02:49:59.353Z,99.90
2018-10-12T02:51:02.705Z,99.90
2018-10-12T02:52:06.074Z,99.90
2018-10-12T02:53:09.569Z,99.90
2018-10-12T02:54:12.929Z,99.90
2018-10-12T02:55:16.284Z,99.90
2018-10-12T02:56:20.529Z,99.90
2018-10-12T02:57:23.886Z,99.90
2018-10-12T02:58:27.272Z,99.90
2018-10-12T02:59:30.616Z,99.90
2018-10-12T03:00:33.960Z,99.90
2018-10-12T03:01:37.317Z,99.90
2018-10-12T03:02:40.687Z,99.90
2018-10-12T03:03:44.084Z,99.90
2018-10-12T03:04:47.432Z,99.90
2018-10-12T03:05:50.792Z,99.90
2018-10-12T03:06:54.174Z,99.90
2018-10-12T03:07:57.524Z,99.90
2018-10-12T03:09:00.916Z,99.90
2018-10-12T03:10:04.339Z,99.90
2018-10-12T03:11:07.733Z,99.90
2018-10-12T03:12:11.088Z,99.90
2018-10-12T03:13:14.449Z,99.90
2018-10-12T03:14:17.841Z,99.90
2018-10-12T03:15:21.229Z,99.90
2018-10-12T03:16:24.578Z,99.90
2018-10-12T03:17:27.960Z,99.90
2018-10-12T03:18:31.316Z,99.90
2018-10-12T03:19:34.681Z,99.90
2018-10-12T03:20:38.079Z,99.90
2018-10-12T03:21:41.464Z,99.90
2018-10-12T03:22:44.821Z,99.90
2018-10-12T03:23:48.205Z,99.90
2018-10-12T03:24:51.606Z,99.90
2018-10-12T03:25:54.974Z,99.90
2018-10-12T03:26:58.330Z,99.90
2018-10-12T03:28:13.101Z,99.90
2018-10-12T03:29:16.448Z,99.90
2018-10-12T03:30:19.961Z,99.90
2018-10-12T03:31:23.357Z,99.90
2018-10-12T03:32:26.709Z,99.90
2018-10-12T03:33:30.951Z,99.90
2018-10-12T03:34:34.411Z,99.90
2018-10-12T03:35:37.840Z,99.90
2018-10-12T03:36:41.232Z,99.90
2018-10-12T03:37:44.589Z,99.90
2018-10-12T03:38:48.038Z,99.90
2018-10-12T03:39:51.363Z,99.90
2018-10-12T03:40:54.733Z,99.90
2018-10-12T03:41:58.123Z,99.90
2018-10-12T03:43:01.509Z,99.90
2018-10-12T03:44:04.906Z,99.90
2018-10-12T03:45:08.293Z,99.90
2018-10-12T03:46:11.688Z,99.90
2018-10-12T03:47:15.046Z,99.90
2018-10-12T03:48:18.440Z,99.90
2018-10-12T03:49:21.788Z,99.90
2018-10-12T03:50:25.162Z,99.90
2018-10-12T03:51:28.836Z,99.90
2018-10-12T03:52:32.233Z,99.90
2018-10-12T03:53:35.625Z,99.90
2018-10-12T03:54:39.781Z,99.90
2018-10-12T03:55:43.243Z,99.90
2018-10-12T03:56:46.625Z,99.90
2018-10-12T03:57:50.004Z,99.90
2018-10-12T03:58:53.364Z,99.90
2018-10-12T03:59:56.716Z,99.90
2018-10-12T04:01:00.119Z,99.90
2018-10-12T04:02:03.476Z,99.90
2018-10-12T04:03:06.837Z,99.90
2018-10-12T04:04:10.233Z,99.90
2018-10-12T04:05:13.657Z,99.90
2018-10-12T04:06:17.021Z,99.90
2018-10-12T04:07:20.396Z,99.90
2018-10-12T04:08:23.745Z,99.90
2018-10-12T04:09:27.157Z,99.90
2018-10-12T04:10:30.570Z,99.90
2018-10-12T04:11:33.916Z,99.90
2018-10-12T04:12:37.343Z,99.90
2018-10-12T04:13:40.649Z,99.90
2018-10-12T04:14:43.997Z,99.90
2018-10-12T04:15:47.413Z,99.90
2018-10-12T04:16:50.776Z,99.90
2018-10-12T04:17:54.136Z,99.90
2018-10-12T04:18:57.535Z,99.90
2018-10-12T04:20:00.917Z,99.90
2018-10-12T04:21:04.251Z,99.90
2018-10-12T04:22:07.633Z,99.90
2018-10-12T04:23:10.984Z,99.90
2018-10-12T04:24:14.371Z,99.90
2018-10-12T04:25:17.737Z,99.90
2018-10-12T04:26:21.120Z,99.90
2018-10-12T04:27:24.473Z,99.90
2018-10-12T04:28:27.827Z,99.90
2018-10-12T04:29:31.172Z,99.90
2018-10-12T04:30:34.516Z,99.90
2018-10-12T04:31:37.905Z,99.90
2018-10-12T04:32:41.287Z,99.90
2018-10-12T04:33:44.740Z,99.90
2018-10-12T04:34:48.448Z,99.90
2018-10-12T04:35:51.792Z,99.90
2018-10-12T04:36:55.185Z,99.90
2018-10-12T04:37:58.552Z,99.90
2018-10-12T04:39:13.348Z,99.90
2018-10-12T04:41:26.828Z,99.90
2018-10-12T04:42:30.195Z,99.90
2018-10-12T04:43:33.944Z,99.90
2018-10-12T04:44:37.308Z,99.90
2018-10-12T04:45:40.714Z,99.90
2018-10-12T04:46:44.541Z,99.90
2018-10-12T04:47:47.929Z,99.90
2018-10-12T04:48:51.723Z,99.90
2018-10-12T04:49:55.431Z,99.90
2018-10-12T04:50:59.056Z,99.90
2018-10-12T04:52:02.437Z,99.90
2018-10-12T04:53:05.846Z,99.90
2018-10-12T04:54:09.249Z,99.90
2018-10-12T04:55:12.612Z,99.90
2018-10-12T04:56:18.100Z,99.90
2018-10-12T04:57:21.486Z,99.90
2018-10-12T04:58:24.988Z,99.90
2018-10-12T04:59:28.400Z,99.90
2018-10-12T05:00:31.794Z,99.90
2018-10-12T05:01:35.187Z,99.90
2018-10-12T05:02:38.546Z,99.90
2018-10-12T05:03:41.968Z,99.90
2018-10-12T05:04:45.334Z,99.90
2018-10-12T05:05:48.712Z,99.90
2018-10-12T05:06:52.080Z,99.90
2018-10-12T05:07:55.485Z,99.90
2018-10-12T05:08:58.831Z,99.90
2018-10-12T05:10:02.249Z,99.90
2018-10-12T05:11:05.730Z,99.90
2018-10-12T05:12:09.384Z,99.90
2018-10-12T05:13:12.810Z,99.90
2018-10-12T05:14:16.196Z,99.90
2018-10-12T05:15:19.543Z,99.90
2018-10-12T05:16:22.950Z,99.90
2018-10-12T05:17:26.333Z,99.90
2018-10-12T05:18:29.784Z,99.90
2018-10-12T05:19:33.175Z,99.90
2018-10-12T05:20:36.524Z,99.90
2018-10-12T05:21:39.896Z,99.90
2018-10-12T05:22:43.250Z,99.90
2018-10-12T05:23:46.657Z,99.90
2018-10-12T05:24:49.993Z,99.90
2018-10-12T05:25:53.379Z,99.90
2018-10-12T05:26:56.736Z,99.90
2018-10-12T05:28:00.119Z,99.90
2018-10-12T05:29:03.568Z,99.90
2018-10-12T05:30:06.909Z,99.90
2018-10-12T05:31:10.304Z,99.90
2018-10-12T05:32:13.697Z,99.90
2018-10-12T05:33:17.146Z,99.90
2018-10-12T05:34:20.493Z,99.90
2018-10-12T05:35:23.861Z,99.90
2018-10-12T05:36:27.225Z,99.90
2018-10-12T05:37:30.615Z,99.90
2018-10-12T05:38:34.341Z,99.90
2018-10-12T05:39:37.706Z,99.90
2018-10-12T05:40:41.080Z,99.90
2018-10-12T05:41:44.452Z,99.90
2018-10-12T05:42:47.906Z,99.90
2018-10-12T05:43:51.392Z,99.90
2018-10-12T05:44:54.709Z,99.90
2018-10-12T05:45:58.057Z,99.90
2018-10-12T05:47:01.439Z,99.90
2018-10-12T05:48:16.284Z,99.90
2018-10-12T05:49:30.989Z,99.90
2018-10-12T05:50:34.356Z,99.90
2018-10-12T05:51:37.740Z,99.90
2018-10-12T05:52:41.121Z,99.90
2018-10-12T05:53:44.516Z,99.90
2018-10-12T05:54:47.944Z,99.90
2018-10-12T05:55:51.634Z,99.90
2018-10-12T05:56:55.580Z,99.90
2018-10-12T05:57:58.964Z,99.90
2018-10-12T05:59:02.586Z,99.90
2018-10-12T06:00:06.149Z,99.90
2018-10-12T06:01:09.536Z,99.90
2018-10-12T06:02:12.893Z,99.90
2018-10-12T06:03:16.261Z,99.90
2018-10-12T06:04:19.669Z,99.90
2018-10-12T06:05:23.040Z,99.90
2018-10-12T06:06:26.446Z,99.90
2018-10-12T06:07:29.847Z,99.90
2018-10-12T06:08:33.196Z,99.90
2018-10-12T06:09:36.694Z,99.90
2018-10-12T06:10:39.996Z,99.90
2018-10-12T06:11:43.401Z,99.90
2018-10-12T06:12:46.769Z,99.90
2018-10-12T06:13:50.177Z,99.90
2018-10-12T06:14:53.590Z,99.90
2018-10-12T06:15:56.973Z,99.90
2018-10-12T06:17:00.346Z,99.90
2018-10-12T06:18:03.751Z,99.90
2018-10-12T06:19:07.113Z,99.90
2018-10-12T06:20:10.461Z,99.90
2018-10-12T06:21:13.813Z,99.90
2018-10-12T06:22:17.204Z,99.90
2018-10-12T06:23:20.564Z,99.90
2018-10-12T06:24:23.948Z,99.90
2018-10-12T06:25:27.326Z,99.90
2018-10-12T06:26:30.692Z,99.90
2018-10-12T06:27:34.105Z,99.90
2018-10-12T06:28:37.456Z,99.90
2018-10-12T06:29:40.813Z,99.90
2018-10-12T06:30:44.164Z,99.90
2018-10-12T06:31:47.527Z,99.90
2018-10-12T06:32:50.962Z,99.90
2018-10-12T06:33:54.344Z,99.90
2018-10-12T06:34:57.695Z,99.90
2018-10-12T06:36:01.084Z,99.90
2018-10-12T06:37:04.485Z,99.90
2018-10-12T06:38:07.849Z,99.90
2018-10-12T06:39:11.236Z,99.90
2018-10-12T06:40:14.590Z,99.90
2018-10-12T06:41:18.000Z,99.90
2018-10-12T06:42:21.354Z,99.90
2018-10-12T06:43:24.753Z,99.90
2018-10-12T06:44:28.173Z,99.90
2018-10-12T06:45:31.539Z,99.90
2018-10-12T06:46:34.952Z,99.90
2018-10-12T06:47:38.273Z,99.90
2018-10-12T06:48:41.648Z,99.90
2018-10-12T06:49:45.077Z,99.90
2018-10-12T06:50:54.941Z,99.90
2018-10-12T06:51:58.339Z,99.90
2018-10-12T06:53:01.690Z,99.90
2018-10-12T06:54:05.158Z,99.90
2018-10-12T06:55:08.760Z,99.90
2018-10-12T06:56:12.108Z,99.90
2018-10-12T06:57:15.473Z,99.90
2018-10-12T06:58:18.836Z,99.90
2018-10-12T06:59:22.240Z,99.90
2018-10-12T07:00:25.610Z,99.90
2018-10-12T07:01:29.296Z,99.90
2018-10-12T07:02:32.689Z,99.90
2018-10-12T07:03:36.040Z,99.90
2018-10-12T07:04:39.446Z,99.90
2018-10-12T07:05:42.898Z,99.90
2018-10-12T07:06:46.237Z,99.90
2018-10-12T07:07:49.615Z,99.90
2018-10-12T07:08:53.023Z,99.90
2018-10-12T07:09:56.393Z,99.90
2018-10-12T07:10:59.769Z,99.90
2018-10-12T07:12:03.193Z,99.90
2018-10-12T07:13:06.735Z,99.90
2018-10-12T07:14:10.109Z,99.90
2018-10-12T07:15:13.473Z,99.90
2018-10-12T07:16:17.394Z,99.90
2018-10-12T07:17:20.772Z,99.90
2018-10-12T07:18:24.118Z,99.90
2018-10-12T07:19:27.564Z,99.90
2018-10-12T07:20:30.917Z,99.90
2018-10-12T07:21:34.302Z,99.90
2018-10-12T07:22:37.660Z,99.90
2018-10-12T07:23:41.017Z,99.90
2018-10-12T07:24:44.369Z,99.90
2018-10-12T07:25:47.776Z,99.90
2018-10-12T07:26:51.160Z,99.90
2018-10-12T07:27:54.508Z,99.90
2018-10-12T07:28:57.864Z,99.90
2018-10-12T07:30:01.217Z,99.90
2018-10-12T07:31:04.696Z,99.90
2018-10-12T07:32:08.053Z,99.90
2018-10-12T07:33:11.430Z,99.90
2018-10-12T07:34:14.787Z,99.90
2018-10-12T07:35:18.249Z,99.90
2018-10-12T07:36:21.638Z,99.90
2018-10-12T07:37:25.036Z,99.90
2018-10-12T07:38:28.405Z,99.90
2018-10-12T07:39:31.761Z,99.90
2018-10-12T07:40:35.117Z,99.90
2018-10-12T07:41:38.480Z,99.90
2018-10-12T07:42:41.942Z,99.90
2018-10-12T07:43:45.292Z,99.90
2018-10-12T07:44:48.676Z,99.90
2018-10-12T07:45:52.047Z,99.90
2018-10-12T07:46:55.399Z,99.90
2018-10-12T07:47:58.819Z,99.90
2018-10-12T07:49:02.181Z,99.90
2018-10-12T07:50:05.600Z,99.90
2018-10-12T07:51:08.977Z,99.90
2018-10-12T07:52:12.784Z,99.90
2018-10-12T07:53:16.210Z,99.90
2018-10-12T07:54:19.556Z,99.90
2018-10-12T07:55:22.921Z,99.90
2018-10-12T07:56:26.263Z,99.90
2018-10-12T07:57:30.192Z,99.90
2018-10-12T07:58:33.563Z,99.90
2018-10-12T07:59:36.962Z,99.90
2018-10-12T08:00:40.370Z,99.90
2018-10-12T08:01:43.700Z,99.90
2018-10-12T08:02:47.053Z,99.90
2018-10-12T08:03:50.400Z,99.90
2018-10-12T08:04:53.792Z,99.90
2018-10-12T08:05:57.149Z,99.90
2018-10-12T08:07:00.514Z,99.90
2018-10-12T08:08:03.883Z,99.90
2018-10-12T08:09:07.878Z,99.90
2018-10-12T08:10:11.257Z,99.90
2018-10-12T08:11:14.612Z,99.90
2018-10-12T08:12:17.966Z,99.90
2018-10-12T08:13:21.321Z,99.90
2018-10-12T08:14:24.689Z,99.90
2018-10-12T08:15:28.043Z,99.90
2018-10-12T08:16:31.420Z,99.90
2018-10-12T08:17:34.781Z,99.90
2018-10-12T08:18:38.428Z,99.90
2018-10-12T08:19:41.797Z,99.90
2018-10-12T08:20:45.205Z,99.90
2018-10-12T08:21:48.644Z,99.90
2018-10-12T08:22:52.013Z,99.90
2018-10-12T08:23:55.364Z,99.90
2018-10-12T08:24:58.977Z,99.90
2018-10-12T08:26:02.363Z,99.90
2018-10-12T08:27:06.080Z,99.90
2018-10-12T08:28:09.392Z,99.90
2018-10-12T08:29:12.789Z,99.90
2018-10-12T08:30:16.174Z,99.90
2018-10-12T08:31:19.573Z,99.90
2018-10-12T08:32:22.938Z,99.90
2018-10-12T08:33:26.332Z,99.90
2018-10-12T08:34:29.723Z,99.90
2018-10-12T08:35:33.068Z,99.90
2018-10-12T08:36:36.689Z,99.90
2018-10-12T08:37:40.084Z,99.90
2018-10-12T08:38:43.433Z,99.90
2018-10-12T08:39:46.784Z,99.90
2018-10-12T08:40:50.130Z,99.90
2018-10-12T08:41:53.529Z,99.90
2018-10-12T08:42:56.888Z,99.90
2018-10-12T08:44:00.238Z,99.90
2018-10-12T08:45:03.610Z,99.90
2018-10-12T08:46:07.030Z,99.90
2018-10-12T08:47:10.381Z,99.90
2018-10-12T08:48:13.753Z,99.90
2018-10-12T08:49:17.104Z,99.90
2018-10-12T08:50:20.500Z,99.90
2018-10-12T08:51:23.859Z,99.90
2018-10-12T08:52:27.251Z,99.90
2018-10-12T08:53:30.645Z,99.90
2018-10-12T08:54:34.014Z,99.90
2018-10-12T08:55:37.437Z,99.90
2018-10-12T08:56:40.857Z,99.90
2018-10-12T08:57:44.450Z,99.90
2018-10-12T08:58:47.825Z,99.90
2018-10-12T08:59:51.197Z,99.90
2018-10-12T09:00:54.533Z,99.90
2018-10-12T09:01:57.905Z,99.90
2018-10-12T09:03:01.324Z,99.90
2018-10-12T09:04:04.732Z,99.90
2018-10-12T09:05:08.128Z,99.90
2018-10-12T09:06:11.489Z,99.90
2018-10-12T09:07:14.872Z,99.90
2018-10-12T09:08:18.224Z,99.90
2018-10-12T09:09:21.583Z,99.90
2018-10-12T09:10:24.920Z,99.90
2018-10-12T09:11:28.296Z,99.90
2018-10-12T09:12:31.669Z,99.90
2018-10-12T09:13:35.053Z,99.90
2018-10-12T09:14:38.400Z,99.90
2018-10-12T09:15:41.777Z,99.90
2018-10-12T09:17:48.321Z,95.00
2018-10-12T09:18:51.673Z,94.50
2018-10-12T09:19:55.040Z,92.40
2018-10-12T09:20:58.394Z,90.00
2018-10-12T09:22:01.837Z,86.00
2018-10-12T09:23:05.265Z,81.40
2018-10-12T09:24:08.608Z,81.20
2018-10-12T09:25:11.988Z,77.70
2018-10-12T09:26:15.351Z,75.20
2018-10-12T09:27:18.770Z,72.70
2018-10-12T09:28:22.064Z,72.90
2018-10-12T09:29:25.447Z,73.60
2018-10-12T09:30:28.843Z,73.30
2018-10-12T09:31:32.181Z,73.40
2018-10-12T09:32:35.604Z,72.70
2018-10-12T09:33:39.005Z,74.30
2018-10-12T09:34:42.352Z,73.30
2018-10-12T09:35:45.773Z,73.70
2018-10-12T09:36:49.159Z,71.90
2018-10-12T09:37:52.537Z,73.20
2018-10-12T09:38:55.886Z,73.50
2018-10-12T09:39:59.277Z,71.90
2018-10-12T09:41:02.624Z,72.00
2018-10-12T09:42:06.077Z,71.70
2018-10-12T09:43:09.487Z,72.20
2018-10-12T09:44:12.808Z,71.90
2018-10-12T09:45:16.178Z,71.80
2018-10-12T09:46:19.533Z,70.00
2018-10-12T09:47:23.258Z,69.00
2018-10-12T09:48:26.600Z,68.80
2018-10-12T09:49:29.947Z,68.90
2018-10-12T09:50:33.330Z,69.40
2018-10-12T09:51:36.776Z,70.00
2018-10-12T09:52:40.148Z,69.40
2018-10-12T09:53:43.509Z,69.30
2018-10-12T09:54:46.928Z,69.90
2018-10-12T09:55:50.324Z,69.80
2018-10-12T09:56:59.164Z,68.30
2018-10-12T09:58:02.504Z,66.60
2018-10-12T09:59:06.249Z,65.90
2018-10-12T10:00:14.888Z,66.40
2018-10-12T10:01:23.809Z,65.30
2018-10-12T10:02:32.677Z,64.40
2018-10-12T10:03:41.311Z,64.90
2018-10-12T10:04:44.652Z,64.00
2018-10-12T10:05:47.983Z,64.30
2018-10-12T10:06:51.389Z,64.20
2018-10-12T10:07:54.981Z,64.80
2018-10-12T10:08:58.154Z,64.70
2018-10-12T10:10:01.510Z,64.70
2018-10-12T10:11:04.881Z,65.40
2018-10-12T10:12:08.545Z,66.60
2018-10-12T10:13:11.941Z,67.10
2018-10-12T10:14:15.290Z,67.60
2018-10-12T10:15:18.716Z,68.00
2018-10-12T10:16:22.097Z,65.60
2018-10-12T10:17:25.433Z,65.80
2018-10-12T10:18:28.810Z,66.30
2018-10-12T10:19:32.157Z,67.00
2018-10-12T10:20:35.549Z,68.10
2018-10-12T10:21:38.909Z,67.90
2018-10-12T10:22:42.241Z,68.10
2018-10-12T10:23:45.586Z,67.80
2018-10-12T10:24:48.990Z,67.60
2018-10-12T10:25:52.330Z,67.30
2018-10-12T10:26:55.685Z,67.70
2018-10-12T10:27:59.041Z,68.10
2018-10-12T10:29:02.429Z,68.00
2018-10-12T10:30:05.821Z,68.20
2018-10-12T10:31:09.166Z,68.80
2018-10-12T10:32:12.543Z,68.30
2018-10-12T10:33:15.896Z,68.40
2018-10-12T10:34:19.236Z,68.50
2018-10-12T10:35:22.637Z,68.30
2018-10-12T10:36:26.404Z,67.30
2018-10-12T10:37:29.358Z,67.80
2018-10-12T10:38:32.698Z,67.10
2018-10-12T10:39:36.030Z,65.90
2018-10-12T10:40:39.433Z,66.10
2018-10-12T10:41:42.809Z,66.90
2018-10-12T10:42:46.157Z,66.20
2018-10-12T10:43:49.868Z,65.80
2018-10-12T10:44:53.241Z,66.80
2018-10-12T10:45:56.617Z,66.10
2018-10-12T10:47:00.014Z,65.30
2018-10-12T10:48:03.355Z,65.20
2018-10-12T10:49:06.735Z,65.00
2018-10-12T10:50:10.105Z,64.80
2018-10-12T10:51:13.493Z,66.30
2018-10-12T10:52:16.901Z,67.40
2018-10-12T10:53:20.261Z,67.00
2018-10-12T10:54:23.617Z,67.10
2018-10-12T10:55:26.985Z,67.00
2018-10-12T10:56:30.323Z,67.60
2018-10-12T10:57:33.704Z,68.80
2018-10-12T10:58:37.340Z,69.90
2018-10-12T10:59:40.672Z,70.80
2018-10-12T11:00:44.259Z,69.70
2018-10-12T11:01:47.596Z,69.00
2018-10-12T11:02:51.025Z,69.90
2018-10-12T11:03:54.373Z,69.80
2018-10-12T11:04:57.721Z,69.70
2018-10-12T11:06:01.105Z,70.20
2018-10-12T11:07:04.518Z,70.50
2018-10-12T11:08:07.890Z,71.00
2018-10-12T11:09:11.235Z,71.30
2018-10-12T11:10:14.581Z,72.10
2018-10-12T11:11:17.918Z,73.40
2018-10-12T11:12:21.321Z,73.70
2018-10-12T11:13:24.660Z,74.20
2018-10-12T11:14:27.999Z,74.50
2018-10-12T11:15:31.333Z,74.00
2018-10-12T11:16:34.677Z,74.70
2018-10-12T11:17:38.024Z,75.70
2018-10-12T11:18:41.409Z,75.60
2018-10-12T11:19:44.818Z,75.30
2018-10-12T11:20:48.170Z,75.20
2018-10-12T11:21:51.837Z,75.40
2018-10-12T11:22:55.174Z,75.80
2018-10-12T11:23:58.528Z,76.30
2018-10-12T11:25:01.906Z,75.70
2018-10-12T11:26:05.310Z,76.50
2018-10-12T11:27:08.652Z,74.60
2018-10-12T11:28:11.990Z,75.30
2018-10-12T11:29:15.347Z,76.30
2018-10-12T11:30:18.695Z,74.90
2018-10-12T11:31:22.089Z,76.40
2018-10-12T11:32:25.419Z,76.00
2018-10-12T11:33:28.759Z,76.00
2018-10-12T11:34:32.428Z,75.00
2018-10-12T11:35:35.814Z,75.10
2018-10-12T11:36:39.214Z,75.60
2018-10-12T11:37:42.563Z,76.10
2018-10-12T11:38:45.900Z,75.70
2018-10-12T11:39:49.236Z,75.50
2018-10-12T11:40:52.585Z,75.80
2018-10-12T11:41:55.972Z,74.90
2018-10-12T11:43:10.836Z,74.80
2018-10-12T11:44:14.190Z,73.70
2018-10-12T11:45:17.646Z,73.40
2018-10-12T11:46:21.034Z,72.80
2018-10-12T11:47:24.379Z,72.40
2018-10-12T11:48:27.717Z,72.80
2018-10-12T11:49:31.072Z,73.80
2018-10-12T11:50:34.483Z,73.80
2018-10-12T11:51:37.836Z,73.10
2018-10-12T11:52:41.181Z,71.00
2018-10-12T11:53:44.529Z,71.70
2018-10-12T11:54:47.869Z,71.40
2018-10-12T11:55:51.252Z,69.80
2018-10-12T11:56:54.612Z,69.00
2018-10-12T11:57:57.963Z,69.20
2018-10-12T11:59:01.309Z,69.30
2018-10-12T12:00:04.766Z,69.40
2018-10-12T12:01:08.309Z,70.60
2018-10-12T12:02:11.645Z,71.50
2018-10-12T12:03:15.033Z,71.60
2018-10-12T12:04:18.468Z,71.30
2018-10-12T12:05:21.821Z,70.70
2018-10-12T12:06:25.192Z,70.60
2018-10-12T12:07:28.531Z,70.80
2018-10-12T12:08:31.886Z,70.10
2018-10-12T12:09:35.252Z,69.60
2018-10-12T12:10:45.260Z,70.70
2018-10-12T12:11:48.632Z,70.30
2018-10-12T12:12:51.960Z,70.70
2018-10-12T12:13:55.354Z,69.50
2018-10-12T12:14:58.679Z,69.40
2018-10-12T12:16:02.020Z,69.70
2018-10-12T12:17:05.415Z,69.60
2018-10-12T12:18:08.759Z,69.90
2018-10-12T12:19:12.134Z,70.70
2018-10-12T12:20:15.492Z,70.00
2018-10-12T12:21:18.845Z,69.20
2018-10-12T12:22:22.221Z,69.50
2018-10-12T12:23:25.565Z,68.00
2018-10-12T12:24:28.897Z,68.30
2018-10-12T12:25:32.252Z,67.90
2018-10-12T12:26:35.697Z,68.00
2018-10-12T12:27:39.043Z,67.10
2018-10-12T12:28:42.390Z,67.70
2018-10-12T12:29:45.740Z,67.40
2018-10-12T12:30:49.077Z,66.80
2018-10-12T12:31:52.468Z,66.40
2018-10-12T12:32:55.859Z,66.50
2018-10-12T12:33:59.203Z,67.20
2018-10-12T12:35:02.632Z,67.30
2018-10-12T12:36:07.647Z,67.30
2018-10-12T12:37:10.868Z,66.70
2018-10-12T12:38:14.205Z,66.80
2018-10-12T12:39:17.553Z,66.50
2018-10-12T12:40:20.888Z,66.40
2018-10-12T12:41:24.281Z,64.90
2018-10-12T12:42:27.624Z,64.70
2018-10-12T12:43:31.002Z,64.60
2018-10-12T12:44:34.349Z,65.30
2018-10-12T14:30:56.361Z,57.60
2018-10-12T14:31:59.744Z,57.90
2018-10-12T14:33:03.241Z,57.60
2018-10-12T14:34:06.862Z,57.20
2018-10-12T14:35:10.224Z,56.90
2018-10-12T14:36:13.621Z,56.90
2018-10-12T14:37:17.001Z,56.90
2018-10-12T14:38:20.352Z,57.40
2018-10-12T14:39:23.717Z,57.30
2018-10-12T14:40:27.056Z,57.70
2018-10-12T14:41:30.443Z,58.60
2018-10-12T14:42:33.796Z,58.80
2018-10-12T14:43:37.209Z,59.10
2018-10-12T14:44:40.631Z,59.70
2018-10-12T14:45:43.956Z,60.70
2018-10-12T14:46:47.315Z,61.70
2018-10-12T14:47:50.678Z,61.90
2018-10-12T14:48:54.037Z,63.10
2018-10-12T14:49:57.431Z,63.00
2018-10-12T14:51:00.776Z,63.10
2018-10-12T14:52:04.137Z,64.10
2018-10-12T14:53:07.640Z,63.50
2018-10-12T14:54:10.971Z,62.90
2018-10-12T14:55:14.345Z,63.80
2018-10-12T14:56:17.685Z,63.70
2018-10-12T14:57:21.472Z,62.50
2018-10-12T14:58:24.880Z,62.10
2018-10-12T14:59:28.226Z,62.50
2018-10-12T15:00:31.577Z,62.70
2018-10-12T15:01:34.921Z,63.10
2018-10-12T15:02:38.306Z,63.20
2018-10-12T15:03:41.687Z,63.60
2018-10-12T15:04:45.115Z,64.30
2018-10-12T15:05:48.451Z,64.40
2018-10-12T15:06:51.808Z,64.60
2018-10-12T15:07:55.171Z,64.90
2018-10-12T15:08:58.571Z,65.60
2018-10-12T15:10:02.080Z,65.80
2018-10-12T15:11:05.435Z,66.20
2018-10-12T15:12:08.778Z,65.30
2018-10-12T15:13:12.132Z,66.00
2018-10-12T15:14:15.544Z,66.10
2018-10-12T15:15:25.081Z,66.10
2018-10-12T15:16:28.420Z,66.00
2018-10-12T15:17:31.805Z,65.70
2018-10-12T15:18:35.140Z,66.20
2018-10-12T15:19:38.552Z,66.50
2018-10-12T15:20:41.905Z,67.10
2018-10-12T15:21:45.281Z,67.30
2018-10-12T15:22:48.927Z,67.60
2018-10-12T15:23:52.266Z,68.50
2018-10-12T15:24:55.629Z,69.30
2018-10-12T15:25:58.977Z,70.00