createdAt,value
2022-09-04T00:00:10.772Z,11.20
2022-09-04T00:02:46.826Z,11.30
2022-09-04T00:05:25.354Z,11.20
2022-09-04T00:08:05.103Z,11.30
2022-09-04T00:10:41.365Z,11.30
2022-09-04T00:13:28.598Z,11.40
2022-09-04T00:16:01.195Z,11.30
2022-09-04T00:18:45.736Z,11.30
2022-09-04T00:21:24.998Z,11.30
2022-09-04T00:24:02.853Z,11.20
2022-09-04T00:26:53.004Z,11.20
2022-09-04T00:29:30.997Z,11.20
2022-09-04T00:32:25.510Z,11.20
2022-09-04T00:35:15.438Z,11.20
2022-09-04T00:37:59.335Z,11.20
2022-09-04T00:40:40.864Z,11.20
2022-09-04T00:43:31.118Z,11.30
2022-09-04T00:46:09.104Z,11.30
2022-09-04T00:48:43.719Z,11.30
2022-09-04T00:51:21.741Z,11.30
2022-09-04T00:53:53.472Z,11.30
2022-09-04T00:56:40.004Z,11.30
2022-09-04T00:59:39.002Z,11.30
2022-09-04T01:02:21.014Z,11.30
2022-09-04T01:04:55.810Z,11.30
2022-09-04T01:07:27.592Z,11.30
2022-09-04T01:10:16.977Z,11.30
2022-09-04T01:12:59.419Z,11.30
2022-09-04T01:15:56.051Z,11.20
2022-09-04T01:18:34.810Z,11.20
2022-09-04T01:21:06.669Z,11.20
2022-09-04T01:23:57.066Z,11.20
2022-09-04T01:26:37.766Z,11.20
2022-09-04T01:29:28.503Z,11.20
2022-09-04T01:32:21.936Z,11.20
2022-09-04T01:35:09.268Z,11.20
2022-09-04T01:37:50.138Z,11.20
2022-09-04T01:40:37.069Z,11.10
2022-09-04T01:43:21.258Z,11.10
2022-09-04T01:45:56.302Z,11.00
2022-09-04T01:48:44.074Z,11.00
2022-09-04T01:51:29.008Z,10.90
2022-09-04T01:54:08.979Z,10.90
2022-09-04T01:56:45.890Z,10.80
2022-09-04T01:59:17.724Z,10.80
2022-09-04T02:01:56.973Z,10.80
2022-09-04T02:04:28.731Z,10.80
2022-09-04T02:07:12.681Z,10.70
2022-09-04T02:09:47.469Z,10.70
2022-09-04T02:12:47.902Z,10.70
2022-09-04T02:15:49.482Z,10.70
2022-09-04T02:18:31.492Z,10.80
2022-09-04T02:21:07.935Z,10.80
2022-09-04T02:23:45.816Z,10.70
2022-09-04T02:26:17.597Z,10.70
2022-09-04T02:29:01.196Z,10.70
2022-09-04T02:31:44.695Z,10.70
2022-09-04T02:34:45.957Z,10.70
2022-09-04T02:37:20.698Z,10.80
2022-09-04T02:40:12.010Z,10.80
2022-09-04T02:42:52.776Z,10.90
2022-09-04T02:45:39.178Z,10.90
2022-09-04T02:48:13.720Z,10.80
2022-09-04T02:50:48.102Z,10.80
2022-09-04T02:53:20.363Z,10.80
2022-09-04T02:56:10.495Z,10.70
2022-09-04T02:58:47.006Z,10.70
2022-09-04T03:01:28.866Z,10.60
2022-09-04T03:04:04.618Z,10.50
2022-09-04T03:06:51.149Z,10.40
2022-09-04T03:09:25.930Z,10.30
2022-09-04T03:12:03.745Z,10.30
2022-09-04T03:14:58.845Z,10.20
2022-09-04T03:17:38.137Z,10.20
2022-09-04T03:20:14.954Z,10.10
2022-09-04T03:22:54.088Z,10.10
2022-09-04T03:25:28.962Z,10.10
2022-09-04T03:28:00.885Z,10.20
2022-09-04T03:30:36.211Z,10.20
2022-09-04T03:33:31.591Z,10.20
2022-09-04T03:36:07.567Z,10.20
2022-09-04T03:39:04.559Z,10.10
2022-09-04T03:41:57.701Z,10.10
2022-09-04T03:44:32.727Z,10.10
2022-09-04T03:47:21.649Z,10.20
2022-09-04T03:49:53.417Z,10.20
2022-09-04T03:52:33.140Z,10.30
2022-09-04T03:55:22.595Z,10.30
2022-09-04T03:58:12.957Z,10.40
2022-09-04T04:01:01.810Z,10.40
2022-09-04T04:03:34.992Z,10.50
2022-09-04T04:06:18.837Z,10.50
2022-09-04T04:08:56.758Z,10.40
2022-09-04T04:11:47.569Z,10.50
2022-09-04T04:14:49.379Z,10.50
2022-09-04T04:17:49.501Z,10.40
2022-09-04T04:20:22.237Z,10.40
2022-09-04T04:23:17.808Z,10.40
2022-09-04T04:26:06.930Z,10.40
2022-09-04T04:28:48.032Z,10.40
2022-09-04T04:31:19.846Z,10.40
2022-09-04T04:33:51.615Z,10.30
2022-09-04T04:36:32.377Z,10.30
2022-09-04T04:39:13.144Z,10.30
2022-09-04T04:42:06.289Z,10.30
2022-09-04T04:45:15.593Z,10.30
2022-09-04T04:47:48.418Z,10.30
2022-09-04T04:50:33.048Z,10.40
2022-09-04T04:53:29.155Z,10.40
2022-09-04T04:56:15.348Z,10.50
2022-09-04T04:58:58.379Z,10.60
2022-09-04T05:01:36.482Z,10.70
2022-09-04T05:04:11.172Z,10.80
2022-09-04T05:06:45.773Z,10.90
2022-09-04T05:09:34.694Z,11.00
2022-09-04T05:12:17.274Z,11.10
2022-09-04T05:14:55.074Z,11.20
2022-09-04T05:17:45.441Z,11.30
2022-09-04T05:20:23.268Z,11.40
2022-09-04T05:23:05.883Z,11.60
2022-09-04T05:25:53.064Z,11.80
2022-09-04T05:28:45.065Z,11.90
2022-09-04T05:31:22.638Z,12.10
2022-09-04T05:34:13.255Z,12.20
2022-09-04T05:37:05.687Z,12.30
2022-09-04T05:39:37.488Z,12.40
2022-09-04T05:42:19.567Z,12.50
2022-09-04T05:44:58.869Z,12.60
2022-09-04T05:47:30.928Z,12.60
2022-09-04T05:50:02.743Z,12.70
2022-09-04T05:52:46.765Z,12.80
2022-09-04T05:55:21.581Z,12.90
2022-09-04T05:58:05.593Z,13.00
2022-09-04T06:00:55.892Z,13.10
2022-09-04T06:03:45.836Z,13.20
2022-09-04T06:06:17.570Z,13.30
2022-09-04T06:09:06.155Z,13.40
2022-09-04T06:11:43.722Z,13.50
2022-09-04T06:14:21.425Z,13.60
2022-09-04T06:17:12.079Z,13.70
2022-09-04T06:19:56.051Z,13.80
2022-09-04T06:22:37.067Z,13.80
2022-09-04T06:25:27.473Z,13.90
2022-09-04T06:28:33.461Z,14.00
2022-09-04T06:31:20.493Z,14.10
2022-09-04T06:34:11.089Z,14.20
2022-09-04T06:36:49.945Z,14.80
2022-09-04T06:39:27.371Z,16.90
2022-09-04T06:42:11.368Z,19.10
2022-09-04T06:44:53.700Z,20.70
2022-09-04T06:47:34.811Z,22.10
2022-09-04T06:50:06.561Z,23.20
2022-09-04T06:52:50.441Z,24.40
2022-09-04T06:55:30.727Z,25.40
2022-09-04T06:58:05.538Z,25.60
2022-09-04T07:00:43.988Z,25.70
2022-09-04T07:03:34.145Z,25.90
2022-09-04T07:06:23.550Z,25.90
2022-09-04T07:09:05.064Z,26.10
2022-09-04T07:11:49.167Z,26.40
2022-09-04T07:14:34.041Z,26.30
2022-09-04T07:17:05.770Z,26.30
2022-09-04T07:19:56.105Z,25.70
2022-09-04T07:22:29.608Z,25.70
2022-09-04T07:25:01.418Z,25.70
2022-09-04T07:27:41.955Z,25.40
2022-09-04T07:30:17.618Z,25.10
2022-09-04T07:32:53.562Z,24.70
2022-09-04T07:35:25.550Z,24.40
2022-09-04T07:37:58.721Z,24.20
2022-09-04T07:40:39.466Z,24.00
2022-09-04T07:43:15.611Z,23.70
2022-09-04T07:45:57.110Z,23.30
2022-09-04T07:48:37.831Z,22.50
2022-09-04T07:51:22.741Z,22.00
2022-09-04T07:54:06.118Z,21.20
2022-09-04T07:56:55.877Z,20.70
2022-09-04T07:59:36.615Z,20.50
2022-09-04T08:02:19.911Z,20.30
2022-09-04T08:05:02.311Z,20.00
2022-09-04T08:07:38.204Z,19.90
2022-09-04T08:10:27.449Z,19.90
2022-09-04T08:12:59.190Z,20.00
2022-09-04T08:15:43.374Z,19.70
2022-09-04T08:18:35.296Z,19.40
2022-09-04T08:21:16.654Z,19.20
2022-09-04T08:23:48.400Z,18.90
2022-09-04T08:26:20.117Z,18.80
2022-09-04T08:29:03.204Z,18.80
2022-09-04T08:32:04.194Z,18.90
2022-09-04T08:34:42.501Z,18.90
2022-09-04T08:37:14.267Z,18.90
2022-09-04T08:39:50.286Z,19.00
2022-09-04T08:42:37.174Z,19.10
2022-09-04T08:45:12.453Z,19.10
2022-09-04T08:47:59.494Z,19.10
2022-09-04T08:50:35.708Z,18.90
2022-09-04T08:53:07.444Z,18.80
2022-09-04T08:55:39.226Z,18.60
2022-09-04T08:58:17.195Z,18.60
2022-09-04T09:00:53.991Z,18.50
2022-09-04T09:03:29.668Z,18.50
2022-09-04T09:06:19.711Z,18.40
2022-09-04T09:08:51.442Z,18.50
2022-09-04T09:11:36.396Z,18.60
2022-09-04T09:14:27.719Z,18.50
2022-09-04T09:17:10.284Z,18.50
2022-09-04T09:19:46.722Z,18.40
2022-09-04T09:22:39.854Z,18.40
2022-09-04T09:25:11.576Z,18.30
2022-09-04T09:27:43.325Z,18.20
2022-09-04T09:30:18.072Z,18.20
2022-09-04T09:32:59.117Z,18.30
2022-09-04T09:35:53.159Z,18.30
2022-09-04T09:38:38.125Z,18.30
2022-09-04T09:41:30.297Z,18.40
2022-09-04T09:44:15.353Z,18.50
2022-09-04T09:46:59.388Z,18.60
2022-09-04T09:49:41.975Z,18.50
2022-09-04T09:52:13.708Z,18.20
2022-09-04T09:54:48.312Z,18.10
2022-09-04T09:57:29.691Z,18.20
2022-09-04T10:00:17.340Z,18.20
2022-09-04T10:03:08.029Z,18.10
2022-09-04T10:06:09.839Z,18.10
2022-09-04T10:08:50.937Z,18.10
2022-09-04T10:11:41.703Z,18.10
2022-09-04T10:14:51.843Z,18.00
2022-09-04T10:17:43.830Z,17.90
2022-09-04T10:20:24.200Z,17.80
2022-09-04T10:23:16.303Z,17.80
2022-09-04T10:25:48.014Z,17.80
2022-09-04T10:28:59.620Z,17.70
2022-09-04T10:31:44.604Z,17.70
2022-09-04T10:34:28.793Z,17.80
2022-09-04T10:37:17.927Z,17.90
2022-09-04T10:40:27.786Z,17.90
2022-09-04T10:43:01.713Z,17.90
2022-09-04T10:45:39.053Z,17.70
2022-09-04T10:48:12.663Z,17.70
2022-09-04T10:51:03.304Z,17.60
2022-09-04T10:53:43.293Z,17.60
2022-09-04T10:56:22.247Z,17.70
2022-09-04T10:58:53.967Z,17.70
2022-09-04T11:01:41.689Z,17.70
2022-09-04T11:04:37.927Z,17.80
2022-09-04T11:07:28.910Z,18.00
2022-09-04T11:10:05.956Z,18.00
2022-09-04T11:12:52.102Z,18.00
2022-09-04T11:15:32.995Z,17.90
2022-09-04T11:18:19.340Z,17.80
2022-09-04T11:21:07.974Z,17.70
2022-09-04T11:23:42.114Z,17.70
2022-09-04T11:26:14.176Z,17.70
2022-09-04T11:28:57.097Z,17.90
2022-09-04T11:31:28.917Z,18.00
2022-09-04T11:34:06.811Z,17.90
2022-09-04T11:36:57.313Z,17.80
2022-09-04T11:39:37.353Z,17.80
2022-09-04T11:42:09.176Z,17.70
2022-09-04T11:44:53.110Z,17.80
2022-09-04T11:47:42.264Z,17.90
2022-09-04T11:50:16.573Z,17.90
2022-09-04T11:53:08.414Z,17.90
2022-09-04T11:55:59.224Z,17.80
2022-09-04T11:58:33.693Z,17.70
2022-09-04T12:01:15.243Z,17.80
2022-09-04T12:03:49.620Z,17.80
2022-09-04T12:06:24.436Z,17.70
2022-09-04T12:09:14.784Z,17.80
2022-09-04T12:12:11.517Z,17.90
2022-09-04T12:14:43.291Z,17.90
2022-09-04T12:17:18.052Z,18.00
2022-09-04T12:19:50.492Z,18.10
2022-09-04T12:22:22.746Z,17.90
2022-09-04T12:25:00.733Z,17.80
2022-09-04T12:27:34.676Z,17.90
2022-09-04T12:30:06.561Z,17.90
2022-09-04T12:32:42.652Z,18.00
2022-09-04T12:35:20.217Z,18.10
2022-09-04T12:38:15.241Z,18.10
2022-09-04T12:40:56.268Z,18.00
2022-09-04T12:43:30.843Z,18.00
2022-09-04T12:46:09.813Z,18.00
2022-09-04T12:48:44.656Z,17.90
2022-09-04T12:51:21.362Z,18.10
2022-09-04T12:53:55.528Z,18.10
2022-09-04T12:56:27.895Z,18.00
2022-09-04T12:59:19.278Z,17.90
2022-09-04T13:02:09.667Z,18.00
2022-09-04T13:05:00.001Z,18.10
2022-09-04T13:07:41.070Z,18.20
2022-09-04T13:10:25.076Z,18.10
2022-09-04T13:13:02.816Z,18.20
2022-09-04T13:15:37.322Z,18.20
2022-09-04T13:18:27.790Z,18.20
2022-09-04T13:21:09.090Z,18.30
2022-09-04T13:23:46.563Z,18.40
2022-09-04T13:26:34.498Z,18.40
2022-09-04T13:29:08.609Z,18.30
2022-09-04T13:31:50.299Z,18.20
2022-09-04T13:34:40.140Z,18.20
2022-09-04T13:37:21.233Z,18.20
2022-09-04T13:39:54.553Z,18.30
2022-09-04T13:42:26.395Z,18.30
2022-09-04T13:45:13.920Z,18.20
2022-09-04T13:47:51.068Z,18.20
2022-09-04T13:50:29.657Z,18.30
2022-09-04T13:53:20.559Z,18.40
2022-09-04T13:55:54.497Z,18.40
2022-09-04T13:58:30.356Z,18.40
2022-09-04T14:01:07.298Z,18.40
2022-09-04T14:03:44.268Z,18.40
2022-09-04T14:06:18.186Z,18.40
2022-09-04T14:09:04.619Z,18.30
2022-09-04T14:11:46.851Z,18.30
2022-09-04T14:14:20.074Z,18.10
2022-09-04T14:16:55.438Z,18.10
2022-09-04T14:19:42.650Z,18.20
2022-09-04T14:22:26.644Z,18.10
2022-09-04T14:25:01.484Z,18.10
2022-09-04T14:27:42.857Z,18.10
2022-09-04T14:30:19.497Z,18.00
2022-09-04T14:32:58.035Z,17.70
2022-09-04T14:35:50.896Z,17.70
2022-09-04T14:38:44.334Z,17.60
2022-09-04T14:41:21.380Z,17.60
2022-09-04T14:44:00.552Z,17.70
2022-09-04T14:46:51.305Z,17.80
2022-09-04T14:49:24.751Z,17.80
2022-09-04T14:51:59.244Z,17.80
2022-09-04T14:54:36.091Z,17.60
2022-09-04T14:57:18.159Z,17.60
2022-09-04T15:00:04.665Z,17.50
2022-09-04T15:02:36.470Z,17.40
2022-09-04T15:05:47.358Z,17.30
2022-09-04T15:08:39.913Z,17.40
2022-09-04T15:11:31.130Z,17.50
2022-09-04T15:14:26.417Z,17.70
2022-09-04T15:17:04.759Z,17.80
2022-09-04T15:19:36.518Z,17.80
2022-09-04T15:22:11.074Z,17.80
2022-09-04T15:25:09.098Z,17.70
2022-09-04T15:27:53.282Z,17.70
2022-09-04T15:30:28.962Z,17.50
2022-09-04T15:33:05.085Z,17.40
2022-09-04T15:35:38.248Z,17.20
2022-09-04T15:38:14.279Z,17.20
2022-09-04T15:41:15.124Z,17.20
2022-09-04T15:43:47.948Z,17.20
2022-09-04T15:46:38.713Z,17.20
2022-09-04T15:49:11.250Z,17.20
2022-09-04T15:51:46.248Z,17.10
2022-09-04T15:54:30.453Z,17.10
2022-09-04T15:57:18.746Z,17.10
2022-09-04T16:00:08.174Z,17.00
2022-09-04T16:02:43.134Z,17.00
2022-09-04T16:05:23.960Z,16.90
2022-09-04T16:08:03.182Z,17.00
2022-09-04T16:10:46.975Z,17.00
2022-09-04T16:13:25.193Z,17.00
2022-09-04T16:16:04.122Z,16.90
2022-09-04T16:18:46.032Z,16.90
2022-09-04T16:21:32.121Z,16.90
2022-09-04T16:24:15.358Z,16.90
2022-09-04T16:26:51.346Z,16.80
2022-09-04T16:29:29.661Z,16.60
2022-09-04T16:32:02.477Z,16.50
2022-09-04T16:34:39.709Z,16.40
2022-09-04T16:37:14.594Z,16.30
2022-09-04T16:39:59.336Z,16.20
2022-09-04T16:42:31.211Z,16.10
2022-09-04T16:45:13.732Z,16.00
2022-09-04T16:48:43.311Z,15.90
2022-09-04T16:51:40.010Z,15.80
2022-09-04T16:54:34.357Z,15.70
2022-09-04T16:57:13.688Z,15.60
2022-09-04T16:59:50.288Z,15.50
2022-09-04T17:02:35.932Z,15.40
2022-09-04T17:05:11.196Z,15.40
2022-09-04T17:07:48.466Z,15.30
2022-09-04T17:10:20.256Z,15.20
2022-09-04T17:13:00.414Z,15.20
2022-09-04T17:15:53.437Z,15.10
2022-09-04T17:18:29.076Z,15.00
2022-09-04T17:25:24.401Z,15.00
2022-09-04T17:29:04.018Z,14.90
2022-09-04T17:29:07.716Z,14.80
2022-09-04T17:30:36.258Z,14.70
2022-09-04T17:39:52.937Z,14.70
2022-09-04T17:40:44.119Z,14.60
2022-09-04T17:40:48.577Z,14.50
2022-09-04T17:42:32.692Z,14.50
2022-09-04T17:45:10.485Z,14.40
2022-09-04T17:47:43.034Z,14.30
2022-09-04T17:50:19.937Z,14.30
2022-09-04T17:53:02.768Z,14.20
2022-09-04T17:55:47.572Z,14.20
2022-09-04T17:58:28.602Z,14.10
2022-09-04T18:01:17.000Z,14.00
2022-09-04T18:04:02.729Z,14.00
2022-09-04T18:06:59.436Z,13.90
2022-09-04T18:09:32.135Z,13.90
2022-09-04T18:12:11.097Z,13.80
2022-09-04T18:15:09.983Z,13.80
2022-09-04T18:17:51.922Z,13.70
2022-09-04T18:20:26.840Z,13.70
2022-09-04T18:23:19.870Z,13.60
2022-09-04T18:25:54.464Z,13.60
2022-09-04T18:28:28.929Z,13.60
2022-09-04T18:37:08.540Z,13.50
2022-09-04T18:37:24.843Z,13.40
2022-09-04T18:37:25.850Z,13.50
2022-09-04T18:39:57.623Z,13.40
2022-09-04T18:50:29.343Z,13.40
2022-09-04T18:50:30.392Z,13.30
2022-09-04T18:50:39.984Z,13.30
2022-09-04T18:51:52.132Z,13.30
2022-09-04T18:54:28.268Z,13.30
2022-09-04T18:57:06.562Z,13.20
2022-09-04T18:59:43.473Z,13.20
2022-09-04T19:02:21.635Z,13.20
2022-09-04T19:04:59.742Z,13.10
2022-09-04T19:07:34.601Z,13.10
2022-09-04T19:10:06.436Z,13.10
2022-09-04T19:12:46.670Z,13.10
2022-09-04T19:15:36.797Z,13.10
2022-09-04T19:18:21.973Z,13.10
2022-09-04T19:20:59.761Z,13.10
2022-09-04T19:23:40.084Z,13.00
2022-09-04T19:26:32.524Z,13.00
2022-09-04T19:29:16.253Z,13.00
2022-09-04T19:31:58.934Z,12.90
2022-09-04T19:34:37.422Z,12.90
2022-09-04T19:37:58.431Z,12.90
2022-09-04T19:46:03.509Z,12.80
2022-09-04T19:46:11.432Z,12.80
2022-09-04T19:46:29.017Z,12.70
2022-09-04T19:49:50.930Z,12.70
2022-09-04T19:53:24.060Z,12.70
2022-09-04T19:55:23.844Z,12.70
2022-09-04T19:58:06.490Z,12.60
2022-09-04T20:00:48.970Z,12.60
2022-09-04T20:03:29.419Z,12.60
2022-09-04T20:06:21.436Z,12.50
2022-09-04T20:09:00.264Z,12.50
2022-09-04T20:11:39.520Z,12.50
2022-09-04T20:14:21.337Z,12.50
2022-09-04T20:17:11.775Z,12.60
2022-09-04T20:19:48.828Z,12.60
2022-09-04T20:22:28.636Z,12.60
2022-09-04T20:25:20.825Z,12.60
2022-09-04T20:27:55.097Z,12.50
2022-09-04T20:30:27.583Z,12.50
2022-09-04T20:32:59.434Z,12.40
2022-09-04T20:35:42.876Z,12.40
2022-09-04T20:38:23.515Z,12.40
2022-09-04T20:40:59.507Z,12.30
2022-09-04T20:43:31.869Z,12.30
2022-09-04T20:48:55.149Z,12.30
2022-09-04T20:52:54.414Z,12.30
2022-09-04T20:52:59.022Z,12.30
2022-09-04T20:55:07.073Z,12.30
2022-09-04T21:03:08.031Z,12.30
2022-09-04T21:03:17.249Z,12.30
2022-09-04T21:03:45.126Z,12.30
2022-09-04T21:06:25.375Z,12.30
2022-09-04T21:09:06.007Z,12.20
2022-09-04T21:11:48.613Z,12.20
2022-09-04T21:14:39.684Z,12.10
2022-09-04T21:17:34.911Z,12.10
2022-09-04T21:20:26.283Z,12.00
2022-09-04T21:23:16.899Z,11.90
2022-09-04T21:26:04.127Z,11.80
2022-09-04T21:28:44.116Z,11.70
2022-09-04T21:31:37.679Z,11.60
2022-09-04T21:34:23.515Z,11.50
2022-09-04T21:37:02.698Z,11.50
2022-09-04T21:39:37.546Z,11.40
2022-09-04T21:42:16.721Z,11.30
2022-09-04T21:45:00.682Z,11.30
2022-09-04T21:47:32.495Z,11.20
2022-09-04T21:50:25.551Z,11.20
2022-09-04T21:53:17.117Z,11.10
2022-09-04T22:00:25.384Z,11.10
2022-09-04T22:02:35.463Z,11.00
2022-09-04T22:02:39.038Z,11.00
2022-09-04T22:04:55.417Z,11.00
2022-09-04T22:09:38.374Z,10.90
2022-09-04T22:13:32.171Z,10.90
2022-09-04T22:13:48.152Z,10.80
2022-09-04T22:16:42.369Z,10.80
2022-09-04T22:19:17.218Z,10.70
2022-09-04T22:22:03.686Z,10.70
2022-09-04T22:24:42.055Z,10.70
2022-09-04T22:27:19.631Z,10.70
2022-09-04T22:30:03.449Z,10.60
2022-09-04T22:32:37.791Z,10.60
2022-09-04T22:35:17.192Z,10.60
2022-09-04T22:37:51.674Z,10.50
2022-09-04T22:40:25.854Z,10.50
2022-09-04T22:42:57.547Z,10.50
2022-09-04T22:45:48.363Z,10.50
2022-09-04T22:48:31.312Z,10.50
2022-09-04T22:51:06.219Z,10.50
2022-09-04T22:54:04.344Z,10.50
2022-09-04T22:56:53.591Z,10.50
2022-09-04T22:59:37.398Z,10.60
2022-09-04T23:02:21.150Z,10.60
2022-09-04T23:05:04.294Z,10.60
2022-09-04T23:12:53.369Z,10.60
2022-09-04T23:13:47.650Z,10.60
2022-09-04T23:14:06.589Z,10.60
2022-09-04T23:17:01.626Z,10.60
2022-09-04T23:26:33.002Z,10.50
2022-09-04T23:26:49.606Z,10.50
2022-09-04T23:26:53.676Z,10.60
2022-09-04T23:28:48.220Z,10.50
2022-09-04T23:31:27.440Z,10.40
2022-09-04T23:34:16.845Z,10.40
2022-09-04T23:37:07.151Z,10.40
2022-09-04T23:39:39.139Z,10.30
2022-09-04T23:42:20.136Z,10.30
2022-09-04T23:44:54.849Z,10.30
2022-09-04T23:47:48.542Z,10.30
2022-09-04T23:50:29.688Z,10.30
2022-09-04T23:53:13.592Z,10.20
2022-09-04T23:56:04.519Z,10.10
2022-09-04T23:59:10.255Z,10.10
