createdAt,value
2018-06-10T00:00:57.858Z,50.20
2018-06-10T00:01:57.859Z,50.40
2018-06-10T00:02:57.859Z,48.50
2018-06-10T00:03:57.859Z,50.50
2018-06-10T00:04:57.858Z,48.50
2018-06-10T00:05:57.860Z,48.70
2018-06-10T00:06:57.859Z,47.40
2018-06-10T00:07:57.859Z,47.80
2018-06-10T00:08:57.863Z,48.70
2018-06-10T00:09:57.859Z,49.90
2018-06-10T00:10:57.860Z,49.30
2018-06-10T00:11:57.861Z,51.40
2018-06-10T00:12:57.860Z,51.00
2018-06-10T00:13:57.859Z,50.70
2018-06-10T00:14:57.861Z,52.50
2018-06-10T00:15:57.860Z,52.30
2018-06-10T00:16:57.863Z,51.40
2018-06-10T00:17:57.861Z,51.60
2018-06-10T00:18:57.861Z,50.10
2018-06-10T00:19:57.861Z,51.30
2018-06-10T00:20:57.861Z,50.40
2018-06-10T00:21:57.863Z,51.90
2018-06-10T00:22:57.865Z,49.30
2018-06-10T00:23:57.861Z,51.20
2018-06-10T00:24:57.860Z,51.10
2018-06-10T00:25:57.860Z,54.00
2018-06-10T00:26:57.861Z,51.00
2018-06-10T00:27:57.861Z,50.30
2018-06-10T00:28:57.861Z,45.20
2018-06-10T00:29:57.861Z,42.50
2018-06-10T00:30:57.860Z,43.50
2018-06-10T00:31:57.861Z,42.30
2018-06-10T00:32:57.859Z,40.50
2018-06-10T00:33:57.860Z,40.30
2018-06-10T00:34:57.859Z,40.20
2018-06-10T00:35:57.859Z,39.70
2018-06-10T00:36:57.858Z,39.40
2018-06-10T00:37:57.858Z,41.30
2018-06-10T00:38:57.858Z,38.80
2018-06-10T00:39:57.857Z,37.80
2018-06-10T00:40:57.855Z,39.20
2018-06-10T00:41:57.855Z,40.10
2018-06-10T00:42:57.855Z,39.40
2018-06-10T00:43:57.854Z,40.70
2018-06-10T00:44:57.853Z,40.50
2018-06-10T00:45:57.853Z,40.10
2018-06-10T00:46:57.852Z,39.60
2018-06-10T00:47:57.854Z,41.30
2018-06-10T00:48:57.850Z,41.50
2018-06-10T00:49:57.850Z,39.80
2018-06-10T00:50:57.849Z,40.00
2018-06-10T00:51:57.849Z,40.90
2018-06-10T00:52:57.847Z,40.80
2018-06-10T00:53:57.847Z,39.80
2018-06-10T00:54:57.846Z,40.60
2018-06-10T00:55:57.845Z,40.40
2018-06-10T00:56:57.843Z,41.30
2018-06-10T00:57:57.843Z,42.00
2018-06-10T00:58:57.845Z,41.50
2018-06-10T00:59:57.843Z,41.00
2018-06-10T01:00:57.843Z,41.10
2018-06-10T01:01:57.847Z,41.30
2018-06-10T01:02:57.842Z,42.60
2018-06-10T01:03:57.838Z,40.90
2018-06-10T01:04:57.836Z,42.50
2018-06-10T01:05:57.836Z,41.00
2018-06-10T01:06:57.835Z,40.30
2018-06-10T01:07:57.834Z,40.90
2018-06-10T01:08:57.881Z,41.10
2018-06-10T01:09:57.833Z,41.20
2018-06-10T01:10:57.832Z,41.70
2018-06-10T01:11:57.831Z,42.50
2018-06-10T01:12:57.829Z,42.00
2018-06-10T01:13:57.829Z,42.10
2018-06-10T01:14:57.829Z,42.50
2018-06-10T01:15:57.828Z,40.70
2018-06-10T01:16:57.826Z,41.00
2018-06-10T01:17:57.826Z,41.50
2018-06-10T01:18:57.827Z,41.50
2018-06-10T01:19:57.827Z,42.00
2018-06-10T01:20:57.830Z,41.70
2018-06-10T01:21:57.826Z,42.70
2018-06-10T01:22:57.823Z,43.30
2018-06-10T01:23:57.822Z,42.40
2018-06-10T01:24:57.823Z,42.20
2018-06-10T01:25:57.820Z,43.60
2018-06-10T01:26:57.819Z,42.80
2018-06-10T01:27:57.820Z,42.80
2018-06-10T01:28:57.822Z,44.10
2018-06-10T01:29:57.817Z,44.20
2018-06-10T01:30:57.817Z,43.10
2018-06-10T01:31:57.820Z,43.50
2018-06-10T01:32:57.815Z,44.30
2018-06-10T01:33:57.819Z,44.70
2018-06-10T01:34:57.814Z,44.70
2018-06-10T01:35:57.814Z,45.90
2018-06-10T01:36:57.812Z,44.60
2018-06-10T01:37:57.813Z,43.90
2018-06-10T01:38:57.811Z,44.70
2018-06-10T01:39:57.817Z,43.70
2018-06-10T01:40:57.810Z,46.70
2018-06-10T01:41:57.809Z,45.50
2018-06-10T01:42:57.809Z,45.20
2018-06-10T01:43:57.810Z,46.40
2018-06-10T01:44:57.807Z,45.40
2018-06-10T01:45:57.811Z,45.30
2018-06-10T01:46:57.813Z,45.20
2018-06-10T01:47:57.811Z,45.20
2018-06-10T01:48:57.809Z,43.70
2018-06-10T01:49:57.804Z,46.00
2018-06-10T01:50:57.804Z,44.80
2018-06-10T01:51:57.805Z,44.00
2018-06-10T01:52:57.803Z,46.00
2018-06-10T01:53:57.806Z,46.10
2018-06-10T01:54:57.807Z,44.20
2018-06-10T01:55:57.806Z,46.30
2018-06-10T01:56:57.803Z,46.20
2018-06-10T01:57:57.805Z,48.50
2018-06-10T01:58:57.809Z,46.00
2018-06-10T01:59:57.804Z,46.60
2018-06-10T02:00:57.803Z,46.80
2018-06-10T02:01:57.798Z,47.00
2018-06-10T02:02:57.798Z,45.20
2018-06-10T02:03:57.801Z,47.30
2018-06-10T02:04:57.798Z,46.40
2018-06-10T02:05:57.804Z,45.10
2018-06-10T02:06:57.802Z,45.30
2018-06-10T02:07:57.801Z,46.70
2018-06-10T02:08:57.799Z,45.30
2018-06-10T02:09:57.796Z,45.70
2018-06-10T02:10:57.794Z,45.50
2018-06-10T02:11:57.799Z,46.00
2018-06-10T02:12:57.801Z,45.90
2018-06-10T02:13:57.793Z,46.00
2018-06-10T02:14:57.793Z,46.20
2018-06-10T02:15:57.793Z,45.70
2018-06-10T02:16:57.792Z,46.70
2018-06-10T02:17:57.795Z,46.60
2018-06-10T02:18:57.796Z,46.90
2018-06-10T02:19:57.795Z,47.10
2018-06-10T02:20:57.794Z,47.50
2018-06-10T02:21:57.790Z,48.40
2018-06-10T02:22:57.789Z,46.90
2018-06-10T02:23:57.791Z,46.80
2018-06-10T02:24:57.788Z,47.90
2018-06-10T02:25:57.792Z,50.40
2018-06-10T02:26:57.792Z,51.10
2018-06-10T02:27:57.787Z,51.60
2018-06-10T02:28:57.787Z,51.10
2018-06-10T02:29:57.790Z,52.20
2018-06-10T02:30:57.789Z,52.90
2018-06-10T02:31:57.792Z,52.30
2018-06-10T02:32:57.806Z,52.60
2018-06-10T02:33:57.784Z,52.00
2018-06-10T02:34:57.784Z,52.30
2018-06-10T02:35:57.784Z,53.00
2018-06-10T02:36:57.783Z,52.60
2018-06-10T02:37:57.789Z,52.30
2018-06-10T02:38:57.793Z,51.60
2018-06-10T02:39:57.785Z,52.20
2018-06-10T02:40:57.785Z,53.10
2018-06-10T02:41:57.780Z,53.60
2018-06-10T02:42:57.780Z,51.90
2018-06-10T02:43:57.784Z,51.70
2018-06-10T02:44:57.784Z,52.20
2018-06-10T02:45:57.778Z,52.40
2018-06-10T02:46:57.777Z,50.40
2018-06-10T02:47:57.785Z,51.90
2018-06-10T02:48:57.778Z,51.10
2018-06-10T02:49:57.782Z,52.00
2018-06-10T02:50:57.781Z,50.70
2018-06-10T02:51:57.781Z,53.70
2018-06-10T02:52:57.779Z,53.30
2018-06-10T02:53:57.776Z,52.90
2018-06-10T02:54:57.773Z,54.60
2018-06-10T02:55:57.772Z,52.90
2018-06-10T02:56:57.772Z,51.90
2018-06-10T02:57:57.776Z,50.40
2018-06-10T02:58:57.774Z,51.60
2018-06-10T02:59:57.770Z,53.10
2018-06-10T03:00:57.768Z,51.70
2018-06-10T03:01:57.777Z,53.70
2018-06-10T03:02:57.773Z,53.40
2018-06-10T03:03:57.772Z,54.60
2018-06-10T03:04:57.771Z,53.60
2018-06-10T03:05:57.765Z,55.40
2018-06-10T03:06:57.766Z,54.90
2018-06-10T03:07:57.803Z,54.30
2018-06-10T03:08:57.764Z,55.40
2018-06-10T03:09:57.768Z,55.10
2018-06-10T03:10:57.766Z,55.80
2018-06-10T03:11:57.769Z,56.00
2018-06-10T03:12:57.765Z,57.20
2018-06-10T03:13:57.761Z,59.20
2018-06-10T03:14:57.761Z,56.60
2018-06-10T03:15:57.764Z,55.60
2018-06-10T03:16:57.765Z,57.70
2018-06-10T03:17:57.757Z,57.40
2018-06-10T03:18:57.756Z,59.40
2018-06-10T03:19:57.756Z,59.10
2018-06-10T03:20:57.755Z,58.70
2018-06-10T03:21:57.758Z,59.50
2018-06-10T03:22:57.757Z,57.50
2018-06-10T03:23:57.761Z,58.10
2018-06-10T03:24:57.755Z,57.00
2018-06-10T03:25:57.751Z,59.20
2018-06-10T03:26:57.753Z,57.50
2018-06-10T03:27:57.749Z,58.50
2018-06-10T03:28:57.753Z,57.80
2018-06-10T03:29:57.754Z,57.10
2018-06-10T03:30:57.752Z,56.70
2018-06-10T03:31:57.753Z,55.60
2018-06-10T03:32:57.747Z,55.70
2018-06-10T03:33:57.749Z,55.20
2018-06-10T03:34:57.749Z,52.10
2018-06-10T03:35:57.748Z,50.50
2018-06-10T03:36:57.747Z,52.30
2018-06-10T03:37:57.741Z,51.50
2018-06-10T03:38:57.741Z,51.40
2018-06-10T03:39:57.740Z,52.10
2018-06-10T03:40:57.739Z,53.40
2018-06-10T03:41:57.742Z,51.60
2018-06-10T03:42:57.743Z,52.30
2018-06-10T03:43:57.743Z,53.80
2018-06-10T03:44:57.741Z,53.20
2018-06-10T03:45:57.737Z,53.60
2018-06-10T03:46:57.735Z,52.00
2018-06-10T03:47:57.740Z,55.50
2018-06-10T03:48:57.739Z,56.20
2018-06-10T03:49:57.733Z,55.30
2018-06-10T03:50:57.733Z,56.30
2018-06-10T03:51:57.731Z,56.50
2018-06-10T03:52:57.733Z,55.00
2018-06-10T03:53:57.734Z,58.00
2018-06-10T03:54:57.733Z,57.30
2018-06-10T03:55:57.734Z,56.90
2018-06-10T03:56:57.731Z,57.20
2018-06-10T03:57:57.726Z,59.10
2018-06-10T03:58:57.726Z,56.90
2018-06-10T03:59:57.726Z,55.30
2018-06-10T04:00:57.725Z,54.10
2018-06-10T04:01:57.729Z,54.20
2018-06-10T04:02:57.729Z,54.40
2018-06-10T04:03:57.723Z,52.60
2018-06-10T04:04:57.721Z,54.10
2018-06-10T04:05:57.729Z,52.50
2018-06-10T04:06:57.726Z,54.50
2018-06-10T04:07:57.724Z,54.10
2018-06-10T04:08:57.723Z,55.20
2018-06-10T04:09:57.719Z,57.90
2018-06-10T04:10:57.718Z,56.60
2018-06-10T04:11:57.717Z,58.10
2018-06-10T04:12:57.717Z,59.10
2018-06-10T04:13:57.722Z,57.50
2018-06-10T04:14:57.722Z,55.70
2018-06-10T04:15:57.719Z,57.70
2018-06-10T04:16:57.718Z,56.80
2018-06-10T04:17:57.713Z,58.70
2018-06-10T04:18:57.715Z,58.80
2018-06-10T04:19:57.717Z,59.00
2018-06-10T04:20:57.715Z,58.30
2018-06-10T04:21:57.711Z,57.80
2018-06-10T04:22:57.712Z,56.00
2018-06-10T04:23:57.711Z,55.70
2018-06-10T04:24:57.709Z,56.10
2018-06-10T04:25:57.715Z,56.80
2018-06-10T04:26:57.715Z,57.10
2018-06-10T04:27:57.714Z,56.50
2018-06-10T04:28:57.713Z,55.70
2018-06-10T04:29:57.707Z,55.00
2018-06-10T04:30:57.706Z,54.20
2018-06-10T04:31:57.706Z,55.40
2018-06-10T04:32:57.707Z,55.10
2018-06-10T04:33:57.711Z,55.70
2018-06-10T04:34:57.709Z,54.20
2018-06-10T04:35:57.705Z,54.40
2018-06-10T04:36:57.703Z,52.60
2018-06-10T04:37:57.707Z,53.30
2018-06-10T04:38:57.708Z,53.70
2018-06-10T04:39:57.709Z,53.50
2018-06-10T04:40:57.707Z,54.00
2018-06-10T04:41:57.703Z,54.30
2018-06-10T04:42:57.702Z,51.70
2018-06-10T04:43:57.702Z,53.40
2018-06-10T04:44:57.701Z,53.40
2018-06-10T04:45:57.704Z,54.20
2018-06-10T04:46:57.705Z,51.50
2018-06-10T04:47:57.709Z,52.60
2018-06-10T04:48:57.704Z,51.00
2018-06-10T04:49:57.700Z,51.30
2018-06-10T04:50:57.700Z,50.80
2018-06-10T04:51:57.707Z,51.10
2018-06-10T04:52:57.730Z,51.30
2018-06-10T04:53:57.698Z,50.50
2018-06-10T04:54:57.698Z,50.40
2018-06-10T04:55:57.702Z,50.30
2018-06-10T04:56:57.697Z,51.50
2018-06-10T04:57:57.703Z,49.70
2018-06-10T04:58:57.702Z,49.80
2018-06-10T04:59:57.702Z,49.90
2018-06-10T05:00:57.701Z,50.00
2018-06-10T05:01:57.697Z,50.70
2018-06-10T05:02:57.699Z,49.10
2018-06-10T05:03:57.696Z,50.10
2018-06-10T05:04:57.696Z,51.00
2018-06-10T05:05:57.700Z,49.00
2018-06-10T05:06:57.700Z,50.10
2018-06-10T05:07:57.696Z,50.90
2018-06-10T05:08:57.695Z,48.80
2018-06-10T05:09:57.700Z,50.00
2018-06-10T05:10:57.702Z,49.00
2018-06-10T05:11:57.702Z,47.30
2018-06-10T05:12:57.699Z,48.90
2018-06-10T05:13:57.695Z,48.40
2018-06-10T05:14:57.697Z,46.40
2018-06-10T05:15:57.700Z,47.60
2018-06-10T05:16:57.699Z,47.20
2018-06-10T05:17:57.697Z,47.60
2018-06-10T05:18:57.695Z,47.50
2018-06-10T05:19:57.747Z,48.20
2018-06-10T05:20:57.695Z,47.20
2018-06-10T05:21:57.700Z,46.20
2018-06-10T05:22:57.700Z,47.20
2018-06-10T05:23:57.697Z,45.50
2018-06-10T05:24:57.695Z,47.50
2018-06-10T05:25:57.700Z,45.40
2018-06-10T05:26:57.701Z,45.30
2018-06-10T05:27:57.700Z,44.70
2018-06-10T05:28:57.700Z,43.60
2018-06-10T05:29:57.700Z,42.70
2018-06-10T05:30:57.698Z,40.90
2018-06-10T05:31:57.699Z,41.70
2018-06-10T05:32:57.697Z,40.00
2018-06-10T05:33:57.703Z,39.10
2018-06-10T05:34:57.703Z,38.70
2018-06-10T05:35:57.705Z,37.60
2018-06-10T05:36:57.710Z,36.80
2018-06-10T05:37:57.703Z,37.80
2018-06-10T05:38:57.703Z,37.50
2018-06-10T05:39:57.710Z,34.60
2018-06-10T05:40:57.709Z,34.70
2018-06-10T05:41:57.705Z,34.80
2018-06-10T05:42:57.707Z,34.50
2018-06-10T05:43:57.708Z,34.30
2018-06-10T05:44:57.708Z,35.30
2018-06-10T05:45:57.717Z,33.10
2018-06-10T05:46:57.717Z,31.90
2018-06-10T05:47:57.720Z,32.30
2018-06-10T05:48:57.720Z,30.80
2018-06-10T05:49:57.719Z,32.10
2018-06-10T05:50:57.720Z,32.10
2018-06-10T05:51:57.726Z,31.80
2018-06-10T05:52:57.724Z,30.20
2018-06-10T05:53:57.733Z,30.80
2018-06-10T05:54:57.735Z,31.70
2018-06-10T05:55:57.739Z,31.70
2018-06-10T05:56:57.735Z,30.10
2018-06-10T05:57:57.741Z,30.70
2018-06-10T05:58:57.744Z,30.40
2018-06-10T05:59:57.747Z,30.80
2018-06-10T06:00:57.749Z,30.60
2018-06-10T06:01:57.747Z,30.90
2018-06-10T06:02:57.749Z,31.10
2018-06-10T06:03:57.754Z,32.10
2018-06-10T06:04:57.755Z,31.10
2018-06-10T06:05:57.761Z,32.60
2018-06-10T06:06:57.764Z,31.00
2018-06-10T06:07:57.768Z,31.50
2018-06-10T06:08:57.773Z,30.90
2018-06-10T06:09:57.768Z,30.40
2018-06-10T06:10:57.771Z,31.30
2018-06-10T06:11:57.779Z,30.50
2018-06-10T06:12:57.780Z,30.00
2018-06-10T06:13:57.782Z,30.10
2018-06-10T06:14:57.781Z,30.70
2018-06-10T06:15:57.785Z,30.10
2018-06-10T06:16:57.787Z,30.80
2018-06-10T06:17:57.794Z,30.80
2018-06-10T06:18:57.799Z,30.70
2018-06-10T06:19:57.802Z,31.40
2018-06-10T06:20:57.803Z,31.70
2018-06-10T06:21:57.803Z,31.20
2018-06-10T06:22:57.805Z,30.10
2018-06-10T06:23:57.809Z,30.80
2018-06-10T06:24:57.811Z,30.10
2018-06-10T06:25:57.818Z,30.70
2018-06-10T06:26:57.822Z,30.90
2018-06-10T06:27:57.866Z,29.60
2018-06-10T06:28:57.823Z,29.70
2018-06-10T06:29:57.831Z,30.50
2018-06-10T06:30:57.835Z,30.40
2018-06-10T06:31:57.839Z,30.20
2018-06-10T06:32:57.840Z,29.70
2018-06-10T06:33:57.839Z,31.20
2018-06-10T06:34:57.842Z,30.80
2018-06-10T06:35:57.849Z,31.80
2018-06-10T06:36:57.848Z,31.90
2018-06-10T06:37:57.857Z,32.80
2018-06-10T06:38:57.859Z,33.00
2018-06-10T06:39:57.862Z,33.00
2018-06-10T06:40:57.864Z,32.80
2018-06-10T06:41:57.863Z,33.30
2018-06-10T06:42:57.866Z,33.60
2018-06-10T06:43:57.876Z,33.10
2018-06-10T06:44:57.875Z,34.00
2018-06-10T06:45:57.880Z,33.80
2018-06-10T06:46:57.878Z,32.90
2018-06-10T06:47:57.881Z,33.20
2018-06-10T06:48:57.886Z,33.50
2018-06-10T06:49:57.892Z,34.10
2018-06-10T06:50:57.894Z,33.60
2018-06-10T06:51:57.900Z,34.40
2018-06-10T06:52:57.902Z,36.00
2018-06-10T06:53:57.900Z,34.80
2018-06-10T06:54:57.902Z,34.40
2018-06-10T06:55:57.910Z,36.10
2018-06-10T06:56:57.909Z,35.50
2018-06-10T06:57:57.933Z,34.70
2018-06-10T06:58:57.919Z,33.80
2018-06-10T06:59:57.918Z,34.40
2018-06-10T07:00:57.921Z,33.80
2018-06-10T07:01:57.928Z,33.40
2018-06-10T07:02:57.931Z,34.20
2018-06-10T07:03:57.936Z,32.90
2018-06-10T07:04:57.937Z,34.60
2018-06-10T07:05:57.936Z,35.00
2018-06-10T07:06:57.939Z,35.80
2018-06-10T07:07:57.942Z,35.90
2018-06-10T07:08:57.945Z,35.70
2018-06-10T07:09:57.953Z,36.00
2018-06-10T07:10:57.955Z,37.80
2018-06-10T07:11:57.965Z,37.80
2018-06-10T07:12:57.960Z,38.00
2018-06-10T07:13:57.959Z,39.70
2018-06-10T07:14:57.962Z,40.70
2018-06-10T07:15:57.973Z,41.70
2018-06-10T07:16:57.973Z,40.10
2018-06-10T07:17:57.970Z,40.50
2018-06-10T07:18:57.971Z,39.20
2018-06-10T07:19:58.027Z,38.10
2018-06-10T07:20:57.976Z,37.40
2018-06-10T07:21:57.984Z,37.20
2018-06-10T07:22:57.987Z,37.70
2018-06-10T07:23:57.988Z,36.20
2018-06-10T07:24:57.991Z,36.70
2018-06-10T07:25:57.988Z,36.70
2018-06-10T07:26:57.991Z,35.70
2018-06-10T07:27:57.995Z,35.70
2018-06-10T07:28:57.998Z,36.40
2018-06-10T07:29:58.004Z,36.70
2018-06-10T07:30:58.007Z,37.90
2018-06-10T07:31:58.005Z,35.80
2018-06-10T07:32:58.006Z,37.40
2018-06-10T07:33:58.013Z,36.90
2018-06-10T07:34:58.016Z,37.30
2018-06-10T07:35:58.017Z,37.50
2018-06-10T07:36:58.021Z,38.10
2018-06-10T07:37:58.019Z,37.70
2018-06-10T07:38:58.020Z,36.60
2018-06-10T07:39:58.022Z,37.20
2018-06-10T07:40:58.027Z,37.20
2018-06-10T07:41:58.034Z,36.10
2018-06-10T07:42:58.032Z,36.20
2018-06-10T07:43:58.036Z,36.40
2018-06-10T07:44:58.037Z,35.80
2018-06-10T07:45:58.035Z,35.40
2018-06-10T07:46:58.036Z,37.10
2018-06-10T07:47:58.043Z,37.20
2018-06-10T07:48:58.045Z,36.40
2018-06-10T07:49:58.042Z,37.50
2018-06-10T07:50:58.053Z,36.60
2018-06-10T07:51:58.049Z,36.80
2018-06-10T07:52:58.052Z,36.70
2018-06-10T07:53:58.055Z,35.40
2018-06-10T07:54:58.057Z,36.70
2018-06-10T07:55:58.059Z,36.60
2018-06-10T07:56:58.061Z,35.90
2018-06-10T07:57:58.060Z,36.00
2018-06-10T07:58:58.062Z,36.50
2018-06-10T07:59:58.065Z,37.10
2018-06-10T08:00:58.067Z,38.30
2018-06-10T08:01:58.075Z,37.20
2018-06-10T08:02:58.077Z,37.30
2018-06-10T08:03:58.075Z,37.60
2018-06-10T08:04:58.076Z,39.00
2018-06-10T08:05:58.084Z,36.00
2018-06-10T08:06:58.086Z,36.00
2018-06-10T08:07:58.089Z,37.00
2018-06-10T08:08:58.091Z,37.90
2018-06-10T08:09:58.088Z,36.90
2018-06-10T08:10:58.092Z,35.60
2018-06-10T08:11:58.113Z,37.70
2018-06-10T08:12:58.097Z,37.30
2018-06-10T08:13:58.104Z,36.40
2018-06-10T08:14:58.107Z,36.50
2018-06-10T08:15:58.111Z,36.70
2018-06-10T08:16:58.113Z,35.90
2018-06-10T08:17:58.110Z,36.20
2018-06-10T08:18:58.113Z,37.10
2018-06-10T08:19:58.121Z,36.90
2018-06-10T08:20:58.125Z,37.10
2018-06-10T08:21:58.124Z,37.00
2018-06-10T08:22:58.127Z,37.40
2018-06-10T08:23:58.128Z,37.10
2018-06-10T08:24:58.131Z,36.80
2018-06-10T08:25:58.138Z,37.40
2018-06-10T08:26:58.145Z,37.90
2018-06-10T08:27:58.146Z,36.90
2018-06-10T08:28:58.148Z,36.20
2018-06-10T08:29:58.147Z,35.10
2018-06-10T08:30:58.154Z,34.00
2018-06-10T08:31:58.178Z,36.50
2018-06-10T08:32:58.159Z,36.90
2018-06-10T08:33:58.168Z,37.70
2018-06-10T08:34:58.172Z,37.40
2018-06-10T08:35:58.173Z,35.40
2018-06-10T08:36:58.179Z,34.50
2018-06-10T08:37:58.188Z,36.50
2018-06-10T08:38:58.195Z,37.10
2018-06-10T08:39:58.202Z,36.10
2018-06-10T08:40:58.206Z,33.80
2018-06-10T08:41:58.207Z,34.90
2018-06-10T08:42:58.214Z,31.40
2018-06-10T08:43:58.309Z,31.60
2018-06-10T08:44:58.227Z,30.70
2018-06-10T08:45:58.240Z,30.80
2018-06-10T08:46:58.247Z,31.30
2018-06-10T08:47:58.257Z,32.70
2018-06-10T08:48:58.262Z,33.80
2018-06-10T08:49:58.264Z,35.00
2018-06-10T08:50:58.273Z,35.10
2018-06-10T08:51:58.286Z,34.30
2018-06-10T08:52:58.291Z,35.70
2018-06-10T08:53:58.297Z,36.40
2018-06-10T08:54:58.304Z,35.60
2018-06-10T08:55:58.312Z,37.40
2018-06-10T08:56:58.376Z,40.20
2018-06-10T08:57:58.333Z,41.60
2018-06-10T08:58:58.344Z,42.40
2018-06-10T08:59:58.348Z,42.60
2018-06-10T09:00:58.355Z,38.60
2018-06-10T09:01:58.357Z,37.80
2018-06-10T09:02:58.365Z,37.40
2018-06-10T09:03:58.373Z,35.80
2018-06-10T09:04:58.386Z,34.10
2018-06-10T09:05:58.394Z,34.50
2018-06-10T09:06:58.402Z,35.30
2018-06-10T09:07:58.407Z,34.50
2018-06-10T09:08:58.415Z,35.00
2018-06-10T09:09:58.428Z,37.00
2018-06-10T09:10:58.444Z,36.90
2018-06-10T09:11:58.451Z,37.90
2018-06-10T09:12:58.460Z,37.10
2018-06-10T09:13:58.465Z,37.70
2018-06-10T09:14:58.472Z,38.10
2018-06-10T09:15:58.480Z,37.20
2018-06-10T09:16:58.489Z,36.40
2018-06-10T09:17:58.503Z,35.30
2018-06-10T09:18:58.514Z,35.60
2018-06-10T09:19:58.523Z,37.00
2018-06-10T09:20:58.532Z,38.90
2018-06-10T09:21:58.537Z,39.20
2018-06-10T09:22:58.548Z,39.30
2018-06-10T09:23:58.563Z,39.60
2018-06-10T09:24:58.573Z,39.80
2018-06-10T09:25:58.577Z,39.00
2018-06-10T09:26:58.588Z,40.20
2018-06-10T09:27:58.599Z,39.70
2018-06-10T09:28:58.612Z,41.60
2018-06-10T09:29:58.625Z,41.80
2018-06-10T09:30:58.632Z,40.50
2018-06-10T09:31:58.644Z,41.40
2018-06-10T09:32:58.653Z,40.70
2018-06-10T09:33:58.661Z,41.20
2018-06-10T09:34:58.669Z,37.60
2018-06-10T09:35:58.680Z,36.90
2018-06-10T09:36:58.689Z,37.20
2018-06-10T09:37:58.704Z,37.20
2018-06-10T09:38:58.715Z,38.50
2018-06-10T09:39:58.721Z,38.70
2018-06-10T09:40:58.732Z,38.50
2018-06-10T09:41:58.762Z,38.20
2018-06-10T09:42:58.759Z,38.40
2018-06-10T09:43:58.769Z,39.60
2018-06-10T09:44:58.779Z,42.40
2018-06-10T09:45:58.785Z,43.30
2018-06-10T09:46:58.795Z,44.10
2018-06-10T09:47:58.805Z,45.90
2018-06-10T09:48:58.814Z,45.00
2018-06-10T09:49:58.831Z,47.20
2018-06-10T09:50:58.840Z,47.30
2018-06-10T09:51:58.849Z,49.00
2018-06-10T09:52:58.858Z,47.40
2018-06-10T09:53:58.866Z,48.50
2018-06-10T09:54:58.872Z,48.40
2018-06-10T09:55:58.886Z,46.20
2018-06-10T09:56:58.894Z,45.50
2018-06-10T09:57:58.899Z,44.60
2018-06-10T09:58:58.909Z,44.50
2018-06-10T09:59:58.920Z,44.20
2018-06-10T10:00:58.927Z,43.90
2018-06-10T10:01:58.942Z,45.50
2018-06-10T10:02:58.952Z,46.90
2018-06-10T10:03:58.960Z,47.80
2018-06-10T10:04:58.968Z,47.40
2018-06-10T10:05:58.972Z,49.40
2018-06-10T10:06:58.984Z,50.30
2018-06-10T10:07:58.991Z,51.10
2018-06-10T10:08:58.998Z,51.20
2018-06-10T10:09:59.010Z,50.50
2018-06-10T10:10:59.019Z,51.80
2018-06-10T10:11:59.023Z,50.10
2018-06-10T10:12:59.030Z,51.40
2018-06-10T10:13:59.042Z,52.50
2018-06-10T10:14:59.054Z,52.30
2018-06-10T10:15:59.061Z,52.30
2018-06-10T10:16:59.067Z,51.80
2018-06-10T10:17:59.069Z,51.80
2018-06-10T10:18:59.078Z,50.70
2018-06-10T10:19:59.085Z,49.00
2018-06-10T10:20:59.091Z,49.40
2018-06-10T10:21:59.104Z,48.30
2018-06-10T10:22:59.113Z,44.60
2018-06-10T10:23:59.120Z,42.60
2018-06-10T10:24:59.129Z,41.20
2018-06-10T10:25:59.133Z,42.00
2018-06-10T10:26:59.141Z,40.00
2018-06-10T10:27:59.156Z,40.00
2018-06-10T10:28:59.164Z,38.00
2018-06-10T10:29:59.173Z,36.10
2018-06-10T10:30:59.181Z,33.50
2018-06-10T10:31:59.192Z,34.50
2018-06-10T10:32:59.200Z,34.50
2018-06-10T10:33:59.217Z,34.00
2018-06-10T10:34:59.233Z,35.00
2018-06-10T10:35:59.239Z,33.30
2018-06-10T10:36:59.250Z,33.20
2018-06-10T10:37:59.259Z,32.20
2018-06-10T10:38:59.272Z,31.70
2018-06-10T10:39:59.289Z,31.90
2018-06-10T10:40:59.298Z,31.70
2018-06-10T10:41:59.317Z,31.50
2018-06-10T10:42:59.330Z,32.60
2018-06-10T10:43:59.339Z,31.90
2018-06-10T10:44:59.354Z,31.40
2018-06-10T10:45:59.376Z,30.70
2018-06-10T10:46:59.386Z,30.20
2018-06-10T10:47:59.402Z,31.00
2018-06-10T10:48:59.477Z,32.60
2018-06-10T10:49:59.424Z,32.20
2018-06-10T10:50:59.440Z,31.40
2018-06-10T10:51:59.456Z,33.20
2018-06-10T10:52:59.472Z,33.00
2018-06-10T10:53:59.489Z,33.60
2018-06-10T10:54:59.503Z,33.40
2018-06-10T10:55:59.536Z,33.10
2018-06-10T10:56:59.534Z,32.70
2018-06-10T10:57:59.544Z,33.90
2018-06-10T10:58:59.560Z,34.30
2018-06-10T10:59:59.580Z,34.20
2018-06-10T11:00:59.596Z,34.00
2018-06-10T11:01:59.633Z,34.00
2018-06-10T11:02:59.621Z,36.00
2018-06-10T11:03:59.636Z,36.90
2018-06-10T11:04:59.650Z,38.70
2018-06-10T11:05:59.671Z,38.80
2018-06-10T11:06:59.685Z,40.40
2018-06-10T11:07:59.700Z,40.10
2018-06-10T11:08:59.716Z,41.70
2018-06-10T11:09:59.728Z,42.30
2018-06-10T11:10:59.739Z,43.30
2018-06-10T11:11:59.759Z,44.40
2018-06-10T11:12:59.770Z,45.40
2018-06-10T11:13:59.785Z,49.30
2018-06-10T11:14:59.800Z,50.30
2018-06-10T11:15:59.808Z,49.20
2018-06-10T11:16:59.820Z,51.60
2018-06-10T11:17:59.838Z,52.20
2018-06-10T11:18:59.850Z,53.60
2018-06-10T11:19:59.884Z,53.80
2018-06-10T11:20:59.873Z,54.40
2018-06-10T11:21:59.885Z,55.70
2018-06-10T11:22:59.892Z,57.60
2018-06-10T11:23:59.911Z,55.60
2018-06-10T11:24:59.916Z,53.90
2018-06-10T11:25:59.930Z,53.50
2018-06-10T11:26:59.985Z,53.50
2018-06-10T11:27:59.956Z,54.30
2018-06-10T11:28:59.963Z,52.60
2018-06-10T11:29:59.967Z,54.10
2018-06-10T11:30:59.978Z,54.10
2018-06-10T11:31:59.994Z,53.20
2018-06-10T11:33:00.004Z,52.90
2018-06-10T11:34:00.010Z,52.80
2018-06-10T11:35:00.031Z,54.10
2018-06-10T11:36:00.029Z,53.50
2018-06-10T11:37:00.040Z,52.50
2018-06-10T11:38:00.052Z,52.80
2018-06-10T11:39:00.063Z,51.80
2018-06-10T11:40:00.074Z,51.70
2018-06-10T11:41:00.082Z,53.60
2018-06-10T11:42:00.088Z,51.90
2018-06-10T11:43:00.097Z,52.30
2018-06-10T11:44:00.109Z,52.70
2018-06-10T11:45:00.122Z,53.20
2018-06-10T11:46:00.129Z,53.70
2018-06-10T11:47:00.138Z,53.60
2018-06-10T11:48:00.143Z,53.00
2018-06-10T11:49:00.152Z,53.50
2018-06-10T11:50:00.166Z,53.50
2018-06-10T11:51:00.174Z,51.10
2018-06-10T11:52:00.219Z,52.00
2018-06-10T11:53:00.194Z,50.80
2018-06-10T11:54:00.197Z,49.50
2018-06-10T11:55:00.249Z,49.80
2018-06-10T11:56:00.216Z,50.50
2018-06-10T11:57:00.223Z,48.40
2018-06-10T11:58:00.315Z,49.30
2018-06-10T11:59:00.246Z,49.20
2018-06-10T12:00:00.256Z,50.60
2018-06-10T12:01:00.263Z,49.10
2018-06-10T12:02:00.355Z,49.40
2018-06-10T12:03:00.276Z,49.70
2018-06-10T12:04:00.290Z,51.00
2018-06-10T12:05:00.298Z,52.10
2018-06-10T12:06:00.303Z,50.60
2018-06-10T12:07:00.311Z,50.10
2018-06-10T12:08:00.325Z,49.50
2018-06-10T12:09:00.329Z,50.70
2018-06-10T12:10:00.341Z,51.70
2018-06-10T12:11:00.351Z,50.90
2018-06-10T12:12:00.361Z,51.10
2018-06-10T12:13:00.368Z,51.80
2018-06-10T12:14:00.371Z,48.90
2018-06-10T12:15:00.380Z,48.80
2018-06-10T12:16:00.390Z,48.20
2018-06-10T12:17:00.402Z,46.50
2018-06-10T12:18:00.410Z,45.20
2018-06-10T12:19:00.419Z,45.40
2018-06-10T12:20:00.424Z,44.60
2018-06-10T12:21:00.434Z,44.00
2018-06-10T12:22:00.448Z,41.60
2018-06-10T12:23:00.455Z,43.30
2018-06-10T12:24:00.464Z,42.80
2018-06-10T12:25:00.472Z,40.40
2018-06-10T12:26:00.477Z,38.40
2018-06-10T12:27:00.485Z,37.10
2018-06-10T12:28:00.493Z,36.90
2018-06-10T12:29:00.506Z,35.90
2018-06-10T12:30:00.516Z,36.10
2018-06-10T12:31:00.525Z,38.00
2018-06-10T12:32:00.533Z,39.10
2018-06-10T12:33:00.540Z,38.50
2018-06-10T12:34:00.548Z,36.50
2018-06-10T12:35:00.554Z,36.40
2018-06-10T12:36:00.568Z,38.10
2018-06-10T12:37:00.575Z,35.90
2018-06-10T12:38:00.580Z,34.60
2018-06-10T12:39:00.588Z,33.70
2018-06-10T12:40:00.597Z,34.20
2018-06-10T12:41:00.609Z,33.10
2018-06-10T12:42:00.619Z,33.60
2018-06-10T12:43:00.627Z,32.60
2018-06-10T12:44:00.634Z,32.30
2018-06-10T12:45:00.642Z,32.10
2018-06-10T12:46:00.647Z,31.70
2018-06-10T12:47:00.655Z,32.70
2018-06-10T12:48:00.663Z,32.90
2018-06-10T12:49:00.727Z,30.80
2018-06-10T12:50:00.684Z,29.40
2018-06-10T12:51:00.691Z,28.60
2018-06-10T12:52:00.694Z,27.00
2018-06-10T12:53:00.701Z,28.90