createdAt,value
2022-08-02T00:00:34.905Z,19.50
2022-08-02T00:03:04.417Z,19.50
2022-08-02T00:05:32.623Z,19.50
2022-08-02T00:08:00.825Z,19.50
2022-08-02T00:10:29.020Z,19.40
2022-08-02T00:12:58.884Z,19.40
2022-08-02T00:15:26.922Z,19.40
2022-08-02T00:17:55.086Z,19.40
2022-08-02T00:20:24.501Z,19.40
2022-08-02T00:22:52.438Z,19.30
2022-08-02T00:25:20.468Z,19.30
2022-08-02T00:27:48.550Z,19.30
2022-08-02T00:30:16.721Z,19.20
2022-08-02T00:32:44.944Z,19.20
2022-08-02T00:35:12.920Z,19.20
2022-08-02T00:37:43.185Z,19.20
2022-08-02T00:40:12.625Z,19.20
2022-08-02T00:42:41.239Z,19.20
2022-08-02T00:45:09.937Z,19.10
2022-08-02T00:47:38.094Z,19.10
2022-08-02T00:50:06.763Z,19.10
2022-08-02T00:52:34.744Z,19.10
2022-08-02T00:55:04.366Z,19.10
2022-08-02T00:57:32.582Z,19.00
2022-08-02T01:00:00.568Z,19.00
2022-08-02T01:02:28.634Z,19.00
2022-08-02T01:04:56.790Z,19.00
2022-08-02T01:07:24.759Z,19.00
2022-08-02T01:09:52.746Z,19.00
2022-08-02T01:12:22.107Z,19.00
2022-08-02T01:14:52.816Z,19.00
2022-08-02T01:17:30.244Z,18.90
2022-08-02T01:20:09.707Z,18.90
2022-08-02T01:23:03.018Z,18.90
2022-08-02T01:25:51.258Z,18.90
2022-08-02T01:28:34.303Z,18.90
2022-08-02T01:31:07.206Z,18.80
2022-08-02T01:33:42.436Z,18.80
2022-08-02T01:36:14.182Z,18.80
2022-08-02T01:38:47.362Z,18.80
2022-08-02T01:41:20.118Z,18.80
2022-08-02T01:43:53.293Z,18.80
2022-08-02T01:46:22.691Z,18.80
2022-08-02T01:48:51.986Z,18.70
2022-08-02T01:51:43.031Z,18.70
2022-08-02T01:54:14.577Z,18.70
2022-08-02T01:56:44.200Z,18.70
2022-08-02T01:59:17.754Z,18.70
2022-08-02T02:01:49.193Z,18.70
2022-08-02T02:04:18.576Z,18.70
2022-08-02T02:06:47.588Z,18.70
2022-08-02T02:09:17.296Z,18.70
2022-08-02T02:12:14.451Z,18.60
2022-08-02T02:14:38.324Z,18.60
2022-08-02T02:17:07.830Z,18.60
2022-08-02T02:19:37.971Z,18.60
2022-08-02T02:22:06.467Z,18.60
2022-08-02T02:24:35.480Z,18.60
2022-08-02T02:27:07.517Z,18.50
2022-08-02T02:29:40.204Z,18.50
2022-08-02T02:32:08.893Z,18.50
2022-08-02T02:34:42.351Z,18.50
2022-08-02T02:37:15.619Z,18.50
2022-08-02T02:39:45.884Z,18.50
2022-08-02T02:42:18.903Z,18.50
2022-08-02T02:44:49.946Z,18.50
2022-08-02T02:47:20.286Z,18.40
2022-08-02T02:49:48.622Z,18.40
2022-08-02T02:52:18.162Z,18.40
2022-08-02T02:54:49.718Z,18.40
2022-08-02T02:57:18.257Z,18.40
2022-08-02T02:59:49.178Z,18.40
2022-08-02T03:02:19.941Z,18.40
2022-08-02T03:04:56.144Z,18.30
2022-08-02T03:07:26.309Z,18.30
2022-08-02T03:09:55.218Z,18.30
2022-08-02T03:12:30.633Z,18.30
2022-08-02T03:15:00.426Z,18.30
2022-08-02T03:17:39.174Z,18.30
2022-08-02T03:20:11.053Z,18.20
2022-08-02T03:22:39.254Z,18.20
2022-08-02T03:25:08.949Z,18.20
2022-08-02T03:27:37.019Z,18.20
2022-08-02T03:30:06.915Z,18.20
2022-08-02T03:32:37.657Z,18.20
2022-08-02T03:35:08.261Z,18.20
2022-08-02T03:37:38.001Z,18.10
2022-08-02T03:40:09.993Z,18.20
2022-08-02T03:42:38.689Z,18.20
2022-08-02T03:45:10.019Z,18.10
2022-08-02T03:47:40.775Z,18.10
2022-08-02T03:50:12.221Z,18.10
2022-08-02T03:52:41.757Z,18.10
2022-08-02T03:55:11.449Z,18.20
2022-08-02T03:57:40.532Z,18.10
2022-08-02T04:00:10.235Z,18.20
2022-08-02T04:02:40.121Z,18.10
2022-08-02T04:05:09.822Z,18.10
2022-08-02T04:08:33.295Z,18.20
2022-08-02T04:10:26.294Z,18.20
2022-08-02T04:12:54.890Z,18.20
2022-08-02T04:15:24.609Z,18.20
2022-08-02T04:17:58.011Z,18.20
2022-08-02T04:20:29.590Z,18.20
2022-08-02T04:23:02.616Z,18.20
2022-08-02T04:25:35.707Z,18.20
2022-08-02T04:28:17.584Z,18.30
2022-08-02T04:30:47.692Z,18.20
2022-08-02T04:33:17.626Z,18.20
2022-08-02T04:35:46.602Z,18.30
2022-08-02T04:38:15.772Z,18.40
2022-08-02T04:40:51.937Z,18.40
2022-08-02T04:43:19.956Z,18.40
2022-08-02T04:45:49.440Z,18.40
2022-08-02T04:48:18.787Z,18.40
2022-08-02T04:50:46.965Z,18.50
2022-08-02T04:53:15.142Z,18.40
2022-08-02T04:55:43.184Z,18.50
2022-08-02T04:58:38.345Z,18.60
2022-08-02T05:00:59.397Z,18.70
2022-08-02T05:03:28.792Z,18.70
2022-08-02T05:05:56.961Z,18.60
2022-08-02T05:08:24.890Z,18.60
2022-08-02T05:10:52.836Z,18.50
2022-08-02T05:13:20.820Z,18.60
2022-08-02T05:15:50.601Z,18.60
2022-08-02T05:18:19.036Z,18.70
2022-08-02T05:20:48.406Z,18.60
2022-08-02T05:23:16.341Z,18.80
2022-08-02T05:25:44.276Z,18.80
2022-08-02T05:28:12.443Z,18.80
2022-08-02T05:30:40.620Z,18.90
2022-08-02T05:33:08.945Z,18.90
2022-08-02T05:35:36.989Z,19.00
2022-08-02T05:38:10.108Z,19.10
2022-08-02T05:40:54.235Z,19.20
2022-08-02T05:43:23.322Z,19.20
2022-08-02T05:45:53.565Z,19.30
2022-08-02T05:48:22.171Z,19.30
2022-08-02T05:50:53.597Z,19.40
2022-08-02T05:53:29.613Z,19.40
2022-08-02T05:56:08.695Z,19.50
2022-08-02T05:58:45.058Z,19.50
2022-08-02T06:01:17.925Z,19.50
2022-08-02T06:03:52.308Z,19.50
2022-08-02T06:06:23.827Z,19.60
2022-08-02T06:08:59.434Z,19.60
2022-08-02T06:11:36.057Z,19.60
2022-08-02T06:14:05.242Z,19.60
2022-08-02T06:16:33.392Z,19.60
2022-08-02T06:19:12.642Z,19.70
2022-08-02T06:22:33.087Z,19.70
2022-08-02T06:24:34.190Z,19.70
2022-08-02T06:27:03.517Z,19.70
2022-08-02T06:29:38.724Z,19.70
2022-08-02T06:32:08.984Z,19.80
2022-08-02T06:34:38.505Z,19.80
2022-08-02T06:37:15.180Z,19.80
2022-08-02T06:39:49.446Z,19.90
2022-08-02T06:42:27.677Z,19.90
2022-08-02T06:44:58.100Z,19.90
2022-08-02T06:47:26.908Z,20.00
2022-08-02T06:49:56.542Z,20.00
2022-08-02T06:52:28.834Z,20.00
2022-08-02T06:54:59.607Z,20.00
2022-08-02T06:57:28.143Z,20.00
2022-08-02T06:59:56.131Z,20.00
2022-08-02T07:02:24.195Z,20.00
2022-08-02T07:04:52.338Z,20.10
2022-08-02T07:07:20.476Z,20.10
2022-08-02T07:09:56.815Z,20.10
2022-08-02T07:12:32.290Z,20.20
2022-08-02T07:15:00.429Z,20.10
2022-08-02T07:17:28.733Z,20.20
2022-08-02T07:19:56.815Z,20.20
2022-08-02T07:22:26.986Z,20.20
2022-08-02T07:24:55.619Z,20.20
2022-08-02T07:27:23.927Z,20.30
2022-08-02T07:29:54.043Z,20.20
2022-08-02T07:32:24.144Z,20.30
2022-08-02T07:34:55.091Z,20.30
2022-08-02T07:37:53.607Z,20.30
2022-08-02T07:40:15.157Z,20.30
2022-08-02T07:42:49.587Z,20.30
2022-08-02T07:45:19.576Z,20.30
2022-08-02T07:47:47.647Z,20.30
2022-08-02T07:50:17.201Z,20.40
2022-08-02T07:52:46.331Z,20.40
2022-08-02T07:55:15.606Z,20.40
2022-08-02T07:57:46.386Z,20.40
2022-08-02T08:00:17.387Z,20.40
2022-08-02T08:02:48.108Z,20.40
2022-08-02T08:05:16.506Z,20.50
2022-08-02T08:07:44.565Z,20.50
2022-08-02T08:10:12.736Z,20.40
2022-08-02T08:12:40.738Z,20.50
2022-08-02T08:15:09.725Z,20.50
2022-08-02T08:17:38.872Z,20.50
2022-08-02T08:20:12.800Z,20.50
2022-08-02T08:22:43.450Z,20.50
2022-08-02T08:25:12.631Z,20.50
2022-08-02T08:27:49.140Z,20.50
2022-08-02T08:30:17.327Z,20.50
2022-08-02T08:32:45.628Z,20.60
2022-08-02T08:35:15.597Z,20.60
2022-08-02T08:37:43.736Z,20.60
2022-08-02T08:40:13.411Z,20.60
2022-08-02T08:42:47.554Z,20.60
2022-08-02T08:45:16.390Z,20.60
2022-08-02T08:47:44.683Z,20.60
2022-08-02T08:50:24.840Z,20.60
2022-08-02T08:52:58.659Z,20.70
2022-08-02T08:55:28.733Z,20.70
2022-08-02T08:57:58.464Z,20.70
2022-08-02T09:00:27.250Z,20.70
2022-08-02T09:02:55.799Z,20.70
2022-08-02T09:05:26.221Z,20.70
2022-08-02T09:07:54.865Z,20.70
2022-08-02T09:10:36.825Z,20.80
2022-08-02T09:13:38.189Z,20.80
2022-08-02T09:16:14.088Z,20.80
2022-08-02T09:18:45.547Z,20.80
2022-08-02T09:21:17.543Z,20.80
2022-08-02T09:23:48.512Z,20.80
2022-08-02T09:26:18.760Z,20.90
2022-08-02T09:28:48.147Z,20.90
2022-08-02T09:31:18.117Z,20.90
2022-08-02T09:33:52.967Z,20.90
2022-08-02T09:36:23.040Z,20.90
2022-08-02T09:38:56.976Z,20.90
2022-08-02T09:41:26.183Z,21.00
2022-08-02T09:44:04.577Z,21.00
2022-08-02T09:46:38.492Z,21.00
2022-08-02T09:49:09.560Z,21.00
2022-08-02T09:51:40.739Z,21.00
2022-08-02T09:54:11.958Z,21.00
2022-08-02T09:56:49.510Z,21.00
2022-08-02T09:59:18.777Z,21.00
2022-08-02T10:01:51.227Z,21.00
2022-08-02T10:04:29.914Z,21.00
2022-08-02T10:07:03.814Z,21.00
2022-08-02T10:09:32.612Z,21.10
2022-08-02T10:12:01.561Z,21.10
2022-08-02T10:14:29.576Z,21.10
2022-08-02T10:16:58.908Z,21.10
2022-08-02T10:20:03.428Z,21.10
2022-08-02T10:22:19.809Z,21.10
2022-08-02T10:24:49.156Z,21.10
2022-08-02T10:27:20.080Z,21.10
2022-08-02T10:29:55.563Z,21.10
2022-08-02T10:32:29.127Z,21.10
2022-08-02T10:35:02.678Z,21.20
2022-08-02T10:37:52.408Z,21.10
2022-08-02T10:40:29.544Z,21.20
2022-08-02T10:43:00.949Z,21.20
2022-08-02T10:45:30.013Z,21.20
2022-08-02T10:47:59.577Z,21.20
2022-08-02T10:50:53.876Z,21.20
2022-08-02T10:53:25.218Z,21.20
2022-08-02T10:55:53.931Z,21.20
2022-08-02T10:58:26.159Z,21.20
2022-08-02T11:00:59.008Z,21.30
2022-08-02T11:03:40.341Z,21.30
2022-08-02T11:06:25.372Z,21.30
2022-08-02T11:09:32.400Z,21.30
2022-08-02T11:12:03.238Z,21.30
2022-08-02T11:14:32.169Z,21.30
2022-08-02T11:17:11.491Z,21.40
2022-08-02T11:20:16.945Z,21.40
2022-08-02T11:22:46.474Z,21.40
2022-08-02T11:26:02.880Z,21.40
2022-08-02T11:28:26.109Z,21.40
2022-08-02T11:31:02.637Z,21.40
2022-08-02T11:33:33.350Z,21.40
2022-08-02T11:36:08.352Z,21.40
2022-08-02T11:38:36.543Z,21.40
2022-08-02T11:41:09.845Z,21.40
2022-08-02T11:43:39.562Z,21.50
2022-08-02T11:46:14.555Z,21.50
2022-08-02T11:48:44.249Z,21.50
2022-08-02T11:51:14.552Z,21.50
2022-08-02T11:53:47.348Z,21.50
2022-08-02T11:56:24.116Z,21.50
2022-08-02T11:59:04.747Z,21.60
2022-08-02T12:01:36.737Z,21.60
2022-08-02T12:04:16.562Z,21.60
2022-08-02T12:06:45.335Z,21.60
2022-08-02T12:09:18.328Z,21.60
2022-08-02T12:11:52.072Z,21.70
2022-08-02T12:14:20.466Z,21.70
2022-08-02T12:17:07.096Z,21.70
2022-08-02T12:19:35.909Z,21.70
2022-08-02T12:22:13.038Z,21.80
2022-08-02T12:24:42.941Z,21.80
2022-08-02T12:27:28.635Z,21.70
2022-08-02T12:30:01.592Z,21.70
2022-08-02T12:32:29.742Z,21.80
2022-08-02T12:35:10.519Z,21.80
2022-08-02T12:37:39.816Z,21.70
2022-08-02T12:40:26.093Z,21.70
2022-08-02T12:42:58.459Z,21.70
2022-08-02T12:45:27.368Z,21.70
2022-08-02T12:48:08.202Z,21.70
2022-08-02T12:50:37.535Z,21.70
2022-08-02T12:53:07.636Z,21.70
2022-08-02T12:56:00.935Z,21.70
2022-08-02T12:58:27.986Z,21.80
2022-08-02T13:00:57.603Z,21.80
2022-08-02T13:04:09.810Z,21.80
2022-08-02T13:09:02.845Z,21.80
2022-08-02T13:11:30.900Z,21.80
2022-08-02T13:14:00.251Z,21.80
2022-08-02T13:16:30.848Z,21.80
2022-08-02T13:18:59.494Z,21.90
2022-08-02T13:21:40.819Z,21.90
2022-08-02T13:24:23.279Z,21.90
2022-08-02T13:27:05.214Z,22.00
2022-08-02T13:29:38.553Z,22.00
2022-08-02T13:32:07.147Z,22.00
2022-08-02T13:34:35.237Z,22.00
2022-08-02T13:37:04.118Z,22.00
2022-08-02T13:39:32.157Z,22.00
2022-08-02T13:42:00.184Z,22.10
2022-08-02T13:44:28.171Z,22.10
2022-08-02T13:46:57.583Z,22.10
2022-08-02T13:49:51.541Z,22.10
2022-08-02T13:52:14.786Z,22.10
2022-08-02T13:54:43.155Z,22.10
2022-08-02T13:57:11.150Z,22.20
2022-08-02T13:59:57.624Z,22.30
2022-08-02T14:02:29.041Z,22.30
2022-08-02T14:04:57.557Z,22.30
2022-08-02T14:07:25.754Z,22.30
2022-08-02T14:09:53.819Z,22.30
2022-08-02T14:12:21.918Z,22.40
2022-08-02T14:14:49.897Z,22.40
2022-08-02T14:17:18.869Z,22.50
2022-08-02T14:19:48.296Z,22.50
2022-08-02T14:22:16.283Z,22.50
2022-08-02T14:24:44.502Z,22.50
2022-08-02T14:27:12.705Z,22.60
2022-08-02T14:29:40.895Z,22.50
2022-08-02T14:32:09.443Z,22.50
2022-08-02T14:34:37.570Z,22.50
2022-08-02T14:37:06.971Z,22.50
2022-08-02T14:39:42.978Z,22.50
2022-08-02T14:42:22.974Z,22.60
2022-08-02T14:44:51.001Z,22.60
2022-08-02T14:47:19.042Z,22.70
2022-08-02T14:49:50.014Z,22.70
2022-08-02T14:52:20.073Z,22.60
2022-08-02T14:54:48.625Z,22.70
2022-08-02T14:57:16.799Z,22.70
2022-08-02T14:59:44.983Z,22.70
2022-08-02T15:02:13.360Z,22.70
2022-08-02T15:04:43.219Z,22.70
2022-08-02T15:07:11.869Z,22.70
2022-08-02T15:09:41.269Z,22.70
2022-08-02T15:12:10.597Z,22.80
2022-08-02T15:14:39.056Z,22.80
2022-08-02T15:17:07.592Z,22.80
2022-08-02T15:19:56.359Z,22.80
2022-08-02T15:22:23.800Z,22.80
2022-08-02T15:24:53.412Z,22.90
2022-08-02T15:27:21.490Z,22.80
2022-08-02T15:29:49.524Z,22.90
2022-08-02T15:32:19.681Z,22.80
2022-08-02T15:34:48.297Z,22.90
2022-08-02T15:37:16.362Z,22.90
2022-08-02T15:39:44.656Z,22.90
2022-08-02T15:42:14.439Z,22.90
2022-08-02T15:44:42.702Z,22.90
2022-08-02T15:47:10.938Z,22.90
2022-08-02T15:49:41.598Z,23.00
2022-08-02T15:52:11.204Z,23.00
2022-08-02T15:54:39.669Z,22.90
2022-08-02T15:57:07.944Z,22.90
2022-08-02T15:59:37.256Z,23.00
2022-08-02T16:02:06.871Z,23.00
2022-08-02T16:04:35.058Z,23.00
2022-08-02T16:07:03.191Z,23.00
2022-08-02T16:09:31.118Z,23.00
2022-08-02T16:11:59.119Z,23.00
2022-08-02T16:14:27.096Z,23.00
2022-08-02T16:16:57.048Z,22.90
2022-08-02T16:19:47.400Z,23.00
2022-08-02T16:22:13.370Z,23.00
2022-08-02T16:24:41.720Z,23.00
2022-08-02T16:27:09.765Z,23.00
2022-08-02T16:29:38.220Z,23.00
2022-08-02T16:32:08.253Z,23.00
2022-08-02T16:34:57.015Z,23.00
2022-08-02T16:37:24.233Z,23.10
2022-08-02T16:39:52.470Z,23.10
2022-08-02T16:42:25.574Z,23.00
2022-08-02T16:47:57.396Z,23.10
2022-08-02T16:50:29.341Z,23.00
2022-08-02T16:52:58.874Z,23.10
2022-08-02T16:55:30.366Z,23.00
2022-08-02T16:57:59.113Z,23.10
2022-08-02T17:00:27.162Z,23.10
2022-08-02T17:02:59.470Z,23.00
2022-08-02T17:05:37.658Z,23.10
2022-08-02T17:08:17.036Z,23.10
2022-08-02T17:10:45.714Z,23.10
2022-08-02T17:13:13.846Z,23.10
2022-08-02T17:16:16.375Z,23.10
2022-08-02T17:18:33.908Z,23.10
2022-08-02T17:21:04.219Z,23.10
2022-08-02T17:24:05.827Z,23.20
2022-08-02T17:26:20.995Z,23.20
2022-08-02T17:29:15.621Z,23.20
2022-08-02T17:31:42.844Z,23.10
2022-08-02T17:37:05.573Z,23.20
2022-08-02T17:39:44.492Z,23.20
2022-08-02T17:42:23.470Z,23.10
2022-08-02T17:44:52.863Z,23.20
2022-08-02T17:47:21.693Z,23.10
2022-08-02T17:49:52.707Z,23.10
2022-08-02T17:52:52.042Z,23.10
2022-08-02T17:55:10.767Z,23.20
2022-08-02T17:57:55.521Z,23.10
2022-08-02T18:00:26.765Z,23.20
2022-08-02T18:05:55.194Z,23.10
2022-08-02T18:08:24.545Z,23.10
2022-08-02T18:10:53.335Z,23.10
2022-08-02T18:13:21.430Z,23.10
2022-08-02T18:15:50.330Z,23.10
2022-08-02T18:18:19.168Z,23.10
2022-08-02T18:21:15.809Z,23.10
2022-08-02T18:23:49.545Z,23.10
2022-08-02T18:26:27.548Z,23.10
2022-08-02T18:28:56.091Z,23.10
2022-08-02T18:31:25.022Z,23.10
2022-08-02T18:34:01.375Z,23.00
2022-08-02T18:36:32.405Z,23.10
2022-08-02T18:39:08.214Z,23.10
2022-08-02T18:41:36.805Z,23.10
2022-08-02T18:44:06.901Z,23.00
2022-08-02T18:46:34.920Z,23.10
2022-08-02T18:49:13.425Z,23.10
2022-08-02T18:51:45.197Z,23.10
2022-08-02T18:54:13.317Z,23.10
2022-08-02T18:56:47.490Z,23.10
2022-08-02T18:59:15.888Z,23.10
2022-08-02T19:01:50.756Z,23.10
2022-08-02T19:04:26.878Z,23.10
2022-08-02T19:07:06.965Z,23.10
2022-08-02T19:09:35.873Z,23.10
2022-08-02T19:12:05.042Z,23.10
2022-08-02T19:14:32.951Z,23.10
2022-08-02T19:17:15.849Z,23.10
2022-08-02T19:19:49.097Z,23.10
2022-08-02T19:22:20.744Z,23.10
2022-08-02T19:24:51.822Z,23.00
2022-08-02T19:27:26.126Z,23.00
2022-08-02T19:30:02.295Z,23.00
2022-08-02T19:32:41.275Z,23.10
2022-08-02T19:35:29.418Z,23.10
2022-08-02T19:38:08.708Z,23.10
2022-08-02T19:40:37.396Z,23.10
2022-08-02T19:44:24.723Z,23.10
2022-08-02T19:45:57.094Z,23.20
2022-08-02T19:48:28.078Z,23.10
2022-08-02T19:50:59.186Z,23.10
2022-08-02T19:53:47.162Z,23.20
2022-08-02T19:56:20.193Z,23.10
2022-08-02T19:58:51.237Z,23.10
2022-08-02T20:04:13.212Z,23.10
2022-08-02T20:06:45.600Z,23.10
2022-08-02T20:09:16.321Z,23.10
2022-08-02T20:11:45.337Z,23.10
2022-08-02T20:14:13.473Z,23.10
2022-08-02T20:16:41.754Z,23.10
2022-08-02T20:19:09.859Z,23.10
2022-08-02T20:21:42.103Z,23.10
2022-08-02T20:24:13.153Z,23.00
2022-08-02T20:26:47.845Z,23.00
2022-08-02T20:29:42.554Z,23.10
2022-08-02T20:32:06.007Z,23.00
2022-08-02T20:34:36.884Z,23.00
2022-08-02T20:38:00.847Z,23.00
2022-08-02T20:39:53.745Z,23.00
2022-08-02T20:42:24.692Z,23.10
2022-08-02T20:44:54.542Z,23.10
2022-08-02T20:47:27.859Z,23.00
2022-08-02T20:50:15.248Z,23.00
2022-08-02T20:52:43.405Z,23.10
2022-08-02T20:55:16.922Z,23.00
2022-08-02T20:58:00.573Z,23.00
2022-08-02T21:00:29.658Z,23.10
2022-08-02T21:02:57.892Z,22.90
2022-08-02T21:08:15.994Z,22.90
2022-08-02T21:10:51.776Z,23.00
2022-08-02T21:13:24.253Z,23.00
2022-08-02T21:15:56.804Z,23.00
2022-08-02T21:18:34.514Z,23.00
2022-08-02T21:21:09.039Z,23.10
2022-08-02T21:23:37.451Z,23.00
2022-08-02T21:26:06.468Z,22.90
2022-08-02T21:28:43.512Z,22.90
2022-08-02T21:31:14.906Z,22.90
2022-08-02T21:33:56.776Z,22.90
2022-08-02T21:36:31.744Z,22.90
2022-08-02T21:39:04.362Z,22.90
2022-08-02T21:41:38.595Z,22.90
2022-08-02T21:44:16.315Z,22.90
2022-08-02T21:46:45.823Z,22.90
2022-08-02T21:49:14.619Z,22.90
2022-08-02T21:51:49.643Z,22.90
2022-08-02T21:54:20.392Z,22.90
2022-08-02T21:56:50.032Z,22.80
2022-08-02T21:59:26.307Z,22.80
2022-08-02T22:01:56.725Z,22.90
2022-08-02T22:04:25.358Z,22.90
2022-08-02T22:06:54.002Z,22.90
2022-08-02T22:09:43.374Z,22.80
2022-08-02T22:12:16.481Z,22.80
2022-08-02T22:14:49.628Z,22.90
2022-08-02T22:17:46.782Z,22.90
2022-08-02T22:20:12.467Z,22.90
2022-08-02T22:22:59.728Z,23.00
2022-08-02T22:25:36.489Z,23.00
2022-08-02T22:28:37.217Z,23.00
2022-08-02T22:30:57.119Z,23.00
2022-08-02T22:34:00.545Z,23.00
2022-08-02T22:36:30.201Z,23.00
2022-08-02T22:38:58.365Z,23.00
2022-08-02T22:44:15.072Z,23.00
2022-08-02T22:46:50.146Z,23.00
2022-08-02T22:49:38.434Z,23.00
2022-08-02T22:52:07.544Z,23.10
2022-08-02T22:54:35.905Z,23.10
2022-08-02T22:57:06.599Z,23.10
2022-08-02T22:58:42.980Z,23.10
2022-08-02T22:58:49.679Z,23.20
2022-08-02T22:58:51.071Z,23.10
2022-08-02T22:59:06.149Z,23.20
2022-08-02T22:59:06.870Z,23.00
2022-08-02T22:59:09.694Z,23.10
2022-08-02T22:59:39.042Z,23.10
2022-08-02T23:02:09.440Z,23.10
2022-08-02T23:04:37.772Z,23.20
2022-08-02T23:07:06.338Z,23.10
2022-08-02T23:09:34.726Z,23.20
2022-08-02T23:12:03.163Z,23.20
2022-08-02T23:14:31.684Z,23.20
2022-08-02T23:17:17.410Z,23.20
2022-08-02T23:19:52.934Z,23.20
2022-08-02T23:22:24.207Z,23.10
2022-08-02T23:24:58.590Z,23.20
2022-08-02T23:27:26.951Z,23.20
2022-08-02T23:29:55.117Z,23.20
2022-08-02T23:32:25.589Z,23.20
2022-08-02T23:34:55.843Z,23.20
2022-08-02T23:37:24.517Z,23.10
2022-08-02T23:39:52.655Z,23.10
2022-08-02T23:42:20.821Z,23.10
2022-08-02T23:44:48.953Z,23.10
2022-08-02T23:47:17.887Z,23.10
2022-08-02T23:49:46.213Z,23.10
2022-08-02T23:52:15.999Z,23.20
2022-08-02T23:54:44.204Z,23.10
2022-08-02T23:57:20.548Z,23.10
2022-08-02T23:59:51.055Z,23.10
