createdAt,value
2022-12-02T00:54:34.716Z,0.00
2022-12-02T00:54:41.596Z,0.00
2022-12-02T00:55:43.142Z,0.00
2022-12-02T00:56:40.762Z,0.00
2022-12-02T00:57:40.444Z,0.00
2022-12-02T00:58:40.457Z,0.00
2022-12-02T00:59:40.275Z,0.00
2022-12-02T01:00:40.224Z,0.00
2022-12-02T01:01:41.013Z,0.00
2022-12-02T01:02:40.822Z,0.00
2022-12-02T01:03:45.832Z,0.00
2022-12-02T01:04:40.432Z,0.00
2022-12-02T01:05:40.503Z,0.00
2022-12-02T01:06:42.199Z,0.00
2022-12-02T01:07:40.721Z,0.00
2022-12-02T02:21:07.658Z,0.00
2022-12-02T02:22:17.917Z,0.00
2022-12-02T02:23:18.811Z,0.00
2022-12-02T02:24:19.024Z,0.00
2022-12-02T02:25:20.698Z,0.00
2022-12-02T02:26:18.961Z,0.00
2022-12-02T02:27:18.938Z,0.00
2022-12-02T02:28:18.894Z,0.00
2022-12-02T02:29:18.906Z,0.00
2022-12-02T02:30:19.328Z,0.00
2022-12-02T02:31:19.130Z,0.00
2022-12-02T02:32:18.907Z,0.00
2022-12-02T02:33:18.847Z,0.00
2022-12-02T02:34:18.947Z,0.00
2022-12-02T02:35:18.751Z,1.00
2022-12-02T02:36:19.098Z,0.00
2022-12-02T02:37:19.025Z,0.00
2022-12-02T02:38:18.932Z,0.00
2022-12-02T02:39:18.865Z,0.00
2022-12-02T02:40:18.739Z,0.00
2022-12-02T02:41:18.764Z,0.00
2022-12-02T02:42:18.880Z,0.00
2022-12-02T02:43:18.759Z,0.00
2022-12-02T02:44:24.032Z,0.00
2022-12-02T02:45:18.685Z,0.00
2022-12-02T02:46:18.772Z,0.00
2022-12-02T02:47:18.761Z,0.00
2022-12-02T02:48:18.692Z,0.00
2022-12-02T02:49:18.817Z,0.00
2022-12-02T02:50:18.734Z,0.00
2022-12-02T02:51:18.848Z,0.00
2022-12-02T02:52:18.736Z,0.00
2022-12-02T02:53:18.925Z,0.00
2022-12-02T02:54:18.684Z,0.00
2022-12-02T02:55:18.876Z,0.00
2022-12-02T02:56:18.667Z,0.00
2022-12-02T02:57:18.548Z,0.00
2022-12-02T02:58:18.607Z,0.00
2022-12-02T02:59:18.571Z,1.00
2022-12-02T03:00:18.599Z,0.00
2022-12-02T03:01:18.938Z,0.00
2022-12-02T03:02:18.674Z,0.00
2022-12-02T03:03:18.540Z,0.00
2022-12-02T03:04:18.572Z,0.00
2022-12-02T03:05:18.550Z,0.00
2022-12-02T03:06:18.515Z,0.00
2022-12-02T03:07:18.760Z,0.00
2022-12-02T03:08:18.434Z,0.00
2022-12-02T03:09:18.800Z,0.00
2022-12-02T03:10:18.358Z,0.00
2022-12-02T03:11:18.713Z,0.00
2022-12-02T03:12:18.531Z,0.00
2022-12-02T03:13:18.364Z,0.00
2022-12-02T03:14:18.747Z,0.00
2022-12-02T03:15:18.604Z,0.00
2022-12-02T03:16:18.654Z,0.00
2022-12-02T03:17:18.780Z,0.00
2022-12-02T03:18:18.728Z,0.00
2022-12-02T03:19:18.495Z,0.00
2022-12-02T03:20:18.356Z,0.00
2022-12-02T03:21:18.376Z,0.00
2022-12-02T03:22:18.367Z,0.00
2022-12-02T03:23:18.486Z,0.00
2022-12-02T03:24:18.517Z,0.00
2022-12-02T03:25:18.523Z,0.00
2022-12-02T03:26:18.436Z,0.00
2022-12-02T03:27:18.392Z,0.00
2022-12-02T03:28:18.547Z,0.00
2022-12-02T03:29:18.524Z,0.00
2022-12-02T03:30:18.761Z,0.00
2022-12-02T03:31:20.589Z,0.00
2022-12-02T03:32:18.374Z,0.00
2022-12-02T03:33:18.351Z,0.00
2022-12-02T03:34:18.516Z,0.00
2022-12-02T03:35:18.258Z,0.00
2022-12-02T03:36:18.236Z,0.00
2022-12-02T03:37:18.334Z,0.00
2022-12-02T03:38:18.387Z,0.00
2022-12-02T03:39:18.570Z,0.00
2022-12-02T03:40:18.100Z,0.00
2022-12-02T03:41:18.328Z,0.00
2022-12-02T03:42:18.152Z,0.00
2022-12-02T03:43:18.255Z,0.00
2022-12-02T03:44:18.114Z,0.00
2022-12-02T03:45:18.082Z,0.00
2022-12-02T03:46:18.266Z,0.00
2022-12-02T03:47:18.442Z,0.00
2022-12-02T03:48:18.391Z,0.00
2022-12-02T03:49:18.579Z,0.00
2022-12-02T03:50:18.022Z,0.00
2022-12-02T03:51:18.087Z,0.00
2022-12-02T03:52:18.132Z,0.00
2022-12-02T03:53:18.071Z,0.00
2022-12-02T03:54:18.252Z,0.00
2022-12-02T03:55:18.064Z,0.00
2022-12-02T03:56:18.192Z,0.00
2022-12-02T03:57:18.062Z,1.00
2022-12-02T03:58:17.982Z,0.00
2022-12-02T03:59:18.013Z,0.00
2022-12-02T04:00:18.027Z,0.00
2022-12-02T04:01:18.000Z,0.00
2022-12-02T04:02:18.236Z,0.00
2022-12-02T04:03:18.089Z,0.00
2022-12-02T04:04:17.975Z,0.00
2022-12-02T04:05:18.032Z,1.00
2022-12-02T04:06:18.017Z,0.00
2022-12-02T04:07:18.092Z,0.00
2022-12-02T04:08:17.812Z,0.00
2022-12-02T04:09:18.024Z,0.00
2022-12-02T04:10:17.795Z,0.00
2022-12-02T04:11:17.840Z,0.00
2022-12-02T04:12:17.952Z,0.00
2022-12-02T04:13:17.910Z,0.00
2022-12-02T04:14:18.043Z,0.00
2022-12-02T04:15:18.008Z,0.00
2022-12-02T04:16:17.904Z,0.00
2022-12-02T04:17:17.862Z,0.00
2022-12-02T04:18:17.944Z,0.00
2022-12-02T04:19:17.835Z,0.00
2022-12-02T04:20:17.863Z,0.00
2022-12-02T04:21:17.800Z,0.00
2022-12-02T04:22:17.790Z,0.00
2022-12-02T04:23:17.756Z,0.00
2022-12-02T04:24:17.821Z,0.00
2022-12-02T04:25:17.827Z,0.00
2022-12-02T04:26:17.637Z,0.00
2022-12-02T04:27:17.756Z,0.00
2022-12-02T04:28:17.726Z,0.00
2022-12-02T04:29:17.759Z,0.00
2022-12-02T04:30:17.811Z,0.00
2022-12-02T04:31:17.767Z,0.00
2022-12-02T04:32:17.719Z,0.00
2022-12-02T04:33:18.001Z,0.00
2022-12-02T04:34:17.794Z,0.00
2022-12-02T04:35:17.722Z,0.00
2022-12-02T04:36:17.536Z,0.00
2022-12-02T04:37:17.591Z,0.00
2022-12-02T04:38:17.428Z,1.00
2022-12-02T04:39:17.671Z,0.00
2022-12-02T04:40:17.789Z,0.00
2022-12-02T04:41:17.684Z,0.00
2022-12-02T04:42:17.630Z,0.00
2022-12-02T04:43:17.595Z,0.00
2022-12-02T04:44:18.396Z,0.00
2022-12-02T04:45:17.587Z,0.00
2022-12-02T04:46:17.626Z,0.00
2022-12-02T04:47:17.551Z,0.00
2022-12-02T04:48:17.473Z,0.00
2022-12-02T04:49:17.774Z,0.00
2022-12-02T04:50:17.460Z,0.00
2022-12-02T04:51:17.543Z,0.00
2022-12-02T04:52:17.872Z,0.00
2022-12-02T04:53:17.615Z,0.00
2022-12-02T04:54:17.425Z,0.00
2022-12-02T04:55:17.405Z,0.00
2022-12-02T04:56:17.440Z,0.00
2022-12-02T04:57:17.430Z,0.00
2022-12-02T04:58:17.491Z,0.00
2022-12-02T04:59:17.529Z,1.00
2022-12-02T05:00:17.359Z,0.00
2022-12-02T05:01:17.434Z,0.00
2022-12-02T05:02:17.454Z,0.00
2022-12-02T05:03:17.332Z,0.00
2022-12-02T05:04:17.383Z,0.00
2022-12-02T05:05:17.382Z,0.00
2022-12-02T05:06:17.296Z,0.00
2022-12-02T05:07:17.718Z,0.00
2022-12-02T05:08:17.258Z,0.00
2022-12-02T05:09:17.407Z,0.00
2022-12-02T05:10:17.291Z,1.00
2022-12-02T05:11:17.251Z,0.00
2022-12-02T05:12:17.274Z,0.00
2022-12-02T05:13:17.211Z,0.00
2022-12-02T05:14:17.482Z,0.00
2022-12-02T05:15:17.334Z,0.00
2022-12-02T05:16:17.250Z,0.00
2022-12-02T05:17:17.239Z,0.00
2022-12-02T05:18:17.286Z,1.00
2022-12-02T05:19:17.179Z,0.00
2022-12-02T05:20:17.581Z,0.00
2022-12-02T05:21:17.446Z,0.00
2022-12-02T05:22:17.111Z,0.00
2022-12-02T05:23:17.199Z,0.00
2022-12-02T05:24:17.201Z,0.00
2022-12-02T05:25:17.331Z,0.00
2022-12-02T05:26:17.064Z,0.00
2022-12-02T05:27:17.344Z,0.00
2022-12-02T05:28:17.111Z,1.00
2022-12-02T05:29:17.088Z,0.00
2022-12-02T05:30:17.218Z,0.00
2022-12-02T05:31:17.240Z,0.00
2022-12-02T05:32:17.278Z,0.00
2022-12-02T05:33:17.299Z,1.00
2022-12-02T05:34:17.411Z,0.00
2022-12-02T05:35:17.187Z,0.00
2022-12-02T05:36:17.030Z,0.00
2022-12-02T05:37:17.007Z,0.00
2022-12-02T05:38:17.076Z,0.00
2022-12-02T05:39:17.101Z,0.00
2022-12-02T05:40:17.180Z,0.00
2022-12-02T05:41:17.494Z,0.00
2022-12-02T05:42:16.949Z,0.00
2022-12-02T05:43:17.614Z,0.00
2022-12-02T05:44:17.038Z,0.00
2022-12-02T05:45:17.034Z,0.00
2022-12-02T05:46:17.055Z,0.00
2022-12-02T05:47:17.207Z,0.00
2022-12-02T05:48:16.962Z,0.00
2022-12-02T05:49:17.058Z,0.00
2022-12-02T05:50:18.398Z,0.00
2022-12-02T05:51:17.147Z,1.00
2022-12-02T05:52:16.744Z,0.00
2022-12-02T05:53:40.283Z,0.00
2022-12-02T05:54:16.856Z,0.00
2022-12-02T05:55:16.739Z,0.00
2022-12-02T05:56:16.865Z,0.00
2022-12-02T05:57:16.772Z,0.00
2022-12-02T05:58:16.600Z,1.00
2022-12-02T05:59:16.683Z,0.00
2022-12-02T06:00:16.938Z,0.00
2022-12-02T06:01:16.747Z,0.00
2022-12-02T06:02:16.928Z,0.00
2022-12-02T06:03:16.828Z,0.00
2022-12-02T06:04:17.504Z,0.00
2022-12-02T06:05:16.763Z,1.00
2022-12-02T06:06:33.615Z,0.00
2022-12-02T06:07:16.736Z,0.00
2022-12-02T06:08:16.677Z,0.00
2022-12-02T06:09:16.559Z,0.00
2022-12-02T06:10:16.572Z,0.00
2022-12-02T06:11:16.799Z,0.00
2022-12-02T06:12:16.598Z,1.00
2022-12-02T06:13:16.537Z,0.00
2022-12-02T06:14:16.676Z,0.00
2022-12-02T06:15:16.816Z,0.00
2022-12-02T06:16:16.871Z,0.00
2022-12-02T06:17:17.137Z,0.00
2022-12-02T06:18:16.796Z,0.00
2022-12-02T06:19:16.718Z,0.00
2022-12-02T06:20:16.429Z,1.00
2022-12-02T06:21:16.625Z,0.00
2022-12-02T06:22:16.638Z,0.00
2022-12-02T06:23:16.611Z,0.00
2022-12-02T06:24:16.688Z,1.00
2022-12-02T06:25:17.219Z,0.00
2022-12-02T06:26:16.604Z,0.00
2022-12-02T06:27:16.823Z,0.00
2022-12-02T06:28:16.628Z,1.00
2022-12-02T06:29:16.794Z,0.00
2022-12-02T06:30:17.099Z,0.00
2022-12-02T06:31:16.710Z,1.00
2022-12-02T06:32:16.503Z,0.00
2022-12-02T06:33:22.210Z,0.00
2022-12-02T06:34:16.671Z,0.00
2022-12-02T06:35:16.487Z,0.00
2022-12-02T06:36:16.525Z,1.00
2022-12-02T06:37:16.716Z,1.00
2022-12-02T06:38:16.547Z,0.00
2022-12-02T06:39:16.512Z,0.00
2022-12-02T06:40:31.497Z,0.00
2022-12-02T06:41:16.232Z,1.00
2022-12-02T06:42:16.370Z,1.00
2022-12-02T06:43:16.299Z,1.00
2022-12-02T06:44:16.476Z,1.00
2022-12-02T06:45:16.766Z,0.00
2022-12-02T06:46:16.629Z,0.00
2022-12-02T06:47:16.388Z,2.00
2022-12-02T06:48:16.736Z,1.00
2022-12-02T06:49:16.240Z,1.00
2022-12-02T06:50:16.734Z,1.00
2022-12-02T06:51:16.558Z,1.00
2022-12-02T06:52:16.720Z,2.00
2022-12-02T06:53:16.375Z,0.00
2022-12-02T06:54:16.111Z,2.00
2022-12-02T06:55:16.319Z,2.00
2022-12-02T06:56:16.154Z,1.00
2022-12-02T06:57:16.290Z,1.00
2022-12-02T06:58:16.743Z,1.00
2022-12-02T06:59:15.981Z,3.00
2022-12-02T07:00:16.177Z,2.00
2022-12-02T07:01:16.231Z,3.00
2022-12-02T07:02:16.299Z,7.00
2022-12-02T07:03:16.201Z,10.00
2022-12-02T07:04:16.124Z,10.00
2022-12-02T07:05:16.183Z,10.00
2022-12-02T07:06:16.142Z,8.00
2022-12-02T07:07:16.232Z,9.00
2022-12-02T07:08:16.121Z,9.00
2022-12-02T07:09:18.138Z,11.00
2022-12-02T07:10:16.013Z,10.00
2022-12-02T07:11:16.098Z,8.00
2022-12-02T07:12:16.026Z,3.00
2022-12-02T07:13:16.595Z,9.00
2022-12-02T07:14:15.949Z,8.00
2022-12-02T07:15:15.999Z,14.00
2022-12-02T07:16:15.839Z,12.00
2022-12-02T07:17:15.808Z,7.00
2022-12-02T07:18:15.789Z,12.00
2022-12-02T07:19:15.808Z,14.00
2022-12-02T07:20:15.881Z,20.00
2022-12-02T07:21:15.804Z,19.00
2022-12-02T07:22:15.852Z,19.00
2022-12-02T07:23:15.804Z,19.00
2022-12-02T07:24:15.825Z,22.00
2022-12-02T07:25:16.595Z,25.00
2022-12-02T07:26:15.693Z,25.00
2022-12-02T07:27:15.684Z,27.00
2022-12-02T07:28:15.673Z,30.00
2022-12-02T07:29:16.204Z,29.00
2022-12-02T07:30:15.855Z,32.00
2022-12-02T07:31:15.768Z,35.00
2022-12-02T07:32:15.845Z,35.00
2022-12-02T07:33:15.785Z,38.00
2022-12-02T07:34:15.705Z,36.00
2022-12-02T07:35:15.707Z,34.00
2022-12-02T07:36:15.712Z,34.00
2022-12-02T07:37:15.645Z,37.00
2022-12-02T07:38:15.735Z,41.00
2022-12-02T07:39:15.617Z,46.00
2022-12-02T07:40:15.741Z,41.00
2022-12-02T07:41:15.629Z,46.00
2022-12-02T07:42:15.559Z,45.00
2022-12-02T07:43:15.519Z,45.00
2022-12-02T07:44:16.460Z,50.00
2022-12-02T07:45:15.635Z,47.00
2022-12-02T07:46:15.531Z,45.00
2022-12-02T07:47:15.460Z,43.00
2022-12-02T07:48:15.636Z,46.00
2022-12-02T07:49:15.431Z,51.00
2022-12-02T07:50:15.446Z,49.00
2022-12-02T07:51:15.435Z,51.00
2022-12-02T07:52:15.398Z,51.00
2022-12-02T07:53:15.465Z,49.00
2022-12-02T07:54:15.368Z,49.00
2022-12-02T07:55:15.398Z,49.00
2022-12-02T07:56:15.374Z,55.00
2022-12-02T07:57:15.981Z,55.00
2022-12-02T07:58:15.361Z,53.00
2022-12-02T07:59:15.413Z,54.00
2022-12-02T08:00:15.404Z,53.00
2022-12-02T08:01:19.416Z,53.00
2022-12-02T08:02:15.310Z,54.00
2022-12-02T08:03:15.311Z,57.00
2022-12-02T08:04:16.293Z,51.00
2022-12-02T08:05:15.308Z,49.00
2022-12-02T08:06:15.292Z,51.00
2022-12-02T08:07:15.248Z,49.00
2022-12-02T08:08:15.227Z,49.00
2022-12-02T08:09:15.216Z,50.00
2022-12-02T08:10:15.446Z,51.00
2022-12-02T08:11:15.231Z,52.00
2022-12-02T08:12:15.224Z,52.00
2022-12-02T08:13:15.192Z,57.00
2022-12-02T08:14:15.192Z,58.00
2022-12-02T08:15:15.195Z,54.00
2022-12-02T08:16:15.298Z,58.00
2022-12-02T08:17:15.128Z,66.00
2022-12-02T08:18:15.163Z,65.00
2022-12-02T08:19:15.126Z,76.00
2022-12-02T08:20:15.128Z,76.00
2022-12-02T08:21:15.134Z,77.00
2022-12-02T08:22:15.149Z,78.00
2022-12-02T08:23:15.077Z,88.00
2022-12-02T08:24:15.183Z,89.00
2022-12-02T08:25:15.082Z,85.00
2022-12-02T08:26:15.074Z,80.00
2022-12-02T08:27:15.073Z,82.00
2022-12-02T08:28:15.097Z,85.00
2022-12-02T08:29:15.215Z,82.00
2022-12-02T08:30:15.043Z,85.00
2022-12-02T08:31:15.056Z,82.00
2022-12-02T08:32:15.031Z,82.00
2022-12-02T08:33:14.968Z,86.00
2022-12-02T08:34:14.965Z,85.00
2022-12-02T08:35:14.953Z,86.00
2022-12-02T08:36:14.944Z,84.00
2022-12-02T08:37:14.949Z,86.00
2022-12-02T08:38:15.240Z,81.00
2022-12-02T08:39:14.905Z,72.00
2022-12-02T08:40:14.910Z,75.00
2022-12-02T08:41:14.918Z,77.00
2022-12-02T08:42:14.901Z,81.00
2022-12-02T08:43:14.885Z,79.00
2022-12-02T08:44:14.890Z,83.00
2022-12-02T08:45:14.914Z,84.00
2022-12-02T08:46:14.963Z,90.00
2022-12-02T08:47:14.900Z,94.00
2022-12-02T08:48:14.814Z,85.00
2022-12-02T08:49:15.020Z,83.00
2022-12-02T08:50:14.805Z,87.00
2022-12-02T08:51:14.815Z,87.00
2022-12-02T08:52:14.802Z,81.00
2022-12-02T08:53:14.766Z,78.00
2022-12-02T08:54:14.798Z,79.00
2022-12-02T08:55:14.747Z,88.00
2022-12-02T08:56:14.744Z,90.00
2022-12-02T08:57:14.750Z,89.00
2022-12-02T08:58:14.743Z,85.00
2022-12-02T08:59:14.751Z,88.00
2022-12-02T09:00:14.715Z,98.00
2022-12-02T09:01:14.749Z,88.00
2022-12-02T09:02:14.738Z,85.00
2022-12-02T09:03:14.673Z,85.00
2022-12-02T09:04:14.829Z,94.00
2022-12-02T09:05:14.689Z,93.00
2022-12-02T09:06:14.676Z,93.00
2022-12-02T09:07:14.640Z,98.00
2022-12-02T09:08:14.654Z,98.00
2022-12-02T09:09:14.720Z,95.00
2022-12-02T09:10:14.700Z,93.00
2022-12-02T09:11:14.737Z,94.00
2022-12-02T09:12:14.588Z,92.00
2022-12-02T09:13:14.600Z,93.00
2022-12-02T09:14:16.265Z,102.00
2022-12-02T09:15:14.559Z,103.00
2022-12-02T09:16:14.789Z,106.00
2022-12-02T09:17:14.579Z,107.00
2022-12-02T09:18:14.936Z,108.00
2022-12-02T09:19:14.535Z,106.00
2022-12-02T09:20:14.497Z,113.00
2022-12-02T09:21:14.505Z,114.00
2022-12-02T09:22:15.048Z,122.00
2022-12-02T09:23:14.501Z,131.00
2022-12-02T09:24:14.499Z,131.00
2022-12-02T09:25:14.434Z,120.00
2022-12-02T09:26:14.459Z,114.00
2022-12-02T09:27:14.442Z,119.00
2022-12-02T09:28:14.427Z,129.00
2022-12-02T09:29:14.407Z,134.00
2022-12-02T09:30:14.443Z,131.00
2022-12-02T09:31:14.489Z,140.00
2022-12-02T09:32:14.372Z,152.00
2022-12-02T09:33:14.405Z,145.00
2022-12-02T09:34:14.357Z,141.00
2022-12-02T09:35:14.338Z,162.00
2022-12-02T09:36:14.374Z,183.00
2022-12-02T09:37:14.313Z,171.00
2022-12-02T09:38:14.318Z,163.00
2022-12-02T09:39:14.337Z,155.00
2022-12-02T09:40:14.332Z,159.00
2022-12-02T09:41:14.416Z,162.00
2022-12-02T09:42:14.317Z,165.00
2022-12-02T09:43:14.262Z,197.00
2022-12-02T09:44:14.287Z,207.00
2022-12-02T09:45:14.259Z,178.00
2022-12-02T09:46:15.623Z,172.00
2022-12-02T09:47:14.299Z,185.00
2022-12-02T09:48:14.216Z,185.00
2022-12-02T09:49:14.209Z,183.00
2022-12-02T09:50:14.284Z,189.00
2022-12-02T09:51:14.194Z,188.00
2022-12-02T09:52:14.218Z,184.00
2022-12-02T09:53:14.198Z,177.00
2022-12-02T09:54:14.161Z,170.00
2022-12-02T09:55:14.151Z,164.00
2022-12-02T09:56:14.171Z,163.00
2022-12-02T09:57:14.128Z,168.00
2022-12-02T09:58:14.163Z,165.00
2022-12-02T09:59:14.146Z,171.00
2022-12-02T10:00:14.134Z,171.00
2022-12-02T10:01:14.089Z,167.00
2022-12-02T10:02:14.149Z,165.00
2022-12-02T10:03:18.758Z,155.00
2022-12-02T10:04:14.071Z,187.00
2022-12-02T10:05:14.035Z,233.00
2022-12-02T10:06:14.067Z,236.00
2022-12-02T10:07:14.015Z,222.00
2022-12-02T10:08:14.337Z,195.00
2022-12-02T10:09:14.152Z,196.00
2022-12-02T10:10:14.123Z,196.00
2022-12-02T10:11:14.034Z,217.00
2022-12-02T10:12:13.984Z,226.00
2022-12-02T10:13:13.976Z,215.00
2022-12-02T10:14:13.964Z,229.00
2022-12-02T10:15:13.939Z,233.00
2022-12-02T10:16:14.117Z,239.00
2022-12-02T10:17:13.910Z,267.00
2022-12-02T10:18:13.951Z,283.00
2022-12-02T10:19:12.945Z,301.00
2022-12-02T10:20:13.993Z,342.00
2022-12-02T10:21:13.879Z,326.00
2022-12-02T10:22:13.874Z,308.00
2022-12-02T10:23:14.566Z,334.00
2022-12-02T10:24:13.860Z,418.00
2022-12-02T10:25:13.820Z,410.00
2022-12-02T10:26:13.834Z,361.00
2022-12-02T10:27:13.875Z,330.00
2022-12-02T10:28:13.838Z,287.00
2022-12-02T10:29:13.809Z,287.00
2022-12-02T10:30:13.936Z,368.00
2022-12-02T10:31:13.891Z,363.00
2022-12-02T10:32:13.824Z,375.00
2022-12-02T10:33:13.746Z,408.00
2022-12-02T10:34:13.780Z,413.00
2022-12-02T10:35:13.735Z,381.00
2022-12-02T10:36:13.737Z,382.00
2022-12-02T10:37:13.729Z,409.00
2022-12-02T10:38:13.700Z,424.00
2022-12-02T10:39:13.751Z,402.00
2022-12-02T10:40:13.688Z,385.00
2022-12-02T10:41:13.746Z,390.00
2022-12-02T10:42:13.708Z,411.00
2022-12-02T10:43:13.660Z,429.00
2022-12-02T10:44:13.650Z,425.00
2022-12-02T10:45:13.677Z,419.00
2022-12-02T10:46:13.656Z,400.00
2022-12-02T10:47:13.630Z,398.00
2022-12-02T10:48:13.601Z,411.00
2022-12-02T10:49:13.649Z,419.00
2022-12-02T10:50:13.631Z,380.00
2022-12-02T10:51:13.583Z,382.00
2022-12-02T10:52:13.570Z,387.00
2022-12-02T10:53:13.552Z,385.00
2022-12-02T10:54:13.590Z,397.00
2022-12-02T10:55:13.573Z,369.00
2022-12-02T10:56:13.516Z,330.00
2022-12-02T10:57:13.616Z,309.00
2022-12-02T10:58:14.481Z,302.00
2022-12-02T10:59:13.584Z,283.00
2022-12-02T11:00:13.499Z,288.00
2022-12-02T11:01:13.552Z,324.00
2022-12-02T11:02:13.509Z,330.00
2022-12-02T11:03:13.762Z,347.00
2022-12-02T11:04:13.445Z,387.00
2022-12-02T11:05:13.479Z,363.00
2022-12-02T11:06:13.411Z,327.00
2022-12-02T11:07:13.414Z,332.00
2022-12-02T11:08:17.797Z,329.00
2022-12-02T11:09:39.218Z,328.00
2022-12-02T11:10:13.412Z,333.00
2022-12-02T11:11:13.418Z,353.00
2022-12-02T11:12:13.393Z,378.00
2022-12-02T11:13:13.380Z,364.00
2022-12-02T11:14:13.371Z,350.00
2022-12-02T11:15:13.332Z,369.00
2022-12-02T11:16:13.334Z,382.00
2022-12-02T11:17:13.324Z,363.00
2022-12-02T11:18:13.469Z,387.00
2022-12-02T11:19:13.321Z,351.00
2022-12-02T11:20:13.312Z,336.00
2022-12-02T11:21:13.261Z,307.00
2022-12-02T11:22:13.254Z,321.00
2022-12-02T11:23:13.248Z,325.00
2022-12-02T11:24:13.251Z,335.00
2022-12-02T11:25:13.249Z,322.00
2022-12-02T11:26:13.207Z,321.00
2022-12-02T11:27:18.202Z,310.00
2022-12-02T11:28:13.232Z,329.00
2022-12-02T11:29:13.202Z,345.00
2022-12-02T11:30:13.175Z,349.00
2022-12-02T11:31:13.220Z,333.00
2022-12-02T11:32:13.151Z,329.00
2022-12-02T11:33:13.153Z,346.00
2022-12-02T11:34:13.167Z,353.00
2022-12-02T11:35:18.238Z,371.00
2022-12-02T11:36:13.179Z,361.00
2022-12-02T11:37:13.109Z,343.00
2022-12-02T11:38:13.094Z,329.00
2022-12-02T11:39:13.103Z,345.00
2022-12-02T11:40:13.097Z,372.00
2022-12-02T11:41:13.086Z,384.00
2022-12-02T11:42:13.093Z,398.00
2022-12-02T11:43:13.043Z,382.00
2022-12-02T11:44:13.031Z,372.00
2022-12-02T11:45:13.051Z,376.00
2022-12-02T11:46:13.119Z,335.00
2022-12-02T11:47:13.047Z,334.00
2022-12-02T11:48:13.046Z,348.00
2022-12-02T11:49:13.040Z,341.00
2022-12-02T11:50:13.054Z,318.00
2022-12-02T11:51:12.975Z,320.00
2022-12-02T11:52:12.982Z,313.00
2022-12-02T11:53:12.944Z,308.00
2022-12-02T11:54:12.982Z,304.00
2022-12-02T11:55:12.926Z,311.00
2022-12-02T11:56:12.902Z,300.00
2022-12-02T11:57:12.893Z,321.00
2022-12-02T11:58:12.932Z,343.00
2022-12-02T11:59:12.882Z,354.00
2022-12-02T12:00:13.015Z,376.00
2022-12-02T12:01:12.869Z,385.00
2022-12-02T12:02:12.969Z,405.00
2022-12-02T12:03:12.928Z,420.00
2022-12-02T12:04:12.828Z,396.00
2022-12-02T12:05:12.841Z,403.00
2022-12-02T12:06:12.810Z,382.00
2022-12-02T12:07:12.809Z,374.00
2022-12-02T12:08:12.857Z,349.00
2022-12-02T12:09:12.775Z,378.00
2022-12-02T12:10:12.835Z,392.00
2022-12-02T12:11:12.821Z,369.00
2022-12-02T12:12:12.766Z,384.00
2022-12-02T12:13:12.793Z,344.00
2022-12-02T12:14:12.728Z,341.00
2022-12-02T12:15:13.543Z,317.00
2022-12-02T12:16:12.727Z,334.00
2022-12-02T12:17:12.733Z,331.00
2022-12-02T12:18:12.847Z,327.00
2022-12-02T12:19:12.708Z,336.00
2022-12-02T12:20:12.685Z,340.00
2022-12-02T12:21:12.708Z,313.00
2022-12-02T12:22:12.680Z,321.00
2022-12-02T12:23:12.725Z,319.00
2022-12-02T12:24:12.629Z,332.00
2022-12-02T12:25:12.648Z,350.00
2022-12-02T12:26:12.617Z,357.00
2022-12-02T12:27:12.620Z,358.00
2022-12-02T12:28:12.598Z,354.00
2022-12-02T12:29:12.695Z,372.00
2022-12-02T12:30:12.568Z,345.00
2022-12-02T12:31:12.671Z,339.00
2022-12-02T12:32:12.541Z,342.00
2022-12-02T12:33:12.599Z,347.00
2022-12-02T12:34:12.562Z,348.00
2022-12-02T12:35:12.520Z,347.00
2022-12-02T12:36:12.507Z,354.00
2022-12-02T12:37:12.499Z,354.00
2022-12-02T12:38:12.498Z,369.00
2022-12-02T12:39:12.514Z,345.00
2022-12-02T12:40:12.517Z,334.00
2022-12-02T12:41:12.473Z,324.00
2022-12-02T12:42:12.484Z,335.00
2022-12-02T12:43:12.472Z,308.00
2022-12-02T12:44:12.457Z,300.00
2022-12-02T12:45:12.428Z,307.00
2022-12-02T12:46:12.506Z,306.00
2022-12-02T12:47:12.396Z,322.00
2022-12-02T12:48:12.401Z,340.00
2022-12-02T12:49:12.539Z,342.00
2022-12-02T12:50:12.469Z,364.00
2022-12-02T12:51:12.745Z,376.00
2022-12-02T12:52:12.527Z,353.00
2022-12-02T12:53:12.340Z,327.00
2022-12-02T12:54:12.314Z,326.00
2022-12-02T12:55:12.354Z,335.00
2022-12-02T12:56:12.353Z,338.00
2022-12-02T12:57:12.297Z,348.00
2022-12-02T12:58:12.278Z,315.00
2022-12-02T12:59:12.272Z,277.00
2022-12-02T13:00:12.285Z,263.00
2022-12-02T13:01:12.403Z,286.00
2022-12-02T13:02:12.388Z,302.00
2022-12-02T13:03:12.322Z,308.00
2022-12-02T13:04:12.355Z,308.00
2022-12-02T13:05:12.348Z,308.00
2022-12-02T13:06:12.232Z,289.00
2022-12-02T13:07:12.215Z,254.00
2022-12-02T13:08:12.322Z,260.00
2022-12-02T13:09:13.336Z,260.00
2022-12-02T13:10:12.378Z,237.00
2022-12-02T13:11:12.293Z,252.00
2022-12-02T13:12:13.290Z,262.00
2022-12-02T13:13:12.156Z,304.00
2022-12-02T13:14:12.113Z,344.00
2022-12-02T13:15:12.138Z,285.00
2022-12-02T13:16:12.200Z,282.00
2022-12-02T13:17:12.100Z,274.00
2022-12-02T13:18:12.085Z,306.00
2022-12-02T13:19:12.094Z,313.00
2022-12-02T13:20:12.118Z,282.00
2022-12-02T13:21:12.059Z,298.00
2022-12-02T13:22:12.055Z,285.00
2022-12-02T13:23:12.079Z,257.00
2022-12-02T13:24:12.038Z,264.00
2022-12-02T13:25:12.040Z,284.00
2022-12-02T13:26:15.141Z,237.00
2022-12-02T13:27:12.047Z,232.00
2022-12-02T13:28:11.975Z,237.00
2022-12-02T13:29:11.984Z,243.00
2022-12-02T13:30:11.950Z,240.00
2022-12-02T13:31:12.045Z,215.00
2022-12-02T13:32:11.936Z,209.00
2022-12-02T13:33:11.944Z,217.00
2022-12-02T13:34:11.942Z,213.00
2022-12-02T13:35:12.821Z,228.00
2022-12-02T13:36:11.905Z,216.00
2022-12-02T13:37:11.915Z,261.00
2022-12-02T13:38:11.945Z,265.00
2022-12-02T13:39:11.895Z,254.00
2022-12-02T13:40:11.849Z,292.00
2022-12-02T13:41:11.868Z,285.00
2022-12-02T13:42:11.851Z,226.00
2022-12-02T13:43:11.863Z,206.00
2022-12-02T13:44:11.837Z,243.00
2022-12-02T13:45:11.818Z,246.00
2022-12-02T13:46:11.827Z,242.00
2022-12-02T13:47:11.814Z,256.00
2022-12-02T13:48:13.507Z,238.00
2022-12-02T13:49:11.793Z,243.00
2022-12-02T13:50:11.770Z,213.00
2022-12-02T13:51:11.748Z,171.00
2022-12-02T13:52:11.883Z,181.00
2022-12-02T13:53:11.875Z,211.00
2022-12-02T13:54:11.719Z,269.00
2022-12-02T13:55:11.728Z,232.00
2022-12-02T13:56:11.768Z,238.00
2022-12-02T13:57:11.682Z,209.00
2022-12-02T13:58:11.675Z,242.00
2022-12-02T13:59:11.797Z,235.00
2022-12-02T14:00:11.699Z,208.00
2022-12-02T14:01:11.724Z,201.00
2022-12-02T14:02:11.678Z,198.00
2022-12-02T14:03:11.704Z,204.00
2022-12-02T14:04:11.701Z,186.00
2022-12-02T14:05:11.664Z,197.00
2022-12-02T14:06:11.649Z,200.00
2022-12-02T14:07:11.620Z,194.00
2022-12-02T14:08:11.605Z,197.00
2022-12-02T14:09:11.573Z,196.00
2022-12-02T14:10:11.576Z,197.00
2022-12-02T14:11:11.604Z,196.00
2022-12-02T14:12:11.545Z,189.00
2022-12-02T14:13:17.232Z,182.00
2022-12-02T14:14:11.508Z,178.00
2022-12-02T14:15:11.614Z,187.00
2022-12-02T14:16:11.567Z,177.00
2022-12-02T14:17:11.479Z,172.00
2022-12-02T14:18:11.499Z,168.00
2022-12-02T14:19:11.513Z,149.00
2022-12-02T14:20:11.454Z,135.00
2022-12-02T14:21:11.458Z,151.00
2022-12-02T14:22:11.424Z,142.00
2022-12-02T14:23:11.423Z,121.00
2022-12-02T14:24:11.424Z,126.00
2022-12-02T14:25:11.409Z,138.00
2022-12-02T14:26:11.491Z,134.00
2022-12-02T14:27:11.372Z,120.00
2022-12-02T14:28:11.405Z,108.00
2022-12-02T14:29:11.347Z,101.00
2022-12-02T14:30:11.376Z,112.00
2022-12-02T14:31:20.246Z,121.00
2022-12-02T14:32:11.457Z,111.00
2022-12-02T14:33:11.438Z,115.00
2022-12-02T14:34:13.353Z,110.00
2022-12-02T14:35:11.339Z,113.00
2022-12-02T14:36:11.278Z,120.00
2022-12-02T14:37:14.844Z,111.00
2022-12-02T14:38:11.293Z,119.00
2022-12-02T14:39:11.283Z,114.00
2022-12-02T14:40:11.261Z,115.00
2022-12-02T14:41:11.227Z,105.00
2022-12-02T14:42:11.380Z,112.00
2022-12-02T14:43:14.338Z,109.00
2022-12-02T14:44:11.202Z,111.00
2022-12-02T14:45:11.184Z,100.00
2022-12-02T14:46:11.307Z,102.00
2022-12-02T14:47:11.200Z,107.00
2022-12-02T14:48:11.216Z,103.00
2022-12-02T14:49:38.280Z,91.00
2022-12-02T14:50:11.255Z,88.00
2022-12-02T14:51:11.179Z,81.00
2022-12-02T14:52:11.153Z,89.00
2022-12-02T14:53:11.156Z,91.00
2022-12-02T14:54:11.188Z,81.00
2022-12-02T14:55:11.219Z,76.00
2022-12-02T14:56:11.159Z,73.00
2022-12-02T14:57:11.166Z,70.00