createdAt,value
2022-12-26T00:00:39.147Z,100.00
2022-12-26T00:03:00.736Z,100.00
2022-12-26T00:05:22.289Z,100.00
2022-12-26T00:07:43.993Z,100.00
2022-12-26T00:10:05.943Z,100.00
2022-12-26T00:12:27.422Z,100.00
2022-12-26T00:14:49.054Z,100.00
2022-12-26T00:17:10.530Z,100.00
2022-12-26T00:19:31.958Z,100.00
2022-12-26T00:21:53.387Z,100.00
2022-12-26T00:24:14.900Z,100.00
2022-12-26T00:26:36.967Z,100.00
2022-12-26T00:28:58.813Z,100.00
2022-12-26T00:31:23.775Z,100.00
2022-12-26T00:33:45.757Z,99.64
2022-12-26T00:36:10.244Z,100.00
2022-12-26T00:38:31.932Z,100.00
2022-12-26T00:40:53.377Z,100.00
2022-12-26T00:43:14.812Z,99.14
2022-12-26T00:45:36.612Z,98.76
2022-12-26T00:47:58.025Z,99.06
2022-12-26T00:50:19.520Z,99.06
2022-12-26T00:52:40.977Z,99.13
2022-12-26T00:55:02.426Z,99.27
2022-12-26T00:57:23.847Z,99.13
2022-12-26T00:59:45.323Z,99.32
2022-12-26T01:02:26.857Z,99.59
2022-12-26T01:04:48.396Z,99.74
2022-12-26T01:07:09.841Z,99.40
2022-12-26T01:09:31.316Z,99.42
2022-12-26T01:11:52.831Z,99.43
2022-12-26T01:14:17.859Z,99.59
2022-12-26T01:16:40.899Z,99.37
2022-12-26T01:19:02.541Z,99.69
2022-12-26T01:21:23.977Z,98.33
2022-12-26T01:23:45.501Z,98.96
2022-12-26T01:26:15.359Z,99.42
2022-12-26T01:28:40.811Z,98.57
2022-12-26T01:31:04.288Z,99.15
2022-12-26T01:33:25.794Z,98.31
2022-12-26T01:35:51.749Z,98.95
2022-12-26T01:38:13.323Z,99.75
2022-12-26T01:40:34.778Z,99.54
2022-12-26T01:42:56.277Z,99.14
2022-12-26T01:45:30.761Z,98.89
2022-12-26T01:47:59.825Z,99.02
2022-12-26T01:50:43.387Z,98.75
2022-12-26T01:53:14.064Z,99.00
2022-12-26T01:55:37.055Z,98.86
2022-12-26T01:58:04.941Z,98.53
2022-12-26T02:00:26.485Z,98.40
2022-12-26T02:03:07.473Z,98.34
2022-12-26T02:05:33.979Z,98.30
2022-12-26T02:07:55.443Z,97.74
2022-12-26T02:10:23.676Z,97.96
2022-12-26T02:12:45.632Z,98.09
2022-12-26T02:15:13.178Z,98.29
2022-12-26T02:17:34.763Z,97.70
2022-12-26T02:20:22.493Z,98.06
2022-12-26T02:23:18.222Z,98.30
2022-12-26T02:25:48.372Z,98.43
2022-12-26T02:28:43.558Z,98.74
2022-12-26T02:31:16.876Z,98.10
2022-12-26T02:34:07.739Z,97.39
2022-12-26T02:36:32.150Z,98.18
2022-12-26T02:39:45.663Z,97.70
2022-12-26T02:42:10.694Z,97.98
2022-12-26T02:45:38.480Z,97.44
2022-12-26T02:48:10.520Z,97.65
2022-12-26T02:51:15.661Z,98.35
2022-12-26T02:54:09.207Z,97.48
2022-12-26T02:57:12.402Z,97.42
2022-12-26T03:00:37.347Z,97.60
2022-12-26T03:03:23.248Z,97.42
2022-12-26T03:06:22.074Z,97.24
2022-12-26T03:09:16.356Z,96.49
2022-12-26T03:11:59.821Z,96.85
2022-12-26T03:14:32.305Z,96.51
2022-12-26T03:17:19.656Z,96.62
2022-12-26T03:19:58.326Z,96.16
2022-12-26T03:22:32.078Z,96.86
2022-12-26T03:25:12.396Z,96.95
2022-12-26T03:27:34.068Z,96.68
2022-12-26T03:30:21.839Z,95.46
2022-12-26T03:32:44.188Z,95.62
2022-12-26T03:35:13.273Z,96.12
2022-12-26T03:37:52.893Z,95.79
2022-12-26T03:40:48.846Z,95.78
2022-12-26T03:43:39.884Z,96.46
2022-12-26T03:46:34.230Z,96.34
2022-12-26T03:49:33.456Z,96.59
2022-12-26T03:52:25.939Z,96.40
2022-12-26T03:55:21.479Z,96.49
2022-12-26T03:58:10.385Z,96.75
2022-12-26T04:00:52.186Z,96.76
2022-12-26T04:03:32.900Z,96.67
2022-12-26T04:06:15.756Z,97.01
2022-12-26T04:09:22.661Z,97.28
2022-12-26T04:12:04.214Z,96.62
2022-12-26T04:14:59.887Z,96.38
2022-12-26T04:17:47.255Z,96.84
2022-12-26T04:20:16.688Z,96.61
2022-12-26T04:23:09.029Z,96.23
2022-12-26T04:25:54.736Z,97.53
2022-12-26T04:28:34.945Z,97.89
2022-12-26T04:31:25.701Z,97.16
2022-12-26T04:34:14.450Z,97.38
2022-12-26T04:37:20.018Z,96.53
2022-12-26T04:40:03.592Z,97.13
2022-12-26T04:42:45.902Z,97.69
2022-12-26T04:45:08.849Z,97.31
2022-12-26T04:47:32.213Z,97.60
2022-12-26T04:50:12.095Z,97.54
2022-12-26T04:52:51.998Z,96.72
2022-12-26T04:55:13.579Z,97.50
2022-12-26T04:57:35.017Z,97.03
2022-12-26T04:59:56.460Z,97.96
2022-12-26T05:02:36.387Z,98.25
2022-12-26T05:05:16.677Z,98.53
2022-12-26T05:08:07.080Z,98.43
2022-12-26T05:10:28.749Z,98.00
2022-12-26T05:12:50.367Z,99.12
2022-12-26T05:15:12.431Z,98.98
2022-12-26T05:17:52.240Z,98.83
2022-12-26T05:20:32.292Z,99.20
2022-12-26T05:23:12.444Z,99.46
2022-12-26T05:25:56.339Z,98.93
2022-12-26T05:28:37.130Z,99.47
2022-12-26T05:30:59.070Z,99.60
2022-12-26T05:33:39.273Z,100.00
2022-12-26T05:36:00.768Z,100.00
2022-12-26T05:38:22.194Z,99.94
2022-12-26T05:40:43.655Z,100.00
2022-12-26T05:43:05.070Z,100.00
2022-12-26T05:45:26.529Z,100.00
2022-12-26T05:47:51.775Z,99.89
2022-12-26T05:50:13.773Z,99.26
2022-12-26T05:52:35.317Z,99.56
2022-12-26T05:54:56.812Z,99.21
2022-12-26T05:57:18.252Z,99.19
2022-12-26T05:59:39.755Z,98.14
2022-12-26T06:02:01.433Z,98.21
2022-12-26T06:04:22.958Z,98.59
2022-12-26T06:06:44.424Z,98.92
2022-12-26T06:09:05.853Z,98.94
2022-12-26T06:11:27.461Z,99.64
2022-12-26T06:13:48.904Z,98.63
2022-12-26T06:16:13.889Z,98.97
2022-12-26T06:18:35.771Z,98.82
2022-12-26T06:20:57.182Z,98.59
2022-12-26T06:23:18.609Z,98.87
2022-12-26T06:25:40.098Z,98.88
2022-12-26T06:28:01.529Z,98.90
2022-12-26T06:30:23.026Z,98.65
2022-12-26T06:32:44.457Z,98.89
2022-12-26T06:35:06.325Z,98.84
2022-12-26T06:37:27.804Z,98.85
2022-12-26T06:39:49.239Z,98.60
2022-12-26T06:42:10.654Z,99.31
2022-12-26T06:44:32.697Z,99.33
2022-12-26T06:46:54.168Z,99.51
2022-12-26T06:49:15.691Z,99.72
2022-12-26T06:51:37.110Z,99.74
2022-12-26T06:54:02.451Z,99.49
2022-12-26T06:56:26.611Z,99.39
2022-12-26T06:58:48.816Z,98.92
2022-12-26T07:01:16.260Z,98.94
2022-12-26T07:03:38.315Z,98.42
2022-12-26T07:06:04.549Z,98.68
2022-12-26T07:08:25.993Z,98.72
2022-12-26T07:10:47.465Z,97.87
2022-12-26T07:13:08.908Z,98.25
2022-12-26T07:15:30.428Z,98.00
2022-12-26T07:17:52.323Z,98.30
2022-12-26T07:20:13.853Z,98.02
2022-12-26T07:22:35.290Z,98.28
2022-12-26T07:24:56.775Z,97.77
2022-12-26T07:27:18.192Z,97.81
2022-12-26T07:29:39.687Z,97.87
2022-12-26T07:32:01.227Z,97.88
2022-12-26T07:34:27.848Z,97.29
2022-12-26T07:36:52.566Z,97.80
2022-12-26T07:39:14.417Z,97.22
2022-12-26T07:41:54.495Z,97.84
2022-12-26T07:44:15.985Z,98.24
2022-12-26T07:46:37.777Z,98.82
2022-12-26T07:48:59.313Z,98.90
2022-12-26T07:51:21.316Z,99.99
2022-12-26T07:53:42.742Z,99.60
2022-12-26T07:56:04.337Z,100.00
2022-12-26T07:58:25.909Z,99.98
2022-12-26T08:00:47.398Z,100.00
2022-12-26T08:03:09.484Z,100.00
2022-12-26T08:05:31.042Z,100.00
2022-12-26T08:07:52.482Z,100.00
2022-12-26T08:10:14.926Z,100.00
2022-12-26T08:12:36.450Z,100.00
2022-12-26T08:14:57.901Z,100.00
2022-12-26T08:17:19.357Z,100.00
2022-12-26T08:19:40.795Z,100.00
2022-12-26T08:22:02.261Z,100.00
2022-12-26T08:24:23.914Z,100.00
2022-12-26T08:26:45.428Z,100.00
2022-12-26T08:29:06.891Z,100.00
2022-12-26T08:31:28.404Z,100.00
2022-12-26T08:33:50.203Z,100.00
2022-12-26T08:36:13.039Z,100.00
2022-12-26T08:38:34.564Z,100.00
2022-12-26T08:40:59.218Z,100.00
2022-12-26T08:43:34.915Z,100.00
2022-12-26T08:46:05.428Z,100.00
2022-12-26T08:48:26.949Z,100.00
2022-12-26T08:50:48.392Z,100.00
2022-12-26T08:53:09.801Z,100.00
2022-12-26T08:55:31.246Z,100.00
2022-12-26T08:57:52.682Z,100.00
2022-12-26T09:00:14.748Z,100.00
2022-12-26T09:02:36.379Z,100.00
2022-12-26T09:04:57.925Z,100.00
2022-12-26T09:07:19.384Z,100.00
2022-12-26T09:09:40.869Z,100.00
2022-12-26T09:12:02.651Z,100.00
2022-12-26T09:14:24.174Z,100.00
2022-12-26T09:16:50.467Z,100.00
2022-12-26T09:19:17.629Z,100.00
2022-12-26T09:21:39.335Z,100.00
2022-12-26T09:24:06.255Z,100.00
2022-12-26T09:26:28.396Z,99.79
2022-12-26T09:28:49.938Z,99.39
2022-12-26T09:31:20.629Z,99.89
2022-12-26T09:33:42.367Z,100.00
2022-12-26T09:36:14.791Z,98.43
2022-12-26T09:38:37.037Z,98.85
2022-12-26T09:41:01.299Z,97.04
2022-12-26T09:43:46.670Z,98.44
2022-12-26T09:46:26.338Z,97.88
2022-12-26T09:48:57.746Z,96.57
2022-12-26T09:51:19.189Z,96.46
2022-12-26T09:53:44.130Z,97.67
2022-12-26T09:56:18.280Z,97.29
2022-12-26T09:58:52.351Z,97.02
2022-12-26T10:01:17.497Z,95.58
2022-12-26T10:03:43.251Z,97.37
2022-12-26T10:06:13.573Z,96.93
2022-12-26T10:08:44.232Z,97.08
2022-12-26T10:11:11.363Z,98.23
2022-12-26T10:13:49.459Z,98.56
2022-12-26T10:16:34.804Z,97.88
2022-12-26T10:19:11.474Z,97.83
2022-12-26T10:21:57.276Z,98.55
2022-12-26T10:24:22.643Z,97.70
2022-12-26T10:26:49.863Z,99.11
2022-12-26T10:29:26.815Z,98.51
2022-12-26T10:32:02.630Z,99.11
2022-12-26T10:34:31.004Z,98.95
2022-12-26T10:37:05.158Z,100.00
2022-12-26T10:39:33.446Z,99.40
2022-12-26T10:42:00.967Z,100.00
2022-12-26T10:44:27.536Z,98.40
2022-12-26T10:47:19.702Z,97.98
2022-12-26T10:49:44.512Z,98.67
2022-12-26T10:52:06.059Z,98.68
2022-12-26T10:54:29.192Z,99.88
2022-12-26T10:56:53.336Z,99.60
2022-12-26T10:59:22.227Z,99.68
2022-12-26T11:01:47.685Z,98.52
2022-12-26T11:05:02.031Z,99.15
2022-12-26T11:07:11.451Z,97.90
2022-12-26T11:09:45.841Z,97.35
2022-12-26T11:12:23.122Z,98.01
2022-12-26T11:14:45.771Z,97.73
2022-12-26T11:17:12.024Z,97.74
2022-12-26T11:19:36.781Z,97.46
2022-12-26T11:22:24.946Z,96.65
2022-12-26T11:24:46.653Z,97.49
2022-12-26T11:27:20.215Z,97.28
2022-12-26T11:29:42.608Z,96.32
2022-12-26T11:32:04.940Z,98.01
2022-12-26T11:34:37.822Z,97.31
2022-12-26T11:36:59.351Z,96.57
2022-12-26T11:39:39.264Z,98.38
2022-12-26T11:42:00.994Z,97.22
2022-12-26T11:44:29.446Z,97.38
2022-12-26T11:47:06.147Z,96.21
2022-12-26T11:49:41.587Z,96.48
2022-12-26T11:52:31.655Z,94.81
2022-12-26T11:54:53.180Z,94.49
2022-12-26T11:57:22.212Z,94.74
2022-12-26T11:59:44.310Z,95.16
2022-12-26T12:02:19.867Z,94.74
2022-12-26T12:04:41.607Z,93.76
2022-12-26T12:07:18.761Z,95.15
2022-12-26T12:10:32.705Z,94.28
2022-12-26T12:13:07.948Z,94.63
2022-12-26T12:15:36.622Z,94.37
2022-12-26T12:18:22.580Z,95.70
2022-12-26T12:21:04.326Z,95.19
2022-12-26T12:23:49.364Z,95.03
2022-12-26T12:26:18.077Z,94.46
2022-12-26T12:29:02.299Z,93.28
2022-12-26T12:31:49.096Z,94.34
2022-12-26T12:34:26.644Z,94.51
2022-12-26T12:37:15.468Z,95.11
2022-12-26T12:40:04.725Z,92.94
2022-12-26T12:42:49.832Z,93.80
2022-12-26T12:45:27.102Z,93.71
2022-12-26T12:47:51.441Z,94.32
2022-12-26T12:50:17.337Z,94.11
2022-12-26T12:52:42.326Z,94.51
2022-12-26T12:55:45.715Z,95.19
2022-12-26T12:58:25.883Z,95.32
2022-12-26T13:00:54.873Z,94.97
2022-12-26T13:03:27.431Z,94.41
2022-12-26T13:06:04.320Z,94.54
2022-12-26T13:08:36.506Z,92.35
2022-12-26T13:11:03.842Z,93.36
2022-12-26T13:13:34.418Z,94.44
2022-12-26T13:16:12.199Z,94.57
2022-12-26T13:18:38.404Z,93.71
2022-12-26T13:21:10.528Z,93.65
2022-12-26T13:23:59.837Z,94.42
2022-12-26T13:26:30.929Z,94.11
2022-12-26T13:29:16.789Z,93.71
2022-12-26T13:31:39.887Z,94.00
2022-12-26T13:34:02.354Z,94.32
2022-12-26T13:36:41.269Z,94.14
2022-12-26T13:39:27.189Z,94.80
2022-12-26T13:42:11.011Z,95.14
2022-12-26T13:44:32.978Z,94.74
2022-12-26T13:46:57.463Z,94.38
2022-12-26T13:49:40.011Z,94.84
2022-12-26T13:52:10.419Z,95.95
2022-12-26T13:54:32.216Z,95.49
2022-12-26T13:57:12.010Z,96.24
2022-12-26T13:59:43.199Z,98.70
2022-12-26T14:03:16.191Z,99.13
2022-12-26T14:05:35.071Z,100.00
2022-12-26T14:08:15.052Z,100.00
2022-12-26T14:11:14.398Z,100.00
2022-12-26T14:13:49.554Z,100.00
2022-12-26T14:16:18.945Z,100.00
2022-12-26T14:19:00.997Z,100.00
2022-12-26T14:21:45.636Z,100.00
2022-12-26T14:24:13.120Z,100.00
2022-12-26T14:26:46.819Z,100.00
2022-12-26T14:29:39.258Z,100.00
2022-12-26T14:32:25.065Z,100.00
2022-12-26T14:35:03.428Z,100.00
2022-12-26T14:37:43.796Z,100.00
2022-12-26T14:40:18.744Z,100.00
2022-12-26T14:43:12.542Z,100.00
2022-12-26T14:45:38.931Z,100.00
2022-12-26T14:48:00.748Z,100.00
2022-12-26T14:50:48.642Z,100.00
2022-12-26T14:53:31.508Z,100.00
2022-12-26T14:56:01.122Z,100.00
2022-12-26T14:58:32.159Z,100.00
2022-12-26T15:00:54.786Z,100.00
2022-12-26T15:03:37.547Z,100.00
2022-12-26T15:06:19.539Z,100.00
2022-12-26T15:09:19.699Z,100.00
2022-12-26T15:12:08.483Z,100.00
2022-12-26T15:14:35.920Z,100.00
2022-12-26T15:17:12.536Z,100.00
2022-12-26T15:20:11.282Z,100.00
2022-12-26T15:22:57.268Z,100.00
2022-12-26T15:25:56.541Z,99.93
2022-12-26T15:28:36.042Z,100.00
2022-12-26T15:31:25.784Z,100.00
2022-12-26T15:33:58.787Z,100.00
2022-12-26T15:36:48.674Z,98.50
2022-12-26T15:39:18.959Z,96.77
2022-12-26T15:41:46.275Z,95.52
2022-12-26T15:44:39.573Z,97.82
2022-12-26T15:47:00.976Z,99.71
2022-12-26T15:49:44.605Z,96.00
2022-12-26T15:52:29.154Z,95.03
2022-12-26T15:55:30.014Z,92.23
2022-12-26T15:58:45.422Z,93.38
2022-12-26T16:01:10.293Z,95.96
2022-12-26T16:03:41.819Z,98.97
2022-12-26T16:06:29.522Z,99.14
2022-12-26T16:09:09.448Z,100.00
2022-12-26T16:11:53.979Z,100.00
2022-12-26T16:14:36.611Z,100.00
2022-12-26T16:17:13.240Z,100.00
2022-12-26T16:19:34.736Z,100.00
2022-12-26T16:22:20.491Z,100.00
2022-12-26T16:24:43.796Z,100.00
2022-12-26T16:27:08.217Z,100.00
2022-12-26T16:29:31.425Z,100.00
2022-12-26T16:32:02.623Z,100.00
2022-12-26T16:34:25.243Z,100.00
2022-12-26T16:36:49.999Z,100.00
2022-12-26T16:39:12.911Z,100.00
2022-12-26T16:41:38.265Z,100.00
2022-12-26T16:44:39.373Z,100.00
2022-12-26T16:47:07.590Z,100.00
2022-12-26T16:49:31.546Z,100.00
2022-12-26T16:51:54.893Z,100.00
2022-12-26T16:54:22.257Z,100.00
2022-12-26T16:57:07.730Z,100.00
2022-12-26T16:59:38.285Z,100.00
2022-12-26T17:02:00.952Z,100.00
2022-12-26T17:04:25.089Z,100.00
2022-12-26T17:07:00.886Z,100.00
2022-12-26T17:09:24.720Z,100.00
2022-12-26T17:11:57.033Z,100.00
2022-12-26T17:14:28.282Z,100.00
2022-12-26T17:16:57.669Z,100.00
2022-12-26T17:19:21.327Z,100.00
2022-12-26T17:21:42.767Z,100.00
2022-12-26T17:24:24.230Z,100.00
2022-12-26T17:26:52.971Z,100.00
2022-12-26T17:29:37.881Z,100.00
2022-12-26T17:31:59.356Z,100.00
2022-12-26T17:34:25.535Z,100.00
2022-12-26T17:37:18.631Z,100.00
2022-12-26T17:39:28.439Z,100.00
2022-12-26T17:41:55.873Z,100.00
2022-12-26T17:44:40.062Z,100.00
2022-12-26T17:47:09.190Z,100.00
2022-12-26T17:49:30.649Z,100.00
2022-12-26T17:51:59.953Z,100.00
2022-12-26T17:54:23.192Z,100.00
2022-12-26T17:56:44.613Z,100.00
2022-12-26T17:59:13.805Z,100.00
2022-12-26T18:01:35.506Z,100.00
2022-12-26T18:03:57.377Z,100.00
2022-12-26T18:06:19.575Z,100.00
2022-12-26T18:08:41.575Z,100.00
2022-12-26T18:11:06.061Z,100.00
2022-12-26T18:13:28.231Z,100.00
2022-12-26T18:15:51.125Z,100.00
2022-12-26T18:18:32.055Z,100.00
2022-12-26T18:20:53.623Z,100.00
2022-12-26T18:23:15.073Z,100.00
2022-12-26T18:25:38.116Z,100.00
2022-12-26T18:27:59.710Z,100.00
2022-12-26T18:30:24.223Z,100.00
2022-12-26T18:32:46.909Z,100.00
2022-12-26T18:35:08.877Z,100.00
2022-12-26T18:37:30.677Z,100.00
2022-12-26T18:39:52.718Z,100.00
2022-12-26T18:42:15.832Z,100.00
2022-12-26T18:44:38.119Z,100.00
2022-12-26T18:46:59.585Z,100.00
2022-12-26T18:49:21.022Z,100.00
2022-12-26T18:51:42.540Z,100.00
2022-12-26T18:54:04.152Z,100.00
2022-12-26T18:56:26.205Z,100.00
2022-12-26T18:58:53.936Z,100.00
2022-12-26T19:01:20.004Z,100.00
2022-12-26T19:03:42.338Z,100.00
2022-12-26T19:06:04.198Z,100.00
2022-12-26T19:08:25.616Z,100.00
2022-12-26T19:10:49.798Z,100.00
2022-12-26T19:13:11.270Z,100.00
2022-12-26T19:15:35.146Z,100.00
2022-12-26T19:17:56.593Z,100.00
2022-12-26T19:20:25.281Z,100.00
2022-12-26T19:22:48.351Z,100.00
2022-12-26T19:25:09.918Z,100.00
2022-12-26T19:27:31.361Z,100.00
2022-12-26T19:29:52.801Z,100.00
2022-12-26T19:32:14.298Z,100.00
2022-12-26T19:34:35.814Z,100.00
2022-12-26T19:36:57.285Z,100.00
2022-12-26T19:39:18.887Z,100.00
2022-12-26T19:41:40.452Z,100.00
2022-12-26T19:44:02.279Z,100.00
2022-12-26T19:46:24.367Z,100.00
2022-12-26T19:48:45.820Z,100.00
2022-12-26T19:51:09.031Z,100.00
2022-12-26T19:53:30.517Z,100.00
2022-12-26T19:55:52.022Z,100.00
2022-12-26T19:58:13.458Z,100.00
2022-12-26T20:00:35.041Z,100.00
2022-12-26T20:02:56.485Z,100.00
2022-12-26T20:05:18.010Z,100.00
2022-12-26T20:07:39.489Z,100.00
2022-12-26T20:10:00.976Z,100.00
2022-12-26T20:12:22.695Z,100.00
2022-12-26T20:14:44.163Z,100.00
2022-12-26T20:17:07.588Z,100.00
2022-12-26T20:19:29.647Z,100.00
2022-12-26T20:21:51.706Z,100.00
2022-12-26T20:24:14.047Z,100.00
2022-12-26T20:26:35.496Z,100.00
2022-12-26T20:29:01.246Z,100.00
2022-12-26T20:31:23.267Z,100.00
2022-12-26T20:33:46.832Z,100.00
2022-12-26T20:36:10.385Z,100.00
2022-12-26T20:38:32.324Z,100.00
2022-12-26T20:40:53.776Z,100.00
2022-12-26T20:43:15.190Z,100.00
2022-12-26T20:45:37.787Z,100.00
2022-12-26T20:47:59.403Z,100.00
2022-12-26T20:50:22.814Z,100.00
2022-12-26T20:52:44.262Z,100.00
2022-12-26T20:55:06.268Z,100.00
2022-12-26T20:57:27.752Z,100.00
2022-12-26T20:59:49.198Z,100.00
2022-12-26T21:02:13.776Z,100.00
2022-12-26T21:04:35.516Z,100.00
2022-12-26T21:06:57.040Z,100.00
2022-12-26T21:09:18.578Z,100.00
2022-12-26T21:11:42.649Z,100.00
2022-12-26T21:14:07.682Z,100.00
2022-12-26T21:16:34.904Z,100.00
2022-12-26T21:18:56.815Z,100.00
2022-12-26T21:21:21.761Z,100.00
2022-12-26T21:23:43.514Z,100.00
2022-12-26T21:26:05.730Z,100.00
2022-12-26T21:28:27.360Z,100.00
2022-12-26T21:30:48.822Z,100.00
2022-12-26T21:33:10.277Z,100.00
2022-12-26T21:35:31.749Z,100.00
2022-12-26T21:37:53.213Z,100.00
2022-12-26T21:40:15.236Z,100.00
2022-12-26T21:42:36.834Z,100.00
2022-12-26T21:44:58.317Z,99.91
2022-12-26T21:47:19.958Z,98.01
2022-12-26T21:49:41.553Z,92.39
2022-12-26T21:52:04.323Z,90.50
2022-12-26T21:54:48.810Z,90.80
2022-12-26T21:57:10.887Z,87.50
2022-12-26T21:59:50.716Z,91.59
2022-12-26T22:02:34.082Z,90.06
2022-12-26T22:04:55.663Z,90.39
2022-12-26T22:07:17.113Z,88.14
2022-12-26T22:09:38.915Z,88.29
2022-12-26T22:12:18.976Z,85.57
2022-12-26T22:14:40.431Z,87.32
2022-12-26T22:17:01.875Z,89.05
2022-12-26T22:19:26.321Z,89.38
2022-12-26T22:21:47.750Z,82.99
2022-12-26T22:24:12.899Z,84.89
2022-12-26T22:26:34.395Z,84.16
2022-12-26T22:28:57.412Z,82.04
2022-12-26T22:31:25.547Z,86.06
2022-12-26T22:33:47.851Z,82.00
2022-12-26T22:36:12.885Z,83.79
2022-12-26T22:38:35.658Z,82.98
2022-12-26T22:40:58.825Z,83.34
2022-12-26T22:43:20.367Z,82.85
2022-12-26T22:45:41.867Z,82.44
2022-12-26T22:48:03.827Z,81.02
2022-12-26T22:50:25.391Z,80.75
2022-12-26T22:52:46.845Z,78.59
2022-12-26T22:55:08.659Z,79.93
2022-12-26T22:57:30.101Z,81.22
2022-12-26T23:00:08.170Z,80.69
2022-12-26T23:02:30.615Z,80.96
2022-12-26T23:04:52.419Z,81.41
2022-12-26T23:07:18.782Z,82.24
2022-12-26T23:09:40.363Z,83.86
2022-12-26T23:12:20.636Z,82.67
2022-12-26T23:14:42.225Z,84.25
2022-12-26T23:17:10.196Z,84.97
2022-12-26T23:20:04.249Z,85.88
2022-12-26T23:22:25.894Z,87.72
2022-12-26T23:24:47.514Z,87.53
2022-12-26T23:27:28.325Z,89.03
2022-12-26T23:30:09.801Z,88.85
2022-12-26T23:32:31.470Z,91.10
2022-12-26T23:34:52.907Z,90.86
2022-12-26T23:37:14.352Z,90.43
2022-12-26T23:39:35.966Z,89.39
2022-12-26T23:41:57.455Z,91.25
2022-12-26T23:44:19.626Z,91.79
2022-12-26T23:46:41.506Z,91.35
2022-12-26T23:49:03.091Z,90.79
2022-12-26T23:51:24.650Z,92.16
2022-12-26T23:53:46.073Z,91.30
2022-12-26T23:56:10.648Z,91.20
2022-12-26T23:58:32.115Z,91.96
