createdAt,value
2018-08-07T00:00:32.165Z,18.10
2018-08-07T00:03:01.553Z,18.20
2018-08-07T00:05:31.136Z,18.20
2018-08-07T00:08:00.854Z,18.00
2018-08-07T00:10:30.568Z,18.20
2018-08-07T00:13:00.140Z,18.30
2018-08-07T00:15:29.858Z,18.30
2018-08-07T00:17:59.394Z,18.40
2018-08-07T00:20:29.081Z,18.40
2018-08-07T00:22:58.248Z,18.40
2018-08-07T00:25:28.047Z,18.30
2018-08-07T00:27:57.653Z,18.20
2018-08-07T00:30:27.300Z,18.20
2018-08-07T00:32:56.643Z,18.00
2018-08-07T00:35:26.394Z,17.90
2018-08-07T00:37:56.050Z,17.90
2018-08-07T00:40:25.423Z,17.80
2018-08-07T00:42:55.006Z,17.80
2018-08-07T00:45:24.653Z,17.70
2018-08-07T00:47:54.221Z,17.60
2018-08-07T00:50:24.010Z,17.70
2018-08-07T00:52:53.543Z,17.80
2018-08-07T00:55:22.876Z,17.60
2018-08-07T00:57:52.469Z,17.70
2018-08-07T01:00:21.916Z,17.70
2018-08-07T01:02:51.373Z,17.70
2018-08-07T01:05:20.803Z,17.70
2018-08-07T01:07:50.140Z,17.70
2018-08-07T01:10:19.779Z,17.70
2018-08-07T01:12:49.294Z,17.40
2018-08-07T01:15:21.472Z,17.30
2018-08-07T01:17:51.213Z,17.40
2018-08-07T01:20:23.759Z,17.30
2018-08-07T01:22:53.791Z,17.30
2018-08-07T01:25:25.194Z,17.30
2018-08-07T01:27:55.255Z,17.40
2018-08-07T01:30:29.684Z,17.30
2018-08-07T01:32:59.279Z,17.10
2018-08-07T01:35:30.118Z,16.90
2018-08-07T01:37:59.590Z,16.80
2018-08-07T01:40:29.042Z,16.80
2018-08-07T01:42:58.523Z,16.90
2018-08-07T01:45:27.983Z,16.80
2018-08-07T01:47:57.609Z,17.00
2018-08-07T01:50:27.208Z,17.10
2018-08-07T01:52:56.512Z,17.00
2018-08-07T01:55:28.452Z,16.80
2018-08-07T01:57:57.922Z,16.90
2018-08-07T02:00:27.621Z,17.00
2018-08-07T02:02:57.500Z,17.10
2018-08-07T02:05:27.064Z,17.30
2018-08-07T02:07:56.569Z,17.30
2018-08-07T02:10:26.028Z,17.40
2018-08-07T02:12:55.499Z,17.60
2018-08-07T02:15:24.797Z,17.60
2018-08-07T02:17:54.379Z,17.30
2018-08-07T02:20:24.129Z,17.40
2018-08-07T02:22:54.092Z,17.40
2018-08-07T02:25:24.601Z,17.40
2018-08-07T02:27:53.882Z,17.20
2018-08-07T02:30:23.098Z,17.20
2018-08-07T02:35:21.534Z,17.20
2018-08-07T02:37:50.920Z,17.10
2018-08-07T02:40:20.338Z,17.00
2018-08-07T02:42:50.136Z,17.00
2018-08-07T02:45:20.406Z,16.90
2018-08-07T02:47:49.703Z,16.90
2018-08-07T02:50:20.471Z,16.90
2018-08-07T02:52:50.247Z,16.90
2018-08-07T02:55:19.808Z,17.00
2018-08-07T02:57:49.497Z,17.00
2018-08-07T03:00:23.659Z,17.00
2018-08-07T03:02:53.259Z,16.90
2018-08-07T03:05:22.915Z,16.90
2018-08-07T03:07:52.391Z,16.70
2018-08-07T03:10:21.893Z,16.90
2018-08-07T03:12:51.652Z,16.90
2018-08-07T03:15:21.482Z,17.00
2018-08-07T03:17:50.879Z,16.90
2018-08-07T03:20:20.491Z,16.90
2018-08-07T03:22:49.709Z,16.80
2018-08-07T03:25:19.300Z,16.40
2018-08-07T03:27:48.739Z,16.40
2018-08-07T03:30:20.134Z,16.50
2018-08-07T03:32:50.079Z,16.50
2018-08-07T03:35:19.703Z,16.50
2018-08-07T03:37:48.924Z,16.60
2018-08-07T03:40:19.678Z,16.70
2018-08-07T03:42:49.458Z,16.80
2018-08-07T03:45:20.130Z,16.50
2018-08-07T03:47:49.775Z,16.40
2018-08-07T03:50:19.235Z,16.40
2018-08-07T03:52:48.651Z,16.40
2018-08-07T03:55:19.668Z,16.20
2018-08-07T03:57:49.260Z,16.40
2018-08-07T04:00:21.935Z,16.50
2018-08-07T04:02:51.659Z,16.50
2018-08-07T04:05:21.432Z,16.80
2018-08-07T04:07:50.830Z,16.70
2018-08-07T04:10:20.869Z,16.80
2018-08-07T04:12:50.300Z,16.80
2018-08-07T04:15:20.211Z,16.70
2018-08-07T04:17:49.649Z,16.60
2018-08-07T04:20:20.143Z,16.50
2018-08-07T04:22:49.897Z,16.50
2018-08-07T04:25:19.202Z,16.60
2018-08-07T04:27:48.689Z,16.70
2018-08-07T04:30:19.489Z,16.80
2018-08-07T04:32:49.131Z,16.70
2018-08-07T04:35:18.897Z,16.70
2018-08-07T04:37:48.651Z,16.80
2018-08-07T04:40:18.242Z,16.70
2018-08-07T04:42:47.980Z,16.70
2018-08-07T04:45:18.902Z,16.70
2018-08-07T04:47:49.217Z,16.70
2018-08-07T04:50:18.691Z,16.70
2018-08-07T04:52:48.434Z,16.90
2018-08-07T04:55:17.699Z,16.90
2018-08-07T04:57:46.891Z,16.90
2018-08-07T05:00:18.882Z,16.90
2018-08-07T05:02:49.077Z,17.00
2018-08-07T05:05:18.851Z,17.00
2018-08-07T05:07:48.289Z,17.00
2018-08-07T05:10:18.793Z,17.10
2018-08-07T05:12:48.512Z,17.20
2018-08-07T05:15:18.112Z,17.20
2018-08-07T05:17:48.394Z,17.30
2018-08-07T05:20:17.838Z,17.30
2018-08-07T05:22:47.411Z,17.40
2018-08-07T05:25:17.038Z,17.40
2018-08-07T05:27:46.426Z,17.60
2018-08-07T05:30:17.424Z,17.60
2018-08-07T05:32:46.968Z,17.60
2018-08-07T05:35:16.920Z,17.70
2018-08-07T05:37:46.517Z,17.70
2018-08-07T05:40:15.865Z,17.80
2018-08-07T05:42:45.546Z,17.80
2018-08-07T05:45:16.604Z,17.90
2018-08-07T05:47:46.528Z,17.90
2018-08-07T05:50:16.957Z,17.90
2018-08-07T05:52:46.164Z,17.90
2018-08-07T05:55:16.125Z,18.00
2018-08-07T05:57:46.025Z,18.00
2018-08-07T06:00:18.202Z,18.10
2018-08-07T06:02:48.572Z,18.10
2018-08-07T06:05:18.333Z,18.00
2018-08-07T06:07:48.821Z,18.00
2018-08-07T06:10:18.252Z,18.10
2018-08-07T06:12:47.785Z,18.10
2018-08-07T06:15:18.329Z,18.10
2018-08-07T06:17:48.329Z,18.20
2018-08-07T06:20:17.681Z,18.20
2018-08-07T06:22:47.061Z,18.20
2018-08-07T06:25:16.651Z,18.20
2018-08-07T06:27:46.129Z,18.30
2018-08-07T06:30:17.989Z,18.30
2018-08-07T06:32:49.031Z,18.40
2018-08-07T06:35:19.182Z,18.40
2018-08-07T06:37:48.821Z,18.50
2018-08-07T06:40:18.409Z,18.50
2018-08-07T06:42:47.846Z,18.50
2018-08-07T06:45:18.044Z,18.50
2018-08-07T06:47:47.444Z,18.50
2018-08-07T06:50:18.651Z,18.60
2018-08-07T06:52:49.045Z,18.60
2018-08-07T06:55:18.729Z,18.70
2018-08-07T06:57:48.366Z,18.80
2018-08-07T07:00:20.490Z,18.80
2018-08-07T07:02:50.176Z,18.80
2018-08-07T07:05:20.261Z,18.90
2018-08-07T07:07:49.713Z,19.00
2018-08-07T07:10:19.300Z,19.00
2018-08-07T07:12:50.042Z,19.10
2018-08-07T07:15:19.514Z,19.20
2018-08-07T07:17:49.431Z,19.30
2018-08-07T07:20:20.040Z,19.30
2018-08-07T07:22:50.245Z,19.40
2018-08-07T07:25:19.779Z,19.50
2018-08-07T07:27:49.096Z,19.50
2018-08-07T07:30:21.859Z,19.50
2018-08-07T07:32:52.920Z,19.50
2018-08-07T07:35:22.214Z,19.60
2018-08-07T07:37:51.883Z,19.70
2018-08-07T07:40:21.511Z,19.90
2018-08-07T07:42:51.051Z,19.80
2018-08-07T07:45:21.054Z,19.90
2018-08-07T07:47:50.681Z,19.80
2018-08-07T07:50:21.710Z,19.90
2018-08-07T07:52:51.374Z,19.90
2018-08-07T07:55:21.073Z,19.90
2018-08-07T07:57:51.471Z,20.10
2018-08-07T08:00:28.705Z,20.20
2018-08-07T08:02:58.151Z,20.30
2018-08-07T08:05:27.792Z,20.40
2018-08-07T08:12:56.086Z,20.40
2018-08-07T08:15:25.541Z,20.50
2018-08-07T08:17:55.104Z,20.60
2018-08-07T08:20:26.411Z,20.50
2018-08-07T08:22:56.392Z,20.70
2018-08-07T08:25:25.852Z,20.70
2018-08-07T08:27:55.250Z,20.70
2018-08-07T08:30:24.621Z,20.60
2018-08-07T08:32:54.014Z,20.70
2018-08-07T08:35:23.341Z,20.80
2018-08-07T08:37:52.901Z,20.80
2018-08-07T08:40:23.913Z,20.90
2018-08-07T08:42:54.306Z,21.00
2018-08-07T08:45:25.667Z,20.90
2018-08-07T08:47:57.588Z,20.90
2018-08-07T08:50:27.285Z,21.00
2018-08-07T08:52:57.124Z,21.00
2018-08-07T08:55:26.197Z,21.10
2018-08-07T08:57:55.874Z,21.00
2018-08-07T09:00:27.980Z,21.10
2018-08-07T09:03:00.738Z,21.20
2018-08-07T09:05:30.206Z,21.30
2018-08-07T09:07:59.632Z,21.30
2018-08-07T09:10:31.107Z,21.40
2018-08-07T09:13:01.770Z,21.80
2018-08-07T09:15:31.349Z,21.70
2018-08-07T09:20:31.637Z,22.00
2018-08-07T09:23:01.205Z,21.80
2018-08-07T09:25:31.490Z,21.90
2018-08-07T09:28:00.872Z,22.10
2018-08-07T09:30:31.056Z,22.30
2018-08-07T09:33:01.107Z,22.10
2018-08-07T09:35:30.979Z,22.10
2018-08-07T09:38:01.122Z,22.10
2018-08-07T09:40:30.918Z,22.20
2018-08-07T09:43:00.420Z,22.10
2018-08-07T09:45:35.805Z,22.20
2018-08-07T09:48:08.632Z,22.00
2018-08-07T09:50:38.384Z,22.20
2018-08-07T09:53:08.173Z,22.30
2018-08-07T09:55:37.920Z,22.20
2018-08-07T09:58:08.013Z,22.40
2018-08-07T10:00:42.375Z,22.40
2018-08-07T10:03:16.575Z,22.90
2018-08-07T10:05:46.036Z,22.80
2018-08-07T10:08:15.480Z,22.90
2018-08-07T10:10:45.104Z,23.20
2018-08-07T10:13:14.771Z,23.30
2018-08-07T10:15:44.636Z,23.70
2018-08-07T10:18:16.187Z,23.70
2018-08-07T10:23:15.834Z,23.10
2018-08-07T10:25:45.053Z,23.10
2018-08-07T10:28:14.472Z,23.00
2018-08-07T10:30:44.199Z,22.80
2018-08-07T10:33:14.144Z,23.10
2018-08-07T10:35:43.714Z,22.90
2018-08-07T10:38:13.555Z,23.00
2018-08-07T10:40:43.125Z,23.20
2018-08-07T10:43:12.374Z,23.20
2018-08-07T10:45:42.021Z,23.60
2018-08-07T10:48:11.820Z,23.50
2018-08-07T10:50:41.041Z,23.70
2018-08-07T10:53:10.538Z,24.00
2018-08-07T10:55:40.169Z,23.80
2018-08-07T10:58:09.456Z,23.40
2018-08-07T11:00:38.989Z,23.30
2018-08-07T11:03:08.341Z,23.50
2018-08-07T11:05:37.567Z,23.50
2018-08-07T11:08:07.308Z,24.40
2018-08-07T11:10:36.714Z,24.80
2018-08-07T11:13:06.991Z,24.90
2018-08-07T11:15:37.417Z,24.90
2018-08-07T11:18:07.720Z,24.80
2018-08-07T11:20:37.419Z,24.50
2018-08-07T11:23:06.948Z,24.10
2018-08-07T11:25:36.562Z,24.10
2018-08-07T11:28:06.061Z,24.20
2018-08-07T11:30:35.940Z,24.50
2018-08-07T11:33:06.120Z,24.80
2018-08-07T11:35:35.951Z,24.50
2018-08-07T11:38:05.669Z,24.40
2018-08-07T11:40:35.531Z,24.40
2018-08-07T11:43:05.029Z,24.90
2018-08-07T11:45:34.879Z,24.60
2018-08-07T11:48:04.685Z,24.40
2018-08-07T11:50:34.062Z,24.90
2018-08-07T11:53:03.673Z,25.80
2018-08-07T11:55:33.001Z,26.30
2018-08-07T11:58:02.712Z,25.30
2018-08-07T12:00:34.440Z,25.00
2018-08-07T12:03:04.655Z,25.50
2018-08-07T12:05:33.895Z,25.30
2018-08-07T12:08:03.531Z,24.80
2018-08-07T12:10:33.151Z,24.60
2018-08-07T12:13:02.918Z,24.40
2018-08-07T12:15:32.324Z,24.30
2018-08-07T12:18:01.754Z,24.20
2018-08-07T12:20:31.494Z,24.30
2018-08-07T12:23:01.113Z,24.10
2018-08-07T12:25:30.581Z,24.00
2018-08-07T12:28:00.313Z,24.40
2018-08-07T12:30:31.205Z,24.30
2018-08-07T12:33:01.235Z,24.30
2018-08-07T12:35:30.922Z,24.10
2018-08-07T12:38:00.362Z,24.00
2018-08-07T12:40:31.079Z,24.20
2018-08-07T12:43:03.297Z,24.10
2018-08-07T12:45:33.005Z,24.00
2018-08-07T12:48:02.273Z,24.10
2018-08-07T12:50:31.871Z,24.10
2018-08-07T12:53:01.412Z,23.90
2018-08-07T12:55:31.051Z,23.90
2018-08-07T12:58:00.412Z,24.00
2018-08-07T13:00:31.696Z,24.20
2018-08-07T13:03:01.411Z,24.60
2018-08-07T13:05:30.852Z,25.20
2018-08-07T13:08:00.679Z,25.60
2018-08-07T13:10:29.984Z,25.70
2018-08-07T13:12:59.425Z,25.70
2018-08-07T13:15:28.938Z,25.80
2018-08-07T13:17:58.494Z,25.80
2018-08-07T13:20:28.025Z,25.80
2018-08-07T13:22:57.738Z,25.70
2018-08-07T13:25:27.422Z,25.80
2018-08-07T13:27:57.085Z,25.90
2018-08-07T13:30:28.191Z,25.80
2018-08-07T13:32:58.204Z,25.70
2018-08-07T13:35:27.984Z,25.70
2018-08-07T13:37:57.171Z,25.70
2018-08-07T13:40:26.480Z,25.90
2018-08-07T13:42:56.097Z,25.70
2018-08-07T13:45:26.609Z,25.70
2018-08-07T13:47:56.352Z,25.50
2018-08-07T13:50:26.259Z,25.50
2018-08-07T13:52:56.205Z,25.80
2018-08-07T13:55:26.552Z,25.80
2018-08-07T13:57:56.221Z,25.80
2018-08-07T14:00:27.933Z,25.80
2018-08-07T14:02:58.501Z,25.90
2018-08-07T14:05:28.873Z,26.00
2018-08-07T14:07:59.364Z,25.70
2018-08-07T14:10:30.547Z,26.00
2018-08-07T14:13:00.530Z,26.30
2018-08-07T14:15:30.997Z,26.70
2018-08-07T14:18:00.632Z,26.90
2018-08-07T14:20:29.971Z,27.10
2018-08-07T14:22:59.538Z,27.10
2018-08-07T14:25:29.816Z,27.20
2018-08-07T14:27:59.172Z,27.10
2018-08-07T14:30:29.805Z,26.40
2018-08-07T14:33:01.430Z,26.20
2018-08-07T14:35:31.316Z,26.30
2018-08-07T14:38:00.868Z,25.70
2018-08-07T14:40:31.367Z,25.40
2018-08-07T14:43:00.610Z,25.40
2018-08-07T14:45:30.613Z,25.50
2018-08-07T14:48:00.415Z,25.30
2018-08-07T14:50:31.270Z,25.70
2018-08-07T14:53:00.883Z,25.70
2018-08-07T14:57:59.248Z,26.10
2018-08-07T15:00:30.255Z,25.70
2018-08-07T15:03:00.715Z,25.70
2018-08-07T15:05:30.035Z,25.60
2018-08-07T15:07:59.631Z,25.40
2018-08-07T15:10:29.422Z,25.20
2018-08-07T15:12:58.968Z,24.90
2018-08-07T15:15:30.802Z,24.80
2018-08-07T15:18:01.273Z,24.80
2018-08-07T15:20:32.412Z,24.90
2018-08-07T15:23:01.839Z,24.90
2018-08-07T15:25:31.369Z,24.70
2018-08-07T15:28:00.651Z,24.70
2018-08-07T15:30:59.475Z,24.50
2018-08-07T15:33:29.002Z,24.60
2018-08-07T15:35:58.400Z,24.70
2018-08-07T15:38:27.846Z,24.60
2018-08-07T15:40:56.982Z,24.70
2018-08-07T15:43:26.615Z,24.60
2018-08-07T15:45:56.109Z,24.90
2018-08-07T15:48:25.479Z,25.00
2018-08-07T15:50:55.000Z,25.40
2018-08-07T15:53:24.542Z,25.70
2018-08-07T15:55:53.972Z,26.00
2018-08-07T15:58:23.209Z,25.90
2018-08-07T16:00:52.808Z,25.70
2018-08-07T16:03:22.602Z,25.50
2018-08-07T16:05:52.032Z,25.40
2018-08-07T16:08:21.662Z,25.70
2018-08-07T16:10:51.501Z,25.90
2018-08-07T16:13:20.840Z,26.10
2018-08-07T16:15:50.293Z,25.80
2018-08-07T16:18:20.029Z,25.70
2018-08-07T16:20:49.586Z,25.50
2018-08-07T16:23:19.158Z,25.40
2018-08-07T16:25:48.741Z,25.50
2018-08-07T16:28:18.119Z,25.60
2018-08-07T16:30:47.650Z,25.60
2018-08-07T16:33:17.378Z,25.60
2018-08-07T16:35:47.170Z,25.80
2018-08-07T16:38:16.747Z,25.70
2018-08-07T16:40:46.411Z,25.80
2018-08-07T16:43:16.054Z,25.70
2018-08-07T16:45:45.110Z,25.60
2018-08-07T16:48:14.868Z,25.40
2018-08-07T16:50:44.316Z,25.00
2018-08-07T16:53:13.723Z,24.90
2018-08-07T16:55:43.369Z,25.00
2018-08-07T16:58:13.885Z,24.70
2018-08-07T17:00:43.449Z,24.60
2018-08-07T17:03:12.872Z,24.70
2018-08-07T17:05:42.475Z,24.50
2018-08-07T17:08:12.644Z,24.60
2018-08-07T17:10:42.293Z,24.70
2018-08-07T17:13:11.822Z,24.50
2018-08-07T17:15:41.251Z,24.40
2018-08-07T17:18:10.789Z,24.20
2018-08-07T17:20:40.597Z,24.30
2018-08-07T17:23:10.221Z,24.00
2018-08-07T17:25:39.913Z,24.00
2018-08-07T17:28:09.163Z,24.00
2018-08-07T17:30:38.599Z,23.90
2018-08-07T17:33:08.095Z,23.70
2018-08-07T17:35:37.922Z,23.60
2018-08-07T17:38:08.453Z,23.50
2018-08-07T17:40:37.833Z,23.60
2018-08-07T17:43:07.202Z,23.40
2018-08-07T17:45:36.562Z,23.40
2018-08-07T17:48:06.070Z,23.40
2018-08-07T17:50:35.729Z,23.30
2018-08-07T17:53:05.177Z,23.20
2018-08-07T17:55:34.522Z,23.10
2018-08-07T17:58:04.065Z,23.10
2018-08-07T18:00:33.660Z,23.10
2018-08-07T18:03:02.910Z,23.10
2018-08-07T18:05:32.592Z,22.80
2018-08-07T18:08:02.212Z,22.70
2018-08-07T18:10:31.993Z,22.60
2018-08-07T18:13:01.587Z,22.40
2018-08-07T18:15:30.958Z,22.10
2018-08-07T18:18:00.295Z,22.00
2018-08-07T18:20:29.864Z,22.10
2018-08-07T18:22:59.471Z,22.20
2018-08-07T18:25:28.958Z,22.20
2018-08-07T18:27:59.001Z,22.20
2018-08-07T18:30:28.638Z,22.10
2018-08-07T18:32:58.427Z,22.10
2018-08-07T18:35:28.294Z,22.10
2018-08-07T18:37:57.734Z,22.00
2018-08-07T18:40:27.371Z,22.10
2018-08-07T18:42:56.922Z,22.00
2018-08-07T18:45:26.172Z,21.90
2018-08-07T18:47:55.934Z,21.80
2018-08-07T18:50:25.415Z,21.60
2018-08-07T18:52:55.131Z,21.50
2018-08-07T18:55:24.561Z,21.40
2018-08-07T18:57:54.160Z,21.50
2018-08-07T19:00:25.223Z,21.40
2018-08-07T19:02:54.746Z,21.40
2018-08-07T19:05:25.186Z,21.40
2018-08-07T19:07:54.827Z,21.60
2018-08-07T19:10:24.584Z,21.60
2018-08-07T19:12:54.153Z,21.70
2018-08-07T19:15:23.683Z,21.70
2018-08-07T19:17:53.165Z,21.60
2018-08-07T19:20:23.743Z,21.50
2018-08-07T19:22:53.226Z,21.60
2018-08-07T19:25:22.744Z,21.60
2018-08-07T19:27:52.406Z,21.70
2018-08-07T19:30:24.563Z,21.70
2018-08-07T19:32:54.181Z,21.60
2018-08-07T19:35:23.732Z,21.80
2018-08-07T19:37:53.301Z,21.90
2018-08-07T19:40:22.674Z,21.90
2018-08-07T19:42:52.352Z,21.90
2018-08-07T19:45:22.024Z,21.80
2018-08-07T19:47:51.363Z,21.70
2018-08-07T19:50:22.032Z,21.50
2018-08-07T19:52:51.287Z,21.60
2018-08-07T19:55:22.126Z,21.50
2018-08-07T19:57:52.684Z,21.40
2018-08-07T20:00:24.638Z,21.40
2018-08-07T20:02:54.549Z,21.50
2018-08-07T20:05:24.592Z,21.30
2018-08-07T20:07:55.370Z,21.40
2018-08-07T20:10:24.664Z,21.20
2018-08-07T20:12:54.261Z,21.20
2018-08-07T20:15:27.236Z,21.30
2018-08-07T20:17:57.246Z,21.40
2018-08-07T20:20:27.536Z,21.50
2018-08-07T20:22:58.386Z,21.40
2018-08-07T20:25:28.223Z,21.40
2018-08-07T20:27:57.702Z,21.40
2018-08-07T20:30:27.090Z,21.50
2018-08-07T20:32:58.006Z,21.50
2018-08-07T20:35:27.656Z,21.30
2018-08-07T20:37:57.347Z,21.30
2018-08-07T20:40:27.760Z,21.30
2018-08-07T20:42:59.029Z,21.20
2018-08-07T20:45:28.864Z,21.10
2018-08-07T20:47:58.365Z,21.10
2018-08-07T20:50:27.837Z,21.20
2018-08-07T20:52:57.805Z,21.10
2018-08-07T20:55:27.051Z,21.00
2018-08-07T20:57:56.714Z,21.10
2018-08-07T21:00:27.595Z,21.20
2018-08-07T21:02:57.511Z,21.10
2018-08-07T21:05:26.894Z,21.00
2018-08-07T21:07:56.291Z,21.10
2018-08-07T21:10:27.943Z,21.20
2018-08-07T21:12:57.655Z,21.10
2018-08-07T21:15:27.572Z,21.10
2018-08-07T21:17:57.236Z,21.30
2018-08-07T21:20:27.057Z,21.50
2018-08-07T21:22:56.763Z,21.50
2018-08-07T21:25:26.431Z,21.30
2018-08-07T21:27:58.491Z,21.50
2018-08-07T21:30:29.580Z,21.70
2018-08-07T21:32:59.294Z,21.60
2018-08-07T21:35:28.933Z,21.70
2018-08-07T21:37:58.288Z,21.70
2018-08-07T21:40:27.883Z,21.60
2018-08-07T21:42:57.689Z,21.50
2018-08-07T21:45:27.341Z,21.30
2018-08-07T21:47:57.075Z,21.40
2018-08-07T21:50:27.594Z,21.50
2018-08-07T21:52:56.813Z,21.50
2018-08-07T21:55:26.461Z,21.50
2018-08-07T21:57:55.720Z,21.30
2018-08-07T22:00:31.273Z,21.20
2018-08-07T22:03:00.760Z,21.00
2018-08-07T22:05:30.511Z,21.00
2018-08-07T22:08:00.214Z,21.20
2018-08-07T22:10:29.850Z,21.40
2018-08-07T22:12:59.540Z,21.50
2018-08-07T22:15:29.345Z,21.30
2018-08-07T22:17:58.973Z,21.30
2018-08-07T22:20:28.502Z,21.10
2018-08-07T22:22:58.180Z,20.80
2018-08-07T22:25:27.644Z,20.50
2018-08-07T22:27:57.044Z,20.60
2018-08-07T22:30:26.541Z,20.60
2018-08-07T22:32:55.878Z,20.60
2018-08-07T22:35:25.717Z,20.80
2018-08-07T22:37:55.350Z,20.80
2018-08-07T22:40:24.718Z,20.80
2018-08-07T22:42:54.232Z,20.40
2018-08-07T22:45:23.815Z,20.50
2018-08-07T22:47:53.790Z,20.50
2018-08-07T22:50:23.264Z,20.60
2018-08-07T22:52:52.637Z,20.80
2018-08-07T22:55:22.343Z,20.70
2018-08-07T22:57:52.081Z,20.40
2018-08-07T23:00:22.663Z,20.30
2018-08-07T23:02:52.093Z,20.30
2018-08-07T23:05:21.590Z,20.30
2018-08-07T23:07:51.376Z,20.00
2018-08-07T23:10:22.410Z,20.00
2018-08-07T23:12:51.659Z,19.90
2018-08-07T23:15:22.306Z,20.10
2018-08-07T23:17:51.959Z,20.00
2018-08-07T23:20:22.851Z,20.00
2018-08-07T23:22:55.024Z,20.00
2018-08-07T23:25:24.481Z,19.90
2018-08-07T23:27:54.181Z,20.00
2018-08-07T23:30:23.732Z,20.00
2018-08-07T23:32:53.506Z,20.00
2018-08-07T23:35:23.174Z,20.00
2018-08-07T23:37:52.981Z,19.70
2018-08-07T23:40:22.649Z,19.40
2018-08-07T23:42:52.158Z,19.40
2018-08-07T23:45:21.622Z,19.30
2018-08-07T23:47:51.122Z,19.30
2018-08-07T23:50:20.638Z,19.30
2018-08-07T23:52:49.763Z,19.30
2018-08-07T23:55:19.170Z,19.30
2018-08-07T23:57:48.835Z,19.30
