createdAt,value
2019-03-09T00:01:08.671Z,10.50
2019-03-09T00:03:37.462Z,10.50
2019-03-09T00:06:05.438Z,10.80
2019-03-09T00:08:35.106Z,10.37
2019-03-09T00:11:03.030Z,10.63
2019-03-09T00:13:32.844Z,10.73
2019-03-09T00:16:01.438Z,12.00
2019-03-09T00:18:29.413Z,11.77
2019-03-09T00:20:57.520Z,12.47
2019-03-09T00:23:47.675Z,11.83
2019-03-09T00:26:34.843Z,12.30
2019-03-09T00:29:14.452Z,11.70
2019-03-09T00:31:47.447Z,11.80
2019-03-09T00:34:15.939Z,12.27
2019-03-09T00:36:44.503Z,12.30
2019-03-09T00:39:13.097Z,13.00
2019-03-09T00:41:41.246Z,12.67
2019-03-09T00:44:09.534Z,12.37
2019-03-09T00:46:38.088Z,11.83
2019-03-09T00:49:05.893Z,13.20
2019-03-09T00:51:34.465Z,11.80
2019-03-09T00:54:02.755Z,11.50
2019-03-09T00:56:30.959Z,13.27
2019-03-09T00:58:59.316Z,9.93
2019-03-09T01:01:27.911Z,10.90
2019-03-09T01:03:56.133Z,10.40
2019-03-09T01:06:25.882Z,9.77
2019-03-09T01:08:56.819Z,8.67
2019-03-09T01:11:25.326Z,9.97
2019-03-09T01:13:54.197Z,8.73
2019-03-09T01:16:28.234Z,8.90
2019-03-09T01:18:56.617Z,8.33
2019-03-09T01:21:26.586Z,8.13
2019-03-09T01:23:55.424Z,8.17
2019-03-09T01:26:23.636Z,7.80
2019-03-09T01:28:51.862Z,8.60
2019-03-09T01:31:21.593Z,7.87
2019-03-09T01:33:50.122Z,7.30
2019-03-09T01:36:19.397Z,8.57
2019-03-09T01:38:47.655Z,7.23
2019-03-09T01:41:16.243Z,8.33
2019-03-09T01:43:45.344Z,10.10
2019-03-09T01:46:14.142Z,10.13
2019-03-09T01:48:42.430Z,10.13
2019-03-09T01:51:10.537Z,11.10
2019-03-09T01:53:38.742Z,11.20
2019-03-09T01:56:06.842Z,11.50
2019-03-09T01:58:35.335Z,11.60
2019-03-09T02:01:03.824Z,12.17
2019-03-09T02:03:32.129Z,12.93
2019-03-09T02:06:00.601Z,12.67
2019-03-09T02:08:28.877Z,12.27
2019-03-09T02:10:56.827Z,11.13
2019-03-09T02:13:25.565Z,12.43
2019-03-09T02:15:53.373Z,12.63
2019-03-09T02:18:21.445Z,12.70
2019-03-09T02:20:49.774Z,12.83
2019-03-09T02:23:18.161Z,12.33
2019-03-09T02:25:45.775Z,12.27
2019-03-09T02:28:14.181Z,10.67
2019-03-09T02:30:42.286Z,11.60
2019-03-09T02:33:10.141Z,9.40
2019-03-09T02:35:38.835Z,10.27
2019-03-09T02:38:23.542Z,10.03
2019-03-09T02:40:51.615Z,10.43
2019-03-09T02:43:19.488Z,9.93
2019-03-09T02:45:47.425Z,9.30
2019-03-09T02:48:17.689Z,9.27
2019-03-09T02:50:57.308Z,9.40
2019-03-09T02:53:26.419Z,9.37
2019-03-09T02:55:54.851Z,10.20
2019-03-09T02:58:22.918Z,10.87
2019-03-09T03:01:12.347Z,10.90
2019-03-09T03:03:40.773Z,12.47
2019-03-09T03:06:08.904Z,12.33
2019-03-09T03:08:37.026Z,13.43
2019-03-09T03:11:04.977Z,14.27
2019-03-09T03:13:35.843Z,16.47
2019-03-09T03:16:10.463Z,16.30
2019-03-09T03:18:38.616Z,17.20
2019-03-09T03:21:07.035Z,16.83
2019-03-09T03:23:35.361Z,18.03
2019-03-09T03:26:03.592Z,17.40
2019-03-09T03:28:31.686Z,16.73
2019-03-09T03:30:59.863Z,16.60
2019-03-09T03:33:28.042Z,16.80
2019-03-09T03:35:56.527Z,17.20
2019-03-09T03:38:25.140Z,17.10
2019-03-09T03:40:53.609Z,17.07
2019-03-09T03:43:22.263Z,16.73
2019-03-09T03:45:50.668Z,17.57
2019-03-09T03:48:21.104Z,17.40
2019-03-09T03:50:49.400Z,17.03
2019-03-09T03:53:17.831Z,17.37
2019-03-09T03:55:46.150Z,17.90
2019-03-09T03:58:15.072Z,17.90
2019-03-09T04:00:43.096Z,19.03
2019-03-09T04:03:11.704Z,18.30
2019-03-09T04:05:40.492Z,17.57
2019-03-09T04:08:11.239Z,18.10
2019-03-09T04:10:39.860Z,17.27
2019-03-09T04:13:07.879Z,17.60
2019-03-09T04:15:36.432Z,19.00
2019-03-09T04:18:04.688Z,19.43
2019-03-09T04:20:33.136Z,18.17
2019-03-09T04:23:01.153Z,17.43
2019-03-09T04:25:29.355Z,18.10
2019-03-09T04:27:57.218Z,17.60
2019-03-09T04:30:25.029Z,16.70
2019-03-09T04:32:53.108Z,16.60
2019-03-09T04:35:21.253Z,15.47
2019-03-09T04:37:49.510Z,16.13
2019-03-09T04:40:17.720Z,15.13
2019-03-09T04:42:45.902Z,15.30
2019-03-09T04:45:14.260Z,15.30
2019-03-09T04:47:42.661Z,14.33
2019-03-09T04:50:11.346Z,13.93
2019-03-09T04:52:40.752Z,13.87
2019-03-09T04:55:09.734Z,13.77
2019-03-09T04:57:46.938Z,13.07
2019-03-09T05:00:11.640Z,13.00
2019-03-09T05:02:41.276Z,14.00
2019-03-09T05:05:13.137Z,12.77
2019-03-09T05:14:21.977Z,11.37
2019-03-09T05:16:51.915Z,12.30
2019-03-09T05:19:21.793Z,9.70
2019-03-09T05:21:50.946Z,8.00
2019-03-09T05:24:20.340Z,7.93
2019-03-09T05:26:48.630Z,8.37
2019-03-09T05:29:17.361Z,8.97
2019-03-09T05:31:48.487Z,7.60
2019-03-09T05:34:22.802Z,7.17
2019-03-09T05:36:51.058Z,6.77
2019-03-09T05:39:21.497Z,6.80
2019-03-09T05:41:50.098Z,5.93
2019-03-09T05:44:18.733Z,6.33
2019-03-09T05:46:50.665Z,5.47
2019-03-09T05:49:27.656Z,5.07
2019-03-09T05:52:33.466Z,5.33
2019-03-09T05:55:19.576Z,5.13
2019-03-09T05:57:51.753Z,5.40
2019-03-09T06:00:22.905Z,5.40
2019-03-09T06:02:52.687Z,5.70
2019-03-09T06:05:30.352Z,5.70
2019-03-09T06:14:05.732Z,4.93
2019-03-09T06:16:38.289Z,5.10
2019-03-09T06:19:06.933Z,4.80
2019-03-09T06:21:39.641Z,4.57
2019-03-09T06:24:09.506Z,3.93
2019-03-09T06:26:41.361Z,4.33
2019-03-09T06:29:14.510Z,4.87
2019-03-09T06:35:11.928Z,4.73
2019-03-09T06:37:42.334Z,4.63
2019-03-09T06:40:11.328Z,4.67
2019-03-09T06:42:52.036Z,4.77
2019-03-09T06:45:29.426Z,4.00
2019-03-09T06:51:01.698Z,5.07
2019-03-09T06:57:01.700Z,5.33
2019-03-09T06:59:40.330Z,5.70
2019-03-09T07:02:12.364Z,5.37
2019-03-09T07:04:43.660Z,5.37
2019-03-09T07:07:15.216Z,5.17
2019-03-09T07:10:02.474Z,5.63
2019-03-09T07:16:35.011Z,4.73
2019-03-09T07:19:32.691Z,4.80
2019-03-09T07:22:00.172Z,4.60
2019-03-09T07:24:47.054Z,4.90
2019-03-09T07:27:29.634Z,5.23
2019-03-09T07:30:13.096Z,5.13
2019-03-09T07:36:09.767Z,5.33
2019-03-09T07:41:43.374Z,5.10
2019-03-09T07:47:25.631Z,5.03
2019-03-09T07:50:17.656Z,4.80
2019-03-09T07:56:41.194Z,5.23
2019-03-09T08:02:39.529Z,5.70
2019-03-09T08:05:12.102Z,5.30
2019-03-09T08:07:40.560Z,4.40
2019-03-09T08:10:15.540Z,4.87
2019-03-09T08:12:45.826Z,4.63
2019-03-09T08:15:20.869Z,4.23
2019-03-09T08:17:48.835Z,3.90
2019-03-09T08:20:21.008Z,4.83
2019-03-09T08:23:01.897Z,4.17
2019-03-09T08:25:34.768Z,4.60
2019-03-09T08:28:16.435Z,4.57
2019-03-09T08:30:48.096Z,4.40
2019-03-09T08:33:19.712Z,3.50
2019-03-09T08:35:50.013Z,4.47
2019-03-09T08:38:18.705Z,4.27
2019-03-09T08:40:47.070Z,4.23
2019-03-09T08:43:22.468Z,5.13
2019-03-09T08:45:52.972Z,3.80
2019-03-09T08:48:24.370Z,3.80
2019-03-09T08:50:56.349Z,3.83
2019-03-09T08:53:33.799Z,4.07
2019-03-09T08:56:08.356Z,3.93
2019-03-09T08:58:36.797Z,4.17
2019-03-09T09:07:54.118Z,5.07
2019-03-09T09:10:25.350Z,4.40
2019-03-09T09:13:13.986Z,4.70
2019-03-09T09:15:43.804Z,4.90
2019-03-09T09:18:18.289Z,5.63
2019-03-09T09:20:52.964Z,4.37
2019-03-09T09:23:30.636Z,4.53
2019-03-09T09:25:59.959Z,3.57
2019-03-09T09:28:28.910Z,4.10
2019-03-09T09:30:57.495Z,3.90
2019-03-09T09:33:28.817Z,4.10
2019-03-09T09:35:57.363Z,4.43
2019-03-09T09:38:26.249Z,3.93
2019-03-09T09:40:55.792Z,3.93
2019-03-09T09:43:30.339Z,4.30
2019-03-09T09:45:59.212Z,4.27
2019-03-09T09:48:27.631Z,4.37
2019-03-09T09:50:56.921Z,4.83
2019-03-09T09:53:26.682Z,3.90
2019-03-09T09:55:56.639Z,4.40
2019-03-09T09:58:35.292Z,4.30
2019-03-09T10:01:06.258Z,4.80
2019-03-09T10:03:37.127Z,3.87
2019-03-09T10:06:08.006Z,3.93
2019-03-09T10:08:44.333Z,3.37
2019-03-09T10:11:14.067Z,3.60
2019-03-09T10:13:49.499Z,4.33
2019-03-09T10:16:22.468Z,4.13
2019-03-09T10:18:56.031Z,4.87
2019-03-09T10:21:27.577Z,3.83
2019-03-09T10:24:00.741Z,3.60
2019-03-09T10:26:29.524Z,4.27
2019-03-09T10:28:58.220Z,4.30
2019-03-09T10:31:30.861Z,3.47
2019-03-09T10:34:02.540Z,3.60
2019-03-09T10:36:31.733Z,3.77
2019-03-09T10:39:24.862Z,4.73
2019-03-09T10:41:35.870Z,3.70
2019-03-09T10:44:07.001Z,3.87
2019-03-09T10:46:39.999Z,4.57
2019-03-09T10:49:09.380Z,4.57
2019-03-09T11:39:55.866Z,3.40
2019-03-09T11:42:24.616Z,3.33
2019-03-09T11:44:54.134Z,3.80
2019-03-09T11:47:25.413Z,3.73
2019-03-09T11:49:55.501Z,3.37
2019-03-09T11:52:29.580Z,3.50
2019-03-09T11:55:09.568Z,2.50
2019-03-09T11:57:41.801Z,3.30
2019-03-09T12:00:20.447Z,3.57
2019-03-09T12:02:53.826Z,3.40
2019-03-09T12:05:23.015Z,3.80
2019-03-09T12:07:51.937Z,3.30
2019-03-09T12:24:41.718Z,3.37
2019-03-09T12:27:13.573Z,3.17
2019-03-09T12:29:45.512Z,3.43
2019-03-09T12:32:13.808Z,3.17
2019-03-09T12:34:45.664Z,4.13
2019-03-09T12:37:19.947Z,3.07
2019-03-09T12:39:49.289Z,3.97
2019-03-09T12:42:25.844Z,3.30
2019-03-09T12:45:04.040Z,3.57
2019-03-09T12:47:33.859Z,3.63
2019-03-09T12:50:05.207Z,3.87
2019-03-09T12:52:35.778Z,3.47
2019-03-09T12:55:10.507Z,3.77
2019-03-09T12:57:39.057Z,3.53
2019-03-09T13:00:16.845Z,4.03
2019-03-09T13:02:46.403Z,3.87
2019-03-09T13:05:15.911Z,4.13
2019-03-09T13:07:47.755Z,4.00
2019-03-09T13:10:18.183Z,4.13
2019-03-09T13:12:46.716Z,3.77
2019-03-09T13:15:17.199Z,3.70
2019-03-09T13:17:52.114Z,3.10
2019-03-09T13:20:20.893Z,3.07
2019-03-09T13:22:50.618Z,4.27
2019-03-09T13:25:20.015Z,3.00
2019-03-09T13:27:48.527Z,3.30
2019-03-09T13:37:38.286Z,3.40
2019-03-09T13:44:21.984Z,3.07
2019-03-09T13:47:52.330Z,2.93
2019-03-09T13:50:48.239Z,2.53
2019-03-09T13:53:26.653Z,3.37
2019-03-09T13:56:45.713Z,3.33
2019-03-09T13:59:45.561Z,3.10
2019-03-09T14:02:45.529Z,3.60
2019-03-09T14:05:45.571Z,3.30
2019-03-09T14:13:04.024Z,3.10
2019-03-09T14:14:54.933Z,3.77
2019-03-09T14:18:06.723Z,4.27
2019-03-09T22:43:12.649Z,3.00
2019-03-09T22:45:54.463Z,2.90
2019-03-09T22:48:35.854Z,2.63
2019-03-09T22:51:19.879Z,3.30
2019-03-09T22:53:53.891Z,2.17
2019-03-09T22:56:24.516Z,2.30
2019-03-09T22:59:12.509Z,2.67
2019-03-09T23:09:06.751Z,2.80
2019-03-09T23:11:43.036Z,2.37
2019-03-09T23:20:21.870Z,2.53
2019-03-09T23:28:43.902Z,2.13
2019-03-09T23:31:12.067Z,2.60
2019-03-09T23:33:39.805Z,2.67
2019-03-09T23:36:07.932Z,3.00
2019-03-09T23:38:35.676Z,2.37
2019-03-09T23:41:06.510Z,2.30
2019-03-09T23:43:34.464Z,3.07
2019-03-09T23:46:03.236Z,2.43
2019-03-09T23:48:32.326Z,2.67
2019-03-09T23:51:04.049Z,2.83
2019-03-09T23:53:35.570Z,2.60
2019-03-09T23:56:04.621Z,2.50
2019-03-09T23:58:35.816Z,3.03
