createdAt,value
2023-05-21T00:00:08.345Z,98793.50
2023-05-21T00:02:39.488Z,98793.66
2023-05-21T00:05:13.797Z,98787.50
2023-05-21T00:07:41.449Z,98782.75
2023-05-21T00:10:08.417Z,98780.63
2023-05-21T00:12:35.210Z,98777.34
2023-05-21T00:15:02.005Z,98783.66
2023-05-21T00:17:28.844Z,98776.25
2023-05-21T00:19:56.876Z,98772.13
2023-05-21T00:22:25.087Z,98771.09
2023-05-21T00:24:51.710Z,98764.22
2023-05-21T00:27:18.481Z,98756.69
2023-05-21T00:29:45.306Z,98758.63
2023-05-21T00:32:12.118Z,98750.25
2023-05-21T00:34:39.430Z,98752.91
2023-05-21T00:37:06.250Z,98752.91
2023-05-21T00:39:34.328Z,98749.44
2023-05-21T00:42:01.124Z,98746.59
2023-05-21T00:44:34.480Z,98746.59
2023-05-21T00:47:02.251Z,98744.94
2023-05-21T00:49:29.364Z,98739.63
2023-05-21T00:51:56.488Z,98742.50
2023-05-21T00:54:23.824Z,98740.63
2023-05-21T00:56:52.094Z,98734.22
2023-05-21T00:59:18.978Z,98735.22
2023-05-21T01:01:45.913Z,98738.25
2023-05-21T01:04:12.768Z,98733.09
2023-05-21T01:06:39.435Z,98728.97
2023-05-21T01:09:07.377Z,98730.19
2023-05-21T01:11:38.861Z,98735.50
2023-05-21T01:14:10.266Z,98734.03
2023-05-21T01:16:37.881Z,98731.75
2023-05-21T01:19:05.464Z,98739.41
2023-05-21T01:21:36.125Z,98727.22
2023-05-21T01:24:05.682Z,98727.94
2023-05-21T01:26:33.778Z,98726.03
2023-05-21T01:29:00.502Z,98725.56
2023-05-21T01:31:31.316Z,98722.09
2023-05-21T01:34:01.821Z,98725.09
2023-05-21T01:36:32.866Z,98720.78
2023-05-21T01:39:02.103Z,98729.97
2023-05-21T01:41:33.330Z,98727.66
2023-05-21T01:44:00.431Z,98720.78
2023-05-21T01:46:29.032Z,98723.53
2023-05-21T01:48:56.350Z,98724.22
2023-05-21T01:51:24.036Z,98721.94
2023-05-21T01:53:50.783Z,98718.81
2023-05-21T01:56:17.494Z,98725.75
2023-05-21T01:58:45.657Z,98722.13
2023-05-21T02:01:12.761Z,98726.59
2023-05-21T02:03:39.621Z,98718.44
2023-05-21T02:06:06.351Z,98714.16
2023-05-21T02:08:33.650Z,98715.44
2023-05-21T02:11:00.461Z,98719.91
2023-05-21T02:13:29.236Z,98716.63
2023-05-21T02:15:57.400Z,98717.63
2023-05-21T02:18:24.651Z,98712.69
2023-05-21T02:20:51.484Z,98713.03
2023-05-21T02:23:18.305Z,98711.41
2023-05-21T02:25:48.141Z,98712.53
2023-05-21T02:28:15.944Z,98711.75
2023-05-21T02:30:42.607Z,98720.72
2023-05-21T02:33:14.284Z,98720.25
2023-05-21T02:35:41.744Z,98727.94
2023-05-21T02:38:09.202Z,98726.97
2023-05-21T02:40:36.030Z,98726.53
2023-05-21T02:43:02.709Z,98724.22
2023-05-21T02:45:31.456Z,98714.94
2023-05-21T02:47:58.707Z,98716.63
2023-05-21T02:50:26.915Z,98717.16
2023-05-21T02:52:57.390Z,98708.91
2023-05-21T02:55:24.140Z,98714.56
2023-05-21T02:57:50.950Z,98709.44
2023-05-21T03:00:17.857Z,98712.94
2023-05-21T03:02:44.686Z,98712.94
2023-05-21T03:05:11.483Z,98714.06
2023-05-21T03:07:39.538Z,98714.06
2023-05-21T03:10:06.640Z,98708.13
2023-05-21T03:12:33.673Z,98710.13
2023-05-21T03:15:00.904Z,98702.00
2023-05-21T03:17:28.219Z,98706.13
2023-05-21T03:19:55.155Z,98702.81
2023-05-21T03:22:22.274Z,98705.81
2023-05-21T03:24:50.374Z,98695.38
2023-05-21T03:27:18.185Z,98696.22
2023-05-21T03:29:46.040Z,98699.22
2023-05-21T03:32:13.286Z,98695.09
2023-05-21T03:34:40.391Z,98691.81
2023-05-21T03:37:07.136Z,98694.25
2023-05-21T03:39:34.201Z,98692.94
2023-05-21T03:42:02.375Z,98698.63
2023-05-21T03:44:39.505Z,98704.28
2023-05-21T03:47:38.444Z,98698.84
2023-05-21T03:50:09.342Z,98705.97
2023-05-21T03:52:36.366Z,98713.59
2023-05-21T03:55:03.268Z,98711.44
2023-05-21T03:57:31.555Z,98710.81
2023-05-21T03:59:59.126Z,98707.03
2023-05-21T04:02:27.542Z,98709.00
2023-05-21T04:04:56.078Z,98717.16
2023-05-21T04:07:23.935Z,98718.28
2023-05-21T04:09:50.643Z,98716.94
2023-05-21T04:12:19.137Z,98718.06
2023-05-21T04:14:47.345Z,98717.72
2023-05-21T04:17:14.140Z,98717.84
2023-05-21T04:19:41.031Z,98712.31
2023-05-21T04:22:07.912Z,98706.78
2023-05-21T04:24:34.648Z,98713.69
2023-05-21T04:27:16.674Z,98719.78
2023-05-21T04:29:44.018Z,98719.25
2023-05-21T04:32:15.079Z,98718.91
2023-05-21T04:34:42.053Z,98720.31
2023-05-21T04:37:09.932Z,98726.03
2023-05-21T04:39:36.676Z,98724.59
2023-05-21T04:42:04.168Z,98725.16
2023-05-21T04:44:30.938Z,98734.25
2023-05-21T04:46:59.165Z,98733.16
2023-05-21T04:49:27.353Z,98731.59
2023-05-21T04:51:54.037Z,98736.31
2023-05-21T04:54:20.730Z,98732.72
2023-05-21T04:56:47.715Z,98730.34
2023-05-21T04:59:15.381Z,98727.50
2023-05-21T05:01:44.048Z,98725.94
2023-05-21T05:04:10.881Z,98721.72
2023-05-21T05:06:38.939Z,98717.31
2023-05-21T05:09:05.685Z,98722.78
2023-05-21T05:11:32.445Z,98723.63
2023-05-21T05:13:59.153Z,98719.66
2023-05-21T05:16:26.242Z,98727.53
2023-05-21T05:18:55.985Z,98720.56
2023-05-21T05:21:23.651Z,98725.03
2023-05-21T05:23:52.174Z,98714.91
2023-05-21T05:26:22.545Z,98720.63
2023-05-21T05:28:49.572Z,98722.28
2023-05-21T05:31:16.341Z,98714.44
2023-05-21T05:33:44.013Z,98707.19
2023-05-21T05:36:11.778Z,98708.16
2023-05-21T05:38:38.677Z,98707.03
2023-05-21T05:41:06.817Z,98710.22
2023-05-21T05:43:34.680Z,98713.25
2023-05-21T05:46:01.535Z,98711.56
2023-05-21T05:48:28.608Z,98709.31
2023-05-21T05:50:57.147Z,98715.41
2023-05-21T05:53:25.453Z,98717.66
2023-05-21T05:55:52.894Z,98723.03
2023-05-21T05:58:20.999Z,98724.06
2023-05-21T06:00:55.824Z,98721.66
2023-05-21T06:03:24.386Z,98715.19
2023-05-21T06:05:53.016Z,98709.94
2023-05-21T06:08:20.148Z,98722.81
2023-05-21T06:10:46.852Z,98721.63
2023-05-21T06:13:14.722Z,98720.81
2023-05-21T06:15:45.713Z,98726.56
2023-05-21T06:18:12.518Z,98722.72
2023-05-21T06:20:39.181Z,98727.69
2023-05-21T06:23:07.551Z,98731.03
2023-05-21T06:25:34.424Z,98721.78
2023-05-21T06:28:01.341Z,98728.97
2023-05-21T06:30:29.928Z,98724.72
2023-05-21T06:32:58.560Z,98726.41
2023-05-21T06:35:25.630Z,98733.19
2023-05-21T06:37:52.562Z,98726.41
2023-05-21T06:40:20.609Z,98723.16
2023-05-21T06:42:47.792Z,98723.94
2023-05-21T06:45:20.314Z,98724.19
2023-05-21T06:47:47.160Z,98714.91
2023-05-21T06:50:15.330Z,98720.19
2023-05-21T06:52:42.101Z,98717.06
2023-05-21T06:55:09.646Z,98713.88
2023-05-21T06:57:58.371Z,98719.97
2023-05-21T07:00:25.459Z,98715.91
2023-05-21T07:02:52.294Z,98707.78
2023-05-21T07:05:20.883Z,98707.84
2023-05-21T07:07:47.596Z,98708.38
2023-05-21T07:10:14.353Z,98709.44
2023-05-21T07:12:41.963Z,98713.50
2023-05-21T07:15:10.002Z,98720.19
2023-05-21T07:17:37.516Z,98723.84
2023-05-21T07:20:07.984Z,98717.38
2023-05-21T07:22:38.265Z,98713.69
2023-05-21T07:25:06.210Z,98708.34
2023-05-21T07:27:33.513Z,98714.97
2023-05-21T07:30:00.293Z,98715.66
2023-05-21T07:32:29.171Z,98714.63
2023-05-21T07:34:57.048Z,98717.16
2023-05-21T07:37:27.817Z,98717.22
2023-05-21T07:39:56.690Z,98729.16
2023-05-21T07:42:23.397Z,98721.22
2023-05-21T07:44:50.118Z,98719.69
2023-05-21T07:47:17.077Z,98722.63
2023-05-21T07:49:44.707Z,98720.28
2023-05-21T07:52:11.450Z,98708.59
2023-05-21T07:54:38.259Z,98709.94
2023-05-21T07:57:06.731Z,98713.81
2023-05-21T07:59:56.606Z,98714.22
2023-05-21T08:02:24.000Z,98720.56
2023-05-21T08:04:52.624Z,98712.34
2023-05-21T08:07:20.250Z,98708.00
2023-05-21T08:09:47.179Z,98719.38
2023-05-21T08:12:16.112Z,98712.59
2023-05-21T08:14:43.779Z,98712.88
2023-05-21T08:17:12.076Z,98713.69
2023-05-21T08:19:39.117Z,98711.84
2023-05-21T08:22:09.169Z,98712.66
2023-05-21T08:24:38.203Z,98706.59
2023-05-21T08:27:05.570Z,98697.66
2023-05-21T08:29:36.586Z,98699.66
2023-05-21T08:32:06.009Z,98699.00
2023-05-21T08:34:33.144Z,98704.25
2023-05-21T08:37:18.618Z,98705.69
2023-05-21T08:40:15.112Z,98703.91
2023-05-21T08:42:44.606Z,98697.03
2023-05-21T08:45:19.777Z,98697.75
2023-05-21T08:47:49.406Z,98697.38
2023-05-21T08:50:20.610Z,98697.25
2023-05-21T08:52:47.904Z,98702.06
2023-05-21T08:55:14.644Z,98697.56
2023-05-21T08:57:43.520Z,98692.56
2023-05-21T09:00:11.909Z,98698.44
2023-05-21T09:02:44.450Z,98694.78
2023-05-21T09:05:12.366Z,98685.31
2023-05-21T09:07:43.016Z,98691.38
2023-05-21T09:10:29.399Z,98678.28
2023-05-21T09:12:56.280Z,98688.09
2023-05-21T09:15:23.219Z,98690.53
2023-05-21T09:17:51.718Z,98690.84
2023-05-21T09:20:50.649Z,98680.41
2023-05-21T09:23:18.131Z,98683.34
2023-05-21T09:25:46.813Z,98679.91
2023-05-21T09:28:19.218Z,98683.00
2023-05-21T09:30:47.152Z,98683.28
2023-05-21T09:33:24.484Z,98684.25
2023-05-21T09:35:51.549Z,98684.56
2023-05-21T09:38:18.322Z,98676.53
2023-05-21T09:40:48.539Z,98679.22
2023-05-21T09:43:21.583Z,98682.00
2023-05-21T09:45:52.400Z,98677.44
2023-05-21T09:48:34.629Z,98673.03
2023-05-21T09:51:10.336Z,98674.75
2023-05-21T09:53:37.409Z,98677.28
2023-05-21T09:56:05.311Z,98672.09
2023-05-21T09:58:32.431Z,98673.38
2023-05-21T10:00:59.151Z,98671.34
2023-05-21T10:03:28.431Z,98674.53
2023-05-21T10:05:58.120Z,98681.84
2023-05-21T10:08:27.430Z,98673.19
2023-05-21T10:10:54.127Z,98667.63
2023-05-21T10:13:22.095Z,98672.03
2023-05-21T10:15:53.206Z,98666.97
2023-05-21T10:18:25.261Z,98660.97
2023-05-21T10:20:52.272Z,98663.53
2023-05-21T10:23:20.810Z,98659.63
2023-05-21T10:25:47.844Z,98665.28
2023-05-21T10:28:18.314Z,98657.13
2023-05-21T10:30:46.302Z,98653.84
2023-05-21T10:33:16.417Z,98657.56
2023-05-21T10:35:44.965Z,98652.31
2023-05-21T10:38:11.971Z,98656.16
2023-05-21T10:40:40.419Z,98654.88
2023-05-21T10:43:32.210Z,98652.31
2023-05-21T10:46:08.498Z,98645.44
2023-05-21T10:48:46.482Z,98653.91
2023-05-21T10:51:20.378Z,98647.06
2023-05-21T10:53:56.007Z,98643.75
2023-05-21T10:56:25.221Z,98646.44
2023-05-21T10:59:00.909Z,98643.47
2023-05-21T11:01:28.852Z,98645.50
2023-05-21T11:03:56.069Z,98641.34
2023-05-21T11:06:26.642Z,98640.13
2023-05-21T11:08:55.291Z,98638.44
2023-05-21T11:11:43.911Z,98645.03
2023-05-21T11:14:26.779Z,98651.31
2023-05-21T11:16:53.806Z,98654.25
2023-05-21T11:19:20.609Z,98643.47
2023-05-21T11:21:50.490Z,98640.31
2023-05-21T11:24:20.676Z,98629.50
2023-05-21T11:27:02.471Z,98642.00
2023-05-21T11:29:42.723Z,98649.59
2023-05-21T11:32:10.135Z,98645.19
2023-05-21T11:34:39.376Z,98637.94
2023-05-21T11:37:27.858Z,98641.97
2023-05-21T11:39:55.564Z,98640.59
2023-05-21T11:42:33.907Z,98639.72
2023-05-21T11:45:01.842Z,98633.25
2023-05-21T11:47:29.209Z,98640.78
2023-05-21T11:49:57.189Z,98630.66
2023-05-21T11:52:23.973Z,98631.81
2023-05-21T11:54:54.068Z,98632.38
2023-05-21T11:57:22.457Z,98624.91
2023-05-21T11:59:53.713Z,98625.22
2023-05-21T12:02:21.481Z,98631.00
2023-05-21T12:04:48.662Z,98634.94
2023-05-21T12:07:17.912Z,98625.84
2023-05-21T12:09:45.482Z,98628.22
2023-05-21T12:12:16.449Z,98626.47
2023-05-21T12:14:43.881Z,98629.63
2023-05-21T12:17:13.526Z,98626.06
2023-05-21T12:19:41.159Z,98629.69
2023-05-21T12:22:08.209Z,98628.81
2023-05-21T12:24:35.661Z,98624.22
2023-05-21T12:27:03.882Z,98623.16
2023-05-21T12:29:31.503Z,98625.72
2023-05-21T12:31:59.541Z,98623.56
2023-05-21T12:34:41.248Z,98620.00
2023-05-21T12:37:08.090Z,98626.25
2023-05-21T12:39:37.835Z,98625.63
2023-05-21T12:42:04.760Z,98618.59
2023-05-21T12:44:31.747Z,98618.72
2023-05-21T12:46:59.387Z,98614.25
2023-05-21T12:49:36.415Z,98613.53
2023-05-21T12:52:06.086Z,98612.78
2023-05-21T12:54:33.190Z,98609.25
2023-05-21T12:57:05.927Z,98614.75
2023-05-21T12:59:39.607Z,98617.13
2023-05-21T13:02:06.374Z,98615.47
2023-05-21T13:04:36.215Z,98616.97
2023-05-21T13:07:04.919Z,98612.53
2023-05-21T13:09:33.198Z,98615.22
2023-05-21T13:11:59.914Z,98613.00
2023-05-21T13:14:26.645Z,98605.75
2023-05-21T13:16:53.385Z,98608.81
2023-05-21T13:19:20.075Z,98611.47
2023-05-21T13:21:46.737Z,98615.50
2023-05-21T13:24:13.827Z,98612.91
2023-05-21T13:26:41.913Z,98614.25
2023-05-21T13:29:08.648Z,98611.03
2023-05-21T13:31:35.522Z,98602.03
2023-05-21T13:34:03.682Z,98603.44
2023-05-21T13:36:31.852Z,98608.94
2023-05-21T13:38:58.577Z,98607.59
2023-05-21T13:41:26.163Z,98610.63
2023-05-21T13:43:54.392Z,98603.53
2023-05-21T13:46:21.226Z,98599.78
2023-05-21T13:48:48.004Z,98596.28
2023-05-21T13:51:22.476Z,98594.47
2023-05-21T13:53:57.748Z,98599.47
2023-05-21T13:56:24.492Z,98596.75
2023-05-21T13:58:51.191Z,98596.25
2023-05-21T14:01:19.450Z,98587.03
2023-05-21T14:03:46.217Z,98588.69
2023-05-21T14:06:12.964Z,98587.06
2023-05-21T14:08:39.710Z,98587.53
2023-05-21T14:11:06.622Z,98581.53
2023-05-21T14:13:33.710Z,98578.91
2023-05-21T14:16:00.448Z,98582.22
2023-05-21T14:18:28.549Z,98585.38
2023-05-21T14:20:55.410Z,98576.75
2023-05-21T14:23:22.162Z,98580.59
2023-05-21T14:25:48.812Z,98581.63
2023-05-21T14:28:15.654Z,98580.50
2023-05-21T14:30:42.320Z,98578.31
2023-05-21T14:33:09.095Z,98580.00
2023-05-21T14:35:37.340Z,98588.63
2023-05-21T14:38:04.399Z,98580.19
2023-05-21T14:40:31.032Z,98589.88
2023-05-21T14:42:57.944Z,98585.53
2023-05-21T14:45:24.700Z,98587.94
2023-05-21T14:47:51.578Z,98593.34
2023-05-21T14:50:18.524Z,98595.41
2023-05-21T14:52:46.751Z,98587.25
2023-05-21T14:55:13.917Z,98588.19
2023-05-21T14:57:40.783Z,98594.59
2023-05-21T15:00:08.889Z,98584.84
2023-05-21T15:02:35.713Z,98587.09
2023-05-21T15:05:02.589Z,98579.25
2023-05-21T15:07:29.310Z,98584.63
2023-05-21T15:09:57.772Z,98587.00
2023-05-21T15:12:24.509Z,98587.25
2023-05-21T15:14:51.575Z,98587.00
2023-05-21T15:17:18.264Z,98576.97
2023-05-21T15:19:45.093Z,98576.75
2023-05-21T15:22:11.813Z,98575.81
2023-05-21T15:24:38.608Z,98576.19
2023-05-21T15:27:06.791Z,98574.31
2023-05-21T15:29:33.583Z,98573.81
2023-05-21T15:32:05.046Z,98574.41
2023-05-21T15:34:31.805Z,98578.84
2023-05-21T15:36:58.587Z,98576.28
2023-05-21T15:39:25.937Z,98577.34
2023-05-21T15:41:54.021Z,98571.66
2023-05-21T15:44:22.291Z,98579.53
2023-05-21T15:46:50.055Z,98577.34
2023-05-21T15:49:16.983Z,98585.28
2023-05-21T15:51:44.393Z,98586.69
2023-05-21T15:54:11.202Z,98585.13
2023-05-21T15:56:37.959Z,98585.91
2023-05-21T15:59:04.803Z,98589.97
2023-05-21T16:01:33.470Z,98587.78
2023-05-21T16:04:00.962Z,98595.03
2023-05-21T16:06:27.921Z,98588.53
2023-05-21T16:08:54.694Z,98594.00
2023-05-21T16:11:21.556Z,98595.63
2023-05-21T16:13:48.429Z,98599.22
2023-05-21T16:16:15.287Z,98594.00
2023-05-21T16:18:43.417Z,98594.16
2023-05-21T16:21:10.227Z,98591.47
2023-05-21T16:23:38.628Z,98593.59
2023-05-21T16:26:05.499Z,98587.88
2023-05-21T16:28:32.320Z,98596.56
2023-05-21T16:30:59.122Z,98597.06
2023-05-21T16:33:25.902Z,98587.78
2023-05-21T16:35:54.488Z,98596.16
2023-05-21T16:38:21.444Z,98589.63
2023-05-21T16:40:48.947Z,98594.47
2023-05-21T16:43:15.754Z,98586.53
2023-05-21T16:45:44.028Z,98585.44
2023-05-21T16:48:11.984Z,98587.19
2023-05-21T16:50:39.084Z,98580.13
2023-05-21T16:53:08.633Z,98579.03
2023-05-21T16:55:36.450Z,98581.41
2023-05-21T16:58:04.622Z,98583.09
2023-05-21T17:00:31.354Z,98577.41
2023-05-21T17:02:58.097Z,98576.78
2023-05-21T17:05:26.193Z,98581.00
2023-05-21T17:07:52.943Z,98584.75
2023-05-21T17:10:21.133Z,98584.78
2023-05-21T17:12:47.866Z,98589.50
2023-05-21T17:15:14.532Z,98589.53
2023-05-21T17:17:41.486Z,98589.75
2023-05-21T17:20:08.831Z,98585.06
2023-05-21T17:22:35.956Z,98587.75
2023-05-21T17:25:03.097Z,98589.31
2023-05-21T17:27:31.280Z,98588.72
2023-05-21T17:29:57.948Z,98599.22
2023-05-21T17:32:24.713Z,98592.59
2023-05-21T17:34:53.069Z,98598.16
2023-05-21T17:37:19.849Z,98594.28
2023-05-21T17:39:46.648Z,98600.16
2023-05-21T17:42:13.328Z,98605.78
2023-05-21T17:44:41.416Z,98607.31
2023-05-21T17:47:08.351Z,98610.75
2023-05-21T17:49:35.228Z,98612.88
2023-05-21T17:52:04.454Z,98611.75
2023-05-21T17:54:34.042Z,98616.25
2023-05-21T17:57:00.968Z,98612.91
2023-05-21T17:59:27.785Z,98613.34
2023-05-21T18:01:55.862Z,98615.91
2023-05-21T18:04:22.664Z,98611.19
2023-05-21T18:06:49.627Z,98615.97
2023-05-21T18:09:16.326Z,98606.97
2023-05-21T18:11:43.558Z,98611.16
2023-05-21T18:14:10.534Z,98610.28
2023-05-21T18:16:37.360Z,98611.50
2023-05-21T18:19:06.663Z,98608.41
2023-05-21T18:21:33.640Z,98609.97
2023-05-21T18:24:00.387Z,98607.16
2023-05-21T18:26:27.112Z,98612.16
2023-05-21T18:28:53.904Z,98609.63
2023-05-21T18:31:21.212Z,98608.25
2023-05-21T18:33:50.456Z,98612.50
2023-05-21T18:36:22.841Z,98610.53
2023-05-21T18:38:52.302Z,98611.19
2023-05-21T18:41:19.961Z,98615.66
2023-05-21T18:43:46.834Z,98618.97
2023-05-21T18:46:13.497Z,98621.75
2023-05-21T18:48:42.983Z,98626.22
2023-05-21T18:51:09.915Z,98632.34
2023-05-21T18:53:39.237Z,98630.84
2023-05-21T18:56:07.429Z,98633.13
2023-05-21T18:58:34.296Z,98633.75
2023-05-21T19:01:01.107Z,98639.75
2023-05-21T19:03:28.059Z,98634.63
2023-05-21T19:05:55.041Z,98641.41
2023-05-21T19:08:21.798Z,98635.59
2023-05-21T19:10:49.908Z,98637.03
2023-05-21T19:13:16.571Z,98637.25
2023-05-21T19:15:47.211Z,98639.25
2023-05-21T19:18:14.363Z,98640.88
2023-05-21T19:20:41.042Z,98649.28
2023-05-21T19:23:08.244Z,98652.53
2023-05-21T19:25:34.999Z,98645.31
2023-05-21T19:28:03.105Z,98659.44
2023-05-21T19:30:29.861Z,98670.75
2023-05-21T19:32:56.943Z,98666.38
2023-05-21T19:35:23.759Z,98677.16
2023-05-21T19:37:50.611Z,98677.16
2023-05-21T19:40:17.809Z,98668.88
2023-05-21T19:42:44.901Z,98679.09
2023-05-21T19:45:13.378Z,98670.69
2023-05-21T19:47:41.161Z,98674.34
2023-05-21T19:50:08.418Z,98674.81
2023-05-21T19:52:35.663Z,98678.25
2023-05-21T19:55:05.793Z,98669.13
2023-05-21T19:57:32.694Z,98677.81
2023-05-21T19:59:59.729Z,98679.25
2023-05-21T20:02:28.831Z,98677.25
2023-05-21T20:04:57.808Z,98678.78
2023-05-21T20:07:24.548Z,98686.50
2023-05-21T20:09:52.316Z,98689.66
2023-05-21T20:12:21.896Z,98692.44
2023-05-21T20:14:48.772Z,98697.66
2023-05-21T20:17:18.826Z,98691.19
2023-05-21T20:19:49.708Z,98685.44
2023-05-21T20:22:16.593Z,98689.13
2023-05-21T20:24:43.336Z,98686.88
2023-05-21T20:27:10.208Z,98686.50
2023-05-21T20:29:36.911Z,98686.84
2023-05-21T20:32:03.882Z,98682.78
2023-05-21T20:34:30.833Z,98684.44
2023-05-21T20:36:59.003Z,98688.78
2023-05-21T20:39:27.969Z,98691.25
2023-05-21T20:41:55.104Z,98686.72
2023-05-21T20:44:22.340Z,98689.41
2023-05-21T20:46:49.214Z,98683.00
2023-05-21T20:49:17.655Z,98687.53
2023-05-21T20:51:44.509Z,98689.19
2023-05-21T20:54:12.686Z,98690.22
2023-05-21T20:56:42.540Z,98695.56
2023-05-21T20:59:11.370Z,98705.22
2023-05-21T21:01:38.573Z,98712.41
2023-05-21T21:04:05.542Z,98709.75
2023-05-21T21:06:32.335Z,98699.47
2023-05-21T21:08:59.185Z,98702.56
2023-05-21T21:11:27.305Z,98703.16
2023-05-21T21:13:54.003Z,98700.88
2023-05-21T21:16:20.800Z,98701.66
2023-05-21T21:18:47.511Z,98705.81
2023-05-21T21:21:14.241Z,98695.88
2023-05-21T21:23:40.959Z,98709.72
2023-05-21T21:26:07.661Z,98706.97
2023-05-21T21:28:35.696Z,98709.03
2023-05-21T21:31:02.682Z,98703.97
2023-05-21T21:33:29.585Z,98712.22
2023-05-21T21:35:56.470Z,98709.75
2023-05-21T21:38:23.197Z,98710.81
2023-05-21T21:40:49.835Z,98714.16
2023-05-21T21:43:16.572Z,98716.88
2023-05-21T21:45:44.733Z,98715.03
2023-05-21T21:48:11.651Z,98710.50
2023-05-21T21:50:38.658Z,98713.97
2023-05-21T21:53:05.937Z,98717.22
2023-05-21T21:55:33.107Z,98726.81
2023-05-21T21:57:59.806Z,98720.06
2023-05-21T22:00:26.892Z,98715.53
2023-05-21T22:02:55.420Z,98719.84
2023-05-21T22:05:22.235Z,98721.50
2023-05-21T22:07:48.975Z,98723.28
2023-05-21T22:10:16.286Z,98722.00
2023-05-21T22:12:43.587Z,98721.34
2023-05-21T22:15:17.906Z,98724.19
2023-05-21T22:17:44.674Z,98723.25
2023-05-21T22:20:12.930Z,98713.63
2023-05-21T22:22:39.651Z,98716.66
2023-05-21T22:25:06.530Z,98716.63
2023-05-21T22:27:33.270Z,98710.41
2023-05-21T22:30:00.630Z,98712.19
2023-05-21T22:32:27.399Z,98718.72
2023-05-21T22:34:54.058Z,98719.47
2023-05-21T22:37:23.532Z,98726.66
2023-05-21T22:39:50.253Z,98726.63
2023-05-21T22:42:16.963Z,98723.53
2023-05-21T22:44:43.683Z,98722.38
2023-05-21T22:47:10.469Z,98720.38
2023-05-21T22:49:38.360Z,98722.88
2023-05-21T22:52:06.327Z,98720.50
2023-05-21T22:54:34.447Z,98723.47
2023-05-21T22:57:01.598Z,98716.91
2023-05-21T22:59:28.527Z,98720.00
2023-05-21T23:01:55.588Z,98721.88
2023-05-21T23:04:35.768Z,98724.28
2023-05-21T23:07:09.844Z,98724.13
2023-05-21T23:09:37.889Z,98730.16
2023-05-21T23:12:05.003Z,98726.03
2023-05-21T23:14:31.814Z,98716.94
2023-05-21T23:17:01.913Z,98719.50
2023-05-21T23:19:29.432Z,98725.56
2023-05-21T23:21:56.394Z,98731.22
2023-05-21T23:24:23.219Z,98732.06
2023-05-21T23:26:51.283Z,98731.94
2023-05-21T23:29:18.396Z,98735.38
2023-05-21T23:31:46.866Z,98738.97
2023-05-21T23:34:13.792Z,98725.03
2023-05-21T23:36:40.463Z,98734.81
2023-05-21T23:39:07.224Z,98734.13
2023-05-21T23:41:34.151Z,98735.88
2023-05-21T23:44:02.342Z,98727.44
2023-05-21T23:46:29.067Z,98735.16
2023-05-21T23:48:55.823Z,98734.88
2023-05-21T23:51:22.538Z,98734.44
2023-05-21T23:53:49.410Z,98728.06
2023-05-21T23:56:16.053Z,98732.19
2023-05-21T23:58:42.781Z,98730.34
