createdAt,value
2022-10-14T00:01:00.895Z,13.8
2022-10-14T00:02:15.180Z,13.8
2022-10-14T00:03:29.578Z,13.8
2022-10-14T00:04:43.907Z,13.8
2022-10-14T00:05:58.179Z,13.8
2022-10-14T00:07:12.462Z,13.8
2022-10-14T00:08:26.876Z,13.8
2022-10-14T00:09:41.202Z,13.8
2022-10-14T00:10:55.480Z,13.7
2022-10-14T00:12:09.756Z,13.8
2022-10-14T00:13:24.160Z,13.7
2022-10-14T00:15:52.771Z,13.7
2022-10-14T00:17:07.044Z,13.7
2022-10-14T00:18:21.452Z,13.7
2022-10-14T00:19:35.784Z,13.7
2022-10-14T00:20:50.067Z,13.7
2022-10-14T00:22:04.345Z,13.7
2022-10-14T00:23:18.752Z,13.7
2022-10-14T00:24:33.066Z,13.7
2022-10-14T00:25:47.342Z,13.7
2022-10-14T00:27:01.683Z,13.7
2022-10-14T00:28:16.097Z,13.7
2022-10-14T00:29:30.432Z,13.7
2022-10-14T00:30:43.783Z,13.7
2022-10-14T00:31:58.063Z,13.7
2022-10-14T00:33:12.461Z,13.7
2022-10-14T00:34:26.787Z,13.7
2022-10-14T00:35:41.079Z,13.7
2022-10-14T00:36:55.354Z,13.7
2022-10-14T00:38:09.752Z,13.6
2022-10-14T00:39:24.082Z,13.6
2022-10-14T00:40:38.353Z,13.6
2022-10-14T00:41:52.637Z,13.6
2022-10-14T00:43:07.054Z,13.6
2022-10-14T00:44:21.370Z,13.6
2022-10-14T00:45:35.650Z,13.6
2022-10-14T00:46:49.925Z,13.6
2022-10-14T00:48:04.346Z,13.6
2022-10-14T00:49:18.662Z,13.6
2022-10-14T00:50:32.000Z,13.6
2022-10-14T00:51:47.220Z,13.6
2022-10-14T00:53:01.642Z,13.6
2022-10-14T00:54:15.954Z,13.6
2022-10-14T00:55:30.244Z,13.6
2022-10-14T00:56:44.518Z,13.6
2022-10-14T00:57:58.932Z,13.6
2022-10-14T00:59:13.253Z,13.6
2022-10-14T01:00:27.526Z,13.6
2022-10-14T01:01:41.876Z,13.6
2022-10-14T01:02:56.280Z,13.6
2022-10-14T01:04:10.615Z,13.6
2022-10-14T01:05:23.995Z,13.6
2022-10-14T01:06:38.344Z,13.6
2022-10-14T01:07:52.752Z,13.6
2022-10-14T01:09:07.089Z,13.6
2022-10-14T01:10:20.437Z,13.6
2022-10-14T01:11:34.699Z,13.6
2022-10-14T01:12:49.115Z,13.5
2022-10-14T01:14:03.439Z,13.5
2022-10-14T01:15:17.715Z,13.5
2022-10-14T01:16:31.990Z,13.6
2022-10-14T01:17:46.410Z,13.6
2022-10-14T01:19:00.738Z,13.6
2022-10-14T01:20:15.006Z,13.5
2022-10-14T01:21:29.294Z,13.5
2022-10-14T01:22:43.691Z,13.5
2022-10-14T01:23:58.021Z,13.5
2022-10-14T01:25:12.300Z,13.5
2022-10-14T01:26:26.571Z,13.5
2022-10-14T01:27:41.001Z,13.5
2022-10-14T01:28:55.313Z,13.5
2022-10-14T01:30:09.600Z,13.5
2022-10-14T01:31:23.873Z,13.5
2022-10-14T01:32:38.276Z,13.5
2022-10-14T01:33:52.595Z,13.5
2022-10-14T01:35:06.888Z,13.5
2022-10-14T01:36:21.171Z,13.5
2022-10-14T01:37:35.565Z,13.5
2022-10-14T01:38:49.888Z,13.5
2022-10-14T01:41:18.516Z,13.5
2022-10-14T01:42:32.918Z,13.5
2022-10-14T01:43:47.257Z,13.5
2022-10-14T01:45:00.639Z,13.5
2022-10-14T01:46:14.980Z,13.5
2022-10-14T01:47:29.392Z,13.5
2022-10-14T01:48:43.714Z,13.5
2022-10-14T01:49:57.064Z,13.5
2022-10-14T01:51:11.359Z,13.5
2022-10-14T01:52:25.760Z,13.5
2022-10-14T01:53:40.091Z,13.5
2022-10-14T01:54:54.359Z,13.5
2022-10-14T01:56:08.644Z,13.5
2022-10-14T01:57:23.055Z,13.5
2022-10-14T01:58:37.365Z,13.5
2022-10-14T01:59:51.652Z,13.5
2022-10-14T02:01:05.929Z,13.5
2022-10-14T02:02:20.343Z,13.5
2022-10-14T02:03:34.664Z,13.5
2022-10-14T02:06:03.222Z,13.5
2022-10-14T02:07:17.637Z,13.5
2022-10-14T02:08:31.965Z,13.5
2022-10-14T02:09:46.233Z,13.5
2022-10-14T02:11:00.508Z,13.5
2022-10-14T02:12:14.917Z,13.5
2022-10-14T02:13:29.251Z,13.5
2022-10-14T02:14:43.532Z,13.5
2022-10-14T02:15:57.805Z,13.5
2022-10-14T02:17:12.213Z,13.5
2022-10-14T02:18:26.547Z,13.5
2022-10-14T02:19:40.812Z,13.5
2022-10-14T02:22:09.562Z,13.5
2022-10-14T02:23:23.907Z,13.5
2022-10-14T02:24:38.229Z,13.5
2022-10-14T02:25:51.588Z,13.5
2022-10-14T02:27:05.993Z,13.5
2022-10-14T02:28:20.314Z,13.5
2022-10-14T02:29:34.600Z,13.5
2022-10-14T02:30:48.870Z,13.5
2022-10-14T02:32:03.282Z,13.5
2022-10-14T02:33:17.603Z,13.5
2022-10-14T02:34:31.880Z,13.5
2022-10-14T02:35:46.163Z,13.5
2022-10-14T02:37:00.577Z,13.5
2022-10-14T02:38:14.890Z,13.5
2022-10-14T02:39:29.189Z,13.5
2022-10-14T02:41:57.877Z,13.5
2022-10-14T02:43:12.193Z,13.5
2022-10-14T02:44:26.470Z,13.5
2022-10-14T02:45:40.754Z,13.5
2022-10-14T02:46:55.166Z,13.5
2022-10-14T02:48:09.475Z,13.5
2022-10-14T02:49:23.761Z,13.5
2022-10-14T02:50:38.038Z,13.4
2022-10-14T02:51:52.447Z,13.4
2022-10-14T02:53:06.771Z,13.4
2022-10-14T02:54:21.057Z,13.4
2022-10-14T02:55:35.336Z,13.4
2022-10-14T02:56:49.797Z,13.4
2022-10-14T02:58:04.136Z,13.4
2022-10-14T02:59:17.485Z,13.4
2022-10-14T03:00:31.768Z,13.4
2022-10-14T03:01:46.171Z,13.4
2022-10-14T03:03:00.496Z,13.4
2022-10-14T03:04:14.776Z,13.4
2022-10-14T03:05:29.061Z,13.4
2022-10-14T03:06:43.473Z,13.4
2022-10-14T03:07:57.776Z,13.4
2022-10-14T03:09:12.060Z,13.4
2022-10-14T03:10:26.347Z,13.4
2022-10-14T03:11:40.747Z,13.4
2022-10-14T03:12:55.086Z,13.4
2022-10-14T03:14:09.357Z,13.4
2022-10-14T03:15:23.644Z,13.4
2022-10-14T03:16:38.045Z,13.4
2022-10-14T03:17:52.365Z,13.4
2022-10-14T03:19:06.645Z,13.4
2022-10-14T03:21:35.345Z,13.4
2022-10-14T03:22:49.658Z,13.4
2022-10-14T03:24:03.936Z,13.4
2022-10-14T03:25:18.211Z,13.4
2022-10-14T03:26:32.637Z,13.4
2022-10-14T03:27:46.954Z,13.4
2022-10-14T03:29:01.234Z,13.4
2022-10-14T03:30:15.563Z,13.4
2022-10-14T03:31:29.979Z,13.4
2022-10-14T03:32:44.311Z,13.4
2022-10-14T03:33:57.667Z,13.4
2022-10-14T03:35:11.950Z,13.4
2022-10-14T03:36:26.352Z,13.4
2022-10-14T03:37:40.683Z,13.4
2022-10-14T03:38:54.960Z,13.4
2022-10-14T03:40:09.236Z,13.4
2022-10-14T03:41:23.643Z,13.4
2022-10-14T03:42:37.965Z,13.4
2022-10-14T03:43:52.250Z,13.4
2022-10-14T03:45:06.519Z,13.4
2022-10-14T03:46:20.941Z,13.4
2022-10-14T03:47:35.252Z,13.4
2022-10-14T03:48:49.543Z,13.4
2022-10-14T03:50:03.821Z,13.4
2022-10-14T03:51:18.228Z,13.4
2022-10-14T03:52:32.557Z,13.4
2022-10-14T03:53:46.823Z,13.4
2022-10-14T03:56:15.512Z,13.4
2022-10-14T03:57:29.832Z,13.4
2022-10-14T03:58:44.128Z,13.4
2022-10-14T03:59:58.404Z,13.4
2022-10-14T04:01:12.805Z,13.3
2022-10-14T04:02:27.125Z,13.4
2022-10-14T04:03:41.400Z,13.4
2022-10-14T04:04:55.756Z,13.4
2022-10-14T04:06:10.152Z,13.4
2022-10-14T04:07:24.495Z,13.3
2022-10-14T04:08:37.856Z,13.3
2022-10-14T04:09:52.118Z,13.3
2022-10-14T04:11:06.531Z,13.3
2022-10-14T04:12:20.866Z,13.3
2022-10-14T04:13:35.127Z,13.3
2022-10-14T04:14:49.427Z,13.3
2022-10-14T04:16:03.831Z,13.3
2022-10-14T04:17:18.142Z,13.3
2022-10-14T04:18:32.426Z,13.3
2022-10-14T04:19:46.702Z,13.3
2022-10-14T04:21:01.116Z,13.3
2022-10-14T04:22:15.437Z,13.3
2022-10-14T04:23:29.721Z,13.3
2022-10-14T04:24:43.997Z,13.3
2022-10-14T04:25:58.401Z,13.3
2022-10-14T04:27:12.731Z,13.3
2022-10-14T04:28:27.014Z,13.3
2022-10-14T04:29:41.299Z,13.3
2022-10-14T04:30:55.698Z,13.3
2022-10-14T04:32:10.029Z,13.3
2022-10-14T04:33:24.312Z,13.3
2022-10-14T04:34:38.574Z,13.3
2022-10-14T04:35:52.997Z,13.3
2022-10-14T04:37:07.307Z,13.3
2022-10-14T04:38:21.600Z,13.3
2022-10-14T04:39:35.935Z,13.3
2022-10-14T04:40:50.342Z,13.3
2022-10-14T04:42:04.676Z,13.3
2022-10-14T04:43:18.062Z,13.3
2022-10-14T04:44:32.397Z,13.4
2022-10-14T04:45:46.812Z,13.4
2022-10-14T04:47:01.146Z,13.4
2022-10-14T04:48:14.484Z,13.4
2022-10-14T04:49:28.770Z,13.3
2022-10-14T04:50:43.176Z,13.4
2022-10-14T04:51:57.512Z,13.4
2022-10-14T04:53:11.793Z,13.4
2022-10-14T04:54:26.072Z,13.4
2022-10-14T04:55:40.478Z,13.3
2022-10-14T04:56:54.786Z,13.3
2022-10-14T04:58:09.077Z,13.3
2022-10-14T04:59:23.351Z,13.4
2022-10-14T05:00:37.764Z,13.4
2022-10-14T05:01:52.077Z,13.4
2022-10-14T05:03:06.362Z,13.3
2022-10-14T05:04:20.637Z,13.3
2022-10-14T05:05:35.057Z,13.4
2022-10-14T05:06:49.370Z,13.4
2022-10-14T05:08:03.658Z,13.4
2022-10-14T05:09:17.930Z,13.4
2022-10-14T05:10:32.344Z,13.4
2022-10-14T05:11:46.672Z,13.3
2022-10-14T05:13:00.941Z,13.3
2022-10-14T05:14:15.234Z,13.3
2022-10-14T05:15:29.625Z,13.3
2022-10-14T05:17:58.099Z,13.3
2022-10-14T05:19:12.386Z,13.3
2022-10-14T05:20:25.744Z,13.3
2022-10-14T05:21:40.055Z,13.3
2022-10-14T05:22:54.345Z,13.3
2022-10-14T05:24:08.624Z,13.3
2022-10-14T05:25:23.022Z,13.3
2022-10-14T05:26:37.273Z,13.3
2022-10-14T05:27:51.496Z,13.3
2022-10-14T05:29:05.730Z,13.3
2022-10-14T05:30:19.953Z,13.3
2022-10-14T05:31:34.248Z,13.3
2022-10-14T05:32:48.488Z,13.3
2022-10-14T05:34:02.722Z,13.2
2022-10-14T05:35:16.937Z,13.2
2022-10-14T05:36:31.165Z,13.3
2022-10-14T05:37:45.471Z,13.3
2022-10-14T05:38:59.714Z,13.2
2022-10-14T05:40:13.929Z,13.3
2022-10-14T05:41:28.164Z,13.3
2022-10-14T05:42:42.382Z,13.3
2022-10-14T05:43:56.684Z,13.2
2022-10-14T05:45:10.932Z,13.3
2022-10-14T05:46:25.157Z,13.2
2022-10-14T05:47:39.384Z,13.3
2022-10-14T05:48:53.606Z,13.3
2022-10-14T05:50:07.900Z,13.3
2022-10-14T05:51:22.205Z,13.3
2022-10-14T05:52:35.541Z,13.3
2022-10-14T05:53:48.839Z,13.2
2022-10-14T05:56:17.307Z,13.3
2022-10-14T05:57:31.524Z,13.3
2022-10-14T05:58:45.755Z,13.3
2022-10-14T06:01:14.296Z,13.3
2022-10-14T06:02:28.528Z,13.3
2022-10-14T06:03:42.752Z,13.3
2022-10-14T06:04:56.981Z,13.3
2022-10-14T06:06:11.266Z,13.3
2022-10-14T06:07:25.526Z,13.3
2022-10-14T06:08:39.733Z,13.4
2022-10-14T06:09:53.960Z,13.4
2022-10-14T06:11:08.189Z,13.4
2022-10-14T06:12:22.498Z,13.4
2022-10-14T06:13:36.729Z,13.4
2022-10-14T06:14:50.956Z,13.4
2022-10-14T06:16:05.187Z,13.4
2022-10-14T06:17:19.423Z,13.4
2022-10-14T06:18:33.716Z,13.4
2022-10-14T06:19:47.956Z,13.4
2022-10-14T06:21:02.174Z,13.4
2022-10-14T06:22:16.401Z,13.4
2022-10-14T06:23:30.625Z,13.4
2022-10-14T06:24:45.001Z,13.4
2022-10-14T06:25:59.277Z,13.4
2022-10-14T06:27:12.606Z,13.4
2022-10-14T06:28:25.899Z,13.4
2022-10-14T06:29:40.146Z,13.4
2022-10-14T06:30:54.360Z,13.4
2022-10-14T06:32:08.595Z,13.4
2022-10-14T06:33:22.813Z,13.5
2022-10-14T06:34:37.113Z,13.5
2022-10-14T06:35:51.371Z,13.5
2022-10-14T06:37:05.588Z,13.5
2022-10-14T06:38:19.809Z,13.5
2022-10-14T06:39:34.045Z,13.5
2022-10-14T06:40:48.334Z,13.5
2022-10-14T06:42:02.586Z,13.5
2022-10-14T06:43:16.804Z,13.5
2022-10-14T06:44:31.040Z,13.4
2022-10-14T06:45:45.266Z,13.4
2022-10-14T06:46:59.564Z,13.5
2022-10-14T06:48:13.802Z,13.5
2022-10-14T06:49:28.034Z,13.5
2022-10-14T06:50:42.257Z,13.5
2022-10-14T06:51:56.487Z,13.6
2022-10-14T06:53:10.773Z,13.6
2022-10-14T06:54:25.032Z,13.5
2022-10-14T06:55:39.251Z,13.5
2022-10-14T06:56:53.485Z,13.5
2022-10-14T06:58:07.696Z,13.6
2022-10-14T06:59:22.052Z,13.6
2022-10-14T07:00:36.343Z,13.6
2022-10-14T07:01:49.686Z,13.7
2022-10-14T07:03:02.979Z,13.6
2022-10-14T07:04:17.215Z,13.7
2022-10-14T07:05:31.437Z,13.7
2022-10-14T07:06:45.667Z,13.7
2022-10-14T07:07:59.899Z,13.7
2022-10-14T07:09:14.190Z,13.7
2022-10-14T07:10:28.437Z,13.7
2022-10-14T07:11:42.664Z,13.6
2022-10-14T07:12:56.894Z,13.6
2022-10-14T07:14:11.112Z,13.6
2022-10-14T07:15:25.410Z,13.7
2022-10-14T07:16:39.661Z,13.7
2022-10-14T07:17:53.872Z,13.6
2022-10-14T07:19:08.109Z,13.7
2022-10-14T07:20:22.342Z,13.7
2022-10-14T07:21:36.633Z,13.7
2022-10-14T07:22:50.871Z,13.7
2022-10-14T07:24:05.097Z,13.8
2022-10-14T07:25:19.324Z,13.8
2022-10-14T07:26:33.551Z,13.8
2022-10-14T07:27:47.849Z,13.9
2022-10-14T07:29:02.088Z,13.9
2022-10-14T07:30:16.319Z,13.9
2022-10-14T07:31:30.542Z,13.9
2022-10-14T07:32:44.774Z,14
2022-10-14T07:33:59.126Z,14
2022-10-14T07:35:13.419Z,14
2022-10-14T07:36:26.712Z,14.1
2022-10-14T07:37:40.942Z,14.2
2022-10-14T07:38:55.231Z,14.3
2022-10-14T07:40:09.483Z,14.4
2022-10-14T07:41:23.704Z,14.5
2022-10-14T07:42:37.937Z,14.5
2022-10-14T07:43:52.159Z,14.6
2022-10-14T07:45:06.459Z,14.7
2022-10-14T07:46:20.692Z,14.8
2022-10-14T07:48:49.151Z,14.9
2022-10-14T07:50:03.387Z,14.9
2022-10-14T07:51:17.684Z,14.9
2022-10-14T07:52:31.925Z,14.8
2022-10-14T07:53:46.142Z,14.8
2022-10-14T07:55:00.362Z,14.7
2022-10-14T07:56:14.602Z,14.7
2022-10-14T07:57:28.905Z,14.7
2022-10-14T07:58:43.149Z,14.7
2022-10-14T07:59:57.362Z,14.6
2022-10-14T08:01:11.585Z,14.6
2022-10-14T08:03:40.122Z,14.8
2022-10-14T08:04:54.369Z,14.9
2022-10-14T08:06:08.586Z,15
2022-10-14T08:07:22.871Z,15.1
2022-10-14T08:08:36.168Z,15.1
2022-10-14T08:09:50.399Z,15
2022-10-14T08:11:04.635Z,15
2022-10-14T08:12:18.865Z,14.9
2022-10-14T08:13:33.087Z,14.9
2022-10-14T08:14:47.387Z,15
2022-10-14T08:16:01.629Z,15.1
2022-10-14T08:17:15.864Z,15.2
2022-10-14T08:18:30.082Z,15.3
2022-10-14T08:19:44.318Z,15.4
2022-10-14T08:20:58.605Z,15.6
2022-10-14T08:22:12.856Z,15.7
2022-10-14T08:23:27.071Z,15.8
2022-10-14T08:25:55.531Z,15.9
2022-10-14T08:27:09.839Z,15.8
2022-10-14T08:28:24.062Z,15.7
2022-10-14T08:29:38.302Z,15.9
2022-10-14T08:30:52.523Z,16
2022-10-14T08:32:06.744Z,16
2022-10-14T08:33:21.054Z,16.1
2022-10-14T08:34:35.292Z,16.1
2022-10-14T08:35:49.511Z,16
2022-10-14T08:37:03.747Z,15.7
2022-10-14T08:38:17.976Z,15.7
2022-10-14T08:39:32.324Z,15.7
2022-10-14T08:40:46.621Z,15.8
2022-10-14T08:42:00.886Z,16
2022-10-14T08:43:14.202Z,16
2022-10-14T08:44:28.494Z,16.1
2022-10-14T08:45:42.736Z,16.2
2022-10-14T08:46:56.959Z,16.5
2022-10-14T08:48:11.188Z,16.5
2022-10-14T08:49:25.421Z,16.4
2022-10-14T08:50:39.715Z,16.4
2022-10-14T08:51:53.957Z,16.3
2022-10-14T08:53:08.182Z,16.2
2022-10-14T08:54:22.405Z,16
2022-10-14T08:55:36.642Z,16
2022-10-14T08:56:50.932Z,15.9
2022-10-14T08:58:05.176Z,15.9
2022-10-14T08:59:19.402Z,15.9
2022-10-14T09:00:33.631Z,16
2022-10-14T09:01:47.862Z,16
2022-10-14T09:03:02.148Z,15.9
2022-10-14T09:04:16.401Z,15.9
2022-10-14T09:06:44.840Z,15.8
2022-10-14T09:07:59.081Z,15.8
2022-10-14T09:09:13.373Z,15.8
2022-10-14T09:10:27.611Z,15.8
2022-10-14T09:11:41.833Z,15.8
2022-10-14T09:12:56.062Z,16
2022-10-14T09:14:10.359Z,16.1
2022-10-14T09:15:24.645Z,16.1
2022-10-14T09:16:38.933Z,16.1
2022-10-14T09:17:52.226Z,16
2022-10-14T09:19:06.448Z,16.1
2022-10-14T09:20:20.754Z,16.3
2022-10-14T09:21:34.995Z,16.6
2022-10-14T09:22:49.226Z,16.8
2022-10-14T09:24:03.447Z,17.1
2022-10-14T09:25:17.670Z,17.3
2022-10-14T09:27:46.220Z,16.7
2022-10-14T09:29:00.453Z,16.6
2022-10-14T09:30:14.678Z,16.5
2022-10-14T09:31:28.888Z,16.4
2022-10-14T09:32:43.197Z,16.3
2022-10-14T09:33:57.436Z,16.4
2022-10-14T09:35:11.674Z,16.5
2022-10-14T09:36:25.893Z,16.8
2022-10-14T09:37:40.124Z,16.9
2022-10-14T09:38:54.426Z,16.9
2022-10-14T09:40:08.664Z,17
2022-10-14T09:41:22.880Z,17.1
2022-10-14T09:42:37.112Z,17.2
2022-10-14T09:43:51.331Z,17.2
2022-10-14T09:45:05.646Z,17.3
2022-10-14T09:46:19.891Z,17.1
2022-10-14T09:47:34.104Z,16.9
2022-10-14T09:48:48.400Z,16.7
2022-10-14T09:50:01.684Z,16.8
2022-10-14T09:51:15.920Z,17
2022-10-14T09:52:30.152Z,17.2
2022-10-14T09:53:44.391Z,17.2
2022-10-14T09:54:58.605Z,16.9
2022-10-14T09:56:12.908Z,16.9
2022-10-14T09:57:27.147Z,17
2022-10-14T09:58:41.376Z,17.4
2022-10-14T09:59:55.602Z,17.9
2022-10-14T10:01:09.834Z,18.4
2022-10-14T10:02:24.136Z,18.7
2022-10-14T10:03:38.365Z,18.4
2022-10-14T10:04:52.594Z,18.2
2022-10-14T10:06:06.825Z,18.4
2022-10-14T10:07:21.054Z,18.8
2022-10-14T10:08:35.357Z,18.9
2022-10-14T10:09:49.580Z,18.8
2022-10-14T10:11:03.822Z,18.8
2022-10-14T10:12:18.036Z,19.3
2022-10-14T10:13:32.271Z,19.5
2022-10-14T10:14:46.570Z,19.5
2022-10-14T10:16:00.808Z,20
2022-10-14T10:17:15.036Z,19.7
2022-10-14T10:18:29.256Z,19.7
2022-10-14T10:19:43.499Z,19.1
2022-10-14T10:20:57.840Z,19.5
2022-10-14T10:22:12.136Z,19.5
2022-10-14T10:23:25.436Z,18.9
2022-10-14T10:24:39.653Z,18.6
2022-10-14T10:25:53.955Z,18.6
2022-10-14T10:27:08.187Z,18.7
2022-10-14T10:28:22.426Z,18.7
2022-10-14T10:29:36.642Z,18.6
2022-10-14T10:30:50.882Z,18.8
2022-10-14T10:32:05.180Z,19.1
2022-10-14T10:33:19.416Z,19.1
2022-10-14T10:34:33.651Z,18.8
2022-10-14T10:35:47.871Z,19.2
2022-10-14T10:37:02.088Z,19.2
2022-10-14T10:38:16.403Z,19.4
2022-10-14T10:39:30.646Z,19.2
2022-10-14T10:40:44.859Z,19
2022-10-14T10:41:59.097Z,19
2022-10-14T10:43:13.309Z,18.8
2022-10-14T10:44:27.610Z,18.6
2022-10-14T10:45:41.855Z,18.2
2022-10-14T10:46:56.083Z,18.2
2022-10-14T10:48:10.322Z,18.2
2022-10-14T10:49:24.537Z,18.3
2022-10-14T10:50:38.835Z,18.4
2022-10-14T10:51:53.082Z,18.5
2022-10-14T10:53:07.305Z,18.2
2022-10-14T10:54:21.591Z,18.1
2022-10-14T10:56:49.203Z,18.2
2022-10-14T10:58:02.000Z,19.1
2022-10-14T10:59:15.888Z,19.3
2022-10-14T11:00:30.177Z,19.2
2022-10-14T11:01:43.469Z,19
2022-10-14T11:02:57.698Z,18.9
2022-10-14T11:04:12.006Z,18.8
2022-10-14T11:05:26.237Z,18.8
2022-10-14T11:06:40.456Z,18.5
2022-10-14T11:07:54.693Z,18.4
2022-10-14T11:09:08.912Z,18.2
2022-10-14T11:10:23.212Z,18.2
2022-10-14T11:11:37.452Z,18.1
2022-10-14T11:12:51.689Z,17.9
2022-10-14T11:14:05.921Z,17.7
2022-10-14T11:15:20.131Z,17.7
2022-10-14T11:16:34.435Z,17.5
2022-10-14T11:17:48.688Z,17.6
2022-10-14T11:19:02.897Z,17.7
2022-10-14T11:20:17.130Z,17.8
2022-10-14T11:21:31.360Z,17.7
2022-10-14T11:22:45.663Z,17.7
2022-10-14T11:25:14.119Z,17.9
2022-10-14T11:26:28.356Z,18.1
2022-10-14T11:27:42.575Z,18.4
2022-10-14T11:28:56.886Z,18.6
2022-10-14T11:30:11.120Z,18.5
2022-10-14T11:31:25.344Z,18.4
2022-10-14T11:32:39.635Z,18.5
2022-10-14T11:33:52.930Z,18.4
2022-10-14T11:35:07.162Z,18.6
2022-10-14T11:36:21.400Z,18.4
2022-10-14T11:37:35.615Z,18.3
2022-10-14T11:38:49.851Z,18.1
2022-10-14T11:40:04.157Z,17.9
2022-10-14T11:41:18.385Z,17.8
2022-10-14T11:42:32.607Z,17.7
2022-10-14T11:43:46.854Z,17.7
2022-10-14T11:45:01.065Z,17.7
2022-10-14T11:47:29.615Z,17.5
2022-10-14T11:48:43.832Z,17.6
2022-10-14T11:49:58.062Z,17.7
2022-10-14T11:51:12.288Z,17.7
2022-10-14T11:52:26.583Z,17.9
2022-10-14T11:53:40.838Z,18.1
2022-10-14T11:54:55.048Z,18.2
2022-10-14T11:56:09.275Z,18.2
2022-10-14T11:57:23.517Z,18.2
2022-10-14T11:58:37.811Z,18.4
2022-10-14T11:59:52.051Z,18.4
2022-10-14T12:02:20.500Z,18.4
2022-10-14T12:03:34.722Z,18.3
2022-10-14T12:04:49.098Z,18.2
2022-10-14T12:06:03.366Z,18.1
2022-10-14T12:07:16.675Z,17.9
2022-10-14T12:08:30.895Z,17.8
2022-10-14T12:09:45.198Z,18
2022-10-14T12:10:59.444Z,18
2022-10-14T12:12:13.669Z,18.2
2022-10-14T12:13:27.887Z,18.2
2022-10-14T12:14:42.105Z,18.2
2022-10-14T12:15:56.413Z,18.3
2022-10-14T12:17:10.653Z,18.4
2022-10-14T12:18:24.887Z,18.3
2022-10-14T12:19:39.105Z,18.3
2022-10-14T12:20:53.323Z,18.4
2022-10-14T12:22:07.639Z,18.4
2022-10-14T12:23:21.878Z,18.4
2022-10-14T12:24:36.098Z,18.4
2022-10-14T12:25:50.322Z,18.3
2022-10-14T12:27:04.550Z,18.2
2022-10-14T12:28:18.859Z,18.1
2022-10-14T12:29:33.089Z,18
2022-10-14T12:30:47.317Z,17.9
2022-10-14T12:32:01.551Z,17.8
2022-10-14T12:33:15.773Z,17.8
2022-10-14T12:34:30.067Z,17.8
2022-10-14T12:35:44.309Z,17.9
2022-10-14T12:36:58.544Z,17.9
2022-10-14T12:38:12.825Z,17.8
2022-10-14T12:39:26.120Z,17.8
2022-10-14T12:40:40.359Z,17.8
2022-10-14T12:41:54.582Z,17.8
2022-10-14T12:43:08.812Z,17.8
2022-10-14T12:44:23.039Z,17.8
2022-10-14T12:45:37.350Z,17.8
2022-10-14T12:46:51.593Z,17.8
2022-10-14T12:48:05.813Z,17.9
2022-10-14T12:49:20.034Z,17.9
2022-10-14T12:50:34.267Z,17.9
2022-10-14T12:51:48.557Z,18
2022-10-14T12:53:02.798Z,18
2022-10-14T12:54:17.025Z,18.1
2022-10-14T12:55:31.247Z,18.2
2022-10-14T12:56:45.482Z,18.2
2022-10-14T12:57:59.788Z,18.1
2022-10-14T12:59:14.024Z,18
2022-10-14T13:00:28.258Z,18
2022-10-14T13:01:42.479Z,18.1
2022-10-14T13:02:56.697Z,18
2022-10-14T13:04:11.002Z,17.9
2022-10-14T13:05:25.248Z,17.8
2022-10-14T13:06:39.478Z,17.7
2022-10-14T13:07:53.704Z,17.7
2022-10-14T13:09:07.922Z,17.8
2022-10-14T13:10:22.286Z,17.8
2022-10-14T13:11:36.560Z,17.8
2022-10-14T13:12:49.896Z,17.9
2022-10-14T13:14:03.203Z,17.9
2022-10-14T13:15:17.439Z,17.9
2022-10-14T13:16:31.676Z,17.9
2022-10-14T13:17:45.896Z,17.9
2022-10-14T13:19:00.111Z,17.9
2022-10-14T13:20:14.425Z,17.9
2022-10-14T13:21:28.661Z,18
2022-10-14T13:22:42.883Z,18.1
2022-10-14T13:23:57.113Z,18.1
2022-10-14T13:25:11.343Z,18
2022-10-14T13:26:25.630Z,18
2022-10-14T13:27:39.883Z,17.9
2022-10-14T13:28:54.103Z,17.9
2022-10-14T13:30:08.341Z,17.9
2022-10-14T13:31:22.561Z,17.8
2022-10-14T13:32:36.856Z,17.8
2022-10-14T13:35:05.317Z,17.9
2022-10-14T13:36:19.561Z,17.9
2022-10-14T13:37:33.771Z,17.9
2022-10-14T13:38:48.082Z,17.8
2022-10-14T13:40:02.321Z,17.8
2022-10-14T13:41:16.553Z,17.9
2022-10-14T13:42:30.775Z,17.9
2022-10-14T13:43:44.990Z,17.9
2022-10-14T13:44:59.358Z,18
2022-10-14T13:46:13.647Z,18
2022-10-14T13:47:26.968Z,18
2022-10-14T13:48:41.265Z,18
2022-10-14T13:49:55.549Z,18
2022-10-14T13:51:09.835Z,17.9
2022-10-14T13:52:23.125Z,17.9
2022-10-14T13:53:37.355Z,18
2022-10-14T13:54:51.663Z,18
2022-10-14T13:56:05.897Z,17.9
2022-10-14T13:57:20.124Z,17.9
2022-10-14T13:58:34.351Z,17.9
2022-10-14T13:59:48.582Z,17.9
2022-10-14T14:01:02.870Z,17.9
2022-10-14T14:02:17.119Z,17.9
2022-10-14T14:03:31.348Z,17.8
2022-10-14T14:04:45.564Z,17.6
2022-10-14T14:05:59.793Z,17.7
2022-10-14T14:07:14.093Z,17.6
2022-10-14T14:08:28.334Z,17.6
2022-10-14T14:09:42.567Z,17.7
2022-10-14T14:10:56.801Z,17.6
2022-10-14T14:12:11.018Z,17.6
2022-10-14T14:13:25.322Z,17.7
2022-10-14T14:14:39.551Z,17.5
2022-10-14T14:15:53.794Z,17.5
2022-10-14T14:17:08.014Z,17.4
2022-10-14T14:18:22.228Z,17.4
2022-10-14T14:19:36.529Z,17.3
2022-10-14T14:20:50.784Z,17.3
2022-10-14T14:22:05.001Z,17.3
2022-10-14T14:23:19.291Z,17.3
2022-10-14T14:24:32.620Z,17.3
2022-10-14T14:25:46.913Z,17.3
2022-10-14T14:27:00.197Z,17.3
2022-10-14T14:28:14.431Z,17.3
2022-10-14T14:29:28.729Z,17.3
2022-10-14T14:30:42.975Z,17.3
2022-10-14T14:31:57.195Z,17.4
2022-10-14T14:33:11.424Z,17.4
2022-10-14T14:34:25.650Z,17.4
2022-10-14T14:35:39.949Z,17.4
2022-10-14T14:36:54.183Z,17.4
2022-10-14T14:38:08.415Z,17.4
2022-10-14T14:39:22.632Z,17.4
2022-10-14T14:40:36.865Z,17.4
2022-10-14T14:41:51.161Z,17.4
2022-10-14T14:43:05.400Z,17.4
2022-10-14T14:44:19.634Z,17.4
2022-10-14T14:45:33.853Z,17.4
2022-10-14T14:46:48.088Z,17.4
2022-10-14T14:48:02.384Z,17.4
2022-10-14T14:49:16.627Z,17.3
2022-10-14T14:50:30.857Z,17.2
2022-10-14T14:51:45.076Z,17
2022-10-14T14:52:59.300Z,16.7
2022-10-14T14:54:13.613Z,16.6
2022-10-14T14:55:27.849Z,16.5
2022-10-14T14:56:42.072Z,16.4
2022-10-14T14:57:56.369Z,16.4
2022-10-14T15:00:23.967Z,16.4
2022-10-14T15:01:37.280Z,16.3
2022-10-14T15:02:51.487Z,16.2
2022-10-14T15:04:05.800Z,16.2
2022-10-14T15:05:20.037Z,16.1
2022-10-14T15:06:34.267Z,16
2022-10-14T15:07:48.492Z,15.8
2022-10-14T15:09:02.727Z,15.8
2022-10-14T15:10:17.024Z,15.8
2022-10-14T15:11:31.267Z,15.7
2022-10-14T15:12:45.481Z,15.6
2022-10-14T15:13:59.706Z,15.6
2022-10-14T15:15:13.940Z,15.6
2022-10-14T15:16:28.237Z,15.5
2022-10-14T15:17:42.478Z,15.5
2022-10-14T15:18:56.702Z,15.5
2022-10-14T15:20:10.937Z,15.5
2022-10-14T15:21:25.147Z,15.5
2022-10-14T15:22:39.446Z,15.5
2022-10-14T15:23:53.700Z,15.4
2022-10-14T15:25:07.919Z,15.4
2022-10-14T15:26:22.153Z,15.4
2022-10-14T15:27:36.000Z,15.4
2022-10-14T15:28:50.684Z,15.4
2022-10-14T15:30:04.919Z,15.3
2022-10-14T15:31:19.141Z,15.4
2022-10-14T15:32:33.421Z,15.3
2022-10-14T15:33:46.767Z,15.3
2022-10-14T15:35:01.035Z,15.3
2022-10-14T15:36:15.332Z,15.3
2022-10-14T15:37:29.610Z,15.4
2022-10-14T15:38:42.897Z,15.4
2022-10-14T15:39:57.154Z,15.3
2022-10-14T15:41:11.376Z,15.3
2022-10-14T15:42:25.607Z,15.3
2022-10-14T15:43:39.829Z,15.3
2022-10-14T15:44:54.120Z,15.4
2022-10-14T15:46:08.375Z,15.3
2022-10-14T15:47:22.604Z,15.3
2022-10-14T15:48:36.813Z,15.3
2022-10-14T15:49:51.051Z,15.3
2022-10-14T15:51:05.347Z,15.3
2022-10-14T15:52:19.586Z,15.3
2022-10-14T15:53:33.807Z,15.3
2022-10-14T15:54:48.042Z,15.3
2022-10-14T15:56:02.257Z,15.3
2022-10-14T15:57:16.574Z,15.2
2022-10-14T15:58:30.807Z,15.2
2022-10-14T15:59:45.031Z,15.2
2022-10-14T16:00:59.270Z,15.1
2022-10-14T16:02:13.478Z,15.1
2022-10-14T16:03:27.791Z,15.1
2022-10-14T16:04:42.024Z,15.2
2022-10-14T16:05:56.256Z,15.2
2022-10-14T16:07:10.489Z,15.1
2022-10-14T16:08:24.711Z,15.2
2022-10-14T16:09:39.060Z,15.1
2022-10-14T16:10:53.348Z,15.1
2022-10-14T16:12:06.635Z,15.1
2022-10-14T16:13:20.864Z,15.2
2022-10-14T16:14:35.160Z,15.1
2022-10-14T16:15:49.406Z,15.1
2022-10-14T16:17:03.640Z,15.1
2022-10-14T16:18:17.855Z,15.1
2022-10-14T16:19:32.094Z,15.1
2022-10-14T16:20:46.394Z,15.2
2022-10-14T16:22:00.635Z,15.2
2022-10-14T16:23:14.861Z,15.2
2022-10-14T16:24:29.083Z,15.2
2022-10-14T16:25:43.301Z,15.1
2022-10-14T16:26:57.615Z,15.1
2022-10-14T16:28:11.857Z,15.2
2022-10-14T16:29:26.072Z,15.2
2022-10-14T16:30:40.313Z,15.2
2022-10-14T16:31:54.527Z,15.2
2022-10-14T16:33:08.823Z,15.2
2022-10-14T16:34:23.082Z,15.1
2022-10-14T16:35:37.300Z,15.1
2022-10-14T16:36:51.517Z,15.1
2022-10-14T16:38:05.751Z,15.1
2022-10-14T16:39:20.061Z,15.1
2022-10-14T16:40:34.287Z,15.1
2022-10-14T16:41:48.512Z,15.1
2022-10-14T16:43:02.815Z,15.1
2022-10-14T16:44:16.138Z,15.1
2022-10-14T16:45:30.412Z,15.1
2022-10-14T16:46:43.720Z,15.1
2022-10-14T16:47:57.942Z,15.1
2022-10-14T16:49:12.251Z,15.1
2022-10-14T16:50:26.492Z,15.1
2022-10-14T16:51:40.709Z,15.1
2022-10-14T16:52:54.937Z,15.1
2022-10-14T16:54:09.153Z,15.1
2022-10-14T16:55:23.521Z,15.1
2022-10-14T16:56:37.748Z,15.1
2022-10-14T16:57:52.038Z,15.1