createdAt,value
2023-04-10T00:01:19.554Z,100.00
2023-04-10T00:03:48.579Z,100.00
2023-04-10T00:06:17.678Z,100.00
2023-04-10T00:08:46.612Z,100.00
2023-04-10T00:11:16.788Z,100.00
2023-04-10T00:13:45.728Z,100.00
2023-04-10T00:16:14.709Z,100.00
2023-04-10T00:18:44.992Z,100.00
2023-04-10T00:21:13.953Z,100.00
2023-04-10T00:23:42.906Z,100.00
2023-04-10T00:26:11.778Z,100.00
2023-04-10T00:28:41.871Z,100.00
2023-04-10T00:31:10.830Z,100.00
2023-04-10T00:33:39.724Z,100.00
2023-04-10T00:36:10.325Z,100.00
2023-04-10T00:38:40.081Z,100.00
2023-04-10T00:41:09.173Z,100.00
2023-04-10T00:43:38.178Z,100.00
2023-04-10T00:46:07.495Z,100.00
2023-04-10T00:48:36.747Z,100.00
2023-04-10T00:51:07.324Z,100.00
2023-04-10T00:53:37.736Z,100.00
2023-04-10T00:56:08.983Z,100.00
2023-04-10T00:58:38.368Z,100.00
2023-04-10T01:01:08.709Z,100.00
2023-04-10T01:03:39.078Z,100.00
2023-04-10T01:06:20.459Z,100.00
2023-04-10T01:09:01.727Z,100.00
2023-04-10T01:11:46.344Z,100.00
2023-04-10T01:14:29.014Z,100.00
2023-04-10T01:17:05.067Z,100.00
2023-04-10T01:20:01.124Z,100.00
2023-04-10T01:22:37.015Z,100.00
2023-04-10T01:25:31.286Z,100.00
2023-04-10T01:28:18.469Z,100.00
2023-04-10T01:30:52.332Z,100.00
2023-04-10T01:33:27.757Z,100.00
2023-04-10T01:35:59.462Z,100.00
2023-04-10T01:38:31.664Z,100.00
2023-04-10T01:41:02.215Z,100.00
2023-04-10T01:43:36.083Z,100.00
2023-04-10T01:46:08.141Z,100.00
2023-04-10T01:48:37.273Z,100.00
2023-04-10T01:51:10.629Z,100.00
2023-04-10T01:53:41.163Z,100.00
2023-04-10T01:56:11.218Z,100.00
2023-04-10T01:58:48.548Z,100.00
2023-04-10T02:01:29.621Z,100.00
2023-04-10T02:04:00.475Z,100.00
2023-04-10T02:06:42.033Z,100.00
2023-04-10T02:09:19.892Z,100.00
2023-04-10T02:11:55.847Z,100.00
2023-04-10T02:14:29.358Z,100.00
2023-04-10T02:17:02.567Z,100.00
2023-04-10T02:19:34.114Z,100.00
2023-04-10T02:22:06.111Z,100.00
2023-04-10T02:24:36.830Z,100.00
2023-04-10T02:27:06.508Z,100.00
2023-04-10T02:29:35.601Z,100.00
2023-04-10T02:32:08.107Z,100.00
2023-04-10T02:34:37.084Z,100.00
2023-04-10T02:37:07.820Z,100.00
2023-04-10T02:39:37.207Z,100.00
2023-04-10T02:42:06.645Z,100.00
2023-04-10T02:44:36.183Z,100.00
2023-04-10T02:47:07.158Z,100.00
2023-04-10T02:49:38.109Z,100.00
2023-04-10T02:52:14.130Z,100.00
2023-04-10T02:54:43.174Z,100.00
2023-04-10T02:57:12.330Z,100.00
2023-04-10T02:59:41.401Z,100.00
2023-04-10T03:02:12.427Z,100.00
2023-04-10T03:04:42.249Z,100.00
2023-04-10T03:07:12.429Z,100.00
2023-04-10T03:09:42.018Z,100.00
2023-04-10T03:12:11.274Z,100.00
2023-04-10T03:14:40.767Z,100.00
2023-04-10T03:17:12.265Z,100.00
2023-04-10T03:19:41.589Z,100.00
2023-04-10T03:22:10.911Z,100.00
2023-04-10T03:24:42.146Z,100.00
2023-04-10T03:27:11.219Z,100.00
2023-04-10T03:29:40.737Z,100.00
2023-04-10T03:32:11.139Z,100.00
2023-04-10T03:34:40.195Z,100.00
2023-04-10T03:37:09.267Z,100.00
2023-04-10T03:39:38.333Z,100.00
2023-04-10T03:42:07.386Z,100.00
2023-04-10T03:44:36.954Z,100.00
2023-04-10T03:47:06.330Z,100.00
2023-04-10T03:49:36.851Z,100.00
2023-04-10T03:52:08.831Z,100.00
2023-04-10T03:54:38.253Z,100.00
2023-04-10T03:57:07.924Z,100.00
2023-04-10T03:59:38.938Z,100.00
2023-04-10T04:02:13.175Z,100.00
2023-04-10T04:04:46.028Z,100.00
2023-04-10T04:07:23.314Z,100.00
2023-04-10T04:10:03.726Z,100.00
2023-04-10T04:13:11.200Z,100.00
2023-04-10T04:15:51.319Z,100.00
2023-04-10T04:18:38.534Z,100.00
2023-04-10T04:21:25.957Z,100.00
2023-04-10T04:24:24.189Z,100.00
2023-04-10T04:27:16.708Z,100.00
2023-04-10T04:29:52.746Z,100.00
2023-04-10T04:32:27.714Z,100.00
2023-04-10T04:35:03.372Z,100.00
2023-04-10T04:37:46.134Z,100.00
2023-04-10T04:40:23.886Z,100.00
2023-04-10T04:43:19.092Z,100.00
2023-04-10T04:46:14.663Z,100.00
2023-04-10T04:49:12.423Z,100.00
2023-04-10T04:51:56.037Z,100.00
2023-04-10T04:54:37.008Z,100.00
2023-04-10T04:57:34.990Z,100.00
2023-04-10T05:00:22.634Z,100.00
2023-04-10T05:02:51.728Z,100.00
2023-04-10T05:05:44.438Z,100.00
2023-04-10T05:08:38.424Z,100.00
2023-04-10T05:11:14.313Z,100.00
2023-04-10T05:14:07.480Z,100.00
2023-04-10T05:17:15.155Z,100.00
2023-04-10T05:19:47.450Z,100.00
2023-04-10T05:22:35.540Z,100.00
2023-04-10T05:25:37.001Z,100.00
2023-04-10T05:28:16.959Z,100.00
2023-04-10T05:31:14.456Z,100.00
2023-04-10T05:33:57.710Z,100.00
2023-04-10T05:36:48.129Z,100.00
2023-04-10T05:39:22.701Z,100.00
2023-04-10T05:42:13.995Z,100.00
2023-04-10T05:45:08.813Z,100.00
2023-04-10T05:48:02.706Z,100.00
2023-04-10T05:50:43.966Z,100.00
2023-04-10T05:53:21.272Z,100.00
2023-04-10T05:56:06.312Z,100.00
2023-04-10T05:59:01.360Z,100.00
2023-04-10T06:01:59.725Z,100.00
2023-04-10T06:04:29.093Z,100.00
2023-04-10T06:07:01.342Z,100.00
2023-04-10T06:09:30.775Z,100.00
2023-04-10T06:11:59.727Z,100.00
2023-04-10T06:14:28.742Z,100.00
2023-04-10T06:17:02.230Z,100.00
2023-04-10T06:19:31.384Z,100.00
2023-04-10T06:22:00.584Z,100.00
2023-04-10T06:24:29.705Z,100.00
2023-04-10T06:26:58.776Z,100.00
2023-04-10T06:29:27.846Z,100.00
2023-04-10T06:31:56.998Z,100.00
2023-04-10T06:34:27.924Z,100.00
2023-04-10T06:37:03.736Z,100.00
2023-04-10T06:39:32.970Z,100.00
2023-04-10T06:42:03.629Z,100.00
2023-04-10T06:44:45.486Z,100.00
2023-04-10T06:47:17.014Z,100.00
2023-04-10T06:49:47.462Z,100.00
2023-04-10T06:52:16.718Z,100.00
2023-04-10T06:54:46.449Z,100.00
2023-04-10T06:57:21.958Z,100.00
2023-04-10T06:59:50.936Z,100.00
2023-04-10T07:02:20.192Z,100.00
2023-04-10T07:04:51.836Z,100.00
2023-04-10T07:07:20.923Z,100.00
2023-04-10T07:09:50.005Z,100.00
2023-04-10T07:12:19.039Z,100.00
2023-04-10T07:14:49.270Z,100.00
2023-04-10T07:17:18.347Z,100.00
2023-04-10T07:19:47.335Z,100.00
2023-04-10T07:22:17.800Z,100.00
2023-04-10T07:24:46.828Z,100.00
2023-04-10T07:27:17.103Z,100.00
2023-04-10T07:29:46.106Z,100.00
2023-04-10T07:32:15.443Z,100.00
2023-04-10T07:34:44.843Z,100.00
2023-04-10T07:37:13.829Z,100.00
2023-04-10T07:39:44.205Z,100.00
2023-04-10T07:42:13.359Z,100.00
2023-04-10T07:44:42.379Z,100.00
2023-04-10T07:47:11.514Z,100.00
2023-04-10T07:49:41.309Z,100.00
2023-04-10T07:52:10.526Z,96.86
2023-04-10T07:54:39.511Z,98.19
2023-04-10T07:57:09.985Z,92.46
2023-04-10T07:59:39.165Z,91.58
2023-04-10T08:02:08.364Z,92.41
2023-04-10T08:04:37.507Z,100.00
2023-04-10T08:07:07.011Z,100.00
2023-04-10T08:09:36.276Z,92.77
2023-04-10T08:12:05.646Z,90.91
2023-04-10T08:14:36.149Z,100.00
2023-04-10T08:17:05.688Z,91.40
2023-04-10T08:19:35.632Z,83.51
2023-04-10T08:22:05.307Z,89.37
2023-04-10T08:24:34.300Z,87.92
2023-04-10T08:27:03.516Z,92.22
2023-04-10T08:29:33.012Z,75.50
2023-04-10T08:32:03.851Z,76.70
2023-04-10T08:34:33.051Z,81.46
2023-04-10T08:37:06.091Z,83.31
2023-04-10T08:39:36.942Z,76.90
2023-04-10T08:42:08.089Z,70.10
2023-04-10T08:44:37.441Z,80.46
2023-04-10T08:47:09.612Z,80.29
2023-04-10T08:49:46.893Z,77.88
2023-04-10T08:52:19.271Z,76.20
2023-04-10T08:54:52.581Z,75.14
2023-04-10T08:57:22.701Z,73.34
2023-04-10T08:59:52.948Z,69.99
2023-04-10T09:02:23.927Z,70.53
2023-04-10T09:04:57.048Z,69.69
2023-04-10T09:07:28.476Z,68.72
2023-04-10T09:09:58.013Z,66.12
2023-04-10T09:12:27.268Z,63.86
2023-04-10T09:14:58.359Z,59.63
2023-04-10T09:17:28.859Z,59.10
2023-04-10T09:19:58.109Z,59.11
2023-04-10T09:22:35.046Z,58.21
2023-04-10T09:25:08.809Z,55.40
2023-04-10T09:27:42.244Z,57.03
2023-04-10T09:30:12.123Z,60.18
2023-04-10T09:32:45.813Z,60.20
2023-04-10T09:35:16.912Z,62.71
2023-04-10T09:37:48.539Z,63.11
2023-04-10T09:40:26.033Z,64.20
2023-04-10T09:42:56.780Z,61.27
2023-04-10T09:45:25.734Z,61.79
2023-04-10T09:48:08.123Z,57.34
2023-04-10T09:50:40.435Z,57.06
2023-04-10T09:53:10.493Z,56.45
2023-04-10T09:55:40.007Z,54.54
2023-04-10T09:58:10.039Z,54.32
2023-04-10T10:00:42.480Z,55.25
2023-04-10T10:03:17.092Z,55.17
2023-04-10T10:05:51.058Z,55.25
2023-04-10T10:08:21.033Z,53.34
2023-04-10T10:10:55.710Z,54.32
2023-04-10T10:13:32.339Z,55.81
2023-04-10T10:16:09.925Z,52.99
2023-04-10T10:18:48.477Z,50.18
2023-04-10T10:21:19.681Z,53.18
2023-04-10T10:23:53.988Z,51.41
2023-04-10T10:26:24.523Z,50.00
2023-04-10T10:28:54.060Z,46.68
2023-04-10T10:31:24.335Z,46.99
2023-04-10T10:33:56.958Z,47.07
2023-04-10T10:36:27.371Z,47.47
2023-04-10T10:39:14.866Z,49.89
2023-04-10T10:41:51.156Z,51.49
2023-04-10T10:44:30.995Z,49.67
2023-04-10T10:47:11.470Z,50.54
2023-04-10T10:49:59.843Z,51.04
2023-04-10T10:52:49.326Z,50.71
2023-04-10T10:55:38.606Z,48.27
2023-04-10T10:58:09.424Z,47.22
2023-04-10T11:01:15.680Z,45.36
2023-04-10T11:03:46.351Z,46.61
2023-04-10T11:06:20.116Z,44.63
2023-04-10T11:08:53.016Z,46.80
2023-04-10T11:11:24.373Z,46.58
2023-04-10T11:14:21.514Z,45.52
2023-04-10T11:16:50.748Z,44.56
2023-04-10T11:19:23.403Z,41.49
2023-04-10T11:22:09.225Z,41.07
2023-04-10T11:25:03.151Z,43.07
2023-04-10T11:27:48.847Z,45.28
2023-04-10T11:30:41.245Z,45.08
2023-04-10T11:33:10.442Z,47.11
2023-04-10T11:35:40.477Z,46.22
2023-04-10T11:38:16.792Z,45.36
2023-04-10T11:41:04.562Z,38.21
2023-04-10T11:43:35.650Z,37.83
2023-04-10T11:46:08.153Z,34.10
2023-04-10T11:48:38.502Z,32.75
2023-04-10T11:51:12.517Z,32.13
2023-04-10T11:53:43.921Z,31.34
2023-04-10T11:56:25.158Z,32.96
2023-04-10T11:58:54.985Z,35.45
2023-04-10T12:01:24.951Z,38.06
2023-04-10T12:03:54.134Z,38.52
2023-04-10T12:06:23.624Z,36.74
2023-04-10T12:08:54.746Z,33.58
2023-04-10T12:11:25.711Z,31.26
2023-04-10T12:13:57.033Z,30.02
2023-04-10T12:16:27.414Z,28.17
2023-04-10T12:18:57.513Z,28.72
2023-04-10T12:21:27.414Z,29.61
2023-04-10T12:23:57.961Z,29.58
2023-04-10T12:26:27.036Z,29.38
2023-04-10T12:28:58.729Z,27.56
2023-04-10T12:31:31.919Z,29.33
2023-04-10T12:34:02.287Z,30.66
2023-04-10T12:36:34.824Z,28.27
2023-04-10T12:39:06.585Z,24.50
2023-04-10T12:41:36.678Z,26.40
2023-04-10T12:44:11.641Z,28.95
2023-04-10T12:46:41.983Z,28.05
2023-04-10T12:49:13.022Z,31.60
2023-04-10T12:51:47.758Z,33.77
2023-04-10T12:54:33.242Z,36.61
2023-04-10T12:57:04.053Z,37.48
2023-04-10T12:59:33.940Z,38.29
2023-04-10T13:02:03.048Z,39.91
2023-04-10T13:04:33.269Z,31.65
2023-04-10T13:07:03.008Z,30.49
2023-04-10T13:09:33.412Z,29.75
2023-04-10T13:12:04.001Z,28.14
2023-04-10T13:14:33.253Z,26.73
2023-04-10T13:17:02.249Z,25.57
2023-04-10T13:19:31.375Z,25.27
2023-04-10T13:22:01.371Z,22.18
2023-04-10T13:24:30.441Z,22.76
2023-04-10T13:27:01.484Z,21.07
2023-04-10T13:29:30.448Z,21.24
2023-04-10T13:32:01.312Z,23.71
2023-04-10T13:34:31.295Z,25.96
2023-04-10T13:37:00.565Z,25.48
2023-04-10T13:39:31.531Z,26.64
2023-04-10T13:42:02.572Z,28.50
2023-04-10T13:44:32.343Z,28.71
2023-04-10T13:47:01.488Z,29.99
2023-04-10T13:49:31.371Z,31.48
2023-04-10T13:52:00.392Z,31.51
2023-04-10T13:54:29.458Z,33.43
2023-04-10T13:56:59.410Z,30.15
2023-04-10T13:59:29.934Z,31.29
2023-04-10T14:01:59.070Z,33.49
2023-04-10T14:04:28.101Z,26.74
2023-04-10T14:07:00.504Z,23.21
2023-04-10T14:09:29.690Z,22.35
2023-04-10T14:11:58.940Z,22.44
2023-04-10T14:14:29.348Z,21.20
2023-04-10T14:16:59.202Z,19.80
2023-04-10T14:19:28.414Z,20.91
2023-04-10T14:21:57.450Z,19.96
2023-04-10T14:24:26.539Z,16.18
2023-04-10T14:26:58.370Z,15.45
2023-04-10T14:29:37.301Z,17.64
2023-04-10T14:32:08.479Z,16.32
2023-04-10T14:34:37.572Z,16.16
2023-04-10T14:37:07.413Z,18.14
2023-04-10T14:39:36.647Z,17.31
2023-04-10T14:42:07.141Z,15.67
2023-04-10T14:44:37.585Z,14.05
2023-04-10T14:47:06.732Z,14.50
2023-04-10T14:49:36.235Z,15.78
2023-04-10T14:52:05.827Z,17.13
2023-04-10T14:54:34.970Z,16.97
2023-04-10T14:57:04.427Z,16.95
2023-04-10T14:59:33.455Z,15.39
2023-04-10T15:02:03.944Z,16.67
2023-04-10T15:04:33.200Z,14.89
2023-04-10T15:07:02.225Z,13.54
2023-04-10T15:09:31.226Z,14.72
2023-04-10T15:12:00.234Z,16.39
2023-04-10T15:14:29.234Z,16.24
2023-04-10T15:16:58.362Z,14.99
2023-04-10T15:19:28.902Z,15.11
2023-04-10T15:21:57.968Z,14.79
2023-04-10T15:24:29.158Z,14.71
2023-04-10T15:26:59.791Z,13.77
2023-04-10T15:29:29.596Z,13.58
2023-04-10T15:32:01.081Z,13.18
2023-04-10T15:34:31.561Z,13.71
2023-04-10T15:37:00.552Z,13.10
2023-04-10T15:39:30.874Z,14.09
2023-04-10T15:42:00.355Z,14.09
2023-04-10T15:44:29.421Z,14.78
2023-04-10T15:46:58.400Z,13.98
2023-04-10T15:49:37.262Z,14.15
2023-04-10T15:52:09.036Z,14.21
2023-04-10T15:54:40.440Z,14.51
2023-04-10T15:57:09.467Z,14.19
2023-04-10T15:59:38.525Z,14.56
2023-04-10T16:02:08.219Z,14.60
2023-04-10T16:04:37.423Z,14.52
2023-04-10T16:07:07.979Z,15.14
2023-04-10T16:09:36.959Z,14.77
2023-04-10T16:12:06.443Z,15.12
2023-04-10T16:14:35.493Z,15.44
2023-04-10T16:17:04.505Z,15.36
2023-04-10T16:19:33.468Z,16.08
2023-04-10T16:22:02.511Z,16.17
2023-04-10T16:24:33.344Z,15.54
2023-04-10T16:27:02.612Z,16.59
2023-04-10T16:29:31.616Z,15.53
2023-04-10T16:32:00.608Z,15.68
2023-04-10T16:34:29.623Z,17.10
2023-04-10T16:36:58.638Z,16.80
2023-04-10T16:39:27.713Z,16.53
2023-04-10T16:41:58.286Z,17.09
2023-04-10T16:44:27.442Z,17.99
2023-04-10T16:46:56.537Z,17.73
2023-04-10T16:49:25.795Z,18.51
2023-04-10T16:51:54.823Z,19.09
2023-04-10T16:54:23.795Z,19.62
2023-04-10T16:56:52.826Z,20.72
2023-04-10T16:59:23.141Z,21.28
2023-04-10T17:01:52.908Z,21.68
2023-04-10T17:04:22.062Z,23.43
2023-04-10T17:06:52.301Z,26.19
2023-04-10T17:09:21.773Z,29.95
2023-04-10T17:11:53.228Z,33.21
2023-04-10T17:14:23.730Z,36.44
2023-04-10T17:16:52.841Z,39.97
2023-04-10T17:19:21.900Z,43.16
2023-04-10T17:21:52.262Z,44.11
2023-04-10T17:24:21.516Z,45.60
2023-04-10T17:26:51.003Z,47.57
2023-04-10T17:29:20.125Z,49.51
2023-04-10T17:31:50.677Z,51.08
2023-04-10T17:34:19.908Z,53.24
2023-04-10T17:36:49.768Z,55.13
2023-04-10T17:39:18.785Z,54.71
2023-04-10T17:41:47.752Z,56.03
2023-04-10T17:44:16.778Z,56.47
2023-04-10T17:46:46.271Z,56.69
2023-04-10T17:49:16.833Z,57.78
2023-04-10T17:51:45.971Z,58.68
2023-04-10T17:54:15.095Z,59.56
2023-04-10T17:56:44.206Z,60.85
2023-04-10T17:59:13.333Z,60.84
2023-04-10T18:01:42.467Z,59.95
2023-04-10T18:04:11.667Z,62.11
2023-04-10T18:06:42.052Z,63.60
2023-04-10T18:09:11.562Z,64.85
2023-04-10T18:11:41.443Z,65.54
2023-04-10T18:14:11.403Z,68.20
2023-04-10T18:16:40.417Z,67.33
2023-04-10T18:19:10.077Z,68.98
2023-04-10T18:21:41.893Z,69.27
2023-04-10T18:24:13.975Z,73.45
2023-04-10T18:26:43.130Z,73.62
2023-04-10T18:29:12.291Z,75.59
2023-04-10T18:31:41.287Z,76.88
2023-04-10T18:34:10.641Z,80.47
2023-04-10T18:36:40.045Z,81.27
2023-04-10T18:39:09.093Z,81.77
2023-04-10T18:41:41.537Z,81.43
2023-04-10T18:44:11.267Z,84.63
2023-04-10T18:46:42.741Z,82.49
2023-04-10T18:49:13.426Z,82.95
2023-04-10T18:51:42.613Z,82.56
2023-04-10T18:54:11.634Z,83.03
2023-04-10T18:56:42.157Z,82.45
2023-04-10T18:59:11.176Z,90.66
2023-04-10T19:01:40.830Z,93.89
2023-04-10T19:04:10.095Z,94.61
2023-04-10T19:06:41.057Z,96.55
2023-04-10T19:09:10.272Z,97.78
2023-04-10T19:11:43.448Z,97.99
2023-04-10T19:14:12.712Z,100.00
2023-04-10T19:16:41.901Z,100.00
2023-04-10T19:19:11.084Z,100.00
2023-04-10T19:21:40.403Z,100.00
2023-04-10T19:24:09.516Z,100.00
2023-04-10T19:26:38.614Z,100.00
2023-04-10T19:29:09.703Z,100.00
2023-04-10T19:31:38.848Z,100.00
2023-04-10T19:34:11.140Z,100.00
2023-04-10T19:36:41.861Z,100.00
2023-04-10T19:39:11.100Z,100.00
2023-04-10T19:41:42.406Z,100.00
2023-04-10T19:44:13.071Z,100.00
2023-04-10T19:46:43.286Z,100.00
2023-04-10T19:49:13.638Z,100.00
2023-04-10T19:51:42.900Z,100.00
2023-04-10T19:54:12.264Z,100.00
2023-04-10T19:56:41.440Z,100.00
2023-04-10T19:59:12.271Z,100.00
2023-04-10T20:01:41.569Z,100.00
2023-04-10T20:04:10.928Z,100.00
2023-04-10T20:06:41.720Z,100.00
2023-04-10T20:09:11.012Z,100.00
2023-04-10T20:11:40.174Z,100.00
2023-04-10T20:14:09.340Z,100.00
2023-04-10T20:16:41.013Z,100.00
2023-04-10T20:19:10.421Z,100.00
2023-04-10T20:21:40.351Z,100.00
2023-04-10T20:24:09.645Z,100.00
2023-04-10T20:26:41.551Z,100.00
2023-04-10T20:29:11.208Z,100.00
2023-04-10T20:31:42.555Z,100.00
2023-04-10T20:34:12.110Z,100.00
2023-04-10T20:36:41.940Z,100.00
2023-04-10T20:39:11.304Z,100.00
2023-04-10T20:41:40.494Z,100.00
2023-04-10T20:44:09.549Z,100.00
2023-04-10T20:46:38.646Z,100.00
2023-04-10T20:49:11.369Z,100.00
2023-04-10T20:51:40.754Z,100.00
2023-04-10T20:54:10.022Z,100.00
2023-04-10T20:56:43.560Z,100.00
2023-04-10T20:59:13.259Z,100.00
2023-04-10T21:01:42.295Z,100.00
2023-04-10T21:04:12.760Z,100.00
2023-04-10T21:06:42.586Z,100.00
2023-04-10T21:09:11.701Z,100.00
2023-04-10T21:11:40.767Z,100.00
2023-04-10T21:14:09.758Z,100.00
2023-04-10T21:16:42.549Z,100.00
2023-04-10T21:19:13.227Z,100.00
2023-04-10T21:21:42.396Z,100.00
2023-04-10T21:24:11.409Z,100.00
2023-04-10T21:26:42.981Z,100.00
2023-04-10T21:29:12.092Z,100.00
2023-04-10T21:31:41.196Z,100.00
2023-04-10T21:34:10.255Z,100.00
2023-04-10T21:36:41.255Z,100.00
2023-04-10T21:39:10.297Z,100.00
2023-04-10T21:41:40.141Z,100.00
2023-04-10T21:44:09.302Z,100.00
2023-04-10T21:46:38.364Z,100.00
2023-04-10T21:49:07.443Z,100.00
2023-04-10T21:51:36.596Z,100.00
2023-04-10T21:54:07.121Z,100.00
2023-04-10T21:56:38.720Z,100.00
2023-04-10T21:59:07.845Z,100.00
2023-04-10T22:01:37.158Z,100.00
2023-04-10T22:04:06.433Z,100.00
2023-04-10T22:06:35.612Z,100.00
2023-04-10T22:09:06.039Z,100.00
2023-04-10T22:11:37.199Z,100.00
2023-04-10T22:14:15.951Z,100.00
2023-04-10T22:16:47.292Z,100.00
2023-04-10T22:19:16.335Z,100.00
2023-04-10T22:21:45.364Z,100.00
2023-04-10T22:24:15.833Z,100.00
2023-04-10T22:26:46.127Z,100.00
2023-04-10T22:29:15.703Z,100.00
2023-04-10T22:31:45.313Z,100.00
2023-04-10T22:34:17.025Z,100.00
2023-04-10T22:36:46.093Z,100.00
2023-04-10T22:39:16.536Z,100.00
2023-04-10T22:41:45.706Z,100.00
2023-04-10T22:44:14.764Z,100.00
2023-04-10T22:46:43.838Z,100.00
2023-04-10T22:49:17.009Z,100.00
2023-04-10T22:51:46.743Z,100.00
2023-04-10T22:54:17.219Z,100.00
2023-04-10T22:56:46.217Z,100.00
2023-04-10T22:59:15.530Z,100.00
2023-04-10T23:01:44.585Z,100.00
2023-04-10T23:04:13.643Z,100.00
2023-04-10T23:06:42.712Z,100.00
2023-04-10T23:09:11.792Z,100.00
2023-04-10T23:11:42.214Z,100.00
2023-04-10T23:14:11.268Z,100.00
2023-04-10T23:16:40.354Z,100.00
2023-04-10T23:19:09.397Z,100.00
2023-04-10T23:21:38.437Z,100.00
2023-04-10T23:24:08.150Z,100.00
2023-04-10T23:26:37.214Z,100.00
2023-04-10T23:29:07.599Z,100.00
2023-04-10T23:31:36.678Z,100.00
2023-04-10T23:34:05.743Z,100.00
2023-04-10T23:36:34.708Z,100.00
2023-04-10T23:39:03.745Z,100.00
2023-04-10T23:41:32.756Z,100.00
2023-04-10T23:44:01.826Z,100.00
2023-04-10T23:46:32.306Z,100.00
2023-04-10T23:49:01.366Z,100.00
2023-04-10T23:51:31.953Z,100.00
2023-04-10T23:54:01.010Z,100.00
2023-04-10T23:56:31.062Z,100.00
2023-04-10T23:59:00.180Z,100.00
