createdAt,value
2018-09-01T00:00:55.829Z,14.40
2018-09-01T00:03:28.993Z,14.40
2018-09-01T00:06:02.138Z,14.10
2018-09-01T00:08:36.225Z,14.20
2018-09-01T00:11:09.434Z,14.30
2018-09-01T00:13:42.585Z,14.40
2018-09-01T00:16:15.756Z,14.30
2018-09-01T00:18:49.167Z,14.30
2018-09-01T00:21:22.306Z,14.20
2018-09-01T00:23:55.464Z,14.30
2018-09-01T00:26:28.644Z,14.40
2018-09-01T00:29:01.819Z,14.40
2018-09-01T00:31:35.121Z,14.40
2018-09-01T00:34:08.298Z,14.40
2018-09-01T00:36:41.437Z,14.30
2018-09-01T00:39:14.595Z,14.20
2018-09-01T00:41:47.746Z,14.10
2018-09-01T00:44:21.081Z,14.10
2018-09-01T00:46:54.219Z,14.20
2018-09-01T00:49:27.408Z,14.20
2018-09-01T00:52:00.583Z,14.30
2018-09-01T00:54:33.762Z,14.40
2018-09-01T00:57:07.029Z,14.30
2018-09-01T00:59:40.197Z,14.30
2018-09-01T01:02:13.351Z,14.20
2018-09-01T01:04:46.618Z,14.20
2018-09-01T01:07:19.792Z,14.30
2018-09-01T01:09:53.019Z,14.30
2018-09-01T01:12:26.184Z,14.30
2018-09-01T01:14:59.382Z,14.30
2018-09-01T01:17:32.619Z,14.30
2018-09-01T01:20:05.781Z,14.20
2018-09-01T01:22:38.933Z,14.20
2018-09-01T01:25:12.099Z,14.30
2018-09-01T01:27:45.283Z,14.30
2018-09-01T01:30:18.428Z,14.20
2018-09-01T01:32:51.666Z,14.10
2018-09-01T01:35:24.821Z,14.10
2018-09-01T01:37:57.982Z,14.10
2018-09-01T01:40:31.149Z,13.90
2018-09-01T01:43:04.298Z,13.90
2018-09-01T01:45:37.486Z,13.80
2018-09-01T01:48:10.627Z,13.70
2018-09-01T01:50:43.787Z,13.70
2018-09-01T01:53:17.133Z,13.60
2018-09-01T01:55:50.294Z,13.70
2018-09-01T01:58:23.434Z,13.70
2018-09-01T02:00:56.607Z,13.80
2018-09-01T02:03:29.761Z,13.70
2018-09-01T02:06:02.912Z,13.60
2018-09-01T02:08:36.083Z,13.60
2018-09-01T02:11:09.298Z,13.60
2018-09-01T02:13:42.461Z,13.60
2018-09-01T02:16:15.649Z,13.70
2018-09-01T02:18:48.825Z,13.90
2018-09-01T02:21:21.981Z,14.10
2018-09-01T02:23:55.133Z,14.20
2018-09-01T02:26:28.425Z,14.20
2018-09-01T02:29:01.590Z,14.10
2018-09-01T02:31:34.751Z,14.20
2018-09-01T02:34:07.903Z,14.20
2018-09-01T02:36:41.061Z,14.20
2018-09-01T02:39:14.223Z,14.20
2018-09-01T02:41:47.384Z,14.20
2018-09-01T02:44:20.545Z,14.10
2018-09-01T02:46:53.721Z,13.90
2018-09-01T02:49:26.870Z,14.10
2018-09-01T02:52:00.087Z,14.10
2018-09-01T02:54:33.241Z,14.00
2018-09-01T02:57:06.733Z,14.10
2018-09-01T02:59:39.877Z,14.10
2018-09-01T03:02:17.290Z,14.00
2018-09-01T03:04:53.454Z,13.90
2018-09-01T03:07:26.612Z,13.70
2018-09-01T03:09:59.763Z,13.60
2018-09-01T03:12:32.944Z,13.60
2018-09-01T03:15:06.832Z,13.70
2018-09-01T03:17:39.987Z,13.70
2018-09-01T03:20:13.149Z,13.70
2018-09-01T03:22:46.318Z,13.60
2018-09-01T03:25:19.456Z,13.70
2018-09-01T03:27:52.633Z,13.80
2018-09-01T03:30:25.763Z,13.80
2018-09-01T03:32:58.946Z,13.50
2018-09-01T03:35:32.087Z,13.60
2018-09-01T03:38:05.289Z,13.50
2018-09-01T03:40:38.434Z,13.40
2018-09-01T03:43:11.578Z,13.50
2018-09-01T03:45:44.740Z,13.60
2018-09-01T03:48:17.904Z,13.60
2018-09-01T03:50:51.084Z,13.60
2018-09-01T03:53:24.230Z,13.70
2018-09-01T03:55:57.379Z,13.50
2018-09-01T03:58:30.537Z,13.50
2018-09-01T04:01:03.699Z,13.50
2018-09-01T04:03:37.093Z,13.50
2018-09-01T04:06:10.292Z,13.40
2018-09-01T04:08:43.460Z,13.30
2018-09-01T04:11:16.646Z,13.30
2018-09-01T04:13:49.817Z,13.30
2018-09-01T04:16:22.965Z,13.40
2018-09-01T04:18:56.153Z,13.30
2018-09-01T04:21:29.315Z,13.30
2018-09-01T04:24:02.477Z,13.10
2018-09-01T04:26:35.643Z,13.00
2018-09-01T04:29:08.813Z,13.00
2018-09-01T04:31:41.964Z,13.10
2018-09-01T04:34:15.154Z,13.20
2018-09-01T04:36:48.327Z,13.10
2018-09-01T04:39:21.494Z,12.90
2018-09-01T04:41:54.639Z,12.90
2018-09-01T04:44:27.807Z,12.80
2018-09-01T04:47:01.082Z,12.80
2018-09-01T04:49:34.285Z,12.90
2018-09-01T04:52:07.446Z,13.00
2018-09-01T04:54:40.615Z,12.90
2018-09-01T04:57:13.774Z,13.00
2018-09-01T04:59:46.957Z,13.20
2018-09-01T05:02:20.121Z,13.20
2018-09-01T05:04:53.318Z,13.30
2018-09-01T05:07:26.577Z,13.10
2018-09-01T05:09:59.730Z,12.90
2018-09-01T05:12:32.903Z,12.90
2018-09-01T05:15:06.109Z,12.90
2018-09-01T05:17:39.253Z,13.00
2018-09-01T05:20:12.501Z,13.10
2018-09-01T05:22:45.670Z,13.10
2018-09-01T05:25:18.850Z,13.20
2018-09-01T05:27:52.034Z,13.00
2018-09-01T05:30:25.214Z,13.00
2018-09-01T05:32:58.637Z,13.00
2018-09-01T05:35:31.855Z,13.00
2018-09-01T05:38:05.005Z,13.00
2018-09-01T05:40:38.203Z,13.10
2018-09-01T05:43:11.366Z,13.10
2018-09-01T05:45:44.579Z,13.30
2018-09-01T05:48:17.747Z,13.30
2018-09-01T05:50:50.941Z,13.40
2018-09-01T05:53:24.143Z,13.50
2018-09-01T05:55:57.310Z,13.50
2018-09-01T05:58:30.561Z,13.70
2018-09-01T06:01:03.714Z,13.70
2018-09-01T06:03:36.891Z,13.70
2018-09-01T06:06:10.150Z,13.50
2018-09-01T06:08:43.250Z,13.50
2018-09-01T06:11:16.519Z,13.50
2018-09-01T06:13:49.658Z,13.50
2018-09-01T06:16:22.857Z,13.50
2018-09-01T06:18:56.045Z,13.70
2018-09-01T06:21:29.260Z,13.80
2018-09-01T06:24:02.749Z,13.80
2018-09-01T06:26:35.830Z,14.00
2018-09-01T06:29:14.343Z,14.10
2018-09-01T06:31:51.585Z,14.10
2018-09-01T06:34:24.853Z,14.20
2018-09-01T06:36:58.072Z,14.20
2018-09-01T06:39:31.327Z,14.30
2018-09-01T06:42:04.501Z,14.30
2018-09-01T06:44:37.678Z,14.20
2018-09-01T06:47:10.890Z,14.20
2018-09-01T06:49:44.057Z,14.20
2018-09-01T06:52:17.313Z,14.20
2018-09-01T06:54:50.473Z,14.20
2018-09-01T06:57:23.697Z,14.10
2018-09-01T06:59:56.849Z,14.20
2018-09-01T07:02:30.046Z,14.10
2018-09-01T07:05:03.203Z,14.20
2018-09-01T07:07:36.376Z,14.40
2018-09-01T07:10:09.542Z,14.40
2018-09-01T07:12:42.727Z,14.40
2018-09-01T07:15:16.242Z,14.30
2018-09-01T07:17:49.398Z,14.30
2018-09-01T07:20:22.625Z,14.40
2018-09-01T07:22:55.759Z,14.70
2018-09-01T07:25:28.933Z,14.80
2018-09-01T07:28:02.111Z,14.80
2018-09-01T07:30:35.460Z,14.80
2018-09-01T07:33:08.449Z,15.00
2018-09-01T07:35:41.610Z,15.00
2018-09-01T07:38:14.777Z,15.10
2018-09-01T07:40:47.949Z,15.00
2018-09-01T07:43:21.197Z,15.00
2018-09-01T07:45:54.349Z,15.10
2018-09-01T07:48:27.529Z,15.10
2018-09-01T07:51:00.823Z,14.90
2018-09-01T07:53:33.974Z,14.90
2018-09-01T07:56:07.248Z,14.90
2018-09-01T07:58:40.462Z,15.00
2018-09-01T08:01:13.698Z,15.20
2018-09-01T08:03:46.858Z,15.40
2018-09-01T08:06:20.006Z,15.40
2018-09-01T08:08:53.174Z,15.40
2018-09-01T08:11:26.325Z,15.60
2018-09-01T08:13:59.722Z,15.80
2018-09-01T08:16:32.686Z,15.70
2018-09-01T08:19:06.485Z,15.50
2018-09-01T08:21:39.674Z,15.60
2018-09-01T08:24:12.849Z,15.60
2018-09-01T08:26:46.023Z,15.60
2018-09-01T08:29:19.314Z,15.70
2018-09-01T08:31:52.445Z,15.60
2018-09-01T08:34:25.603Z,15.90
2018-09-01T08:36:58.745Z,15.90
2018-09-01T08:39:31.940Z,16.00
2018-09-01T08:42:05.082Z,16.10
2018-09-01T08:44:38.255Z,16.00
2018-09-01T08:47:11.433Z,15.90
2018-09-01T08:49:44.621Z,16.00
2018-09-01T08:52:17.800Z,16.20
2018-09-01T08:54:50.951Z,16.30
2018-09-01T08:57:24.121Z,16.10
2018-09-01T08:59:57.283Z,16.30
2018-09-01T09:02:30.436Z,16.30
2018-09-01T09:05:03.758Z,16.50
2018-09-01T09:07:36.899Z,16.70
2018-09-01T09:10:10.732Z,16.60
2018-09-01T09:12:43.893Z,16.90
2018-09-01T09:15:17.067Z,16.70
2018-09-01T09:17:50.213Z,16.60
2018-09-01T09:20:23.387Z,16.70
2018-09-01T09:22:56.551Z,16.70
2018-09-01T09:25:29.733Z,16.80
2018-09-01T09:28:02.870Z,17.70
2018-09-01T09:30:36.025Z,18.40
2018-09-01T09:33:09.268Z,18.30
2018-09-01T09:35:42.429Z,17.50
2018-09-01T09:38:15.729Z,17.40
2018-09-01T09:40:48.890Z,17.40
2018-09-01T09:43:22.161Z,17.70
2018-09-01T09:45:55.360Z,17.60
2018-09-01T09:48:28.534Z,17.80
2018-09-01T09:51:01.708Z,17.80
2018-09-01T09:53:34.849Z,17.80
2018-09-01T09:56:08.194Z,18.40
2018-09-01T09:58:41.354Z,18.80
2018-09-01T10:01:19.981Z,18.60
2018-09-01T10:03:53.226Z,18.70
2018-09-01T10:06:26.387Z,19.00
2018-09-01T10:08:59.541Z,19.60
2018-09-01T10:11:32.729Z,19.90
2018-09-01T10:14:05.882Z,20.00
2018-09-01T10:16:39.572Z,19.80
2018-09-01T10:19:12.725Z,19.90
2018-09-01T10:21:45.921Z,19.70
2018-09-01T10:24:19.149Z,19.10
2018-09-01T10:26:52.375Z,19.30
2018-09-01T10:29:25.465Z,19.40
2018-09-01T10:31:58.719Z,19.40
2018-09-01T10:34:31.881Z,19.40
2018-09-01T10:37:05.066Z,19.40
2018-09-01T10:39:38.265Z,19.20
2018-09-01T10:42:11.433Z,19.10
2018-09-01T10:44:44.610Z,19.10
2018-09-01T10:47:17.770Z,19.20
2018-09-01T10:49:50.935Z,19.10
2018-09-01T10:52:24.163Z,19.20
2018-09-01T10:54:57.336Z,19.20
2018-09-01T10:57:30.731Z,19.20
2018-09-01T11:00:04.466Z,19.50
2018-09-01T11:02:37.629Z,19.60
2018-09-01T11:05:10.835Z,19.80
2018-09-01T11:07:43.932Z,19.70
2018-09-01T11:10:17.490Z,20.00
2018-09-01T11:12:50.645Z,20.10
2018-09-01T11:15:23.832Z,20.00
2018-09-01T11:17:57.013Z,19.70
2018-09-01T11:20:30.169Z,19.70
2018-09-01T11:23:03.394Z,19.80
2018-09-01T11:25:36.691Z,19.80
2018-09-01T11:28:09.987Z,19.40
2018-09-01T11:30:43.237Z,19.10
2018-09-01T11:33:16.394Z,19.10
2018-09-01T11:35:49.566Z,19.00
2018-09-01T11:38:22.738Z,19.10
2018-09-01T11:40:55.943Z,19.10
2018-09-01T11:43:29.138Z,19.20
2018-09-01T11:46:02.299Z,19.20
2018-09-01T11:48:35.447Z,19.50
2018-09-01T11:51:08.620Z,19.50
2018-09-01T11:53:41.802Z,19.40
2018-09-01T11:56:14.905Z,19.50
2018-09-01T11:58:48.098Z,19.80
2018-09-01T12:01:21.224Z,20.00
2018-09-01T12:03:54.390Z,19.70
2018-09-01T12:06:27.545Z,19.50
2018-09-01T12:09:00.809Z,19.80
2018-09-01T12:11:36.562Z,20.00
2018-09-01T12:14:09.732Z,20.10
2018-09-01T12:16:42.943Z,19.90
2018-09-01T12:19:16.102Z,19.80
2018-09-01T12:21:49.276Z,20.00
2018-09-01T12:24:22.525Z,20.20
2018-09-01T12:26:55.793Z,20.20
2018-09-01T12:29:28.991Z,19.80
2018-09-01T12:32:02.306Z,19.70
2018-09-01T12:34:35.485Z,19.90
2018-09-01T12:37:08.643Z,20.00
2018-09-01T12:39:41.797Z,20.00
2018-09-01T12:42:14.941Z,20.00
2018-09-01T12:44:48.114Z,20.10
2018-09-01T12:47:21.297Z,20.10
2018-09-01T12:49:54.415Z,20.10
2018-09-01T12:52:27.677Z,20.20
2018-09-01T12:55:00.809Z,19.90
2018-09-01T12:57:33.963Z,20.00
2018-09-01T13:00:07.327Z,20.00
2018-09-01T13:02:40.521Z,20.00
2018-09-01T13:05:13.686Z,20.10
2018-09-01T13:07:46.901Z,20.10
2018-09-01T13:10:20.058Z,20.30
2018-09-01T13:12:53.213Z,20.40
2018-09-01T13:15:26.373Z,20.20
2018-09-01T13:17:59.529Z,20.10
2018-09-01T13:20:32.685Z,20.20
2018-09-01T13:23:06.105Z,20.00
2018-09-01T13:25:39.308Z,20.00
2018-09-01T13:28:12.460Z,20.00
2018-09-01T13:30:45.684Z,20.10
2018-09-01T13:33:18.874Z,20.20
2018-09-01T13:35:52.059Z,20.10
2018-09-01T13:38:25.223Z,20.00
2018-09-01T13:40:58.368Z,20.10
2018-09-01T13:43:31.562Z,20.10
2018-09-01T13:46:04.781Z,20.00
2018-09-01T13:48:37.967Z,20.00
2018-09-01T13:51:11.250Z,20.10
2018-09-01T13:53:44.437Z,20.00
2018-09-01T14:37:26.541Z,20.10
2018-09-01T14:40:00.278Z,20.10
2018-09-01T14:42:33.505Z,20.20
2018-09-01T14:45:06.697Z,20.10
2018-09-01T14:47:39.917Z,20.20
2018-09-01T14:50:13.068Z,20.10
2018-09-01T14:52:46.249Z,20.10
2018-09-01T14:55:19.406Z,20.20
2018-09-01T14:57:52.612Z,20.10
2018-09-01T15:00:25.729Z,20.00
2018-09-01T15:02:58.930Z,20.00
2018-09-01T15:05:32.084Z,20.10
2018-09-01T15:08:05.276Z,20.00
2018-09-01T15:10:38.443Z,19.90
2018-09-01T15:13:11.628Z,19.90
2018-09-01T15:15:44.780Z,20.00
2018-09-01T15:18:17.939Z,20.00
2018-09-01T15:20:51.134Z,20.00
2018-09-01T15:23:24.479Z,20.00
2018-09-01T15:25:57.638Z,19.90
2018-09-01T15:28:30.845Z,20.00
2018-09-01T15:31:03.961Z,19.90
2018-09-01T15:33:37.129Z,20.00
2018-09-01T15:36:10.264Z,20.00
2018-09-01T15:38:44.290Z,20.10
2018-09-01T15:41:17.447Z,20.00
2018-09-01T15:43:50.634Z,20.00
2018-09-01T15:46:23.786Z,19.90
2018-09-01T15:48:56.937Z,19.90
2018-09-01T15:51:30.293Z,19.80
2018-09-01T15:54:03.447Z,19.80
2018-09-01T15:56:36.676Z,19.70
2018-09-01T15:59:09.755Z,19.80
2018-09-01T16:01:42.911Z,19.90
2018-09-01T16:04:16.101Z,19.90
2018-09-01T16:06:49.259Z,19.90
2018-09-01T16:09:22.466Z,19.90
2018-09-01T16:11:55.594Z,20.00
2018-09-01T16:14:28.771Z,19.90
2018-09-01T16:17:01.911Z,19.90
2018-09-01T16:19:35.106Z,19.80
2018-09-01T16:22:08.245Z,19.80
2018-09-01T16:24:41.528Z,19.80
2018-09-01T16:27:14.595Z,19.80
2018-09-01T16:29:47.773Z,19.80
2018-09-01T16:32:20.984Z,19.80
2018-09-01T16:34:54.149Z,21.20
2018-09-01T16:37:27.358Z,22.00
2018-09-01T16:40:00.608Z,22.10
2018-09-01T16:42:33.780Z,21.80
2018-09-01T16:45:06.926Z,22.00
2018-09-01T16:47:40.089Z,22.30
2018-09-01T16:50:13.246Z,22.20
2018-09-01T16:52:46.401Z,20.90
2018-09-01T16:55:19.651Z,20.00
2018-09-01T16:57:52.798Z,19.60
2018-09-01T17:00:26.038Z,19.50
2018-09-01T17:02:59.142Z,19.40
2018-09-01T17:05:32.400Z,19.30
2018-09-01T17:11:12.883Z,19.30
2018-09-01T17:13:46.291Z,19.20
2018-09-01T17:16:19.453Z,19.50
2018-09-01T17:18:52.622Z,20.20
2018-09-01T17:21:25.805Z,21.00
2018-09-01T17:23:58.957Z,21.30
2018-09-01T17:26:32.138Z,21.30
2018-09-01T17:30:36.782Z,20.20
2018-09-01T17:33:11.009Z,19.70
2018-09-01T17:35:44.193Z,19.30
2018-09-01T17:38:17.360Z,19.20
2018-09-01T17:40:50.574Z,19.10
2018-09-01T17:43:23.789Z,19.00
2018-09-01T17:45:56.994Z,19.00
2018-09-01T17:48:30.162Z,18.90
2018-09-01T17:51:03.376Z,18.80
2018-09-01T17:53:37.041Z,18.80
2018-09-01T17:56:10.298Z,18.70
2018-09-01T17:58:43.490Z,18.60
2018-09-01T18:01:17.794Z,18.60
2018-09-01T18:03:51.111Z,18.50
2018-09-01T18:06:24.723Z,18.50
2018-09-01T18:08:58.078Z,18.50
2018-09-01T18:11:31.354Z,18.50
2018-09-01T18:14:04.665Z,18.40
2018-09-01T18:16:38.066Z,18.30
2018-09-01T18:19:11.254Z,18.30
2018-09-01T18:21:49.958Z,18.30
2018-09-01T18:24:23.125Z,18.20
2018-09-01T18:26:56.298Z,18.10
2018-09-01T18:29:29.529Z,18.00
2018-09-01T18:32:02.629Z,18.00
2018-09-01T18:34:42.710Z,17.90
2018-09-01T18:37:15.869Z,17.90
2018-09-01T18:39:49.039Z,17.90
2018-09-01T18:42:22.322Z,17.80
2018-09-01T18:44:55.501Z,17.80
2018-09-01T18:47:28.707Z,17.80
2018-09-01T18:50:01.843Z,17.70
2018-09-01T18:52:34.993Z,17.70
2018-09-01T18:55:08.198Z,17.60
2018-09-01T18:57:41.342Z,17.60
2018-09-01T19:00:14.558Z,17.50
2018-09-01T19:02:47.998Z,17.50
2018-09-01T19:05:27.948Z,17.50
2018-09-01T19:08:01.242Z,17.40
2018-09-01T19:10:34.558Z,17.40
2018-09-01T19:13:07.836Z,17.50
2018-09-01T19:15:41.130Z,17.50
2018-09-01T19:18:14.424Z,17.50
2018-09-01T19:20:47.718Z,17.40
2018-09-01T19:23:21.008Z,17.40
2018-09-01T19:25:54.307Z,17.30
2018-09-01T19:28:27.630Z,17.30
2018-09-01T19:31:01.031Z,17.20
2018-09-01T19:33:34.184Z,17.20
2018-09-01T19:36:07.354Z,17.20
2018-09-01T19:38:40.549Z,17.20
2018-09-01T19:41:13.728Z,17.20
2018-09-01T19:43:47.179Z,17.10
2018-09-01T19:46:20.442Z,17.10
2018-09-01T19:48:53.518Z,17.20
2018-09-01T19:51:26.774Z,17.10
2018-09-01T19:54:00.201Z,17.00
2018-09-01T19:56:34.415Z,17.10
2018-09-01T19:59:07.598Z,17.20
2018-09-01T20:01:40.785Z,17.20
2018-09-01T20:04:13.979Z,17.10
2018-09-01T20:06:48.246Z,17.10
2018-09-01T20:09:21.421Z,17.10
2018-09-01T20:11:55.659Z,17.10
2018-09-01T20:14:29.068Z,17.10
2018-09-01T20:17:02.379Z,17.20
2018-09-01T20:19:35.543Z,17.20
2018-09-01T20:22:08.722Z,17.20
2018-09-01T20:24:43.945Z,17.10
2018-09-01T20:27:17.205Z,17.00
2018-09-01T20:29:50.371Z,17.00
2018-09-01T20:32:23.537Z,17.00
2018-09-01T20:35:02.275Z,17.00
2018-09-01T20:37:35.439Z,16.90
2018-09-01T20:40:10.677Z,16.90
2018-09-01T20:42:43.843Z,16.90
2018-09-01T20:45:17.022Z,16.90
2018-09-01T20:47:56.102Z,16.90
2018-09-01T20:50:29.282Z,16.90
2018-09-01T20:53:02.434Z,16.90
2018-09-01T20:55:35.597Z,16.80
2018-09-01T20:58:08.965Z,16.80
2018-09-01T21:00:42.155Z,16.80
2018-09-01T21:03:16.598Z,16.80
2018-09-01T21:05:49.758Z,16.70
2018-09-01T21:08:22.905Z,16.70
2018-09-01T21:10:58.086Z,16.70
2018-09-01T21:13:31.251Z,16.70
2018-09-01T21:16:04.725Z,16.60
2018-09-01T21:18:37.918Z,16.60
2018-09-01T21:21:11.061Z,16.60
2018-09-01T21:23:44.230Z,16.60
2018-09-01T21:26:17.400Z,16.60
2018-09-01T21:28:50.554Z,16.60
2018-09-01T21:31:23.744Z,16.50
2018-09-01T21:33:56.921Z,16.60
2018-09-01T21:36:31.132Z,16.60
2018-09-01T21:39:04.991Z,16.50
2018-09-01T21:41:38.662Z,16.40
2018-09-01T21:44:12.068Z,16.40
2018-09-01T21:46:45.411Z,16.40
2018-09-01T21:49:18.589Z,16.40
2018-09-01T21:51:51.746Z,16.30
2018-09-01T21:54:24.929Z,16.40
2018-09-01T21:56:58.183Z,16.40
2018-09-01T21:59:31.277Z,16.30
2018-09-01T22:02:09.896Z,16.30
2018-09-01T22:04:48.533Z,16.30
2018-09-01T22:07:22.207Z,16.30
2018-09-01T22:09:55.680Z,16.30
2018-09-01T22:12:28.964Z,16.30
2018-09-01T22:15:02.123Z,16.20
2018-09-01T22:17:35.287Z,16.20
2018-09-01T22:20:15.149Z,16.20
2018-09-01T22:22:48.316Z,16.20
2018-09-01T22:25:21.500Z,16.20
2018-09-01T22:27:54.673Z,16.20
2018-09-01T22:30:27.867Z,16.20
2018-09-01T22:33:01.018Z,16.30
2018-09-01T22:35:34.178Z,16.10
2018-09-01T22:38:07.338Z,16.20
2018-09-01T22:40:40.513Z,16.20
2018-09-01T22:43:13.685Z,16.20
2018-09-01T22:45:46.877Z,16.10
2018-09-01T22:48:20.850Z,16.10
2018-09-01T22:50:54.022Z,16.10
2018-09-01T22:53:27.174Z,16.00
2018-09-01T22:56:00.671Z,16.00
2018-09-01T22:58:33.822Z,16.10
2018-09-01T23:01:06.985Z,16.00
2018-09-01T23:03:40.177Z,16.10
2018-09-01T23:06:13.454Z,16.00
2018-09-01T23:08:46.817Z,16.00
2018-09-01T23:11:20.895Z,16.00
2018-09-01T23:13:54.059Z,16.00
2018-09-01T23:16:27.273Z,16.00
2018-09-01T23:19:00.509Z,15.90
2018-09-01T23:21:34.057Z,15.80
2018-09-01T23:24:07.415Z,15.80
2018-09-01T23:26:40.579Z,15.80
2018-09-01T23:29:13.748Z,15.80
2018-09-01T23:31:46.964Z,15.90
2018-09-01T23:34:21.124Z,15.90
2018-09-01T23:36:54.270Z,15.80
2018-09-01T23:39:27.429Z,15.90
2018-09-01T23:42:00.600Z,15.90
2018-09-01T23:44:33.868Z,15.80
2018-09-01T23:47:07.929Z,15.70
2018-09-01T23:49:41.176Z,15.70
2018-09-01T23:52:14.773Z,15.80
2018-09-01T23:54:48.058Z,15.70
2018-09-01T23:57:21.233Z,15.70
2018-09-01T23:59:54.399Z,15.70
