createdAt,value
2023-02-08T00:00:54.314Z,11.00
2023-02-08T00:03:21.117Z,10.52
2023-02-08T00:05:47.634Z,10.07
2023-02-08T00:08:14.266Z,10.18
2023-02-08T00:10:41.032Z,9.82
2023-02-08T00:13:08.301Z,10.77
2023-02-08T00:15:35.162Z,10.30
2023-02-08T00:18:05.554Z,10.30
2023-02-08T00:20:32.503Z,10.35
2023-02-08T00:22:59.293Z,10.73
2023-02-08T00:25:26.031Z,9.85
2023-02-08T00:27:52.542Z,10.82
2023-02-08T00:30:19.209Z,10.05
2023-02-08T00:32:45.951Z,10.13
2023-02-08T00:35:12.505Z,10.07
2023-02-08T00:37:39.116Z,9.82
2023-02-08T00:40:06.189Z,9.95
2023-02-08T00:42:33.126Z,9.65
2023-02-08T00:44:59.920Z,10.85
2023-02-08T00:47:26.879Z,10.40
2023-02-08T00:49:53.718Z,10.77
2023-02-08T00:52:20.652Z,10.45
2023-02-08T00:54:47.378Z,9.73
2023-02-08T00:57:14.539Z,10.18
2023-02-08T00:59:41.132Z,10.30
2023-02-08T01:02:08.017Z,10.93
2023-02-08T01:04:34.708Z,9.80
2023-02-08T01:07:01.241Z,10.02
2023-02-08T01:09:27.784Z,10.40
2023-02-08T01:11:54.373Z,9.52
2023-02-08T01:14:21.079Z,8.77
2023-02-08T01:16:47.620Z,10.07
2023-02-08T01:19:14.176Z,9.57
2023-02-08T01:21:42.916Z,8.93
2023-02-08T01:24:10.095Z,9.82
2023-02-08T01:26:37.037Z,10.05
2023-02-08T01:29:04.520Z,9.77
2023-02-08T01:31:34.747Z,10.40
2023-02-08T01:34:02.518Z,9.93
2023-02-08T01:36:31.877Z,10.15
2023-02-08T01:38:59.164Z,9.75
2023-02-08T01:41:29.369Z,9.45
2023-02-08T01:44:19.522Z,9.68
2023-02-08T01:49:37.444Z,9.10
2023-02-08T01:52:17.090Z,9.15
2023-02-08T01:54:51.676Z,9.40
2023-02-08T01:57:20.251Z,9.45
2023-02-08T02:00:04.576Z,9.85
2023-02-08T02:02:31.681Z,10.15
2023-02-08T02:04:58.369Z,9.82
2023-02-08T02:07:28.898Z,10.55
2023-02-08T02:10:02.994Z,10.10
2023-02-08T02:15:13.907Z,9.40
2023-02-08T02:17:40.861Z,9.93
2023-02-08T02:20:11.649Z,9.63
2023-02-08T02:23:17.409Z,9.38
2023-02-08T02:26:04.052Z,9.15
2023-02-08T02:28:33.294Z,9.70
2023-02-08T02:31:29.195Z,9.30
2023-02-08T02:34:10.058Z,9.38
2023-02-08T02:36:49.235Z,9.23
2023-02-08T02:40:05.487Z,9.13
2023-02-08T02:43:17.883Z,9.10
2023-02-08T02:46:01.403Z,8.48
2023-02-08T02:48:52.197Z,9.63
2023-02-08T02:51:34.051Z,9.57
2023-02-08T02:54:11.698Z,9.00
2023-02-08T02:56:43.251Z,9.55
2023-02-08T02:59:11.663Z,9.38
2023-02-08T03:01:40.157Z,10.45
2023-02-08T03:04:14.125Z,9.77
2023-02-08T03:06:51.656Z,9.05
2023-02-08T03:09:35.330Z,8.40
2023-02-08T03:12:17.454Z,9.57
2023-02-08T03:15:18.746Z,9.25
2023-02-08T03:20:57.878Z,9.40
2023-02-08T03:24:02.056Z,9.32
2023-02-08T03:26:36.890Z,9.45
2023-02-08T03:29:27.884Z,9.57
2023-02-08T03:32:03.842Z,9.75
2023-02-08T03:34:42.880Z,8.95
2023-02-08T03:37:24.092Z,9.52
2023-02-08T03:40:00.118Z,9.05
2023-02-08T03:42:29.094Z,9.45
2023-02-08T03:45:10.614Z,9.40
2023-02-08T03:47:41.049Z,8.82
2023-02-08T03:50:14.363Z,9.57
2023-02-08T03:52:49.472Z,8.95
2023-02-08T03:55:24.850Z,8.35
2023-02-08T03:58:04.205Z,8.43
2023-02-08T04:00:37.193Z,9.73
2023-02-08T04:03:17.574Z,8.95
2023-02-08T04:05:45.327Z,9.32
2023-02-08T04:08:11.961Z,8.35
2023-02-08T04:10:39.013Z,8.95
2023-02-08T04:13:05.837Z,9.20
2023-02-08T04:15:33.021Z,9.55
2023-02-08T04:17:59.671Z,9.60
2023-02-08T04:20:26.315Z,9.07
2023-02-08T04:22:53.612Z,9.07
2023-02-08T04:25:20.111Z,8.75
2023-02-08T04:27:46.763Z,8.98
2023-02-08T04:30:13.919Z,9.65
2023-02-08T04:32:40.732Z,8.15
2023-02-08T04:35:07.451Z,9.13
2023-02-08T04:37:34.088Z,9.63
2023-02-08T04:40:00.679Z,9.23
2023-02-08T04:42:27.366Z,9.38
2023-02-08T04:44:54.306Z,8.82
2023-02-08T04:47:21.619Z,8.60
2023-02-08T04:49:48.247Z,9.13
2023-02-08T04:52:16.526Z,8.63
2023-02-08T04:54:50.941Z,8.52
2023-02-08T04:57:17.541Z,8.43
2023-02-08T04:59:45.017Z,9.18
2023-02-08T05:02:19.322Z,8.15
2023-02-08T05:04:46.000Z,8.77
2023-02-08T05:07:14.476Z,7.88
2023-02-08T05:09:41.158Z,8.45
2023-02-08T05:12:09.879Z,9.18
2023-02-08T05:14:36.539Z,8.32
2023-02-08T05:17:03.524Z,8.32
2023-02-08T05:19:30.471Z,8.80
2023-02-08T05:21:57.072Z,8.50
2023-02-08T05:24:26.452Z,7.88
2023-02-08T05:26:53.027Z,7.90
2023-02-08T05:29:19.739Z,8.48
2023-02-08T05:31:50.222Z,8.18
2023-02-08T05:34:17.049Z,8.68
2023-02-08T05:36:43.863Z,8.55
2023-02-08T05:39:10.394Z,8.77
2023-02-08T05:41:36.893Z,9.07
2023-02-08T05:44:03.850Z,10.18
2023-02-08T05:46:30.598Z,11.30
2023-02-08T05:48:57.995Z,8.82
2023-02-08T05:51:24.771Z,8.38
2023-02-08T05:53:51.428Z,9.32
2023-02-08T05:56:18.106Z,9.32
2023-02-08T05:58:44.964Z,8.45
2023-02-08T06:01:13.372Z,8.73
2023-02-08T06:03:40.979Z,9.50
2023-02-08T06:06:08.059Z,9.43
2023-02-08T06:08:34.519Z,9.63
2023-02-08T06:11:01.102Z,9.30
2023-02-08T06:13:29.286Z,9.57
2023-02-08T06:15:56.273Z,9.13
2023-02-08T06:18:23.105Z,9.27
2023-02-08T06:20:53.314Z,10.27
2023-02-08T06:23:20.462Z,10.70
2023-02-08T06:25:47.010Z,10.52
2023-02-08T06:28:15.588Z,10.43
2023-02-08T06:30:42.403Z,10.70
2023-02-08T06:33:09.172Z,10.23
2023-02-08T06:35:35.745Z,11.13
2023-02-08T06:38:02.350Z,10.52
2023-02-08T06:40:29.076Z,11.15
2023-02-08T06:42:55.700Z,11.25
2023-02-08T06:45:22.564Z,10.60
2023-02-08T06:47:49.097Z,9.70
2023-02-08T06:50:16.484Z,8.93
2023-02-08T06:52:43.165Z,9.82
2023-02-08T06:55:09.660Z,9.98
2023-02-08T06:57:36.176Z,8.40
2023-02-08T07:00:04.196Z,8.55
2023-02-08T07:02:31.333Z,9.23
2023-02-08T07:04:58.120Z,8.73
2023-02-08T07:07:24.971Z,8.52
2023-02-08T07:09:51.960Z,9.40
2023-02-08T07:12:18.947Z,8.82
2023-02-08T07:14:45.525Z,9.95
2023-02-08T07:17:13.743Z,11.23
2023-02-08T07:19:40.409Z,10.52
2023-02-08T07:22:10.446Z,10.02
2023-02-08T07:24:41.322Z,10.38
2023-02-08T07:27:10.819Z,8.55
2023-02-08T07:29:38.108Z,9.45
2023-02-08T07:32:05.804Z,9.38
2023-02-08T07:34:35.804Z,8.65
2023-02-08T07:37:02.519Z,9.50
2023-02-08T07:39:31.399Z,8.48
2023-02-08T07:41:58.809Z,8.85
2023-02-08T07:44:27.348Z,9.05
2023-02-08T07:46:56.234Z,8.32
2023-02-08T07:49:23.045Z,7.78
2023-02-08T07:51:49.546Z,7.88
2023-02-08T07:54:16.092Z,9.02
2023-02-08T07:56:42.725Z,8.88
2023-02-08T07:59:09.200Z,8.52
2023-02-08T08:01:35.747Z,9.05
2023-02-08T08:04:02.476Z,8.15
2023-02-08T08:06:29.166Z,9.05
2023-02-08T08:08:55.720Z,9.88
2023-02-08T08:11:22.714Z,11.85
2023-02-08T08:13:50.421Z,11.45
2023-02-08T08:16:18.002Z,12.00
2023-02-08T08:18:45.220Z,11.80
2023-02-08T08:21:12.129Z,11.82
2023-02-08T08:23:38.746Z,12.48
2023-02-08T08:26:20.449Z,12.93
2023-02-08T08:28:47.481Z,11.85
2023-02-08T08:31:17.487Z,11.73
2023-02-08T08:33:46.379Z,12.07
2023-02-08T08:36:13.178Z,11.88
2023-02-08T08:38:41.027Z,11.88
2023-02-08T08:41:18.784Z,11.40
2023-02-08T08:43:45.949Z,11.45
2023-02-08T08:46:13.013Z,10.02
2023-02-08T08:48:39.713Z,10.05
2023-02-08T08:51:07.136Z,10.65
2023-02-08T08:53:34.880Z,9.75
2023-02-08T08:56:01.565Z,9.98
2023-02-08T08:58:28.160Z,10.75
2023-02-08T09:01:00.302Z,9.90
2023-02-08T09:03:28.760Z,10.27
2023-02-08T09:05:55.827Z,10.60
2023-02-08T09:08:22.402Z,10.40
2023-02-08T09:10:49.196Z,10.60
2023-02-08T09:13:23.327Z,10.13
2023-02-08T09:15:50.221Z,10.05
2023-02-08T09:18:17.557Z,10.07
2023-02-08T09:20:45.171Z,10.00
2023-02-08T09:23:13.605Z,9.77
2023-02-08T09:25:40.262Z,10.10
2023-02-08T09:28:08.904Z,9.45
2023-02-08T09:30:35.703Z,10.00
2023-02-08T09:33:10.090Z,9.23
2023-02-08T09:35:36.656Z,9.70
2023-02-08T09:38:04.682Z,9.80
2023-02-08T09:40:57.306Z,10.05
2023-02-08T09:43:43.952Z,9.98
2023-02-08T09:46:23.138Z,10.15
2023-02-08T09:48:53.265Z,9.43
2023-02-08T09:51:24.327Z,9.68
2023-02-08T09:53:57.850Z,9.95
2023-02-08T09:56:32.082Z,9.48
2023-02-08T09:59:01.093Z,9.10
2023-02-08T10:01:31.472Z,8.93
2023-02-08T10:04:19.474Z,8.57
2023-02-08T10:06:50.076Z,9.68
2023-02-08T10:09:21.767Z,9.82
2023-02-08T10:11:53.181Z,8.68
2023-02-08T10:14:51.797Z,9.38
2023-02-08T10:17:36.545Z,8.40
2023-02-08T10:20:20.098Z,8.10
2023-02-08T10:23:13.741Z,8.48
2023-02-08T10:25:59.380Z,10.00
2023-02-08T10:28:59.332Z,8.80
2023-02-08T10:31:35.600Z,8.18
2023-02-08T10:34:15.287Z,8.43
2023-02-08T10:36:42.228Z,8.73
2023-02-08T10:39:24.079Z,8.65
2023-02-08T10:41:51.599Z,8.27
2023-02-08T10:44:31.174Z,8.65
2023-02-08T10:47:13.393Z,8.45
2023-02-08T10:50:03.254Z,7.50
2023-02-08T10:52:29.988Z,7.57
2023-02-08T10:54:59.791Z,7.63
2023-02-08T10:57:31.823Z,8.25
2023-02-08T11:00:07.740Z,7.45
2023-02-08T11:02:47.296Z,7.28
2023-02-08T11:05:18.389Z,7.18
2023-02-08T11:07:45.686Z,7.28
2023-02-08T11:10:18.378Z,7.38
2023-02-08T11:13:25.895Z,7.38
2023-02-08T11:15:57.235Z,6.68
2023-02-08T11:18:24.312Z,6.70
2023-02-08T11:21:02.753Z,6.80
2023-02-08T11:23:32.009Z,7.28
2023-02-08T11:26:20.753Z,7.47
2023-02-08T11:29:17.765Z,7.28
2023-02-08T11:31:58.521Z,7.65
2023-02-08T11:34:32.864Z,7.53
2023-02-08T11:37:14.098Z,7.57
2023-02-08T11:39:44.465Z,7.40
2023-02-08T11:42:42.052Z,8.02
2023-02-08T11:45:30.136Z,7.13
2023-02-08T11:47:57.567Z,6.80
2023-02-08T11:50:30.296Z,6.72
2023-02-08T11:53:06.419Z,7.15
2023-02-08T11:55:34.877Z,7.03
2023-02-08T11:58:15.844Z,6.97
2023-02-08T12:00:58.953Z,6.97
2023-02-08T12:03:31.461Z,7.53
2023-02-08T12:06:18.566Z,7.80
2023-02-08T12:08:54.102Z,7.28
2023-02-08T12:11:43.812Z,8.25
2023-02-08T12:14:38.557Z,7.55
2023-02-08T12:17:23.221Z,7.25
2023-02-08T12:19:59.097Z,6.90
2023-02-08T12:22:31.959Z,7.35
2023-02-08T12:25:16.840Z,6.40
2023-02-08T12:27:58.798Z,6.70
2023-02-08T12:30:39.390Z,6.55
2023-02-08T12:33:41.001Z,6.10
2023-02-08T12:36:38.549Z,6.10
2023-02-08T12:39:30.686Z,5.88
2023-02-08T12:44:46.447Z,5.97
2023-02-08T12:47:26.701Z,5.63
2023-02-08T12:50:20.855Z,5.30
2023-02-08T12:52:52.781Z,6.18
2023-02-08T12:55:38.807Z,5.85
2023-02-08T12:58:38.641Z,5.53
2023-02-08T13:01:11.820Z,6.07
2023-02-08T13:03:43.723Z,5.50
2023-02-08T13:06:18.338Z,5.22
2023-02-08T13:09:30.679Z,4.82
2023-02-08T13:12:07.836Z,4.82
2023-02-08T13:14:40.396Z,5.72
2023-02-08T13:17:19.990Z,5.43
2023-02-08T13:20:22.020Z,4.47
2023-02-08T13:22:51.806Z,4.50
2023-02-08T13:25:38.579Z,5.03
2023-02-08T13:28:10.215Z,4.63
2023-02-08T13:30:40.611Z,4.50
2023-02-08T13:34:00.464Z,4.72
2023-02-08T13:36:37.005Z,4.70
2023-02-08T13:39:11.598Z,4.53
2023-02-08T13:41:51.475Z,4.18
2023-02-08T13:44:32.451Z,4.10
2023-02-08T13:47:02.302Z,4.07
2023-02-08T13:49:54.758Z,4.30
2023-02-08T13:52:47.546Z,4.65
2023-02-08T13:55:41.820Z,4.40
2023-02-08T13:58:14.732Z,4.68
2023-02-08T14:00:53.463Z,4.97
2023-02-08T14:03:22.759Z,4.90
2023-02-08T14:06:00.692Z,4.63
2023-02-08T14:08:39.882Z,4.90
2023-02-08T14:11:42.577Z,4.88
2023-02-08T14:14:20.923Z,4.70
2023-02-08T14:17:07.822Z,4.72
2023-02-08T14:19:36.662Z,4.03
2023-02-08T14:22:05.820Z,4.25
2023-02-08T14:24:40.170Z,3.80
2023-02-08T14:27:37.699Z,4.22
2023-02-08T14:30:16.359Z,3.70
2023-02-08T14:33:08.491Z,3.42
2023-02-08T14:35:39.696Z,3.55
2023-02-08T14:38:24.508Z,3.50
2023-02-08T14:40:55.978Z,3.70
2023-02-08T14:43:37.327Z,3.40
2023-02-08T14:46:37.922Z,3.35
2023-02-08T14:49:16.921Z,3.50
2023-02-08T14:52:05.332Z,3.55
2023-02-08T14:54:45.972Z,3.47
2023-02-08T14:57:26.553Z,3.78
2023-02-08T14:59:54.700Z,3.95
2023-02-08T15:02:26.561Z,3.45
2023-02-08T15:04:53.478Z,3.25
2023-02-08T15:07:26.942Z,3.22
2023-02-08T15:09:54.288Z,3.15
2023-02-08T15:12:30.378Z,3.20
2023-02-08T15:14:59.294Z,3.05
2023-02-08T15:17:43.844Z,3.50
2023-02-08T15:20:20.991Z,4.03
2023-02-08T15:22:47.493Z,4.80
2023-02-08T15:25:25.391Z,5.13
2023-02-08T15:27:55.276Z,3.75
2023-02-08T15:30:34.475Z,3.75
2023-02-08T15:33:15.240Z,3.85
2023-02-08T15:35:44.019Z,3.70
2023-02-08T15:38:30.225Z,3.78
2023-02-08T15:41:03.885Z,3.58
2023-02-08T15:43:31.474Z,3.65
2023-02-08T15:46:03.840Z,3.53
2023-02-08T15:48:33.560Z,3.38
2023-02-08T15:51:01.205Z,3.67
2023-02-08T15:53:28.944Z,3.22
2023-02-08T15:56:04.688Z,3.92
2023-02-08T15:58:54.414Z,3.45
2023-02-08T16:01:22.136Z,3.58
2023-02-08T16:03:53.433Z,3.42
2023-02-08T16:06:25.521Z,3.80
2023-02-08T16:08:54.363Z,3.50
2023-02-08T16:11:36.527Z,3.53
2023-02-08T16:14:05.055Z,5.97
2023-02-08T16:16:43.089Z,4.20
2023-02-08T16:19:29.428Z,4.30
2023-02-08T16:22:15.175Z,5.00
2023-02-08T16:24:41.762Z,4.72
2023-02-08T16:27:21.853Z,4.50
2023-02-08T16:29:48.454Z,4.43
2023-02-08T16:32:31.636Z,4.30
2023-02-08T16:35:00.117Z,4.38
2023-02-08T16:37:30.009Z,4.30
2023-02-08T16:39:57.829Z,3.25
2023-02-08T16:42:24.365Z,3.85
2023-02-08T16:45:09.484Z,3.53
2023-02-08T16:47:37.319Z,3.92
2023-02-08T16:50:09.194Z,3.60
2023-02-08T16:52:36.318Z,5.18
2023-02-08T16:55:03.985Z,5.07
2023-02-08T16:57:45.631Z,4.78
2023-02-08T17:00:30.809Z,4.63
2023-02-08T17:02:57.916Z,3.97
2023-02-08T17:05:32.090Z,4.13
2023-02-08T17:07:59.617Z,4.20
2023-02-08T17:10:29.555Z,3.70
2023-02-08T17:13:09.847Z,3.90
2023-02-08T17:15:44.792Z,3.72
2023-02-08T17:18:15.012Z,3.88
2023-02-08T17:20:42.224Z,4.13
2023-02-08T17:23:10.578Z,4.28
2023-02-08T17:25:37.599Z,5.00
2023-02-08T17:28:07.248Z,4.60
2023-02-08T17:30:39.578Z,5.38
2023-02-08T17:33:08.101Z,5.38
2023-02-08T17:35:37.731Z,5.38
2023-02-08T17:38:05.944Z,5.88
2023-02-08T17:40:36.382Z,5.75
2023-02-08T17:43:04.848Z,5.60
2023-02-08T17:45:33.578Z,5.80
2023-02-08T17:48:01.050Z,5.43
2023-02-08T17:50:27.763Z,5.80
2023-02-08T17:52:55.438Z,4.90
2023-02-08T17:55:22.548Z,5.68
2023-02-08T17:57:49.094Z,5.75
2023-02-08T18:00:19.790Z,5.80
2023-02-08T18:02:48.837Z,5.60
2023-02-08T18:05:22.676Z,5.38
2023-02-08T18:07:50.841Z,5.75
2023-02-08T18:10:17.623Z,5.20
2023-02-08T18:12:44.226Z,5.47
2023-02-08T18:15:14.686Z,4.95
2023-02-08T18:17:42.356Z,5.93
2023-02-08T18:20:11.218Z,6.25
2023-02-08T18:25:07.743Z,5.22
2023-02-08T18:27:34.395Z,5.43
2023-02-08T18:30:00.997Z,5.22
2023-02-08T18:32:28.497Z,4.97
2023-02-08T18:34:55.970Z,5.35
2023-02-08T18:37:23.474Z,4.75
2023-02-08T18:39:51.827Z,4.90
2023-02-08T18:42:18.447Z,4.00
2023-02-08T18:44:45.711Z,4.70
2023-02-08T18:47:12.337Z,3.97
2023-02-08T18:49:42.331Z,4.30
2023-02-08T18:52:11.500Z,4.30
2023-02-08T18:54:39.719Z,4.07
2023-02-08T18:57:09.623Z,4.70
2023-02-08T18:59:37.014Z,5.05
2023-02-08T19:02:05.467Z,4.22
2023-02-08T19:04:37.290Z,4.80
2023-02-08T19:07:05.314Z,4.57
2023-02-08T19:09:35.829Z,4.88
2023-02-08T19:12:02.463Z,4.85
2023-02-08T19:14:30.887Z,5.75
2023-02-08T19:16:57.567Z,6.00
2023-02-08T19:19:25.689Z,5.18
2023-02-08T19:21:52.568Z,5.38
2023-02-08T19:24:22.158Z,5.43
2023-02-08T19:26:48.909Z,4.53
2023-02-08T19:29:17.550Z,4.88
2023-02-08T19:31:44.997Z,4.68
2023-02-08T19:34:12.693Z,5.13
2023-02-08T19:36:49.617Z,5.13
2023-02-08T19:39:19.015Z,5.50
2023-02-08T19:41:49.430Z,5.82
2023-02-08T19:44:18.435Z,5.80
2023-02-08T19:49:30.341Z,5.75
2023-02-08T19:52:00.825Z,5.72
2023-02-08T19:54:27.508Z,5.78
2023-02-08T19:56:54.843Z,5.13
2023-02-08T19:59:27.231Z,4.80
2023-02-08T20:01:55.036Z,5.13
2023-02-08T20:04:22.404Z,5.00
2023-02-08T20:06:53.054Z,6.20
2023-02-08T20:09:20.724Z,6.60
2023-02-08T20:11:57.883Z,16.02
2023-02-08T20:14:34.020Z,8.85
2023-02-08T20:17:02.758Z,8.77
2023-02-08T20:19:37.409Z,11.07
2023-02-08T20:22:04.445Z,17.67
2023-02-08T20:24:31.104Z,21.38
2023-02-08T20:26:57.724Z,18.60
2023-02-08T20:29:25.168Z,20.90
2023-02-08T20:31:55.995Z,23.70
2023-02-08T20:34:22.796Z,30.05
2023-02-08T20:37:05.613Z,33.45
2023-02-08T20:39:33.853Z,36.15
2023-02-08T20:42:00.512Z,44.10
2023-02-08T20:44:28.593Z,41.65
2023-02-08T20:46:55.364Z,35.38
2023-02-08T20:49:25.410Z,35.53
2023-02-08T20:51:54.058Z,28.02
2023-02-08T20:54:24.019Z,34.40
2023-02-08T20:56:51.440Z,34.50
2023-02-08T20:59:18.802Z,34.30
2023-02-08T21:01:46.676Z,36.55
2023-02-08T21:04:13.694Z,33.28
2023-02-08T21:06:44.350Z,32.28
2023-02-08T21:09:20.368Z,34.28
2023-02-08T21:11:47.488Z,33.90
2023-02-08T21:14:18.679Z,34.08
2023-02-08T21:16:51.386Z,32.08
2023-02-08T21:19:21.327Z,31.38
2023-02-08T21:21:56.680Z,27.38
2023-02-08T21:24:26.534Z,28.67
2023-02-08T21:26:55.040Z,29.23
2023-02-08T21:29:22.956Z,28.58
2023-02-08T21:31:54.173Z,27.92
2023-02-08T21:34:21.579Z,29.25
2023-02-08T21:36:48.472Z,25.83
2023-02-08T21:39:14.999Z,27.42
2023-02-08T21:41:49.299Z,27.27
2023-02-08T21:44:16.174Z,25.80
2023-02-08T21:46:42.708Z,24.40
2023-02-08T21:49:29.850Z,17.80
2023-02-08T21:52:14.731Z,16.10
2023-02-08T21:54:41.394Z,16.15
2023-02-08T21:57:26.027Z,16.05
2023-02-08T21:59:59.856Z,16.55
2023-02-08T22:02:28.934Z,15.48
2023-02-08T22:05:00.546Z,12.45
2023-02-08T22:07:28.070Z,9.60
2023-02-08T22:09:55.578Z,9.13
2023-02-08T22:12:23.406Z,8.45
2023-02-08T22:14:50.813Z,9.15
2023-02-08T22:17:18.075Z,7.60
2023-02-08T22:19:45.332Z,7.85
2023-02-08T22:22:12.439Z,7.20
2023-02-08T22:24:39.092Z,7.32
2023-02-08T22:27:05.992Z,6.93
2023-02-08T22:29:32.989Z,7.13
2023-02-08T22:31:59.927Z,7.07
2023-02-08T22:34:29.274Z,7.53
2023-02-08T22:36:55.879Z,7.07
2023-02-08T22:39:24.555Z,7.75
2023-02-08T22:41:51.876Z,8.75
2023-02-08T22:44:18.390Z,10.20
2023-02-08T22:46:45.399Z,9.57
2023-02-08T22:49:12.100Z,8.40
2023-02-08T22:51:38.876Z,8.50
2023-02-08T22:54:05.591Z,8.10
2023-02-08T22:56:32.606Z,8.70
2023-02-08T22:59:00.512Z,8.38
2023-02-08T23:01:27.623Z,7.43
2023-02-08T23:03:54.355Z,7.78
2023-02-08T23:06:21.373Z,7.90
2023-02-08T23:08:48.248Z,6.82
2023-02-08T23:11:15.379Z,7.43
2023-02-08T23:13:43.689Z,6.85
2023-02-08T23:16:15.912Z,6.75
2023-02-08T23:18:43.240Z,6.85
2023-02-08T23:21:13.119Z,7.05
2023-02-08T23:23:40.388Z,6.40
2023-02-08T23:26:09.330Z,6.68
2023-02-08T23:28:37.922Z,6.35
2023-02-08T23:33:47.107Z,6.15
2023-02-08T23:36:16.667Z,5.90
2023-02-08T23:38:44.004Z,6.57
2023-02-08T23:41:16.284Z,5.85
2023-02-08T23:43:43.413Z,6.05
2023-02-08T23:46:13.927Z,6.13
2023-02-08T23:48:40.980Z,6.07
2023-02-08T23:51:08.018Z,6.15
2023-02-08T23:53:36.184Z,6.35
2023-02-08T23:56:15.253Z,6.25
2023-02-08T23:58:46.831Z,6.28
