createdAt,value
2018-01-07T00:00:09.503Z,0.00
2018-01-07T00:01:09.493Z,0.00
2018-01-07T00:02:09.484Z,0.00
2018-01-07T00:03:09.462Z,0.00
2018-01-07T00:04:09.451Z,0.00
2018-01-07T00:05:09.443Z,0.00
2018-01-07T00:06:09.426Z,0.00
2018-01-07T00:07:09.411Z,0.00
2018-01-07T00:08:09.399Z,0.00
2018-01-07T00:09:09.386Z,0.00
2018-01-07T00:10:09.375Z,0.00
2018-01-07T00:11:09.362Z,0.00
2018-01-07T00:12:09.350Z,0.00
2018-01-07T00:13:09.336Z,0.00
2018-01-07T00:14:09.324Z,0.00
2018-01-07T00:15:09.316Z,0.00
2018-01-07T00:16:09.296Z,0.00
2018-01-07T00:17:09.289Z,0.00
2018-01-07T00:18:09.273Z,0.00
2018-01-07T00:19:09.260Z,0.00
2018-01-07T00:20:09.252Z,0.00
2018-01-07T00:21:09.237Z,0.00
2018-01-07T00:22:09.228Z,0.00
2018-01-07T00:23:09.207Z,0.00
2018-01-07T00:24:09.210Z,0.00
2018-01-07T00:25:09.185Z,0.00
2018-01-07T00:26:09.174Z,0.00
2018-01-07T00:27:09.159Z,0.00
2018-01-07T00:28:09.145Z,0.00
2018-01-07T00:29:09.131Z,0.00
2018-01-07T00:30:09.122Z,0.00
2018-01-07T00:31:09.108Z,0.00
2018-01-07T00:32:09.091Z,0.00
2018-01-07T00:33:09.083Z,0.00
2018-01-07T00:34:09.074Z,0.00
2018-01-07T00:35:09.055Z,0.00
2018-01-07T00:36:09.043Z,0.00
2018-01-07T00:37:09.027Z,0.00
2018-01-07T00:38:09.019Z,0.00
2018-01-07T00:39:09.003Z,0.00
2018-01-07T00:40:08.992Z,0.00
2018-01-07T00:41:08.980Z,0.00
2018-01-07T00:42:08.970Z,0.00
2018-01-07T00:43:08.956Z,0.00
2018-01-07T00:44:08.940Z,0.00
2018-01-07T00:45:08.926Z,0.00
2018-01-07T00:46:08.918Z,0.00
2018-01-07T00:47:08.905Z,0.00
2018-01-07T00:48:08.890Z,0.00
2018-01-07T00:49:08.874Z,0.00
2018-01-07T00:50:08.863Z,0.00
2018-01-07T00:51:08.861Z,0.00
2018-01-07T00:52:08.839Z,0.00
2018-01-07T00:53:08.828Z,0.00
2018-01-07T00:54:08.810Z,0.00
2018-01-07T00:55:08.797Z,0.00
2018-01-07T00:56:08.794Z,0.00
2018-01-07T00:57:08.771Z,0.00
2018-01-07T00:58:08.765Z,0.00
2018-01-07T00:59:08.746Z,0.00
2018-01-07T01:00:08.736Z,0.00
2018-01-07T01:01:08.735Z,0.00
2018-01-07T01:02:08.714Z,0.00
2018-01-07T01:03:08.696Z,0.00
2018-01-07T01:04:08.689Z,0.00
2018-01-07T01:05:08.669Z,0.00
2018-01-07T01:06:08.661Z,0.00
2018-01-07T01:07:08.642Z,0.00
2018-01-07T01:08:08.631Z,0.00
2018-01-07T01:09:08.617Z,0.00
2018-01-07T01:10:08.605Z,0.00
2018-01-07T01:11:08.590Z,0.00
2018-01-07T01:12:08.580Z,0.00
2018-01-07T01:13:08.571Z,0.00
2018-01-07T01:14:08.555Z,0.00
2018-01-07T01:15:08.540Z,0.00
2018-01-07T01:16:08.533Z,0.00
2018-01-07T01:17:08.522Z,0.00
2018-01-07T01:18:08.507Z,0.00
2018-01-07T01:19:08.487Z,0.00
2018-01-07T01:20:08.476Z,0.00
2018-01-07T01:21:08.463Z,0.00
2018-01-07T01:22:08.455Z,0.00
2018-01-07T01:23:08.440Z,0.00
2018-01-07T01:24:08.426Z,0.00
2018-01-07T01:25:08.418Z,0.00
2018-01-07T01:26:08.404Z,0.00
2018-01-07T01:27:08.385Z,0.00
2018-01-07T01:28:08.371Z,0.00
2018-01-07T01:29:08.358Z,0.00
2018-01-07T01:30:08.351Z,0.00
2018-01-07T01:31:08.334Z,0.00
2018-01-07T01:32:08.325Z,0.00
2018-01-07T01:33:08.310Z,0.00
2018-01-07T01:34:08.294Z,0.00
2018-01-07T01:35:08.287Z,0.00
2018-01-07T01:36:08.269Z,0.00
2018-01-07T01:37:08.255Z,0.00
2018-01-07T01:38:08.244Z,0.00
2018-01-07T01:39:08.231Z,0.00
2018-01-07T01:40:08.218Z,0.00
2018-01-07T01:41:08.205Z,0.00
2018-01-07T01:42:08.191Z,0.00
2018-01-07T01:43:08.179Z,0.00
2018-01-07T01:44:08.169Z,0.00
2018-01-07T01:45:08.151Z,0.00
2018-01-07T01:46:08.141Z,0.00
2018-01-07T01:47:08.125Z,0.00
2018-01-07T01:48:08.118Z,0.00
2018-01-07T01:49:08.098Z,0.00
2018-01-07T01:50:08.086Z,0.00
2018-01-07T01:51:08.072Z,0.00
2018-01-07T01:52:08.058Z,0.00
2018-01-07T01:53:08.049Z,0.00
2018-01-07T01:54:08.039Z,0.00
2018-01-07T01:55:08.020Z,0.00
2018-01-07T01:56:08.007Z,0.00
2018-01-07T01:57:07.992Z,0.00
2018-01-07T01:58:07.984Z,0.00
2018-01-07T01:59:07.973Z,0.00
2018-01-07T02:00:07.961Z,0.00
2018-01-07T02:01:07.943Z,0.00
2018-01-07T02:02:07.928Z,0.00
2018-01-07T02:03:07.916Z,0.00
2018-01-07T02:04:07.905Z,0.00
2018-01-07T02:05:07.894Z,0.00
2018-01-07T02:06:07.882Z,0.00
2018-01-07T02:07:07.864Z,0.00
2018-01-07T02:08:07.856Z,0.00
2018-01-07T02:09:07.839Z,0.00
2018-01-07T02:10:07.830Z,0.00
2018-01-07T02:11:07.818Z,0.00
2018-01-07T02:12:07.801Z,0.00
2018-01-07T02:13:07.787Z,0.00
2018-01-07T02:14:07.774Z,0.00
2018-01-07T02:15:07.761Z,0.00
2018-01-07T02:16:07.749Z,0.00
2018-01-07T02:17:07.734Z,0.00
2018-01-07T02:18:07.723Z,0.00
2018-01-07T02:19:07.715Z,0.00
2018-01-07T02:20:07.698Z,0.00
2018-01-07T02:21:07.683Z,0.00
2018-01-07T02:22:07.671Z,0.00
2018-01-07T02:23:07.659Z,0.00
2018-01-07T02:24:07.643Z,0.00
2018-01-07T02:25:07.636Z,0.00
2018-01-07T02:26:07.620Z,0.00
2018-01-07T02:27:07.607Z,0.00
2018-01-07T02:28:07.597Z,0.00
2018-01-07T02:29:07.580Z,0.00
2018-01-07T02:30:07.576Z,0.00
2018-01-07T02:31:07.560Z,0.00
2018-01-07T02:32:07.540Z,0.00
2018-01-07T02:33:07.531Z,0.00
2018-01-07T02:34:07.517Z,0.00
2018-01-07T02:35:07.505Z,0.00
2018-01-07T02:36:07.491Z,0.00
2018-01-07T02:37:07.488Z,0.00
2018-01-07T02:38:07.470Z,0.00
2018-01-07T02:39:07.453Z,0.00
2018-01-07T02:40:07.439Z,0.00
2018-01-07T02:41:07.426Z,0.00
2018-01-07T02:42:07.414Z,0.00
2018-01-07T02:43:07.403Z,0.00
2018-01-07T02:44:07.387Z,0.00
2018-01-07T02:45:07.374Z,0.00
2018-01-07T02:46:07.366Z,0.00
2018-01-07T02:47:07.355Z,0.00
2018-01-07T02:48:07.342Z,0.00
2018-01-07T02:49:07.322Z,0.00
2018-01-07T02:50:07.313Z,0.00
2018-01-07T02:51:07.303Z,0.00
2018-01-07T02:52:07.284Z,0.00
2018-01-07T02:53:07.269Z,0.00
2018-01-07T02:54:07.258Z,0.00
2018-01-07T02:55:07.247Z,0.00
2018-01-07T02:56:07.228Z,0.00
2018-01-07T02:57:07.227Z,0.00
2018-01-07T02:58:07.205Z,0.00
2018-01-07T02:59:07.191Z,0.00
2018-01-07T03:00:07.177Z,0.00
2018-01-07T03:01:07.163Z,0.00
2018-01-07T03:02:07.149Z,0.00
2018-01-07T03:03:07.136Z,0.00
2018-01-07T03:04:07.120Z,0.00
2018-01-07T03:05:07.110Z,0.00
2018-01-07T03:06:07.097Z,0.00
2018-01-07T03:07:07.081Z,0.00
2018-01-07T03:08:07.069Z,0.00
2018-01-07T03:09:07.059Z,0.00
2018-01-07T03:10:07.048Z,0.00
2018-01-07T03:11:07.034Z,0.00
2018-01-07T03:12:07.015Z,0.00
2018-01-07T03:13:07.000Z,0.00
2018-01-07T03:14:06.994Z,0.00
2018-01-07T03:15:06.975Z,0.00
2018-01-07T03:16:06.961Z,0.00
2018-01-07T03:17:06.950Z,0.00
2018-01-07T03:18:06.936Z,0.00
2018-01-07T03:19:06.923Z,0.00
2018-01-07T03:20:06.905Z,0.00
2018-01-07T03:21:06.892Z,0.00
2018-01-07T03:22:06.889Z,0.00
2018-01-07T03:23:06.869Z,0.00
2018-01-07T03:24:06.853Z,0.00
2018-01-07T03:25:06.837Z,0.00
2018-01-07T03:26:06.824Z,0.00
2018-01-07T03:27:06.816Z,0.00
2018-01-07T03:28:06.798Z,0.00
2018-01-07T03:29:06.789Z,0.00
2018-01-07T03:30:06.777Z,0.00
2018-01-07T03:31:06.759Z,0.00
2018-01-07T03:32:06.742Z,0.00
2018-01-07T03:33:06.728Z,0.00
2018-01-07T03:34:06.721Z,0.00
2018-01-07T03:35:06.707Z,0.00
2018-01-07T03:36:06.692Z,0.00
2018-01-07T03:37:06.683Z,0.00
2018-01-07T03:38:06.666Z,0.00
2018-01-07T03:39:06.647Z,0.00
2018-01-07T03:40:06.632Z,0.00
2018-01-07T03:41:06.618Z,0.00
2018-01-07T03:42:06.605Z,0.00
2018-01-07T03:43:06.591Z,0.00
2018-01-07T03:44:06.578Z,0.00
2018-01-07T03:45:06.566Z,0.00
2018-01-07T03:46:06.550Z,0.00
2018-01-07T03:47:06.536Z,0.00
2018-01-07T03:48:06.524Z,0.00
2018-01-07T03:49:06.516Z,0.00
2018-01-07T03:50:06.501Z,0.00
2018-01-07T03:51:06.489Z,0.00
2018-01-07T03:52:06.466Z,0.00
2018-01-07T03:53:06.457Z,0.00
2018-01-07T03:54:06.441Z,0.00
2018-01-07T03:55:06.432Z,0.00
2018-01-07T03:56:06.416Z,0.00
2018-01-07T03:57:06.397Z,0.00
2018-01-07T03:58:06.387Z,0.00
2018-01-07T03:59:06.372Z,0.00
2018-01-07T04:00:06.359Z,0.00
2018-01-07T04:01:06.343Z,0.00
2018-01-07T04:02:06.331Z,0.00
2018-01-07T04:03:06.315Z,0.00
2018-01-07T04:04:06.302Z,0.00
2018-01-07T04:05:06.289Z,0.00
2018-01-07T04:06:06.282Z,0.00
2018-01-07T04:07:06.262Z,0.00
2018-01-07T04:08:06.256Z,0.00
2018-01-07T04:09:06.233Z,0.00
2018-01-07T04:10:06.220Z,0.00
2018-01-07T04:11:06.210Z,0.00
2018-01-07T04:12:06.191Z,0.00
2018-01-07T04:13:06.183Z,0.00
2018-01-07T04:14:06.170Z,0.00
2018-01-07T04:15:06.156Z,0.00
2018-01-07T04:16:06.134Z,0.00
2018-01-07T04:17:06.124Z,0.00
2018-01-07T04:18:06.109Z,0.00
2018-01-07T04:19:06.100Z,0.00
2018-01-07T04:20:06.081Z,0.00
2018-01-07T04:21:06.072Z,0.00
2018-01-07T04:22:06.058Z,0.00
2018-01-07T04:23:06.049Z,0.00
2018-01-07T04:24:06.025Z,0.00
2018-01-07T04:25:06.016Z,0.00
2018-01-07T04:26:05.998Z,0.00
2018-01-07T04:27:05.986Z,0.00
2018-01-07T04:28:05.974Z,0.00
2018-01-07T04:29:05.958Z,0.00
2018-01-07T04:30:05.942Z,0.00
2018-01-07T04:31:05.931Z,0.00
2018-01-07T04:32:05.915Z,0.00
2018-01-07T04:33:05.909Z,0.00
2018-01-07T04:34:05.889Z,0.00
2018-01-07T04:35:05.891Z,0.00
2018-01-07T04:36:05.858Z,0.00
2018-01-07T04:37:05.854Z,0.00
2018-01-07T04:38:05.832Z,0.00
2018-01-07T04:39:05.818Z,0.00
2018-01-07T04:40:05.808Z,0.00
2018-01-07T04:41:05.796Z,0.00
2018-01-07T04:42:05.776Z,0.00
2018-01-07T04:43:05.763Z,0.00
2018-01-07T04:44:05.752Z,0.00
2018-01-07T04:45:05.735Z,0.00
2018-01-07T04:46:05.723Z,0.00
2018-01-07T04:47:05.716Z,0.00
2018-01-07T04:48:05.694Z,0.00
2018-01-07T04:49:05.679Z,0.00
2018-01-07T04:50:05.669Z,0.00
2018-01-07T04:51:05.655Z,0.00
2018-01-07T04:52:05.643Z,0.00
2018-01-07T04:53:05.630Z,0.00
2018-01-07T04:54:05.611Z,0.00
2018-01-07T04:55:05.603Z,0.00
2018-01-07T04:56:05.582Z,0.00
2018-01-07T04:57:05.572Z,0.00
2018-01-07T04:58:05.556Z,0.00
2018-01-07T04:59:05.546Z,0.00
2018-01-07T05:00:05.531Z,0.00
2018-01-07T05:01:05.512Z,0.00
2018-01-07T05:02:05.506Z,0.00
2018-01-07T05:03:05.486Z,0.00
2018-01-07T05:04:05.473Z,0.00
2018-01-07T05:05:05.479Z,0.00
2018-01-07T05:06:05.456Z,0.00
2018-01-07T05:07:05.438Z,0.00
2018-01-07T05:08:05.420Z,0.00
2018-01-07T05:09:05.409Z,0.00
2018-01-07T05:10:05.397Z,0.00
2018-01-07T05:11:05.375Z,0.00
2018-01-07T05:12:05.363Z,0.00
2018-01-07T05:13:05.346Z,0.00
2018-01-07T05:14:05.339Z,0.00
2018-01-07T05:15:05.319Z,0.00
2018-01-07T05:16:05.305Z,0.00
2018-01-07T05:17:05.293Z,0.00
2018-01-07T05:18:05.280Z,0.00
2018-01-07T05:19:05.264Z,0.00
2018-01-07T05:20:05.249Z,0.00
2018-01-07T05:21:05.235Z,0.00
2018-01-07T05:22:05.223Z,0.00
2018-01-07T05:23:05.215Z,0.00
2018-01-07T05:24:05.192Z,0.00
2018-01-07T05:25:05.185Z,0.00
2018-01-07T05:26:05.164Z,0.00
2018-01-07T05:27:05.153Z,0.00
2018-01-07T05:28:05.137Z,0.00
2018-01-07T05:29:05.125Z,0.00
2018-01-07T05:30:05.111Z,0.00
2018-01-07T05:31:05.103Z,0.00
2018-01-07T05:32:05.083Z,0.00
2018-01-07T05:33:05.067Z,0.00
2018-01-07T05:34:05.062Z,0.00
2018-01-07T05:35:05.048Z,0.00
2018-01-07T05:36:05.025Z,0.00
2018-01-07T05:37:05.016Z,0.00
2018-01-07T05:38:04.999Z,0.00
2018-01-07T05:39:04.985Z,0.00
2018-01-07T05:40:04.970Z,0.00
2018-01-07T05:41:04.954Z,0.00
2018-01-07T05:42:04.950Z,0.00
2018-01-07T05:43:04.929Z,0.00
2018-01-07T05:44:04.918Z,0.00
2018-01-07T05:45:04.906Z,0.00
2018-01-07T05:46:04.886Z,0.00
2018-01-07T05:47:04.878Z,0.00
2018-01-07T05:48:04.856Z,0.00
2018-01-07T05:49:04.844Z,0.00
2018-01-07T05:50:04.835Z,0.00
2018-01-07T05:51:04.819Z,0.00
2018-01-07T05:52:04.799Z,0.00
2018-01-07T05:53:04.786Z,0.00
2018-01-07T05:54:04.780Z,0.00
2018-01-07T05:55:04.765Z,0.00
2018-01-07T05:56:04.751Z,0.00
2018-01-07T05:57:04.733Z,0.00
2018-01-07T05:58:04.720Z,0.00
2018-01-07T05:59:04.703Z,0.00
2018-01-07T06:00:04.694Z,0.00
2018-01-07T06:01:04.673Z,0.00
2018-01-07T06:02:04.659Z,0.00
2018-01-07T06:03:04.646Z,0.00
2018-01-07T06:04:04.634Z,0.00
2018-01-07T06:05:04.628Z,0.00
2018-01-07T06:06:04.601Z,0.00
2018-01-07T06:07:04.589Z,0.00
2018-01-07T06:08:04.571Z,0.00
2018-01-07T06:09:04.560Z,0.00
2018-01-07T06:10:04.545Z,0.00
2018-01-07T06:11:04.530Z,0.00
2018-01-07T06:12:04.516Z,0.00
2018-01-07T06:13:04.501Z,0.00
2018-01-07T06:14:04.488Z,0.00
2018-01-07T06:15:04.482Z,0.00
2018-01-07T06:16:04.461Z,0.00
2018-01-07T06:17:04.449Z,0.00
2018-01-07T06:18:04.435Z,0.00
2018-01-07T06:19:04.415Z,0.00
2018-01-07T06:20:04.399Z,0.00
2018-01-07T06:21:04.392Z,0.00
2018-01-07T06:22:04.372Z,0.00
2018-01-07T06:23:04.362Z,0.00
2018-01-07T06:24:04.342Z,0.00
2018-01-07T06:25:04.327Z,0.00
2018-01-07T06:26:04.320Z,0.00
2018-01-07T06:27:04.304Z,0.00
2018-01-07T06:28:04.283Z,0.00
2018-01-07T06:29:04.268Z,0.00
2018-01-07T06:30:04.257Z,0.00
2018-01-07T06:31:04.246Z,0.00
2018-01-07T06:32:04.225Z,0.00
2018-01-07T06:33:04.209Z,0.00
2018-01-07T06:34:04.196Z,0.00
2018-01-07T06:35:04.181Z,0.00
2018-01-07T06:36:04.166Z,0.00
2018-01-07T06:37:04.152Z,0.00
2018-01-07T06:38:04.140Z,0.00
2018-01-07T06:39:04.124Z,0.00
2018-01-07T06:40:04.114Z,0.00
2018-01-07T06:41:04.101Z,0.00
2018-01-07T06:42:04.079Z,0.00
2018-01-07T06:43:04.065Z,0.00
2018-01-07T06:44:04.054Z,0.00
2018-01-07T06:45:04.040Z,0.00
2018-01-07T06:46:04.019Z,0.00
2018-01-07T06:47:04.004Z,0.00
2018-01-07T06:48:03.998Z,0.00
2018-01-07T06:49:03.978Z,0.00
2018-01-07T06:50:03.966Z,0.00
2018-01-07T06:51:03.957Z,0.00
2018-01-07T06:52:03.930Z,4.00
2018-01-07T06:53:03.926Z,4.00
2018-01-07T06:54:03.903Z,4.00
2018-01-07T06:55:03.887Z,0.00
2018-01-07T06:56:03.872Z,4.00
2018-01-07T06:57:03.865Z,4.00
2018-01-07T06:58:03.850Z,4.00
2018-01-07T06:59:03.831Z,4.00
2018-01-07T07:00:03.814Z,8.00
2018-01-07T07:01:03.805Z,4.00
2018-01-07T07:02:03.788Z,8.00
2018-01-07T07:03:03.769Z,8.00
2018-01-07T07:04:03.752Z,12.00
2018-01-07T07:05:03.738Z,12.00
2018-01-07T07:06:03.722Z,12.00
2018-01-07T07:07:03.709Z,12.00
2018-01-07T07:08:03.691Z,12.00
2018-01-07T07:09:03.686Z,16.00
2018-01-07T07:10:03.668Z,20.00
2018-01-07T07:11:03.654Z,20.00
2018-01-07T07:12:03.634Z,24.00
2018-01-07T07:13:03.617Z,24.00
2018-01-07T07:14:03.603Z,24.00
2018-01-07T07:15:03.594Z,28.00
2018-01-07T07:16:03.577Z,32.00
2018-01-07T07:17:03.566Z,32.00
2018-01-07T07:18:03.546Z,32.00
2018-01-07T07:19:03.529Z,32.00
2018-01-07T07:20:03.514Z,40.00
2018-01-07T07:21:03.502Z,40.00
2018-01-07T07:22:03.485Z,44.00
2018-01-07T07:23:03.469Z,44.00
2018-01-07T07:24:03.456Z,48.00
2018-01-07T07:25:03.442Z,52.00
2018-01-07T07:26:03.426Z,60.00
2018-01-07T07:27:03.411Z,64.00
2018-01-07T07:28:03.403Z,68.00
2018-01-07T07:29:03.393Z,72.00
2018-01-07T07:30:03.366Z,76.00
2018-01-07T07:31:03.351Z,84.00
2018-01-07T07:32:03.347Z,92.00
2018-01-07T07:33:03.327Z,96.00
2018-01-07T07:34:03.306Z,104.00
2018-01-07T07:35:03.293Z,112.00
2018-01-07T07:36:03.281Z,120.00
2018-01-07T07:37:03.260Z,124.00
2018-01-07T07:38:03.253Z,132.00
2018-01-07T07:39:03.232Z,144.00
2018-01-07T07:40:03.218Z,148.00
2018-01-07T07:41:03.211Z,156.00
2018-01-07T07:42:03.203Z,168.00
2018-01-07T07:43:03.186Z,180.00
2018-01-07T07:44:03.162Z,188.00
2018-01-07T07:45:03.144Z,200.00
2018-01-07T07:46:03.128Z,208.00
2018-01-07T07:47:03.114Z,224.00
2018-01-07T07:48:03.103Z,232.00
2018-01-07T07:49:03.087Z,244.00
2018-01-07T07:50:03.068Z,252.00
2018-01-07T07:51:03.054Z,260.00
2018-01-07T07:52:03.045Z,272.00
2018-01-07T07:53:03.025Z,280.00
2018-01-07T07:54:03.010Z,296.00
2018-01-07T07:55:02.996Z,308.00
2018-01-07T07:56:02.981Z,320.00
2018-01-07T07:57:02.968Z,328.00
2018-01-07T07:58:02.956Z,340.00
2018-01-07T07:59:02.935Z,344.00
2018-01-07T08:00:02.962Z,356.00
2018-01-07T08:01:02.909Z,372.00
2018-01-07T08:02:02.891Z,384.00
2018-01-07T08:03:02.877Z,392.00
2018-01-07T08:04:02.863Z,400.00
2018-01-07T08:05:02.854Z,408.00
2018-01-07T08:06:02.838Z,420.00
2018-01-07T08:07:02.818Z,432.00
2018-01-07T08:08:02.804Z,444.00
2018-01-07T08:09:02.790Z,460.00
2018-01-07T08:10:02.777Z,468.00
2018-01-07T08:11:02.758Z,476.00
2018-01-07T08:12:02.748Z,488.00
2018-01-07T08:13:02.728Z,500.00
2018-01-07T08:14:02.770Z,512.00
2018-01-07T08:15:02.700Z,524.00
2018-01-07T08:16:02.684Z,536.00
2018-01-07T08:17:02.674Z,548.00
2018-01-07T08:18:02.654Z,560.00
2018-01-07T08:19:02.645Z,568.00
2018-01-07T08:20:02.630Z,580.00
2018-01-07T08:21:02.615Z,588.00
2018-01-07T08:22:02.600Z,592.00
2018-01-07T08:23:02.582Z,604.00
2018-01-07T08:24:02.564Z,608.00
2018-01-07T08:25:02.551Z,612.00
2018-01-07T08:26:02.536Z,616.00
2018-01-07T08:27:02.521Z,620.00
2018-01-07T08:28:02.507Z,624.00
2018-01-07T08:29:02.491Z,624.00
2018-01-07T08:30:02.478Z,632.00
2018-01-07T08:31:02.471Z,640.00
2018-01-07T08:32:02.447Z,648.00
2018-01-07T08:33:02.433Z,656.00
2018-01-07T08:34:02.423Z,660.00
2018-01-07T08:35:02.409Z,672.00
2018-01-07T08:36:02.390Z,684.00
2018-01-07T08:37:02.376Z,692.00
2018-01-07T08:38:02.368Z,708.00
2018-01-07T08:39:02.353Z,724.00
2018-01-07T08:40:02.332Z,740.00
2018-01-07T08:41:02.316Z,752.00
2018-01-07T08:42:02.299Z,768.00
2018-01-07T08:43:02.287Z,780.00
2018-01-07T08:44:02.274Z,792.00
2018-01-07T08:45:02.256Z,812.00
2018-01-07T08:46:02.242Z,828.00
2018-01-07T08:47:02.227Z,844.00
2018-01-07T08:48:02.212Z,856.00
2018-01-07T08:49:02.199Z,876.00
2018-01-07T08:50:02.182Z,888.00
2018-01-07T08:51:02.176Z,908.00
2018-01-07T08:52:02.153Z,920.00
2018-01-07T08:53:02.140Z,928.00
2018-01-07T08:54:02.131Z,936.00
2018-01-07T08:55:02.113Z,940.00
2018-01-07T08:56:02.094Z,944.00
2018-01-07T08:57:02.084Z,948.00
2018-01-07T08:58:02.072Z,948.00
2018-01-07T08:59:02.055Z,952.00
2018-01-07T09:00:02.047Z,960.00
2018-01-07T09:01:02.034Z,964.00
2018-01-07T09:02:02.011Z,968.00
2018-01-07T09:03:01.995Z,976.00
2018-01-07T09:04:01.981Z,984.00
2018-01-07T09:05:01.970Z,976.00
2018-01-07T09:06:01.959Z,980.00
2018-01-07T09:07:01.938Z,976.00
2018-01-07T09:08:01.923Z,968.00
2018-01-07T09:09:01.910Z,972.00
2018-01-07T09:10:01.901Z,968.00
2018-01-07T09:11:01.880Z,968.00
2018-01-07T09:12:01.867Z,968.00
2018-01-07T09:13:01.853Z,968.00
2018-01-07T09:14:01.838Z,976.00
2018-01-07T09:15:01.828Z,980.00
2018-01-07T09:16:01.810Z,980.00
2018-01-07T09:17:01.802Z,984.00
2018-01-07T09:18:01.790Z,988.00
2018-01-07T09:19:01.769Z,984.00
2018-01-07T09:20:01.759Z,984.00
2018-01-07T09:21:01.740Z,984.00
2018-01-07T09:22:01.724Z,984.00
2018-01-07T09:23:01.712Z,984.00
2018-01-07T09:24:01.706Z,984.00
2018-01-07T09:25:01.682Z,980.00
2018-01-07T09:26:01.672Z,976.00
2018-01-07T09:27:01.656Z,972.00
2018-01-07T09:28:01.640Z,972.00
2018-01-07T09:29:01.626Z,972.00
2018-01-07T09:30:01.610Z,980.00
2018-01-07T09:31:01.606Z,984.00
2018-01-07T09:32:01.582Z,992.00
2018-01-07T09:33:01.570Z,1000.00
2018-01-07T09:34:01.553Z,1008.00
2018-01-07T09:35:01.546Z,1016.00
2018-01-07T09:36:01.573Z,1024.00
2018-01-07T09:37:01.517Z,1028.00
2018-01-07T09:38:01.503Z,1032.00
2018-01-07T09:39:01.485Z,1036.00
2018-01-07T09:40:01.469Z,1040.00
2018-01-07T09:41:01.460Z,1036.00
2018-01-07T09:42:01.449Z,1036.00
2018-01-07T09:43:01.429Z,1036.00
2018-01-07T09:44:01.417Z,1036.00
2018-01-07T09:45:01.404Z,1036.00
2018-01-07T09:46:01.387Z,1044.00
2018-01-07T09:47:01.371Z,1048.00
2018-01-07T09:48:01.360Z,1056.00
2018-01-07T09:49:01.344Z,1060.00
2018-01-07T09:50:01.330Z,1068.00
2018-01-07T09:51:01.323Z,1072.00
2018-01-07T09:52:01.301Z,1072.00
2018-01-07T09:53:01.289Z,1072.00
2018-01-07T09:54:01.278Z,1072.00
2018-01-07T09:55:01.258Z,1068.00
2018-01-07T09:56:01.243Z,1072.00
2018-01-07T09:57:01.230Z,1072.00
2018-01-07T09:58:01.215Z,1080.00
2018-01-07T09:59:01.203Z,1084.00
2018-01-07T10:00:01.188Z,1088.00
2018-01-07T10:01:01.176Z,1092.00
2018-01-07T10:02:01.159Z,1100.00
2018-01-07T10:03:01.144Z,1104.00
2018-01-07T10:04:01.135Z,1112.00
2018-01-07T10:05:01.121Z,1120.00
2018-01-07T10:06:01.105Z,1128.00
2018-01-07T10:07:01.094Z,1132.00
2018-01-07T10:08:01.074Z,1140.00
2018-01-07T10:09:01.060Z,1140.00
2018-01-07T10:10:01.046Z,1136.00
2018-01-07T10:11:01.031Z,1132.00
2018-01-07T10:12:01.018Z,1128.00
2018-01-07T10:13:01.003Z,1128.00
2018-01-07T10:14:00.991Z,1128.00
2018-01-07T10:15:00.977Z,1124.00
2018-01-07T10:16:00.962Z,1116.00
2018-01-07T10:17:00.947Z,1108.00
2018-01-07T10:18:00.932Z,1096.00
2018-01-07T10:19:00.917Z,1088.00
2018-01-07T10:20:00.903Z,1084.00
2018-01-07T10:21:00.890Z,1080.00
2018-01-07T10:22:00.877Z,1072.00
2018-01-07T10:23:00.865Z,1072.00
2018-01-07T10:24:00.847Z,1068.00
2018-01-07T10:25:00.832Z,1068.00
2018-01-07T10:26:00.817Z,1068.00
2018-01-07T10:27:00.804Z,1068.00
2018-01-07T10:28:00.795Z,1068.00
2018-01-07T10:29:00.778Z,1064.00
2018-01-07T10:30:00.762Z,1060.00
2018-01-07T10:31:00.747Z,1060.00
2018-01-07T10:32:00.741Z,1052.00
2018-01-07T10:33:00.721Z,1044.00
2018-01-07T10:34:00.718Z,1048.00
2018-01-07T10:35:00.699Z,1044.00
2018-01-07T10:36:00.684Z,1040.00
2018-01-07T10:37:00.665Z,1040.00
2018-01-07T10:38:00.655Z,1040.00
2018-01-07T10:39:00.639Z,1044.00
2018-01-07T10:40:00.623Z,1048.00
2018-01-07T10:41:00.609Z,1052.00
2018-01-07T10:42:00.597Z,1056.00
2018-01-07T10:43:00.584Z,1064.00
2018-01-07T10:44:00.568Z,1068.00
2018-01-07T10:45:00.548Z,1068.00
2018-01-07T10:46:00.534Z,1060.00
2018-01-07T10:47:00.522Z,1060.00
2018-01-07T10:48:00.506Z,1056.00
2018-01-07T10:49:00.493Z,1056.00
2018-01-07T10:50:00.483Z,1056.00
2018-01-07T10:51:00.463Z,1056.00
2018-01-07T10:52:00.453Z,1056.00
2018-01-07T10:53:00.444Z,1056.00
2018-01-07T10:54:00.420Z,1060.00
2018-01-07T10:55:00.416Z,1060.00
2018-01-07T10:56:00.398Z,1064.00
2018-01-07T10:57:00.376Z,1064.00
2018-01-07T10:58:00.365Z,1072.00
2018-01-07T10:59:00.349Z,1080.00
2018-01-07T11:00:00.335Z,1088.00
2018-01-07T11:01:00.319Z,1096.00
2018-01-07T11:02:00.306Z,1100.00
2018-01-07T11:03:00.291Z,1108.00
2018-01-07T11:04:00.278Z,1116.00
2018-01-07T11:05:00.263Z,1120.00
2018-01-07T11:06:00.252Z,1132.00
2018-01-07T11:07:00.241Z,1136.00
2018-01-07T11:08:00.219Z,1140.00
2018-01-07T11:09:00.205Z,1144.00
2018-01-07T11:10:00.192Z,1148.00
2018-01-07T11:11:00.179Z,1148.00
2018-01-07T11:12:00.187Z,1152.00
2018-01-07T11:13:00.155Z,1148.00
2018-01-07T11:14:00.160Z,1144.00
2018-01-07T11:15:00.144Z,1144.00
2018-01-07T11:16:00.107Z,1152.00
2018-01-07T11:17:00.094Z,1152.00
2018-01-07T11:18:00.079Z,1160.00
2018-01-07T11:19:00.129Z,1168.00
2018-01-07T11:20:00.094Z,1172.00
2018-01-07T11:21:00.051Z,1176.00
2018-01-07T11:22:00.045Z,1180.00
2018-01-07T11:23:00.021Z,1188.00
2018-01-07T11:23:59.998Z,1196.00
2018-01-07T11:24:59.981Z,1204.00
2018-01-07T11:25:59.966Z,1212.00
2018-01-07T11:26:59.961Z,1212.00
2018-01-07T11:27:59.937Z,1208.00
2018-01-07T11:28:59.922Z,1204.00
2018-01-07T11:29:59.912Z,1200.00
2018-01-07T11:30:59.898Z,1196.00
2018-01-07T11:31:59.887Z,1196.00
2018-01-07T11:32:59.874Z,1196.00
2018-01-07T11:33:59.855Z,1200.00
2018-01-07T11:34:59.891Z,1204.00
2018-01-07T11:35:59.831Z,1204.00
2018-01-07T11:36:59.817Z,1212.00
2018-01-07T11:37:59.795Z,1216.00
2018-01-07T11:38:59.781Z,1224.00
2018-01-07T11:39:59.771Z,1236.00
2018-01-07T11:40:59.753Z,1252.00
2018-01-07T11:41:59.738Z,1256.00
2018-01-07T11:42:59.727Z,1260.00
2018-01-07T11:43:59.716Z,1264.00
2018-01-07T11:44:59.695Z,1272.00
2018-01-07T11:45:59.682Z,1276.00
2018-01-07T11:46:59.669Z,1276.00
2018-01-07T11:47:59.654Z,1276.00
2018-01-07T11:48:59.642Z,1280.00
2018-01-07T11:49:59.628Z,1288.00
2018-01-07T11:50:59.617Z,1288.00
2018-01-07T11:51:59.599Z,1288.00
2018-01-07T11:52:59.585Z,1284.00
2018-01-07T11:53:59.574Z,1280.00
2018-01-07T11:54:59.556Z,1268.00
2018-01-07T11:55:59.545Z,1256.00
2018-01-07T11:56:59.571Z,1248.00
2018-01-07T11:57:59.514Z,1240.00
2018-01-07T11:58:59.507Z,1240.00
2018-01-07T11:59:59.505Z,1236.00
2018-01-07T12:00:59.470Z,1236.00
2018-01-07T12:01:59.474Z,1236.00
2018-01-07T12:02:59.439Z,1228.00
2018-01-07T12:03:59.428Z,1212.00
2018-01-07T12:04:59.411Z,1200.00
2018-01-07T12:05:59.399Z,1188.00
2018-01-07T12:06:59.388Z,1176.00
2018-01-07T12:07:59.374Z,1164.00
2018-01-07T12:08:59.355Z,1156.00
2018-01-07T12:09:59.342Z,1152.00
2018-01-07T12:10:59.327Z,1148.00
2018-01-07T12:11:59.310Z,1152.00
2018-01-07T12:12:59.301Z,1148.00
2018-01-07T12:13:59.286Z,1140.00
2018-01-07T12:14:59.268Z,1140.00
2018-01-07T12:15:59.258Z,1132.00
2018-01-07T12:16:59.288Z,1124.00
2018-01-07T12:17:59.224Z,1120.00
2018-01-07T12:18:59.213Z,1120.00
2018-01-07T12:19:59.199Z,1112.00
2018-01-07T12:20:59.183Z,1108.00
2018-01-07T12:21:59.175Z,1100.00
2018-01-07T12:22:59.159Z,1088.00
2018-01-07T12:23:59.144Z,1072.00
2018-01-07T12:24:59.125Z,1056.00
2018-01-07T12:25:59.110Z,1032.00
2018-01-07T12:26:59.102Z,1012.00
2018-01-07T12:27:59.081Z,996.00
2018-01-07T12:28:59.067Z,984.00
2018-01-07T12:29:59.058Z,968.00
2018-01-07T12:30:59.094Z,952.00
2018-01-07T12:31:59.028Z,936.00
2018-01-07T12:32:59.012Z,920.00
2018-01-07T12:33:58.998Z,904.00
2018-01-07T12:34:58.981Z,888.00
2018-01-07T12:35:58.973Z,872.00
2018-01-07T12:36:58.958Z,864.00
2018-01-07T12:37:58.938Z,852.00
2018-01-07T12:38:58.924Z,848.00
2018-01-07T12:39:58.909Z,840.00
2018-01-07T12:40:58.908Z,836.00
2018-01-07T12:41:58.883Z,828.00
2018-01-07T12:42:58.872Z,812.00
2018-01-07T12:43:58.854Z,796.00
2018-01-07T12:44:58.837Z,780.00
2018-01-07T12:45:58.826Z,764.00
2018-01-07T12:46:58.811Z,748.00
2018-01-07T12:47:58.800Z,728.00
2018-01-07T12:48:58.784Z,716.00
2018-01-07T12:49:58.766Z,708.00