createdAt,value
2022-10-13T00:00:51.332Z,99.99
2022-10-13T00:01:51.288Z,99.99
2022-10-13T00:02:51.243Z,99.99
2022-10-13T00:03:51.245Z,99.99
2022-10-13T00:04:51.220Z,99.99
2022-10-13T00:05:51.202Z,99.99
2022-10-13T00:06:51.228Z,99.99
2022-10-13T00:07:51.174Z,99.99
2022-10-13T00:08:51.171Z,99.99
2022-10-13T00:09:51.169Z,99.99
2022-10-13T00:10:51.159Z,99.99
2022-10-13T00:11:51.196Z,99.99
2022-10-13T00:12:51.119Z,99.99
2022-10-13T00:13:51.120Z,99.99
2022-10-13T00:14:51.091Z,99.99
2022-10-13T00:15:51.102Z,99.99
2022-10-13T00:16:51.145Z,99.99
2022-10-13T00:17:51.080Z,99.99
2022-10-13T00:18:51.055Z,99.99
2022-10-13T00:19:51.037Z,99.99
2022-10-13T00:20:51.011Z,99.99
2022-10-13T00:21:51.058Z,99.99
2022-10-13T00:22:51.024Z,99.99
2022-10-13T00:23:51.003Z,99.99
2022-10-13T00:24:50.998Z,99.99
2022-10-13T00:25:50.976Z,99.99
2022-10-13T00:26:51.006Z,99.99
2022-10-13T00:27:50.960Z,99.99
2022-10-13T00:28:52.844Z,99.99
2022-10-13T00:29:50.937Z,99.99
2022-10-13T00:30:50.924Z,99.99
2022-10-13T00:31:50.938Z,99.99
2022-10-13T00:32:50.901Z,99.99
2022-10-13T00:33:50.886Z,99.99
2022-10-13T00:34:50.877Z,99.99
2022-10-13T00:35:50.857Z,99.99
2022-10-13T00:36:50.895Z,99.99
2022-10-13T00:37:50.843Z,99.99
2022-10-13T00:38:50.952Z,99.99
2022-10-13T00:39:50.818Z,99.99
2022-10-13T00:40:50.800Z,99.99
2022-10-13T00:41:50.926Z,99.99
2022-10-13T00:42:50.779Z,99.99
2022-10-13T00:43:50.790Z,99.99
2022-10-13T00:44:50.751Z,99.99
2022-10-13T00:45:50.765Z,99.99
2022-10-13T00:46:50.790Z,99.99
2022-10-13T00:47:50.721Z,99.99
2022-10-13T00:48:50.712Z,99.99
2022-10-13T00:49:50.707Z,99.99
2022-10-13T00:50:50.681Z,99.99
2022-10-13T00:51:50.712Z,99.99
2022-10-13T00:52:50.653Z,99.99
2022-10-13T00:53:50.654Z,99.99
2022-10-13T00:54:50.655Z,99.99
2022-10-13T00:55:50.646Z,99.99
2022-10-13T00:56:50.665Z,99.99
2022-10-13T00:57:50.616Z,99.99
2022-10-13T00:58:50.606Z,99.99
2022-10-13T00:59:50.600Z,99.99
2022-10-13T01:00:50.616Z,99.99
2022-10-13T01:01:50.609Z,99.99
2022-10-13T01:02:50.552Z,99.99
2022-10-13T01:03:50.533Z,99.99
2022-10-13T01:04:50.533Z,99.99
2022-10-13T01:05:50.522Z,99.99
2022-10-13T01:06:50.530Z,99.99
2022-10-13T01:07:50.485Z,99.99
2022-10-13T01:08:50.506Z,99.99
2022-10-13T01:09:50.480Z,99.99
2022-10-13T01:10:50.456Z,99.99
2022-10-13T01:11:50.487Z,99.99
2022-10-13T01:12:50.432Z,99.99
2022-10-13T01:13:50.437Z,99.99
2022-10-13T01:14:50.417Z,99.99
2022-10-13T01:15:50.397Z,99.99
2022-10-13T01:16:50.437Z,99.99
2022-10-13T01:17:50.377Z,99.99
2022-10-13T01:18:50.377Z,99.99
2022-10-13T01:19:50.363Z,99.99
2022-10-13T01:20:50.332Z,99.99
2022-10-13T01:21:50.359Z,99.99
2022-10-13T01:22:50.389Z,99.99
2022-10-13T01:23:50.321Z,99.99
2022-10-13T01:24:50.295Z,99.99
2022-10-13T01:25:50.299Z,99.99
2022-10-13T01:26:50.333Z,99.99
2022-10-13T01:27:50.258Z,99.99
2022-10-13T01:28:50.338Z,99.99
2022-10-13T01:29:50.244Z,99.99
2022-10-13T01:30:50.240Z,99.99
2022-10-13T01:31:50.278Z,99.99
2022-10-13T01:32:50.219Z,99.99
2022-10-13T01:33:50.196Z,99.99
2022-10-13T01:34:50.185Z,99.99
2022-10-13T01:35:50.179Z,99.99
2022-10-13T01:36:50.215Z,99.99
2022-10-13T01:37:50.160Z,99.99
2022-10-13T01:38:50.143Z,99.99
2022-10-13T01:39:50.140Z,99.99
2022-10-13T01:40:50.126Z,99.99
2022-10-13T01:41:50.124Z,99.99
2022-10-13T01:42:50.100Z,99.99
2022-10-13T01:43:50.081Z,99.99
2022-10-13T01:44:50.087Z,99.99
2022-10-13T01:45:50.064Z,99.99
2022-10-13T01:46:50.094Z,99.99
2022-10-13T01:47:50.039Z,99.99
2022-10-13T01:48:50.039Z,99.99
2022-10-13T01:49:50.004Z,99.99
2022-10-13T01:50:49.994Z,99.99
2022-10-13T01:51:50.035Z,99.99
2022-10-13T01:52:49.970Z,99.99
2022-10-13T01:53:50.008Z,99.99
2022-10-13T01:54:49.956Z,99.99
2022-10-13T01:55:49.955Z,99.99
2022-10-13T01:56:49.993Z,99.99
2022-10-13T01:57:49.929Z,99.99
2022-10-13T01:58:49.915Z,99.99
2022-10-13T01:59:49.898Z,99.99
2022-10-13T02:00:49.938Z,99.99
2022-10-13T02:01:49.929Z,99.99
2022-10-13T02:02:49.856Z,99.99
2022-10-13T02:03:49.852Z,99.99
2022-10-13T02:04:49.872Z,99.99
2022-10-13T02:05:49.840Z,99.99
2022-10-13T02:06:49.871Z,99.99
2022-10-13T02:07:49.819Z,99.99
2022-10-13T02:08:49.800Z,99.99
2022-10-13T02:09:49.792Z,99.99
2022-10-13T02:10:49.780Z,99.99
2022-10-13T02:11:49.816Z,99.99
2022-10-13T02:12:49.760Z,99.99
2022-10-13T02:13:49.736Z,99.99
2022-10-13T02:14:49.737Z,99.99
2022-10-13T02:15:49.713Z,99.99
2022-10-13T02:16:49.747Z,99.99
2022-10-13T02:17:49.689Z,99.99
2022-10-13T02:18:49.700Z,99.99
2022-10-13T02:19:49.701Z,99.99
2022-10-13T02:20:49.649Z,99.99
2022-10-13T02:21:49.688Z,99.99
2022-10-13T02:22:49.627Z,99.99
2022-10-13T02:23:49.635Z,99.99
2022-10-13T02:24:49.624Z,99.99
2022-10-13T02:25:49.606Z,99.99
2022-10-13T02:26:49.647Z,99.99
2022-10-13T02:27:49.603Z,99.99
2022-10-13T02:28:49.612Z,99.99
2022-10-13T02:29:49.579Z,99.99
2022-10-13T02:30:49.556Z,99.99
2022-10-13T02:31:49.587Z,99.99
2022-10-13T02:32:49.542Z,99.99
2022-10-13T02:33:49.510Z,99.99
2022-10-13T02:34:49.522Z,99.99
2022-10-13T02:35:49.493Z,99.99
2022-10-13T02:36:49.515Z,99.99
2022-10-13T02:37:49.473Z,99.99
2022-10-13T02:38:49.495Z,99.99
2022-10-13T02:39:49.461Z,99.99
2022-10-13T02:40:49.435Z,99.99
2022-10-13T02:41:49.470Z,99.99
2022-10-13T02:42:49.419Z,99.99
2022-10-13T02:43:49.415Z,99.99
2022-10-13T02:44:49.396Z,99.99
2022-10-13T02:45:49.372Z,99.99
2022-10-13T02:46:49.416Z,99.99
2022-10-13T02:47:49.358Z,99.99
2022-10-13T02:48:49.364Z,99.99
2022-10-13T02:49:49.335Z,99.99
2022-10-13T02:50:49.314Z,99.99
2022-10-13T02:51:49.351Z,99.99
2022-10-13T02:52:49.296Z,99.99
2022-10-13T02:53:49.306Z,99.99
2022-10-13T02:54:49.325Z,99.99
2022-10-13T02:55:49.277Z,99.99
2022-10-13T02:56:49.310Z,99.99
2022-10-13T02:57:49.255Z,99.99
2022-10-13T02:58:49.240Z,99.99
2022-10-13T02:59:49.230Z,99.99
2022-10-13T03:00:49.249Z,99.99
2022-10-13T03:01:49.245Z,99.99
2022-10-13T03:02:49.220Z,99.99
2022-10-13T03:03:49.173Z,99.99
2022-10-13T03:04:49.180Z,99.99
2022-10-13T03:05:49.163Z,99.99
2022-10-13T03:06:49.192Z,99.99
2022-10-13T03:07:49.138Z,99.99
2022-10-13T03:08:49.140Z,99.99
2022-10-13T03:09:49.117Z,99.99
2022-10-13T03:10:49.099Z,99.99
2022-10-13T03:11:49.129Z,99.99
2022-10-13T03:12:49.085Z,99.99
2022-10-13T03:13:49.074Z,99.99
2022-10-13T03:14:49.073Z,99.99
2022-10-13T03:15:49.064Z,99.99
2022-10-13T03:16:49.096Z,99.99
2022-10-13T03:17:49.024Z,99.99
2022-10-13T03:18:49.032Z,99.99
2022-10-13T03:19:48.999Z,99.99
2022-10-13T03:20:48.980Z,99.99
2022-10-13T03:21:49.006Z,99.99
2022-10-13T03:22:50.045Z,99.99
2022-10-13T03:23:48.960Z,99.99
2022-10-13T03:24:48.988Z,99.99
2022-10-13T03:25:48.934Z,99.99
2022-10-13T03:26:48.970Z,99.99
2022-10-13T03:27:48.908Z,99.99
2022-10-13T03:28:48.953Z,99.99
2022-10-13T03:29:48.896Z,99.99
2022-10-13T03:30:48.895Z,99.99
2022-10-13T03:31:48.911Z,99.99
2022-10-13T03:32:48.864Z,99.99
2022-10-13T03:33:48.832Z,99.99
2022-10-13T03:34:48.841Z,99.99
2022-10-13T03:35:48.817Z,99.99
2022-10-13T03:36:48.851Z,99.99
2022-10-13T03:37:48.790Z,99.99
2022-10-13T03:38:48.796Z,99.99
2022-10-13T03:39:48.771Z,99.99
2022-10-13T03:40:48.789Z,99.99
2022-10-13T03:41:48.808Z,99.99
2022-10-13T03:42:48.757Z,99.99
2022-10-13T03:43:48.729Z,99.99
2022-10-13T03:44:52.386Z,99.99
2022-10-13T03:45:49.729Z,99.99
2022-10-13T03:46:48.758Z,99.99
2022-10-13T03:47:48.697Z,99.99
2022-10-13T03:48:48.673Z,99.99
2022-10-13T03:49:48.650Z,99.99
2022-10-13T03:50:48.668Z,99.99
2022-10-13T03:51:48.687Z,99.99
2022-10-13T03:52:48.633Z,99.99
2022-10-13T03:53:48.601Z,99.99
2022-10-13T03:54:48.624Z,99.99
2022-10-13T03:55:48.606Z,99.99
2022-10-13T03:56:48.632Z,99.99
2022-10-13T03:57:48.577Z,99.99
2022-10-13T03:58:48.578Z,99.99
2022-10-13T03:59:48.556Z,99.99
2022-10-13T04:00:48.539Z,99.99
2022-10-13T04:01:48.629Z,99.99
2022-10-13T04:02:48.518Z,99.99
2022-10-13T04:03:48.516Z,99.99
2022-10-13T04:04:48.504Z,99.99
2022-10-13T04:05:48.499Z,99.99
2022-10-13T04:06:48.512Z,99.99
2022-10-13T04:07:48.461Z,99.99
2022-10-13T04:08:48.459Z,99.99
2022-10-13T04:09:48.470Z,99.99
2022-10-13T04:10:48.449Z,99.99
2022-10-13T04:11:48.475Z,99.99
2022-10-13T04:12:48.432Z,99.99
2022-10-13T04:13:48.396Z,99.99
2022-10-13T04:14:48.374Z,99.99
2022-10-13T04:15:48.382Z,99.99
2022-10-13T04:16:48.417Z,99.99
2022-10-13T04:17:48.394Z,99.99
2022-10-13T04:18:48.343Z,99.99
2022-10-13T04:19:48.335Z,99.99
2022-10-13T04:20:48.310Z,99.99
2022-10-13T04:21:48.344Z,99.99
2022-10-13T04:22:48.302Z,99.99
2022-10-13T04:23:48.297Z,99.99
2022-10-13T04:24:48.283Z,99.99
2022-10-13T04:25:48.248Z,99.99
2022-10-13T04:26:48.308Z,99.99
2022-10-13T04:27:48.239Z,99.99
2022-10-13T04:28:48.290Z,99.99
2022-10-13T04:29:48.218Z,99.99
2022-10-13T04:30:49.615Z,99.99
2022-10-13T04:31:48.231Z,99.99
2022-10-13T04:32:48.176Z,99.99
2022-10-13T04:33:48.179Z,99.99
2022-10-13T04:34:48.154Z,99.99
2022-10-13T04:35:48.163Z,99.99
2022-10-13T04:36:48.190Z,99.99
2022-10-13T04:37:48.152Z,99.99
2022-10-13T04:38:48.123Z,99.99
2022-10-13T04:39:48.101Z,99.99
2022-10-13T04:40:48.103Z,99.99
2022-10-13T04:41:48.139Z,99.99
2022-10-13T04:42:48.081Z,99.99
2022-10-13T04:43:48.062Z,99.99
2022-10-13T04:44:48.062Z,99.99
2022-10-13T04:45:48.053Z,99.99
2022-10-13T04:46:48.071Z,99.99
2022-10-13T04:47:48.016Z,99.99
2022-10-13T04:48:48.016Z,99.99
2022-10-13T04:49:47.991Z,99.99
2022-10-13T04:50:47.962Z,99.99
2022-10-13T04:51:47.991Z,99.99
2022-10-13T04:52:47.937Z,99.99
2022-10-13T04:53:47.931Z,99.99
2022-10-13T04:54:47.939Z,99.99
2022-10-13T04:55:47.943Z,99.99
2022-10-13T04:56:47.957Z,99.99
2022-10-13T04:57:47.905Z,99.99
2022-10-13T04:58:47.895Z,99.99
2022-10-13T04:59:47.871Z,99.99
2022-10-13T05:00:47.917Z,99.99
2022-10-13T05:01:47.896Z,99.99
2022-10-13T05:02:47.849Z,99.99
2022-10-13T05:03:47.839Z,99.99
2022-10-13T05:04:47.827Z,99.99
2022-10-13T05:05:47.818Z,99.99
2022-10-13T05:07:16.022Z,99.99
2022-10-13T05:07:48.773Z,99.99
2022-10-13T05:08:47.778Z,99.99
2022-10-13T05:09:47.764Z,99.99
2022-10-13T05:10:47.758Z,99.99
2022-10-13T05:11:47.812Z,99.99
2022-10-13T05:12:47.753Z,99.99
2022-10-13T05:13:47.717Z,99.99
2022-10-13T05:14:47.728Z,99.99
2022-10-13T05:15:47.708Z,99.99
2022-10-13T05:16:47.748Z,99.99
2022-10-13T05:17:47.683Z,99.99
2022-10-13T05:18:47.668Z,99.99
2022-10-13T05:19:47.640Z,99.99
2022-10-13T05:20:47.625Z,99.99
2022-10-13T05:21:47.680Z,99.99
2022-10-13T05:22:47.643Z,99.99
2022-10-13T05:23:47.602Z,99.99
2022-10-13T05:24:47.605Z,99.99
2022-10-13T05:25:47.590Z,99.99
2022-10-13T05:26:47.611Z,99.99
2022-10-13T05:27:47.558Z,99.99
2022-10-13T05:28:47.607Z,99.99
2022-10-13T05:29:47.548Z,99.99
2022-10-13T05:30:47.516Z,99.99
2022-10-13T05:31:47.556Z,99.99
2022-10-13T05:32:51.514Z,99.99
2022-10-13T05:33:48.538Z,99.99
2022-10-13T05:34:47.478Z,99.99
2022-10-13T05:35:47.475Z,99.99
2022-10-13T05:36:47.522Z,99.99
2022-10-13T05:37:47.457Z,99.99
2022-10-13T05:38:47.450Z,99.99
2022-10-13T05:39:48.976Z,99.99
2022-10-13T05:40:47.399Z,99.99
2022-10-13T05:41:47.487Z,99.99
2022-10-13T05:42:47.393Z,99.99
2022-10-13T05:43:47.380Z,99.99
2022-10-13T05:44:47.376Z,99.99
2022-10-13T05:45:47.365Z,99.99
2022-10-13T05:46:47.402Z,99.99
2022-10-13T05:47:47.337Z,99.99
2022-10-13T05:48:47.325Z,99.99
2022-10-13T05:49:47.306Z,99.99
2022-10-13T05:50:47.291Z,99.99
2022-10-13T05:51:47.326Z,99.99
2022-10-13T05:52:47.281Z,99.99
2022-10-13T05:53:51.093Z,99.99
2022-10-13T05:54:48.260Z,99.99
2022-10-13T05:55:47.238Z,99.99
2022-10-13T05:56:47.270Z,99.99
2022-10-13T05:57:47.230Z,99.99
2022-10-13T05:58:47.228Z,99.99
2022-10-13T05:59:47.205Z,99.99
2022-10-13T06:00:47.208Z,99.99
2022-10-13T06:01:47.259Z,99.99
2022-10-13T06:02:47.212Z,99.99
2022-10-13T06:03:47.159Z,99.99
2022-10-13T06:04:47.158Z,99.99
2022-10-13T06:05:47.154Z,99.99
2022-10-13T06:06:47.109Z,99.99
2022-10-13T06:07:47.165Z,99.99
2022-10-13T06:08:47.094Z,99.99
2022-10-13T06:09:47.097Z,99.99
2022-10-13T06:10:47.073Z,99.99
2022-10-13T06:11:47.058Z,99.99
2022-10-13T06:12:47.095Z,99.99
2022-10-13T06:13:47.043Z,99.99
2022-10-13T06:14:47.047Z,99.99
2022-10-13T06:15:47.017Z,99.99
2022-10-13T06:16:47.047Z,99.99
2022-10-13T06:17:47.176Z,99.99
2022-10-13T06:18:46.992Z,99.99
2022-10-13T06:19:46.960Z,99.99
2022-10-13T06:20:46.945Z,99.99
2022-10-13T06:21:46.950Z,99.99
2022-10-13T06:22:46.996Z,99.99
2022-10-13T06:23:46.915Z,99.99
2022-10-13T06:24:46.919Z,99.99
2022-10-13T06:25:46.896Z,99.99
2022-10-13T06:26:46.938Z,99.99
2022-10-13T06:27:46.928Z,99.99
2022-10-13T06:28:50.180Z,99.99
2022-10-13T06:29:47.856Z,99.99
2022-10-13T06:30:46.863Z,99.99
2022-10-13T06:31:46.826Z,99.99
2022-10-13T06:32:46.878Z,99.99
2022-10-13T06:33:46.824Z,99.99
2022-10-13T06:34:46.803Z,99.99
2022-10-13T06:35:46.796Z,99.99
2022-10-13T06:36:46.784Z,99.99
2022-10-13T06:37:46.819Z,99.99
2022-10-13T06:38:46.760Z,99.99
2022-10-13T06:39:46.774Z,99.99
2022-10-13T06:40:46.749Z,99.99
2022-10-13T06:41:46.723Z,99.99
2022-10-13T06:42:46.749Z,99.99
2022-10-13T06:43:46.696Z,99.99
2022-10-13T06:44:46.700Z,99.99
2022-10-13T06:45:46.674Z,99.99
2022-10-13T06:46:46.682Z,99.99
2022-10-13T06:47:46.700Z,99.99
2022-10-13T06:48:46.654Z,99.99
2022-10-13T06:49:46.614Z,99.99
2022-10-13T06:50:46.612Z,99.99
2022-10-13T06:51:46.629Z,99.99
2022-10-13T06:52:46.653Z,99.99
2022-10-13T06:53:46.616Z,99.99
2022-10-13T06:54:46.588Z,99.99
2022-10-13T06:55:51.564Z,99.99
2022-10-13T06:56:47.552Z,99.99
2022-10-13T06:57:46.588Z,99.99
2022-10-13T06:58:46.541Z,99.99
2022-10-13T06:59:46.533Z,99.99
2022-10-13T07:00:46.528Z,99.99
2022-10-13T07:01:46.498Z,99.99
2022-10-13T07:02:46.541Z,99.99
2022-10-13T07:03:46.482Z,99.99
2022-10-13T07:04:46.467Z,99.99
2022-10-13T07:05:46.471Z,99.99
2022-10-13T07:06:46.460Z,99.99
2022-10-13T07:07:46.492Z,99.99
2022-10-13T07:08:46.410Z,99.99
2022-10-13T07:09:46.419Z,99.99
2022-10-13T07:10:46.389Z,99.99
2022-10-13T07:11:46.376Z,99.99
2022-10-13T07:12:46.413Z,99.99
2022-10-13T07:13:47.045Z,99.99
2022-10-13T07:14:46.352Z,99.99
2022-10-13T07:15:46.353Z,99.99
2022-10-13T07:16:46.333Z,99.99
2022-10-13T07:17:46.371Z,99.99
2022-10-13T07:18:46.296Z,99.99
2022-10-13T07:19:46.291Z,99.99
2022-10-13T07:20:46.305Z,99.99
2022-10-13T07:21:46.290Z,99.99
2022-10-13T07:22:46.295Z,99.99
2022-10-13T07:23:46.256Z,99.99
2022-10-13T07:24:46.242Z,99.99
2022-10-13T07:25:46.236Z,99.99
2022-10-13T07:26:46.215Z,99.99
2022-10-13T07:27:46.246Z,99.99
2022-10-13T07:28:46.239Z,99.99
2022-10-13T07:29:46.192Z,99.99
2022-10-13T07:30:46.178Z,99.99
2022-10-13T07:31:46.207Z,99.99
2022-10-13T07:32:46.179Z,99.99
2022-10-13T07:33:46.129Z,99.99
2022-10-13T07:34:46.129Z,99.99
2022-10-13T07:35:46.125Z,99.99
2022-10-13T07:36:46.109Z,99.99
2022-10-13T07:37:46.161Z,99.99
2022-10-13T07:38:46.096Z,99.99
2022-10-13T07:39:46.068Z,99.99
2022-10-13T07:40:46.078Z,99.99
2022-10-13T07:41:50.744Z,99.99
2022-10-13T07:42:47.093Z,99.99
2022-10-13T07:43:46.046Z,99.99
2022-10-13T07:44:45.987Z,99.99
2022-10-13T07:45:46.013Z,99.85
2022-10-13T07:46:45.982Z,97.23
2022-10-13T07:47:46.014Z,94.11
2022-10-13T07:48:45.947Z,89.74
2022-10-13T07:49:45.946Z,84.41
2022-10-13T07:50:45.957Z,81.30
2022-10-13T07:51:45.952Z,77.62
2022-10-13T07:52:45.987Z,80.21
2022-10-13T07:53:45.931Z,77.70
2022-10-13T07:54:45.912Z,79.30
2022-10-13T07:55:45.888Z,78.35
2022-10-13T07:56:45.868Z,72.00
2022-10-13T07:57:45.898Z,73.82
2022-10-13T07:58:45.850Z,75.13
2022-10-13T07:59:45.866Z,77.53
2022-10-13T08:00:45.827Z,78.25
2022-10-13T08:01:45.873Z,82.34
2022-10-13T08:02:45.876Z,85.78
2022-10-13T08:03:49.084Z,85.62
2022-10-13T08:04:46.800Z,84.67
2022-10-13T08:05:45.769Z,84.79
2022-10-13T08:06:45.814Z,76.25
2022-10-13T08:07:45.747Z,74.52
2022-10-13T08:08:45.764Z,74.12
2022-10-13T08:09:45.740Z,75.95
2022-10-13T08:10:45.731Z,66.67
2022-10-13T08:11:45.735Z,66.85
2022-10-13T08:12:45.698Z,67.42
2022-10-13T08:13:45.702Z,67.08
2022-10-13T08:14:45.832Z,64.17
2022-10-13T08:15:45.697Z,67.72
2022-10-13T08:16:48.689Z,65.11
2022-10-13T08:17:46.623Z,64.07
2022-10-13T08:18:45.635Z,66.61
2022-10-13T08:19:45.622Z,67.85
2022-10-13T08:20:45.614Z,67.35
2022-10-13T08:22:00.975Z,65.01
2022-10-13T08:22:46.597Z,64.64
2022-10-13T08:23:45.574Z,64.51
2022-10-13T08:24:45.574Z,63.57
2022-10-13T08:25:45.545Z,66.55
2022-10-13T08:26:45.590Z,65.55
2022-10-13T08:27:51.087Z,65.01
2022-10-13T08:29:02.975Z,63.18
2022-10-13T08:29:46.515Z,62.05
2022-10-13T08:30:45.619Z,61.81
2022-10-13T08:31:45.721Z,63.28
2022-10-13T08:32:45.471Z,65.34
2022-10-13T08:33:45.445Z,66.58
2022-10-13T08:34:45.453Z,66.34
2022-10-13T08:35:45.425Z,70.09
2022-10-13T08:36:45.461Z,71.57
2022-10-13T08:37:45.439Z,72.17
2022-10-13T08:38:45.417Z,73.18
2022-10-13T08:39:45.412Z,74.66
2022-10-13T08:40:45.402Z,74.56
2022-10-13T08:41:45.394Z,74.53
2022-10-13T08:42:45.344Z,75.74
2022-10-13T08:44:13.389Z,76.79
2022-10-13T08:45:46.319Z,77.29
2022-10-13T08:46:45.339Z,76.55
2022-10-13T08:47:45.292Z,75.81
2022-10-13T08:48:45.296Z,74.19
2022-10-13T08:49:45.284Z,72.91
2022-10-13T08:50:45.259Z,70.19
2022-10-13T08:51:45.305Z,72.74
2022-10-13T08:52:45.293Z,70.96
2022-10-13T08:53:45.250Z,72.51
2022-10-13T08:54:45.218Z,70.23
2022-10-13T08:55:45.242Z,70.56
2022-10-13T08:56:45.198Z,69.79
2022-10-13T08:57:45.246Z,67.28
2022-10-13T08:58:45.180Z,66.51
2022-10-13T08:59:45.160Z,68.05
2022-10-13T09:00:45.165Z,69.18
2022-10-13T09:01:45.174Z,69.92
2022-10-13T09:02:45.176Z,70.23
2022-10-13T09:03:45.121Z,68.78
2022-10-13T09:04:45.124Z,69.82
2022-10-13T09:05:45.094Z,68.98
2022-10-13T09:06:45.078Z,70.39
2022-10-13T09:07:45.148Z,70.70
2022-10-13T09:08:45.059Z,69.62
2022-10-13T09:09:45.103Z,69.52
2022-10-13T09:10:45.034Z,69.76
2022-10-13T09:11:45.053Z,71.10
2022-10-13T09:12:45.033Z,71.91
2022-10-13T09:13:45.010Z,71.70
2022-10-13T09:14:45.055Z,72.94
2022-10-13T09:15:44.974Z,71.67
2022-10-13T09:16:44.976Z,70.79
2022-10-13T09:17:44.981Z,72.24
2022-10-13T09:18:44.955Z,73.38
2022-10-13T09:19:45.003Z,73.58
2022-10-13T09:20:44.925Z,72.27
2022-10-13T09:21:44.914Z,71.60
2022-10-13T09:22:44.910Z,70.89
2022-10-13T09:23:44.915Z,69.79
2022-10-13T09:24:44.926Z,72.03
2022-10-13T09:25:44.878Z,70.83
2022-10-13T09:26:44.838Z,71.23
2022-10-13T09:27:44.857Z,71.26
2022-10-13T09:28:45.937Z,70.96
2022-10-13T09:29:44.869Z,70.86
2022-10-13T09:30:44.810Z,71.63
2022-10-13T09:31:44.800Z,70.32
2022-10-13T09:32:44.800Z,71.23
2022-10-13T09:33:44.777Z,70.39
2022-10-13T09:34:44.810Z,69.62
2022-10-13T09:35:44.744Z,71.06
2022-10-13T09:36:44.753Z,68.68
2022-10-13T09:37:44.738Z,67.14
2022-10-13T09:38:44.705Z,66.99
2022-10-13T09:39:44.737Z,65.95
2022-10-13T09:40:44.709Z,65.55
2022-10-13T09:41:44.723Z,66.02
2022-10-13T09:42:44.675Z,65.01
2022-10-13T09:43:44.660Z,65.36
2022-10-13T09:44:44.698Z,63.85
2022-10-13T09:45:44.642Z,64.31
2022-10-13T09:46:44.635Z,65.05
2022-10-13T09:47:44.636Z,66.82
2022-10-13T09:48:44.620Z,67.11
2022-10-13T09:49:44.656Z,67.75
2022-10-13T09:50:44.602Z,68.79
2022-10-13T09:51:44.571Z,69.12
2022-10-13T09:52:44.560Z,66.85
2022-10-13T09:53:44.557Z,66.88
2022-10-13T09:54:44.586Z,66.95
2022-10-13T09:55:44.535Z,65.85
2022-10-13T09:56:44.523Z,66.88
2022-10-13T09:57:44.519Z,68.52
2022-10-13T09:59:44.530Z,68.25
2022-10-13T10:00:44.496Z,68.55
2022-10-13T10:01:44.469Z,70.12
2022-10-13T10:02:44.476Z,69.42
2022-10-13T10:03:44.553Z,70.53
2022-10-13T10:04:44.434Z,68.32
2022-10-13T10:05:44.426Z,68.32
2022-10-13T10:06:44.417Z,68.92
2022-10-13T10:07:44.401Z,68.69
2022-10-13T10:09:02.020Z,68.35
2022-10-13T10:09:45.406Z,67.25
2022-10-13T10:10:44.361Z,68.72
2022-10-13T10:11:44.373Z,68.79
2022-10-13T10:12:44.329Z,68.39
2022-10-13T10:13:44.377Z,68.08
2022-10-13T10:14:44.322Z,67.45
2022-10-13T10:15:44.307Z,68.52
2022-10-13T10:16:44.325Z,68.62
2022-10-13T10:17:44.289Z,69.62
2022-10-13T10:18:44.276Z,68.89
2022-10-13T10:19:44.337Z,67.85
2022-10-13T10:20:44.276Z,68.08
2022-10-13T10:21:44.246Z,66.99
2022-10-13T10:22:44.248Z,68.12
2022-10-13T10:23:44.226Z,67.79
2022-10-13T10:24:44.263Z,67.72
2022-10-13T10:25:44.198Z,65.99
2022-10-13T10:26:44.183Z,64.75
2022-10-13T10:27:44.194Z,65.39
2022-10-13T10:28:44.240Z,64.09
2022-10-13T10:29:44.185Z,64.29
2022-10-13T10:30:44.143Z,64.62
2022-10-13T10:31:44.135Z,65.55
2022-10-13T10:32:44.134Z,65.09
2022-10-13T10:33:44.115Z,66.19
2022-10-13T10:34:44.160Z,66.95
2022-10-13T10:35:44.102Z,67.65
2022-10-13T10:36:44.099Z,67.96
2022-10-13T10:37:44.055Z,68.26
2022-10-13T10:38:44.077Z,67.29
2022-10-13T10:39:44.070Z,68.05
2022-10-13T10:40:44.059Z,68.15
2022-10-13T10:41:44.004Z,66.35
2022-10-13T10:42:47.295Z,66.78
2022-10-13T10:43:44.982Z,68.46
2022-10-13T10:44:44.138Z,64.98
2022-10-13T10:45:43.986Z,66.36
2022-10-13T10:46:43.957Z,65.37
2022-10-13T10:47:43.971Z,59.22
2022-10-13T10:48:43.959Z,60.83
2022-10-13T10:49:43.973Z,56.30
2022-10-13T10:50:43.917Z,58.20
2022-10-13T10:51:43.922Z,58.70
2022-10-13T10:52:43.901Z,59.00
2022-10-13T10:53:43.876Z,59.83
2022-10-13T10:54:48.321Z,57.05
2022-10-13T10:55:44.873Z,59.09
2022-10-13T10:56:43.880Z,61.02
2022-10-13T10:57:43.832Z,60.32
2022-10-13T10:58:43.838Z,59.47
2022-10-13T10:59:43.880Z,56.57
2022-10-13T11:00:43.831Z,59.92
2022-10-13T11:01:43.841Z,58.10
2022-10-13T11:02:43.797Z,59.32
2022-10-13T11:03:43.769Z,63.17
2022-10-13T11:04:43.818Z,61.87
2022-10-13T11:05:43.765Z,65.90
2022-10-13T11:06:43.757Z,62.63
2022-10-13T11:07:43.748Z,63.63
2022-10-13T11:08:43.722Z,62.43
2022-10-13T11:09:43.767Z,65.66
2022-10-13T11:10:43.697Z,64.78
2022-10-13T11:11:43.679Z,67.65
2022-10-13T11:12:43.669Z,69.29
2022-10-13T11:13:43.688Z,68.85
2022-10-13T11:14:43.711Z,69.39
2022-10-13T11:15:43.668Z,67.79
2022-10-13T11:16:43.649Z,69.69
2022-10-13T11:17:43.624Z,68.85
2022-10-13T11:18:43.619Z,68.96
2022-10-13T11:19:43.665Z,70.12
2022-10-13T11:20:43.600Z,67.35
2022-10-13T11:21:43.623Z,68.55
2022-10-13T11:22:43.585Z,67.55
2022-10-13T11:23:43.569Z,67.52
2022-10-13T11:24:43.608Z,68.42
2022-10-13T11:25:43.532Z,67.96
2022-10-13T11:26:43.518Z,67.82
2022-10-13T11:27:43.514Z,68.55
2022-10-13T11:28:43.522Z,67.05
2022-10-13T11:29:43.570Z,67.66
2022-10-13T11:30:43.492Z,63.76
2022-10-13T11:31:43.496Z,61.47
2022-10-13T11:32:43.470Z,59.17
2022-10-13T11:33:43.461Z,59.15
2022-10-13T11:34:43.504Z,56.38
2022-10-13T11:35:43.425Z,55.49
2022-10-13T11:36:43.417Z,54.13
2022-10-13T11:37:48.298Z,55.11
2022-10-13T11:38:44.406Z,56.01
2022-10-13T11:39:43.420Z,53.96
2022-10-13T11:40:43.364Z,54.65
2022-10-13T11:41:43.358Z,55.17
2022-10-13T11:42:43.371Z,52.24
2022-10-13T11:43:43.374Z,56.14
2022-10-13T11:44:43.392Z,56.98
2022-10-13T11:45:43.312Z,54.77
2022-10-13T11:46:43.334Z,55.27
2022-10-13T11:47:43.292Z,55.17
2022-10-13T11:48:43.305Z,55.47
2022-10-13T11:49:43.313Z,54.48
2022-10-13T11:50:43.266Z,58.11
2022-10-13T11:51:43.264Z,58.33
2022-10-13T11:52:43.259Z,60.97
2022-10-13T11:53:43.232Z,61.24
2022-10-13T11:54:43.272Z,63.53
2022-10-13T11:55:43.234Z,63.69
2022-10-13T11:56:46.115Z,62.82
2022-10-13T11:57:44.196Z,64.29
2022-10-13T11:58:43.185Z,64.32
2022-10-13T11:59:43.213Z,65.92
2022-10-13T12:00:43.163Z,65.05
2022-10-13T12:01:43.150Z,61.99
2022-10-13T12:02:43.194Z,62.29
2022-10-13T12:03:43.114Z,62.19
2022-10-13T12:04:46.630Z,62.62
2022-10-13T12:05:43.093Z,64.83
2022-10-13T12:06:43.076Z,61.51
2022-10-13T12:07:43.077Z,59.45
2022-10-13T12:08:43.063Z,60.91
2022-10-13T12:09:43.099Z,61.41
2022-10-13T12:10:43.038Z,58.62
2022-10-13T12:11:43.036Z,59.96
2022-10-13T12:12:43.037Z,56.72
2022-10-13T12:13:43.001Z,56.52
2022-10-13T12:14:43.064Z,57.94
2022-10-13T12:15:42.987Z,57.05
2022-10-13T12:16:43.072Z,61.53
2022-10-13T12:17:42.973Z,56.57
2022-10-13T12:18:42.967Z,55.38
2022-10-13T12:19:42.983Z,56.54
2022-10-13T12:20:42.918Z,54.65
2022-10-13T12:21:42.915Z,54.72
2022-10-13T12:22:42.909Z,55.80
2022-10-13T12:23:42.897Z,54.96
2022-10-13T12:24:42.932Z,58.57
2022-10-13T12:25:42.880Z,57.50
2022-10-13T12:26:42.876Z,58.06
2022-10-13T12:27:42.859Z,60.35
2022-10-13T12:28:42.955Z,59.15
2022-10-13T12:29:42.870Z,58.98
2022-10-13T12:30:42.816Z,61.30
2022-10-13T12:31:42.821Z,61.32
2022-10-13T12:32:42.809Z,64.62
2022-10-13T12:33:42.771Z,66.65
2022-10-13T12:34:42.816Z,67.99
2022-10-13T12:35:42.761Z,67.29
2022-10-13T12:36:42.809Z,67.79
2022-10-13T12:37:42.737Z,68.32
2022-10-13T12:38:42.709Z,68.45
2022-10-13T12:39:42.757Z,68.15
2022-10-13T12:40:42.696Z,69.85
2022-10-13T12:41:42.707Z,68.59
2022-10-13T12:42:42.687Z,68.38
2022-10-13T12:43:42.681Z,69.79
2022-10-13T12:44:42.718Z,70.96
2022-10-13T12:45:42.654Z,69.12
2022-10-13T12:46:42.638Z,69.09
2022-10-13T12:47:42.648Z,67.38
2022-10-13T12:48:42.625Z,67.65
2022-10-13T12:49:42.724Z,66.72
2022-10-13T12:50:42.613Z,66.75
2022-10-13T12:51:42.601Z,63.25
2022-10-13T12:52:42.616Z,64.36
2022-10-13T12:53:42.560Z,65.86
2022-10-13T12:54:42.637Z,64.75