createdAt,value
2022-10-10T00:02:40.165Z,5.9
2022-10-10T00:05:40.179Z,5.7
2022-10-10T00:08:40.181Z,5.5
2022-10-10T00:11:40.190Z,5.3
2022-10-10T00:14:40.203Z,5.1
2022-10-10T00:17:40.235Z,5
2022-10-10T00:20:40.225Z,5
2022-10-10T00:23:40.237Z,5.1
2022-10-10T00:26:40.248Z,5.2
2022-10-10T00:29:40.255Z,5.3
2022-10-10T00:32:40.270Z,5.4
2022-10-10T00:35:40.299Z,5.4
2022-10-10T00:38:40.287Z,5.4
2022-10-10T00:41:40.298Z,5.5
2022-10-10T00:44:40.303Z,5.5
2022-10-10T00:47:40.315Z,5.5
2022-10-10T00:50:40.324Z,5.6
2022-10-10T00:53:40.359Z,5.6
2022-10-10T00:56:40.348Z,5.6
2022-10-10T00:59:40.356Z,5.6
2022-10-10T01:02:40.361Z,5.6
2022-10-10T01:05:40.370Z,5.5
2022-10-10T01:08:40.383Z,5.5
2022-10-10T01:11:40.513Z,5.5
2022-10-10T01:14:40.404Z,5.6
2022-10-10T01:17:40.409Z,5.7
2022-10-10T01:20:40.419Z,5.8
2022-10-10T01:23:40.429Z,5.9
2022-10-10T01:26:40.440Z,5.9
2022-10-10T01:29:40.471Z,5.9
2022-10-10T01:32:40.460Z,5.9
2022-10-10T01:35:40.465Z,5.9
2022-10-10T01:38:40.484Z,5.9
2022-10-10T01:41:40.486Z,5.8
2022-10-10T01:44:40.494Z,5.8
2022-10-10T01:47:40.523Z,5.6
2022-10-10T01:50:40.508Z,5.6
2022-10-10T01:53:40.517Z,5.6
2022-10-10T01:56:40.530Z,5.5
2022-10-10T01:59:40.541Z,5.6
2022-10-10T02:02:40.549Z,5.5
2022-10-10T02:05:40.580Z,5.5
2022-10-10T02:08:40.569Z,5.4
2022-10-10T02:11:40.580Z,5.3
2022-10-10T02:14:40.582Z,5.2
2022-10-10T02:17:40.591Z,5.2
2022-10-10T02:20:40.602Z,5.2
2022-10-10T02:23:40.635Z,5.1
2022-10-10T02:26:40.622Z,5
2022-10-10T02:29:40.627Z,5
2022-10-10T02:32:40.645Z,4.9
2022-10-10T02:35:40.651Z,4.8
2022-10-10T02:38:40.652Z,4.8
2022-10-10T02:41:40.695Z,4.8
2022-10-10T02:44:40.666Z,4.8
2022-10-10T02:47:40.669Z,4.8
2022-10-10T02:50:40.684Z,4.7
2022-10-10T02:53:40.687Z,4.7
2022-10-10T02:56:40.697Z,4.7
2022-10-10T02:59:40.734Z,4.7
2022-10-10T03:02:40.711Z,4.6
2022-10-10T03:05:40.717Z,4.6
2022-10-10T03:08:40.718Z,4.6
2022-10-10T03:11:40.723Z,4.6
2022-10-10T03:14:40.735Z,4.6
2022-10-10T03:17:40.755Z,4.6
2022-10-10T03:20:40.738Z,4.6
2022-10-10T03:23:40.741Z,4.6
2022-10-10T03:26:40.742Z,4.6
2022-10-10T03:29:40.741Z,4.6
2022-10-10T03:32:40.739Z,4.6
2022-10-10T03:35:40.766Z,4.6
2022-10-10T03:38:40.743Z,4.6
2022-10-10T03:41:40.746Z,4.6
2022-10-10T03:44:40.749Z,4.6
2022-10-10T03:47:40.751Z,4.5
2022-10-10T03:50:40.752Z,4.4
2022-10-10T03:53:40.774Z,4.4
2022-10-10T03:56:40.760Z,4.4
2022-10-10T03:59:40.754Z,4.3
2022-10-10T04:02:40.757Z,4.3
2022-10-10T04:05:40.776Z,4.2
2022-10-10T04:08:40.755Z,4.3
2022-10-10T04:11:40.781Z,4.3
2022-10-10T04:14:40.763Z,4.2
2022-10-10T04:17:40.758Z,4.2
2022-10-10T04:20:40.759Z,4.2
2022-10-10T04:23:40.767Z,4.1
2022-10-10T04:26:40.762Z,4.1
2022-10-10T04:29:40.790Z,4.1
2022-10-10T04:32:40.762Z,4.1
2022-10-10T04:35:40.766Z,4.1
2022-10-10T04:38:40.784Z,4.1
2022-10-10T04:41:40.770Z,4.1
2022-10-10T04:44:40.768Z,4
2022-10-10T04:47:40.792Z,4
2022-10-10T04:50:40.771Z,3.9
2022-10-10T04:53:40.773Z,3.9
2022-10-10T04:56:40.773Z,3.8
2022-10-10T04:59:40.775Z,3.7
2022-10-10T05:02:40.777Z,3.6
2022-10-10T05:05:40.799Z,3.6
2022-10-10T05:08:40.786Z,3.7
2022-10-10T05:11:40.783Z,3.6
2022-10-10T05:14:43.495Z,3.5
2022-10-10T05:17:40.782Z,3.4
2022-10-10T05:20:40.780Z,3.4
2022-10-10T05:23:40.842Z,3.5
2022-10-10T05:26:43.167Z,3.5
2022-10-10T05:29:40.794Z,3.5
2022-10-10T05:32:40.800Z,3.5
2022-10-10T05:35:40.795Z,3.5
2022-10-10T05:38:40.803Z,3.5
2022-10-10T05:41:40.876Z,3.5
2022-10-10T05:44:40.805Z,3.5
2022-10-10T05:47:40.807Z,3.6
2022-10-10T05:50:40.807Z,3.6
2022-10-10T05:53:40.809Z,3.7
2022-10-10T05:56:40.806Z,3.9
2022-10-10T05:59:40.836Z,4.2
2022-10-10T06:02:40.863Z,4.4
2022-10-10T06:05:40.893Z,4.6
2022-10-10T06:08:40.988Z,4.7
2022-10-10T06:11:40.836Z,4.8
2022-10-10T06:14:40.811Z,4.9
2022-10-10T06:17:40.840Z,5
2022-10-10T06:20:40.822Z,5.1
2022-10-10T06:23:40.820Z,5.4
2022-10-10T06:26:40.821Z,5.6
2022-10-10T06:29:40.817Z,5.8
2022-10-10T06:32:40.820Z,6.1
2022-10-10T06:35:40.848Z,6.4
2022-10-10T06:38:40.819Z,6.8
2022-10-10T06:41:40.822Z,7.1
2022-10-10T06:44:40.823Z,7.4
2022-10-10T06:47:40.827Z,7.7
2022-10-10T06:50:40.826Z,8
2022-10-10T06:53:40.853Z,8.3
2022-10-10T06:56:40.836Z,8.6
2022-10-10T06:59:40.843Z,8.9
2022-10-10T07:02:40.845Z,9.1
2022-10-10T07:05:40.846Z,9.4
2022-10-10T07:08:40.856Z,9.8
2022-10-10T07:11:40.869Z,10.2
2022-10-10T07:14:40.850Z,10.5
2022-10-10T07:17:40.845Z,10.9
2022-10-10T07:20:40.847Z,11.3
2022-10-10T07:23:40.852Z,11.7
2022-10-10T07:26:40.855Z,12
2022-10-10T07:29:40.882Z,12.3
2022-10-10T07:32:40.859Z,12.5
2022-10-10T07:35:40.856Z,12.8
2022-10-10T07:38:40.858Z,13
2022-10-10T07:41:40.861Z,12.9
2022-10-10T07:44:40.861Z,12.5
2022-10-10T07:47:40.884Z,12.1
2022-10-10T07:50:40.869Z,11.8
2022-10-10T07:53:40.876Z,11.6
2022-10-10T07:56:40.878Z,11.9
2022-10-10T07:59:40.883Z,12.6
2022-10-10T08:02:40.903Z,13.1
2022-10-10T08:05:40.930Z,13.5
2022-10-10T08:08:48.731Z,13.6
2022-10-10T08:11:40.896Z,13.4
2022-10-10T08:14:40.896Z,13.2
2022-10-10T08:17:40.903Z,13.1
2022-10-10T08:20:40.907Z,12.9
2022-10-10T08:23:41.034Z,12.8
2022-10-10T08:26:40.901Z,12.8
2022-10-10T08:29:40.918Z,12.7
2022-10-10T08:32:40.920Z,12.6
2022-10-10T08:35:40.933Z,12.6
2022-10-10T08:38:40.927Z,12.6
2022-10-10T08:41:40.951Z,12.9
2022-10-10T08:44:40.926Z,13.4
2022-10-10T08:47:40.931Z,13.9
2022-10-10T08:50:40.946Z,14.2
2022-10-10T08:53:40.938Z,14.6
2022-10-10T08:56:40.940Z,14.9
2022-10-10T08:59:41.049Z,15.5
2022-10-10T09:02:53.492Z,16.3
2022-10-10T09:05:40.970Z,16.9
2022-10-10T09:08:40.956Z,17.4
2022-10-10T09:11:40.965Z,17.7
2022-10-10T09:14:40.962Z,18
2022-10-10T09:17:40.991Z,18.4
2022-10-10T09:20:40.985Z,18.7
2022-10-10T09:23:40.967Z,18.9
2022-10-10T09:26:40.973Z,19.2
2022-10-10T09:29:40.976Z,19.3
2022-10-10T09:32:40.983Z,19.6
2022-10-10T09:35:41.040Z,19.6
2022-10-10T09:38:40.988Z,19.7
2022-10-10T09:41:40.989Z,20
2022-10-10T09:44:40.993Z,20.1
2022-10-10T09:47:40.995Z,20.1
2022-10-10T09:50:43.062Z,20.2
2022-10-10T09:53:41.042Z,20.1
2022-10-10T09:56:41.008Z,20
2022-10-10T09:59:41.014Z,20
2022-10-10T10:02:41.020Z,20.1
2022-10-10T10:05:41.034Z,20.1
2022-10-10T10:08:41.025Z,20.2
2022-10-10T10:11:41.050Z,20.2
2022-10-10T10:14:41.036Z,20.3
2022-10-10T10:17:41.038Z,20.3
2022-10-10T10:20:41.051Z,20.3
2022-10-10T10:23:41.050Z,20.4
2022-10-10T10:26:41.056Z,20.4
2022-10-10T10:29:41.074Z,20.3
2022-10-10T10:32:41.059Z,20.6
2022-10-10T10:35:41.072Z,20.8
2022-10-10T10:38:41.073Z,21
2022-10-10T10:41:41.066Z,21.2
2022-10-10T10:44:41.075Z,21.1
2022-10-10T10:47:41.116Z,21.1
2022-10-10T10:50:41.116Z,21.2
2022-10-10T10:53:41.091Z,21.4
2022-10-10T10:56:41.089Z,21.5
2022-10-10T11:00:16.877Z,21.5
2022-10-10T11:02:57.344Z,21.3
2022-10-10T11:05:42.195Z,21.3
2022-10-10T11:08:41.108Z,21.1
2022-10-10T11:11:41.116Z,21
2022-10-10T11:14:41.114Z,21.2
2022-10-10T11:17:41.124Z,21.2
2022-10-10T11:20:41.141Z,21.2
2022-10-10T11:23:41.156Z,21.3
2022-10-10T11:26:41.136Z,21.3
2022-10-10T11:29:41.164Z,21
2022-10-10T11:32:41.152Z,20.8
2022-10-10T11:35:41.378Z,20.5
2022-10-10T11:38:41.160Z,20.3
2022-10-10T11:41:41.186Z,20.2
2022-10-10T11:44:41.168Z,20.3
2022-10-10T11:47:41.175Z,20.2
2022-10-10T11:50:41.259Z,20
2022-10-10T11:53:41.183Z,19.8
2022-10-10T11:56:41.186Z,19.7
2022-10-10T11:59:41.218Z,19.7
2022-10-10T12:02:41.203Z,19.7
2022-10-10T12:05:41.220Z,19.7
2022-10-10T12:08:41.220Z,19.7
2022-10-10T12:11:41.218Z,19.6
2022-10-10T12:14:41.231Z,19.4
2022-10-10T12:17:41.255Z,19.3
2022-10-10T12:20:41.249Z,19.3
2022-10-10T12:23:41.253Z,19.3
2022-10-10T12:26:41.250Z,19.3
2022-10-10T12:29:41.260Z,19.3
2022-10-10T12:32:41.260Z,19.3
2022-10-10T12:35:41.302Z,19.4
2022-10-10T12:38:41.272Z,19.4
2022-10-10T12:41:44.766Z,19.5
2022-10-10T12:44:41.286Z,19.5
2022-10-10T12:48:03.777Z,19.4
2022-10-10T12:50:41.310Z,19.2
2022-10-10T12:53:41.329Z,19.1
2022-10-10T12:56:41.304Z,19.1
2022-10-10T12:59:41.312Z,19.1
2022-10-10T13:02:41.318Z,19.1
2022-10-10T13:05:41.348Z,19.1
2022-10-10T13:08:41.335Z,19
2022-10-10T13:11:41.376Z,18.9
2022-10-10T13:14:41.340Z,18.9
2022-10-10T13:17:41.345Z,18.9
2022-10-10T13:20:41.366Z,18.9
2022-10-10T13:23:41.360Z,18.9
2022-10-10T13:26:41.369Z,18.8
2022-10-10T13:29:41.400Z,18.8
2022-10-10T13:32:41.384Z,18.7
2022-10-10T13:35:41.392Z,18.6
2022-10-10T13:38:41.397Z,18.5
2022-10-10T13:41:41.409Z,18.5
2022-10-10T13:44:41.407Z,18.4
2022-10-10T13:47:41.443Z,18.4
2022-10-10T13:50:41.440Z,18.4
2022-10-10T13:53:41.427Z,18.3
2022-10-10T13:56:41.751Z,18.3
2022-10-10T13:59:41.442Z,18.3
2022-10-10T14:02:41.454Z,18.3
2022-10-10T14:05:41.497Z,18.2
2022-10-10T14:08:41.468Z,18.2
2022-10-10T14:11:41.474Z,18.3
2022-10-10T14:14:41.477Z,18.2
2022-10-10T14:17:41.490Z,18.2
2022-10-10T14:20:41.585Z,18.2
2022-10-10T14:23:41.529Z,18.2
2022-10-10T14:26:41.512Z,18.2
2022-10-10T14:29:41.521Z,18.2
2022-10-10T14:32:41.532Z,18.2
2022-10-10T14:35:41.557Z,18.2
2022-10-10T14:38:41.549Z,18.1
2022-10-10T14:41:41.580Z,18.1
2022-10-10T14:44:41.570Z,18.1
2022-10-10T14:47:41.571Z,18.1
2022-10-10T14:50:41.619Z,18
2022-10-10T14:53:41.593Z,18
2022-10-10T14:57:06.307Z,17.9
2022-10-10T14:59:46.853Z,17.8
2022-10-10T15:02:45.337Z,17.8
2022-10-10T15:05:41.635Z,17.7
2022-10-10T15:08:41.635Z,17.6
2022-10-10T15:11:41.644Z,17.5
2022-10-10T15:14:41.657Z,17.4
2022-10-10T15:17:41.683Z,17.3
2022-10-10T15:20:41.690Z,17.2
2022-10-10T15:23:41.684Z,17.2
2022-10-10T15:26:41.692Z,17.2
2022-10-10T15:29:41.704Z,17.1
2022-10-10T15:32:41.714Z,17.1
2022-10-10T15:36:04.282Z,17
2022-10-10T15:38:41.731Z,17
2022-10-10T15:41:41.738Z,16.9
2022-10-10T15:44:41.743Z,16.9
2022-10-10T15:47:45.620Z,16.8
2022-10-10T15:50:41.782Z,16.7
2022-10-10T15:53:41.813Z,16.6
2022-10-10T15:56:41.795Z,16.6
2022-10-10T15:59:43.428Z,16.5
2022-10-10T16:02:41.824Z,16.4
2022-10-10T16:05:41.992Z,16.4
2022-10-10T16:08:41.848Z,16.3
2022-10-10T16:11:41.871Z,16.3
2022-10-10T16:14:41.852Z,16.2
2022-10-10T16:17:41.854Z,16.2
2022-10-10T16:20:41.882Z,16.2
2022-10-10T16:23:41.893Z,16.1
2022-10-10T16:26:41.903Z,16.1
2022-10-10T16:29:41.928Z,16.1
2022-10-10T16:32:42.705Z,16.1
2022-10-10T16:35:41.889Z,16
2022-10-10T16:38:41.896Z,16
2022-10-10T16:41:47.850Z,15.9
2022-10-10T16:44:41.895Z,15.8
2022-10-10T16:47:41.920Z,15.8
2022-10-10T16:50:41.904Z,15.8
2022-10-10T16:53:41.902Z,15.7
2022-10-10T16:56:41.902Z,15.6
2022-10-10T16:59:41.895Z,15.6
2022-10-10T17:02:41.900Z,15.6
2022-10-10T17:05:41.924Z,15.6
2022-10-10T17:08:41.911Z,15.6
2022-10-10T17:11:41.914Z,15.6
2022-10-10T17:14:41.918Z,15.6
2022-10-10T17:17:41.916Z,15.6
2022-10-10T17:20:41.922Z,15.7
2022-10-10T17:23:41.949Z,15.7
2022-10-10T17:26:41.925Z,15.7
2022-10-10T17:29:41.928Z,15.7
2022-10-10T17:32:41.927Z,15.7
2022-10-10T17:35:41.927Z,15.7
2022-10-10T17:38:41.932Z,15.7
2022-10-10T17:41:42.053Z,15.7
2022-10-10T17:44:47.126Z,15.6
2022-10-10T17:47:41.941Z,15.6
2022-10-10T17:50:41.937Z,15.6
2022-10-10T17:53:41.951Z,15.6
2022-10-10T17:56:41.938Z,15.5
2022-10-10T17:59:41.967Z,15.5
2022-10-10T18:02:41.945Z,15.4
2022-10-10T18:05:41.947Z,15.3
2022-10-10T18:08:41.954Z,15.2
2022-10-10T18:11:41.955Z,15
2022-10-10T18:14:41.952Z,14.9
2022-10-10T18:17:42.045Z,14.7
2022-10-10T18:20:41.966Z,14.5
2022-10-10T18:23:41.957Z,14.2
2022-10-10T18:26:41.960Z,14
2022-10-10T18:29:41.966Z,13.9
2022-10-10T18:32:41.973Z,13.8
2022-10-10T18:35:41.999Z,13.7
2022-10-10T18:38:41.981Z,13.7
2022-10-10T18:41:41.979Z,13.6
2022-10-10T18:44:41.984Z,13.4
2022-10-10T18:47:41.990Z,13.4
2022-10-10T18:50:41.987Z,13.3
2022-10-10T18:53:42.020Z,13.3
2022-10-10T18:56:42.010Z,13.2
2022-10-10T18:59:42.011Z,13.2
2022-10-10T19:02:42.080Z,13.2
2022-10-10T19:05:42.015Z,13.2
2022-10-10T19:08:42.018Z,13.1
2022-10-10T19:11:42.046Z,13.1
2022-10-10T19:14:42.022Z,13.2
2022-10-10T19:17:42.021Z,13.2
2022-10-10T19:20:42.021Z,13.2
2022-10-10T19:23:42.019Z,13.2
2022-10-10T19:26:42.043Z,13.2
2022-10-10T19:29:42.051Z,13.2
2022-10-10T19:32:42.074Z,13.2
2022-10-10T19:35:42.026Z,13.2
2022-10-10T19:38:42.059Z,13.2
2022-10-10T19:41:42.029Z,13.2
2022-10-10T19:44:42.025Z,13.2
2022-10-10T19:47:42.057Z,13.2
2022-10-10T19:50:42.049Z,13.2
2022-10-10T19:53:42.050Z,13.2
2022-10-10T19:56:42.044Z,13.2
2022-10-10T19:59:42.058Z,13.2
2022-10-10T20:02:42.061Z,13.2
2022-10-10T20:05:42.091Z,13.1
2022-10-10T20:08:42.073Z,13.2
2022-10-10T20:11:42.076Z,13.1
2022-10-10T20:14:42.081Z,13.1
2022-10-10T20:17:42.090Z,13.1
2022-10-10T20:20:42.094Z,13.1
2022-10-10T20:23:42.142Z,13
2022-10-10T20:26:42.103Z,13
2022-10-10T20:29:42.109Z,13
2022-10-10T20:32:42.114Z,12.9
2022-10-10T20:35:42.116Z,12.8
2022-10-10T20:38:42.129Z,12.7
2022-10-10T20:41:42.161Z,12.6
2022-10-10T20:44:42.141Z,12.5
2022-10-10T20:47:42.152Z,12.5
2022-10-10T20:50:42.159Z,12.4
2022-10-10T20:53:42.163Z,12.4
2022-10-10T20:56:42.174Z,12.3
2022-10-10T20:59:42.217Z,12.2
2022-10-10T21:02:42.188Z,12.1
2022-10-10T21:05:42.195Z,12
2022-10-10T21:08:42.206Z,11.9
2022-10-10T21:11:42.207Z,11.7
2022-10-10T21:14:42.215Z,11.7
2022-10-10T21:17:42.248Z,11.6
2022-10-10T21:20:42.235Z,11.5
2022-10-10T21:23:42.239Z,11.4
2022-10-10T21:26:42.247Z,11.3
2022-10-10T21:29:42.258Z,11.3
2022-10-10T21:32:42.260Z,11.2
2022-10-10T21:35:42.292Z,11.2
2022-10-10T21:38:42.273Z,11
2022-10-10T21:41:42.285Z,11
2022-10-10T21:44:42.288Z,10.8
2022-10-10T21:47:42.295Z,10.8
2022-10-10T21:50:42.297Z,10.6
2022-10-10T21:53:42.332Z,10.6
2022-10-10T21:56:42.308Z,10.5
2022-10-10T21:59:42.313Z,10.4
2022-10-10T22:02:42.320Z,10.4
2022-10-10T22:05:42.327Z,10.4
2022-10-10T22:08:42.331Z,10.4
2022-10-10T22:11:42.367Z,10.3
2022-10-10T22:14:42.344Z,10.3
2022-10-10T22:17:42.352Z,10.3
2022-10-10T22:20:42.359Z,10.2
2022-10-10T22:23:42.361Z,10.1
2022-10-10T22:26:42.375Z,10
2022-10-10T22:29:42.408Z,10
2022-10-10T22:32:42.384Z,9.9
2022-10-10T22:35:42.394Z,9.9
2022-10-10T22:38:42.401Z,9.9
2022-10-10T22:41:42.405Z,9.8
2022-10-10T22:44:42.414Z,9.8
2022-10-10T22:47:42.444Z,9.8
2022-10-10T22:50:42.426Z,9.7
2022-10-10T22:53:42.443Z,9.7
2022-10-10T22:56:42.436Z,9.7
2022-10-10T22:59:42.449Z,9.7
2022-10-10T23:02:42.462Z,9.7
2022-10-10T23:05:42.503Z,9.6
2022-10-10T23:08:42.473Z,9.6
2022-10-10T23:11:42.481Z,9.6
2022-10-10T23:14:42.488Z,9.5
2022-10-10T23:17:42.579Z,9.5
2022-10-10T23:20:42.505Z,9.4
2022-10-10T23:23:42.536Z,9.3
2022-10-10T23:26:42.522Z,9.4
2022-10-10T23:29:42.525Z,9.3
2022-10-10T23:32:42.534Z,9.3
2022-10-10T23:35:42.547Z,9.3
2022-10-10T23:38:42.552Z,9.2
2022-10-10T23:41:42.582Z,9.2
2022-10-10T23:44:42.555Z,9.1
2022-10-10T23:47:42.562Z,9.1
2022-10-10T23:50:42.572Z,9
2022-10-10T23:53:42.579Z,9
2022-10-10T23:56:42.583Z,9
2022-10-10T23:59:42.620Z,8.9
