createdAt,value
2023-03-11T00:02:22.694Z,9.36
2023-03-11T00:04:55.645Z,9.31
2023-03-11T00:07:28.455Z,9.27
2023-03-11T00:10:01.468Z,9.23
2023-03-11T00:12:35.720Z,9.20
2023-03-11T00:15:08.866Z,9.16
2023-03-11T00:17:41.557Z,9.13
2023-03-11T00:20:17.854Z,9.10
2023-03-11T00:22:51.320Z,9.06
2023-03-11T00:25:25.261Z,9.04
2023-03-11T00:27:59.683Z,9.00
2023-03-11T00:30:32.525Z,8.95
2023-03-11T00:33:05.610Z,8.89
2023-03-11T00:35:38.594Z,8.83
2023-03-11T00:38:13.461Z,8.79
2023-03-11T00:40:47.299Z,8.75
2023-03-11T00:43:21.422Z,8.68
2023-03-11T00:45:54.286Z,8.66
2023-03-11T00:48:27.292Z,8.60
2023-03-11T00:51:00.049Z,8.56
2023-03-11T00:53:32.889Z,8.52
2023-03-11T00:56:09.240Z,8.49
2023-03-11T00:58:45.976Z,8.45
2023-03-11T01:01:21.194Z,8.41
2023-03-11T01:03:54.288Z,8.40
2023-03-11T01:06:35.798Z,8.40
2023-03-11T01:09:12.098Z,8.37
2023-03-11T01:11:44.919Z,8.34
2023-03-11T01:14:19.150Z,8.33
2023-03-11T01:16:51.951Z,8.32
2023-03-11T01:19:24.679Z,8.33
2023-03-11T01:21:57.412Z,8.34
2023-03-11T01:24:30.151Z,8.31
2023-03-11T01:27:02.936Z,8.28
2023-03-11T01:29:37.106Z,8.24
2023-03-11T01:32:10.006Z,8.18
2023-03-11T01:34:42.894Z,8.15
2023-03-11T01:37:15.630Z,8.11
2023-03-11T01:39:48.951Z,8.08
2023-03-11T01:42:21.671Z,8.05
2023-03-11T01:44:56.285Z,8.02
2023-03-11T01:47:37.557Z,8.00
2023-03-11T01:50:13.517Z,7.97
2023-03-11T01:52:46.783Z,7.94
2023-03-11T01:55:20.812Z,7.90
2023-03-11T01:57:55.024Z,7.87
2023-03-11T02:00:32.440Z,7.85
2023-03-11T02:03:10.184Z,7.85
2023-03-11T02:05:43.605Z,7.86
2023-03-11T02:08:16.607Z,7.86
2023-03-11T02:10:50.531Z,7.87
2023-03-11T02:13:23.836Z,7.87
2023-03-11T02:16:00.781Z,7.87
2023-03-11T02:18:42.370Z,7.87
2023-03-11T02:21:28.995Z,7.89
2023-03-11T02:24:09.185Z,7.90
2023-03-11T02:26:44.457Z,7.96
2023-03-11T02:29:19.125Z,7.98
2023-03-11T02:31:55.676Z,7.99
2023-03-11T02:34:30.192Z,7.99
2023-03-11T02:37:05.800Z,7.99
2023-03-11T02:39:40.550Z,7.98
2023-03-11T02:42:19.761Z,7.99
2023-03-11T02:44:56.773Z,8.00
2023-03-11T02:47:31.750Z,8.02
2023-03-11T02:50:05.188Z,8.06
2023-03-11T02:52:38.356Z,8.08
2023-03-11T02:55:12.014Z,8.10
2023-03-11T02:57:46.480Z,8.12
2023-03-11T03:00:24.956Z,8.14
2023-03-11T03:03:08.976Z,8.16
2023-03-11T03:05:42.784Z,8.16
2023-03-11T03:08:15.844Z,8.16
2023-03-11T03:10:48.772Z,8.18
2023-03-11T03:13:21.571Z,8.22
2023-03-11T03:15:55.985Z,8.24
2023-03-11T03:18:33.480Z,8.28
2023-03-11T03:21:08.850Z,8.29
2023-03-11T03:23:41.831Z,8.32
2023-03-11T03:26:15.298Z,8.33
2023-03-11T03:28:53.146Z,8.36
2023-03-11T03:31:27.718Z,8.38
2023-03-11T03:34:00.671Z,8.39
2023-03-11T03:36:33.576Z,8.41
2023-03-11T03:39:09.505Z,8.42
2023-03-11T03:41:44.789Z,8.44
2023-03-11T03:44:18.328Z,8.46
2023-03-11T03:46:54.751Z,8.45
2023-03-11T03:49:31.109Z,8.46
2023-03-11T03:52:12.744Z,8.44
2023-03-11T03:54:49.706Z,8.37
2023-03-11T03:57:22.649Z,8.32
2023-03-11T04:00:01.887Z,8.28
2023-03-11T04:02:39.516Z,8.27
2023-03-11T04:05:27.929Z,8.28
2023-03-11T04:08:03.046Z,8.30
2023-03-11T04:10:36.228Z,8.30
2023-03-11T04:13:22.727Z,8.30
2023-03-11T04:15:58.703Z,8.30
2023-03-11T04:18:33.029Z,8.31
2023-03-11T04:21:14.294Z,8.32
2023-03-11T04:23:47.725Z,8.33
2023-03-11T04:26:26.698Z,8.34
2023-03-11T04:28:59.677Z,8.35
2023-03-11T04:31:35.485Z,8.32
2023-03-11T04:34:14.365Z,8.32
2023-03-11T04:36:52.302Z,8.33
2023-03-11T04:39:26.458Z,8.33
2023-03-11T04:41:59.289Z,8.33
2023-03-11T04:44:36.652Z,8.33
2023-03-11T04:47:11.162Z,8.33
2023-03-11T04:49:45.987Z,8.29
2023-03-11T04:52:19.100Z,8.29
2023-03-11T04:54:52.961Z,8.28
2023-03-11T04:57:27.358Z,8.28
2023-03-11T05:00:01.954Z,8.27
2023-03-11T05:02:36.111Z,8.27
2023-03-11T05:05:13.668Z,8.27
2023-03-11T05:07:47.598Z,8.28
2023-03-11T05:10:22.657Z,8.29
2023-03-11T05:13:07.438Z,8.30
2023-03-11T05:15:44.468Z,8.29
2023-03-11T05:18:17.409Z,8.28
2023-03-11T05:20:54.882Z,8.28
2023-03-11T05:23:33.822Z,8.30
2023-03-11T05:26:10.141Z,8.32
2023-03-11T05:28:44.385Z,8.32
2023-03-11T05:31:17.906Z,8.33
2023-03-11T05:33:54.737Z,8.34
2023-03-11T05:36:31.003Z,8.35
2023-03-11T05:39:04.229Z,8.36
2023-03-11T05:41:41.045Z,8.37
2023-03-11T05:44:14.054Z,8.38
2023-03-11T05:46:50.602Z,8.40
2023-03-11T05:49:24.040Z,8.40
2023-03-11T05:52:00.307Z,8.39
2023-03-11T05:54:34.911Z,8.42
2023-03-11T05:57:08.329Z,8.45
2023-03-11T05:59:43.944Z,8.45
2023-03-11T06:02:16.906Z,8.46
2023-03-11T06:04:52.660Z,8.46
2023-03-11T06:07:27.057Z,8.47
2023-03-11T06:09:59.994Z,8.48
2023-03-11T06:12:35.285Z,8.50
2023-03-11T06:15:17.806Z,8.51
2023-03-11T06:17:53.001Z,8.51
2023-03-11T06:20:26.169Z,8.51
2023-03-11T06:23:00.641Z,8.51
2023-03-11T06:25:35.501Z,8.49
2023-03-11T06:28:09.854Z,8.48
2023-03-11T06:30:44.258Z,8.48
2023-03-11T06:33:20.274Z,8.51
2023-03-11T06:35:59.803Z,8.50
2023-03-11T06:38:37.289Z,8.49
2023-03-11T06:41:10.544Z,8.48
2023-03-11T06:43:43.739Z,8.49
2023-03-11T06:46:17.744Z,8.46
2023-03-11T06:48:52.345Z,8.41
2023-03-11T06:51:26.651Z,8.36
2023-03-11T06:54:00.871Z,8.33
2023-03-11T06:56:34.210Z,8.29
2023-03-11T06:59:11.455Z,8.26
2023-03-11T07:01:44.701Z,8.20
2023-03-11T07:04:17.520Z,8.13
2023-03-11T07:06:50.329Z,8.07
2023-03-11T07:09:29.488Z,7.99
2023-03-11T07:12:02.612Z,7.92
2023-03-11T07:14:40.304Z,7.87
2023-03-11T07:17:13.070Z,7.84
2023-03-11T07:19:52.548Z,7.79
2023-03-11T07:22:25.269Z,7.72
2023-03-11T07:24:59.493Z,7.70
2023-03-11T07:27:32.270Z,7.65
2023-03-11T07:30:05.364Z,7.61
2023-03-11T07:32:38.223Z,7.59
2023-03-11T07:35:11.035Z,7.57
2023-03-11T07:37:43.816Z,7.58
2023-03-11T07:40:18.671Z,7.60
2023-03-11T07:42:51.483Z,7.60
2023-03-11T07:45:26.124Z,7.56
2023-03-11T07:47:58.956Z,7.52
2023-03-11T07:50:31.734Z,7.48
2023-03-11T07:53:04.454Z,7.46
2023-03-11T07:55:38.749Z,7.41
2023-03-11T07:58:11.473Z,7.39
2023-03-11T08:00:44.201Z,7.39
2023-03-11T08:03:16.968Z,7.38
2023-03-11T08:05:49.728Z,7.38
2023-03-11T08:08:22.557Z,7.35
2023-03-11T08:10:56.752Z,7.33
2023-03-11T08:13:29.553Z,7.30
2023-03-11T08:16:04.291Z,7.27
2023-03-11T08:18:37.185Z,7.26
2023-03-11T08:21:10.764Z,7.25
2023-03-11T08:23:44.087Z,7.23
2023-03-11T08:26:19.321Z,7.19
2023-03-11T08:28:52.209Z,7.15
2023-03-11T08:31:25.978Z,7.10
2023-03-11T08:34:00.904Z,7.06
2023-03-11T08:36:34.034Z,7.07
2023-03-11T08:39:07.037Z,7.05
2023-03-11T08:41:41.187Z,6.96
2023-03-11T08:44:14.063Z,6.82
2023-03-11T08:46:47.731Z,6.67
2023-03-11T08:49:23.214Z,6.52
2023-03-11T08:51:56.044Z,6.43
2023-03-11T08:54:28.959Z,6.39
2023-03-11T08:57:04.738Z,6.31
2023-03-11T08:59:37.601Z,6.28
2023-03-11T09:02:11.121Z,6.25
2023-03-11T09:04:43.887Z,6.22
2023-03-11T09:07:16.794Z,6.16
2023-03-11T09:09:49.823Z,6.07
2023-03-11T09:12:24.150Z,5.95
2023-03-11T09:14:57.431Z,5.90
2023-03-11T09:17:30.433Z,5.86
2023-03-11T09:20:03.610Z,5.86
2023-03-11T09:22:36.445Z,5.88
2023-03-11T09:25:10.733Z,5.92
2023-03-11T09:27:44.982Z,5.98
2023-03-11T09:30:18.077Z,6.02
2023-03-11T09:32:50.939Z,6.07
2023-03-11T09:35:23.863Z,6.03
2023-03-11T09:38:02.609Z,6.00
2023-03-11T09:40:40.887Z,5.97
2023-03-11T09:43:18.207Z,5.89
2023-03-11T09:45:54.488Z,5.84
2023-03-11T09:48:32.972Z,5.79
2023-03-11T09:51:11.357Z,5.74
2023-03-11T09:53:45.125Z,5.70
2023-03-11T09:56:22.812Z,5.55
2023-03-11T09:58:58.037Z,5.37
2023-03-11T10:01:34.301Z,5.22
2023-03-11T10:04:09.895Z,5.11
2023-03-11T10:06:43.072Z,4.99
2023-03-11T10:09:24.598Z,4.87
2023-03-11T10:12:09.916Z,4.78
2023-03-11T10:15:03.328Z,4.66
2023-03-11T10:17:40.989Z,4.54
2023-03-11T10:20:20.209Z,4.47
2023-03-11T10:22:57.150Z,4.40
2023-03-11T10:25:42.962Z,4.32
2023-03-11T10:28:17.844Z,4.29
2023-03-11T10:31:00.836Z,4.24
2023-03-11T10:33:37.702Z,4.19
2023-03-11T10:36:16.647Z,4.19
2023-03-11T10:38:53.010Z,4.17
2023-03-11T10:41:47.590Z,4.18
2023-03-11T10:44:25.101Z,4.21
2023-03-11T10:47:01.358Z,4.24
2023-03-11T10:49:37.386Z,4.21
2023-03-11T10:52:10.316Z,4.19
2023-03-11T10:54:46.389Z,4.18
2023-03-11T10:57:24.186Z,4.16
2023-03-11T11:00:09.823Z,4.15
2023-03-11T11:02:51.744Z,4.11
2023-03-11T11:05:32.582Z,4.11
2023-03-11T11:08:07.221Z,4.09
2023-03-11T11:10:49.871Z,4.06
2023-03-11T11:13:27.243Z,4.05
2023-03-11T11:16:01.844Z,4.05
2023-03-11T11:18:43.228Z,4.02
2023-03-11T11:21:18.532Z,3.96
2023-03-11T11:24:04.893Z,3.93
2023-03-11T11:26:40.351Z,3.88
2023-03-11T11:29:17.188Z,3.82
2023-03-11T11:31:59.006Z,3.82
2023-03-11T11:34:34.677Z,3.79
2023-03-11T11:37:08.048Z,3.79
2023-03-11T11:39:51.639Z,3.78
2023-03-11T11:42:27.520Z,3.85
2023-03-11T11:45:07.278Z,3.89
2023-03-11T11:47:44.650Z,3.90
2023-03-11T11:50:27.544Z,3.86
2023-03-11T11:53:12.578Z,3.79
2023-03-11T11:55:51.652Z,3.70
2023-03-11T11:58:25.418Z,3.62
2023-03-11T12:01:08.053Z,3.56
2023-03-11T12:04:02.129Z,3.50
2023-03-11T12:06:42.148Z,3.45
2023-03-11T12:09:27.235Z,3.41
2023-03-11T12:12:15.943Z,3.35
2023-03-11T12:14:51.482Z,3.28
2023-03-11T12:17:32.773Z,3.27
2023-03-11T12:20:12.501Z,3.26
2023-03-11T12:23:00.764Z,3.23
2023-03-11T12:25:40.710Z,3.20
2023-03-11T12:28:22.847Z,3.21
2023-03-11T12:31:10.216Z,3.20
2023-03-11T12:33:48.429Z,3.16
2023-03-11T12:36:36.321Z,3.15
2023-03-11T12:39:24.991Z,3.15
2023-03-11T12:42:46.915Z,3.15
2023-03-11T12:45:44.806Z,3.17
2023-03-11T12:48:35.814Z,3.18
2023-03-11T12:51:26.118Z,3.23
2023-03-11T12:54:00.152Z,3.24
2023-03-11T12:56:35.811Z,3.26
2023-03-11T12:59:20.515Z,3.27
2023-03-11T13:01:57.665Z,3.28
2023-03-11T13:06:25.726Z,3.13
2023-03-11T13:09:00.685Z,3.12
2023-03-11T13:11:43.911Z,3.17
2023-03-11T13:14:31.049Z,3.20
2023-03-11T13:17:34.171Z,3.26
2023-03-11T13:20:50.160Z,3.13
2023-03-11T13:23:31.321Z,3.06
2023-03-11T13:26:37.042Z,3.07
2023-03-11T13:29:45.065Z,3.02
2023-03-11T13:32:30.655Z,2.91
2023-03-11T13:35:19.348Z,2.86
2023-03-11T13:38:12.671Z,2.85
2023-03-11T13:40:47.888Z,2.81
2023-03-11T13:43:23.189Z,2.77
2023-03-11T13:46:01.454Z,2.73
2023-03-11T13:48:40.609Z,2.68
2023-03-11T13:51:23.397Z,2.61
2023-03-11T13:54:00.845Z,2.56
2023-03-11T13:56:40.834Z,2.59
2023-03-11T13:59:17.972Z,2.64
2023-03-11T14:01:57.439Z,2.71
2023-03-11T14:04:32.460Z,2.77
2023-03-11T14:07:15.088Z,2.82
2023-03-11T14:09:48.161Z,2.85
2023-03-11T14:12:22.527Z,2.90
2023-03-11T14:15:00.030Z,2.92
2023-03-11T14:17:33.211Z,2.94
2023-03-11T14:20:09.519Z,2.93
2023-03-11T14:22:46.199Z,2.91
2023-03-11T14:25:24.663Z,2.96
2023-03-11T14:28:02.332Z,2.97
2023-03-11T14:30:36.082Z,2.98
2023-03-11T14:33:26.804Z,3.01
2023-03-11T14:36:02.804Z,2.98
2023-03-11T14:38:35.919Z,2.97
2023-03-11T14:44:13.145Z,2.95
2023-03-11T14:46:50.474Z,3.00
2023-03-11T14:49:24.878Z,3.07
2023-03-11T14:52:02.846Z,3.08
2023-03-11T14:54:37.655Z,3.08
2023-03-11T14:57:20.505Z,3.09
2023-03-11T14:59:57.691Z,3.05
2023-03-11T15:02:42.159Z,3.04
2023-03-11T15:05:22.832Z,3.01
2023-03-11T15:08:01.295Z,2.99
2023-03-11T15:10:36.889Z,2.95
2023-03-11T15:13:15.936Z,2.92
2023-03-11T15:15:58.646Z,2.94
2023-03-11T15:18:34.063Z,2.85
2023-03-11T15:21:14.569Z,2.80
2023-03-11T15:23:49.094Z,2.74
2023-03-11T15:26:26.600Z,2.67
2023-03-11T15:29:05.949Z,2.65
2023-03-11T15:31:44.929Z,2.61
2023-03-11T15:34:30.982Z,2.59
2023-03-11T15:37:19.497Z,2.56
2023-03-11T15:39:53.332Z,2.52
2023-03-11T15:42:27.335Z,2.48
2023-03-11T15:45:15.214Z,2.55
2023-03-11T15:47:50.843Z,2.42
2023-03-11T15:50:40.203Z,2.34
2023-03-11T15:53:25.210Z,2.29
2023-03-11T15:56:07.456Z,2.24
2023-03-11T15:58:44.316Z,2.22
2023-03-11T16:01:18.401Z,2.18
2023-03-11T16:03:53.049Z,2.14
2023-03-11T16:06:26.135Z,2.15
2023-03-11T16:09:00.859Z,2.19
2023-03-11T16:11:34.067Z,2.23
2023-03-11T16:14:07.409Z,2.31
2023-03-11T16:16:40.543Z,2.34
2023-03-11T16:19:15.112Z,2.32
2023-03-11T16:21:50.588Z,2.30
2023-03-11T16:24:25.518Z,2.26
2023-03-11T16:26:58.618Z,2.26
2023-03-11T16:29:31.752Z,2.26
2023-03-11T16:32:07.340Z,2.24
2023-03-11T16:34:41.904Z,2.21
2023-03-11T16:37:20.713Z,2.20
2023-03-11T16:39:54.024Z,2.17
2023-03-11T16:42:27.168Z,2.16
2023-03-11T16:45:02.172Z,2.10
2023-03-11T16:47:36.597Z,2.08
2023-03-11T16:50:13.913Z,2.04
2023-03-11T16:52:47.011Z,2.00
2023-03-11T16:55:23.226Z,2.01
2023-03-11T16:57:57.542Z,2.03
2023-03-11T17:00:30.793Z,2.06
2023-03-11T17:03:04.308Z,2.09
2023-03-11T17:05:38.799Z,2.09
2023-03-11T17:08:12.971Z,2.07
2023-03-11T17:10:46.812Z,2.08
2023-03-11T17:13:19.867Z,2.12
2023-03-11T17:15:59.886Z,2.16
2023-03-11T17:18:32.926Z,2.17
2023-03-11T17:21:14.732Z,2.23
2023-03-11T17:23:47.972Z,2.25
2023-03-11T17:26:21.171Z,2.29
2023-03-11T17:28:54.424Z,2.28
2023-03-11T17:31:27.472Z,2.29
2023-03-11T17:34:00.860Z,2.26
2023-03-11T17:36:35.221Z,2.26
2023-03-11T17:39:08.386Z,2.25
2023-03-11T17:41:41.930Z,2.22
2023-03-11T17:44:14.997Z,2.21
2023-03-11T17:46:48.209Z,2.19
2023-03-11T17:49:23.681Z,2.18
2023-03-11T17:51:59.033Z,2.15
2023-03-11T17:54:32.149Z,2.14
2023-03-11T17:57:05.445Z,2.11
2023-03-11T17:59:38.527Z,2.06
2023-03-11T18:02:15.069Z,1.99
2023-03-11T18:04:53.898Z,1.89
2023-03-11T18:07:28.338Z,1.79
2023-03-11T18:10:01.311Z,1.73
2023-03-11T18:12:34.334Z,1.65
2023-03-11T18:15:14.336Z,1.55
2023-03-11T18:17:48.304Z,1.48
2023-03-11T18:20:21.524Z,1.41
2023-03-11T18:22:56.385Z,1.35
2023-03-11T18:25:29.461Z,1.27
2023-03-11T18:28:03.871Z,1.22
2023-03-11T18:30:38.054Z,1.15
2023-03-11T18:33:11.071Z,1.10
2023-03-11T18:35:44.098Z,1.05
2023-03-11T18:38:18.596Z,1.00
2023-03-11T18:40:57.781Z,0.98
2023-03-11T18:43:31.184Z,0.93
2023-03-11T18:46:09.258Z,0.92
2023-03-11T18:48:43.198Z,0.87
2023-03-11T18:51:16.400Z,0.85
2023-03-11T18:53:50.799Z,0.81
2023-03-11T18:56:23.866Z,0.78
2023-03-11T18:58:56.883Z,0.77
2023-03-11T19:01:29.990Z,0.75
2023-03-11T19:04:03.100Z,0.73
2023-03-11T19:06:36.170Z,0.69
2023-03-11T19:09:11.401Z,0.65
2023-03-11T19:11:44.386Z,0.65
2023-03-11T19:14:17.390Z,0.64
2023-03-11T19:16:50.679Z,0.67
2023-03-11T19:19:23.796Z,0.70
2023-03-11T19:21:56.808Z,0.75
2023-03-11T19:24:31.244Z,0.79
2023-03-11T19:27:04.376Z,0.84
2023-03-11T19:29:37.354Z,0.89
2023-03-11T19:32:10.351Z,0.94
2023-03-11T19:34:43.350Z,0.96
2023-03-11T19:37:17.206Z,0.99
2023-03-11T19:39:51.879Z,1.03
2023-03-11T19:42:25.963Z,1.06
2023-03-11T19:44:58.895Z,1.24
2023-03-11T19:47:32.795Z,1.17
2023-03-11T19:50:06.498Z,1.19
2023-03-11T19:52:39.479Z,1.22
2023-03-11T19:55:13.888Z,1.21
2023-03-11T19:57:46.927Z,1.25
2023-03-11T20:00:20.899Z,1.27
2023-03-11T20:02:56.535Z,1.41
2023-03-11T20:05:29.721Z,1.30
2023-03-11T20:08:02.750Z,1.29
2023-03-11T20:10:40.568Z,1.26
2023-03-11T20:13:14.174Z,1.25
2023-03-11T20:15:47.517Z,1.26
2023-03-11T20:18:20.617Z,1.28
2023-03-11T20:20:53.738Z,1.30
2023-03-11T20:23:26.912Z,1.31
2023-03-11T20:26:01.519Z,1.29
2023-03-11T20:28:35.021Z,1.25
2023-03-11T20:31:10.416Z,1.24
2023-03-11T20:33:43.574Z,1.20
2023-03-11T20:36:18.882Z,1.20
2023-03-11T20:38:53.486Z,1.21
2023-03-11T20:41:29.005Z,1.25
2023-03-11T20:44:02.056Z,1.31
2023-03-11T20:46:35.543Z,1.31
2023-03-11T20:49:08.623Z,1.27
2023-03-11T20:51:48.096Z,1.26
2023-03-11T20:54:21.354Z,1.26
2023-03-11T20:56:55.781Z,1.29
2023-03-11T20:59:28.953Z,1.30
2023-03-11T21:02:02.554Z,1.29
2023-03-11T21:04:35.687Z,1.30
2023-03-11T21:07:10.336Z,1.27
2023-03-11T21:09:43.554Z,1.23
2023-03-11T21:12:18.333Z,1.20
2023-03-11T21:14:51.622Z,1.22
2023-03-11T21:17:24.824Z,1.23
2023-03-11T21:19:58.344Z,1.23
2023-03-11T21:22:31.421Z,1.22
2023-03-11T21:25:07.918Z,1.23
2023-03-11T21:27:43.115Z,1.24
2023-03-11T21:30:16.490Z,1.28
2023-03-11T21:32:49.755Z,1.34
2023-03-11T21:35:23.256Z,1.36
2023-03-11T21:37:56.338Z,1.34
2023-03-11T21:40:31.008Z,1.29
2023-03-11T21:43:05.628Z,1.21
2023-03-11T21:45:38.738Z,1.15
2023-03-11T21:48:13.595Z,1.12
2023-03-11T21:50:48.472Z,1.03
2023-03-11T21:53:21.648Z,0.96
2023-03-11T21:55:55.089Z,0.91
2023-03-11T21:58:29.537Z,0.85
2023-03-11T22:01:03.569Z,0.80
2023-03-11T22:03:38.295Z,0.88
2023-03-11T22:06:13.481Z,0.71
2023-03-11T22:08:46.551Z,0.66
2023-03-11T22:11:20.599Z,0.62
2023-03-11T22:13:56.109Z,0.70
2023-03-11T22:16:29.090Z,0.57
2023-03-11T22:19:04.302Z,0.53
2023-03-11T22:21:37.287Z,0.49
2023-03-11T22:24:10.430Z,0.47
2023-03-11T22:26:43.443Z,0.46
2023-03-11T22:29:18.084Z,0.45
2023-03-11T22:31:51.198Z,0.43
2023-03-11T22:34:24.330Z,0.42
2023-03-11T22:36:59.885Z,0.40
2023-03-11T22:39:32.839Z,0.39
2023-03-11T22:42:06.158Z,0.36
2023-03-11T22:44:40.485Z,0.36
2023-03-11T22:47:13.506Z,0.34
2023-03-11T22:49:46.650Z,0.35
2023-03-11T22:52:19.625Z,0.36
2023-03-11T22:54:52.743Z,0.37
2023-03-11T22:57:25.810Z,0.41
2023-03-11T23:00:00.184Z,0.42
2023-03-11T23:02:33.182Z,0.42
2023-03-11T23:05:06.983Z,0.39
2023-03-11T23:07:40.099Z,0.37
2023-03-11T23:10:15.248Z,0.33
2023-03-11T23:12:48.505Z,0.30
2023-03-11T23:15:22.904Z,0.26
2023-03-11T23:17:55.899Z,0.22
2023-03-11T23:20:29.032Z,0.20
2023-03-11T23:23:02.031Z,0.16
2023-03-11T23:25:35.625Z,0.14
2023-03-11T23:28:09.119Z,0.13
2023-03-11T23:30:43.501Z,0.10
2023-03-11T23:33:16.470Z,0.08
2023-03-11T23:35:49.502Z,0.07
2023-03-11T23:38:22.533Z,0.05
2023-03-11T23:40:56.085Z,0.03
2023-03-11T23:43:29.239Z,0.00
2023-03-11T23:46:03.691Z,-0.01
2023-03-11T23:48:36.762Z,-0.02
2023-03-11T23:51:10.268Z,-0.04
2023-03-11T23:53:43.223Z,-0.06
2023-03-11T23:56:18.103Z,-0.07
2023-03-11T23:58:51.095Z,-0.08
