createdAt,value
2023-03-11T00:01:20.106Z,1.50
2023-03-11T00:03:49.273Z,1.40
2023-03-11T00:06:17.083Z,2.43
2023-03-11T00:08:45.294Z,3.00
2023-03-11T00:11:13.224Z,2.20
2023-03-11T00:13:41.273Z,1.30
2023-03-11T00:16:11.158Z,1.23
2023-03-11T00:18:38.998Z,1.43
2023-03-11T00:21:07.037Z,1.30
2023-03-11T00:23:35.558Z,1.00
2023-03-11T00:26:03.433Z,1.30
2023-03-11T00:28:34.169Z,1.13
2023-03-11T00:31:03.539Z,1.27
2023-03-11T00:33:32.916Z,1.33
2023-03-11T00:36:00.902Z,1.10
2023-03-11T00:38:28.770Z,1.20
2023-03-11T00:40:56.598Z,0.90
2023-03-11T00:43:24.435Z,1.30
2023-03-11T00:45:52.360Z,0.90
2023-03-11T00:48:20.314Z,1.37
2023-03-11T00:50:50.480Z,1.13
2023-03-11T00:53:18.450Z,0.97
2023-03-11T00:55:46.300Z,1.47
2023-03-11T00:58:14.301Z,0.77
2023-03-11T01:00:42.644Z,1.50
2023-03-11T01:03:10.942Z,1.07
2023-03-11T01:05:39.089Z,1.20
2023-03-11T01:08:08.533Z,1.00
2023-03-11T01:10:36.536Z,1.47
2023-03-11T01:13:04.959Z,0.90
2023-03-11T01:15:36.605Z,1.17
2023-03-11T01:18:05.440Z,1.00
2023-03-11T01:20:33.313Z,1.30
2023-03-11T01:23:01.182Z,1.13
2023-03-11T01:25:31.107Z,0.80
2023-03-11T01:27:59.223Z,0.73
2023-03-11T01:30:28.528Z,0.63
2023-03-11T01:32:57.750Z,0.87
2023-03-11T01:35:27.646Z,1.20
2023-03-11T01:37:55.777Z,0.70
2023-03-11T01:40:27.792Z,1.10
2023-03-11T01:42:57.057Z,1.53
2023-03-11T01:45:43.675Z,0.80
2023-03-11T01:48:12.158Z,0.80
2023-03-11T01:50:46.427Z,0.70
2023-03-11T01:53:15.977Z,1.13
2023-03-11T01:55:45.160Z,0.97
2023-03-11T01:58:18.968Z,1.20
2023-03-11T02:00:47.654Z,0.80
2023-03-11T02:03:22.493Z,1.00
2023-03-11T02:05:51.203Z,1.20
2023-03-11T02:08:19.081Z,0.80
2023-03-11T02:10:47.835Z,1.40
2023-03-11T02:13:17.792Z,0.73
2023-03-11T02:15:46.265Z,0.70
2023-03-11T02:18:15.823Z,0.90
2023-03-11T02:20:49.914Z,0.90
2023-03-11T02:23:19.717Z,0.97
2023-03-11T02:25:55.564Z,0.80
2023-03-11T02:28:26.713Z,1.30
2023-03-11T02:30:56.887Z,1.00
2023-03-11T02:33:29.493Z,0.90
2023-03-11T02:35:57.554Z,1.07
2023-03-11T02:38:25.745Z,0.80
2023-03-11T02:40:56.724Z,0.73
2023-03-11T02:43:33.396Z,0.90
2023-03-11T02:46:02.368Z,0.83
2023-03-11T02:48:31.559Z,0.80
2023-03-11T02:51:02.639Z,0.80
2023-03-11T02:53:34.147Z,1.17
2023-03-11T02:56:02.038Z,0.80
2023-03-11T02:58:31.739Z,0.93
2023-03-11T03:00:59.682Z,0.97
2023-03-11T03:03:27.605Z,0.90
2023-03-11T03:05:55.946Z,1.10
2023-03-11T03:08:23.872Z,1.00
2023-03-11T03:10:51.733Z,0.80
2023-03-11T03:13:19.576Z,0.90
2023-03-11T03:15:48.785Z,0.70
2023-03-11T03:18:16.650Z,0.80
2023-03-11T03:20:45.030Z,1.17
2023-03-11T03:23:13.263Z,1.00
2023-03-11T03:25:43.981Z,0.97
2023-03-11T03:28:12.607Z,0.83
2023-03-11T03:30:41.152Z,0.80
2023-03-11T03:33:10.852Z,0.70
2023-03-11T03:35:45.055Z,1.07
2023-03-11T03:38:13.349Z,0.93
2023-03-11T03:40:46.472Z,1.03
2023-03-11T03:43:14.631Z,0.63
2023-03-11T03:45:42.758Z,0.80
2023-03-11T03:48:12.139Z,0.80
2023-03-11T03:50:41.238Z,0.60
2023-03-11T03:53:09.038Z,0.80
2023-03-11T03:55:36.854Z,0.90
2023-03-11T03:58:04.643Z,0.83
2023-03-11T04:00:32.549Z,0.70
2023-03-11T04:03:00.482Z,0.93
2023-03-11T04:05:29.814Z,0.60
2023-03-11T04:07:57.671Z,1.03
2023-03-11T04:10:25.547Z,0.80
2023-03-11T04:12:53.466Z,0.90
2023-03-11T04:15:21.362Z,0.80
2023-03-11T04:17:49.691Z,0.90
2023-03-11T04:20:17.940Z,0.90
2023-03-11T04:22:47.176Z,0.47
2023-03-11T04:25:15.045Z,0.80
2023-03-11T04:27:46.067Z,0.77
2023-03-11T04:30:14.993Z,0.77
2023-03-11T04:32:43.797Z,0.60
2023-03-11T04:35:11.724Z,0.90
2023-03-11T04:37:39.616Z,1.00
2023-03-11T04:40:11.207Z,0.73
2023-03-11T04:42:39.393Z,0.70
2023-03-11T04:45:08.588Z,0.90
2023-03-11T04:47:36.443Z,0.90
2023-03-11T04:50:04.851Z,0.80
2023-03-11T04:52:32.669Z,0.70
2023-03-11T04:55:00.507Z,0.90
2023-03-11T04:57:29.850Z,1.10
2023-03-11T04:59:58.180Z,0.93
2023-03-11T05:02:25.991Z,1.07
2023-03-11T05:04:53.957Z,0.87
2023-03-11T05:07:21.808Z,0.90
2023-03-11T05:09:49.737Z,0.67
2023-03-11T05:12:17.690Z,1.27
2023-03-11T05:14:46.878Z,0.77
2023-03-11T05:17:15.022Z,0.83
2023-03-11T05:19:42.892Z,1.00
2023-03-11T05:22:10.835Z,1.00
2023-03-11T05:24:38.728Z,0.80
2023-03-11T05:27:06.964Z,0.90
2023-03-11T05:29:34.834Z,2.30
2023-03-11T05:32:04.108Z,2.67
2023-03-11T05:34:32.342Z,1.80
2023-03-11T05:37:03.169Z,2.10
2023-03-11T05:39:32.008Z,1.90
2023-03-11T05:41:59.912Z,1.57
2023-03-11T05:44:27.800Z,2.03
2023-03-11T05:46:56.754Z,1.50
2023-03-11T05:49:26.245Z,1.60
2023-03-11T05:51:56.793Z,1.40
2023-03-11T05:54:26.378Z,1.30
2023-03-11T05:56:55.537Z,1.47
2023-03-11T05:59:23.978Z,1.17
2023-03-11T06:01:51.880Z,1.13
2023-03-11T06:04:19.815Z,1.10
2023-03-11T06:06:49.353Z,1.27
2023-03-11T06:09:17.545Z,1.20
2023-03-11T06:11:46.201Z,0.90
2023-03-11T06:14:15.678Z,1.17
2023-03-11T06:16:44.244Z,0.90
2023-03-11T06:19:13.704Z,0.90
2023-03-11T06:21:41.874Z,0.77
2023-03-11T06:24:11.697Z,1.07
2023-03-11T06:26:39.572Z,1.00
2023-03-11T06:29:12.543Z,1.00
2023-03-11T06:31:41.549Z,1.23
2023-03-11T06:34:11.708Z,1.03
2023-03-11T06:36:39.702Z,1.10
2023-03-11T06:39:07.951Z,1.30
2023-03-11T06:41:37.208Z,1.60
2023-03-11T06:44:05.322Z,1.60
2023-03-11T06:46:33.207Z,2.23
2023-03-11T06:49:01.034Z,2.10
2023-03-11T06:51:29.449Z,2.30
2023-03-11T06:53:57.489Z,1.70
2023-03-11T06:56:25.667Z,1.50
2023-03-11T06:58:55.152Z,1.50
2023-03-11T07:01:24.396Z,1.70
2023-03-11T07:03:55.009Z,1.47
2023-03-11T07:06:24.897Z,1.20
2023-03-11T07:08:53.718Z,1.00
2023-03-11T07:11:23.277Z,1.00
2023-03-11T07:13:51.416Z,1.53
2023-03-11T07:16:22.621Z,1.13
2023-03-11T07:18:52.018Z,0.90
2023-03-11T07:21:22.444Z,1.60
2023-03-11T07:23:53.829Z,2.07
2023-03-11T07:26:22.324Z,1.50
2023-03-11T07:28:50.434Z,1.50
2023-03-11T07:31:21.466Z,0.93
2023-03-11T07:33:49.416Z,0.90
2023-03-11T07:36:18.976Z,1.40
2023-03-11T07:38:47.762Z,0.93
2023-03-11T07:41:16.483Z,1.50
2023-03-11T07:43:45.825Z,1.00
2023-03-11T07:46:18.439Z,0.90
2023-03-11T07:48:47.817Z,1.23
2023-03-11T07:51:17.468Z,0.80
2023-03-11T07:53:46.961Z,1.20
2023-03-11T07:56:16.806Z,0.97
2023-03-11T07:58:46.115Z,1.20
2023-03-11T08:01:17.185Z,1.20
2023-03-11T08:03:51.072Z,1.20
2023-03-11T08:06:20.844Z,1.00
2023-03-11T08:08:49.392Z,1.20
2023-03-11T08:11:17.928Z,1.30
2023-03-11T08:13:47.383Z,1.30
2023-03-11T08:16:17.467Z,1.10
2023-03-11T08:18:47.364Z,1.13
2023-03-11T08:21:18.561Z,1.13
2023-03-11T08:23:46.965Z,1.63
2023-03-11T08:26:17.156Z,1.07
2023-03-11T08:28:45.973Z,1.10
2023-03-11T08:31:15.593Z,1.30
2023-03-11T08:33:44.260Z,1.03
2023-03-11T08:36:14.061Z,1.10
2023-03-11T08:38:41.931Z,1.10
2023-03-11T08:41:09.891Z,1.00
2023-03-11T08:43:38.267Z,1.10
2023-03-11T08:46:07.689Z,1.20
2023-03-11T08:48:37.823Z,1.60
2023-03-11T08:51:10.850Z,1.37
2023-03-11T08:53:40.480Z,1.20
2023-03-11T08:56:09.120Z,1.47
2023-03-11T08:58:37.206Z,1.53
2023-03-11T09:01:05.403Z,1.40
2023-03-11T09:03:35.193Z,1.00
2023-03-11T09:06:04.809Z,1.00
2023-03-11T09:08:33.470Z,1.07
2023-03-11T09:11:02.975Z,1.07
2023-03-11T09:13:33.005Z,0.60
2023-03-11T09:16:01.285Z,1.10
2023-03-11T09:18:29.806Z,0.70
2023-03-11T09:20:58.569Z,0.90
2023-03-11T09:23:26.547Z,0.80
2023-03-11T09:25:54.653Z,1.10
2023-03-11T09:28:24.098Z,1.17
2023-03-11T09:30:51.986Z,0.60
2023-03-11T09:33:19.901Z,1.00
2023-03-11T09:35:47.856Z,0.90
2023-03-11T09:38:16.270Z,0.80
2023-03-11T09:40:53.282Z,0.80
2023-03-11T13:29:34.023Z,0.70
2023-03-11T13:32:24.709Z,0.53
2023-03-11T13:35:02.258Z,0.80
2023-03-11T13:37:44.256Z,1.00
2023-03-11T13:40:26.855Z,1.00
2023-03-11T13:42:58.722Z,0.80
2023-03-11T13:45:32.110Z,0.80
2023-03-11T13:48:04.170Z,0.97
2023-03-11T13:50:37.574Z,0.80
2023-03-11T13:53:11.262Z,0.73
2023-03-11T13:55:42.172Z,0.77
2023-03-11T13:58:20.653Z,0.80
2023-03-11T14:00:50.822Z,0.80
2023-03-11T14:03:22.837Z,1.10
2023-03-11T14:05:52.374Z,0.80
2023-03-11T14:08:23.502Z,0.83
2023-03-11T14:10:56.041Z,1.00
2023-03-11T14:13:25.808Z,0.70
2023-03-11T14:15:58.464Z,0.57
2023-03-11T14:18:38.051Z,0.60
2023-03-11T14:21:08.051Z,1.07
2023-03-11T14:23:37.997Z,1.10
2023-03-11T14:26:09.173Z,1.70
2023-03-11T14:28:40.903Z,1.60
2023-03-11T14:31:21.237Z,0.80
2023-03-11T14:33:58.599Z,0.73
2023-03-11T14:36:26.538Z,0.87
2023-03-11T14:38:56.278Z,0.77
2023-03-11T14:41:24.431Z,0.80
2023-03-11T14:43:55.057Z,1.07
2023-03-11T14:46:28.297Z,0.97
2023-03-11T14:48:59.024Z,0.60
2023-03-11T14:51:33.342Z,0.77
2023-03-11T14:54:09.013Z,1.37
2023-03-11T14:56:41.446Z,0.80
2023-03-11T14:59:13.038Z,8.02
2023-03-11T15:01:44.212Z,2.42
2023-03-11T15:04:15.990Z,1.27
2023-03-11T15:06:46.271Z,1.10
2023-03-11T15:09:16.283Z,0.80
2023-03-11T15:11:49.430Z,0.82
2023-03-11T15:14:26.408Z,1.60
2023-03-11T15:17:11.741Z,0.70
2023-03-11T15:19:42.896Z,1.00
2023-03-11T15:22:26.030Z,1.08
2023-03-11T15:24:55.512Z,0.90
2023-03-11T15:27:32.530Z,0.75
2023-03-11T15:30:01.830Z,0.85
2023-03-11T15:32:42.371Z,0.90
2023-03-11T15:35:18.160Z,0.95
2023-03-11T15:37:48.379Z,0.90
2023-03-11T15:40:26.100Z,0.80
2023-03-11T15:43:25.803Z,0.70
2023-03-11T15:45:55.113Z,0.50
2023-03-11T15:48:23.567Z,0.70
2023-03-11T15:50:56.683Z,0.40
2023-03-11T15:53:27.129Z,0.65
2023-03-11T15:56:03.873Z,0.63
2023-03-11T15:58:34.775Z,0.70
2023-03-11T16:01:02.800Z,1.00
2023-03-11T16:03:31.623Z,0.73
2023-03-11T16:06:00.902Z,1.20
2023-03-11T16:08:28.776Z,0.77
2023-03-11T16:10:57.985Z,0.67
2023-03-11T16:13:25.876Z,0.67
2023-03-11T16:15:54.527Z,0.80
2023-03-11T16:18:22.340Z,0.53
2023-03-11T16:20:52.694Z,1.00
2023-03-11T16:23:24.670Z,0.80
2023-03-11T16:25:56.986Z,0.83
2023-03-11T16:28:24.803Z,0.90
2023-03-11T16:30:53.218Z,1.13
2023-03-11T16:33:21.106Z,1.23
2023-03-11T16:35:49.193Z,0.80
2023-03-11T16:38:17.660Z,0.80
2023-03-11T16:40:56.955Z,1.07
2023-03-11T16:43:24.833Z,0.80
2023-03-11T16:45:53.759Z,1.23
2023-03-11T16:48:22.249Z,0.90
2023-03-11T16:50:50.799Z,0.90
2023-03-11T16:53:18.875Z,1.00
2023-03-11T16:55:49.153Z,0.83
2023-03-11T16:58:17.102Z,0.97
2023-03-11T17:00:46.178Z,1.33
2023-03-11T17:03:21.634Z,1.30
2023-03-11T17:05:50.085Z,1.20
2023-03-11T17:08:18.637Z,1.00
2023-03-11T17:10:47.914Z,0.90
2023-03-11T17:13:18.918Z,1.27
2023-03-11T17:15:47.184Z,0.93
2023-03-11T17:18:15.590Z,1.00
2023-03-11T17:20:45.781Z,1.20
2023-03-11T17:23:14.320Z,1.27
2023-03-11T17:25:43.601Z,1.10
2023-03-11T17:28:13.246Z,0.67
2023-03-11T17:30:44.454Z,0.90
2023-03-11T17:33:12.370Z,1.10
2023-03-11T17:35:40.698Z,1.03
2023-03-11T17:38:08.680Z,1.70
2023-03-11T17:40:36.645Z,1.70
2023-03-11T17:43:04.605Z,1.60
2023-03-11T17:45:34.414Z,1.90
2023-03-11T17:48:02.432Z,1.60
2023-03-11T17:50:31.153Z,1.53
2023-03-11T17:52:59.062Z,1.70
2023-03-11T17:55:30.860Z,1.80
2023-03-11T17:57:58.779Z,1.77
2023-03-11T18:00:27.366Z,2.17
2023-03-11T18:02:56.628Z,2.30
2023-03-11T18:05:24.437Z,2.00
2023-03-11T18:07:52.330Z,2.53
2023-03-11T18:10:21.389Z,2.57
2023-03-11T18:12:49.775Z,2.13
2023-03-11T18:15:19.508Z,2.17
2023-03-11T18:17:48.753Z,7.50
2023-03-11T18:20:18.452Z,6.30
2023-03-11T18:22:47.130Z,5.30
2023-03-11T18:25:15.860Z,5.23
2023-03-11T18:27:44.519Z,4.63
2023-03-11T18:30:14.543Z,5.00
2023-03-11T18:32:42.724Z,4.90
2023-03-11T18:35:14.311Z,5.10
2023-03-11T18:37:46.786Z,5.70
2023-03-11T18:40:15.457Z,5.70
2023-03-11T18:42:44.097Z,5.50
2023-03-11T18:45:13.996Z,4.30
2023-03-11T18:47:41.965Z,2.83
2023-03-11T18:50:11.282Z,1.90
2023-03-11T18:52:39.295Z,1.70
2023-03-11T18:55:09.446Z,1.97
2023-03-11T18:57:37.301Z,1.53
2023-03-11T19:00:05.662Z,2.07
2023-03-11T19:02:33.543Z,3.03
2023-03-11T19:05:01.437Z,2.10
2023-03-11T19:07:29.981Z,2.60
2023-03-11T19:09:57.841Z,3.50
2023-03-11T19:12:30.080Z,5.60
2023-03-11T19:14:57.947Z,5.03
2023-03-11T19:17:25.859Z,4.60
2023-03-11T19:19:54.917Z,4.33
2023-03-11T19:22:22.736Z,3.50
2023-03-11T19:24:50.627Z,3.70
2023-03-11T19:27:18.494Z,3.50
2023-03-11T19:29:47.837Z,3.00
2023-03-11T19:32:15.806Z,2.43
2023-03-11T19:34:43.854Z,2.30
2023-03-11T19:37:11.772Z,2.30
2023-03-11T19:39:39.858Z,2.40
2023-03-11T19:42:07.704Z,2.27
2023-03-11T19:44:35.526Z,3.40
2023-03-11T19:47:04.825Z,3.50
2023-03-11T19:49:33.198Z,4.43
2023-03-11T19:52:01.050Z,4.00
2023-03-11T19:54:28.898Z,3.50
2023-03-11T19:56:56.748Z,3.50
2023-03-11T19:59:24.815Z,3.43
2023-03-11T20:01:52.685Z,5.27
2023-03-11T20:04:21.894Z,4.47
2023-03-11T20:06:50.066Z,4.67
2023-03-11T20:09:18.208Z,4.67
2023-03-11T20:11:46.861Z,4.50
2023-03-11T20:14:15.452Z,4.00
2023-03-11T20:16:45.986Z,3.87
2023-03-11T20:19:13.979Z,3.53
2023-03-11T20:21:45.817Z,3.33
2023-03-11T20:24:14.606Z,5.00
2023-03-11T20:26:43.052Z,5.97
2023-03-11T20:29:11.113Z,5.30
2023-03-11T20:31:39.169Z,3.90
2023-03-11T20:34:07.362Z,3.40
2023-03-11T20:36:35.508Z,3.60
2023-03-11T20:39:08.620Z,3.70
2023-03-11T20:41:40.320Z,5.97
2023-03-11T20:44:11.693Z,5.40
2023-03-11T20:46:39.654Z,5.20
2023-03-11T20:49:07.549Z,5.27
2023-03-11T20:51:35.403Z,4.17
2023-03-11T20:54:04.912Z,3.20
2023-03-11T20:56:32.849Z,3.30
2023-03-11T20:59:00.921Z,2.97
2023-03-11T21:01:31.523Z,3.10
2023-03-11T21:04:01.674Z,2.70
2023-03-11T21:06:32.586Z,2.90
2023-03-11T21:09:02.885Z,2.80
2023-03-11T21:11:33.298Z,2.43
2023-03-11T21:14:01.387Z,2.97
2023-03-11T21:16:30.560Z,3.13
2023-03-11T21:18:58.763Z,3.13
2023-03-11T21:21:26.683Z,3.47
2023-03-11T21:23:57.229Z,3.23
2023-03-11T21:26:25.270Z,3.07
2023-03-11T21:28:55.027Z,3.10
2023-03-11T21:31:27.080Z,2.83
2023-03-11T21:33:58.444Z,2.30
2023-03-11T21:36:26.903Z,2.23
2023-03-11T21:38:55.130Z,2.30
2023-03-11T21:41:24.905Z,2.50
2023-03-11T21:43:55.089Z,2.43
2023-03-11T21:46:25.525Z,2.13
2023-03-11T21:48:53.823Z,2.40
2023-03-11T21:51:22.121Z,1.60
2023-03-11T21:53:50.104Z,2.37
2023-03-11T21:56:18.990Z,2.47
2023-03-11T21:58:47.572Z,2.00
2023-03-11T22:01:17.046Z,2.30
2023-03-11T22:03:45.681Z,2.07
2023-03-11T22:06:13.935Z,1.97
2023-03-11T22:08:44.708Z,1.97
2023-03-11T22:11:18.336Z,1.53
2023-03-11T22:13:47.225Z,1.80
2023-03-11T22:16:16.884Z,1.80
2023-03-11T22:18:46.713Z,1.90
2023-03-11T22:21:16.190Z,1.97
2023-03-11T22:23:45.732Z,1.90
2023-03-11T22:26:14.650Z,2.50
2023-03-11T22:28:42.942Z,2.37
2023-03-11T22:31:13.552Z,3.00
2023-03-11T22:33:43.968Z,3.50
2023-03-11T22:36:11.906Z,3.37
2023-03-11T22:38:44.311Z,3.27
2023-03-11T22:41:13.505Z,3.90
2023-03-11T22:43:41.781Z,3.93
2023-03-11T22:46:10.671Z,3.90
2023-03-11T22:48:38.588Z,4.50
2023-03-11T22:51:07.888Z,3.97
2023-03-11T22:53:35.762Z,3.90
2023-03-11T22:56:08.947Z,4.10
2023-03-11T22:58:36.838Z,4.60
2023-03-11T23:01:05.515Z,4.40
2023-03-11T23:03:34.320Z,4.87
2023-03-11T23:06:03.427Z,4.50
2023-03-11T23:08:33.307Z,5.03
2023-03-11T23:11:03.790Z,5.03
2023-03-11T23:13:35.506Z,4.53
2023-03-11T23:16:05.706Z,5.13
2023-03-11T23:18:33.760Z,4.83
2023-03-11T23:21:01.663Z,5.13
2023-03-11T23:23:30.577Z,5.67
2023-03-11T23:25:59.786Z,5.43
2023-03-11T23:28:27.681Z,5.93
2023-03-11T23:30:55.678Z,7.50
2023-03-11T23:33:23.505Z,6.83
2023-03-11T23:35:53.965Z,7.07
2023-03-11T23:38:21.840Z,6.87
2023-03-11T23:40:49.735Z,6.33
2023-03-11T23:43:18.959Z,6.20
2023-03-11T23:45:47.062Z,7.70
2023-03-11T23:48:15.588Z,6.80
2023-03-11T23:50:46.476Z,6.30
2023-03-11T23:53:14.765Z,6.03
2023-03-11T23:55:42.833Z,6.40
2023-03-11T23:58:10.743Z,6.50
