createdAt,value
2023-02-28T00:00:33.000Z,75.3
2023-02-28T00:01:45.000Z,75.3
2023-02-28T00:02:57.000Z,75.3
2023-02-28T00:04:09.000Z,75.3
2023-02-28T00:05:22.000Z,75.3
2023-02-28T00:06:34.000Z,75.3
2023-02-28T00:07:46.000Z,75.3
2023-02-28T00:08:58.000Z,75.3
2023-02-28T00:10:10.000Z,75.3
2023-02-28T00:11:23.000Z,75.3
2023-02-28T00:12:34.000Z,75.3
2023-02-28T00:13:46.000Z,75.3
2023-02-28T00:15:23.283Z,75.3
2023-02-28T00:16:10.000Z,75.3
2023-02-28T00:17:22.000Z,75.3
2023-02-28T00:18:35.000Z,75.3
2023-02-28T00:19:47.000Z,75.3
2023-02-28T00:20:59.000Z,75.3
2023-02-28T00:22:11.000Z,75.3
2023-02-28T00:23:48.565Z,75.3
2023-02-28T00:24:36.000Z,75.3
2023-02-28T00:25:48.000Z,75.3
2023-02-28T00:27:00.000Z,75.3
2023-02-28T00:28:12.000Z,75.3
2023-02-28T00:29:23.000Z,75.3
2023-02-28T00:30:36.000Z,75.2
2023-02-28T00:31:48.000Z,75.2
2023-02-28T00:33:00.000Z,75.2
2023-02-28T00:34:12.000Z,75.2
2023-02-28T00:35:24.000Z,75.2
2023-02-28T00:36:36.000Z,75.2
2023-02-28T00:37:49.000Z,75.2
2023-02-28T00:39:01.000Z,75.2
2023-02-28T00:40:13.000Z,75.2
2023-02-28T00:41:25.000Z,75.2
2023-02-28T00:42:37.000Z,75.2
2023-02-28T00:43:50.000Z,75.2
2023-02-28T00:45:01.000Z,75.1
2023-02-28T00:46:13.000Z,75.1
2023-02-28T00:47:25.000Z,75.1
2023-02-28T00:48:37.000Z,75.1
2023-02-28T00:49:49.000Z,75.1
2023-02-28T00:51:02.000Z,75.1
2023-02-28T00:52:14.000Z,75.1
2023-02-28T00:53:26.000Z,75.1
2023-02-28T00:54:38.000Z,75.1
2023-02-28T00:55:50.000Z,75.1
2023-02-28T00:57:03.000Z,75
2023-02-28T00:58:15.000Z,75.1
2023-02-28T00:59:27.000Z,75.1
2023-02-28T01:00:38.000Z,75
2023-02-28T01:01:50.000Z,75.1
2023-02-28T01:03:03.000Z,75
2023-02-28T01:04:15.000Z,75
2023-02-28T01:05:27.000Z,75
2023-02-28T01:06:39.000Z,75
2023-02-28T01:07:51.000Z,75.1
2023-02-28T01:09:03.000Z,75.1
2023-02-28T01:10:16.000Z,75.1
2023-02-28T01:11:28.000Z,75.1
2023-02-28T01:12:40.000Z,75.1
2023-02-28T01:13:52.000Z,75.1
2023-02-28T01:15:04.000Z,75.1
2023-02-28T01:16:16.000Z,75.1
2023-02-28T01:17:28.000Z,75.1
2023-02-28T01:18:40.000Z,75.1
2023-02-28T01:19:52.000Z,75.1
2023-02-28T01:21:04.000Z,75.2
2023-02-28T01:22:16.000Z,75.2
2023-02-28T01:23:29.000Z,75.2
2023-02-28T01:24:41.000Z,75.3
2023-02-28T01:25:53.000Z,75.2
2023-02-28T01:27:05.000Z,75.3
2023-02-28T01:28:17.000Z,75.3
2023-02-28T01:29:30.000Z,75.2
2023-02-28T01:30:42.000Z,75.2
2023-02-28T01:31:54.000Z,75.2
2023-02-28T01:33:05.000Z,75.2
2023-02-28T01:34:17.000Z,75.3
2023-02-28T01:35:30.000Z,75.3
2023-02-28T01:36:42.000Z,75.3
2023-02-28T01:37:54.000Z,75.3
2023-02-28T01:39:06.593Z,75.3
2023-02-28T01:40:18.000Z,75.3
2023-02-28T01:41:30.000Z,75.3
2023-02-28T01:42:43.000Z,75.3
2023-02-28T01:43:55.000Z,75.4
2023-02-28T01:45:07.000Z,75.4
2023-02-28T01:46:19.000Z,75.3
2023-02-28T01:47:31.000Z,75.3
2023-02-28T01:48:44.000Z,75.3
2023-02-28T01:50:20.967Z,75.3
2023-02-28T01:51:07.000Z,75.3
2023-02-28T01:52:19.635Z,75.3
2023-02-28T01:53:31.000Z,75.3
2023-02-28T01:54:44.000Z,75.3
2023-02-28T01:55:56.000Z,75.3
2023-02-28T01:57:08.000Z,75.3
2023-02-28T01:58:20.000Z,75.3
2023-02-28T01:59:32.000Z,75.3
2023-02-28T02:00:44.000Z,75.3
2023-02-28T02:01:57.000Z,75.3
2023-02-28T02:03:09.000Z,75.2
2023-02-28T02:04:21.000Z,75.2
2023-02-28T02:05:33.000Z,75.2
2023-02-28T02:06:44.000Z,75.2
2023-02-28T02:07:57.000Z,75.3
2023-02-28T02:09:09.000Z,75.3
2023-02-28T02:10:21.000Z,75.3
2023-02-28T02:11:33.000Z,75.3
2023-02-28T02:12:45.000Z,75.3
2023-02-28T02:13:57.000Z,75.3
2023-02-28T02:15:10.000Z,75.3
2023-02-28T02:16:22.000Z,75.3
2023-02-28T02:17:34.000Z,75.3
2023-02-28T02:18:46.000Z,75.2
2023-02-28T02:19:58.000Z,75.3
2023-02-28T02:21:11.000Z,75.3
2023-02-28T02:22:22.000Z,75.3
2023-02-28T02:23:34.000Z,75.3
2023-02-28T02:24:46.000Z,75.3
2023-02-28T02:25:58.000Z,75.3
2023-02-28T02:27:11.000Z,75.3
2023-02-28T02:28:23.000Z,75.3
2023-02-28T02:29:35.000Z,75.2
2023-02-28T02:30:47.000Z,75.2
2023-02-28T02:31:59.000Z,75.2
2023-02-28T02:33:36.670Z,75.2
2023-02-28T02:34:24.000Z,75.2
2023-02-28T02:35:36.000Z,75.2
2023-02-28T02:36:48.000Z,75.2
2023-02-28T02:37:59.000Z,75.2
2023-02-28T02:39:11.000Z,75.2
2023-02-28T02:40:24.000Z,75.2
2023-02-28T02:41:36.000Z,75.2
2023-02-28T02:42:48.000Z,75.2
2023-02-28T02:44:00.000Z,75.2
2023-02-28T02:45:12.000Z,75.2
2023-02-28T02:46:24.000Z,75.2
2023-02-28T02:47:37.000Z,75.2
2023-02-28T02:48:49.000Z,75.2
2023-02-28T02:50:01.000Z,75.2
2023-02-28T02:51:13.000Z,75.2
2023-02-28T02:52:25.000Z,75.2
2023-02-28T02:53:37.000Z,75.2
2023-02-28T02:54:49.000Z,75.2
2023-02-28T02:56:01.000Z,75.2
2023-02-28T02:57:13.000Z,75.2
2023-02-28T02:58:25.000Z,75.2
2023-02-28T02:59:38.000Z,75.2
2023-02-28T03:00:50.000Z,75.2
2023-02-28T03:02:02.000Z,75.2
2023-02-28T03:03:14.000Z,75.2
2023-02-28T03:04:26.000Z,75.2
2023-02-28T03:05:38.000Z,75.2
2023-02-28T03:06:51.000Z,75.2
2023-02-28T03:08:03.000Z,75.2
2023-02-28T03:09:15.000Z,75.2
2023-02-28T03:10:26.000Z,75.2
2023-02-28T03:11:38.000Z,75.2
2023-02-28T03:12:51.000Z,75.3
2023-02-28T03:14:28.011Z,75.3
2023-02-28T03:15:15.000Z,75.3
2023-02-28T03:16:27.000Z,75.3
2023-02-28T03:17:39.000Z,75.3
2023-02-28T03:18:51.000Z,75.3
2023-02-28T03:20:28.927Z,75.3
2023-02-28T03:21:16.000Z,75.3
2023-02-28T03:22:28.000Z,75.2
2023-02-28T03:23:40.000Z,75.2
2023-02-28T03:24:52.000Z,75.2
2023-02-28T03:26:04.000Z,75.2
2023-02-28T03:27:16.000Z,75.2
2023-02-28T03:28:53.243Z,75
2023-02-28T03:29:40.000Z,75.2
2023-02-28T03:30:52.000Z,75
2023-02-28T03:32:05.000Z,75
2023-02-28T03:33:17.000Z,75
2023-02-28T03:34:29.000Z,75
2023-02-28T03:35:41.000Z,75
2023-02-28T03:36:53.000Z,75
2023-02-28T03:38:05.000Z,75
2023-02-28T03:39:18.000Z,75
2023-02-28T03:40:30.000Z,75
2023-02-28T03:41:41.000Z,75
2023-02-28T03:42:53.000Z,75
2023-02-28T03:44:05.000Z,75.1
2023-02-28T03:45:18.000Z,75.2
2023-02-28T03:46:30.000Z,75.2
2023-02-28T03:47:42.000Z,75
2023-02-28T03:48:54.000Z,75
2023-02-28T03:50:06.000Z,75.2
2023-02-28T03:51:18.000Z,75.1
2023-02-28T03:52:31.000Z,75.1
2023-02-28T03:53:43.000Z,75.1
2023-02-28T03:54:55.000Z,75.2
2023-02-28T03:56:07.000Z,75.2
2023-02-28T03:57:18.000Z,75.2
2023-02-28T03:58:30.000Z,75.2
2023-02-28T03:59:42.000Z,75.2
2023-02-28T04:00:54.000Z,75.2
2023-02-28T04:02:06.000Z,75.2
2023-02-28T04:03:18.000Z,75.2
2023-02-28T04:04:31.000Z,75.2
2023-02-28T04:05:43.000Z,75.2
2023-02-28T04:06:55.000Z,75.2
2023-02-28T04:08:32.394Z,75.2
2023-02-28T04:09:19.000Z,75.2
2023-02-28T04:10:31.000Z,75.2
2023-02-28T04:11:44.000Z,75.2
2023-02-28T04:13:21.137Z,75.2
2023-02-28T04:14:07.000Z,75.2
2023-02-28T04:15:19.000Z,75.2
2023-02-28T04:16:31.000Z,75.2
2023-02-28T04:17:44.000Z,75.2
2023-02-28T04:18:56.000Z,75.2
2023-02-28T04:20:33.264Z,75.1
2023-02-28T04:21:20.000Z,75.1
2023-02-28T04:22:57.627Z,75.1
2023-02-28T04:23:45.000Z,75.1
2023-02-28T04:24:57.000Z,75.1
2023-02-28T04:26:09.000Z,75.1
2023-02-28T04:27:21.000Z,75.1
2023-02-28T04:28:58.551Z,75.1
2023-02-28T04:29:44.000Z,75.1
2023-02-28T04:30:57.000Z,75.1
2023-02-28T04:32:09.000Z,75.1
2023-02-28T04:33:21.000Z,75.1
2023-02-28T04:34:33.000Z,75.1
2023-02-28T04:35:45.000Z,75.1
2023-02-28T04:36:58.000Z,75.1
2023-02-28T04:38:10.000Z,75.1
2023-02-28T04:39:22.000Z,75.1
2023-02-28T04:40:34.000Z,75.1
2023-02-28T04:41:46.000Z,75.1
2023-02-28T04:42:58.000Z,75.1
2023-02-28T04:44:11.000Z,75.1
2023-02-28T04:45:22.000Z,75.1
2023-02-28T04:46:34.000Z,75.1
2023-02-28T04:47:46.000Z,75.1
2023-02-28T04:48:58.000Z,75.1
2023-02-28T04:50:11.000Z,75.1
2023-02-28T04:51:23.000Z,75.1
2023-02-28T04:52:35.000Z,75.1
2023-02-28T04:53:47.000Z,75.1
2023-02-28T04:54:59.000Z,75.1
2023-02-28T04:56:12.000Z,75.1
2023-02-28T04:57:24.000Z,75
2023-02-28T04:58:36.000Z,75
2023-02-28T05:00:13.410Z,75
2023-02-28T05:00:59.000Z,75
2023-02-28T05:02:11.000Z,75
2023-02-28T05:03:24.000Z,74.9
2023-02-28T05:04:36.000Z,74.9
2023-02-28T05:05:48.000Z,74.9
2023-02-28T05:07:00.000Z,74.9
2023-02-28T05:08:12.000Z,74.9
2023-02-28T05:09:25.000Z,74.9
2023-02-28T05:10:37.000Z,74.9
2023-02-28T05:11:49.000Z,74.9
2023-02-28T05:13:01.000Z,74.9
2023-02-28T05:14:13.000Z,74.9
2023-02-28T05:15:25.000Z,74.8
2023-02-28T05:16:37.000Z,74.8
2023-02-28T05:17:49.000Z,74.8
2023-02-28T05:19:01.000Z,74.8
2023-02-28T05:20:13.000Z,74.8
2023-02-28T05:21:25.000Z,74.8
2023-02-28T05:22:38.000Z,74.8
2023-02-28T05:23:50.000Z,74.8
2023-02-28T05:25:02.000Z,74.8
2023-02-28T05:26:14.000Z,74.8
2023-02-28T05:27:26.000Z,74.7
2023-02-28T05:28:39.033Z,74.7
2023-02-28T05:29:51.000Z,74.7
2023-02-28T05:31:03.000Z,74.7
2023-02-28T05:32:14.000Z,74.7
2023-02-28T05:33:26.000Z,74.7
2023-02-28T05:34:38.000Z,74.7
2023-02-28T05:35:51.000Z,74.7
2023-02-28T05:37:03.000Z,74.7
2023-02-28T05:38:15.000Z,74.6
2023-02-28T05:39:27.000Z,74.6
2023-02-28T05:40:39.000Z,74.7
2023-02-28T05:41:52.000Z,74.7
2023-02-28T05:43:04.000Z,74.7
2023-02-28T05:44:16.000Z,74.7
2023-02-28T05:45:28.000Z,74.6
2023-02-28T05:46:40.000Z,74.7
2023-02-28T05:47:52.000Z,74.6
2023-02-28T05:49:04.000Z,74.7
2023-02-28T05:50:16.000Z,74.7
2023-02-28T05:51:28.000Z,74.6
2023-02-28T05:52:40.000Z,74.6
2023-02-28T05:53:52.000Z,74.6
2023-02-28T05:55:05.000Z,74.6
2023-02-28T05:56:17.000Z,74.6
2023-02-28T05:57:29.000Z,74.6
2023-02-28T05:58:41.000Z,74.6
2023-02-28T05:59:53.000Z,74.6
2023-02-28T06:01:06.000Z,74.6
2023-02-28T06:02:18.000Z,74.6
2023-02-28T06:03:29.000Z,74.6
2023-02-28T06:04:41.000Z,74.6
2023-02-28T06:05:53.000Z,74.6
2023-02-28T06:07:05.000Z,74.6
2023-02-28T06:08:18.000Z,74.6
2023-02-28T06:09:30.000Z,74.6
2023-02-28T06:10:42.000Z,74.6
2023-02-28T06:11:54.000Z,74.6
2023-02-28T06:13:06.000Z,74.6
2023-02-28T06:14:19.000Z,74.6
2023-02-28T06:15:31.000Z,74.6
2023-02-28T06:16:43.000Z,74.6
2023-02-28T06:17:55.000Z,74.6
2023-02-28T06:19:06.000Z,74.6
2023-02-28T06:20:19.000Z,74.6
2023-02-28T06:21:31.000Z,74.6
2023-02-28T06:22:43.000Z,74.6
2023-02-28T06:23:55.000Z,74.5
2023-02-28T06:25:07.000Z,74.6
2023-02-28T06:26:19.000Z,74.5
2023-02-28T06:27:32.000Z,74.5
2023-02-28T06:28:44.000Z,74.5
2023-02-28T06:29:56.000Z,74.5
2023-02-28T06:31:08.000Z,74.5
2023-02-28T06:32:20.000Z,74.5
2023-02-28T06:33:33.000Z,74.5
2023-02-28T06:34:44.000Z,74.5
2023-02-28T06:35:56.000Z,74.5
2023-02-28T06:37:08.000Z,74.5
2023-02-28T06:38:20.000Z,74.5
2023-02-28T06:39:32.000Z,74.5
2023-02-28T06:40:45.000Z,74.5
2023-02-28T06:41:57.000Z,74.5
2023-02-28T06:43:09.000Z,74.5
2023-02-28T06:44:21.000Z,74.5
2023-02-28T06:45:33.000Z,74.5
2023-02-28T06:46:46.000Z,74.5
2023-02-28T06:47:58.000Z,74.5
2023-02-28T06:49:10.000Z,74.5
2023-02-28T06:50:21.000Z,74.5
2023-02-28T06:51:33.000Z,74.5
2023-02-28T06:52:46.000Z,74.5
2023-02-28T06:53:58.000Z,74.4
2023-02-28T06:55:10.000Z,74.4
2023-02-28T06:56:22.000Z,74.4
2023-02-28T06:57:34.000Z,74.4
2023-02-28T06:58:46.000Z,74.4
2023-02-28T06:59:59.000Z,74.4
2023-02-28T07:01:11.000Z,74.5
2023-02-28T07:02:23.000Z,74.5
2023-02-28T07:03:35.000Z,74.5
2023-02-28T07:05:12.813Z,74.6
2023-02-28T07:05:59.000Z,74.6
2023-02-28T07:07:11.000Z,74.6
2023-02-28T07:08:23.000Z,74.6
2023-02-28T07:09:35.000Z,74.6
2023-02-28T07:10:47.000Z,74.6
2023-02-28T07:12:00.000Z,74.6
2023-02-28T07:13:12.000Z,74.6
2023-02-28T07:14:24.000Z,74.6
2023-02-28T07:15:36.000Z,74.6
2023-02-28T07:16:48.000Z,74.6
2023-02-28T07:18:00.000Z,74.6
2023-02-28T07:19:13.000Z,74.6
2023-02-28T07:20:25.000Z,74.6
2023-02-28T07:21:37.000Z,74.7
2023-02-28T07:22:48.000Z,74.7
2023-02-28T07:24:00.000Z,74.7
2023-02-28T07:25:13.000Z,74.6
2023-02-28T07:26:25.000Z,74.6
2023-02-28T07:27:37.000Z,74.6
2023-02-28T07:28:49.000Z,74.6
2023-02-28T07:30:01.000Z,74.6
2023-02-28T07:31:13.000Z,74.6
2023-02-28T07:32:26.000Z,74.6
2023-02-28T07:33:38.000Z,74.6
2023-02-28T07:34:50.000Z,74.7
2023-02-28T07:36:02.000Z,74.6
2023-02-28T07:37:14.000Z,74.5
2023-02-28T07:38:26.000Z,74.5
2023-02-28T07:40:03.252Z,74.5
2023-02-28T07:40:50.000Z,74.4
2023-02-28T07:42:02.000Z,74.4
2023-02-28T07:43:14.000Z,74.4
2023-02-28T07:44:27.000Z,74.4
2023-02-28T07:45:39.000Z,74.4
2023-02-28T07:46:51.000Z,74.4
2023-02-28T07:48:03.000Z,74.3
2023-02-28T07:49:40.729Z,74.3
2023-02-28T07:50:27.000Z,74.3
2023-02-28T07:51:40.000Z,74.2
2023-02-28T07:52:52.000Z,74.2
2023-02-28T07:54:03.000Z,74
2023-02-28T07:55:15.000Z,74
2023-02-28T07:56:27.000Z,74
2023-02-28T07:57:40.000Z,74
2023-02-28T07:58:52.000Z,74
2023-02-28T08:00:03.000Z,74
2023-02-28T08:01:15.000Z,74
2023-02-28T08:02:27.000Z,74.1
2023-02-28T08:03:40.000Z,74.1
2023-02-28T08:04:52.000Z,74.1
2023-02-28T08:06:04.000Z,74
2023-02-28T08:07:16.000Z,74.2
2023-02-28T08:08:28.000Z,74.2
2023-02-28T08:09:40.000Z,74.2
2023-02-28T08:10:53.000Z,74.2
2023-02-28T08:12:05.000Z,74.1
2023-02-28T08:13:17.000Z,74.2
2023-02-28T08:14:29.000Z,74.2
2023-02-28T08:15:40.000Z,74.2
2023-02-28T08:16:53.000Z,74.3
2023-02-28T08:18:05.000Z,74.3
2023-02-28T08:19:17.000Z,74.3
2023-02-28T08:20:29.000Z,74.4
2023-02-28T08:21:41.000Z,74.4
2023-02-28T08:22:54.000Z,74.4
2023-02-28T08:24:06.000Z,74.5
2023-02-28T08:25:43.357Z,74.5
2023-02-28T08:26:30.000Z,74.5
2023-02-28T08:27:42.000Z,74.5
2023-02-28T08:28:54.000Z,74.6
2023-02-28T08:30:07.000Z,74.5
2023-02-28T08:31:18.000Z,74.5
2023-02-28T08:32:30.000Z,74.6
2023-02-28T08:33:42.000Z,74.6
2023-02-28T08:34:54.000Z,74.6
2023-02-28T08:36:07.000Z,74.6
2023-02-28T08:37:19.000Z,74.6
2023-02-28T08:38:31.000Z,74.7
2023-02-28T08:39:43.000Z,74.7
2023-02-28T08:40:55.000Z,74.7
2023-02-28T08:42:08.000Z,74.7
2023-02-28T08:43:20.000Z,74.7
2023-02-28T08:44:32.000Z,74.7
2023-02-28T08:45:44.000Z,74.7
2023-02-28T08:46:55.000Z,74.8
2023-02-28T08:48:07.000Z,74.8
2023-02-28T08:49:20.000Z,74.9
2023-02-28T08:50:32.000Z,74.9
2023-02-28T08:51:44.000Z,75
2023-02-28T08:52:56.000Z,75
2023-02-28T08:54:08.000Z,75.1
2023-02-28T08:55:21.000Z,75.1
2023-02-28T08:56:33.000Z,75.1
2023-02-28T08:57:45.000Z,75.2
2023-02-28T08:58:57.000Z,75.2
2023-02-28T09:00:09.000Z,75.2
2023-02-28T09:01:21.000Z,75.3
2023-02-28T09:02:33.000Z,75.3
2023-02-28T09:03:45.000Z,75.3
2023-02-28T09:04:57.000Z,75.3
2023-02-28T09:06:09.000Z,75.4
2023-02-28T09:07:21.000Z,75.4
2023-02-28T09:08:34.000Z,75.4
2023-02-28T09:09:46.000Z,75.4
2023-02-28T09:10:58.000Z,75.4
2023-02-28T09:12:10.000Z,75.4
2023-02-28T09:13:22.000Z,75.4
2023-02-28T09:14:35.000Z,75.3
2023-02-28T09:15:47.000Z,75.3
2023-02-28T09:16:59.000Z,75.3
2023-02-28T09:18:10.000Z,75.3
2023-02-28T09:19:22.000Z,75.2
2023-02-28T09:20:34.000Z,75.2
2023-02-28T09:21:47.000Z,75.1
2023-02-28T09:22:59.000Z,75.1
2023-02-28T09:24:11.000Z,74.9
2023-02-28T09:25:23.000Z,74.8
2023-02-28T09:26:35.000Z,74.5
2023-02-28T09:27:48.000Z,74
2023-02-28T09:29:00.000Z,73.6
2023-02-28T09:30:12.000Z,73.1
2023-02-28T09:31:24.000Z,72.7
2023-02-28T09:32:36.000Z,72.4
2023-02-28T09:33:48.000Z,72
2023-02-28T09:35:00.000Z,71.7
2023-02-28T09:36:12.000Z,71.5
2023-02-28T09:37:24.000Z,71.4
2023-02-28T09:38:36.000Z,71.3
2023-02-28T09:39:48.000Z,71.6
2023-02-28T09:41:01.000Z,71.7
2023-02-28T09:42:13.000Z,71.4
2023-02-28T09:43:25.000Z,71
2023-02-28T09:44:37.000Z,70.6
2023-02-28T09:45:49.000Z,70.4
2023-02-28T09:47:02.000Z,70.5
2023-02-28T09:48:14.000Z,70.8
2023-02-28T09:49:25.000Z,71.1
2023-02-28T09:50:37.000Z,71.3
2023-02-28T09:51:49.000Z,71.5
2023-02-28T09:53:02.000Z,71.8
2023-02-28T09:54:14.000Z,72
2023-02-28T09:55:26.000Z,72.4
2023-02-28T09:56:38.000Z,72.5
2023-02-28T09:57:50.000Z,72.7
2023-02-28T09:59:02.000Z,72.9
2023-02-28T10:00:15.000Z,72.9
2023-02-28T10:01:27.000Z,72.9
2023-02-28T10:02:39.000Z,73
2023-02-28T10:03:51.000Z,73.2
2023-02-28T10:05:03.000Z,73.4
2023-02-28T10:06:15.000Z,73.5
2023-02-28T10:07:27.000Z,73.5
2023-02-28T10:08:39.000Z,73.6
2023-02-28T10:09:51.000Z,73.7
2023-02-28T10:11:03.000Z,73.8
2023-02-28T10:12:16.000Z,73.8
2023-02-28T10:13:28.000Z,73.8
2023-02-28T10:14:40.000Z,73.8
2023-02-28T10:15:52.000Z,74
2023-02-28T10:17:04.000Z,74
2023-02-28T10:18:16.000Z,74
2023-02-28T10:19:29.000Z,74
2023-02-28T10:20:41.000Z,74
2023-02-28T10:21:52.000Z,74
2023-02-28T10:23:04.000Z,73.8
2023-02-28T10:24:16.000Z,73.7
2023-02-28T10:25:29.000Z,73.7
2023-02-28T10:26:41.000Z,73.7
2023-02-28T10:27:53.000Z,73.7
2023-02-28T10:29:05.000Z,73.8
2023-02-28T10:30:17.000Z,73.8
2023-02-28T10:31:30.000Z,74
2023-02-28T10:32:42.000Z,74
2023-02-28T10:33:54.000Z,74
2023-02-28T10:35:06.000Z,74.2
2023-02-28T10:36:18.000Z,74.2
2023-02-28T10:37:30.000Z,74.3
2023-02-28T10:38:42.000Z,74.3
2023-02-28T10:39:54.000Z,74.2
2023-02-28T10:41:06.000Z,74.2
2023-02-28T10:42:18.000Z,74.2
2023-02-28T10:43:30.000Z,74.2
2023-02-28T10:44:43.000Z,74.2
2023-02-28T10:45:55.000Z,74.2
2023-02-28T10:47:07.000Z,74.2
2023-02-28T10:48:19.000Z,74.2
2023-02-28T10:49:31.000Z,74.2
2023-02-28T10:50:43.000Z,74
2023-02-28T10:51:56.000Z,74
2023-02-28T10:53:08.000Z,74
2023-02-28T10:54:19.000Z,74
2023-02-28T10:55:31.000Z,74
2023-02-28T10:56:43.000Z,74
2023-02-28T10:57:56.000Z,74
2023-02-28T10:59:08.000Z,74.2
2023-02-28T11:00:20.000Z,74.2
2023-02-28T11:01:32.000Z,74.2
2023-02-28T11:02:44.000Z,74.2
2023-02-28T11:03:57.000Z,74.2
2023-02-28T11:05:09.000Z,74.2
2023-02-28T11:06:21.000Z,74.2
2023-02-28T11:07:33.000Z,74.2
2023-02-28T11:08:45.000Z,74.2
2023-02-28T11:09:56.000Z,74.2
2023-02-28T11:11:09.000Z,74.2
2023-02-28T11:12:21.000Z,74.2
2023-02-28T11:13:33.000Z,74.2
2023-02-28T11:14:45.000Z,74.2
2023-02-28T11:15:57.000Z,74.2
2023-02-28T11:17:35.183Z,74.2
2023-02-28T11:18:22.000Z,74.2
2023-02-28T11:19:34.000Z,74.2
2023-02-28T11:20:46.000Z,74.2
2023-02-28T11:21:58.000Z,74.2
2023-02-28T11:23:11.000Z,74.2
2023-02-28T11:24:23.000Z,74.2
2023-02-28T11:25:34.000Z,74.2
2023-02-28T11:26:46.000Z,74.2
2023-02-28T11:27:58.000Z,74.2
2023-02-28T11:29:10.000Z,74.2
2023-02-28T11:30:23.000Z,74.2
2023-02-28T11:31:35.000Z,74.2
2023-02-28T11:32:47.000Z,74.2
2023-02-28T11:33:59.000Z,74.2
2023-02-28T11:35:11.000Z,74.2
2023-02-28T11:36:24.000Z,74.2
2023-02-28T11:37:36.000Z,74.2
2023-02-28T11:38:48.000Z,74.2
2023-02-28T11:40:00.000Z,74.3
2023-02-28T11:41:11.000Z,74.3
2023-02-28T11:42:24.000Z,74.3
2023-02-28T11:43:36.000Z,74.3
2023-02-28T11:44:48.000Z,74.3
2023-02-28T11:46:00.000Z,74.2
2023-02-28T11:47:12.000Z,74.2
2023-02-28T11:48:24.000Z,74.2
2023-02-28T11:49:37.000Z,74.2
2023-02-28T11:50:49.000Z,74.2
2023-02-28T11:52:01.000Z,74.3
2023-02-28T11:53:13.000Z,74.3
2023-02-28T11:54:25.000Z,74.3
2023-02-28T11:55:38.000Z,74.3
2023-02-28T11:56:49.000Z,74.3
2023-02-28T11:58:01.000Z,74.3
2023-02-28T11:59:13.000Z,74.3
2023-02-28T12:00:25.000Z,74.3
2023-02-28T12:01:37.000Z,74.3
2023-02-28T12:02:49.000Z,74.4
2023-02-28T12:04:01.000Z,74.4
2023-02-28T12:05:13.000Z,74.4
2023-02-28T12:06:25.000Z,74.4
2023-02-28T12:07:37.000Z,74.4
2023-02-28T12:08:50.000Z,74.4
2023-02-28T12:10:02.000Z,74.4
2023-02-28T12:11:14.000Z,74.4
2023-02-28T12:12:26.000Z,74.4
2023-02-28T12:13:38.000Z,74.4
2023-02-28T12:14:51.000Z,74.4
2023-02-28T12:16:03.000Z,74.3
2023-02-28T12:17:14.000Z,74.3
2023-02-28T12:18:26.000Z,74.3
2023-02-28T12:19:38.000Z,74.3
2023-02-28T12:20:51.000Z,74.3
2023-02-28T12:22:03.000Z,74.3
2023-02-28T12:23:15.000Z,74.4
2023-02-28T12:24:27.000Z,74.4
2023-02-28T12:25:39.000Z,74.4
2023-02-28T12:26:51.000Z,74.4
2023-02-28T12:28:04.000Z,74.4
2023-02-28T12:29:16.000Z,74.4
2023-02-28T12:30:28.000Z,74.4
2023-02-28T12:31:40.000Z,74.4
2023-02-28T12:32:51.000Z,74.4
2023-02-28T12:34:04.000Z,74.4
2023-02-28T12:35:16.000Z,74.4
2023-02-28T12:36:28.000Z,74.4
2023-02-28T12:37:40.000Z,74.4
2023-02-28T12:38:52.000Z,74.4
2023-02-28T12:40:05.000Z,74.3
2023-02-28T12:41:17.000Z,74.4
2023-02-28T12:42:29.000Z,74.3
2023-02-28T12:43:41.000Z,74.3
2023-02-28T12:44:53.000Z,74.3
2023-02-28T12:46:05.000Z,74.3
2023-02-28T12:47:18.000Z,74.3
2023-02-28T12:48:30.000Z,74.3
2023-02-28T12:49:41.000Z,74.3
2023-02-28T12:50:53.000Z,74.3
2023-02-28T12:52:05.000Z,74.3
2023-02-28T12:53:18.000Z,74.3
2023-02-28T12:54:30.000Z,74.3
2023-02-28T12:55:42.000Z,74.3
2023-02-28T12:56:54.000Z,74.3
2023-02-28T12:58:06.000Z,74.3
2023-02-28T12:59:18.000Z,74.3
2023-02-28T13:00:31.000Z,74.3
2023-02-28T13:01:43.000Z,74.3
2023-02-28T13:02:55.000Z,74.3
2023-02-28T13:04:07.000Z,74.3
2023-02-28T13:05:45.075Z,74.3
2023-02-28T13:06:31.000Z,74.3
2023-02-28T13:07:43.000Z,74.3
2023-02-28T13:08:55.000Z,74.3
2023-02-28T13:10:07.000Z,74.3
2023-02-28T13:11:19.000Z,74.3
2023-02-28T13:12:32.000Z,74.3
2023-02-28T13:13:44.000Z,74.3
2023-02-28T13:14:56.000Z,74.3
2023-02-28T13:16:08.000Z,74.3
2023-02-28T13:17:20.000Z,74.3
2023-02-28T13:18:32.000Z,74.3
2023-02-28T13:20:10.323Z,74.3
2023-02-28T13:20:57.000Z,74.3
2023-02-28T13:22:08.000Z,74.3
2023-02-28T13:23:20.000Z,74.2
2023-02-28T13:24:32.000Z,74.2
2023-02-28T13:25:45.000Z,74.2
2023-02-28T13:26:57.000Z,74.2
2023-02-28T13:28:09.000Z,74.2
2023-02-28T13:29:21.000Z,74.2
2023-02-28T13:30:59.003Z,74.2
2023-02-28T13:31:46.000Z,74.2
2023-02-28T13:33:23.391Z,74.2
2023-02-28T13:34:10.000Z,74.2
2023-02-28T13:35:22.000Z,74.2
2023-02-28T13:36:34.000Z,74.2
2023-02-28T13:37:45.000Z,74.2
2023-02-28T13:38:58.000Z,74.2
2023-02-28T13:40:10.000Z,74.2
2023-02-28T13:41:22.000Z,74.2
2023-02-28T13:42:59.898Z,74.1
2023-02-28T13:43:46.000Z,74.1
2023-02-28T13:44:59.000Z,74.1
2023-02-28T13:46:11.000Z,74.1
2023-02-28T13:47:23.000Z,74.1
2023-02-28T13:48:35.000Z,74.2
2023-02-28T13:49:47.000Z,74.2
2023-02-28T13:51:00.000Z,74.2
2023-02-28T13:52:12.000Z,74.2
2023-02-28T13:53:23.000Z,74.2
2023-02-28T13:54:35.000Z,74.2
2023-02-28T13:55:47.000Z,74.2
2023-02-28T13:56:59.000Z,74.2
2023-02-28T13:58:12.000Z,74.2
2023-02-28T13:59:24.000Z,74.2
2023-02-28T14:00:36.000Z,74.2
2023-02-28T14:01:48.000Z,74.2
2023-02-28T14:03:00.000Z,74.2
2023-02-28T14:04:13.000Z,74
2023-02-28T14:05:25.000Z,74.2
2023-02-28T14:06:37.000Z,74.2
2023-02-28T14:08:14.820Z,74
2023-02-28T14:09:00.000Z,74
2023-02-28T14:10:13.000Z,74
2023-02-28T14:11:25.000Z,74
2023-02-28T14:12:37.000Z,74
2023-02-28T14:13:49.000Z,74
2023-02-28T14:15:01.000Z,74
2023-02-28T14:16:13.000Z,74
2023-02-28T14:17:26.000Z,74
2023-02-28T14:18:38.000Z,74
2023-02-28T14:19:50.000Z,74
2023-02-28T14:21:02.000Z,74
2023-02-28T14:22:14.000Z,74
2023-02-28T14:23:27.000Z,74
2023-02-28T14:24:38.000Z,74
2023-02-28T14:25:50.000Z,74
2023-02-28T14:27:02.000Z,74
2023-02-28T14:28:14.000Z,74
2023-02-28T14:29:27.000Z,74
2023-02-28T14:30:39.000Z,74
2023-02-28T14:31:51.000Z,74
2023-02-28T14:33:03.000Z,74
2023-02-28T14:34:15.000Z,74
2023-02-28T14:35:27.000Z,73.9
2023-02-28T14:36:40.000Z,73.9
2023-02-28T14:37:52.000Z,73.9
2023-02-28T14:39:04.000Z,73.9
2023-02-28T14:40:15.000Z,73.9
2023-02-28T14:41:27.000Z,73.9
2023-02-28T14:42:40.000Z,73.9
2023-02-28T14:43:52.000Z,73.9
2023-02-28T14:45:04.000Z,73.9
2023-02-28T14:46:16.000Z,73.9
2023-02-28T14:47:28.000Z,73.9
2023-02-28T14:48:41.000Z,73.9
2023-02-28T14:49:53.000Z,73.9
2023-02-28T14:51:05.000Z,73.9
2023-02-28T14:52:17.000Z,73.9
2023-02-28T14:53:29.000Z,73.9
2023-02-28T14:54:41.000Z,73.9
2023-02-28T14:55:53.000Z,73.9
2023-02-28T14:57:05.000Z,73.9
2023-02-28T14:58:17.000Z,73.9
2023-02-28T14:59:29.000Z,73.9
2023-02-28T15:00:41.000Z,73.9
2023-02-28T15:01:54.000Z,73.9
2023-02-28T15:03:06.000Z,73.9
2023-02-28T15:04:43.657Z,73.8
2023-02-28T15:05:30.000Z,73.9
2023-02-28T15:06:42.000Z,73.9
2023-02-28T15:07:54.000Z,73.9
2023-02-28T15:09:07.000Z,73.8
2023-02-28T15:10:19.000Z,73.8
2023-02-28T15:11:30.000Z,73.9
2023-02-28T15:12:42.000Z,73.8
2023-02-28T15:13:54.000Z,73.8
2023-02-28T15:15:07.000Z,73.8
2023-02-28T15:16:19.000Z,73.8
2023-02-28T15:17:31.000Z,73.8
2023-02-28T15:18:43.000Z,73.8
2023-02-28T15:19:55.000Z,73.8
2023-02-28T15:21:08.000Z,73.8
2023-02-28T15:22:20.000Z,73.8
2023-02-28T15:23:32.000Z,73.8
2023-02-28T15:24:44.000Z,73.8
2023-02-28T15:25:56.000Z,73.8
2023-02-28T15:27:07.000Z,73.8
2023-02-28T15:28:20.000Z,73.8
2023-02-28T15:29:32.000Z,73.8
2023-02-28T15:30:44.000Z,73.8
2023-02-28T15:31:56.000Z,73.8
2023-02-28T15:33:08.000Z,73.8
2023-02-28T15:34:21.000Z,73.8
2023-02-28T15:35:33.000Z,73.8
2023-02-28T15:36:45.000Z,73.8
2023-02-28T15:37:57.000Z,73.9
2023-02-28T15:39:09.000Z,73.8
2023-02-28T15:40:22.000Z,73.9
2023-02-28T15:41:34.000Z,73.9
2023-02-28T15:42:46.000Z,73.9
2023-02-28T15:43:57.000Z,73.9
2023-02-28T15:45:09.000Z,73.8
2023-02-28T15:46:21.000Z,73.8
2023-02-28T15:47:34.000Z,73.8
2023-02-28T15:48:46.000Z,73.9
2023-02-28T15:49:58.000Z,73.8
2023-02-28T15:51:10.000Z,73.8
2023-02-28T15:52:22.000Z,73.8
2023-02-28T15:53:35.000Z,73.8
2023-02-28T15:54:47.000Z,73.8
2023-02-28T15:55:59.000Z,73.8
2023-02-28T15:57:11.000Z,73.8
2023-02-28T15:58:23.000Z,73.8
2023-02-28T15:59:35.000Z,73.8
2023-02-28T16:00:47.000Z,73.8
2023-02-28T16:01:59.000Z,73.8
2023-02-28T16:03:10.000Z,73.8
2023-02-28T16:04:22.000Z,73.8
2023-02-28T16:05:34.000Z,73.8