createdAt,value
2018-05-09T00:01:10.149Z,2.00
2018-05-09T00:03:38.465Z,2.30
2018-05-09T00:06:06.025Z,2.50
2018-05-09T00:08:33.589Z,3.00
2018-05-09T00:11:01.123Z,2.77
2018-05-09T00:13:28.679Z,2.80
2018-05-09T00:15:56.240Z,2.60
2018-05-09T00:18:23.800Z,2.43
2018-05-09T00:20:51.371Z,3.03
2018-05-09T00:23:18.949Z,2.70
2018-05-09T00:25:46.497Z,2.73
2018-05-09T00:28:14.062Z,2.77
2018-05-09T00:30:41.644Z,2.13
2018-05-09T00:33:09.200Z,2.53
2018-05-09T00:35:36.739Z,2.67
2018-05-09T00:38:04.298Z,2.50
2018-05-09T00:40:31.824Z,2.30
2018-05-09T00:43:00.163Z,2.50
2018-05-09T00:45:27.741Z,2.57
2018-05-09T00:47:55.300Z,1.73
2018-05-09T00:50:22.835Z,2.10
2018-05-09T00:52:50.359Z,1.93
2018-05-09T00:55:18.783Z,2.03
2018-05-09T00:57:46.395Z,1.80
2018-05-09T01:00:14.716Z,1.90
2018-05-09T01:02:42.250Z,1.70
2018-05-09T01:05:09.832Z,2.23
2018-05-09T01:07:37.356Z,1.70
2018-05-09T01:10:05.672Z,1.70
2018-05-09T01:12:33.217Z,2.17
2018-05-09T01:15:00.786Z,1.60
2018-05-09T01:17:28.339Z,1.60
2018-05-09T01:19:55.897Z,1.67
2018-05-09T01:22:23.437Z,1.30
2018-05-09T01:24:51.015Z,1.37
2018-05-09T01:27:18.539Z,1.53
2018-05-09T01:29:46.110Z,2.20
2018-05-09T01:32:14.433Z,1.40
2018-05-09T01:34:42.057Z,2.03
2018-05-09T01:37:09.605Z,1.53
2018-05-09T01:39:37.903Z,1.20
2018-05-09T01:42:05.459Z,2.13
2018-05-09T01:44:33.006Z,1.60
2018-05-09T01:47:00.579Z,1.37
2018-05-09T01:49:28.130Z,1.40
2018-05-09T01:51:56.499Z,1.70
2018-05-09T01:54:24.009Z,1.43
2018-05-09T01:56:51.556Z,1.13
2018-05-09T01:59:19.480Z,1.70
2018-05-09T02:01:47.066Z,1.93
2018-05-09T02:04:15.435Z,1.30
2018-05-09T02:09:25.738Z,2.20
2018-05-09T02:11:53.431Z,1.90
2018-05-09T02:14:20.978Z,1.60
2018-05-09T02:16:48.493Z,1.60
2018-05-09T02:19:16.837Z,1.40
2018-05-09T02:21:44.372Z,2.13
2018-05-09T02:24:11.956Z,2.00
2018-05-09T02:26:39.499Z,2.03
2018-05-09T02:29:07.047Z,1.70
2018-05-09T02:31:34.615Z,1.93
2018-05-09T02:34:02.192Z,1.80
2018-05-09T02:36:29.751Z,1.40
2018-05-09T02:38:57.321Z,1.73
2018-05-09T02:41:24.841Z,1.67
2018-05-09T02:43:52.411Z,2.20
2018-05-09T02:46:19.958Z,2.47
2018-05-09T02:48:47.529Z,2.37
2018-05-09T02:51:15.076Z,2.30
2018-05-09T02:53:42.671Z,2.00
2018-05-09T02:56:10.211Z,1.50
2018-05-09T02:58:37.752Z,2.03
2018-05-09T03:01:05.305Z,1.63
2018-05-09T03:03:32.830Z,1.70
2018-05-09T03:06:00.383Z,1.83
2018-05-09T03:08:27.914Z,2.00
2018-05-09T03:10:55.502Z,2.43
2018-05-09T03:13:23.046Z,2.53
2018-05-09T03:15:50.608Z,2.03
2018-05-09T03:18:18.139Z,1.93
2018-05-09T03:20:45.702Z,2.23
2018-05-09T03:23:13.249Z,2.80
2018-05-09T03:25:40.811Z,2.07
2018-05-09T03:28:08.391Z,1.83
2018-05-09T03:30:35.959Z,2.33
2018-05-09T03:33:03.492Z,2.03
2018-05-09T03:35:31.099Z,2.27
2018-05-09T03:37:59.562Z,1.97
2018-05-09T03:40:27.119Z,2.37
2018-05-09T03:42:54.701Z,1.97
2018-05-09T03:45:22.236Z,2.50
2018-05-09T03:47:49.801Z,1.77
2018-05-09T03:50:17.337Z,2.40
2018-05-09T03:52:44.884Z,1.90
2018-05-09T03:55:12.408Z,2.33
2018-05-09T03:57:39.970Z,1.73
2018-05-09T04:00:07.528Z,1.73
2018-05-09T04:02:46.851Z,2.57
2018-05-09T04:05:26.081Z,2.40
2018-05-09T04:08:05.339Z,2.53
2018-05-09T04:10:32.888Z,2.20
2018-05-09T04:13:00.460Z,2.30
2018-05-09T04:15:28.805Z,2.37
2018-05-09T04:17:56.375Z,2.13
2018-05-09T04:20:23.928Z,2.27
2018-05-09T04:22:51.488Z,2.63
2018-05-09T04:25:19.034Z,2.00
2018-05-09T04:27:46.590Z,1.97
2018-05-09T04:30:14.129Z,2.70
2018-05-09T04:32:42.430Z,2.87
2018-05-09T04:35:09.990Z,2.20
2018-05-09T04:37:37.527Z,2.20
2018-05-09T04:40:05.856Z,2.40
2018-05-09T04:42:33.380Z,2.30
2018-05-09T04:45:00.960Z,2.10
2018-05-09T04:47:28.548Z,2.80
2018-05-09T04:49:56.066Z,1.87
2018-05-09T04:52:23.616Z,2.42
2018-05-09T04:54:51.168Z,1.60
2018-05-09T04:57:19.499Z,1.77
2018-05-09T04:59:47.070Z,1.73
2018-05-09T05:02:14.599Z,1.90
2018-05-09T05:04:42.214Z,1.73
2018-05-09T05:07:09.765Z,2.30
2018-05-09T05:09:37.328Z,2.17
2018-05-09T05:12:04.899Z,2.00
2018-05-09T05:14:33.219Z,2.08
2018-05-09T05:17:01.193Z,2.42
2018-05-09T05:19:28.749Z,1.85
2018-05-09T05:21:57.004Z,1.77
2018-05-09T05:24:25.328Z,2.00
2018-05-09T05:26:52.891Z,1.85
2018-05-09T05:29:20.463Z,1.85
2018-05-09T05:31:48.043Z,1.90
2018-05-09T05:34:15.600Z,2.37
2018-05-09T05:36:43.994Z,1.85
2018-05-09T05:39:12.294Z,2.58
2018-05-09T05:41:39.847Z,1.80
2018-05-09T05:44:07.386Z,2.00
2018-05-09T05:46:34.947Z,2.03
2018-05-09T05:49:02.511Z,1.83
2018-05-09T05:51:30.063Z,1.90
2018-05-09T05:53:57.633Z,1.80
2018-05-09T05:56:25.160Z,2.20
2018-05-09T05:58:52.724Z,1.80
2018-05-09T06:01:20.266Z,2.12
2018-05-09T06:03:47.839Z,1.65
2018-05-09T06:06:15.368Z,2.00
2018-05-09T06:08:42.949Z,1.55
2018-05-09T06:11:10.489Z,2.05
2018-05-09T06:13:38.068Z,1.80
2018-05-09T06:16:05.612Z,1.40
2018-05-09T06:18:33.186Z,2.08
2018-05-09T06:21:00.749Z,1.80
2018-05-09T06:23:28.293Z,2.10
2018-05-09T06:25:55.846Z,1.90
2018-05-09T06:28:23.392Z,1.75
2018-05-09T06:30:51.046Z,1.85
2018-05-09T06:33:18.527Z,1.37
2018-05-09T06:35:46.091Z,1.55
2018-05-09T06:38:13.624Z,1.33
2018-05-09T06:40:41.233Z,1.85
2018-05-09T06:43:08.785Z,1.98
2018-05-09T06:45:36.353Z,1.80
2018-05-09T06:48:03.923Z,2.08
2018-05-09T06:50:31.518Z,2.05
2018-05-09T06:52:59.078Z,1.90
2018-05-09T06:55:27.416Z,2.22
2018-05-09T06:57:54.964Z,1.40
2018-05-09T07:00:22.532Z,1.67
2018-05-09T07:02:50.090Z,2.37
2018-05-09T07:05:17.634Z,1.70
2018-05-09T07:07:45.182Z,2.03
2018-05-09T07:10:12.751Z,2.30
2018-05-09T07:12:40.310Z,1.70
2018-05-09T07:15:07.892Z,2.03
2018-05-09T07:17:35.452Z,2.08
2018-05-09T07:20:03.010Z,2.15
2018-05-09T07:22:30.586Z,1.50
2018-05-09T07:24:58.136Z,1.85
2018-05-09T07:27:25.711Z,1.70
2018-05-09T07:29:53.244Z,1.52
2018-05-09T07:32:20.793Z,1.60
2018-05-09T07:34:48.358Z,1.83
2018-05-09T07:37:15.899Z,2.03
2018-05-09T07:39:43.462Z,1.58
2018-05-09T07:42:11.069Z,1.80
2018-05-09T07:44:38.578Z,1.70
2018-05-09T07:47:06.134Z,1.80
2018-05-09T07:49:33.684Z,2.20
2018-05-09T07:52:01.985Z,1.65
2018-05-09T07:54:30.458Z,2.03
2018-05-09T07:56:58.005Z,1.80
2018-05-09T07:59:25.570Z,1.90
2018-05-09T08:01:53.116Z,1.90
2018-05-09T08:04:21.448Z,2.00
2018-05-09T08:06:48.985Z,2.10
2018-05-09T08:09:17.431Z,1.58
2018-05-09T08:11:45.778Z,2.10
2018-05-09T08:14:13.344Z,2.45
2018-05-09T08:16:40.905Z,1.92
2018-05-09T08:19:08.430Z,1.62
2018-05-09T08:21:36.025Z,1.62
2018-05-09T08:24:03.571Z,1.80
2018-05-09T08:26:31.920Z,1.85
2018-05-09T08:28:59.461Z,1.60
2018-05-09T08:31:27.039Z,2.20
2018-05-09T08:33:54.642Z,2.28
2018-05-09T08:36:22.202Z,1.77
2018-05-09T08:38:49.763Z,1.60
2018-05-09T08:41:17.660Z,1.58
2018-05-09T08:43:46.060Z,1.60
2018-05-09T08:46:13.542Z,1.27
2018-05-09T08:48:41.109Z,1.70
2018-05-09T08:51:09.687Z,1.40
2018-05-09T08:53:37.249Z,1.10
2018-05-09T08:56:05.673Z,1.80
2018-05-09T08:58:34.188Z,1.50
2018-05-09T09:01:01.747Z,1.30
2018-05-09T09:03:29.291Z,1.30
2018-05-09T09:05:57.592Z,1.33
2018-05-09T09:08:25.169Z,1.40
2018-05-09T09:10:52.791Z,1.48
2018-05-09T09:13:20.305Z,1.35
2018-05-09T09:15:47.839Z,1.20
2018-05-09T09:18:15.417Z,1.17
2018-05-09T09:20:42.960Z,1.30
2018-05-09T09:23:10.533Z,1.27
2018-05-09T09:25:38.112Z,0.95
2018-05-09T09:28:05.705Z,0.90
2018-05-09T09:30:33.269Z,1.30
2018-05-09T09:33:01.647Z,1.15
2018-05-09T09:35:29.965Z,1.27
2018-05-09T09:37:57.511Z,1.23
2018-05-09T09:40:25.107Z,0.90
2018-05-09T09:42:52.648Z,1.20
2018-05-09T09:45:20.216Z,0.88
2018-05-09T09:47:47.750Z,1.40
2018-05-09T09:50:15.308Z,1.00
2018-05-09T09:52:42.877Z,1.08
2018-05-09T09:55:10.466Z,1.10
2018-05-09T09:57:38.013Z,1.10
2018-05-09T10:00:05.579Z,0.88
2018-05-09T10:02:33.132Z,1.10
2018-05-09T10:05:00.696Z,0.80
2018-05-09T10:07:28.231Z,0.88
2018-05-09T10:09:55.834Z,1.00
2018-05-09T10:12:24.259Z,0.90
2018-05-09T10:14:52.605Z,0.82
2018-05-09T10:17:20.151Z,0.88
2018-05-09T10:19:47.725Z,0.80
2018-05-09T10:22:15.284Z,0.88
2018-05-09T10:24:42.854Z,0.85
2018-05-09T10:27:10.405Z,0.93
2018-05-09T10:29:37.969Z,0.95
2018-05-09T10:32:05.566Z,1.10
2018-05-09T10:34:33.125Z,0.85
2018-05-09T10:37:01.458Z,1.00
2018-05-09T10:39:29.015Z,0.80
2018-05-09T10:41:56.571Z,1.00
2018-05-09T10:44:24.141Z,0.77
2018-05-09T10:46:51.694Z,0.80
2018-05-09T10:49:19.253Z,0.90
2018-05-09T10:51:46.813Z,1.00
2018-05-09T10:54:14.354Z,0.90
2018-05-09T10:56:42.833Z,1.02
2018-05-09T10:59:10.373Z,0.65
2018-05-09T11:01:37.923Z,1.00
2018-05-09T11:04:05.500Z,0.90
2018-05-09T11:06:33.080Z,0.70
2018-05-09T11:09:00.599Z,0.80
2018-05-09T11:11:28.178Z,1.20
2018-05-09T11:13:55.731Z,0.80
2018-05-09T11:16:23.276Z,0.85
2018-05-09T11:18:51.601Z,0.62
2018-05-09T11:21:19.156Z,0.70
2018-05-09T11:23:46.705Z,0.88
2018-05-09T11:26:14.244Z,0.82
2018-05-09T11:28:42.568Z,1.00
2018-05-09T11:31:10.124Z,1.25
2018-05-09T11:33:37.739Z,0.88
2018-05-09T11:36:05.327Z,1.20
2018-05-09T11:38:32.929Z,1.10
2018-05-09T11:41:00.473Z,1.15
2018-05-09T11:43:28.053Z,1.20
2018-05-09T11:45:55.593Z,1.35
2018-05-09T11:48:23.139Z,1.55
2018-05-09T11:50:50.710Z,1.40
2018-05-09T11:53:18.297Z,1.60
2018-05-09T11:55:45.853Z,1.23
2018-05-09T11:58:14.200Z,1.40
2018-05-09T12:00:41.758Z,1.50
2018-05-09T12:03:09.288Z,1.20
2018-05-09T12:05:36.845Z,1.62
2018-05-09T12:08:05.134Z,1.55
2018-05-09T12:10:32.733Z,1.33
2018-05-09T12:13:00.258Z,1.15
2018-05-09T12:15:27.820Z,1.23
2018-05-09T12:17:55.372Z,1.30
2018-05-09T12:20:22.925Z,1.52
2018-05-09T12:22:51.258Z,1.37
2018-05-09T12:25:18.820Z,0.95
2018-05-09T12:27:46.368Z,1.50
2018-05-09T12:30:13.918Z,1.62
2018-05-09T12:32:41.477Z,1.40
2018-05-09T12:35:09.026Z,1.20
2018-05-09T12:37:36.599Z,1.02
2018-05-09T12:40:04.160Z,1.25
2018-05-09T12:42:31.804Z,1.30
2018-05-09T12:44:59.336Z,1.48
2018-05-09T12:47:27.682Z,1.45
2018-05-09T12:49:58.254Z,1.15
2018-05-09T12:52:25.800Z,1.42
2018-05-09T12:54:57.202Z,1.35
2018-05-09T12:57:24.739Z,1.02
2018-05-09T12:59:52.302Z,1.58
2018-05-09T13:02:19.843Z,1.20
2018-05-09T13:04:48.153Z,1.62
2018-05-09T13:07:15.711Z,1.25
2018-05-09T13:09:43.294Z,1.20
2018-05-09T13:12:11.247Z,1.40
2018-05-09T13:14:38.796Z,1.10
2018-05-09T13:17:06.336Z,1.20
2018-05-09T13:19:34.674Z,1.50
2018-05-09T13:22:02.251Z,1.10
2018-05-09T13:24:29.796Z,1.05
2018-05-09T13:26:57.349Z,1.12
2018-05-09T13:29:24.933Z,1.27
2018-05-09T13:31:52.487Z,1.35
2018-05-09T13:34:20.021Z,1.40
2018-05-09T13:36:47.580Z,1.50
2018-05-09T13:39:15.120Z,1.20
2018-05-09T13:41:42.678Z,1.20
2018-05-09T13:44:10.228Z,1.30
2018-05-09T13:46:37.794Z,1.10
2018-05-09T13:49:05.350Z,1.12
2018-05-09T13:51:32.930Z,1.30
2018-05-09T13:54:00.502Z,1.62
2018-05-09T13:56:28.076Z,1.23
2018-05-09T13:58:55.612Z,1.37
2018-05-09T14:01:23.175Z,1.45
2018-05-09T14:03:50.762Z,1.05
2018-05-09T14:06:18.427Z,1.30
2018-05-09T14:08:45.969Z,1.17
2018-05-09T14:11:13.526Z,1.10
2018-05-09T14:13:41.088Z,1.42
2018-05-09T14:16:09.401Z,1.20
2018-05-09T14:18:36.979Z,1.37
2018-05-09T14:21:05.282Z,1.20
2018-05-09T14:23:32.852Z,1.20
2018-05-09T14:26:00.380Z,1.00
2018-05-09T14:28:28.796Z,1.12
2018-05-09T14:30:56.302Z,1.50
2018-05-09T14:33:24.636Z,1.27
2018-05-09T14:35:52.170Z,1.42
2018-05-09T14:38:19.744Z,1.08
2018-05-09T14:40:47.382Z,1.05
2018-05-09T14:43:14.870Z,1.52
2018-05-09T14:45:42.431Z,1.40
2018-05-09T14:48:09.988Z,1.40
2018-05-09T14:50:37.533Z,1.27
2018-05-09T14:53:05.085Z,1.75
2018-05-09T14:55:32.661Z,1.10
2018-05-09T14:58:00.202Z,1.10
2018-05-09T15:00:28.538Z,1.12
2018-05-09T15:02:56.081Z,1.35
2018-05-09T15:05:23.666Z,1.30
2018-05-09T15:07:51.204Z,1.17
2018-05-09T15:10:18.782Z,1.20
2018-05-09T15:12:46.339Z,1.35
2018-05-09T15:15:13.885Z,0.93
2018-05-09T15:17:41.448Z,1.20
2018-05-09T15:20:09.047Z,1.25
2018-05-09T15:22:36.580Z,1.55
2018-05-09T15:25:04.183Z,1.12
2018-05-09T15:27:32.501Z,1.27
2018-05-09T15:30:00.024Z,1.52
2018-05-09T15:32:28.504Z,1.40
2018-05-09T15:34:56.045Z,1.37
2018-05-09T15:37:23.632Z,1.15
2018-05-09T15:39:51.976Z,1.25
2018-05-09T15:42:19.535Z,1.20
2018-05-09T15:44:47.183Z,1.42
2018-05-09T15:47:14.690Z,1.00
2018-05-09T15:49:42.978Z,1.00
2018-05-09T15:52:10.548Z,1.40
2018-05-09T15:54:39.008Z,1.20
2018-05-09T15:57:07.514Z,1.40
2018-05-09T15:59:35.954Z,1.40
2018-05-09T16:02:03.535Z,1.65
2018-05-09T16:04:31.071Z,1.25
2018-05-09T16:06:58.617Z,1.35
2018-05-09T16:09:26.183Z,1.27
2018-05-09T16:11:53.731Z,1.30
2018-05-09T16:14:21.323Z,1.45
2018-05-09T16:16:49.011Z,1.65
2018-05-09T16:19:16.564Z,1.40
2018-05-09T16:21:44.861Z,1.37
2018-05-09T16:24:12.434Z,1.52
2018-05-09T16:26:39.979Z,1.37
2018-05-09T16:29:07.544Z,1.85
2018-05-09T16:31:35.083Z,1.40
2018-05-09T16:34:03.414Z,1.45
2018-05-09T16:36:30.961Z,1.48
2018-05-09T16:38:58.517Z,1.75
2018-05-09T16:41:26.059Z,1.65
2018-05-09T16:43:53.632Z,1.35
2018-05-09T16:46:21.172Z,1.30
2018-05-09T16:48:48.733Z,1.25
2018-05-09T16:51:16.304Z,1.42
2018-05-09T16:53:43.855Z,1.35
2018-05-09T16:56:11.444Z,1.58
2018-05-09T16:58:38.985Z,1.75
2018-05-09T17:01:06.580Z,1.33
2018-05-09T17:03:34.119Z,1.50
2018-05-09T17:06:01.675Z,1.27
2018-05-09T17:08:29.225Z,1.23
2018-05-09T17:10:56.823Z,1.27
2018-05-09T17:13:24.393Z,1.70
2018-05-09T17:15:51.980Z,1.15
2018-05-09T17:18:20.336Z,1.73
2018-05-09T17:20:47.888Z,1.23
2018-05-09T17:23:15.445Z,1.25
2018-05-09T17:25:42.994Z,1.30
2018-05-09T17:28:10.542Z,1.42
2018-05-09T17:30:38.182Z,1.30
2018-05-09T17:33:05.678Z,1.45
2018-05-09T17:35:33.225Z,1.27
2018-05-09T17:38:00.786Z,1.25
2018-05-09T17:40:28.340Z,1.37
2018-05-09T17:42:55.890Z,1.42
2018-05-09T17:45:24.344Z,1.67
2018-05-09T17:47:53.666Z,0.82
2018-05-09T17:50:21.267Z,0.85
2018-05-09T17:52:48.957Z,1.05
2018-05-09T17:55:18.266Z,1.27
2018-05-09T17:57:46.615Z,1.20
2018-05-09T18:00:14.183Z,1.20
2018-05-09T18:02:41.763Z,1.37
2018-05-09T18:05:09.289Z,1.98
2018-05-09T18:07:36.825Z,1.80
2018-05-09T18:10:04.390Z,1.33
2018-05-09T18:12:31.952Z,2.15
2018-05-09T18:14:59.559Z,1.30
2018-05-09T18:17:27.137Z,1.45
2018-05-09T18:19:55.457Z,1.80
2018-05-09T18:22:23.005Z,1.48
2018-05-09T18:24:50.569Z,1.62
2018-05-09T18:27:18.120Z,1.73
2018-05-09T18:29:45.686Z,1.87
2018-05-09T18:32:13.221Z,1.50
2018-05-09T18:34:41.576Z,1.73
2018-05-09T18:37:09.118Z,1.73
2018-05-09T18:39:36.717Z,1.60
2018-05-09T18:42:05.026Z,2.47
2018-05-09T18:44:32.613Z,1.77
2018-05-09T18:47:00.146Z,2.42
2018-05-09T18:49:27.681Z,2.58
2018-05-09T18:51:56.015Z,2.10
2018-05-09T18:54:23.554Z,2.30
2018-05-09T18:56:51.124Z,2.22
2018-05-09T18:59:18.681Z,2.58
2018-05-09T19:01:46.284Z,3.10
2018-05-09T19:04:14.610Z,2.40
2018-05-09T19:06:42.164Z,2.67
2018-05-09T19:09:09.709Z,2.33
2018-05-09T19:11:37.290Z,2.58
2018-05-09T19:14:04.873Z,2.60
2018-05-09T19:16:32.433Z,2.40
2018-05-09T19:18:59.973Z,2.47
2018-05-09T19:21:27.532Z,2.50
2018-05-09T19:23:55.077Z,2.87
2018-05-09T19:26:22.674Z,2.97
2018-05-09T19:28:50.318Z,3.55
2018-05-09T19:31:17.894Z,2.90
2018-05-09T19:33:45.457Z,3.22
2018-05-09T19:36:13.085Z,2.40
2018-05-09T19:38:40.698Z,3.83
2018-05-09T19:41:08.222Z,2.92
2018-05-09T19:43:35.788Z,3.10
2018-05-09T19:46:03.338Z,3.03
2018-05-09T19:48:30.903Z,3.47
2018-05-09T19:50:58.454Z,3.22
2018-05-09T19:53:26.123Z,3.53
2018-05-09T19:55:53.672Z,3.45
2018-05-09T19:58:21.265Z,2.65
2018-05-09T20:00:49.575Z,3.00
2018-05-09T20:03:17.904Z,2.37
2018-05-09T20:05:45.479Z,2.60
2018-05-09T20:08:13.038Z,3.17
2018-05-09T20:10:40.576Z,3.80
2018-05-09T20:13:08.187Z,3.10
2018-05-09T20:15:36.712Z,2.20
2018-05-09T20:18:04.246Z,2.05
2018-05-09T20:20:32.599Z,2.23
2018-05-09T20:23:00.157Z,2.47
2018-05-09T20:25:27.733Z,2.50
2018-05-09T20:27:55.264Z,2.17
2018-05-09T20:30:28.641Z,2.53
2018-05-09T20:32:56.201Z,2.30
2018-05-09T20:35:23.776Z,2.43
2018-05-09T20:37:51.321Z,2.10
2018-05-09T20:40:18.905Z,3.03
2018-05-09T20:42:46.431Z,3.10
2018-05-09T20:45:13.996Z,3.12
2018-05-09T20:47:41.583Z,2.60
2018-05-09T20:50:09.300Z,3.10
2018-05-09T20:52:36.844Z,2.63
2018-05-09T20:55:16.204Z,2.60
2018-05-09T20:57:43.767Z,3.70
2018-05-09T21:00:11.309Z,2.90
2018-05-09T21:02:39.664Z,2.53
2018-05-09T21:05:07.220Z,2.70
2018-05-09T21:07:46.655Z,2.30
2018-05-09T21:10:14.186Z,2.80
2018-05-09T21:12:41.746Z,2.25
2018-05-09T21:15:09.321Z,2.37
2018-05-09T21:17:37.645Z,3.10
2018-05-09T21:20:05.193Z,3.10
2018-05-09T21:22:33.532Z,3.60
2018-05-09T21:25:01.201Z,2.90
2018-05-09T21:27:28.819Z,2.85
2018-05-09T21:29:56.366Z,2.93
2018-05-09T21:32:24.688Z,3.22
2018-05-09T21:34:52.247Z,3.20
2018-05-09T21:37:19.799Z,2.77
2018-05-09T21:39:47.399Z,2.93
2018-05-09T21:42:14.940Z,3.33
2018-05-09T21:44:42.513Z,2.80
2018-05-09T21:47:10.069Z,2.57
2018-05-09T21:49:37.642Z,3.13
2018-05-09T21:52:05.195Z,3.93
2018-05-09T21:54:32.749Z,3.40
2018-05-09T22:00:30.033Z,3.97
2018-05-09T22:02:57.560Z,3.37
2018-05-09T22:05:25.123Z,2.87
2018-05-09T22:07:52.678Z,3.70
2018-05-09T22:10:21.172Z,3.27
2018-05-09T22:12:48.717Z,3.50
2018-05-09T22:15:16.291Z,3.40
2018-05-09T22:17:43.835Z,3.80
2018-05-09T22:20:11.415Z,3.80
2018-05-09T22:22:38.970Z,3.40
2018-05-09T22:25:06.522Z,3.37
2018-05-09T22:27:34.084Z,3.27
2018-05-09T22:30:01.640Z,2.90
2018-05-09T22:32:29.210Z,3.73
2018-05-09T22:34:56.753Z,3.40
2018-05-09T22:37:24.311Z,3.50
2018-05-09T22:39:51.853Z,3.70
2018-05-09T22:42:20.168Z,3.80
2018-05-09T22:44:47.708Z,3.57
2018-05-09T22:47:15.262Z,3.00
2018-05-09T22:49:43.563Z,3.23
2018-05-09T22:52:11.121Z,3.23
2018-05-09T22:54:38.687Z,3.40
2018-05-09T22:57:06.264Z,2.97
2018-05-09T22:59:33.804Z,3.10
2018-05-09T23:02:02.260Z,3.33
2018-05-09T23:04:30.587Z,3.40
2018-05-09T23:06:58.133Z,3.00
2018-05-09T23:09:25.694Z,2.73
2018-05-09T23:11:53.231Z,2.97
2018-05-09T23:14:20.804Z,2.60
2018-05-09T23:16:48.342Z,3.07
2018-05-09T23:19:15.902Z,2.73
2018-05-09T23:21:44.201Z,3.10
2018-05-09T23:24:11.758Z,3.37
2018-05-09T23:26:39.322Z,2.83
2018-05-09T23:29:06.891Z,3.33
2018-05-09T23:31:34.452Z,3.40
2018-05-09T23:34:02.009Z,3.40
2018-05-09T23:36:29.540Z,3.27
2018-05-09T23:38:57.874Z,3.13
2018-05-09T23:41:25.420Z,2.70
2018-05-09T23:43:52.982Z,3.30
2018-05-09T23:46:20.548Z,3.40
2018-05-09T23:48:48.121Z,2.60
2018-05-09T23:51:15.656Z,2.77
2018-05-09T23:53:43.205Z,3.20
2018-05-09T23:56:10.773Z,2.77
2018-05-09T23:58:38.299Z,2.90
