createdAt,value
2018-12-26T00:00:52.402Z,96221.47
2018-12-26T00:03:21.864Z,96224.95
2018-12-26T00:05:51.365Z,96224.20
2018-12-26T00:08:20.738Z,96225.82
2018-12-26T00:10:50.220Z,96228.14
2018-12-26T00:13:19.577Z,96226.81
2018-12-26T00:15:48.955Z,96226.46
2018-12-26T00:18:18.370Z,96222.50
2018-12-26T00:20:47.693Z,96216.08
2018-12-26T00:23:17.118Z,96226.35
2018-12-26T00:25:46.457Z,96226.35
2018-12-26T00:28:15.953Z,96236.66
2018-12-26T00:30:45.342Z,96236.12
2018-12-26T00:33:14.710Z,96241.70
2018-12-26T00:35:44.106Z,96242.46
2018-12-26T00:38:13.482Z,96238.44
2018-12-26T00:40:42.852Z,96234.69
2018-12-26T00:43:12.226Z,96247.06
2018-12-26T00:45:42.101Z,96246.02
2018-12-26T00:48:11.409Z,96248.71
2018-12-26T00:50:40.706Z,96244.93
2018-12-26T00:53:10.060Z,95929.95
2018-12-26T00:55:39.409Z,96242.80
2018-12-26T00:58:08.847Z,96231.59
2018-12-26T01:00:38.277Z,96227.87
2018-12-26T01:03:09.188Z,96224.12
2018-12-26T01:05:38.711Z,96224.66
2018-12-26T01:08:08.108Z,96230.73
2018-12-26T01:10:37.453Z,96228.69
2018-12-26T01:13:06.815Z,96228.95
2018-12-26T01:15:36.176Z,96227.58
2018-12-26T01:18:05.501Z,96226.70
2018-12-26T01:20:34.831Z,96226.38
2018-12-26T01:23:04.240Z,96228.57
2018-12-26T01:25:36.479Z,96231.78
2018-12-26T01:28:05.853Z,96224.88
2018-12-26T01:30:35.252Z,96222.92
2018-12-26T01:33:04.703Z,96225.63
2018-12-26T01:35:34.052Z,96224.42
2018-12-26T01:38:03.388Z,96212.28
2018-12-26T01:40:32.734Z,96214.72
2018-12-26T01:43:02.054Z,96203.27
2018-12-26T01:45:31.447Z,96202.52
2018-12-26T01:48:00.866Z,96205.46
2018-12-26T01:50:30.437Z,96202.01
2018-12-26T01:52:59.931Z,96200.74
2018-12-26T01:55:29.495Z,96198.16
2018-12-26T01:57:58.908Z,96194.34
2018-12-26T02:00:28.440Z,96197.29
2018-12-26T02:02:57.827Z,96196.48
2018-12-26T02:05:27.158Z,96191.95
2018-12-26T02:07:56.556Z,96195.91
2018-12-26T02:10:25.931Z,96193.89
2018-12-26T02:12:55.383Z,96198.21
2018-12-26T02:15:24.725Z,96193.95
2018-12-26T02:17:54.259Z,96188.61
2018-12-26T02:20:23.992Z,96190.44
2018-12-26T02:22:53.420Z,96188.66
2018-12-26T02:25:22.917Z,96199.53
2018-12-26T02:27:52.277Z,96187.91
2018-12-26T02:30:21.689Z,96190.28
2018-12-26T02:32:51.131Z,96191.88
2018-12-26T02:35:20.624Z,96190.79
2018-12-26T02:37:50.110Z,96189.87
2018-12-26T02:40:19.483Z,96188.09
2018-12-26T02:42:48.975Z,96192.17
2018-12-26T02:45:18.491Z,96186.12
2018-12-26T02:47:48.036Z,96185.56
2018-12-26T02:50:17.506Z,96178.49
2018-12-26T02:52:46.918Z,96177.17
2018-12-26T02:55:16.399Z,96181.41
2018-12-26T02:57:45.846Z,96177.44
2018-12-26T03:00:15.481Z,96181.30
2018-12-26T03:02:45.069Z,96174.80
2018-12-26T03:05:14.561Z,96183.02
2018-12-26T03:07:44.012Z,96175.55
2018-12-26T03:10:13.431Z,96183.48
2018-12-26T03:12:42.786Z,96188.31
2018-12-26T03:15:12.153Z,96184.34
2018-12-26T03:17:41.557Z,96182.62
2018-12-26T03:20:10.943Z,96181.86
2018-12-26T03:22:40.361Z,96187.28
2018-12-26T03:25:09.721Z,96191.32
2018-12-26T03:27:39.079Z,96201.09
2018-12-26T03:30:08.905Z,96204.54
2018-12-26T03:32:38.399Z,96198.33
2018-12-26T03:35:07.857Z,96204.99
2018-12-26T03:37:37.218Z,96211.54
2018-12-26T03:40:07.387Z,96206.73
2018-12-26T03:42:36.723Z,96205.98
2018-12-26T03:45:06.254Z,96216.83
2018-12-26T03:47:36.613Z,96221.28
2018-12-26T03:50:06.348Z,96223.17
2018-12-26T03:52:35.712Z,96220.04
2018-12-26T03:55:05.186Z,96221.33
2018-12-26T03:57:34.522Z,96220.28
2018-12-26T04:00:04.120Z,96221.36
2018-12-26T04:02:33.566Z,96218.45
2018-12-26T04:05:02.894Z,96218.72
2018-12-26T04:07:32.358Z,96221.96
2018-12-26T04:10:01.866Z,96222.53
2018-12-26T04:12:31.261Z,96226.65
2018-12-26T04:15:00.711Z,96235.90
2018-12-26T04:17:31.023Z,96231.66
2018-12-26T04:20:00.515Z,96230.85
2018-12-26T04:22:29.877Z,96223.67
2018-12-26T04:24:59.333Z,96232.81
2018-12-26T04:27:28.666Z,96230.47
2018-12-26T04:29:58.478Z,96228.96
2018-12-26T04:32:27.977Z,96233.25
2018-12-26T04:34:57.902Z,96234.13
2018-12-26T04:37:27.435Z,96239.35
2018-12-26T04:39:56.742Z,96254.19
2018-12-26T04:42:26.562Z,96247.07
2018-12-26T04:44:55.927Z,96250.41
2018-12-26T04:47:25.705Z,96241.94
2018-12-26T04:49:55.301Z,96238.78
2018-12-26T04:52:25.119Z,96243.89
2018-12-26T04:54:56.387Z,96241.60
2018-12-26T04:57:26.015Z,96240.52
2018-12-26T04:59:55.606Z,96249.87
2018-12-26T05:02:25.378Z,96256.33
2018-12-26T05:04:55.322Z,96258.97
2018-12-26T05:07:24.835Z,96254.52
2018-12-26T05:09:54.590Z,96251.84
2018-12-26T05:12:23.898Z,96260.34
2018-12-26T05:14:53.694Z,96257.97
2018-12-26T05:17:23.542Z,96257.91
2018-12-26T05:19:52.991Z,96263.62
2018-12-26T05:22:22.360Z,96262.56
2018-12-26T05:24:54.637Z,96269.75
2018-12-26T05:27:24.065Z,96273.71
2018-12-26T05:29:53.452Z,96283.27
2018-12-26T05:32:22.991Z,96275.78
2018-12-26T05:34:52.372Z,96279.23
2018-12-26T05:37:21.700Z,96280.62
2018-12-26T05:39:51.030Z,96283.56
2018-12-26T05:42:20.350Z,96281.37
2018-12-26T05:44:49.650Z,96287.17
2018-12-26T05:47:19.168Z,96293.27
2018-12-26T05:49:48.750Z,96296.60
2018-12-26T05:52:18.037Z,96296.72
2018-12-26T05:54:47.406Z,96118.75
2018-12-26T05:57:16.730Z,96298.55
2018-12-26T05:59:46.057Z,96303.54
2018-12-26T06:02:15.421Z,96309.94
2018-12-26T06:04:44.702Z,96313.39
2018-12-26T06:07:14.090Z,96310.52
2018-12-26T06:09:43.403Z,96315.09
2018-12-26T06:12:12.719Z,96317.83
2018-12-26T06:14:42.056Z,96317.97
2018-12-26T06:17:11.397Z,96322.88
2018-12-26T06:19:40.720Z,96328.80
2018-12-26T06:22:10.049Z,96327.86
2018-12-26T06:24:39.394Z,96328.73
2018-12-26T06:27:08.741Z,96322.94
2018-12-26T06:29:38.056Z,96325.60
2018-12-26T06:32:07.411Z,96326.28
2018-12-26T06:34:36.760Z,96328.29
2018-12-26T06:37:06.130Z,96328.58
2018-12-26T06:39:35.820Z,96330.01
2018-12-26T06:42:05.182Z,96328.83
2018-12-26T06:44:34.542Z,96329.42
2018-12-26T06:47:04.002Z,96333.97
2018-12-26T06:49:33.368Z,96333.97
2018-12-26T06:52:02.702Z,96337.23
2018-12-26T06:54:32.049Z,96340.70
2018-12-26T06:57:01.655Z,96334.00
2018-12-26T06:59:30.980Z,96334.37
2018-12-26T07:02:00.276Z,96347.88
2018-12-26T07:04:29.597Z,96348.31
2018-12-26T07:06:58.901Z,96352.09
2018-12-26T07:09:28.215Z,96351.33
2018-12-26T07:11:57.520Z,96353.73
2018-12-26T07:14:26.904Z,96348.36
2018-12-26T07:16:56.259Z,96353.88
2018-12-26T07:19:25.562Z,96355.23
2018-12-26T07:21:54.863Z,96362.29
2018-12-26T07:24:24.242Z,96369.17
2018-12-26T07:26:53.584Z,96361.57
2018-12-26T07:29:22.925Z,96360.80
2018-12-26T07:31:52.464Z,96363.61
2018-12-26T07:34:21.811Z,96356.87
2018-12-26T07:36:51.662Z,96358.77
2018-12-26T07:39:21.017Z,96363.08
2018-12-26T07:41:50.338Z,96367.59
2018-12-26T07:44:19.643Z,96366.63
2018-12-26T07:46:48.972Z,96364.80
2018-12-26T07:49:18.330Z,96361.89
2018-12-26T07:51:47.647Z,96356.42
2018-12-26T07:54:16.957Z,96359.71
2018-12-26T07:56:46.297Z,96360.23
2018-12-26T07:59:15.655Z,96359.91
2018-12-26T08:01:44.943Z,96364.91
2018-12-26T08:04:14.255Z,96358.43
2018-12-26T08:06:43.644Z,96360.70
2018-12-26T08:09:12.963Z,96360.94
2018-12-26T08:11:42.310Z,96350.98
2018-12-26T08:14:11.682Z,96355.47
2018-12-26T08:16:41.007Z,96348.55
2018-12-26T08:19:10.381Z,96357.30
2018-12-26T08:21:39.734Z,96357.98
2018-12-26T08:24:09.030Z,96355.88
2018-12-26T08:26:38.391Z,96351.61
2018-12-26T08:29:07.707Z,96348.14
2018-12-26T08:31:37.020Z,96354.55
2018-12-26T08:34:06.474Z,96346.55
2018-12-26T08:36:35.830Z,96349.23
2018-12-26T08:39:07.320Z,96349.20
2018-12-26T08:41:36.672Z,96342.53
2018-12-26T08:44:06.079Z,96340.90
2018-12-26T08:46:35.388Z,96342.17
2018-12-26T08:49:04.717Z,96345.66
2018-12-26T08:51:34.169Z,96348.12
2018-12-26T08:54:03.473Z,96346.45
2018-12-26T08:56:32.783Z,96339.03
2018-12-26T08:59:02.288Z,96338.66
2018-12-26T09:01:31.580Z,96338.26
2018-12-26T09:04:01.040Z,96337.09
2018-12-26T09:06:30.390Z,96324.67
2018-12-26T09:08:59.797Z,96335.45
2018-12-26T09:11:29.164Z,96339.45
2018-12-26T09:13:58.495Z,96334.69
2018-12-26T09:16:27.841Z,96331.58
2018-12-26T09:18:57.188Z,96324.39
2018-12-26T09:21:26.550Z,96324.51
2018-12-26T09:23:56.003Z,96317.48
2018-12-26T09:26:25.347Z,96314.45
2018-12-26T09:28:54.717Z,96316.00
2018-12-26T09:31:24.121Z,96314.42
2018-12-26T09:33:53.458Z,96310.13
2018-12-26T09:36:22.793Z,96300.62
2018-12-26T09:38:52.118Z,96301.92
2018-12-26T09:41:21.652Z,96300.03
2018-12-26T09:43:51.038Z,96302.11
2018-12-26T09:46:20.471Z,96299.30
2018-12-26T09:48:49.763Z,96292.84
2018-12-26T09:51:19.093Z,96286.41
2018-12-26T09:53:48.483Z,96284.52
2018-12-26T09:56:17.845Z,96276.05
2018-12-26T09:58:52.523Z,96267.65
2018-12-26T10:01:18.295Z,96270.34
2018-12-26T10:03:47.647Z,96258.53
2018-12-26T10:06:17.161Z,96257.48
2018-12-26T10:08:46.523Z,96254.85
2018-12-26T10:11:15.978Z,96249.88
2018-12-26T10:13:45.342Z,96243.73
2018-12-26T10:16:14.725Z,96232.66
2018-12-26T10:18:44.067Z,96235.17
2018-12-26T10:21:13.458Z,96220.73
2018-12-26T10:23:42.778Z,96234.58
2018-12-26T10:26:12.055Z,96216.72
2018-12-26T10:28:41.439Z,96209.06
2018-12-26T10:31:10.732Z,96209.83
2018-12-26T10:33:40.068Z,96203.65
2018-12-26T10:36:09.366Z,96207.69
2018-12-26T10:38:38.674Z,96207.16
2018-12-26T10:41:08.031Z,96202.38
2018-12-26T10:43:37.519Z,96206.13
2018-12-26T10:46:06.784Z,96190.86
2018-12-26T10:48:36.118Z,96197.69
2018-12-26T10:51:05.493Z,96200.19
2018-12-26T10:53:34.889Z,96198.35
2018-12-26T10:56:04.202Z,96203.41
2018-12-26T10:58:33.534Z,96201.51
2018-12-26T11:01:02.942Z,96195.84
2018-12-26T11:03:32.286Z,96199.86
2018-12-26T11:06:01.701Z,96196.36
2018-12-26T11:08:31.052Z,96205.93
2018-12-26T11:11:00.466Z,96199.25
2018-12-26T11:13:29.810Z,96195.53
2018-12-26T11:15:59.411Z,96192.12
2018-12-26T11:18:28.913Z,96181.03
2018-12-26T11:20:58.269Z,96181.03
2018-12-26T11:23:27.572Z,96169.53
2018-12-26T11:25:56.902Z,96168.95
2018-12-26T11:28:26.267Z,96173.23
2018-12-26T11:30:55.576Z,96151.09
2018-12-26T11:33:24.913Z,96163.96
2018-12-26T11:35:54.255Z,96163.70
2018-12-26T11:38:23.631Z,96189.56
2018-12-26T11:40:53.005Z,96159.67
2018-12-26T11:43:22.347Z,96156.21
2018-12-26T11:45:51.695Z,96175.42
2018-12-26T11:48:21.038Z,96167.11
2018-12-26T11:50:50.384Z,96163.88
2018-12-26T11:53:19.724Z,96169.70
2018-12-26T11:55:49.051Z,96172.06
2018-12-26T11:58:18.417Z,96158.09
2018-12-26T12:00:47.717Z,96159.67
2018-12-26T12:03:17.166Z,96160.17
2018-12-26T12:05:46.634Z,96166.02
2018-12-26T12:08:16.099Z,96172.13
2018-12-26T12:10:45.431Z,96176.12
2018-12-26T12:13:14.847Z,96168.34
2018-12-26T12:15:44.207Z,96015.23
2018-12-26T12:18:13.532Z,96165.47
2018-12-26T12:20:42.850Z,96173.94
2018-12-26T12:23:12.217Z,96146.21
2018-12-26T12:25:41.540Z,96146.21
2018-12-26T12:28:10.850Z,96162.17
2018-12-26T12:30:40.148Z,96168.33
2018-12-26T12:33:09.522Z,96161.63
2018-12-26T12:35:39.218Z,96177.09
2018-12-26T12:38:08.565Z,96163.24
2018-12-26T12:40:38.166Z,96168.01
2018-12-26T12:43:07.608Z,96160.02
2018-12-26T12:45:36.944Z,96156.80
2018-12-26T12:48:06.233Z,96158.41
2018-12-26T12:50:35.620Z,96148.57
2018-12-26T12:53:04.988Z,96148.57
2018-12-26T12:55:34.321Z,96142.70
2018-12-26T12:58:03.679Z,96160.79
2018-12-26T13:00:33.033Z,96165.05
2018-12-26T13:03:02.839Z,96151.41
2018-12-26T13:05:32.340Z,96160.74
2018-12-26T13:08:01.786Z,96171.39
2018-12-26T13:10:31.209Z,96161.51
2018-12-26T13:13:00.559Z,96154.54
2018-12-26T13:15:29.838Z,96164.38
2018-12-26T13:17:59.190Z,96164.65
2018-12-26T13:20:28.501Z,96167.83
2018-12-26T13:22:57.836Z,96169.15
2018-12-26T13:25:27.145Z,96176.12
2018-12-26T13:27:56.450Z,96161.45
2018-12-26T13:30:25.808Z,96181.11
2018-12-26T13:32:55.119Z,96171.44
2018-12-26T13:35:24.488Z,96178.61
2018-12-26T13:37:53.805Z,96175.16
2018-12-26T13:40:23.117Z,96175.14
2018-12-26T13:42:52.461Z,96167.91
2018-12-26T13:45:21.782Z,96175.33
2018-12-26T13:47:51.158Z,96163.61
2018-12-26T13:50:20.443Z,96166.77
2018-12-26T13:52:49.774Z,96171.81
2018-12-26T13:55:19.112Z,96160.89
2018-12-26T13:57:48.523Z,96157.69
2018-12-26T14:00:17.944Z,96154.53
2018-12-26T14:02:47.270Z,96157.17
2018-12-26T14:05:16.748Z,96161.70
2018-12-26T14:07:46.131Z,96161.95
2018-12-26T14:10:15.485Z,96159.29
2018-12-26T14:12:44.829Z,96165.41
2018-12-26T14:15:14.144Z,96155.84
2018-12-26T14:17:43.445Z,96151.31
2018-12-26T14:20:12.785Z,96161.20
2018-12-26T14:22:42.121Z,96149.47
2018-12-26T14:25:11.469Z,96152.68
2018-12-26T14:27:40.801Z,96136.15
2018-12-26T14:30:11.274Z,96144.13
2018-12-26T14:32:41.043Z,96142.80
2018-12-26T14:35:10.443Z,96136.14
2018-12-26T14:37:39.815Z,96143.05
2018-12-26T14:40:09.110Z,96143.87
2018-12-26T14:42:38.456Z,96138.53
2018-12-26T14:45:07.795Z,96130.50
2018-12-26T14:47:37.210Z,96144.84
2018-12-26T14:50:07.471Z,96137.39
2018-12-26T14:52:37.175Z,96144.06
2018-12-26T14:55:06.743Z,96138.39
2018-12-26T14:57:36.130Z,96135.23
2018-12-26T15:00:05.657Z,96132.86
2018-12-26T15:02:35.003Z,96121.67
2018-12-26T15:05:04.409Z,96122.69
2018-12-26T15:07:33.793Z,96120.23
2018-12-26T15:10:03.157Z,96122.35
2018-12-26T15:12:32.499Z,96122.65
2018-12-26T15:15:01.857Z,96116.29
2018-12-26T15:17:31.252Z,96114.45
2018-12-26T15:20:00.712Z,96108.88
2018-12-26T15:22:30.005Z,96120.84
2018-12-26T15:24:59.405Z,96120.31
2018-12-26T15:27:28.738Z,96110.48
2018-12-26T15:29:58.202Z,96108.36
2018-12-26T15:32:27.567Z,96108.09
2018-12-26T15:34:56.919Z,96108.88
2018-12-26T15:37:26.281Z,96101.97
2018-12-26T15:39:58.505Z,96098.52
2018-12-26T15:42:27.993Z,96086.59
2018-12-26T15:44:57.346Z,96094.85
2018-12-26T15:47:26.684Z,96093.56
2018-12-26T15:49:58.374Z,96092.48
2018-12-26T15:52:27.698Z,96093.23
2018-12-26T15:54:57.139Z,96083.94
2018-12-26T15:57:26.469Z,96085.56
2018-12-26T15:59:55.882Z,96077.28
2018-12-26T16:02:25.243Z,96071.93
2018-12-26T16:04:54.587Z,96066.61
2018-12-26T16:07:23.920Z,96056.72
2018-12-26T16:09:53.303Z,96050.88
2018-12-26T16:12:22.675Z,96057.26
2018-12-26T16:14:51.961Z,96051.16
2018-12-26T16:17:21.416Z,96057.52
2018-12-26T16:19:50.772Z,96054.91
2018-12-26T16:22:20.118Z,96065.03
2018-12-26T16:24:49.486Z,96064.50
2018-12-26T16:27:18.976Z,96057.84
2018-12-26T16:29:48.308Z,96064.53
2018-12-26T16:32:17.736Z,96061.62
2018-12-26T16:34:47.045Z,96072.81
2018-12-26T16:37:16.418Z,96068.02
2018-12-26T16:39:45.881Z,96065.34
2018-12-26T16:42:16.914Z,96070.96
2018-12-26T16:44:46.734Z,96075.19
2018-12-26T16:47:16.036Z,96074.64
2018-12-26T16:49:45.363Z,96079.17
2018-12-26T16:52:14.791Z,96072.29
2018-12-26T16:54:44.332Z,96082.35
2018-12-26T16:57:13.652Z,96076.53
2018-12-26T16:59:42.981Z,96081.61
2018-12-26T17:02:12.303Z,96088.28
2018-12-26T17:04:41.639Z,96082.69
2018-12-26T17:07:11.116Z,96069.13
2018-12-26T17:09:40.517Z,96065.96
2018-12-26T17:12:09.871Z,96071.56
2018-12-26T17:14:39.278Z,96068.13
2018-12-26T17:17:08.564Z,96068.37
2018-12-26T17:19:37.998Z,96072.12
2018-12-26T17:22:07.492Z,96068.14
2018-12-26T17:24:36.882Z,96067.89
2018-12-26T17:27:06.288Z,96063.61
2018-12-26T17:29:35.700Z,96066.02
2018-12-26T17:32:06.873Z,96073.48
2018-12-26T17:34:36.104Z,96068.41
2018-12-26T17:37:05.453Z,96064.15
2018-12-26T17:39:34.757Z,96068.41
2018-12-26T17:42:04.220Z,96073.70
2018-12-26T17:44:33.811Z,96075.84
2018-12-26T17:47:03.415Z,96072.36
2018-12-26T17:49:33.884Z,96069.19
2018-12-26T17:52:03.842Z,96072.89
2018-12-26T17:55:45.237Z,96070.22
2018-12-26T17:58:14.914Z,96065.41
2018-12-26T18:00:52.544Z,96065.11
2018-12-26T18:03:21.953Z,96067.51
2018-12-26T18:05:51.426Z,96061.37
2018-12-26T18:08:20.738Z,96066.14
2018-12-26T18:10:50.230Z,96056.59
2018-12-26T18:13:19.575Z,96062.19
2018-12-26T18:15:48.901Z,96059.02
2018-12-26T18:18:18.278Z,96050.53
2018-12-26T18:20:47.630Z,96047.36
2018-12-26T18:23:16.955Z,96042.84
2018-12-26T18:25:46.273Z,96053.73
2018-12-26T18:28:15.748Z,96057.47
2018-12-26T18:30:45.148Z,96055.86
2018-12-26T18:33:14.537Z,96056.35
2018-12-26T18:35:43.926Z,96062.75
2018-12-26T18:38:13.240Z,96056.64
2018-12-26T18:40:42.937Z,96057.44
2018-12-26T18:43:12.680Z,96059.02
2018-12-26T18:45:41.971Z,96053.99
2018-12-26T18:48:11.457Z,96058.50
2018-12-26T18:50:40.746Z,96047.06
2018-12-26T18:53:10.156Z,96051.33
2018-12-26T18:55:39.485Z,96047.87
2018-12-26T18:58:08.825Z,96045.20
2018-12-26T19:00:38.225Z,96048.41
2018-12-26T19:03:07.554Z,96041.25
2018-12-26T19:05:36.890Z,96057.47
2018-12-26T19:08:06.228Z,96053.45
2018-12-26T19:10:35.518Z,96051.84
2018-12-26T19:13:04.856Z,96052.37
2018-12-26T19:15:34.167Z,96046.49
2018-12-26T19:18:03.850Z,96046.49
2018-12-26T19:20:33.274Z,96051.57
2018-12-26T19:23:02.662Z,96051.83
2018-12-26T19:25:32.009Z,96055.29
2018-12-26T19:28:01.350Z,96052.37
2018-12-26T19:30:30.710Z,96043.33
2018-12-26T19:33:00.086Z,96043.88
2018-12-26T19:35:29.463Z,96049.73
2018-12-26T19:37:59.698Z,96040.96
2018-12-26T19:40:29.048Z,96046.82
2018-12-26T19:42:58.647Z,96045.49
2018-12-26T19:45:28.013Z,96044.17
2018-12-26T19:47:57.341Z,96047.09
2018-12-26T19:50:26.663Z,96039.94
2018-12-26T19:52:55.980Z,96035.44
2018-12-26T19:55:25.316Z,96045.77
2018-12-26T19:57:54.621Z,96036.70
2018-12-26T20:00:23.928Z,96039.63
2018-12-26T20:02:53.368Z,96038.30
2018-12-26T20:05:22.818Z,96037.55
2018-12-26T20:07:52.159Z,96035.44
2018-12-26T20:10:21.500Z,96037.27
2018-12-26T20:12:50.835Z,96030.61
2018-12-26T20:15:20.168Z,96026.09
2018-12-26T20:17:49.506Z,96034.89
2018-12-26T20:20:18.925Z,96026.36
2018-12-26T20:22:48.256Z,96033.28
2018-12-26T20:25:17.666Z,96039.64
2018-12-26T20:27:46.977Z,96043.09
2018-12-26T20:30:16.259Z,96038.56
2018-12-26T20:32:45.576Z,96037.23
2018-12-26T20:35:14.959Z,96039.36
2018-12-26T20:37:44.335Z,96040.39
2018-12-26T20:40:13.658Z,96040.41
2018-12-26T20:42:42.977Z,96039.34
2018-12-26T20:45:12.258Z,96047.05
2018-12-26T20:47:42.655Z,96031.39
2018-12-26T20:50:12.016Z,96038.03
2018-12-26T20:52:41.344Z,96034.57
2018-12-26T20:55:10.661Z,96036.42
2018-12-26T20:57:40.034Z,96031.88
2018-12-26T21:00:11.088Z,96030.84
2018-12-26T21:02:40.433Z,96030.84
2018-12-26T21:05:10.710Z,96033.51
2018-12-26T21:07:40.033Z,96037.22
2018-12-26T21:10:09.786Z,96038.83
2018-12-26T21:12:39.080Z,96030.56
2018-12-26T21:15:08.895Z,96034.84
2018-12-26T21:17:38.251Z,96032.69
2018-12-26T21:20:08.956Z,96014.02
2018-12-26T21:22:38.300Z,96026.08
2018-12-26T21:25:09.087Z,96029.02
2018-12-26T21:27:38.435Z,96029.80
2018-12-26T21:30:10.563Z,96032.98
2018-12-26T21:32:39.876Z,96038.59
2018-12-26T21:35:09.225Z,96025.78
2018-12-26T21:37:38.565Z,96029.83
2018-12-26T21:40:08.316Z,96033.83
2018-12-26T21:42:37.615Z,96032.80
2018-12-26T21:45:08.486Z,96032.23
2018-12-26T21:47:37.801Z,96041.80
2018-12-26T21:50:08.541Z,96036.77
2018-12-26T21:52:37.871Z,96037.30
2018-12-26T21:55:07.204Z,96029.31
2018-12-26T21:57:36.509Z,96029.03
2018-12-26T22:00:06.417Z,96035.16
2018-12-26T22:02:35.735Z,96032.80
2018-12-26T22:05:05.107Z,96033.03
2018-12-26T22:07:35.447Z,96033.03
2018-12-26T22:10:05.185Z,96030.14
2018-12-26T22:12:34.555Z,96035.17
2018-12-26T22:15:03.990Z,96035.99
2018-12-26T22:17:33.275Z,96039.45
2018-12-26T22:20:02.603Z,96031.72
2018-12-26T22:22:31.925Z,96027.47
2018-12-26T22:25:01.245Z,96026.91
2018-12-26T22:27:30.578Z,96031.14
2018-12-26T22:30:00.016Z,96025.31
2018-12-26T22:32:30.813Z,96041.27
2018-12-26T22:35:00.347Z,96028.80
2018-12-26T22:37:29.671Z,96021.05
2018-12-26T22:39:58.963Z,96035.16
2018-12-26T22:42:28.326Z,96018.94
2018-12-26T22:44:57.667Z,96027.18
2018-12-26T22:47:26.988Z,96020.55
2018-12-26T22:49:56.317Z,96017.09
2018-12-26T22:52:25.646Z,96018.69
2018-12-26T22:54:55.008Z,96027.73
2018-12-26T22:57:24.366Z,96015.76
2018-12-26T22:59:53.756Z,96021.36
2018-12-26T23:02:23.085Z,96022.16
2018-12-26T23:04:52.401Z,96024.30
2018-12-26T23:07:21.750Z,96016.32
2018-12-26T23:09:51.051Z,96018.98
2018-12-26T23:12:20.384Z,96012.31
2018-12-26T23:14:49.713Z,96016.86
2018-12-26T23:17:19.162Z,96012.08
2018-12-26T23:19:48.508Z,96009.14
2018-12-26T23:22:17.809Z,96014.98
2018-12-26T23:24:47.077Z,96012.61
2018-12-26T23:27:16.402Z,96009.95
2018-12-26T23:29:45.769Z,96007.01
2018-12-26T23:32:15.133Z,96005.16
2018-12-26T23:34:44.598Z,96011.29
2018-12-26T23:37:13.951Z,96013.14
2018-12-26T23:39:43.293Z,96009.97
2018-12-26T23:42:12.620Z,96015.80
2018-12-26T23:44:41.972Z,96015.02
2018-12-26T23:47:11.303Z,96016.09
2018-12-26T23:49:40.681Z,96013.16
2018-12-26T23:52:10.018Z,96011.86
2018-12-26T23:54:39.364Z,96015.83
2018-12-26T23:57:08.635Z,96019.02
2018-12-26T23:59:37.942Z,96014.48
