createdAt,value
2018-04-18T00:00:34.795Z,0.00
2018-04-18T00:01:34.719Z,0.00
2018-04-18T00:02:34.645Z,0.00
2018-04-18T00:03:34.571Z,0.00
2018-04-18T00:04:34.495Z,0.00
2018-04-18T00:05:34.421Z,0.00
2018-04-18T00:06:34.350Z,0.00
2018-04-18T00:07:34.273Z,0.00
2018-04-18T00:08:34.196Z,0.00
2018-04-18T00:09:34.122Z,0.00
2018-04-18T00:10:34.046Z,0.00
2018-04-18T00:11:33.971Z,0.00
2018-04-18T00:12:33.896Z,0.00
2018-04-18T00:13:33.822Z,0.00
2018-04-18T00:14:33.747Z,0.00
2018-04-18T00:15:33.672Z,0.00
2018-04-18T00:16:33.598Z,0.00
2018-04-18T00:17:33.523Z,0.00
2018-04-18T00:18:33.449Z,0.00
2018-04-18T00:19:33.374Z,0.00
2018-04-18T00:20:33.298Z,0.00
2018-04-18T00:21:33.224Z,0.00
2018-04-18T00:22:33.148Z,0.00
2018-04-18T00:23:33.073Z,0.00
2018-04-18T00:24:32.999Z,0.00
2018-04-18T00:25:32.928Z,0.00
2018-04-18T00:26:32.850Z,0.00
2018-04-18T00:27:32.773Z,0.00
2018-04-18T00:28:32.701Z,0.00
2018-04-18T00:29:32.628Z,0.00
2018-04-18T00:30:32.550Z,0.00
2018-04-18T00:31:32.474Z,0.00
2018-04-18T00:32:32.400Z,0.00
2018-04-18T00:33:32.325Z,0.00
2018-04-18T00:34:32.249Z,0.00
2018-04-18T00:35:32.175Z,0.00
2018-04-18T00:36:32.099Z,0.00
2018-04-18T00:37:32.031Z,0.00
2018-04-18T00:38:31.950Z,0.00
2018-04-18T00:39:31.876Z,0.00
2018-04-18T00:40:31.800Z,0.00
2018-04-18T00:41:31.725Z,0.00
2018-04-18T00:42:31.652Z,0.00
2018-04-18T00:43:31.575Z,0.00
2018-04-18T00:44:31.501Z,0.00
2018-04-18T00:45:31.427Z,0.00
2018-04-18T00:46:31.352Z,0.00
2018-04-18T00:47:31.276Z,0.00
2018-04-18T00:48:31.201Z,0.00
2018-04-18T00:49:31.127Z,0.00
2018-04-18T00:50:31.052Z,0.00
2018-04-18T00:51:30.975Z,0.00
2018-04-18T00:52:30.905Z,0.00
2018-04-18T00:53:30.827Z,0.00
2018-04-18T00:54:30.753Z,0.00
2018-04-18T00:55:30.677Z,0.00
2018-04-18T00:56:30.603Z,0.00
2018-04-18T00:57:30.528Z,0.00
2018-04-18T00:58:30.453Z,0.00
2018-04-18T00:59:30.378Z,0.00
2018-04-18T01:00:30.304Z,0.00
2018-04-18T01:01:30.228Z,0.00
2018-04-18T01:02:30.158Z,0.00
2018-04-18T01:03:30.077Z,0.00
2018-04-18T01:04:30.004Z,0.00
2018-04-18T01:05:29.929Z,0.00
2018-04-18T01:06:29.853Z,0.00
2018-04-18T01:07:29.776Z,0.00
2018-04-18T01:08:29.707Z,0.00
2018-04-18T01:09:29.628Z,0.00
2018-04-18T01:10:29.553Z,0.00
2018-04-18T01:11:29.478Z,0.00
2018-04-18T01:12:29.404Z,0.00
2018-04-18T01:13:29.327Z,0.00
2018-04-18T01:14:29.252Z,0.00
2018-04-18T01:15:29.177Z,0.00
2018-04-18T01:16:29.105Z,0.00
2018-04-18T01:17:29.028Z,0.00
2018-04-18T01:18:28.952Z,0.00
2018-04-18T01:19:28.876Z,0.00
2018-04-18T01:20:28.802Z,0.00
2018-04-18T01:21:28.730Z,0.00
2018-04-18T01:22:28.651Z,0.00
2018-04-18T01:23:28.579Z,0.00
2018-04-18T01:24:28.500Z,0.00
2018-04-18T01:25:28.426Z,0.00
2018-04-18T01:26:28.350Z,0.00
2018-04-18T01:27:28.275Z,0.00
2018-04-18T01:28:28.199Z,0.00
2018-04-18T01:29:28.124Z,0.00
2018-04-18T01:30:28.048Z,0.00
2018-04-18T01:31:27.974Z,0.00
2018-04-18T01:32:27.899Z,0.00
2018-04-18T01:33:27.825Z,0.00
2018-04-18T01:34:27.749Z,0.00
2018-04-18T01:35:27.672Z,0.00
2018-04-18T01:36:27.596Z,0.00
2018-04-18T01:37:27.522Z,0.00
2018-04-18T01:38:27.450Z,0.00
2018-04-18T01:39:27.371Z,0.00
2018-04-18T01:40:27.297Z,0.00
2018-04-18T01:41:27.221Z,0.00
2018-04-18T01:42:27.147Z,0.00
2018-04-18T01:43:27.070Z,0.00
2018-04-18T01:44:26.994Z,0.00
2018-04-18T01:45:26.921Z,0.00
2018-04-18T01:46:26.846Z,0.00
2018-04-18T01:47:26.770Z,0.00
2018-04-18T01:48:26.695Z,0.00
2018-04-18T01:49:26.620Z,0.00
2018-04-18T01:50:26.550Z,0.00
2018-04-18T01:51:26.470Z,0.00
2018-04-18T01:52:26.395Z,0.00
2018-04-18T01:53:26.321Z,0.00
2018-04-18T01:54:26.245Z,0.00
2018-04-18T01:55:26.169Z,0.00
2018-04-18T01:56:26.094Z,0.00
2018-04-18T01:57:26.023Z,0.00
2018-04-18T01:58:25.949Z,0.00
2018-04-18T01:59:25.890Z,0.00
2018-04-18T02:00:25.794Z,0.00
2018-04-18T02:01:25.722Z,0.00
2018-04-18T02:02:25.644Z,0.00
2018-04-18T02:03:25.568Z,0.00
2018-04-18T02:04:25.495Z,0.00
2018-04-18T02:05:25.418Z,0.00
2018-04-18T02:06:25.343Z,0.00
2018-04-18T02:07:25.267Z,0.00
2018-04-18T02:08:25.193Z,0.00
2018-04-18T02:09:25.122Z,0.00
2018-04-18T02:10:25.041Z,0.00
2018-04-18T02:11:24.971Z,0.00
2018-04-18T02:12:24.890Z,0.00
2018-04-18T02:13:24.816Z,0.00
2018-04-18T02:14:24.739Z,0.00
2018-04-18T02:15:24.663Z,0.00
2018-04-18T02:16:24.588Z,0.00
2018-04-18T02:17:24.516Z,0.00
2018-04-18T02:18:24.438Z,0.00
2018-04-18T02:19:24.363Z,0.00
2018-04-18T02:20:24.287Z,0.00
2018-04-18T02:21:24.220Z,0.00
2018-04-18T02:22:24.136Z,0.00
2018-04-18T02:23:24.060Z,0.00
2018-04-18T02:24:23.985Z,0.00
2018-04-18T02:25:23.909Z,0.00
2018-04-18T02:26:23.834Z,0.00
2018-04-18T02:27:23.758Z,0.00
2018-04-18T02:28:23.683Z,0.00
2018-04-18T02:29:23.608Z,0.00
2018-04-18T02:30:23.550Z,0.00
2018-04-18T02:31:23.464Z,0.00
2018-04-18T02:32:23.380Z,0.00
2018-04-18T02:33:23.306Z,0.00
2018-04-18T02:34:23.231Z,0.00
2018-04-18T02:35:23.155Z,0.00
2018-04-18T02:36:23.079Z,0.00
2018-04-18T02:37:23.003Z,0.00
2018-04-18T02:38:22.928Z,0.00
2018-04-18T02:39:22.855Z,0.00
2018-04-18T02:40:22.777Z,0.00
2018-04-18T02:41:22.702Z,0.00
2018-04-18T02:42:22.627Z,0.00
2018-04-18T02:43:22.550Z,0.00
2018-04-18T02:44:22.474Z,0.00
2018-04-18T02:45:22.400Z,0.00
2018-04-18T02:46:22.324Z,0.00
2018-04-18T02:47:22.248Z,0.00
2018-04-18T02:48:22.178Z,0.00
2018-04-18T02:49:22.097Z,0.00
2018-04-18T02:50:22.021Z,0.00
2018-04-18T02:51:21.946Z,0.00
2018-04-18T02:52:21.870Z,0.00
2018-04-18T02:53:21.795Z,0.00
2018-04-18T02:54:21.720Z,0.00
2018-04-18T02:55:21.643Z,0.00
2018-04-18T02:56:21.568Z,0.00
2018-04-18T02:57:21.493Z,0.00
2018-04-18T02:58:21.422Z,0.00
2018-04-18T02:59:21.342Z,0.00
2018-04-18T03:00:21.265Z,0.00
2018-04-18T03:01:21.191Z,0.00
2018-04-18T03:02:21.121Z,0.00
2018-04-18T03:03:21.038Z,0.00
2018-04-18T03:04:20.963Z,0.00
2018-04-18T03:05:20.890Z,0.00
2018-04-18T03:06:20.817Z,0.00
2018-04-18T03:07:20.737Z,0.00
2018-04-18T03:08:20.668Z,0.00
2018-04-18T03:09:20.585Z,0.00
2018-04-18T03:10:20.511Z,0.00
2018-04-18T03:11:20.435Z,0.00
2018-04-18T03:12:20.360Z,0.00
2018-04-18T03:13:20.283Z,0.00
2018-04-18T03:14:20.215Z,0.00
2018-04-18T03:15:20.133Z,0.00
2018-04-18T03:16:20.058Z,0.00
2018-04-18T03:17:19.981Z,0.00
2018-04-18T03:18:19.908Z,0.00
2018-04-18T03:19:19.831Z,0.00
2018-04-18T03:20:19.756Z,0.00
2018-04-18T03:21:19.680Z,0.00
2018-04-18T03:22:19.605Z,0.00
2018-04-18T03:23:19.529Z,0.00
2018-04-18T03:24:19.454Z,0.00
2018-04-18T03:25:19.379Z,0.00
2018-04-18T03:26:19.304Z,0.00
2018-04-18T03:27:19.227Z,0.00
2018-04-18T03:28:19.152Z,0.00
2018-04-18T03:29:19.078Z,0.00
2018-04-18T03:30:19.003Z,0.00
2018-04-18T03:31:18.928Z,0.00
2018-04-18T03:32:18.852Z,0.00
2018-04-18T03:33:18.788Z,0.00
2018-04-18T03:34:18.712Z,0.00
2018-04-18T03:35:18.627Z,0.00
2018-04-18T03:36:18.550Z,0.00
2018-04-18T03:37:18.475Z,0.00
2018-04-18T03:38:18.400Z,0.00
2018-04-18T03:39:18.325Z,0.00
2018-04-18T03:40:18.250Z,0.00
2018-04-18T03:41:18.172Z,0.00
2018-04-18T03:42:18.098Z,0.00
2018-04-18T03:43:18.021Z,0.00
2018-04-18T03:44:17.946Z,0.00
2018-04-18T03:45:17.870Z,0.00
2018-04-18T03:46:17.794Z,0.00
2018-04-18T03:47:17.720Z,0.00
2018-04-18T03:48:17.650Z,0.00
2018-04-18T03:49:17.568Z,0.00
2018-04-18T03:50:17.494Z,0.00
2018-04-18T03:51:17.419Z,0.00
2018-04-18T03:52:17.341Z,0.00
2018-04-18T03:53:17.267Z,0.00
2018-04-18T03:54:17.192Z,0.00
2018-04-18T03:55:17.116Z,0.00
2018-04-18T03:56:17.040Z,0.00
2018-04-18T03:57:16.964Z,0.00
2018-04-18T03:58:16.890Z,0.00
2018-04-18T03:59:16.814Z,0.00
2018-04-18T04:00:16.740Z,0.00
2018-04-18T04:01:16.663Z,0.00
2018-04-18T04:02:16.589Z,0.00
2018-04-18T04:03:16.513Z,0.00
2018-04-18T04:04:16.438Z,0.00
2018-04-18T04:05:16.363Z,0.00
2018-04-18T04:06:16.288Z,0.00
2018-04-18T04:07:16.211Z,0.00
2018-04-18T04:08:16.136Z,0.00
2018-04-18T04:09:16.064Z,0.00
2018-04-18T04:10:15.989Z,0.00
2018-04-18T04:11:15.909Z,0.00
2018-04-18T04:12:15.834Z,0.00
2018-04-18T04:13:15.760Z,0.00
2018-04-18T04:14:15.684Z,0.00
2018-04-18T04:15:15.609Z,0.00
2018-04-18T04:16:15.533Z,0.00
2018-04-18T04:17:15.458Z,0.00
2018-04-18T04:18:15.382Z,0.00
2018-04-18T04:19:15.307Z,0.00
2018-04-18T04:20:15.231Z,0.00
2018-04-18T04:21:15.156Z,5.63
2018-04-18T04:22:15.081Z,5.63
2018-04-18T04:23:15.005Z,5.63
2018-04-18T04:24:14.930Z,5.63
2018-04-18T04:25:14.854Z,5.63
2018-04-18T04:26:14.779Z,5.63
2018-04-18T04:27:14.702Z,5.63
2018-04-18T04:28:14.628Z,5.63
2018-04-18T04:29:14.553Z,5.63
2018-04-18T04:30:14.478Z,11.25
2018-04-18T04:31:14.401Z,11.25
2018-04-18T04:32:14.327Z,11.25
2018-04-18T04:33:14.251Z,11.25
2018-04-18T04:34:14.176Z,11.25
2018-04-18T04:35:14.099Z,16.88
2018-04-18T04:36:14.023Z,16.88
2018-04-18T04:37:13.949Z,16.88
2018-04-18T04:38:13.873Z,16.88
2018-04-18T04:39:13.797Z,22.50
2018-04-18T04:40:13.722Z,22.50
2018-04-18T04:41:13.648Z,22.50
2018-04-18T04:42:13.575Z,22.50
2018-04-18T04:43:13.496Z,22.50
2018-04-18T04:44:13.420Z,22.50
2018-04-18T04:45:13.344Z,28.13
2018-04-18T04:46:13.272Z,28.13
2018-04-18T04:47:13.195Z,28.13
2018-04-18T04:48:13.121Z,28.13
2018-04-18T04:49:13.046Z,28.13
2018-04-18T04:50:12.969Z,33.75
2018-04-18T04:51:12.891Z,33.75
2018-04-18T04:52:12.815Z,33.75
2018-04-18T04:53:12.739Z,33.75
2018-04-18T04:54:12.664Z,33.75
2018-04-18T04:55:12.590Z,39.38
2018-04-18T04:56:12.514Z,39.38
2018-04-18T04:57:12.439Z,39.38
2018-04-18T04:58:12.363Z,39.38
2018-04-18T04:59:12.287Z,39.38
2018-04-18T05:00:12.261Z,45.00
2018-04-18T05:01:12.137Z,45.00
2018-04-18T05:02:12.064Z,45.00
2018-04-18T05:03:11.985Z,45.00
2018-04-18T05:04:11.909Z,45.00
2018-04-18T05:05:11.834Z,50.63
2018-04-18T05:06:11.759Z,50.63
2018-04-18T05:07:11.683Z,50.63
2018-04-18T05:08:11.608Z,50.63
2018-04-18T05:09:11.532Z,50.63
2018-04-18T05:10:11.458Z,50.63
2018-04-18T05:11:11.381Z,56.25
2018-04-18T05:12:11.306Z,56.25
2018-04-18T05:13:11.232Z,56.25
2018-04-18T05:14:11.158Z,56.25
2018-04-18T05:15:11.081Z,56.25
2018-04-18T05:16:11.005Z,61.88
2018-04-18T05:17:10.931Z,61.88
2018-04-18T05:18:10.859Z,61.88
2018-04-18T05:19:10.784Z,61.88
2018-04-18T05:20:10.704Z,61.88
2018-04-18T05:21:10.676Z,61.88
2018-04-18T05:22:10.554Z,61.88
2018-04-18T05:23:10.478Z,67.50
2018-04-18T05:24:10.402Z,67.50
2018-04-18T05:25:10.329Z,73.13
2018-04-18T05:26:10.254Z,73.13
2018-04-18T05:27:10.178Z,78.75
2018-04-18T05:28:10.101Z,73.13
2018-04-18T05:29:10.028Z,78.75
2018-04-18T05:30:09.953Z,78.75
2018-04-18T05:31:09.881Z,78.75
2018-04-18T05:32:09.802Z,78.75
2018-04-18T05:33:09.728Z,84.38
2018-04-18T05:34:09.654Z,84.38
2018-04-18T05:35:09.577Z,90.00
2018-04-18T05:36:09.509Z,90.00
2018-04-18T05:37:09.427Z,90.00
2018-04-18T05:38:09.355Z,95.63
2018-04-18T05:39:09.277Z,95.63
2018-04-18T05:40:09.202Z,101.25
2018-04-18T05:41:09.129Z,101.25
2018-04-18T05:42:09.054Z,101.25
2018-04-18T05:43:08.977Z,106.88
2018-04-18T05:44:08.904Z,106.88
2018-04-18T05:45:08.880Z,106.88
2018-04-18T05:46:08.754Z,106.88
2018-04-18T05:47:08.678Z,112.50
2018-04-18T05:48:08.603Z,112.50
2018-04-18T05:49:08.529Z,112.50
2018-04-18T05:50:08.454Z,112.50
2018-04-18T05:51:08.379Z,112.50
2018-04-18T05:52:08.303Z,112.50
2018-04-18T05:53:08.230Z,112.50
2018-04-18T05:54:08.153Z,112.50
2018-04-18T05:55:08.083Z,112.50
2018-04-18T05:56:08.008Z,118.13
2018-04-18T05:57:07.929Z,118.13
2018-04-18T05:58:07.856Z,118.13
2018-04-18T05:59:07.781Z,118.13
2018-04-18T06:00:07.705Z,118.13
2018-04-18T06:01:07.633Z,112.50
2018-04-18T06:02:07.559Z,112.50
2018-04-18T06:03:07.484Z,112.50
2018-04-18T06:04:07.410Z,112.50
2018-04-18T06:05:07.336Z,112.50
2018-04-18T06:06:07.263Z,112.50
2018-04-18T06:07:07.186Z,112.50
2018-04-18T06:08:07.113Z,112.50
2018-04-18T06:09:07.040Z,112.50
2018-04-18T06:10:06.966Z,118.13
2018-04-18T06:11:06.891Z,112.50
2018-04-18T06:12:06.816Z,112.50
2018-04-18T06:13:06.745Z,112.50
2018-04-18T06:14:06.670Z,112.50
2018-04-18T06:15:06.596Z,112.50
2018-04-18T06:16:06.524Z,112.50
2018-04-18T06:17:06.451Z,112.50
2018-04-18T06:18:06.378Z,112.50
2018-04-18T06:19:06.356Z,112.50
2018-04-18T06:20:06.230Z,112.50
2018-04-18T06:21:06.156Z,112.50
2018-04-18T06:22:06.083Z,118.13
2018-04-18T06:23:06.013Z,112.50
2018-04-18T06:24:05.938Z,112.50
2018-04-18T06:25:05.863Z,118.13
2018-04-18T06:26:05.790Z,118.13
2018-04-18T06:27:05.718Z,118.13
2018-04-18T06:28:05.642Z,118.13
2018-04-18T06:29:05.571Z,118.13
2018-04-18T06:30:05.498Z,118.13
2018-04-18T06:31:05.424Z,118.13
2018-04-18T06:32:05.352Z,118.13
2018-04-18T06:33:05.279Z,118.13
2018-04-18T06:34:05.209Z,118.13
2018-04-18T06:35:05.134Z,118.13
2018-04-18T06:36:05.060Z,123.75
2018-04-18T06:37:04.988Z,118.13
2018-04-18T06:38:04.916Z,118.13
2018-04-18T06:39:04.842Z,118.13
2018-04-18T06:40:04.829Z,118.13
2018-04-18T06:41:04.697Z,123.75
2018-04-18T06:42:04.624Z,118.13
2018-04-18T06:43:04.552Z,123.75
2018-04-18T06:44:04.479Z,123.75
2018-04-18T06:45:04.407Z,123.75
2018-04-18T06:46:04.335Z,123.75
2018-04-18T06:47:04.262Z,118.13
2018-04-18T06:48:04.191Z,118.13
2018-04-18T06:49:04.119Z,112.50
2018-04-18T06:50:04.045Z,118.13
2018-04-18T06:51:03.971Z,118.13
2018-04-18T06:52:03.899Z,118.13
2018-04-18T06:53:03.830Z,118.13
2018-04-18T06:54:03.755Z,112.50
2018-04-18T06:55:03.681Z,112.50
2018-04-18T06:56:03.609Z,118.13
2018-04-18T06:57:03.540Z,118.13
2018-04-18T06:58:03.467Z,118.13
2018-04-18T06:59:03.393Z,118.13
2018-04-18T07:00:03.323Z,118.13
2018-04-18T07:01:03.250Z,118.13
2018-04-18T07:02:03.178Z,123.75
2018-04-18T07:03:03.103Z,123.75
2018-04-18T07:04:03.033Z,123.75
2018-04-18T07:05:02.964Z,123.75
2018-04-18T07:06:02.888Z,123.75
2018-04-18T07:07:02.817Z,123.75
2018-04-18T07:08:02.743Z,123.75
2018-04-18T07:09:02.674Z,123.75
2018-04-18T07:10:02.601Z,118.13
2018-04-18T07:11:02.527Z,118.13
2018-04-18T07:12:02.457Z,118.13
2018-04-18T07:13:02.385Z,123.75
2018-04-18T07:14:02.315Z,123.75
2018-04-18T07:15:02.244Z,129.38
2018-04-18T07:16:02.170Z,129.38
2018-04-18T07:17:02.101Z,129.38
2018-04-18T07:18:02.026Z,129.38
2018-04-18T07:19:01.957Z,129.38
2018-04-18T07:20:01.882Z,129.38
2018-04-18T07:21:01.815Z,135.00
2018-04-18T07:22:01.739Z,140.63
2018-04-18T07:23:01.666Z,140.63
2018-04-18T07:24:01.595Z,140.63
2018-04-18T07:25:01.524Z,146.25
2018-04-18T07:26:01.452Z,146.25
2018-04-18T07:27:01.382Z,146.25
2018-04-18T07:28:01.308Z,151.88
2018-04-18T07:29:01.237Z,135.00
2018-04-18T07:30:01.172Z,135.00
2018-04-18T07:31:01.094Z,140.63
2018-04-18T07:32:01.023Z,140.63
2018-04-18T07:33:00.952Z,146.25
2018-04-18T07:34:00.881Z,146.25
2018-04-18T07:35:00.807Z,146.25
2018-04-18T07:36:00.737Z,146.25
2018-04-18T07:37:00.667Z,146.25
2018-04-18T07:38:00.595Z,146.25
2018-04-18T07:39:00.524Z,146.25
2018-04-18T07:40:00.459Z,140.63
2018-04-18T07:41:00.385Z,135.00
2018-04-18T07:42:00.311Z,135.00
2018-04-18T07:43:00.242Z,135.00
2018-04-18T07:44:00.168Z,140.63
2018-04-18T07:45:00.098Z,140.63
2018-04-18T07:46:00.026Z,140.63
2018-04-18T07:46:59.953Z,146.25
2018-04-18T07:47:59.885Z,146.25
2018-04-18T07:48:59.813Z,146.25
2018-04-18T07:49:59.742Z,146.25
2018-04-18T07:50:59.671Z,151.88
2018-04-18T07:51:59.599Z,151.88
2018-04-18T07:52:59.540Z,146.25
2018-04-18T07:53:59.459Z,151.88
2018-04-18T07:54:59.441Z,151.88
2018-04-18T07:55:59.315Z,151.88
2018-04-18T07:56:59.244Z,151.88
2018-04-18T07:57:59.174Z,146.25
2018-04-18T07:58:59.101Z,151.88
2018-04-18T07:59:59.031Z,151.88
2018-04-18T08:00:58.960Z,151.88
2018-04-18T08:01:58.894Z,157.50
2018-04-18T08:02:58.817Z,151.88
2018-04-18T08:03:58.746Z,151.88
2018-04-18T08:04:58.675Z,151.88
2018-04-18T08:05:58.605Z,151.88
2018-04-18T08:06:58.533Z,151.88
2018-04-18T08:07:58.462Z,157.50
2018-04-18T08:08:58.393Z,157.50
2018-04-18T08:09:58.320Z,157.50
2018-04-18T08:10:58.249Z,157.50
2018-04-18T08:11:58.179Z,157.50
2018-04-18T08:12:58.108Z,157.50
2018-04-18T08:13:58.038Z,157.50
2018-04-18T08:14:57.967Z,157.50
2018-04-18T08:15:57.896Z,157.50
2018-04-18T08:16:57.825Z,157.50
2018-04-18T08:17:57.754Z,157.50
2018-04-18T08:18:57.684Z,163.13
2018-04-18T08:19:57.613Z,168.75
2018-04-18T08:20:57.544Z,163.13
2018-04-18T08:21:57.476Z,163.13
2018-04-18T08:22:57.401Z,163.13
2018-04-18T08:23:57.330Z,163.13
2018-04-18T08:24:57.262Z,163.13
2018-04-18T08:25:57.192Z,163.13
2018-04-18T08:26:57.119Z,163.13
2018-04-18T08:27:57.049Z,163.13
2018-04-18T08:28:56.979Z,163.13
2018-04-18T08:29:56.910Z,163.13
2018-04-18T08:30:56.839Z,163.13
2018-04-18T08:31:56.768Z,163.13
2018-04-18T08:32:56.698Z,163.13
2018-04-18T08:33:56.632Z,163.13
2018-04-18T08:34:56.558Z,163.13
2018-04-18T08:35:56.487Z,163.13
2018-04-18T08:36:56.418Z,163.13
2018-04-18T08:37:56.348Z,163.13
2018-04-18T08:38:56.276Z,163.13
2018-04-18T08:39:56.205Z,163.13
2018-04-18T08:40:56.135Z,163.13
2018-04-18T08:41:56.072Z,163.13
2018-04-18T08:42:55.996Z,163.13
2018-04-18T08:43:55.929Z,163.13
2018-04-18T08:44:55.856Z,163.13
2018-04-18T08:45:55.787Z,163.13
2018-04-18T08:46:55.714Z,163.13
2018-04-18T08:47:55.645Z,163.13
2018-04-18T08:48:55.621Z,163.13
2018-04-18T08:49:55.508Z,168.75
2018-04-18T08:50:55.436Z,163.13
2018-04-18T08:51:55.365Z,168.75
2018-04-18T08:52:55.297Z,168.75
2018-04-18T08:53:55.227Z,168.75
2018-04-18T08:54:55.160Z,168.75
2018-04-18T08:55:55.087Z,168.75
2018-04-18T08:56:55.017Z,168.75
2018-04-18T08:57:54.949Z,168.75
2018-04-18T08:58:54.879Z,168.75
2018-04-18T08:59:54.808Z,168.75
2018-04-18T09:00:54.738Z,174.38
2018-04-18T09:01:54.669Z,174.38
2018-04-18T09:02:54.599Z,174.38
2018-04-18T09:03:54.529Z,174.38
2018-04-18T09:04:54.460Z,174.38
2018-04-18T09:05:54.390Z,174.38
2018-04-18T09:06:54.319Z,174.38
2018-04-18T09:07:54.252Z,174.38
2018-04-18T09:08:54.182Z,174.38
2018-04-18T09:09:54.120Z,180.00
2018-04-18T09:10:54.043Z,180.00
2018-04-18T09:11:53.973Z,180.00
2018-04-18T09:12:53.904Z,180.00
2018-04-18T09:13:53.836Z,180.00
2018-04-18T09:14:53.766Z,185.63
2018-04-18T09:15:53.697Z,185.63
2018-04-18T09:16:53.628Z,185.63
2018-04-18T09:17:53.559Z,185.63
2018-04-18T09:18:53.492Z,185.63
2018-04-18T09:19:53.420Z,185.63
2018-04-18T09:20:53.354Z,185.63
2018-04-18T09:21:53.282Z,185.63
2018-04-18T09:22:53.213Z,185.63
2018-04-18T09:23:53.144Z,185.63
2018-04-18T09:24:53.075Z,185.63
2018-04-18T09:25:53.006Z,185.63
2018-04-18T09:26:52.936Z,185.63
2018-04-18T09:27:52.868Z,191.25
2018-04-18T09:28:52.803Z,196.88
2018-04-18T09:29:52.729Z,196.88
2018-04-18T09:30:52.660Z,191.25
2018-04-18T09:31:52.591Z,191.25
2018-04-18T09:32:52.523Z,191.25
2018-04-18T09:33:52.453Z,191.25
2018-04-18T09:34:52.385Z,191.25
2018-04-18T09:35:52.324Z,196.88
2018-04-18T09:36:52.246Z,196.88
2018-04-18T09:37:52.179Z,196.88
2018-04-18T09:38:52.110Z,202.50
2018-04-18T09:39:52.040Z,202.50
2018-04-18T09:40:51.972Z,208.13
2018-04-18T09:41:51.904Z,202.50
2018-04-18T09:42:51.834Z,202.50
2018-04-18T09:43:51.772Z,202.50
2018-04-18T09:44:51.698Z,208.13
2018-04-18T09:45:51.632Z,208.13
2018-04-18T09:46:51.562Z,208.13
2018-04-18T09:47:51.492Z,208.13
2018-04-18T09:48:51.425Z,208.13
2018-04-18T09:49:51.357Z,213.75
2018-04-18T09:50:51.289Z,213.75
2018-04-18T09:51:51.219Z,213.75
2018-04-18T09:52:51.153Z,219.38
2018-04-18T09:53:51.083Z,213.75
2018-04-18T09:54:51.014Z,213.75
2018-04-18T09:55:50.949Z,219.38
2018-04-18T09:56:50.879Z,219.38
2018-04-18T09:57:50.810Z,219.38
2018-04-18T09:58:50.741Z,225.00
2018-04-18T09:59:50.672Z,213.75
2018-04-18T10:00:50.609Z,208.13
2018-04-18T10:01:50.537Z,219.38
2018-04-18T10:02:50.468Z,219.38
2018-04-18T10:03:50.401Z,219.38
2018-04-18T10:04:50.334Z,219.38
2018-04-18T10:05:50.268Z,225.00
2018-04-18T10:06:50.198Z,219.38
2018-04-18T10:07:50.128Z,219.38
2018-04-18T10:08:50.062Z,219.38
2018-04-18T10:09:49.994Z,219.38
2018-04-18T10:10:49.927Z,219.38
2018-04-18T10:11:49.858Z,219.38
2018-04-18T10:12:49.790Z,225.00
2018-04-18T10:13:49.722Z,225.00
2018-04-18T10:14:49.653Z,225.00
2018-04-18T10:15:49.586Z,225.00
2018-04-18T10:16:49.519Z,225.00
2018-04-18T10:17:49.452Z,225.00
2018-04-18T10:18:49.383Z,219.38
2018-04-18T10:19:49.314Z,219.38
2018-04-18T10:20:49.247Z,225.00
2018-04-18T10:21:49.180Z,225.00
2018-04-18T10:22:49.116Z,225.00
2018-04-18T10:23:49.047Z,225.00
2018-04-18T10:24:48.976Z,230.63
2018-04-18T10:25:48.908Z,230.63
2018-04-18T10:26:48.839Z,230.63
2018-04-18T10:27:48.773Z,236.25
2018-04-18T10:28:48.704Z,236.25
2018-04-18T10:29:48.636Z,241.88
2018-04-18T10:30:48.568Z,241.88
2018-04-18T10:31:48.501Z,241.88
2018-04-18T10:32:48.439Z,241.88
2018-04-18T10:33:48.367Z,253.13
2018-04-18T10:34:48.299Z,247.50
2018-04-18T10:35:48.235Z,247.50
2018-04-18T10:36:48.163Z,247.50
2018-04-18T10:37:48.096Z,270.00
2018-04-18T10:38:48.028Z,258.75
2018-04-18T10:39:47.960Z,258.75
2018-04-18T10:40:47.893Z,376.88
2018-04-18T10:41:47.826Z,405.00
2018-04-18T10:42:47.758Z,534.38
2018-04-18T10:43:47.691Z,360.00
2018-04-18T10:44:47.623Z,270.00
2018-04-18T10:45:47.556Z,500.63
2018-04-18T10:46:47.490Z,697.50
2018-04-18T10:47:47.420Z,303.75
2018-04-18T10:48:47.353Z,922.50
2018-04-18T10:49:47.287Z,810.00
2018-04-18T10:50:47.223Z,1091.25
2018-04-18T10:51:47.153Z,1108.13
2018-04-18T10:52:47.087Z,793.13
2018-04-18T10:53:47.021Z,1113.75
2018-04-18T10:54:46.953Z,1175.63
2018-04-18T10:55:46.887Z,1732.50
2018-04-18T10:56:46.821Z,1957.50
2018-04-18T10:57:46.755Z,1653.75
2018-04-18T10:58:46.689Z,427.50
2018-04-18T10:59:46.623Z,360.00
2018-04-18T11:00:46.558Z,337.50
2018-04-18T11:01:46.492Z,472.50
2018-04-18T11:02:46.426Z,421.88
2018-04-18T11:03:46.359Z,905.63
2018-04-18T11:04:46.294Z,770.63
2018-04-18T11:05:46.230Z,1113.75
2018-04-18T11:06:46.163Z,646.88
2018-04-18T11:07:46.097Z,1260.00
2018-04-18T11:08:46.031Z,421.88
2018-04-18T11:09:45.966Z,675.00
2018-04-18T11:10:45.899Z,427.50
2018-04-18T11:11:45.834Z,343.13
2018-04-18T11:12:45.768Z,410.63
2018-04-18T11:13:45.702Z,416.25
2018-04-18T11:14:45.636Z,753.75
2018-04-18T11:15:45.572Z,455.63
2018-04-18T11:16:45.505Z,331.88
2018-04-18T11:17:45.440Z,337.50
2018-04-18T11:18:45.391Z,433.13
2018-04-18T11:19:45.307Z,500.63
2018-04-18T11:20:45.242Z,495.00
2018-04-18T11:21:45.176Z,455.63
2018-04-18T11:22:45.110Z,1051.88
2018-04-18T11:23:45.046Z,838.13
2018-04-18T11:24:44.979Z,1361.25
2018-04-18T11:25:44.914Z,1676.25
2018-04-18T11:26:44.847Z,2688.75
2018-04-18T11:27:44.783Z,3757.50
2018-04-18T11:28:44.718Z,2283.75
2018-04-18T11:29:44.652Z,4286.25
2018-04-18T11:30:44.587Z,3273.75
2018-04-18T11:31:44.522Z,3313.13
2018-04-18T11:32:44.463Z,2143.13
2018-04-18T11:33:44.396Z,2610.00
2018-04-18T11:34:44.331Z,4556.25
2018-04-18T11:35:44.268Z,4477.50
2018-04-18T11:36:44.206Z,4185.00
2018-04-18T11:37:44.147Z,4494.38
2018-04-18T11:38:44.080Z,4213.13
2018-04-18T11:39:44.048Z,4910.63
2018-04-18T11:40:43.957Z,4528.13
2018-04-18T11:41:43.899Z,4061.25
2018-04-18T11:42:43.835Z,3960.00
2018-04-18T11:43:43.775Z,4275.00
2018-04-18T11:44:43.716Z,4426.88
2018-04-18T11:45:43.658Z,4218.75
2018-04-18T11:46:43.595Z,4173.75
2018-04-18T11:47:43.537Z,4398.75
2018-04-18T11:48:43.478Z,4095.00
2018-04-18T11:49:43.420Z,4145.63
2018-04-18T11:50:43.361Z,4145.63
2018-04-18T11:51:43.304Z,4258.13
2018-04-18T11:52:43.247Z,4303.13
2018-04-18T11:53:43.188Z,4185.00
2018-04-18T11:54:43.131Z,3931.88
2018-04-18T11:55:43.074Z,3735.00
2018-04-18T11:56:43.018Z,4590.00
2018-04-18T11:57:42.964Z,5225.63
2018-04-18T11:58:42.908Z,5017.50
2018-04-18T11:59:42.849Z,4730.63
2018-04-18T12:00:42.794Z,4010.63
2018-04-18T12:01:42.738Z,4055.63
2018-04-18T12:02:42.682Z,4500.00
2018-04-18T12:03:42.627Z,4387.50
2018-04-18T12:04:42.570Z,4567.50
2018-04-18T12:05:42.516Z,4803.75
2018-04-18T12:06:42.470Z,4696.88
2018-04-18T12:07:42.406Z,4798.13
2018-04-18T12:08:42.351Z,5068.13
2018-04-18T12:09:42.296Z,4786.88
2018-04-18T12:10:42.241Z,4516.88
2018-04-18T12:11:42.189Z,4612.50
2018-04-18T12:12:42.133Z,4550.63
2018-04-18T12:13:42.079Z,4381.88
2018-04-18T12:14:42.024Z,4359.38
2018-04-18T12:15:41.969Z,4421.25
2018-04-18T12:16:41.915Z,4691.25
2018-04-18T12:17:41.861Z,4871.25
2018-04-18T12:18:41.807Z,4691.25
2018-04-18T12:19:41.753Z,4567.50
2018-04-18T12:20:41.716Z,4455.00
2018-04-18T12:21:41.646Z,4646.25
2018-04-18T12:22:41.592Z,4325.63
2018-04-18T12:23:41.538Z,4218.75
2018-04-18T12:24:41.483Z,4280.63
2018-04-18T12:25:41.431Z,4218.75
2018-04-18T12:26:41.428Z,4038.75
2018-04-18T12:27:41.324Z,4089.38
2018-04-18T12:28:41.270Z,3746.25
2018-04-18T12:29:41.221Z,3886.88
2018-04-18T12:30:41.164Z,4331.25
2018-04-18T12:31:41.111Z,4252.50
2018-04-18T12:32:41.059Z,4196.25
2018-04-18T12:33:41.048Z,3521.25
2018-04-18T12:34:40.954Z,3082.50
2018-04-18T12:35:40.901Z,3954.38
2018-04-18T12:36:40.850Z,4455.00
2018-04-18T12:37:40.796Z,4584.38
2018-04-18T12:38:40.745Z,4561.88
2018-04-18T12:39:40.692Z,4376.25
2018-04-18T12:40:40.648Z,4224.38
2018-04-18T12:41:40.592Z,4348.13
2018-04-18T12:42:40.537Z,4393.13
2018-04-18T12:43:40.517Z,3909.38