createdAt,value
2018-05-13T00:00:11.475Z,68.80
2018-05-13T00:01:11.205Z,69.10
2018-05-13T00:02:05.826Z,69.10
2018-05-13T00:03:07.969Z,69.20
2018-05-13T00:04:05.760Z,69.20
2018-05-13T00:05:14.260Z,69.10
2018-05-13T00:06:06.897Z,69.10
2018-05-13T00:07:06.006Z,69.30
2018-05-13T00:08:08.290Z,69.30
2018-05-13T00:09:09.106Z,69.20
2018-05-13T00:10:05.874Z,69.20
2018-05-13T00:11:05.847Z,69.30
2018-05-13T00:12:06.069Z,69.20
2018-05-13T00:13:05.771Z,69.10
2018-05-13T00:14:05.698Z,69.20
2018-05-13T00:15:05.837Z,69.20
2018-05-13T00:16:06.105Z,69.20
2018-05-13T00:17:08.489Z,69.30
2018-05-13T00:18:06.308Z,69.30
2018-05-13T00:19:05.906Z,69.30
2018-05-13T00:20:10.989Z,69.40
2018-05-13T00:21:06.880Z,69.40
2018-05-13T00:22:09.403Z,69.40
2018-05-13T00:23:06.285Z,69.40
2018-05-13T00:24:06.471Z,69.70
2018-05-13T00:25:08.926Z,70.00
2018-05-13T00:26:05.541Z,70.00
2018-05-13T00:27:06.211Z,70.00
2018-05-13T00:28:05.619Z,70.20
2018-05-13T00:29:08.479Z,70.50
2018-05-13T00:30:11.018Z,70.70
2018-05-13T00:31:10.563Z,70.80
2018-05-13T00:32:05.811Z,70.60
2018-05-13T00:33:06.260Z,70.70
2018-05-13T00:34:11.225Z,70.60
2018-05-13T00:35:06.892Z,70.50
2018-05-13T00:36:05.466Z,70.60
2018-05-13T00:37:06.629Z,70.90
2018-05-13T00:38:05.482Z,71.40
2018-05-13T00:39:08.498Z,71.30
2018-05-13T00:40:11.186Z,71.30
2018-05-13T00:41:10.833Z,71.10
2018-05-13T00:42:06.313Z,71.10
2018-05-13T00:43:08.295Z,71.00
2018-05-13T00:44:11.252Z,71.00
2018-05-13T00:45:05.991Z,71.00
2018-05-13T00:46:06.090Z,70.80
2018-05-13T00:47:06.041Z,70.80
2018-05-13T00:48:06.720Z,70.70
2018-05-13T00:49:06.305Z,70.60
2018-05-13T00:50:06.238Z,70.70
2018-05-13T00:51:08.427Z,70.50
2018-05-13T00:52:06.197Z,70.60
2018-05-13T00:53:06.074Z,70.60
2018-05-13T00:54:05.683Z,70.80
2018-05-13T00:55:08.720Z,71.40
2018-05-13T00:56:06.716Z,71.50
2018-05-13T00:57:08.863Z,71.60
2018-05-13T00:58:06.533Z,71.60
2018-05-13T00:59:06.175Z,71.70
2018-05-13T01:00:08.332Z,72.10
2018-05-13T01:01:06.180Z,72.10
2018-05-13T01:02:09.843Z,72.00
2018-05-13T01:03:06.460Z,72.00
2018-05-13T01:04:11.469Z,72.40
2018-05-13T01:05:08.399Z,72.30
2018-05-13T01:06:06.099Z,72.30
2018-05-13T01:07:08.296Z,73.20
2018-05-13T01:08:05.944Z,73.20
2018-05-13T01:09:06.178Z,73.20
2018-05-13T01:10:06.395Z,72.90
2018-05-13T01:11:09.614Z,72.80
2018-05-13T01:12:11.315Z,72.90
2018-05-13T01:13:05.918Z,72.70
2018-05-13T01:14:08.849Z,72.50
2018-05-13T01:15:10.717Z,72.50
2018-05-13T01:16:08.711Z,72.50
2018-05-13T01:17:06.402Z,72.50
2018-05-13T01:18:05.455Z,72.40
2018-05-13T01:19:06.852Z,72.60
2018-05-13T01:20:05.501Z,72.40
2018-05-13T01:21:08.714Z,72.20
2018-05-13T01:22:11.327Z,72.00
2018-05-13T01:23:10.918Z,72.10
2018-05-13T01:24:06.307Z,72.10
2018-05-13T01:25:05.800Z,72.30
2018-05-13T01:26:06.157Z,72.60
2018-05-13T01:27:09.109Z,72.70
2018-05-13T01:28:10.857Z,72.90
2018-05-13T01:29:11.426Z,72.80
2018-05-13T01:30:05.738Z,72.80
2018-05-13T01:31:06.455Z,72.90
2018-05-13T01:32:06.560Z,73.70
2018-05-13T01:33:05.683Z,73.50
2018-05-13T01:34:06.760Z,73.40
2018-05-13T01:35:06.234Z,73.30
2018-05-13T01:36:11.787Z,73.80
2018-05-13T01:37:09.720Z,74.00
2018-05-13T01:38:06.474Z,73.90
2018-05-13T01:39:06.551Z,74.10
2018-05-13T01:40:05.564Z,74.10
2018-05-13T01:41:06.330Z,74.40
2018-05-13T01:42:10.719Z,74.70
2018-05-13T01:43:11.312Z,74.70
2018-05-13T01:44:10.723Z,74.70
2018-05-13T01:45:06.613Z,75.00
2018-05-13T01:46:06.105Z,74.70
2018-05-13T01:47:11.162Z,74.70
2018-05-13T01:48:06.301Z,75.00
2018-05-13T01:49:06.412Z,75.00
2018-05-13T01:50:06.168Z,75.20
2018-05-13T01:51:05.797Z,75.50
2018-05-13T01:52:10.285Z,75.20
2018-05-13T01:53:08.822Z,75.20
2018-05-13T01:54:06.640Z,75.20
2018-05-13T01:55:06.022Z,75.20
2018-05-13T01:56:06.521Z,75.10
2018-05-13T01:57:06.360Z,75.10
2018-05-13T01:58:10.818Z,75.20
2018-05-13T01:59:12.891Z,75.20
2018-05-13T02:00:06.008Z,75.30
2018-05-13T02:01:05.949Z,75.20
2018-05-13T02:02:06.509Z,75.30
2018-05-13T02:03:11.412Z,75.30
2018-05-13T02:04:10.925Z,75.30
2018-05-13T02:05:05.944Z,75.60
2018-05-13T02:06:05.608Z,75.60
2018-05-13T02:07:06.269Z,75.80
2018-05-13T02:08:08.199Z,76.30
2018-05-13T02:09:09.034Z,77.60
2018-05-13T02:10:05.788Z,77.60
2018-05-13T02:11:05.645Z,78.30
2018-05-13T02:12:07.059Z,78.50
2018-05-13T02:13:06.116Z,78.80
2018-05-13T02:14:05.522Z,78.90
2018-05-13T02:15:08.522Z,79.40
2018-05-13T02:16:06.363Z,79.20
2018-05-13T02:17:08.734Z,79.70
2018-05-13T02:18:06.229Z,79.70
2018-05-13T02:19:05.886Z,80.50
2018-05-13T02:20:06.890Z,80.50
2018-05-13T02:21:05.579Z,80.10
2018-05-13T02:22:09.038Z,80.30
2018-05-13T02:23:05.554Z,80.50
2018-05-13T02:24:06.611Z,80.40
2018-05-13T02:25:05.441Z,80.40
2018-05-13T02:26:06.347Z,80.50
2018-05-13T02:27:20.519Z,80.60
2018-05-13T02:28:08.720Z,81.00
2018-05-13T02:29:09.297Z,81.30
2018-05-13T02:30:08.453Z,81.10
2018-05-13T02:31:15.858Z,81.10
2018-05-13T02:32:11.406Z,81.30
2018-05-13T02:33:10.821Z,81.40
2018-05-13T02:34:11.553Z,81.90
2018-05-13T02:35:10.682Z,82.10
2018-05-13T02:36:11.416Z,82.10
2018-05-13T02:37:06.365Z,82.00
2018-05-13T02:38:06.408Z,81.80
2018-05-13T02:39:05.697Z,82.00
2018-05-13T02:40:08.028Z,82.00
2018-05-13T02:41:10.745Z,82.20
2018-05-13T02:42:05.769Z,82.20
2018-05-13T02:43:05.938Z,82.20
2018-05-13T02:44:10.731Z,82.00
2018-05-13T02:45:11.215Z,81.80
2018-05-13T02:46:10.891Z,81.60
2018-05-13T02:47:11.448Z,81.50
2018-05-13T02:48:08.572Z,81.60
2018-05-13T02:49:06.116Z,81.60
2018-05-13T02:50:06.651Z,81.80
2018-05-13T02:51:11.417Z,81.60
2018-05-13T02:52:06.593Z,81.60
2018-05-13T02:53:06.648Z,81.70
2018-05-13T02:54:06.861Z,81.80
2018-05-13T02:55:06.562Z,81.60
2018-05-13T02:56:10.632Z,81.50
2018-05-13T02:57:05.911Z,81.60
2018-05-13T02:58:05.930Z,81.60
2018-05-13T02:59:06.186Z,81.50
2018-05-13T03:00:08.882Z,81.80
2018-05-13T03:01:06.904Z,81.80
2018-05-13T03:02:08.861Z,81.60
2018-05-13T03:03:09.001Z,81.60
2018-05-13T03:04:05.520Z,81.60
2018-05-13T03:05:11.609Z,81.60
2018-05-13T03:06:06.757Z,81.60
2018-05-13T03:07:06.272Z,81.50
2018-05-13T03:08:06.103Z,81.40
2018-05-13T03:09:06.331Z,81.30
2018-05-13T03:10:06.098Z,81.30
2018-05-13T03:11:10.784Z,81.30
2018-05-13T03:12:06.341Z,81.40
2018-05-13T03:13:06.168Z,81.30
2018-05-13T03:14:06.149Z,81.20
2018-05-13T03:15:08.881Z,81.00
2018-05-13T03:16:09.026Z,80.90
2018-05-13T03:17:05.830Z,81.00
2018-05-13T03:18:06.803Z,80.90
2018-05-13T03:19:06.989Z,81.00
2018-05-13T03:20:05.723Z,81.00
2018-05-13T03:21:05.784Z,81.00
2018-05-13T03:22:05.992Z,80.80
2018-05-13T03:23:06.492Z,80.80
2018-05-13T03:24:06.273Z,80.90
2018-05-13T03:25:06.230Z,80.80
2018-05-13T03:26:06.082Z,80.90
2018-05-13T03:27:06.239Z,81.00
2018-05-13T03:28:09.161Z,80.70
2018-05-13T03:29:06.208Z,80.70
2018-05-13T03:30:05.543Z,80.70
2018-05-13T03:31:06.300Z,80.60
2018-05-13T03:32:11.028Z,80.50
2018-05-13T03:33:11.461Z,80.50
2018-05-13T03:34:10.962Z,80.50
2018-05-13T03:35:08.310Z,80.40
2018-05-13T03:36:11.857Z,80.30
2018-05-13T03:37:07.049Z,80.30
2018-05-13T03:38:09.561Z,80.50
2018-05-13T03:39:06.224Z,80.50
2018-05-13T03:40:06.762Z,80.50
2018-05-13T03:41:06.492Z,80.30
2018-05-13T03:42:08.999Z,80.10
2018-05-13T03:43:05.870Z,80.10
2018-05-13T03:44:06.879Z,80.10
2018-05-13T03:45:05.989Z,80.00
2018-05-13T03:46:11.489Z,80.00
2018-05-13T03:47:06.533Z,80.20
2018-05-13T03:48:06.191Z,80.10
2018-05-13T03:49:10.798Z,80.40
2018-05-13T03:50:06.806Z,80.40
2018-05-13T03:51:06.544Z,80.40
2018-05-13T03:52:08.840Z,80.60
2018-05-13T03:53:06.804Z,80.60
2018-05-13T03:54:06.084Z,80.60
2018-05-13T03:55:10.905Z,80.50
2018-05-13T03:56:06.140Z,80.50
2018-05-13T03:57:06.480Z,80.50
2018-05-13T03:58:08.614Z,80.50
2018-05-13T03:59:11.231Z,80.40
2018-05-13T04:00:06.236Z,80.40
2018-05-13T04:01:09.496Z,80.30
2018-05-13T04:02:11.211Z,80.20
2018-05-13T04:03:05.943Z,80.20
2018-05-13T04:04:06.007Z,80.30
2018-05-13T04:05:06.279Z,80.30
2018-05-13T04:06:11.156Z,80.30
2018-05-13T04:07:08.301Z,80.30
2018-05-13T04:08:06.506Z,80.30
2018-05-13T04:09:08.798Z,80.40
2018-05-13T04:10:09.079Z,80.50
2018-05-13T04:11:09.732Z,80.40
2018-05-13T04:12:06.516Z,80.40
2018-05-13T04:13:06.109Z,80.20
2018-05-13T04:14:11.426Z,80.10
2018-05-13T04:15:06.019Z,80.00
2018-05-13T04:16:08.624Z,79.90
2018-05-13T04:17:06.182Z,79.90
2018-05-13T04:18:06.660Z,79.70
2018-05-13T04:19:06.404Z,79.70
2018-05-13T04:20:10.783Z,79.40
2018-05-13T04:21:09.066Z,79.20
2018-05-13T04:22:06.126Z,79.20
2018-05-13T04:23:05.881Z,79.00
2018-05-13T04:24:08.457Z,78.60
2018-05-13T04:25:09.941Z,78.30
2018-05-13T04:26:06.406Z,78.30
2018-05-13T04:27:11.419Z,77.90
2018-05-13T04:28:10.729Z,77.00
2018-05-13T04:29:11.444Z,77.00
2018-05-13T04:30:05.996Z,77.00
2018-05-13T04:31:08.529Z,76.90
2018-05-13T04:32:11.050Z,76.90
2018-05-13T04:33:08.494Z,76.50
2018-05-13T04:34:06.275Z,76.50
2018-05-13T04:35:10.936Z,75.90
2018-05-13T04:36:06.622Z,75.80
2018-05-13T04:37:08.320Z,75.30
2018-05-13T04:38:05.943Z,75.30
2018-05-13T04:39:05.946Z,75.00
2018-05-13T04:40:08.548Z,74.00
2018-05-13T04:41:06.321Z,74.10
2018-05-13T04:42:06.067Z,73.80
2018-05-13T04:43:11.543Z,72.90
2018-05-13T04:44:11.339Z,72.20
2018-05-13T04:45:06.020Z,72.10
2018-05-13T04:46:05.704Z,71.70
2018-05-13T04:47:08.401Z,71.70
2018-05-13T04:48:06.473Z,71.70
2018-05-13T04:49:06.178Z,71.10
2018-05-13T04:50:08.927Z,70.40
2018-05-13T04:51:06.547Z,70.40
2018-05-13T04:52:09.395Z,69.60
2018-05-13T04:53:08.502Z,69.00
2018-05-13T04:54:08.086Z,68.80
2018-05-13T04:55:05.716Z,68.80
2018-05-13T04:56:06.747Z,68.80
2018-05-13T04:57:09.099Z,67.90
2018-05-13T04:58:09.027Z,67.80
2018-05-13T04:59:08.469Z,67.60
2018-05-13T05:00:06.526Z,67.60
2018-05-13T05:01:06.478Z,67.70
2018-05-13T05:02:06.014Z,67.40
2018-05-13T05:03:06.453Z,66.90
2018-05-13T05:04:11.333Z,66.30
2018-05-13T05:05:09.167Z,65.90
2018-05-13T05:06:10.874Z,65.60
2018-05-13T05:07:11.238Z,64.60
2018-05-13T05:08:10.555Z,64.20
2018-05-13T05:09:06.110Z,64.10
2018-05-13T05:10:06.085Z,64.10
2018-05-13T05:11:06.752Z,63.70
2018-05-13T05:12:06.068Z,64.00
2018-05-13T05:13:05.896Z,63.70
2018-05-13T05:14:11.267Z,62.90
2018-05-13T05:15:05.947Z,62.90
2018-05-13T05:16:09.630Z,62.40
2018-05-13T05:17:09.251Z,62.40
2018-05-13T05:18:10.993Z,62.40
2018-05-13T05:19:05.788Z,61.90
2018-05-13T05:20:06.583Z,61.60
2018-05-13T05:21:11.309Z,61.90
2018-05-13T05:22:09.411Z,61.50
2018-05-13T05:23:06.296Z,61.40
2018-05-13T05:24:06.380Z,60.80
2018-05-13T05:25:11.215Z,60.80
2018-05-13T05:26:05.954Z,60.80
2018-05-13T05:27:11.161Z,59.50
2018-05-13T05:28:05.781Z,59.50
2018-05-13T05:29:05.494Z,59.50
2018-05-13T05:30:07.335Z,58.80
2018-05-13T05:31:13.542Z,58.60
2018-05-13T05:32:11.497Z,58.50
2018-05-13T05:33:08.583Z,58.10
2018-05-13T05:34:11.327Z,58.10
2018-05-13T05:35:05.909Z,57.90
2018-05-13T05:36:08.626Z,57.30
2018-05-13T05:37:06.135Z,57.40
2018-05-13T05:38:06.043Z,56.40
2018-05-13T05:39:06.260Z,55.70
2018-05-13T05:40:06.293Z,55.00
2018-05-13T05:41:06.028Z,54.60
2018-05-13T05:42:08.804Z,53.90
2018-05-13T05:43:06.561Z,53.80
2018-05-13T05:44:06.112Z,52.50
2018-05-13T05:45:06.415Z,52.00
2018-05-13T05:46:06.221Z,51.80
2018-05-13T05:47:05.828Z,51.60
2018-05-13T05:48:08.063Z,51.80
2018-05-13T05:49:10.790Z,51.90
2018-05-13T05:50:06.528Z,51.90
2018-05-13T05:51:10.729Z,52.30
2018-05-13T05:52:10.997Z,52.40
2018-05-13T05:53:06.507Z,52.40
2018-05-13T05:54:07.236Z,52.60
2018-05-13T05:55:10.949Z,53.00
2018-05-13T05:56:06.306Z,52.90
2018-05-13T05:57:06.674Z,52.80
2018-05-13T05:58:08.960Z,53.00
2018-05-13T05:59:05.713Z,53.00
2018-05-13T06:00:08.216Z,53.60
2018-05-13T06:01:06.381Z,53.60
2018-05-13T06:02:09.329Z,54.30
2018-05-13T06:03:06.423Z,54.20
2018-05-13T06:04:06.727Z,54.50
2018-05-13T06:05:09.110Z,55.00
2018-05-13T06:06:11.322Z,55.20
2018-05-13T06:07:07.286Z,55.20
2018-05-13T06:08:09.586Z,55.80
2018-05-13T06:09:09.084Z,55.50
2018-05-13T06:10:05.889Z,55.50
2018-05-13T06:11:05.750Z,55.20
2018-05-13T06:12:09.661Z,55.20
2018-05-13T06:13:07.281Z,55.20
2018-05-13T06:14:10.989Z,55.70
2018-05-13T06:15:08.806Z,55.30
2018-05-13T06:16:06.572Z,55.30
2018-05-13T06:17:14.109Z,55.00
2018-05-13T06:18:05.627Z,55.00
2018-05-13T06:19:10.954Z,55.10
2018-05-13T06:20:05.569Z,55.10
2018-05-13T06:21:06.453Z,54.90
2018-05-13T06:22:05.955Z,54.60
2018-05-13T06:23:05.726Z,53.90
2018-05-13T06:24:11.455Z,53.90
2018-05-13T06:25:11.297Z,53.00
2018-05-13T06:26:05.955Z,53.00
2018-05-13T06:27:11.010Z,53.30
2018-05-13T06:28:09.032Z,53.30
2018-05-13T06:29:05.557Z,53.30
2018-05-13T06:30:08.925Z,52.40
2018-05-13T06:31:11.679Z,51.80
2018-05-13T06:32:06.193Z,51.70
2018-05-13T06:33:11.650Z,50.60
2018-05-13T06:34:06.476Z,50.70
2018-05-13T06:35:06.479Z,51.00
2018-05-13T06:36:06.075Z,51.30
2018-05-13T06:37:06.035Z,51.30
2018-05-13T06:38:06.240Z,50.90
2018-05-13T06:39:11.001Z,50.80
2018-05-13T06:40:13.174Z,50.70
2018-05-13T06:41:08.628Z,50.20
2018-05-13T06:42:11.249Z,50.20
2018-05-13T06:43:05.650Z,50.20
2018-05-13T06:44:11.438Z,49.90
2018-05-13T06:45:10.844Z,49.20
2018-05-13T06:46:06.504Z,49.20
2018-05-13T06:47:05.785Z,49.10
2018-05-13T06:48:08.617Z,49.10
2018-05-13T06:49:11.306Z,49.50
2018-05-13T06:50:10.925Z,49.50
2018-05-13T06:51:06.991Z,49.40
2018-05-13T06:52:06.287Z,49.00
2018-05-13T06:53:06.287Z,48.80
2018-05-13T06:54:06.830Z,48.60
2018-05-13T06:55:05.794Z,48.40
2018-05-13T06:56:05.598Z,48.20
2018-05-13T06:57:05.728Z,47.70
2018-05-13T06:58:06.670Z,47.60
2018-05-13T06:59:11.112Z,47.90
2018-05-13T07:00:06.234Z,47.70
2018-05-13T07:01:06.264Z,47.20
2018-05-13T07:02:06.328Z,46.40
2018-05-13T07:03:08.486Z,46.60
2018-05-13T07:04:11.088Z,46.70
2018-05-13T07:05:13.277Z,47.00
2018-05-13T07:06:06.041Z,47.00
2018-05-13T07:07:14.759Z,47.00
2018-05-13T07:08:09.464Z,46.30
2018-05-13T07:09:11.421Z,46.80
2018-05-13T07:10:06.461Z,46.80
2018-05-13T07:11:06.340Z,46.50
2018-05-13T07:12:06.270Z,46.80
2018-05-13T07:13:05.991Z,46.90
2018-05-13T07:14:05.828Z,47.00
2018-05-13T07:15:08.129Z,46.30
2018-05-13T07:16:06.245Z,46.30
2018-05-13T07:17:09.085Z,46.30
2018-05-13T07:18:11.274Z,46.50
2018-05-13T07:19:08.587Z,46.10
2018-05-13T07:20:08.615Z,46.50
2018-05-13T07:21:06.178Z,46.50
2018-05-13T07:22:06.159Z,46.70
2018-05-13T07:23:11.170Z,46.60
2018-05-13T07:24:08.525Z,46.70
2018-05-13T07:25:13.839Z,46.80
2018-05-13T07:26:06.928Z,46.80
2018-05-13T07:27:05.796Z,47.00
2018-05-13T07:28:05.792Z,47.10
2018-05-13T07:29:11.069Z,46.40
2018-05-13T07:30:06.429Z,46.40
2018-05-13T07:31:06.597Z,46.10
2018-05-13T07:32:11.237Z,46.30
2018-05-13T07:33:05.940Z,46.30
2018-05-13T07:34:11.742Z,46.50
2018-05-13T07:35:06.778Z,46.60
2018-05-13T07:36:11.443Z,45.40
2018-05-13T07:37:11.082Z,45.50
2018-05-13T07:38:05.862Z,45.90
2018-05-13T07:39:06.395Z,45.50
2018-05-13T07:40:12.385Z,45.80
2018-05-13T07:41:05.670Z,45.50
2018-05-13T07:42:05.686Z,45.20
2018-05-13T07:43:10.662Z,45.40
2018-05-13T07:44:10.580Z,45.50
2018-05-13T07:45:08.271Z,45.40
2018-05-13T07:46:11.021Z,45.40
2018-05-13T07:47:06.559Z,45.30
2018-05-13T07:48:14.024Z,44.10
2018-05-13T07:49:05.478Z,44.10
2018-05-13T07:50:06.308Z,44.30
2018-05-13T07:51:09.262Z,44.70
2018-05-13T07:52:11.028Z,44.30
2018-05-13T07:53:06.906Z,44.10
2018-05-13T07:54:08.458Z,42.90
2018-05-13T07:55:11.164Z,43.00
2018-05-13T07:56:06.987Z,43.00
2018-05-13T07:57:06.071Z,41.90
2018-05-13T07:58:05.839Z,41.60
2018-05-13T07:59:08.223Z,41.80
2018-05-13T08:00:06.000Z,41.90
2018-05-13T08:01:08.658Z,41.40
2018-05-13T08:02:06.450Z,41.30
2018-05-13T08:03:06.502Z,41.10
2018-05-13T08:04:08.527Z,40.40
2018-05-13T08:05:08.704Z,40.30
2018-05-13T08:06:06.376Z,40.30
2018-05-13T08:07:06.348Z,40.60
2018-05-13T08:08:06.293Z,39.90
2018-05-13T08:09:05.733Z,40.60
2018-05-13T08:10:08.316Z,41.60
2018-05-13T08:11:05.956Z,41.60
2018-05-13T08:12:09.280Z,42.60
2018-05-13T08:13:11.437Z,42.60
2018-05-13T08:14:09.553Z,42.80
2018-05-13T08:15:05.923Z,42.80
2018-05-13T08:16:05.519Z,42.50
2018-05-13T08:17:06.575Z,41.90
2018-05-13T08:18:05.784Z,41.90
2018-05-13T08:19:09.006Z,42.10
2018-05-13T08:20:08.404Z,42.20
2018-05-13T08:21:10.830Z,42.20
2018-05-13T08:22:06.265Z,42.30
2018-05-13T08:23:06.334Z,42.20
2018-05-13T08:24:06.346Z,42.20
2018-05-13T08:25:06.588Z,42.50
2018-05-13T08:26:06.627Z,42.20
2018-05-13T08:27:09.121Z,41.10
2018-05-13T08:28:10.856Z,40.80
2018-05-13T08:29:06.568Z,40.90
2018-05-13T08:30:06.644Z,39.40
2018-05-13T08:31:06.688Z,39.20
2018-05-13T08:32:06.170Z,39.20
2018-05-13T08:33:06.462Z,38.60
2018-05-13T08:34:06.339Z,38.90
2018-05-13T08:35:06.413Z,39.20
2018-05-13T08:36:05.677Z,39.30
2018-05-13T08:37:06.779Z,39.80
2018-05-13T08:38:05.903Z,40.40
2018-05-13T08:39:05.868Z,40.40
2018-05-13T08:40:08.868Z,40.60
2018-05-13T08:41:06.293Z,40.60
2018-05-13T08:42:10.729Z,41.20
2018-05-13T08:43:06.417Z,41.20
2018-05-13T08:44:06.157Z,40.80
2018-05-13T08:45:06.785Z,40.90
2018-05-13T08:46:08.500Z,40.80
2018-05-13T08:47:06.510Z,40.80
2018-05-13T08:48:05.958Z,40.10
2018-05-13T08:49:09.057Z,40.50
2018-05-13T08:50:05.622Z,40.50
2018-05-13T08:51:11.536Z,41.00
2018-05-13T08:52:13.778Z,40.70
2018-05-13T08:53:06.294Z,40.60
2018-05-13T08:54:09.185Z,40.70
2018-05-13T08:55:08.994Z,40.60
2018-05-13T08:56:10.562Z,40.60
2018-05-13T08:57:06.568Z,40.50
2018-05-13T08:58:06.166Z,40.90
2018-05-13T08:59:05.887Z,41.00
2018-05-13T09:00:11.037Z,40.50
2018-05-13T09:01:11.745Z,40.60
2018-05-13T09:02:08.812Z,40.90
2018-05-13T09:03:06.311Z,40.90
2018-05-13T09:04:06.115Z,41.20
2018-05-13T09:05:06.303Z,40.20
2018-05-13T09:06:09.188Z,39.40
2018-05-13T09:07:05.821Z,39.40
2018-05-13T09:08:06.189Z,39.20
2018-05-13T09:09:11.002Z,39.10
2018-05-13T09:10:05.835Z,39.10
2018-05-13T09:11:05.937Z,39.10
2018-05-13T09:12:06.061Z,39.20
2018-05-13T09:13:05.904Z,39.40
2018-05-13T09:14:06.982Z,39.00
2018-05-13T09:15:11.658Z,38.80
2018-05-13T09:16:06.335Z,38.80
2018-05-13T09:17:06.949Z,38.70
2018-05-13T09:18:05.770Z,38.60
2018-05-13T09:19:11.406Z,38.80
2018-05-13T09:20:05.944Z,38.20
2018-05-13T09:21:08.302Z,38.20
2018-05-13T09:22:06.138Z,38.20
2018-05-13T09:23:05.859Z,38.60
2018-05-13T09:24:06.273Z,38.40
2018-05-13T09:25:11.068Z,38.70
2018-05-13T09:26:09.400Z,38.50
2018-05-13T09:27:10.944Z,38.60
2018-05-13T09:28:13.370Z,39.20
2018-05-13T09:29:08.662Z,39.40
2018-05-13T09:30:06.365Z,39.40
2018-05-13T09:31:11.043Z,39.20
2018-05-13T09:32:05.618Z,39.60
2018-05-13T09:33:05.905Z,40.00
2018-05-13T09:34:11.328Z,40.30
2018-05-13T09:35:05.808Z,40.60
2018-05-13T09:36:06.029Z,40.70
2018-05-13T09:37:06.289Z,40.90
2018-05-13T09:38:06.269Z,40.20
2018-05-13T09:39:06.516Z,40.10
2018-05-13T09:40:06.275Z,39.30
2018-05-13T09:41:08.868Z,38.90
2018-05-13T09:42:05.766Z,38.80
2018-05-13T09:43:06.536Z,38.90
2018-05-13T09:44:06.572Z,39.10
2018-05-13T09:45:09.505Z,39.10
2018-05-13T09:46:06.314Z,39.20
2018-05-13T09:47:09.076Z,38.60
2018-05-13T09:48:05.745Z,38.60
2018-05-13T09:49:06.847Z,38.30
2018-05-13T09:50:07.406Z,38.50
2018-05-13T09:51:11.116Z,38.20
2018-05-13T09:52:05.765Z,38.20
2018-05-13T09:53:06.619Z,38.20
2018-05-13T09:54:07.986Z,38.30
2018-05-13T09:55:10.625Z,38.40
2018-05-13T09:56:06.371Z,38.40
2018-05-13T09:57:09.163Z,37.80
2018-05-13T09:58:06.108Z,37.80
2018-05-13T09:59:06.288Z,38.20
2018-05-13T10:00:11.388Z,38.70
2018-05-13T10:01:06.174Z,38.70
2018-05-13T10:02:05.950Z,38.50
2018-05-13T10:03:08.140Z,39.20
2018-05-13T10:04:06.320Z,39.20
2018-05-13T10:05:05.961Z,39.40
2018-05-13T10:06:08.459Z,39.90
2018-05-13T10:07:06.525Z,39.90
2018-05-13T10:08:08.662Z,40.20
2018-05-13T10:09:06.723Z,40.20
2018-05-13T10:10:08.613Z,38.90
2018-05-13T10:11:06.667Z,38.90
2018-05-13T10:12:10.601Z,38.30
2018-05-13T10:13:09.907Z,38.70
2018-05-13T10:14:06.927Z,38.70
2018-05-13T10:15:06.661Z,38.80
2018-05-13T10:16:05.556Z,38.50
2018-05-13T10:17:08.146Z,37.80
2018-05-13T10:18:11.469Z,37.80
2018-05-13T10:19:05.866Z,38.00
2018-05-13T10:20:06.450Z,37.70
2018-05-13T10:21:06.335Z,37.50
2018-05-13T10:22:06.618Z,37.40
2018-05-13T10:23:05.537Z,37.20
2018-05-13T10:24:06.036Z,36.90
2018-05-13T10:25:05.920Z,36.80
2018-05-13T10:26:06.460Z,36.60
2018-05-13T10:27:08.554Z,37.40
2018-05-13T10:28:06.658Z,37.40
2018-05-13T10:29:06.784Z,37.50
2018-05-13T10:30:08.878Z,37.50
2018-05-13T10:31:06.622Z,37.50
2018-05-13T10:32:05.795Z,37.70
2018-05-13T10:33:08.205Z,36.50
2018-05-13T10:34:06.002Z,36.40
2018-05-13T10:35:06.661Z,35.60
2018-05-13T10:36:10.844Z,35.40
2018-05-13T10:37:11.514Z,35.40
2018-05-13T10:38:06.219Z,35.00
2018-05-13T10:39:11.411Z,35.00
2018-05-13T10:40:05.864Z,35.50
2018-05-13T10:41:09.870Z,35.20
2018-05-13T10:42:05.895Z,35.10
2018-05-13T10:43:11.509Z,34.90
2018-05-13T10:44:06.221Z,34.90
2018-05-13T10:45:06.177Z,35.00
2018-05-13T10:46:05.793Z,35.50
2018-05-13T10:47:05.768Z,35.70
2018-05-13T10:48:05.876Z,35.90
2018-05-13T10:49:05.909Z,36.00
2018-05-13T10:50:11.198Z,35.40
2018-05-13T10:51:05.775Z,35.40
2018-05-13T10:52:06.179Z,35.50
2018-05-13T10:53:06.006Z,35.50
2018-05-13T10:54:08.324Z,35.60
2018-05-13T10:55:06.264Z,35.50
2018-05-13T10:56:06.689Z,34.80
2018-05-13T10:57:08.925Z,34.50
2018-05-13T10:58:05.678Z,34.50
2018-05-13T10:59:09.567Z,34.40
2018-05-13T11:00:06.507Z,34.40
2018-05-13T11:01:11.055Z,34.20
2018-05-13T11:02:08.873Z,34.70
2018-05-13T11:03:09.832Z,33.60
2018-05-13T11:04:09.093Z,33.90
2018-05-13T11:05:10.613Z,33.90
2018-05-13T11:06:08.575Z,33.70
2018-05-13T11:07:11.379Z,33.80
2018-05-13T11:08:09.995Z,33.20
2018-05-13T11:09:06.115Z,33.20
2018-05-13T11:10:10.779Z,33.00
2018-05-13T11:11:06.427Z,32.60
2018-05-13T11:12:06.407Z,32.90
2018-05-13T11:13:05.715Z,32.80
2018-05-13T11:14:05.800Z,31.70
2018-05-13T11:15:06.467Z,31.60
2018-05-13T11:16:06.288Z,31.80
2018-05-13T11:17:06.849Z,31.50
2018-05-13T11:18:06.312Z,31.00
2018-05-13T11:19:06.071Z,30.70
2018-05-13T11:20:08.341Z,31.00
2018-05-13T11:21:06.049Z,31.00
2018-05-13T11:22:06.035Z,30.10
2018-05-13T11:23:06.515Z,30.10
2018-05-13T11:24:08.686Z,30.70
2018-05-13T11:25:06.351Z,30.70
2018-05-13T11:26:11.031Z,30.40
2018-05-13T11:27:05.764Z,30.30
2018-05-13T11:28:05.753Z,30.60
2018-05-13T11:29:06.404Z,29.80
2018-05-13T11:30:06.263Z,28.90
2018-05-13T11:31:06.135Z,29.70
2018-05-13T11:32:05.772Z,30.40
2018-05-13T11:33:08.920Z,30.40
2018-05-13T11:34:08.558Z,29.50
2018-05-13T11:35:07.344Z,29.60
2018-05-13T11:36:05.894Z,30.20
2018-05-13T11:37:09.009Z,29.30
2018-05-13T11:38:05.689Z,29.30
2018-05-13T11:39:06.605Z,28.50
2018-05-13T11:40:11.364Z,28.50
2018-05-13T11:41:11.477Z,28.00
2018-05-13T11:42:10.624Z,28.50
2018-05-13T11:43:06.594Z,28.50
2018-05-13T11:44:06.830Z,28.70
2018-05-13T11:45:06.224Z,27.90
2018-05-13T11:46:05.994Z,27.30
2018-05-13T11:47:07.232Z,26.90
2018-05-13T11:48:13.466Z,27.00
2018-05-13T11:49:11.287Z,26.50
2018-05-13T11:50:08.588Z,26.90
2018-05-13T11:51:11.508Z,26.90
2018-05-13T11:52:11.234Z,26.60
2018-05-13T11:53:06.789Z,26.60
2018-05-13T11:54:06.032Z,26.50
2018-05-13T11:55:10.980Z,26.70
2018-05-13T11:56:11.605Z,25.80
2018-05-13T11:57:08.820Z,25.50
2018-05-13T11:58:06.410Z,25.40
2018-05-13T11:59:09.058Z,26.00
2018-05-13T12:00:12.719Z,26.70
2018-05-13T12:01:06.410Z,26.70
2018-05-13T12:02:06.131Z,26.80
2018-05-13T12:03:06.160Z,26.80
2018-05-13T12:04:11.396Z,26.50
2018-05-13T12:05:08.659Z,26.40
2018-05-13T12:06:06.327Z,26.40
2018-05-13T12:07:05.832Z,26.70
2018-05-13T12:08:05.673Z,25.80
2018-05-13T12:09:06.245Z,25.90
2018-05-13T12:10:08.502Z,26.20
2018-05-13T12:11:06.050Z,26.20
2018-05-13T12:12:06.661Z,26.60
2018-05-13T12:13:09.083Z,26.00
2018-05-13T12:14:09.025Z,25.80
2018-05-13T12:15:05.934Z,25.80
2018-05-13T12:16:06.813Z,25.30
2018-05-13T12:17:10.935Z,26.20
2018-05-13T12:18:06.906Z,26.00
2018-05-13T12:19:06.276Z,25.40
2018-05-13T12:20:06.819Z,25.00
2018-05-13T12:21:07.647Z,25.40
2018-05-13T12:22:05.803Z,25.20
2018-05-13T12:23:05.947Z,25.10
2018-05-13T12:24:05.938Z,24.80
2018-05-13T12:25:06.506Z,25.40
2018-05-13T12:26:06.192Z,25.90
2018-05-13T12:27:06.010Z,26.00
2018-05-13T12:28:08.664Z,25.10
2018-05-13T12:29:11.395Z,25.10
2018-05-13T12:30:10.837Z,24.70
2018-05-13T12:31:10.911Z,25.00
2018-05-13T12:32:08.686Z,25.30
2018-05-13T12:33:06.324Z,25.40
2018-05-13T12:34:08.945Z,25.40
2018-05-13T12:35:06.109Z,25.50
2018-05-13T12:36:05.744Z,25.10
2018-05-13T12:37:06.431Z,25.70
2018-05-13T12:38:06.359Z,25.90
2018-05-13T12:39:08.472Z,25.10
2018-05-13T12:40:06.157Z,25.10
2018-05-13T12:41:06.183Z,25.00
2018-05-13T12:42:06.357Z,24.70
2018-05-13T12:43:05.748Z,24.50
2018-05-13T12:44:06.363Z,24.80
2018-05-13T12:45:08.258Z,24.20
2018-05-13T12:46:08.499Z,24.40
2018-05-13T12:47:06.134Z,24.40
2018-05-13T12:48:06.580Z,25.10
2018-05-13T12:49:06.679Z,25.00
2018-05-13T12:50:09.099Z,25.30
2018-05-13T12:51:05.905Z,25.30
2018-05-13T12:52:05.957Z,24.80