createdAt,value
2019-05-06T00:01:34.633Z,99.90
2019-05-06T00:04:01.978Z,99.90
2019-05-06T00:06:29.202Z,99.90
2019-05-06T00:08:57.438Z,99.90
2019-05-06T00:11:24.578Z,99.90
2019-05-06T00:13:54.096Z,99.90
2019-05-06T00:16:21.176Z,99.90
2019-05-06T00:18:48.571Z,99.90
2019-05-06T00:21:15.803Z,99.90
2019-05-06T00:23:48.818Z,99.90
2019-05-06T00:26:28.533Z,99.90
2019-05-06T00:28:58.674Z,99.90
2019-05-06T00:31:25.747Z,99.90
2019-05-06T00:33:54.085Z,99.90
2019-05-06T00:36:23.583Z,99.90
2019-05-06T00:38:54.022Z,99.90
2019-05-06T00:41:25.527Z,99.90
2019-05-06T00:43:54.603Z,99.90
2019-05-06T00:46:24.272Z,99.90
2019-05-06T00:48:54.087Z,99.90
2019-05-06T00:51:21.279Z,99.90
2019-05-06T00:53:54.451Z,99.90
2019-05-06T00:56:21.863Z,99.90
2019-05-06T00:58:49.078Z,99.90
2019-05-06T01:01:25.964Z,99.90
2019-05-06T01:03:45.526Z,99.90
2019-05-06T01:06:14.177Z,99.90
2019-05-06T01:08:41.605Z,99.90
2019-05-06T01:11:08.783Z,99.90
2019-05-06T01:13:43.702Z,99.90
2019-05-06T01:16:12.672Z,99.90
2019-05-06T01:18:39.946Z,99.90
2019-05-06T01:21:09.719Z,99.90
2019-05-06T01:23:41.279Z,99.90
2019-05-06T01:26:08.515Z,99.90
2019-05-06T01:28:36.575Z,99.90
2019-05-06T01:31:04.300Z,99.90
2019-05-06T01:33:31.554Z,99.90
2019-05-06T01:35:58.734Z,99.90
2019-05-06T01:38:31.103Z,99.90
2019-05-06T01:41:13.611Z,99.90
2019-05-06T01:43:41.271Z,99.90
2019-05-06T01:46:08.378Z,99.90
2019-05-06T01:48:47.163Z,99.90
2019-05-06T01:51:15.098Z,99.90
2019-05-06T01:53:42.101Z,99.90
2019-05-06T01:56:09.089Z,99.90
2019-05-06T01:58:36.041Z,99.90
2019-05-06T02:01:04.026Z,99.90
2019-05-06T02:03:31.280Z,99.90
2019-05-06T02:05:58.443Z,99.90
2019-05-06T02:08:25.311Z,99.90
2019-05-06T02:10:54.391Z,99.90
2019-05-06T02:13:21.414Z,99.90
2019-05-06T02:15:48.538Z,99.90
2019-05-06T02:18:17.885Z,99.90
2019-05-06T02:20:46.053Z,99.90
2019-05-06T02:23:16.402Z,99.90
2019-05-06T02:25:46.785Z,99.90
2019-05-06T02:28:14.276Z,99.90
2019-05-06T02:31:07.794Z,99.90
2019-05-06T02:33:56.978Z,99.90
2019-05-06T02:36:58.707Z,99.90
2019-05-06T02:39:25.675Z,99.90
2019-05-06T02:41:54.879Z,99.90
2019-05-06T02:44:23.897Z,99.90
2019-05-06T02:46:56.133Z,99.90
2019-05-06T02:49:35.342Z,99.90
2019-05-06T02:52:03.111Z,99.90
2019-05-06T02:54:34.169Z,99.90
2019-05-06T02:57:00.043Z,99.90
2019-05-06T02:59:26.911Z,99.90
2019-05-06T03:01:54.162Z,99.90
2019-05-06T03:04:23.563Z,99.90
2019-05-06T03:06:52.960Z,99.90
2019-05-06T03:09:18.832Z,99.90
2019-05-06T03:11:46.039Z,99.90
2019-05-06T03:14:13.981Z,99.90
2019-05-06T03:16:43.846Z,99.90
2019-05-06T03:19:13.346Z,99.90
2019-05-06T03:21:57.903Z,99.90
2019-05-06T03:24:34.667Z,99.90
2019-05-06T03:27:04.689Z,99.90
2019-05-06T03:29:33.381Z,99.90
2019-05-06T03:31:59.660Z,99.90
2019-05-06T03:34:49.491Z,99.90
2019-05-06T03:36:56.673Z,99.90
2019-05-06T03:39:24.245Z,99.90
2019-05-06T03:41:53.623Z,99.90
2019-05-06T03:44:19.991Z,99.90
2019-05-06T03:47:13.686Z,99.90
2019-05-06T03:49:43.374Z,99.90
2019-05-06T03:52:10.261Z,99.90
2019-05-06T03:54:38.037Z,99.90
2019-05-06T03:57:05.189Z,99.90
2019-05-06T03:59:33.523Z,99.90
2019-05-06T04:02:01.238Z,99.90
2019-05-06T04:04:29.222Z,99.90
2019-05-06T04:06:57.464Z,99.90
2019-05-06T04:09:24.371Z,99.90
2019-05-06T04:11:54.143Z,99.90
2019-05-06T04:14:23.793Z,99.90
2019-05-06T04:17:03.917Z,99.90
2019-05-06T04:19:36.196Z,99.90
2019-05-06T04:22:17.366Z,99.90
2019-05-06T04:24:54.857Z,99.90
2019-05-06T04:27:53.945Z,99.90
2019-05-06T04:30:24.062Z,99.90
2019-05-06T04:32:52.867Z,99.90
2019-05-06T04:35:19.093Z,99.90
2019-05-06T04:37:46.285Z,99.90
2019-05-06T04:40:13.451Z,99.90
2019-05-06T04:42:43.880Z,99.90
2019-05-06T04:45:09.735Z,99.90
2019-05-06T04:47:36.691Z,99.90
2019-05-06T04:50:05.142Z,99.90
2019-05-06T04:52:34.247Z,99.90
2019-05-06T04:55:03.418Z,99.90
2019-05-06T04:57:33.395Z,99.90
2019-05-06T04:59:59.714Z,99.90
2019-05-06T05:02:26.982Z,99.90
2019-05-06T05:04:54.575Z,99.90
2019-05-06T05:07:22.485Z,99.90
2019-05-06T05:09:53.832Z,99.90
2019-05-06T05:12:29.868Z,99.90
2019-05-06T05:15:04.810Z,99.90
2019-05-06T05:17:37.207Z,99.90
2019-05-06T05:20:05.414Z,99.90
2019-05-06T05:22:32.624Z,99.90
2019-05-06T05:24:59.770Z,99.90
2019-05-06T05:27:26.757Z,99.90
2019-05-06T05:29:53.718Z,99.90
2019-05-06T05:32:22.494Z,99.90
2019-05-06T05:34:49.553Z,99.90
2019-05-06T05:37:17.840Z,99.90
2019-05-06T05:39:44.821Z,99.90
2019-05-06T05:42:32.739Z,99.90
2019-05-06T05:45:02.518Z,99.90
2019-05-06T05:47:29.266Z,99.90
2019-05-06T05:50:07.305Z,99.90
2019-05-06T05:52:34.587Z,99.90
2019-05-06T05:55:02.751Z,99.90
2019-05-06T05:57:31.792Z,99.90
2019-05-06T05:59:58.942Z,99.90
2019-05-06T06:02:26.001Z,99.90
2019-05-06T06:04:57.265Z,99.90
2019-05-06T06:07:22.943Z,99.90
2019-05-06T06:09:58.536Z,99.90
2019-05-06T06:12:26.306Z,99.90
2019-05-06T06:15:14.210Z,99.90
2019-05-06T06:18:19.097Z,99.90
2019-05-06T06:20:52.820Z,99.90
2019-05-06T06:23:28.533Z,99.90
2019-05-06T06:25:55.494Z,99.90
2019-05-06T06:28:22.840Z,99.90
2019-05-06T06:31:06.682Z,99.90
2019-05-06T06:33:33.543Z,99.90
2019-05-06T06:36:16.013Z,99.90
2019-05-06T06:39:14.656Z,99.90
2019-05-06T06:41:42.381Z,99.90
2019-05-06T06:44:13.373Z,99.90
2019-05-06T06:46:40.370Z,99.90
2019-05-06T06:49:07.429Z,99.90
2019-05-06T06:51:34.411Z,99.90
2019-05-06T06:54:02.467Z,99.90
2019-05-06T06:56:36.716Z,99.90
2019-05-06T06:59:19.565Z,99.90
2019-05-06T07:02:06.417Z,99.90
2019-05-06T07:04:44.663Z,99.90
2019-05-06T07:07:13.030Z,99.90
2019-05-06T07:09:41.944Z,99.90
2019-05-06T07:12:09.031Z,99.90
2019-05-06T07:14:36.361Z,99.90
2019-05-06T07:17:03.506Z,99.90
2019-05-06T07:19:38.103Z,99.90
2019-05-06T07:22:06.942Z,99.90
2019-05-06T07:24:33.917Z,99.90
2019-05-06T07:27:26.394Z,99.90
2019-05-06T07:29:53.267Z,99.90
2019-05-06T07:32:20.350Z,99.90
2019-05-06T07:34:47.329Z,99.90
2019-05-06T07:37:14.217Z,99.90
2019-05-06T07:39:43.099Z,99.90
2019-05-06T07:42:16.422Z,99.90
2019-05-06T07:45:06.619Z,99.90
2019-05-06T07:47:49.870Z,99.90
2019-05-06T07:50:16.825Z,99.90
2019-05-06T07:53:03.372Z,99.90
2019-05-06T07:55:32.628Z,99.90
2019-05-06T07:57:59.358Z,99.90
2019-05-06T08:00:26.625Z,99.90
2019-05-06T08:02:53.569Z,99.90
2019-05-06T08:05:22.405Z,99.90
2019-05-06T08:07:50.661Z,99.90
2019-05-06T08:10:21.957Z,99.90
2019-05-06T08:12:48.501Z,99.90
2019-05-06T08:15:15.778Z,99.90
2019-05-06T08:17:42.698Z,99.90
2019-05-06T08:20:12.743Z,99.90
2019-05-06T08:22:48.094Z,99.90
2019-05-06T08:25:14.973Z,99.90
2019-05-06T08:27:42.517Z,99.90
2019-05-06T08:30:12.734Z,99.90
2019-05-06T08:32:39.401Z,99.90
2019-05-06T08:35:06.384Z,99.90
2019-05-06T08:37:34.922Z,99.90
2019-05-06T08:40:03.285Z,99.90
2019-05-06T08:42:32.773Z,99.90
2019-05-06T08:44:59.476Z,99.90
2019-05-06T08:47:26.349Z,99.90
2019-05-06T08:50:05.807Z,99.90
2019-05-06T08:52:52.705Z,99.90
2019-05-06T08:55:30.066Z,99.90
2019-05-06T08:57:57.055Z,99.90
2019-05-06T09:00:24.245Z,99.90
2019-05-06T09:02:53.020Z,99.90
2019-05-06T09:05:22.127Z,99.90
2019-05-06T09:07:49.034Z,99.90
2019-05-06T09:10:16.102Z,99.90
2019-05-06T09:12:43.074Z,99.90
2019-05-06T09:15:12.429Z,99.90
2019-05-06T09:17:38.912Z,99.90
2019-05-06T09:20:06.103Z,99.90
2019-05-06T09:22:33.077Z,99.80
2019-05-06T09:25:02.451Z,99.90
2019-05-06T09:27:52.679Z,98.60
2019-05-06T09:30:33.079Z,98.90
2019-05-06T09:32:59.961Z,99.30
2019-05-06T09:35:26.852Z,99.20
2019-05-06T09:37:53.727Z,99.90
2019-05-06T09:40:22.630Z,99.90
2019-05-06T09:42:49.395Z,99.90
2019-05-06T09:45:16.365Z,99.90
2019-05-06T09:47:55.293Z,99.90
2019-05-06T09:50:37.058Z,99.90
2019-05-06T09:53:04.646Z,99.90
2019-05-06T09:55:46.128Z,99.90
2019-05-06T09:58:13.289Z,99.90
2019-05-06T10:00:43.144Z,99.90
2019-05-06T10:03:10.381Z,99.90
2019-05-06T10:05:37.562Z,99.90
2019-05-06T10:08:04.872Z,99.90
2019-05-06T10:10:32.815Z,99.90
2019-05-06T10:13:02.558Z,99.90
2019-05-06T10:15:29.309Z,99.90
2019-05-06T10:18:09.206Z,99.90
2019-05-06T10:20:39.038Z,99.90
2019-05-06T10:23:06.609Z,99.90
2019-05-06T10:25:33.462Z,99.90
2019-05-06T10:28:02.826Z,99.90
2019-05-06T10:30:33.190Z,99.90
2019-05-06T10:33:02.119Z,99.90
2019-05-06T10:35:32.312Z,99.90
2019-05-06T10:38:25.278Z,99.90
2019-05-06T10:41:03.144Z,99.90
2019-05-06T10:43:42.994Z,99.90
2019-05-06T10:46:09.637Z,99.90
2019-05-06T10:48:36.582Z,99.90
2019-05-06T10:51:13.550Z,99.90
2019-05-06T10:53:42.437Z,99.90
2019-05-06T10:56:32.272Z,99.90
2019-05-06T10:59:02.290Z,99.90
2019-05-06T11:01:34.125Z,99.90
2019-05-06T11:04:02.823Z,99.90
2019-05-06T11:06:29.909Z,99.90
2019-05-06T11:08:56.998Z,99.90
2019-05-06T11:11:32.781Z,99.90
2019-05-06T11:13:52.804Z,99.90
2019-05-06T11:16:19.784Z,99.90
2019-05-06T11:18:47.082Z,99.90
2019-05-06T11:21:14.006Z,99.90
2019-05-06T11:23:41.848Z,99.90
2019-05-06T11:26:09.013Z,99.90
2019-05-06T11:28:43.221Z,99.90
2019-05-06T11:31:45.301Z,99.90
2019-05-06T11:34:32.577Z,99.90
2019-05-06T11:37:47.054Z,99.40
2019-05-06T11:40:06.510Z,98.50
2019-05-06T11:42:35.910Z,99.10
2019-05-06T11:45:03.269Z,98.70
2019-05-06T11:47:32.421Z,98.30
2019-05-06T11:50:02.463Z,98.30
2019-05-06T11:52:28.542Z,97.50
2019-05-06T11:54:56.901Z,97.40
2019-05-06T11:57:23.870Z,98.20
2019-05-06T11:59:52.852Z,97.70
2019-05-06T12:02:21.465Z,95.50
2019-05-06T12:04:48.373Z,94.80
2019-05-06T12:07:16.079Z,94.10
2019-05-06T12:09:43.412Z,92.10
2019-05-06T12:12:12.581Z,92.90
2019-05-06T12:14:39.088Z,92.70
2019-05-06T12:17:05.957Z,91.80
2019-05-06T12:19:32.828Z,91.80
2019-05-06T12:21:59.701Z,92.30
2019-05-06T12:24:26.582Z,92.20
2019-05-06T12:26:53.530Z,91.20
2019-05-06T12:29:20.411Z,91.20
2019-05-06T12:31:53.036Z,92.30
2019-05-06T12:34:20.074Z,93.10
2019-05-06T12:36:48.973Z,93.20
2019-05-06T12:39:26.150Z,92.80
2019-05-06T12:42:00.096Z,92.40
2019-05-06T12:44:27.061Z,92.50
2019-05-06T12:47:07.321Z,91.30
2019-05-06T12:49:34.202Z,89.60
2019-05-06T12:52:01.130Z,86.70
2019-05-06T12:54:28.006Z,87.60
2019-05-06T12:56:56.401Z,86.60
2019-05-06T12:59:23.373Z,90.00
2019-05-06T13:01:53.798Z,90.00
2019-05-06T13:04:19.305Z,90.20
2019-05-06T13:06:46.499Z,89.20
2019-05-06T13:09:14.085Z,88.70
2019-05-06T13:11:43.105Z,89.30
2019-05-06T13:14:09.921Z,90.20
2019-05-06T13:16:36.907Z,90.10
2019-05-06T13:19:04.089Z,90.80
2019-05-06T13:21:32.779Z,90.50
2019-05-06T13:24:04.637Z,91.50
2019-05-06T13:26:32.523Z,91.10
2019-05-06T13:29:04.471Z,91.80
2019-05-06T13:31:32.645Z,92.50
2019-05-06T13:34:33.356Z,92.50
2019-05-06T13:37:00.506Z,92.80
2019-05-06T13:39:28.446Z,93.40
2019-05-06T13:41:55.702Z,93.90
2019-05-06T13:44:22.927Z,94.90
2019-05-06T13:46:53.358Z,95.10
2019-05-06T13:52:42.528Z,96.40
2019-05-06T13:55:12.731Z,96.70
2019-05-06T13:57:42.921Z,97.00
2019-05-06T14:00:10.821Z,97.70
2019-05-06T14:02:52.911Z,98.10
2019-05-06T14:05:19.385Z,98.20
2019-05-06T14:07:47.375Z,97.60
2019-05-06T14:10:14.797Z,97.30
2019-05-06T14:12:42.670Z,98.00
2019-05-06T14:15:12.453Z,97.70
2019-05-06T14:18:06.124Z,97.40
2019-05-06T14:20:33.541Z,97.50
2019-05-06T14:23:02.254Z,97.80
2019-05-06T14:25:53.017Z,98.00
2019-05-06T14:28:28.375Z,97.60
2019-05-06T14:31:00.024Z,97.80
2019-05-06T14:33:26.954Z,98.00
2019-05-06T14:35:54.226Z,98.40
2019-05-06T14:38:24.643Z,99.10
2019-05-06T14:41:27.035Z,99.20
2019-05-06T14:43:51.494Z,99.70
2019-05-06T14:46:18.645Z,99.90
2019-05-06T14:48:45.664Z,99.80
2019-05-06T14:51:14.562Z,99.90
2019-05-06T14:53:43.667Z,99.90
2019-05-06T14:56:22.584Z,99.90
2019-05-06T14:59:05.944Z,99.90
2019-05-06T15:01:34.455Z,99.90
2019-05-06T15:04:01.558Z,99.90
2019-05-06T15:06:28.983Z,99.90
2019-05-06T15:08:56.022Z,99.90
2019-05-06T15:11:23.033Z,99.90
2019-05-06T15:13:49.940Z,99.90
2019-05-06T15:16:16.804Z,99.90
2019-05-06T15:18:43.678Z,99.90
2019-05-06T15:21:30.082Z,99.90
2019-05-06T15:23:39.418Z,99.90
2019-05-06T15:26:06.282Z,99.90
2019-05-06T15:28:33.866Z,99.90
2019-05-06T15:31:45.723Z,99.90
2019-05-06T15:34:17.038Z,99.90
2019-05-06T15:36:53.897Z,99.90
2019-05-06T15:39:21.030Z,99.90
2019-05-06T15:41:48.103Z,99.90
2019-05-06T15:44:15.122Z,99.90
2019-05-06T15:46:43.050Z,99.90
2019-05-06T15:49:10.122Z,99.90
2019-05-06T15:51:37.007Z,99.90
2019-05-06T15:54:04.896Z,99.90
2019-05-06T15:56:33.245Z,99.90
2019-05-06T15:59:02.633Z,99.90
2019-05-06T16:01:33.204Z,99.90
2019-05-06T16:03:58.858Z,99.90
2019-05-06T16:06:26.255Z,99.90
2019-05-06T16:08:53.513Z,99.90
2019-05-06T16:11:22.299Z,99.90
2019-05-06T16:13:49.646Z,99.90
2019-05-06T16:16:16.599Z,99.90
2019-05-06T16:18:43.546Z,99.90
2019-05-06T16:21:10.806Z,99.90
2019-05-06T16:23:58.573Z,99.90
2019-05-06T16:26:26.758Z,99.90
2019-05-06T16:28:54.822Z,99.90
2019-05-06T16:31:24.795Z,99.90
2019-05-06T16:33:52.381Z,99.90
2019-05-06T16:36:19.668Z,99.90
2019-05-06T16:38:46.935Z,99.90
2019-05-06T16:41:16.277Z,99.90
2019-05-06T16:43:42.890Z,99.90
2019-05-06T16:46:09.806Z,99.90
2019-05-06T16:48:37.193Z,99.90
2019-05-06T16:51:04.981Z,99.90
2019-05-06T16:53:34.474Z,99.90
2019-05-06T16:56:25.567Z,99.90
2019-05-06T16:58:55.474Z,99.90
2019-05-06T17:01:23.674Z,99.90
2019-05-06T17:04:00.401Z,99.90
2019-05-06T17:06:33.090Z,99.90
2019-05-06T17:09:14.637Z,99.90
2019-05-06T17:11:35.373Z,99.90
2019-05-06T17:14:03.920Z,99.90
2019-05-06T17:16:33.985Z,99.90
2019-05-06T17:19:03.664Z,99.90
2019-05-06T17:21:32.684Z,99.90
2019-05-06T17:24:02.153Z,99.90
2019-05-06T17:26:28.766Z,99.90
2019-05-06T17:29:44.222Z,99.90
2019-05-06T17:32:34.693Z,99.90
2019-05-06T17:35:12.751Z,99.90
2019-05-06T17:38:15.466Z,99.90
2019-05-06T17:40:42.986Z,99.90
2019-05-06T17:43:10.297Z,99.90
2019-05-06T17:46:01.777Z,99.90
2019-05-06T17:48:46.570Z,99.90
2019-05-06T17:51:15.337Z,99.90
2019-05-06T17:53:44.520Z,99.90
2019-05-06T17:56:12.552Z,99.90
2019-05-06T17:58:42.186Z,99.90
2019-05-06T18:01:12.404Z,99.90
2019-05-06T18:03:38.814Z,99.90
2019-05-06T18:06:11.629Z,99.90
2019-05-06T18:08:34.778Z,99.90
2019-05-06T18:11:02.035Z,99.90
2019-05-06T18:13:28.939Z,99.90
2019-05-06T18:15:55.848Z,99.90
2019-05-06T18:18:28.417Z,99.90
2019-05-06T18:20:52.891Z,99.90
2019-05-06T18:23:22.207Z,99.90
2019-05-06T18:25:48.853Z,99.90
2019-05-06T18:28:15.954Z,99.90
2019-05-06T18:30:42.872Z,99.90
2019-05-06T18:33:09.837Z,99.90
2019-05-06T18:35:36.965Z,99.90
2019-05-06T18:38:04.055Z,99.90
2019-05-06T18:40:33.167Z,99.90
2019-05-06T18:43:01.788Z,99.90
2019-05-06T18:45:28.785Z,99.90
2019-05-06T18:47:55.865Z,99.90
2019-05-06T18:50:22.792Z,99.90
2019-05-06T18:52:49.773Z,99.90
2019-05-06T18:55:16.849Z,99.90
2019-05-06T18:57:44.014Z,99.90
2019-05-06T19:00:11.421Z,99.90
2019-05-06T19:02:38.623Z,99.90
2019-05-06T19:05:13.157Z,99.90
2019-05-06T19:07:43.421Z,99.90
2019-05-06T19:10:19.145Z,99.90
2019-05-06T19:12:46.302Z,99.90
2019-05-06T19:15:13.738Z,99.90
2019-05-06T19:17:44.054Z,99.90
2019-05-06T19:20:10.324Z,99.90
2019-05-06T19:22:37.237Z,99.90
2019-05-06T19:25:05.523Z,99.90
2019-05-06T19:27:33.539Z,99.90
2019-05-06T19:30:02.367Z,99.90
2019-05-06T19:32:34.979Z,99.90
2019-05-06T19:35:02.536Z,99.90
2019-05-06T19:37:28.989Z,99.90
2019-05-06T19:39:55.856Z,99.90
2019-05-06T19:42:22.985Z,99.90
2019-05-06T19:44:49.934Z,99.90
2019-05-06T19:47:16.872Z,99.90
2019-05-06T19:49:43.839Z,99.90
2019-05-06T19:52:10.735Z,99.90
2019-05-06T19:54:37.582Z,99.90
2019-05-06T19:57:04.585Z,99.90
2019-05-06T19:59:33.045Z,99.90
2019-05-06T20:02:00.243Z,99.90
2019-05-06T20:04:27.213Z,99.90
2019-05-06T20:07:02.556Z,99.90
2019-05-06T20:09:48.358Z,99.90
2019-05-06T20:12:23.398Z,99.90
2019-05-06T20:15:17.789Z,99.90
2019-05-06T20:17:45.021Z,99.90
2019-05-06T20:20:12.498Z,99.90
2019-05-06T20:22:39.484Z,99.90
2019-05-06T20:25:06.833Z,99.90
2019-05-06T20:27:34.846Z,99.90
2019-05-06T20:30:03.410Z,99.90
2019-05-06T20:32:32.253Z,99.90
2019-05-06T20:34:59.348Z,99.90
2019-05-06T20:37:26.222Z,99.90
2019-05-06T20:39:53.100Z,99.90
2019-05-06T20:42:22.149Z,99.90
2019-05-06T20:44:48.889Z,99.90
2019-05-06T20:47:15.769Z,99.90
2019-05-06T20:49:43.267Z,99.90
2019-05-06T20:52:12.281Z,99.90
2019-05-06T20:54:39.441Z,99.90
2019-05-06T20:57:06.297Z,99.90
2019-05-06T20:59:33.181Z,99.90
2019-05-06T21:02:00.047Z,99.90
2019-05-06T21:04:27.265Z,99.90
2019-05-06T21:06:54.113Z,99.90
2019-05-06T21:09:23.081Z,99.90
2019-05-06T21:11:49.958Z,99.90
2019-05-06T21:14:17.142Z,99.90
2019-05-06T21:16:47.942Z,99.90
2019-05-06T21:19:13.777Z,99.90
2019-05-06T21:21:42.980Z,99.90
2019-05-06T21:24:09.729Z,99.90
2019-05-06T21:26:37.028Z,99.90
2019-05-06T21:29:03.905Z,99.90
2019-05-06T21:31:32.606Z,99.90
2019-05-06T21:33:59.854Z,99.90
2019-05-06T21:36:26.712Z,99.90
2019-05-06T21:38:53.583Z,99.90
2019-05-06T21:41:22.166Z,99.90
2019-05-06T21:43:50.216Z,99.90
2019-05-06T21:46:17.410Z,99.90
2019-05-06T21:48:44.401Z,99.90
2019-05-06T21:51:12.696Z,99.90
2019-05-06T21:53:39.929Z,99.90
2019-05-06T21:56:07.265Z,99.90
2019-05-06T21:58:34.122Z,99.90
2019-05-06T22:01:05.647Z,99.90
2019-05-06T22:03:34.515Z,99.90
2019-05-06T22:06:02.278Z,99.90
2019-05-06T22:08:29.504Z,99.90
2019-05-06T22:10:56.373Z,99.90
2019-05-06T22:13:24.379Z,99.90
2019-05-06T22:15:51.376Z,99.90
2019-05-06T22:18:18.366Z,99.90
2019-05-06T22:21:23.071Z,99.90
2019-05-06T22:24:04.655Z,99.90
2019-05-06T22:26:32.460Z,99.90
2019-05-06T22:29:01.881Z,99.90
2019-05-06T22:31:28.614Z,99.90
2019-05-06T22:33:56.077Z,99.90
2019-05-06T22:36:23.253Z,99.90
2019-05-06T22:38:50.118Z,99.90
2019-05-06T22:41:17.139Z,99.90
2019-05-06T22:43:44.178Z,99.90
2019-05-06T22:46:12.378Z,99.90
2019-05-06T22:48:39.774Z,99.90
2019-05-06T22:51:06.937Z,99.90
2019-05-06T22:53:33.784Z,99.90
2019-05-06T22:56:03.450Z,99.90
2019-05-06T22:58:30.295Z,99.90
2019-05-06T23:00:57.376Z,99.90
2019-05-06T23:03:25.046Z,99.90
2019-05-06T23:05:52.326Z,99.90
2019-05-06T23:08:19.638Z,99.90
2019-05-06T23:10:46.634Z,99.90
2019-05-06T23:13:13.594Z,99.90
2019-05-06T23:15:42.090Z,99.90
2019-05-06T23:18:09.338Z,99.90
2019-05-06T23:20:36.213Z,99.90
2019-05-06T23:23:04.985Z,99.90
2019-05-06T23:25:32.627Z,99.90
2019-05-06T23:27:59.854Z,99.90
2019-05-06T23:30:26.714Z,99.90
2019-05-06T23:32:53.574Z,99.90
2019-05-06T23:35:22.019Z,99.90
2019-05-06T23:38:27.309Z,99.90
2019-05-06T23:41:32.680Z,99.90
2019-05-06T23:44:45.829Z,99.90
2019-05-06T23:47:43.069Z,99.90
2019-05-06T23:50:47.046Z,99.90
2019-05-06T23:53:52.303Z,99.90
2019-05-06T23:56:43.265Z,99.90
2019-05-06T23:59:13.243Z,99.90
