createdAt,value
2022-07-29T00:00:00.347Z,1.73
2022-07-29T00:02:27.365Z,2.15
2022-07-29T00:04:54.188Z,1.42
2022-07-29T00:07:21.289Z,1.60
2022-07-29T00:09:51.199Z,1.60
2022-07-29T00:12:25.576Z,1.90
2022-07-29T00:14:54.260Z,1.70
2022-07-29T00:17:22.555Z,1.70
2022-07-29T00:19:49.439Z,1.63
2022-07-29T00:22:16.025Z,1.60
2022-07-29T00:24:42.677Z,1.65
2022-07-29T00:27:09.250Z,1.70
2022-07-29T00:29:36.116Z,1.70
2022-07-29T00:32:03.076Z,1.60
2022-07-29T00:34:31.453Z,1.60
2022-07-29T00:36:58.817Z,1.88
2022-07-29T00:39:25.495Z,1.80
2022-07-29T00:41:54.171Z,1.60
2022-07-29T00:44:20.745Z,2.58
2022-07-29T00:46:47.370Z,1.80
2022-07-29T00:49:14.234Z,1.98
2022-07-29T00:51:42.343Z,1.48
2022-07-29T00:54:09.171Z,2.50
2022-07-29T00:56:35.818Z,1.80
2022-07-29T00:59:02.480Z,1.70
2022-07-29T01:01:29.168Z,1.95
2022-07-29T01:03:55.957Z,2.05
2022-07-29T01:06:23.440Z,1.50
2022-07-29T01:08:52.340Z,1.67
2022-07-29T01:11:19.913Z,1.70
2022-07-29T01:13:48.339Z,1.88
2022-07-29T01:16:21.958Z,1.95
2022-07-29T01:18:52.130Z,2.10
2022-07-29T01:21:45.167Z,1.77
2022-07-29T01:24:34.961Z,1.73
2022-07-29T01:27:15.722Z,2.13
2022-07-29T01:29:50.098Z,1.88
2022-07-29T01:32:28.177Z,1.60
2022-07-29T01:35:01.595Z,1.70
2022-07-29T01:37:33.926Z,1.85
2022-07-29T01:40:04.432Z,2.20
2022-07-29T01:42:36.382Z,2.00
2022-07-29T01:45:13.369Z,2.42
2022-07-29T01:47:43.224Z,1.92
2022-07-29T01:50:13.590Z,1.83
2022-07-29T01:52:45.657Z,1.67
2022-07-29T01:55:16.427Z,1.70
2022-07-29T01:57:47.580Z,2.00
2022-07-29T02:00:16.915Z,2.10
2022-07-29T02:02:46.335Z,1.92
2022-07-29T02:05:16.544Z,1.80
2022-07-29T02:07:45.348Z,1.73
2022-07-29T02:10:13.530Z,2.20
2022-07-29T02:12:41.820Z,2.15
2022-07-29T02:15:11.451Z,1.70
2022-07-29T02:17:44.634Z,1.75
2022-07-29T02:20:12.480Z,1.73
2022-07-29T02:22:41.120Z,2.10
2022-07-29T02:25:13.841Z,2.00
2022-07-29T02:27:43.469Z,1.67
2022-07-29T02:30:10.696Z,2.13
2022-07-29T02:32:40.944Z,2.20
2022-07-29T02:35:09.974Z,1.95
2022-07-29T02:37:37.982Z,1.73
2022-07-29T02:40:08.861Z,2.17
2022-07-29T02:42:38.259Z,1.95
2022-07-29T02:45:06.036Z,2.22
2022-07-29T02:47:41.326Z,1.90
2022-07-29T02:50:15.851Z,2.20
2022-07-29T02:52:45.119Z,2.17
2022-07-29T02:55:19.855Z,2.10
2022-07-29T02:57:53.926Z,2.00
2022-07-29T03:00:24.492Z,1.88
2022-07-29T03:02:55.071Z,2.47
2022-07-29T03:05:23.465Z,1.90
2022-07-29T03:08:02.414Z,2.05
2022-07-29T03:10:29.702Z,2.17
2022-07-29T03:12:57.340Z,2.10
2022-07-29T03:15:26.796Z,2.10
2022-07-29T03:17:54.302Z,2.30
2022-07-29T03:20:22.839Z,2.45
2022-07-29T03:22:49.816Z,2.13
2022-07-29T03:25:17.725Z,2.45
2022-07-29T03:27:45.145Z,2.05
2022-07-29T03:30:18.199Z,2.00
2022-07-29T03:32:48.812Z,2.30
2022-07-29T03:35:15.490Z,2.08
2022-07-29T03:37:43.563Z,2.10
2022-07-29T03:40:15.235Z,2.10
2022-07-29T03:42:44.908Z,1.98
2022-07-29T03:45:14.746Z,2.38
2022-07-29T03:47:50.968Z,1.95
2022-07-29T03:50:20.849Z,1.80
2022-07-29T03:52:49.519Z,2.00
2022-07-29T03:55:17.171Z,2.25
2022-07-29T03:57:46.332Z,1.95
2022-07-29T04:00:14.325Z,2.00
2022-07-29T04:02:41.099Z,2.58
2022-07-29T04:05:13.392Z,2.30
2022-07-29T04:07:40.200Z,2.08
2022-07-29T04:10:08.751Z,1.88
2022-07-29T04:12:35.500Z,2.55
2022-07-29T04:15:02.353Z,1.98
2022-07-29T04:17:28.995Z,2.20
2022-07-29T04:19:55.530Z,2.35
2022-07-29T04:22:22.202Z,2.17
2022-07-29T04:24:49.579Z,2.28
2022-07-29T04:27:17.587Z,2.33
2022-07-29T04:29:56.366Z,2.10
2022-07-29T04:32:23.880Z,2.05
2022-07-29T04:34:50.479Z,1.83
2022-07-29T04:37:17.102Z,3.67
2022-07-29T04:39:43.691Z,2.10
2022-07-29T04:42:10.425Z,1.85
2022-07-29T04:44:39.538Z,2.10
2022-07-29T04:47:15.622Z,2.17
2022-07-29T04:49:42.283Z,2.00
2022-07-29T04:52:08.867Z,2.05
2022-07-29T04:54:35.545Z,2.00
2022-07-29T04:57:02.240Z,1.95
2022-07-29T04:59:29.001Z,2.10
2022-07-29T05:01:55.713Z,2.10
2022-07-29T05:04:23.826Z,2.30
2022-07-29T05:06:50.394Z,1.90
2022-07-29T05:09:17.150Z,1.85
2022-07-29T05:11:43.706Z,2.20
2022-07-29T05:14:10.356Z,2.00
2022-07-29T05:16:36.983Z,2.00
2022-07-29T05:19:03.886Z,1.85
2022-07-29T05:21:31.802Z,1.92
2022-07-29T05:23:58.528Z,2.00
2022-07-29T05:26:25.097Z,1.80
2022-07-29T05:28:51.756Z,1.90
2022-07-29T05:31:18.609Z,1.52
2022-07-29T05:33:45.330Z,1.70
2022-07-29T05:36:11.964Z,1.55
2022-07-29T05:38:39.970Z,1.80
2022-07-29T05:41:06.844Z,2.78
2022-07-29T05:43:33.821Z,2.00
2022-07-29T05:46:00.641Z,2.33
2022-07-29T05:48:27.946Z,2.00
2022-07-29T05:50:54.763Z,2.08
2022-07-29T05:53:21.587Z,2.08
2022-07-29T05:55:50.484Z,2.55
2022-07-29T05:58:17.682Z,2.10
2022-07-29T06:00:44.351Z,2.20
2022-07-29T06:03:10.985Z,2.00
2022-07-29T06:05:40.347Z,1.90
2022-07-29T06:08:06.994Z,2.10
2022-07-29T06:10:34.997Z,2.67
2022-07-29T06:13:03.028Z,2.00
2022-07-29T06:15:29.626Z,2.05
2022-07-29T06:18:00.206Z,2.17
2022-07-29T06:22:54.164Z,2.45
2022-07-29T06:25:21.285Z,2.33
2022-07-29T06:27:48.090Z,1.85
2022-07-29T06:30:16.095Z,2.10
2022-07-29T06:32:43.308Z,2.17
2022-07-29T06:35:39.116Z,2.40
2022-07-29T06:37:59.457Z,2.83
2022-07-29T06:40:26.575Z,1.83
2022-07-29T06:42:53.150Z,2.03
2022-07-29T06:45:21.318Z,2.20
2022-07-29T06:47:47.857Z,1.90
2022-07-29T06:50:14.425Z,2.10
2022-07-29T06:52:41.203Z,2.28
2022-07-29T06:55:08.901Z,2.10
2022-07-29T06:57:35.579Z,1.92
2022-07-29T07:00:02.459Z,1.70
2022-07-29T07:02:30.469Z,1.63
2022-07-29T07:04:57.089Z,1.77
2022-07-29T07:07:23.681Z,1.65
2022-07-29T07:09:50.292Z,2.05
2022-07-29T07:12:16.955Z,3.10
2022-07-29T07:14:43.611Z,2.08
2022-07-29T07:17:10.187Z,2.00
2022-07-29T07:19:38.110Z,1.60
2022-07-29T07:22:04.737Z,1.63
2022-07-29T07:24:31.467Z,1.40
2022-07-29T07:26:58.048Z,2.00
2022-07-29T07:29:24.696Z,1.55
2022-07-29T07:31:51.382Z,1.63
2022-07-29T07:34:18.427Z,1.60
2022-07-29T07:36:57.776Z,1.92
2022-07-29T07:39:24.423Z,1.88
2022-07-29T07:41:51.084Z,1.50
2022-07-29T07:44:17.987Z,1.55
2022-07-29T07:46:44.808Z,1.52
2022-07-29T07:49:11.819Z,3.28
2022-07-29T07:51:38.585Z,1.83
2022-07-29T07:54:06.667Z,1.67
2022-07-29T07:56:35.410Z,1.80
2022-07-29T07:59:02.146Z,1.55
2022-07-29T08:01:28.871Z,1.65
2022-07-29T08:03:55.505Z,1.48
2022-07-29T08:06:22.189Z,1.52
2022-07-29T08:08:48.756Z,1.70
2022-07-29T08:11:17.059Z,1.52
2022-07-29T08:13:43.681Z,1.45
2022-07-29T08:16:10.494Z,1.70
2022-07-29T08:18:37.145Z,1.55
2022-07-29T08:21:04.003Z,2.22
2022-07-29T08:23:46.058Z,1.83
2022-07-29T08:26:17.674Z,1.30
2022-07-29T08:28:45.459Z,1.30
2022-07-29T08:31:13.165Z,1.65
2022-07-29T08:33:40.212Z,1.70
2022-07-29T08:36:07.368Z,1.70
2022-07-29T08:38:34.169Z,1.50
2022-07-29T08:41:01.555Z,2.17
2022-07-29T08:43:29.795Z,1.35
2022-07-29T08:45:56.614Z,1.58
2022-07-29T08:48:24.647Z,1.50
2022-07-29T08:50:55.414Z,1.40
2022-07-29T08:53:22.593Z,1.73
2022-07-29T08:55:50.943Z,1.50
2022-07-29T08:58:18.275Z,1.90
2022-07-29T09:00:52.965Z,1.58
2022-07-29T09:03:24.117Z,1.40
2022-07-29T09:05:51.257Z,1.60
2022-07-29T09:08:18.946Z,1.73
2022-07-29T09:10:46.162Z,1.63
2022-07-29T09:13:12.842Z,1.58
2022-07-29T09:15:39.499Z,1.60
2022-07-29T09:18:07.557Z,1.40
2022-07-29T09:20:52.825Z,1.77
2022-07-29T09:23:23.035Z,1.63
2022-07-29T09:25:51.668Z,1.60
2022-07-29T09:28:19.063Z,1.90
2022-07-29T09:30:52.072Z,1.48
2022-07-29T09:33:21.040Z,1.77
2022-07-29T09:35:59.642Z,1.70
2022-07-29T09:38:29.168Z,1.75
2022-07-29T09:40:59.914Z,1.50
2022-07-29T09:43:32.970Z,2.08
2022-07-29T09:46:12.352Z,1.65
2022-07-29T09:48:40.911Z,1.70
2022-07-29T09:51:20.685Z,1.40
2022-07-29T09:53:49.149Z,1.50
2022-07-29T09:56:15.767Z,1.60
2022-07-29T09:58:42.475Z,1.35
2022-07-29T10:01:09.193Z,1.50
2022-07-29T10:03:52.966Z,1.58
2022-07-29T10:06:19.702Z,2.00
2022-07-29T10:08:47.393Z,1.55
2022-07-29T10:11:15.792Z,1.65
2022-07-29T10:13:43.582Z,1.40
2022-07-29T10:16:10.750Z,2.03
2022-07-29T10:18:39.893Z,1.40
2022-07-29T10:21:08.304Z,1.40
2022-07-29T10:23:46.193Z,1.60
2022-07-29T10:26:14.159Z,1.70
2022-07-29T10:28:40.747Z,1.70
2022-07-29T10:31:12.829Z,2.38
2022-07-29T10:33:52.234Z,1.65
2022-07-29T10:36:43.288Z,1.30
2022-07-29T10:39:41.790Z,1.85
2022-07-29T10:42:20.081Z,1.67
2022-07-29T10:44:47.642Z,1.50
2022-07-29T10:47:23.440Z,1.65
2022-07-29T10:49:58.594Z,1.58
2022-07-29T10:52:56.714Z,1.80
2022-07-29T10:55:34.470Z,1.50
2022-07-29T10:58:13.087Z,1.70
2022-07-29T11:00:40.095Z,1.70
2022-07-29T11:03:10.653Z,1.58
2022-07-29T11:05:55.011Z,1.45
2022-07-29T11:08:26.361Z,1.88
2022-07-29T11:11:31.911Z,2.00
2022-07-29T11:13:59.110Z,1.60
2022-07-29T11:16:26.239Z,1.83
2022-07-29T11:19:26.298Z,1.50
2022-07-29T11:21:58.240Z,1.75
2022-07-29T11:24:30.276Z,1.80
2022-07-29T11:27:13.961Z,1.73
2022-07-29T11:29:49.729Z,1.73
2022-07-29T11:32:22.884Z,1.55
2022-07-29T11:35:17.169Z,1.52
2022-07-29T11:37:46.047Z,1.65
2022-07-29T11:40:21.517Z,1.73
2022-07-29T11:42:52.401Z,2.15
2022-07-29T11:48:29.223Z,1.67
2022-07-29T11:50:59.247Z,1.90
2022-07-29T11:53:29.204Z,1.48
2022-07-29T11:56:02.656Z,2.78
2022-07-29T11:58:30.139Z,1.73
2022-07-29T12:00:57.902Z,2.22
2022-07-29T12:03:34.838Z,2.00
2022-07-29T12:06:03.823Z,1.73
2022-07-29T12:08:30.838Z,1.70
2022-07-29T12:10:57.659Z,1.85
2022-07-29T12:13:37.224Z,2.20
2022-07-29T12:16:05.486Z,1.92
2022-07-29T12:18:32.780Z,1.80
2022-07-29T12:21:03.533Z,1.90
2022-07-29T12:23:34.229Z,1.60
2022-07-29T12:26:04.453Z,1.80
2022-07-29T12:28:37.746Z,1.67
2022-07-29T12:31:05.495Z,1.60
2022-07-29T12:33:32.393Z,1.75
2022-07-29T12:36:07.660Z,2.60
2022-07-29T12:38:36.158Z,2.20
2022-07-29T12:41:04.423Z,1.80
2022-07-29T12:43:33.143Z,2.20
2022-07-29T12:46:13.539Z,1.90
2022-07-29T12:48:41.957Z,2.13
2022-07-29T12:51:10.580Z,3.00
2022-07-29T12:53:38.166Z,2.08
2022-07-29T12:56:20.591Z,1.67
2022-07-29T12:58:54.042Z,2.00
2022-07-29T13:01:21.769Z,2.00
2022-07-29T13:03:57.170Z,1.55
2022-07-29T13:06:32.447Z,1.83
2022-07-29T13:09:00.782Z,2.15
2022-07-29T13:11:31.596Z,2.13
2022-07-29T13:14:06.899Z,1.88
2022-07-29T13:16:34.040Z,1.73
2022-07-29T13:19:11.343Z,2.00
2022-07-29T13:21:39.321Z,1.98
2022-07-29T13:24:07.102Z,2.25
2022-07-29T13:26:33.949Z,1.95
2022-07-29T13:29:01.887Z,2.15
2022-07-29T13:31:28.628Z,2.38
2022-07-29T13:33:55.227Z,1.95
2022-07-29T13:36:21.894Z,1.90
2022-07-29T13:38:48.612Z,1.80
2022-07-29T13:41:15.651Z,2.03
2022-07-29T13:43:44.782Z,2.05
2022-07-29T13:46:12.987Z,1.80
2022-07-29T13:48:39.703Z,2.08
2022-07-29T13:51:06.650Z,2.20
2022-07-29T13:53:33.270Z,1.73
2022-07-29T13:56:01.079Z,1.80
2022-07-29T13:58:27.724Z,2.30
2022-07-29T14:00:54.513Z,1.95
2022-07-29T14:03:22.499Z,1.90
2022-07-29T14:05:49.298Z,2.00
2022-07-29T14:08:15.974Z,1.75
2022-07-29T14:10:42.732Z,1.98
2022-07-29T14:13:24.384Z,1.80
2022-07-29T14:15:51.646Z,1.85
2022-07-29T14:18:18.417Z,1.60
2022-07-29T14:20:46.509Z,2.03
2022-07-29T14:23:13.185Z,2.10
2022-07-29T14:25:43.072Z,2.50
2022-07-29T14:28:11.233Z,1.85
2022-07-29T14:30:38.317Z,1.70
2022-07-29T14:33:04.952Z,2.10
2022-07-29T14:35:31.637Z,1.70
2022-07-29T14:37:59.590Z,2.10
2022-07-29T14:40:26.479Z,1.88
2022-07-29T14:42:53.084Z,1.90
2022-07-29T14:45:19.848Z,2.17
2022-07-29T14:47:46.514Z,1.80
2022-07-29T14:50:13.154Z,1.88
2022-07-29T14:52:40.200Z,1.90
2022-07-29T14:55:16.521Z,1.83
2022-07-29T14:57:47.771Z,1.88
2022-07-29T15:00:15.087Z,1.73
2022-07-29T15:03:00.994Z,1.95
2022-07-29T15:05:28.827Z,2.10
2022-07-29T15:07:55.441Z,1.70
2022-07-29T15:10:24.822Z,1.90
2022-07-29T15:12:51.556Z,1.80
2022-07-29T15:15:18.168Z,1.60
2022-07-29T15:17:44.796Z,1.92
2022-07-29T15:20:11.863Z,2.22
2022-07-29T15:22:38.812Z,1.80
2022-07-29T15:25:06.493Z,1.67
2022-07-29T15:27:34.507Z,1.67
2022-07-29T15:30:01.085Z,1.98
2022-07-29T15:32:27.738Z,1.90
2022-07-29T15:34:54.329Z,1.98
2022-07-29T15:37:21.064Z,1.88
2022-07-29T15:39:47.678Z,1.83
2022-07-29T15:42:14.317Z,1.80
2022-07-29T15:44:45.834Z,1.60
2022-07-29T15:47:12.463Z,1.95
2022-07-29T15:49:47.037Z,1.85
2022-07-29T15:52:17.272Z,1.52
2022-07-29T15:54:43.888Z,1.63
2022-07-29T15:57:11.945Z,2.10
2022-07-29T15:59:38.608Z,2.00
2022-07-29T16:02:07.371Z,2.30
2022-07-29T16:04:34.090Z,1.95
2022-07-29T16:07:01.143Z,2.15
2022-07-29T16:09:28.023Z,1.75
2022-07-29T16:11:54.798Z,1.80
2022-07-29T16:14:21.563Z,1.88
2022-07-29T16:16:48.499Z,2.30
2022-07-29T16:19:16.519Z,1.90
2022-07-29T16:21:43.243Z,1.80
2022-07-29T16:24:10.202Z,1.70
2022-07-29T16:26:36.922Z,1.67
2022-07-29T16:29:04.099Z,1.60
2022-07-29T16:31:31.172Z,1.90
2022-07-29T16:33:57.870Z,2.20
2022-07-29T16:36:25.915Z,1.67
2022-07-29T16:38:52.528Z,1.85
2022-07-29T16:41:19.284Z,1.73
2022-07-29T16:43:45.883Z,1.95
2022-07-29T16:46:19.032Z,1.73
2022-07-29T16:48:46.382Z,1.90
2022-07-29T16:51:14.385Z,1.80
2022-07-29T16:53:42.719Z,1.92
2022-07-29T16:56:12.594Z,1.88
2022-07-29T17:03:37.277Z,1.73
2022-07-29T17:06:04.185Z,1.92
2022-07-29T17:08:30.795Z,1.85
2022-07-29T17:10:58.762Z,1.63
2022-07-29T17:13:25.361Z,2.30
2022-07-29T17:15:52.021Z,2.38
2022-07-29T17:18:18.779Z,2.00
2022-07-29T17:20:45.403Z,2.15
2022-07-29T17:23:12.016Z,2.08
2022-07-29T17:25:38.595Z,2.42
2022-07-29T17:28:06.611Z,2.05
2022-07-29T17:30:33.213Z,2.20
2022-07-29T17:32:59.801Z,1.90
2022-07-29T17:35:26.450Z,2.15
2022-07-29T17:37:53.651Z,2.22
2022-07-29T17:40:20.471Z,2.38
2022-07-29T17:42:47.097Z,1.83
2022-07-29T17:45:15.060Z,2.00
2022-07-29T17:47:41.742Z,2.10
2022-07-29T17:50:08.907Z,1.88
2022-07-29T17:52:35.528Z,2.40
2022-07-29T17:55:02.115Z,2.20
2022-07-29T17:57:28.767Z,2.10
2022-07-29T17:59:55.415Z,2.30
2022-07-29T18:02:23.552Z,2.10
2022-07-29T18:04:53.259Z,1.85
2022-07-29T18:07:19.854Z,1.95
2022-07-29T18:09:46.532Z,1.95
2022-07-29T18:12:13.326Z,1.90
2022-07-29T18:14:40.215Z,1.95
2022-07-29T18:17:07.112Z,1.67
2022-07-29T18:19:35.269Z,1.90
2022-07-29T18:22:05.333Z,1.85
2022-07-29T18:24:32.728Z,2.85
2022-07-29T18:27:00.095Z,1.70
2022-07-29T18:29:26.982Z,2.35
2022-07-29T18:31:53.698Z,2.60
2022-07-29T18:34:20.391Z,1.98
2022-07-29T18:36:48.360Z,2.10
2022-07-29T18:39:20.919Z,1.95
2022-07-29T18:41:50.279Z,2.42
2022-07-29T18:44:18.048Z,2.47
2022-07-29T18:46:47.170Z,2.05
2022-07-29T18:49:14.164Z,2.10
2022-07-29T18:51:40.879Z,2.10
2022-07-29T18:54:08.864Z,2.30
2022-07-29T18:56:35.565Z,1.88
2022-07-29T18:59:02.525Z,2.15
2022-07-29T19:01:31.845Z,2.28
2022-07-29T19:03:59.873Z,1.80
2022-07-29T19:06:26.598Z,1.92
2022-07-29T19:08:53.320Z,3.65
2022-07-29T19:11:21.543Z,2.10
2022-07-29T19:13:48.671Z,2.47
2022-07-29T19:16:15.365Z,2.10
2022-07-29T19:18:42.118Z,2.10
2022-07-29T19:21:08.984Z,1.92
2022-07-29T19:24:04.175Z,1.70
2022-07-29T19:26:23.894Z,1.88
2022-07-29T19:28:53.206Z,2.08
2022-07-29T19:31:19.857Z,2.03
2022-07-29T19:33:46.630Z,2.08
2022-07-29T19:36:13.275Z,2.10
2022-07-29T19:38:39.923Z,2.00
2022-07-29T19:41:06.639Z,1.80
2022-07-29T19:43:52.136Z,1.70
2022-07-29T19:46:19.658Z,2.35
2022-07-29T19:48:46.356Z,2.05
2022-07-29T19:51:13.163Z,2.00
2022-07-29T19:53:39.896Z,2.10
2022-07-29T19:56:06.645Z,2.10
2022-07-29T19:58:37.058Z,2.20
2022-07-29T20:01:10.426Z,2.30
2022-07-29T20:03:37.707Z,2.83
2022-07-29T20:06:04.504Z,2.00
2022-07-29T20:08:31.143Z,1.98
2022-07-29T20:10:57.777Z,2.13
2022-07-29T20:13:24.713Z,2.20
2022-07-29T20:15:52.722Z,2.70
2022-07-29T20:18:19.398Z,2.30
2022-07-29T20:20:46.108Z,2.15
2022-07-29T20:23:12.763Z,2.00
2022-07-29T20:25:39.344Z,2.08
2022-07-29T20:28:06.007Z,2.45
2022-07-29T20:30:32.700Z,2.38
2022-07-29T20:33:00.934Z,2.30
2022-07-29T20:35:27.787Z,2.35
2022-07-29T20:37:56.382Z,2.40
2022-07-29T20:40:23.864Z,2.40
2022-07-29T20:42:50.522Z,2.60
2022-07-29T20:45:17.223Z,2.40
2022-07-29T20:47:43.851Z,2.55
2022-07-29T20:50:11.927Z,2.67
2022-07-29T20:52:38.642Z,2.72
2022-07-29T20:55:06.457Z,2.75
2022-07-29T20:57:39.215Z,2.67
2022-07-29T21:00:07.821Z,2.83
2022-07-29T21:02:34.625Z,2.80
2022-07-29T21:05:01.351Z,2.50
2022-07-29T21:07:29.356Z,2.53
2022-07-29T21:09:55.998Z,2.53
2022-07-29T21:12:22.573Z,2.47
2022-07-29T21:14:49.245Z,4.55
2022-07-29T21:17:16.665Z,2.88
2022-07-29T21:19:43.350Z,2.95
2022-07-29T21:22:10.071Z,3.00
2022-07-29T21:24:38.209Z,2.92
2022-07-29T21:27:19.632Z,2.80
2022-07-29T21:29:47.691Z,2.90
2022-07-29T21:32:14.350Z,2.50
2022-07-29T21:34:56.151Z,2.90
2022-07-29T21:37:22.717Z,2.78
2022-07-29T21:39:50.971Z,2.97
2022-07-29T21:42:17.570Z,2.83
2022-07-29T21:44:44.360Z,2.60
2022-07-29T21:47:10.923Z,3.10
2022-07-29T21:49:37.691Z,3.00
2022-07-29T21:52:05.465Z,2.80
2022-07-29T21:54:33.885Z,2.95
2022-07-29T21:57:01.956Z,3.03
2022-07-29T21:59:29.301Z,2.53
2022-07-29T22:01:56.101Z,3.20
2022-07-29T22:04:22.930Z,2.92
2022-07-29T22:06:49.577Z,2.80
2022-07-29T22:09:16.229Z,2.60
2022-07-29T22:11:42.860Z,3.83
2022-07-29T22:14:10.876Z,2.80
2022-07-29T22:16:37.672Z,2.72
2022-07-29T22:19:04.350Z,2.80
2022-07-29T22:21:30.968Z,2.90
2022-07-29T22:23:57.925Z,2.60
2022-07-29T22:26:24.751Z,2.70
2022-07-29T22:28:51.472Z,3.15
2022-07-29T22:31:19.529Z,2.65
2022-07-29T22:33:49.090Z,3.03
2022-07-29T22:36:15.658Z,3.30
2022-07-29T22:38:42.220Z,3.28
2022-07-29T22:41:09.315Z,3.15
2022-07-29T22:43:38.136Z,3.28
2022-07-29T22:46:04.808Z,2.78
2022-07-29T22:48:32.789Z,3.00
2022-07-29T22:50:59.341Z,3.20
2022-07-29T22:53:25.902Z,2.97
2022-07-29T22:55:53.098Z,2.80
2022-07-29T22:58:19.719Z,2.78
2022-07-29T23:00:46.376Z,2.63
2022-07-29T23:03:12.979Z,2.90
2022-07-29T23:05:40.974Z,2.80
2022-07-29T23:08:07.568Z,2.80
2022-07-29T23:10:34.267Z,2.85
2022-07-29T23:13:00.947Z,3.08
2022-07-29T23:15:27.525Z,3.03
2022-07-29T23:17:54.157Z,3.00
2022-07-29T23:20:20.737Z,2.58
2022-07-29T23:22:48.674Z,2.95
2022-07-29T23:25:15.272Z,3.03
2022-07-29T23:27:41.858Z,2.90
2022-07-29T23:30:09.479Z,2.78
2022-07-29T23:32:36.230Z,3.50
2022-07-29T23:35:03.336Z,2.97
2022-07-29T23:37:29.902Z,2.90
2022-07-29T23:39:57.842Z,2.88
2022-07-29T23:42:24.562Z,2.83
2022-07-29T23:44:51.285Z,3.72
2022-07-29T23:47:18.034Z,3.40
2022-07-29T23:49:44.721Z,3.08
2022-07-29T23:52:11.363Z,3.05
2022-07-29T23:54:38.037Z,3.10
2022-07-29T23:57:06.053Z,2.78
2022-07-29T23:59:32.714Z,3.10
