createdAt,value
2022-10-07T00:02:15.072Z,100.00
2022-10-07T00:04:46.157Z,100.00
2022-10-07T00:07:14.789Z,100.00
2022-10-07T00:09:41.353Z,100.00
2022-10-07T00:12:07.990Z,100.00
2022-10-07T00:14:34.831Z,100.00
2022-10-07T00:17:01.475Z,100.00
2022-10-07T00:19:28.132Z,100.00
2022-10-07T00:21:54.702Z,100.00
2022-10-07T00:24:21.320Z,100.00
2022-10-07T00:26:47.898Z,100.00
2022-10-07T00:29:14.471Z,100.00
2022-10-07T00:31:41.843Z,100.00
2022-10-07T00:34:08.477Z,100.00
2022-10-07T00:36:37.523Z,100.00
2022-10-07T00:39:15.037Z,100.00
2022-10-07T00:41:44.863Z,100.00
2022-10-07T00:44:30.140Z,100.00
2022-10-07T00:46:58.922Z,100.00
2022-10-07T00:49:28.389Z,100.00
2022-10-07T00:51:55.171Z,100.00
2022-10-07T00:54:21.906Z,100.00
2022-10-07T00:56:51.229Z,100.00
2022-10-07T00:59:20.196Z,100.00
2022-10-07T01:01:46.677Z,100.00
2022-10-07T01:04:15.120Z,100.00
2022-10-07T01:06:42.959Z,100.00
2022-10-07T01:09:11.689Z,100.00
2022-10-07T01:11:40.859Z,100.00
2022-10-07T01:14:29.459Z,100.00
2022-10-07T01:17:16.927Z,100.00
2022-10-07T01:20:16.792Z,100.00
2022-10-07T01:23:03.122Z,100.00
2022-10-07T01:25:32.240Z,100.00
2022-10-07T01:28:10.465Z,100.00
2022-10-07T01:30:42.171Z,100.00
2022-10-07T01:33:18.345Z,100.00
2022-10-07T01:35:48.778Z,100.00
2022-10-07T01:38:19.767Z,100.00
2022-10-07T01:41:08.410Z,100.00
2022-10-07T01:43:37.353Z,100.00
2022-10-07T01:46:09.600Z,100.00
2022-10-07T01:48:36.192Z,100.00
2022-10-07T01:51:02.865Z,100.00
2022-10-07T01:54:08.465Z,100.00
2022-10-07T01:56:50.115Z,100.00
2022-10-07T01:59:39.254Z,100.00
2022-10-07T02:02:47.921Z,100.00
2022-10-07T02:05:42.276Z,100.00
2022-10-07T02:08:33.705Z,100.00
2022-10-07T02:11:12.162Z,100.00
2022-10-07T02:13:38.647Z,100.00
2022-10-07T02:16:29.939Z,100.00
2022-10-07T02:18:58.989Z,100.00
2022-10-07T02:21:29.517Z,100.00
2022-10-07T02:23:58.132Z,100.00
2022-10-07T02:26:27.392Z,100.00
2022-10-07T02:28:57.042Z,100.00
2022-10-07T02:31:31.561Z,100.00
2022-10-07T02:34:00.490Z,100.00
2022-10-07T02:36:39.114Z,100.00
2022-10-07T02:39:07.007Z,100.00
2022-10-07T02:41:49.436Z,100.00
2022-10-07T02:44:26.984Z,100.00
2022-10-07T02:47:04.868Z,100.00
2022-10-07T02:49:38.076Z,100.00
2022-10-07T02:52:11.281Z,100.00
2022-10-07T02:55:03.678Z,100.00
2022-10-07T02:57:44.087Z,100.00
2022-10-07T03:00:12.624Z,100.00
2022-10-07T03:02:54.557Z,100.00
2022-10-07T03:05:22.558Z,100.00
2022-10-07T03:07:55.749Z,100.00
2022-10-07T03:10:22.299Z,100.00
2022-10-07T03:12:48.790Z,100.00
2022-10-07T03:15:15.279Z,100.00
2022-10-07T03:17:42.007Z,100.00
2022-10-07T03:20:10.028Z,100.00
2022-10-07T03:22:36.576Z,100.00
2022-10-07T03:25:03.538Z,100.00
2022-10-07T03:27:30.024Z,100.00
2022-10-07T03:29:58.487Z,100.00
2022-10-07T03:32:27.225Z,100.00
2022-10-07T03:34:54.861Z,100.00
2022-10-07T03:37:24.404Z,100.00
2022-10-07T03:39:52.643Z,100.00
2022-10-07T03:42:20.047Z,100.00
2022-10-07T03:44:50.057Z,100.00
2022-10-07T03:47:17.578Z,100.00
2022-10-07T03:49:45.052Z,100.00
2022-10-07T03:52:11.677Z,100.00
2022-10-07T03:54:38.570Z,100.00
2022-10-07T03:57:25.004Z,100.00
2022-10-07T03:59:53.531Z,100.00
2022-10-07T04:02:21.562Z,100.00
2022-10-07T04:04:48.021Z,100.00
2022-10-07T04:07:14.529Z,100.00
2022-10-07T04:09:41.055Z,100.00
2022-10-07T04:12:07.511Z,100.00
2022-10-07T04:14:35.063Z,100.00
2022-10-07T04:17:01.780Z,100.00
2022-10-07T04:19:28.294Z,100.00
2022-10-07T04:21:54.724Z,100.00
2022-10-07T04:24:21.169Z,100.00
2022-10-07T04:26:47.620Z,100.00
2022-10-07T04:29:14.880Z,100.00
2022-10-07T04:31:41.392Z,100.00
2022-10-07T04:34:08.567Z,100.00
2022-10-07T04:36:35.008Z,100.00
2022-10-07T04:39:01.470Z,100.00
2022-10-07T04:41:27.959Z,100.00
2022-10-07T04:43:57.791Z,100.00
2022-10-07T04:46:24.776Z,100.00
2022-10-07T04:48:51.301Z,100.00
2022-10-07T04:51:17.765Z,100.00
2022-10-07T04:53:44.245Z,100.00
2022-10-07T04:56:11.205Z,100.00
2022-10-07T04:58:37.979Z,100.00
2022-10-07T05:01:09.552Z,100.00
2022-10-07T05:03:41.059Z,100.00
2022-10-07T05:06:08.485Z,100.00
2022-10-07T05:08:35.296Z,100.00
2022-10-07T05:11:02.783Z,100.00
2022-10-07T05:13:29.472Z,100.00
2022-10-07T05:15:58.210Z,100.00
2022-10-07T05:18:26.766Z,100.00
2022-10-07T05:20:53.612Z,100.00
2022-10-07T05:23:25.757Z,100.00
2022-10-07T05:26:04.594Z,100.00
2022-10-07T05:28:31.385Z,100.00
2022-10-07T05:31:09.859Z,100.00
2022-10-07T05:33:36.898Z,100.00
2022-10-07T05:36:04.615Z,100.00
2022-10-07T05:38:31.055Z,100.00
2022-10-07T05:40:59.542Z,100.00
2022-10-07T05:43:28.136Z,100.00
2022-10-07T05:46:03.570Z,100.00
2022-10-07T05:48:38.068Z,100.00
2022-10-07T05:51:08.054Z,100.00
2022-10-07T05:53:34.898Z,100.00
2022-10-07T05:56:08.310Z,100.00
2022-10-07T05:58:36.065Z,100.00
2022-10-07T06:01:11.458Z,100.00
2022-10-07T06:03:40.995Z,100.00
2022-10-07T06:06:08.467Z,100.00
2022-10-07T06:08:35.958Z,100.00
2022-10-07T06:11:21.956Z,100.00
2022-10-07T06:13:49.924Z,100.00
2022-10-07T06:16:17.091Z,100.00
2022-10-07T06:18:43.730Z,100.00
2022-10-07T06:21:10.260Z,100.00
2022-10-07T06:23:36.733Z,100.00
2022-10-07T06:26:06.349Z,100.00
2022-10-07T06:28:41.797Z,100.00
2022-10-07T06:31:11.575Z,100.00
2022-10-07T06:33:38.506Z,100.00
2022-10-07T06:36:07.567Z,100.00
2022-10-07T06:38:34.396Z,100.00
2022-10-07T06:41:02.743Z,100.00
2022-10-07T06:43:30.993Z,100.00
2022-10-07T06:46:04.108Z,100.00
2022-10-07T06:48:32.934Z,100.00
2022-10-07T06:51:03.093Z,100.00
2022-10-07T06:53:30.263Z,100.00
2022-10-07T06:55:59.452Z,100.00
2022-10-07T06:58:26.153Z,100.00
2022-10-07T07:00:56.371Z,100.00
2022-10-07T07:03:23.833Z,100.00
2022-10-07T07:05:55.044Z,100.00
2022-10-07T07:08:24.598Z,100.00
2022-10-07T07:10:51.129Z,100.00
2022-10-07T07:13:18.192Z,100.00
2022-10-07T07:15:59.067Z,100.00
2022-10-07T07:18:25.977Z,100.00
2022-10-07T07:20:52.551Z,100.00
2022-10-07T07:23:19.197Z,100.00
2022-10-07T07:25:46.132Z,100.00
2022-10-07T07:28:15.166Z,100.00
2022-10-07T07:30:41.906Z,100.00
2022-10-07T07:33:08.889Z,100.00
2022-10-07T07:35:38.737Z,100.00
2022-10-07T07:38:05.195Z,100.00
2022-10-07T07:40:31.798Z,100.00
2022-10-07T07:42:58.232Z,100.00
2022-10-07T07:45:25.047Z,100.00
2022-10-07T07:47:51.566Z,100.00
2022-10-07T07:50:20.764Z,100.00
2022-10-07T07:52:48.031Z,100.00
2022-10-07T07:55:15.120Z,100.00
2022-10-07T07:57:42.307Z,100.00
2022-10-07T08:00:09.854Z,100.00
2022-10-07T08:02:36.317Z,100.00
2022-10-07T08:05:02.781Z,100.00
2022-10-07T08:07:29.222Z,100.00
2022-10-07T08:09:55.926Z,100.00
2022-10-07T08:12:23.420Z,100.00
2022-10-07T08:14:49.925Z,100.00
2022-10-07T08:17:16.418Z,100.00
2022-10-07T08:19:42.893Z,100.00
2022-10-07T08:22:09.526Z,100.00
2022-10-07T08:24:36.018Z,100.00
2022-10-07T08:27:02.489Z,100.00
2022-10-07T08:29:31.917Z,100.00
2022-10-07T08:31:58.402Z,100.00
2022-10-07T08:34:24.989Z,100.00
2022-10-07T08:36:52.216Z,100.00
2022-10-07T08:39:18.743Z,100.00
2022-10-07T08:42:03.369Z,100.00
2022-10-07T08:44:33.640Z,100.00
2022-10-07T08:47:17.860Z,100.00
2022-10-07T08:49:56.692Z,100.00
2022-10-07T08:52:29.680Z,100.00
2022-10-07T08:54:56.220Z,100.00
2022-10-07T08:57:54.850Z,100.00
2022-10-07T09:00:24.913Z,100.00
2022-10-07T09:03:25.206Z,100.00
2022-10-07T09:05:53.303Z,100.00
2022-10-07T09:08:28.734Z,100.00
2022-10-07T09:11:02.471Z,100.00
2022-10-07T09:13:37.135Z,100.00
2022-10-07T09:16:06.607Z,100.00
2022-10-07T09:18:47.368Z,100.00
2022-10-07T09:21:18.852Z,100.00
2022-10-07T09:23:46.537Z,100.00
2022-10-07T09:26:16.756Z,100.00
2022-10-07T09:28:43.421Z,100.00
2022-10-07T09:31:16.249Z,100.00
2022-10-07T09:33:46.064Z,100.00
2022-10-07T09:36:18.286Z,100.00
2022-10-07T09:38:47.256Z,100.00
2022-10-07T09:41:38.480Z,99.79
2022-10-07T09:44:07.043Z,98.07
2022-10-07T09:46:46.615Z,97.58
2022-10-07T09:49:28.732Z,100.00
2022-10-07T09:51:59.750Z,98.36
2022-10-07T09:54:27.173Z,98.15
2022-10-07T09:56:59.630Z,96.91
2022-10-07T09:59:35.427Z,95.82
2022-10-07T10:02:14.207Z,94.99
2022-10-07T10:04:55.856Z,95.02
2022-10-07T10:07:33.553Z,93.34
2022-10-07T10:10:04.030Z,92.97
2022-10-07T10:12:40.650Z,93.54
2022-10-07T10:15:41.263Z,92.46
2022-10-07T10:18:29.257Z,89.92
2022-10-07T10:20:55.788Z,88.72
2022-10-07T10:23:37.804Z,90.47
2022-10-07T10:26:22.931Z,89.60
2022-10-07T10:29:01.796Z,90.10
2022-10-07T10:31:36.583Z,90.89
2022-10-07T10:34:15.981Z,91.88
2022-10-07T10:36:46.295Z,95.07
2022-10-07T10:39:24.579Z,92.51
2022-10-07T10:41:56.165Z,92.73
2022-10-07T10:44:22.577Z,91.89
2022-10-07T10:47:15.118Z,90.98
2022-10-07T10:50:21.737Z,91.53
2022-10-07T10:53:12.845Z,92.77
2022-10-07T10:55:48.734Z,92.38
2022-10-07T10:58:18.265Z,93.38
2022-10-07T11:00:50.093Z,92.66
2022-10-07T11:03:35.297Z,93.64
2022-10-07T11:06:07.679Z,93.35
2022-10-07T11:08:38.605Z,94.07
2022-10-07T11:11:09.261Z,93.48
2022-10-07T11:13:40.947Z,95.41
2022-10-07T11:16:36.667Z,94.71
2022-10-07T11:19:14.627Z,94.75
2022-10-07T11:21:49.377Z,94.91
2022-10-07T11:24:23.766Z,96.03
2022-10-07T11:27:18.264Z,94.47
2022-10-07T11:29:53.660Z,95.44
2022-10-07T11:32:20.582Z,93.20
2022-10-07T11:34:56.421Z,95.54
2022-10-07T11:37:34.753Z,95.17
2022-10-07T11:40:08.078Z,95.65
2022-10-07T11:42:43.940Z,94.64
2022-10-07T11:45:18.275Z,94.05
2022-10-07T11:47:55.153Z,94.98
2022-10-07T11:51:03.015Z,95.66
2022-10-07T11:53:34.861Z,95.62
2022-10-07T11:56:02.732Z,95.33
2022-10-07T11:58:37.063Z,96.15
2022-10-07T12:01:25.369Z,95.88
2022-10-07T12:04:16.692Z,95.42
2022-10-07T12:07:22.117Z,94.04
2022-10-07T12:10:01.821Z,95.08
2022-10-07T12:12:46.774Z,96.74
2022-10-07T12:15:24.357Z,97.13
2022-10-07T12:18:06.002Z,96.52
2022-10-07T12:20:50.922Z,96.64
2022-10-07T12:23:18.482Z,95.60
2022-10-07T12:26:03.300Z,94.58
2022-10-07T12:28:40.190Z,94.96
2022-10-07T12:31:32.718Z,95.02
2022-10-07T12:34:10.391Z,95.61
2022-10-07T12:36:42.966Z,94.69
2022-10-07T12:39:12.385Z,95.02
2022-10-07T12:41:40.467Z,93.21
2022-10-07T12:44:08.066Z,92.44
2022-10-07T12:46:37.612Z,91.99
2022-10-07T12:49:26.028Z,92.17
2022-10-07T12:51:55.326Z,92.16
2022-10-07T12:54:37.177Z,92.85
2022-10-07T12:57:10.885Z,91.85
2022-10-07T13:00:01.340Z,92.84
2022-10-07T13:02:50.175Z,92.68
2022-10-07T13:05:58.442Z,92.75
2022-10-07T13:09:02.701Z,92.49
2022-10-07T13:11:53.325Z,93.20
2022-10-07T13:14:34.526Z,92.74
2022-10-07T13:17:19.031Z,93.52
2022-10-07T13:20:06.929Z,92.70
2022-10-07T13:22:33.599Z,93.13
2022-10-07T13:25:03.077Z,94.67
2022-10-07T13:27:32.742Z,94.69
2022-10-07T13:30:01.606Z,93.79
2022-10-07T13:32:34.254Z,94.65
2022-10-07T13:35:30.068Z,95.45
2022-10-07T13:37:57.034Z,96.12
2022-10-07T13:40:41.970Z,95.53
2022-10-07T13:43:09.422Z,94.42
2022-10-07T13:45:55.846Z,95.60
2022-10-07T13:48:25.852Z,94.63
2022-10-07T13:50:57.330Z,95.00
2022-10-07T13:53:30.907Z,94.91
2022-10-07T13:56:27.088Z,94.67
2022-10-07T13:58:55.981Z,94.98
2022-10-07T14:01:27.429Z,96.41
2022-10-07T14:04:01.004Z,96.96
2022-10-07T14:06:38.043Z,96.93
2022-10-07T14:09:16.502Z,95.86
2022-10-07T14:11:43.629Z,95.76
2022-10-07T14:14:22.065Z,96.69
2022-10-07T14:16:56.957Z,96.35
2022-10-07T14:19:23.519Z,97.12
2022-10-07T14:21:50.117Z,96.02
2022-10-07T14:24:20.359Z,96.42
2022-10-07T14:26:47.268Z,96.13
2022-10-07T14:29:28.709Z,95.67
2022-10-07T14:32:32.364Z,96.50
2022-10-07T14:35:20.841Z,97.26
2022-10-07T14:37:48.184Z,95.80
2022-10-07T14:40:20.605Z,96.77
2022-10-07T14:42:47.740Z,97.93
2022-10-07T14:45:17.914Z,99.07
2022-10-07T14:47:45.382Z,100.00
2022-10-07T14:50:12.830Z,100.00
2022-10-07T14:52:46.859Z,100.00
2022-10-07T14:55:26.265Z,100.00
2022-10-07T14:57:52.874Z,100.00
2022-10-07T15:00:25.700Z,100.00
2022-10-07T15:02:54.452Z,100.00
2022-10-07T15:05:22.700Z,100.00
2022-10-07T15:07:52.510Z,100.00
2022-10-07T15:10:21.895Z,100.00
2022-10-07T15:12:49.360Z,100.00
2022-10-07T15:15:16.066Z,100.00
2022-10-07T15:17:43.247Z,100.00
2022-10-07T15:20:12.783Z,100.00
2022-10-07T15:22:40.109Z,100.00
2022-10-07T15:25:08.082Z,100.00
2022-10-07T15:27:34.736Z,100.00
2022-10-07T15:30:01.187Z,100.00
2022-10-07T15:32:30.250Z,100.00
2022-10-07T15:34:58.189Z,100.00
2022-10-07T15:37:27.979Z,100.00
2022-10-07T15:39:55.069Z,100.00
2022-10-07T15:42:24.504Z,100.00
2022-10-07T15:44:52.384Z,100.00
2022-10-07T15:47:19.206Z,100.00
2022-10-07T15:49:45.914Z,100.00
2022-10-07T15:52:12.724Z,100.00
2022-10-07T15:54:39.905Z,100.00
2022-10-07T15:57:08.304Z,100.00
2022-10-07T15:59:35.284Z,100.00
2022-10-07T16:02:02.057Z,100.00
2022-10-07T16:04:28.653Z,100.00
2022-10-07T16:06:55.450Z,100.00
2022-10-07T16:09:22.907Z,100.00
2022-10-07T16:11:50.327Z,100.00
2022-10-07T16:14:16.880Z,100.00
2022-10-07T16:16:43.515Z,100.00
2022-10-07T16:19:11.753Z,100.00
2022-10-07T16:21:41.003Z,100.00
2022-10-07T16:24:15.558Z,100.00
2022-10-07T16:26:43.488Z,100.00
2022-10-07T16:29:46.948Z,100.00
2022-10-07T16:32:13.483Z,100.00
2022-10-07T16:34:44.494Z,100.00
2022-10-07T16:37:12.898Z,100.00
2022-10-07T16:39:39.462Z,100.00
2022-10-07T16:42:06.220Z,100.00
2022-10-07T16:44:32.735Z,100.00
2022-10-07T16:46:59.519Z,100.00
2022-10-07T16:49:27.580Z,100.00
2022-10-07T16:51:54.677Z,100.00
2022-10-07T16:54:21.845Z,100.00
2022-10-07T16:56:52.362Z,100.00
2022-10-07T16:59:23.729Z,100.00
2022-10-07T17:01:53.364Z,100.00
2022-10-07T17:04:20.135Z,100.00
2022-10-07T17:06:47.807Z,100.00
2022-10-07T17:09:14.393Z,100.00
2022-10-07T17:11:41.593Z,100.00
2022-10-07T17:14:16.796Z,100.00
2022-10-07T17:16:51.674Z,100.00
2022-10-07T17:19:21.092Z,100.00
2022-10-07T17:21:49.017Z,100.00
2022-10-07T17:24:17.083Z,100.00
2022-10-07T17:26:44.539Z,100.00
2022-10-07T17:29:13.158Z,100.00
2022-10-07T17:31:42.668Z,100.00
2022-10-07T17:34:11.721Z,100.00
2022-10-07T17:36:39.400Z,100.00
2022-10-07T17:39:06.196Z,100.00
2022-10-07T17:41:34.960Z,100.00
2022-10-07T17:44:04.285Z,100.00
2022-10-07T17:46:36.663Z,100.00
2022-10-07T17:49:03.747Z,100.00
2022-10-07T17:51:32.088Z,100.00
2022-10-07T17:54:00.809Z,100.00
2022-10-07T17:56:29.211Z,100.00
2022-10-07T17:58:56.446Z,100.00
2022-10-07T18:01:27.184Z,100.00
2022-10-07T18:03:59.400Z,100.00
2022-10-07T18:06:28.072Z,100.00
2022-10-07T18:08:55.093Z,100.00
2022-10-07T18:11:21.562Z,100.00
2022-10-07T18:14:06.839Z,100.00
2022-10-07T18:16:35.056Z,100.00
2022-10-07T18:19:01.886Z,100.00
2022-10-07T18:21:30.454Z,100.00
2022-10-07T18:23:57.556Z,100.00
2022-10-07T18:26:24.564Z,100.00
2022-10-07T18:28:51.272Z,100.00
2022-10-07T18:31:19.127Z,100.00
2022-10-07T18:33:46.231Z,100.00
2022-10-07T18:36:16.932Z,100.00
2022-10-07T18:38:44.622Z,100.00
2022-10-07T18:41:16.523Z,100.00
2022-10-07T18:43:43.833Z,100.00
2022-10-07T18:46:14.002Z,100.00
2022-10-07T18:48:42.075Z,100.00
2022-10-07T18:51:10.439Z,100.00
2022-10-07T18:53:39.712Z,100.00
2022-10-07T18:56:17.903Z,100.00
2022-10-07T18:58:46.873Z,100.00
2022-10-07T19:01:16.041Z,100.00
2022-10-07T19:03:43.651Z,100.00
2022-10-07T19:06:19.413Z,100.00
2022-10-07T19:08:46.630Z,100.00
2022-10-07T19:11:16.534Z,100.00
2022-10-07T19:13:51.959Z,100.00
2022-10-07T19:16:42.977Z,100.00
2022-10-07T19:19:16.932Z,100.00
2022-10-07T19:21:48.756Z,100.00
2022-10-07T19:24:16.208Z,100.00
2022-10-07T19:26:45.788Z,100.00
2022-10-07T19:29:14.287Z,100.00
2022-10-07T19:31:46.696Z,100.00
2022-10-07T19:34:17.393Z,100.00
2022-10-07T19:36:47.145Z,100.00
2022-10-07T19:39:20.125Z,100.00
2022-10-07T19:41:47.148Z,100.00
2022-10-07T19:44:15.221Z,100.00
2022-10-07T19:46:41.772Z,100.00
2022-10-07T19:49:09.308Z,100.00
2022-10-07T19:51:37.280Z,100.00
2022-10-07T19:54:10.737Z,100.00
2022-10-07T19:56:38.528Z,100.00
2022-10-07T19:59:09.815Z,100.00
2022-10-07T20:01:39.521Z,100.00
2022-10-07T20:04:08.958Z,100.00
2022-10-07T20:06:36.940Z,100.00
2022-10-07T20:09:06.600Z,100.00
2022-10-07T20:11:33.380Z,100.00
2022-10-07T20:14:02.949Z,100.00
2022-10-07T20:16:29.520Z,100.00
2022-10-07T20:19:01.629Z,100.00
2022-10-07T20:21:28.753Z,100.00
2022-10-07T20:23:55.305Z,100.00
2022-10-07T20:26:30.321Z,100.00
2022-10-07T20:28:59.476Z,100.00
2022-10-07T20:31:28.777Z,100.00
2022-10-07T20:33:57.758Z,100.00
2022-10-07T20:36:37.261Z,100.00
2022-10-07T20:39:32.240Z,100.00
2022-10-07T20:42:17.071Z,100.00
2022-10-07T20:44:43.624Z,100.00
2022-10-07T20:47:10.829Z,100.00
2022-10-07T20:49:41.259Z,100.00
2022-10-07T20:52:17.044Z,100.00
2022-10-07T20:54:44.588Z,100.00
2022-10-07T20:57:17.138Z,100.00
2022-10-07T20:59:44.176Z,100.00
2022-10-07T21:02:12.201Z,100.00
2022-10-07T21:04:38.857Z,100.00
2022-10-07T21:07:05.895Z,100.00
2022-10-07T21:09:36.203Z,100.00
2022-10-07T21:12:07.762Z,100.00
2022-10-07T21:14:35.458Z,100.00
2022-10-07T21:17:02.338Z,100.00
2022-10-07T21:19:31.762Z,100.00
2022-10-07T21:21:58.348Z,100.00
2022-10-07T21:24:24.885Z,100.00
2022-10-07T21:26:51.471Z,100.00
2022-10-07T21:29:18.913Z,100.00
2022-10-07T21:31:45.560Z,100.00
2022-10-07T21:34:12.015Z,100.00
2022-10-07T21:36:48.256Z,100.00
2022-10-07T21:39:18.292Z,100.00
2022-10-07T21:41:44.799Z,100.00
2022-10-07T21:44:13.406Z,100.00
2022-10-07T21:46:42.643Z,100.00
2022-10-07T21:49:09.270Z,100.00
2022-10-07T21:51:35.759Z,100.00
2022-10-07T21:54:02.938Z,100.00
2022-10-07T21:56:31.300Z,100.00
2022-10-07T21:59:00.759Z,100.00
2022-10-07T22:01:27.940Z,100.00
2022-10-07T22:03:56.352Z,100.00
2022-10-07T22:06:43.476Z,100.00
2022-10-07T22:09:10.315Z,100.00
2022-10-07T22:11:37.405Z,100.00
2022-10-07T22:14:05.841Z,100.00
2022-10-07T22:16:37.598Z,100.00
2022-10-07T22:19:04.960Z,100.00
2022-10-07T22:21:33.197Z,100.00
2022-10-07T22:24:02.735Z,100.00
2022-10-07T22:26:32.620Z,100.00
2022-10-07T22:28:59.288Z,100.00
2022-10-07T22:31:26.334Z,100.00
2022-10-07T22:33:58.966Z,100.00
2022-10-07T22:36:26.532Z,100.00
2022-10-07T22:38:55.552Z,100.00
2022-10-07T22:41:23.027Z,100.00
2022-10-07T22:43:49.758Z,100.00
2022-10-07T22:46:18.621Z,100.00
2022-10-07T22:48:48.582Z,100.00
2022-10-07T22:51:16.509Z,100.00
2022-10-07T22:53:46.435Z,100.00
2022-10-07T22:56:15.648Z,100.00
2022-10-07T22:58:44.181Z,100.00
2022-10-07T23:01:14.480Z,100.00
2022-10-07T23:03:44.070Z,100.00
2022-10-07T23:06:12.448Z,100.00
2022-10-07T23:08:39.589Z,100.00
2022-10-07T23:11:06.992Z,100.00
2022-10-07T23:13:37.542Z,100.00
2022-10-07T23:16:12.240Z,100.00
2022-10-07T23:18:39.759Z,100.00
2022-10-07T23:21:08.395Z,100.00
2022-10-07T23:23:36.501Z,100.00
2022-10-07T23:26:13.529Z,100.00
2022-10-07T23:28:40.661Z,100.00
2022-10-07T23:31:11.943Z,100.00
2022-10-07T23:33:38.481Z,100.00
2022-10-07T23:36:08.806Z,100.00
2022-10-07T23:38:38.935Z,100.00
2022-10-07T23:41:06.731Z,100.00
2022-10-07T23:43:33.533Z,100.00
2022-10-07T23:46:01.532Z,100.00
2022-10-07T23:48:28.359Z,100.00
2022-10-07T23:50:55.252Z,100.00
2022-10-07T23:53:23.011Z,100.00
2022-10-07T23:55:51.825Z,100.00
2022-10-07T23:58:20.833Z,100.00
