createdAt,value
2023-03-13T00:01:48.064Z,100.00
2023-03-13T00:06:52.163Z,100.00
2023-03-13T00:11:58.257Z,100.00
2023-03-13T00:17:03.136Z,100.00
2023-03-13T00:22:07.319Z,100.00
2023-03-13T00:27:12.824Z,100.00
2023-03-13T00:32:17.063Z,100.00
2023-03-13T00:37:21.277Z,100.00
2023-03-13T00:42:26.618Z,100.00
2023-03-13T00:47:32.598Z,100.00
2023-03-13T00:52:36.523Z,100.00
2023-03-13T00:57:41.999Z,100.00
2023-03-13T01:02:46.207Z,100.00
2023-03-13T01:07:51.257Z,100.00
2023-03-13T01:12:56.579Z,100.00
2023-03-13T01:18:01.771Z,100.00
2023-03-13T01:23:05.655Z,100.00
2023-03-13T01:28:11.205Z,100.00
2023-03-13T01:33:15.462Z,100.00
2023-03-13T01:38:20.018Z,100.00
2023-03-13T01:43:27.820Z,100.00
2023-03-13T01:48:43.360Z,100.00
2023-03-13T01:53:51.004Z,100.00
2023-03-13T01:58:58.973Z,100.00
2023-03-13T02:04:04.649Z,100.00
2023-03-13T02:09:11.884Z,100.00
2023-03-13T02:14:17.955Z,100.00
2023-03-13T02:19:29.254Z,100.00
2023-03-13T02:24:37.044Z,100.00
2023-03-13T02:29:42.685Z,100.00
2023-03-13T02:34:49.075Z,100.00
2023-03-13T02:39:54.341Z,100.00
2023-03-13T02:44:59.872Z,100.00
2023-03-13T02:50:04.919Z,100.00
2023-03-13T02:55:11.892Z,100.00
2023-03-13T03:00:18.921Z,100.00
2023-03-13T03:05:23.590Z,100.00
2023-03-13T03:10:27.899Z,100.00
2023-03-13T03:15:33.485Z,100.00
2023-03-13T03:20:37.853Z,100.00
2023-03-13T03:25:41.805Z,100.00
2023-03-13T03:30:47.251Z,100.00
2023-03-13T03:35:51.915Z,100.00
2023-03-13T03:40:56.590Z,100.00
2023-03-13T03:46:02.495Z,100.00
2023-03-13T03:51:07.970Z,100.00
2023-03-13T03:56:16.385Z,100.00
2023-03-13T04:01:28.191Z,100.00
2023-03-13T04:06:32.776Z,100.00
2023-03-13T04:11:37.945Z,100.00
2023-03-13T04:16:45.227Z,100.00
2023-03-13T04:21:51.726Z,100.00
2023-03-13T04:26:56.920Z,100.00
2023-03-13T04:32:03.178Z,100.00
2023-03-13T04:37:33.732Z,100.00
2023-03-13T04:42:59.346Z,100.00
2023-03-13T04:48:23.899Z,100.00
2023-03-13T04:54:00.609Z,100.00
2023-03-13T04:59:15.901Z,100.00
2023-03-13T05:04:36.771Z,100.00
2023-03-13T05:09:59.469Z,100.00
2023-03-13T05:15:13.093Z,100.00
2023-03-13T05:20:33.282Z,100.00
2023-03-13T05:26:09.899Z,100.00
2023-03-13T05:31:41.030Z,100.00
2023-03-13T05:36:56.000Z,100.00
2023-03-13T05:42:29.356Z,100.00
2023-03-13T05:48:08.041Z,100.00
2023-03-13T05:53:42.891Z,100.00
2023-03-13T05:59:01.983Z,100.00
2023-03-13T06:04:21.884Z,100.00
2023-03-13T06:09:29.679Z,100.00
2023-03-13T06:14:34.681Z,100.00
2023-03-13T06:19:57.109Z,100.00
2023-03-13T06:25:02.402Z,100.00
2023-03-13T06:30:07.142Z,100.00
2023-03-13T06:35:11.550Z,100.00
2023-03-13T06:40:17.341Z,100.00
2023-03-13T06:45:21.742Z,100.00
2023-03-13T06:50:25.890Z,100.00
2023-03-13T06:55:31.492Z,100.00
2023-03-13T07:00:35.806Z,100.00
2023-03-13T07:05:40.083Z,100.00
2023-03-13T07:10:48.626Z,100.00
2023-03-13T07:15:52.739Z,100.00
2023-03-13T07:20:58.244Z,100.00
2023-03-13T07:26:05.704Z,100.00
2023-03-13T07:31:12.586Z,100.00
2023-03-13T07:36:17.732Z,100.00
2023-03-13T07:41:23.055Z,100.00
2023-03-13T07:46:27.355Z,100.00
2023-03-13T07:51:42.833Z,100.00
2023-03-13T07:56:49.009Z,100.00
2023-03-13T08:01:53.113Z,100.00
2023-03-13T08:06:57.431Z,100.00
2023-03-13T08:12:03.115Z,100.00
2023-03-13T08:17:07.457Z,100.00
2023-03-13T08:22:11.604Z,100.00
2023-03-13T08:27:17.077Z,100.00
2023-03-13T08:32:22.274Z,100.00
2023-03-13T08:37:26.186Z,100.00
2023-03-13T08:42:31.790Z,100.00
2023-03-13T08:47:36.254Z,97.77
2023-03-13T08:52:40.524Z,98.30
2023-03-13T08:57:46.412Z,92.97
2023-03-13T09:02:50.354Z,89.92
2023-03-13T09:07:55.328Z,90.23
2023-03-13T09:13:02.054Z,88.60
2023-03-13T09:18:06.594Z,87.70
2023-03-13T09:23:10.974Z,87.25
2023-03-13T09:28:16.621Z,86.88
2023-03-13T09:33:22.951Z,85.05
2023-03-13T09:38:27.461Z,84.93
2023-03-13T09:43:41.116Z,83.23
2023-03-13T09:48:47.169Z,82.89
2023-03-13T09:53:56.071Z,80.77
2023-03-13T09:59:10.810Z,81.91
2023-03-13T10:04:29.995Z,79.58
2023-03-13T10:09:34.885Z,77.65
2023-03-13T10:14:45.409Z,76.25
2023-03-13T10:19:55.276Z,76.39
2023-03-13T10:25:01.225Z,75.65
2023-03-13T10:30:08.091Z,75.72
2023-03-13T10:35:13.589Z,74.89
2023-03-13T10:40:23.944Z,73.37
2023-03-13T10:45:32.456Z,72.27
2023-03-13T10:50:37.529Z,72.18
2023-03-13T10:55:44.923Z,72.62
2023-03-13T11:00:50.674Z,72.58
2023-03-13T11:05:59.002Z,72.11
2023-03-13T11:11:04.423Z,69.48
2023-03-13T11:16:24.664Z,68.43
2023-03-13T11:21:35.510Z,70.45
2023-03-13T11:26:55.148Z,68.14
2023-03-13T11:32:17.460Z,69.25
2023-03-13T11:37:22.635Z,67.78
2023-03-13T11:43:17.800Z,67.39
2023-03-13T11:48:42.730Z,68.11
2023-03-13T11:54:05.371Z,67.73
2023-03-13T11:59:27.246Z,67.13
2023-03-13T12:04:36.979Z,71.72
2023-03-13T12:09:44.646Z,75.68
2023-03-13T12:14:53.835Z,77.44
2023-03-13T12:20:06.600Z,80.86
2023-03-13T12:25:14.291Z,88.45
2023-03-13T12:30:28.429Z,98.54
2023-03-13T12:35:34.282Z,97.83
2023-03-13T12:40:42.613Z,100.00
2023-03-13T12:45:56.394Z,100.00
2023-03-13T12:51:14.366Z,100.00
2023-03-13T12:56:39.584Z,100.00
2023-03-13T13:01:45.452Z,100.00
2023-03-13T13:07:02.629Z,100.00
2023-03-13T13:12:20.415Z,100.00
2023-03-13T13:18:00.806Z,97.69
2023-03-13T13:23:28.274Z,94.94
2023-03-13T13:28:36.525Z,92.87
2023-03-13T13:33:42.181Z,90.51
2023-03-13T13:38:48.919Z,87.45
2023-03-13T13:44:37.785Z,87.40
2023-03-13T13:49:54.737Z,88.13
2023-03-13T13:55:00.380Z,84.47
2023-03-13T14:00:18.132Z,81.75
2023-03-13T14:05:24.601Z,79.68
2023-03-13T14:10:51.610Z,78.69
2023-03-13T14:15:55.556Z,79.05
2023-03-13T14:21:01.013Z,77.76
2023-03-13T14:26:18.721Z,78.09
2023-03-13T14:31:25.227Z,78.28
2023-03-13T14:36:29.757Z,78.45
2023-03-13T14:41:48.314Z,79.23
2023-03-13T14:46:56.535Z,78.83
2023-03-13T14:52:02.422Z,79.06
2023-03-13T14:57:21.247Z,78.49
2023-03-13T15:02:27.965Z,78.43
2023-03-13T15:07:38.418Z,78.85
2023-03-13T15:12:45.620Z,77.57
2023-03-13T15:17:49.518Z,78.23
2023-03-13T15:22:54.175Z,77.71
2023-03-13T15:27:59.748Z,78.51
2023-03-13T15:33:03.707Z,80.01
2023-03-13T15:38:08.344Z,80.11
2023-03-13T15:43:15.115Z,80.78
2023-03-13T15:48:21.320Z,81.14
2023-03-13T15:53:26.842Z,80.71
2023-03-13T15:58:32.524Z,81.79
2023-03-13T16:03:36.380Z,82.31
2023-03-13T16:08:40.635Z,83.22
2023-03-13T16:13:46.464Z,83.46
2023-03-13T16:18:52.320Z,83.90
2023-03-13T16:23:56.921Z,84.01
2023-03-13T16:29:02.633Z,85.11
2023-03-13T16:34:06.904Z,85.71
2023-03-13T16:39:15.158Z,85.67
2023-03-13T16:44:21.570Z,86.79
2023-03-13T16:49:25.676Z,87.43
2023-03-13T16:54:29.667Z,87.58
2023-03-13T16:59:34.946Z,88.59
2023-03-13T17:04:39.328Z,89.26
2023-03-13T17:09:43.441Z,89.36
2023-03-13T17:14:49.101Z,89.70
2023-03-13T17:19:54.512Z,90.03
2023-03-13T17:24:59.274Z,90.82
2023-03-13T17:30:16.494Z,90.57
2023-03-13T17:35:21.710Z,91.62
2023-03-13T17:40:28.479Z,92.28
2023-03-13T17:45:36.840Z,93.59
2023-03-13T17:50:41.123Z,94.15
2023-03-13T17:55:46.484Z,94.99
2023-03-13T18:00:52.204Z,94.85
2023-03-13T18:05:56.562Z,95.18
2023-03-13T18:11:00.888Z,95.43
2023-03-13T18:16:14.802Z,96.20
2023-03-13T18:21:18.940Z,95.96
2023-03-13T18:26:25.975Z,96.20
2023-03-13T18:31:32.676Z,96.22
2023-03-13T18:36:36.905Z,95.90
2023-03-13T18:41:41.051Z,95.12
2023-03-13T18:46:46.563Z,94.67
2023-03-13T18:51:51.810Z,94.70
2023-03-13T18:56:55.734Z,95.12
2023-03-13T19:02:01.006Z,95.47
2023-03-13T19:07:04.971Z,94.66
2023-03-13T19:12:09.526Z,93.96
2023-03-13T19:17:20.225Z,94.22
2023-03-13T19:22:24.618Z,94.96
2023-03-13T19:27:28.674Z,94.44
2023-03-13T19:32:34.334Z,95.02
2023-03-13T19:37:39.013Z,94.79
2023-03-13T19:42:43.089Z,95.34
2023-03-13T19:47:48.800Z,93.61
2023-03-13T19:52:52.905Z,93.97
2023-03-13T19:57:56.783Z,93.81
2023-03-13T20:03:02.351Z,93.21
2023-03-13T20:08:06.552Z,92.06
2023-03-13T20:13:10.835Z,90.97
2023-03-13T20:18:16.055Z,90.46
2023-03-13T20:23:20.262Z,90.24
2023-03-13T20:28:24.137Z,90.56
2023-03-13T20:33:30.058Z,91.40
2023-03-13T20:38:34.843Z,91.78
2023-03-13T20:43:39.387Z,91.93
2023-03-13T20:48:44.611Z,92.59
2023-03-13T20:53:48.477Z,93.33
2023-03-13T20:58:52.312Z,94.22
2023-03-13T21:03:57.557Z,94.80
2023-03-13T21:09:01.587Z,95.62
2023-03-13T21:14:05.678Z,95.42
2023-03-13T21:19:11.180Z,96.01
2023-03-13T21:24:15.094Z,96.38
2023-03-13T21:29:19.173Z,96.36
2023-03-13T21:34:25.219Z,96.87
2023-03-13T21:39:29.306Z,96.80
2023-03-13T21:44:33.172Z,97.47
2023-03-13T21:49:38.796Z,97.89
2023-03-13T21:54:42.880Z,97.69
2023-03-13T21:59:46.734Z,97.85
2023-03-13T22:04:51.996Z,97.96
2023-03-13T22:09:56.366Z,98.10
2023-03-13T22:15:00.397Z,98.98
2023-03-13T22:20:07.092Z,99.10
2023-03-13T22:25:11.157Z,99.93
2023-03-13T22:30:15.687Z,100.00
2023-03-13T22:35:21.357Z,100.00
2023-03-13T22:40:25.286Z,100.00
2023-03-13T22:45:30.500Z,100.00
2023-03-13T22:50:36.092Z,100.00
2023-03-13T22:55:40.366Z,100.00
2023-03-13T23:00:44.481Z,100.00
2023-03-13T23:05:49.841Z,99.26
2023-03-13T23:10:53.775Z,98.37
2023-03-13T23:15:58.238Z,98.37
2023-03-13T23:21:07.245Z,96.80
2023-03-13T23:26:13.994Z,96.54
2023-03-13T23:31:20.118Z,95.82
2023-03-13T23:36:26.587Z,95.36
2023-03-13T23:41:30.484Z,95.86
2023-03-13T23:46:34.566Z,95.53
2023-03-13T23:51:40.049Z,96.60
2023-03-13T23:56:44.276Z,98.00
