createdAt,value
2023-02-01T00:03:47.984Z,101469.19
2023-02-01T00:08:53.518Z,101462.09
2023-02-01T00:13:55.804Z,101464.75
2023-02-01T00:19:17.778Z,101469.66
2023-02-01T00:24:19.525Z,101476.88
2023-02-01T00:29:21.284Z,101482.97
2023-02-01T00:34:25.926Z,101481.47
2023-02-01T00:39:27.816Z,101474.56
2023-02-01T00:44:29.566Z,101462.72
2023-02-01T00:49:31.373Z,101475.75
2023-02-01T00:54:34.290Z,101467.25
2023-02-01T00:59:36.105Z,101475.41
2023-02-01T01:04:37.812Z,101465.78
2023-02-01T01:09:39.578Z,101465.66
2023-02-01T01:14:41.217Z,101436.25
2023-02-01T01:19:42.951Z,101431.19
2023-02-01T01:24:44.938Z,101435.00
2023-02-01T01:29:46.936Z,101427.97
2023-02-01T01:34:48.532Z,101450.06
2023-02-01T01:39:50.350Z,101456.56
2023-02-01T01:45:08.156Z,101464.00
2023-02-01T01:50:15.164Z,101470.09
2023-02-01T01:55:19.845Z,101469.16
2023-02-01T02:00:22.475Z,101450.50
2023-02-01T02:05:27.773Z,101441.75
2023-02-01T02:10:29.718Z,101434.84
2023-02-01T02:15:31.669Z,101432.25
2023-02-01T02:21:01.209Z,101430.94
2023-02-01T02:26:34.616Z,101425.00
2023-02-01T02:31:54.251Z,101418.44
2023-02-01T02:37:00.834Z,101410.00
2023-02-01T02:42:14.441Z,101408.97
2023-02-01T02:47:28.322Z,101413.97
2023-02-01T02:52:30.892Z,101414.09
2023-02-01T02:57:42.741Z,101419.94
2023-02-01T03:02:45.788Z,101413.31
2023-02-01T03:08:02.545Z,101396.66
2023-02-01T03:13:09.259Z,101385.97
2023-02-01T03:18:17.917Z,101395.09
2023-02-01T03:23:23.601Z,101386.34
2023-02-01T03:28:27.943Z,101387.41
2023-02-01T03:33:31.526Z,101394.34
2023-02-01T03:38:41.750Z,101396.31
2023-02-01T03:43:50.465Z,101384.50
2023-02-01T03:48:53.219Z,101391.56
2023-02-01T03:53:56.377Z,101396.16
2023-02-01T03:58:58.190Z,101378.09
2023-02-01T04:04:00.703Z,101380.06
2023-02-01T04:09:02.903Z,101383.91
2023-02-01T04:14:04.464Z,101377.81
2023-02-01T04:19:06.038Z,101374.16
2023-02-01T04:24:08.022Z,101388.06
2023-02-01T04:29:10.442Z,101385.09
2023-02-01T04:34:12.212Z,101380.81
2023-02-01T04:39:13.825Z,101376.72
2023-02-01T04:44:17.823Z,101363.28
2023-02-01T04:49:19.501Z,101380.22
2023-02-01T04:54:21.242Z,101371.75
2023-02-01T04:59:22.831Z,101346.31
2023-02-01T05:04:24.475Z,101333.50
2023-02-01T05:09:26.095Z,101331.16
2023-02-01T05:14:27.677Z,101330.81
2023-02-01T05:19:29.203Z,101340.88
2023-02-01T05:24:30.767Z,101352.69
2023-02-01T05:29:32.473Z,101370.75
2023-02-01T05:34:34.073Z,101367.31
2023-02-01T05:39:35.785Z,101348.13
2023-02-01T05:44:37.450Z,101354.03
2023-02-01T05:49:39.362Z,101350.06
2023-02-01T05:54:40.925Z,101352.50
2023-02-01T05:59:42.528Z,101354.03
2023-02-01T06:04:44.265Z,101359.41
2023-02-01T06:09:45.869Z,101335.25
2023-02-01T06:14:47.407Z,101356.09
2023-02-01T06:19:49.036Z,101337.94
2023-02-01T06:24:50.618Z,101343.66
2023-02-01T06:29:52.234Z,101353.03
2023-02-01T06:34:56.138Z,101370.97
2023-02-01T06:39:57.780Z,101372.75
2023-02-01T06:44:59.361Z,101370.56
2023-02-01T06:50:01.290Z,101383.06
2023-02-01T06:55:02.939Z,101383.59
2023-02-01T07:00:06.028Z,101393.06
2023-02-01T07:05:07.886Z,101400.56
2023-02-01T07:10:10.627Z,101385.84
2023-02-01T07:15:12.215Z,101392.56
2023-02-01T07:20:13.822Z,101398.19
2023-02-01T07:25:15.471Z,101376.94
2023-02-01T07:30:17.382Z,101407.38
2023-02-01T07:35:18.975Z,101426.00
2023-02-01T07:40:20.705Z,101429.00
2023-02-01T07:45:23.052Z,101427.13
2023-02-01T07:50:25.104Z,101422.16
2023-02-01T07:55:26.919Z,101418.56
2023-02-01T08:00:28.784Z,101419.97
2023-02-01T08:05:30.349Z,101435.59
2023-02-01T08:10:31.988Z,101435.06
2023-02-01T08:15:33.603Z,101437.13
2023-02-01T08:20:35.378Z,101427.66
2023-02-01T08:25:36.938Z,101435.06
2023-02-01T08:30:39.596Z,101436.38
2023-02-01T08:35:44.161Z,101443.09
2023-02-01T08:40:45.969Z,101447.44
2023-02-01T08:45:47.594Z,101453.91
2023-02-01T08:50:49.324Z,101468.28
2023-02-01T08:55:51.036Z,101459.72
2023-02-01T09:00:52.917Z,101468.31
2023-02-01T09:06:01.215Z,101475.16
2023-02-01T09:11:06.057Z,101471.78
2023-02-01T09:16:07.974Z,101462.91
2023-02-01T09:21:09.628Z,101457.03
2023-02-01T09:26:11.845Z,101457.59
2023-02-01T09:31:14.916Z,101462.63
2023-02-01T09:36:16.696Z,101452.97
2023-02-01T09:41:52.857Z,101438.91
2023-02-01T09:46:57.778Z,101457.03
2023-02-01T09:52:02.922Z,101473.25
2023-02-01T09:57:15.880Z,101457.69
2023-02-01T10:02:22.012Z,101464.28
2023-02-01T10:07:59.192Z,101462.63
2023-02-01T10:13:15.383Z,101456.19
2023-02-01T10:18:53.852Z,101457.75
2023-02-01T10:24:24.788Z,101454.34
2023-02-01T10:29:35.771Z,101435.19
2023-02-01T10:34:37.644Z,101432.25
2023-02-01T10:39:39.435Z,101441.59
2023-02-01T10:44:44.080Z,101443.34
2023-02-01T10:49:56.649Z,101437.34
2023-02-01T10:55:27.593Z,101425.69
2023-02-01T11:00:42.895Z,101419.16
2023-02-01T11:05:46.559Z,101414.16
2023-02-01T11:10:48.378Z,101420.13
2023-02-01T11:15:57.319Z,101414.31
2023-02-01T11:21:00.347Z,101438.72
2023-02-01T11:26:14.935Z,101427.75
2023-02-01T11:31:16.994Z,101422.28
2023-02-01T11:36:22.500Z,101420.53
2023-02-01T11:41:26.737Z,101406.50
2023-02-01T11:46:32.827Z,101404.25
2023-02-01T11:51:57.704Z,101393.69
2023-02-01T11:57:22.001Z,101403.19
2023-02-01T12:02:54.397Z,101373.78
2023-02-01T12:08:37.895Z,101364.13
2023-02-01T12:13:54.258Z,101361.53
2023-02-01T12:19:13.856Z,101340.44
2023-02-01T12:24:18.201Z,101354.06
2023-02-01T12:29:27.645Z,101355.56
2023-02-01T12:34:38.400Z,101358.50
2023-02-01T12:40:16.801Z,101349.84
2023-02-01T12:45:32.206Z,101357.56
2023-02-01T12:50:47.963Z,101341.72
2023-02-01T12:55:54.190Z,101352.22
2023-02-01T13:01:02.423Z,101332.22
2023-02-01T13:06:11.414Z,101325.69
2023-02-01T13:11:30.057Z,101324.16
2023-02-01T13:16:38.619Z,101295.41
2023-02-01T13:21:49.265Z,101312.75
2023-02-01T13:26:55.324Z,101301.41
2023-02-01T13:32:09.177Z,101306.00
2023-02-01T13:37:37.313Z,101280.88
2023-02-01T13:42:49.246Z,101285.25
2023-02-01T13:47:54.793Z,101286.28
2023-02-01T13:53:00.782Z,101279.38
2023-02-01T13:58:36.197Z,101278.38
2023-02-01T14:03:52.468Z,101282.00
2023-02-01T14:09:09.504Z,101272.47
2023-02-01T14:14:17.255Z,101273.13
2023-02-01T14:19:23.518Z,101272.50
2023-02-01T14:24:33.693Z,101282.31
2023-02-01T14:29:38.690Z,101280.22
2023-02-01T14:34:49.148Z,101280.88
2023-02-01T14:40:13.535Z,101286.59
2023-02-01T14:45:21.620Z,101289.19
2023-02-01T14:50:26.421Z,101291.34
2023-02-01T14:55:43.295Z,101288.91
2023-02-01T15:00:57.031Z,101287.78
2023-02-01T15:06:00.162Z,101319.53
2023-02-01T15:11:06.436Z,101305.94
2023-02-01T15:16:16.886Z,101303.16
2023-02-01T15:21:30.285Z,101309.22
2023-02-01T15:26:34.985Z,101314.78
2023-02-01T15:31:49.057Z,101308.38
2023-02-01T15:37:02.564Z,101312.16
2023-02-01T15:42:14.265Z,101330.66
2023-02-01T15:47:19.505Z,101331.75
2023-02-01T15:52:42.323Z,101327.53
2023-02-01T15:57:44.691Z,101328.16
2023-02-01T16:03:03.731Z,101332.44
2023-02-01T16:08:05.536Z,101334.88
2023-02-01T16:13:07.279Z,101335.84
2023-02-01T16:18:09.678Z,101323.81
2023-02-01T16:23:11.243Z,101354.13
2023-02-01T16:28:13.460Z,101348.13
2023-02-01T16:33:20.757Z,101364.19
2023-02-01T16:38:22.467Z,101369.81
2023-02-01T16:43:25.926Z,101373.81
2023-02-01T16:48:30.975Z,101379.03
2023-02-01T16:53:36.563Z,101369.22
2023-02-01T16:58:40.566Z,101361.38
2023-02-01T17:03:42.799Z,101375.06
2023-02-01T17:08:52.435Z,101380.81
2023-02-01T17:13:54.445Z,101361.75
2023-02-01T17:19:03.060Z,101387.47
2023-02-01T17:24:04.958Z,101386.44
2023-02-01T17:29:06.548Z,101391.56
2023-02-01T17:34:10.703Z,101401.59
2023-02-01T17:39:13.323Z,101383.53
2023-02-01T17:44:15.002Z,101396.31
2023-02-01T17:49:16.670Z,101396.88
2023-02-01T17:54:18.657Z,101399.66
2023-02-01T17:59:20.441Z,101411.22
2023-02-01T18:04:22.011Z,101405.31
2023-02-01T18:09:23.646Z,101407.25
2023-02-01T18:14:25.335Z,101416.38
2023-02-01T18:19:26.914Z,101403.75
2023-02-01T18:24:28.687Z,101413.84
2023-02-01T18:29:30.277Z,101404.56
2023-02-01T18:34:32.042Z,101416.44
2023-02-01T18:39:33.819Z,101415.72
2023-02-01T18:44:35.518Z,101408.13
2023-02-01T18:49:39.627Z,101408.91
2023-02-01T18:54:57.572Z,101409.25
2023-02-01T19:00:00.533Z,101403.88
2023-02-01T19:05:02.276Z,101393.22
2023-02-01T19:10:08.526Z,101409.81
2023-02-01T19:15:12.271Z,101405.72
2023-02-01T19:20:17.163Z,101393.78
2023-02-01T19:25:22.270Z,101392.81
2023-02-01T19:30:23.979Z,101398.72
2023-02-01T19:35:26.014Z,101387.06
2023-02-01T19:40:27.922Z,101394.13
2023-02-01T19:45:29.479Z,101383.56
2023-02-01T19:50:31.126Z,101378.06
2023-02-01T19:55:32.886Z,101397.63
2023-02-01T20:00:33.785Z,101404.66
2023-02-01T20:05:35.378Z,101397.63
2023-02-01T20:10:44.797Z,101395.78
2023-02-01T20:15:46.500Z,101394.53
2023-02-01T20:20:48.147Z,101392.25
2023-02-01T20:25:50.761Z,101394.81
2023-02-01T20:30:52.394Z,101380.72
2023-02-01T20:35:54.553Z,101378.34
2023-02-01T20:41:07.743Z,101367.84
2023-02-01T20:46:09.340Z,101385.41
2023-02-01T20:51:12.721Z,101390.84
2023-02-01T20:56:15.690Z,101388.34
2023-02-01T21:01:17.558Z,101398.59
2023-02-01T21:06:19.134Z,101399.09
2023-02-01T21:11:20.927Z,101388.53
2023-02-01T21:16:22.785Z,101399.56
2023-02-01T21:21:24.480Z,101397.28
2023-02-01T21:26:27.973Z,101404.94
2023-02-01T21:31:29.883Z,101412.44
2023-02-01T21:36:31.557Z,101414.63
2023-02-01T21:41:34.981Z,101422.22
2023-02-01T21:46:36.669Z,101423.25
2023-02-01T21:51:38.586Z,101424.06
2023-02-01T21:56:41.074Z,101429.69
2023-02-01T22:01:43.128Z,101432.81
2023-02-01T22:06:45.990Z,101422.13
2023-02-01T22:11:48.218Z,101425.25
2023-02-01T22:16:50.452Z,101437.09
2023-02-01T22:21:52.149Z,101431.91
2023-02-01T22:26:53.842Z,101440.94
2023-02-01T22:31:55.575Z,101447.38
2023-02-01T22:36:57.146Z,101443.59
2023-02-01T22:41:58.789Z,101450.22
2023-02-01T22:47:00.517Z,101442.13
2023-02-01T22:52:02.181Z,101459.19
2023-02-01T22:57:03.841Z,101454.22
2023-02-01T23:02:05.607Z,101451.31
2023-02-01T23:07:07.720Z,101463.38
2023-02-01T23:12:09.366Z,101462.91
2023-02-01T23:17:11.016Z,101472.25
2023-02-01T23:22:12.650Z,101474.69
2023-02-01T23:27:14.537Z,101472.00
2023-02-01T23:32:16.157Z,101478.25
2023-02-01T23:37:17.839Z,101480.72
2023-02-01T23:42:20.158Z,101488.56
2023-02-01T23:47:21.845Z,101493.94
2023-02-01T23:52:23.541Z,101492.22
2023-02-01T23:57:25.189Z,101490.28
