createdAt,value
2018-01-29T00:00:27.580Z,99.99
2018-01-29T00:01:27.667Z,99.99
2018-01-29T00:02:27.603Z,99.99
2018-01-29T00:03:27.615Z,99.99
2018-01-29T00:04:27.609Z,99.99
2018-01-29T00:05:27.630Z,99.99
2018-01-29T00:06:27.638Z,99.99
2018-01-29T00:07:27.713Z,99.99
2018-01-29T00:08:27.662Z,99.99
2018-01-29T00:09:27.666Z,99.99
2018-01-29T00:10:27.705Z,99.99
2018-01-29T00:11:27.676Z,99.99
2018-01-29T00:12:27.703Z,99.99
2018-01-29T00:13:27.725Z,99.99
2018-01-29T00:14:27.732Z,99.99
2018-01-29T00:15:27.744Z,99.99
2018-01-29T00:16:27.773Z,99.99
2018-01-29T00:17:27.747Z,99.99
2018-01-29T00:18:27.758Z,99.99
2018-01-29T00:19:27.754Z,99.99
2018-01-29T00:20:27.771Z,99.99
2018-01-29T00:21:27.765Z,99.99
2018-01-29T00:22:27.778Z,99.99
2018-01-29T00:23:27.802Z,99.99
2018-01-29T00:24:27.835Z,99.99
2018-01-29T00:25:27.811Z,99.99
2018-01-29T00:26:27.812Z,99.99
2018-01-29T00:27:27.816Z,99.99
2018-01-29T00:28:27.828Z,99.99
2018-01-29T00:29:27.888Z,99.99
2018-01-29T00:30:27.871Z,99.99
2018-01-29T00:31:27.862Z,99.99
2018-01-29T00:32:27.877Z,99.99
2018-01-29T00:33:27.895Z,99.99
2018-01-29T00:34:27.911Z,99.99
2018-01-29T00:35:27.885Z,99.99
2018-01-29T00:36:27.914Z,99.99
2018-01-29T00:37:27.917Z,99.99
2018-01-29T00:38:27.973Z,99.99
2018-01-29T00:39:27.930Z,99.99
2018-01-29T00:40:27.956Z,99.99
2018-01-29T00:41:27.978Z,99.99
2018-01-29T00:42:27.970Z,99.99
2018-01-29T00:43:28.022Z,99.99
2018-01-29T00:44:28.020Z,99.99
2018-01-29T00:45:27.998Z,99.99
2018-01-29T00:46:27.996Z,99.99
2018-01-29T00:47:28.061Z,99.99
2018-01-29T00:48:28.006Z,99.99
2018-01-29T00:49:28.129Z,99.99
2018-01-29T00:50:28.039Z,99.99
2018-01-29T00:51:28.068Z,99.99
2018-01-29T00:52:28.050Z,99.99
2018-01-29T00:53:28.079Z,99.99
2018-01-29T00:54:28.120Z,99.99
2018-01-29T00:55:28.071Z,99.99
2018-01-29T00:56:28.103Z,99.99
2018-01-29T00:57:28.242Z,99.99
2018-01-29T00:58:28.124Z,99.99
2018-01-29T00:59:28.129Z,99.99
2018-01-29T01:00:28.120Z,99.99
2018-01-29T01:01:28.117Z,99.99
2018-01-29T01:02:28.134Z,99.99
2018-01-29T01:03:28.133Z,99.99
2018-01-29T01:04:28.138Z,99.99
2018-01-29T01:05:28.167Z,99.99
2018-01-29T01:06:28.168Z,99.99
2018-01-29T01:07:28.173Z,99.99
2018-01-29T01:08:28.188Z,99.99
2018-01-29T01:09:28.190Z,99.99
2018-01-29T01:10:28.210Z,99.99
2018-01-29T01:11:28.221Z,99.99
2018-01-29T01:12:28.230Z,99.99
2018-01-29T01:13:28.222Z,99.99
2018-01-29T01:14:28.238Z,99.99
2018-01-29T01:15:28.251Z,99.99
2018-01-29T01:16:28.253Z,99.99
2018-01-29T01:17:28.277Z,99.99
2018-01-29T01:18:28.273Z,99.99
2018-01-29T01:19:28.277Z,99.99
2018-01-29T01:20:28.280Z,99.99
2018-01-29T01:21:28.293Z,99.99
2018-01-29T01:22:28.304Z,99.99
2018-01-29T01:23:28.306Z,99.99
2018-01-29T01:24:28.319Z,99.99
2018-01-29T01:25:28.336Z,99.99
2018-01-29T01:26:28.338Z,99.99
2018-01-29T01:27:28.353Z,99.99
2018-01-29T01:28:28.364Z,99.99
2018-01-29T01:29:28.373Z,99.99
2018-01-29T01:30:28.379Z,99.99
2018-01-29T01:31:28.420Z,99.99
2018-01-29T01:32:28.426Z,99.99
2018-01-29T01:33:28.408Z,99.99
2018-01-29T01:34:28.409Z,99.99
2018-01-29T01:35:29.261Z,99.99
2018-01-29T01:36:28.425Z,99.99
2018-01-29T01:37:28.436Z,99.99
2018-01-29T01:38:28.445Z,99.99
2018-01-29T01:39:28.453Z,99.99
2018-01-29T01:40:28.490Z,99.99
2018-01-29T01:41:28.466Z,99.99
2018-01-29T01:42:28.495Z,99.99
2018-01-29T01:43:28.482Z,99.99
2018-01-29T01:44:28.554Z,99.99
2018-01-29T01:45:29.266Z,99.99
2018-01-29T01:46:28.512Z,99.99
2018-01-29T01:47:28.523Z,99.99
2018-01-29T01:48:28.549Z,99.99
2018-01-29T01:49:28.549Z,99.99
2018-01-29T01:50:28.539Z,99.99
2018-01-29T01:51:28.571Z,99.99
2018-01-29T01:52:28.587Z,99.99
2018-01-29T01:53:28.582Z,99.99
2018-01-29T01:54:28.612Z,99.99
2018-01-29T01:55:28.644Z,99.99
2018-01-29T01:56:28.618Z,99.99
2018-01-29T01:57:28.606Z,99.99
2018-01-29T01:58:28.622Z,99.99
2018-01-29T01:59:28.621Z,99.99
2018-01-29T02:00:28.666Z,99.99
2018-01-29T02:01:28.635Z,99.99
2018-01-29T02:02:28.653Z,99.99
2018-01-29T02:03:28.648Z,99.99
2018-01-29T02:04:28.678Z,99.99
2018-01-29T02:05:28.712Z,99.99
2018-01-29T02:06:28.686Z,99.99
2018-01-29T02:07:28.706Z,99.99
2018-01-29T02:08:28.723Z,99.99
2018-01-29T02:09:28.705Z,99.99
2018-01-29T02:10:28.721Z,99.99
2018-01-29T02:11:28.731Z,99.99
2018-01-29T02:12:28.744Z,99.99
2018-01-29T02:13:28.747Z,99.99
2018-01-29T02:14:28.751Z,99.99
2018-01-29T02:15:28.752Z,99.99
2018-01-29T02:16:28.765Z,99.99
2018-01-29T02:17:28.779Z,99.99
2018-01-29T02:18:28.776Z,99.99
2018-01-29T02:19:28.806Z,99.99
2018-01-29T02:20:28.797Z,99.99
2018-01-29T02:21:28.803Z,99.99
2018-01-29T02:22:28.815Z,99.99
2018-01-29T02:23:28.864Z,99.99
2018-01-29T02:24:28.830Z,99.99
2018-01-29T02:25:28.840Z,99.99
2018-01-29T02:26:28.867Z,99.99
2018-01-29T02:27:28.885Z,99.99
2018-01-29T02:28:28.864Z,99.99
2018-01-29T02:29:28.921Z,99.99
2018-01-29T02:30:28.885Z,99.99
2018-01-29T02:31:28.902Z,99.99
2018-01-29T02:32:28.922Z,99.99
2018-01-29T02:33:29.025Z,99.99
2018-01-29T02:34:28.913Z,99.99
2018-01-29T02:35:28.958Z,99.99
2018-01-29T02:36:28.970Z,99.99
2018-01-29T02:37:28.948Z,99.99
2018-01-29T02:38:28.947Z,99.99
2018-01-29T02:39:28.962Z,99.99
2018-01-29T02:40:28.988Z,99.99
2018-01-29T02:41:28.996Z,99.99
2018-01-29T02:42:28.993Z,99.99
2018-01-29T02:43:28.993Z,99.99
2018-01-29T02:44:29.004Z,99.99
2018-01-29T02:45:29.038Z,99.99
2018-01-29T02:46:29.030Z,99.99
2018-01-29T02:47:29.044Z,99.99
2018-01-29T02:48:29.038Z,99.99
2018-01-29T02:49:29.038Z,99.99
2018-01-29T02:50:29.062Z,99.99
2018-01-29T02:51:29.078Z,99.99
2018-01-29T02:52:29.079Z,99.99
2018-01-29T02:53:29.087Z,99.99
2018-01-29T02:54:29.148Z,99.99
2018-01-29T02:55:29.089Z,99.99
2018-01-29T02:56:29.143Z,99.99
2018-01-29T02:57:29.106Z,99.99
2018-01-29T02:58:29.128Z,99.99
2018-01-29T02:59:29.128Z,99.99
2018-01-29T03:00:29.135Z,99.99
2018-01-29T03:01:29.161Z,99.99
2018-01-29T03:02:29.153Z,99.99
2018-01-29T03:03:29.157Z,99.99
2018-01-29T03:04:29.163Z,99.99
2018-01-29T03:05:29.191Z,99.99
2018-01-29T03:06:29.218Z,99.99
2018-01-29T03:07:29.192Z,99.99
2018-01-29T03:08:29.218Z,99.99
2018-01-29T03:09:29.234Z,99.99
2018-01-29T03:10:29.226Z,99.99
2018-01-29T03:11:29.306Z,99.99
2018-01-29T03:12:29.243Z,99.99
2018-01-29T03:13:29.256Z,99.99
2018-01-29T03:14:29.261Z,99.99
2018-01-29T03:15:29.272Z,99.99
2018-01-29T03:16:29.269Z,99.99
2018-01-29T03:17:29.334Z,99.99
2018-01-29T03:18:29.286Z,99.99
2018-01-29T03:19:29.338Z,99.99
2018-01-29T03:20:29.312Z,99.99
2018-01-29T03:21:29.372Z,99.99
2018-01-29T03:22:29.316Z,99.99
2018-01-29T03:23:29.326Z,99.99
2018-01-29T03:24:29.362Z,99.99
2018-01-29T03:25:29.375Z,99.99
2018-01-29T03:26:29.355Z,99.99
2018-01-29T03:27:29.379Z,99.99
2018-01-29T03:28:29.410Z,99.99
2018-01-29T03:29:29.391Z,99.99
2018-01-29T03:30:29.396Z,99.99
2018-01-29T03:31:29.401Z,99.99
2018-01-29T03:32:29.417Z,99.99
2018-01-29T03:33:29.419Z,99.99
2018-01-29T03:34:29.418Z,99.99
2018-01-29T03:35:29.452Z,99.99
2018-01-29T03:36:29.456Z,99.99
2018-01-29T03:37:29.486Z,99.99
2018-01-29T03:38:29.471Z,99.99
2018-01-29T03:39:29.476Z,99.99
2018-01-29T03:40:29.487Z,99.99
2018-01-29T03:41:29.487Z,99.99
2018-01-29T03:42:29.504Z,99.99
2018-01-29T03:43:29.504Z,99.99
2018-01-29T03:44:29.524Z,99.99
2018-01-29T03:45:29.522Z,99.99
2018-01-29T03:46:29.521Z,99.99
2018-01-29T03:47:29.537Z,99.99
2018-01-29T03:48:29.596Z,99.99
2018-01-29T03:49:29.548Z,99.99
2018-01-29T03:50:29.565Z,99.99
2018-01-29T03:51:29.609Z,99.99
2018-01-29T03:52:29.594Z,99.99
2018-01-29T03:53:29.627Z,99.99
2018-01-29T03:54:29.636Z,99.99
2018-01-29T03:55:29.612Z,99.99
2018-01-29T03:56:29.615Z,99.99
2018-01-29T03:57:29.620Z,99.99
2018-01-29T03:58:29.631Z,99.99
2018-01-29T03:59:29.633Z,99.99
2018-01-29T04:00:29.631Z,99.99
2018-01-29T04:01:29.659Z,99.99
2018-01-29T04:02:29.654Z,99.99
2018-01-29T04:03:29.663Z,99.99
2018-01-29T04:04:29.669Z,99.99
2018-01-29T04:05:29.702Z,99.99
2018-01-29T04:06:29.716Z,99.99
2018-01-29T04:07:29.715Z,99.99
2018-01-29T04:08:29.718Z,99.99
2018-01-29T04:09:29.844Z,99.99
2018-01-29T04:10:29.720Z,99.99
2018-01-29T04:11:29.733Z,99.99
2018-01-29T04:12:29.755Z,99.99
2018-01-29T04:13:29.763Z,99.99
2018-01-29T04:14:29.781Z,99.99
2018-01-29T04:15:29.772Z,99.99
2018-01-29T04:16:29.796Z,99.99
2018-01-29T04:17:29.791Z,99.99
2018-01-29T04:18:29.800Z,99.99
2018-01-29T04:19:29.799Z,99.99
2018-01-29T04:20:29.821Z,99.99
2018-01-29T04:21:29.830Z,99.99
2018-01-29T04:22:29.848Z,99.99
2018-01-29T04:23:29.841Z,99.99
2018-01-29T04:24:29.855Z,99.99
2018-01-29T04:25:29.858Z,99.99
2018-01-29T04:26:29.898Z,99.99
2018-01-29T04:27:29.871Z,99.99
2018-01-29T04:28:29.877Z,99.99
2018-01-29T04:29:29.884Z,99.99
2018-01-29T04:30:29.934Z,99.99
2018-01-29T04:31:29.903Z,99.99
2018-01-29T04:32:29.951Z,99.99
2018-01-29T04:33:29.931Z,99.99
2018-01-29T04:34:29.956Z,99.99
2018-01-29T04:35:29.972Z,99.99
2018-01-29T04:36:29.950Z,99.99
2018-01-29T04:37:29.972Z,99.99
2018-01-29T04:38:29.986Z,99.99
2018-01-29T04:39:30.019Z,99.99
2018-01-29T04:40:30.038Z,99.99
2018-01-29T04:41:30.020Z,99.99
2018-01-29T04:42:30.044Z,99.99
2018-01-29T04:43:30.009Z,99.99
2018-01-29T04:44:30.016Z,99.99
2018-01-29T04:45:30.039Z,99.99
2018-01-29T04:46:30.052Z,99.99
2018-01-29T04:47:30.043Z,99.99
2018-01-29T04:48:30.108Z,99.99
2018-01-29T04:49:30.069Z,99.99
2018-01-29T04:50:30.087Z,99.99
2018-01-29T04:51:30.089Z,99.99
2018-01-29T04:52:30.178Z,99.99
2018-01-29T04:53:30.108Z,99.99
2018-01-29T04:54:30.117Z,99.99
2018-01-29T04:55:30.118Z,99.99
2018-01-29T04:56:30.132Z,99.99
2018-01-29T04:57:30.141Z,99.99
2018-01-29T04:58:30.160Z,99.99
2018-01-29T04:59:30.142Z,99.99
2018-01-29T05:00:30.166Z,99.99
2018-01-29T05:01:30.184Z,99.99
2018-01-29T05:02:30.199Z,99.99
2018-01-29T05:03:30.181Z,99.99
2018-01-29T05:04:30.191Z,99.99
2018-01-29T05:05:30.206Z,99.99
2018-01-29T05:06:30.219Z,99.99
2018-01-29T05:07:30.232Z,99.99
2018-01-29T05:08:30.242Z,99.99
2018-01-29T05:09:30.245Z,99.99
2018-01-29T05:10:30.281Z,99.99
2018-01-29T05:11:30.274Z,99.99
2018-01-29T05:12:30.289Z,99.99
2018-01-29T05:13:30.272Z,99.99
2018-01-29T05:14:30.275Z,99.99
2018-01-29T05:15:30.281Z,99.99
2018-01-29T05:16:30.301Z,99.99
2018-01-29T05:17:30.308Z,99.99
2018-01-29T05:18:30.319Z,99.99
2018-01-29T05:19:30.332Z,99.99
2018-01-29T05:20:30.336Z,99.99
2018-01-29T05:21:30.341Z,99.99
2018-01-29T05:22:30.376Z,99.99
2018-01-29T05:23:30.373Z,99.99
2018-01-29T05:24:30.362Z,99.99
2018-01-29T05:25:30.377Z,99.99
2018-01-29T05:26:30.399Z,99.99
2018-01-29T05:27:30.418Z,99.99
2018-01-29T05:28:30.430Z,99.99
2018-01-29T05:29:30.426Z,99.99
2018-01-29T05:30:30.445Z,99.99
2018-01-29T05:31:30.439Z,99.99
2018-01-29T05:32:30.442Z,99.99
2018-01-29T05:33:30.442Z,99.99
2018-01-29T05:34:30.464Z,99.99
2018-01-29T05:35:30.475Z,99.99
2018-01-29T05:36:30.481Z,99.99
2018-01-29T05:37:30.479Z,99.99
2018-01-29T05:38:30.503Z,99.99
2018-01-29T05:39:30.519Z,99.99
2018-01-29T05:40:30.530Z,99.99
2018-01-29T05:41:30.520Z,99.99
2018-01-29T05:42:30.555Z,99.99
2018-01-29T05:43:30.540Z,99.99
2018-01-29T05:44:30.535Z,99.99
2018-01-29T05:45:30.570Z,99.99
2018-01-29T05:46:30.568Z,99.99
2018-01-29T05:47:30.575Z,99.99
2018-01-29T05:48:30.597Z,99.99
2018-01-29T05:49:30.595Z,99.99
2018-01-29T05:50:30.599Z,99.99
2018-01-29T05:51:30.606Z,99.99
2018-01-29T05:52:30.619Z,99.99
2018-01-29T05:53:30.623Z,99.99
2018-01-29T05:54:30.638Z,99.99
2018-01-29T05:55:30.654Z,99.99
2018-01-29T05:56:30.651Z,99.99
2018-01-29T05:57:30.674Z,99.99
2018-01-29T05:58:30.701Z,99.99
2018-01-29T05:59:30.796Z,99.99
2018-01-29T06:00:30.706Z,99.99
2018-01-29T06:01:30.709Z,99.99
2018-01-29T06:02:30.717Z,99.99
2018-01-29T06:03:30.723Z,99.99
2018-01-29T06:04:30.736Z,99.99
2018-01-29T06:05:30.733Z,99.99
2018-01-29T06:06:30.766Z,99.99
2018-01-29T06:07:30.755Z,99.99
2018-01-29T06:08:30.820Z,99.99
2018-01-29T06:09:30.798Z,99.99
2018-01-29T06:10:30.808Z,99.99
2018-01-29T06:11:30.823Z,99.99
2018-01-29T06:12:30.826Z,99.99
2018-01-29T06:13:30.803Z,99.99
2018-01-29T06:14:30.832Z,99.99
2018-01-29T06:15:30.813Z,99.99
2018-01-29T06:16:30.887Z,99.99
2018-01-29T06:17:30.856Z,99.99
2018-01-29T06:18:30.868Z,99.99
2018-01-29T06:19:30.859Z,99.99
2018-01-29T06:20:30.873Z,99.99
2018-01-29T06:21:30.880Z,99.99
2018-01-29T06:22:30.882Z,99.99
2018-01-29T06:23:30.917Z,99.99
2018-01-29T06:24:30.897Z,99.99
2018-01-29T06:25:30.915Z,99.99
2018-01-29T06:26:30.916Z,99.99
2018-01-29T06:27:30.946Z,99.99
2018-01-29T06:28:30.964Z,99.99
2018-01-29T06:29:30.971Z,99.99
2018-01-29T06:30:30.956Z,99.99
2018-01-29T06:31:30.995Z,99.99
2018-01-29T06:32:30.977Z,99.99
2018-01-29T06:33:30.987Z,99.99
2018-01-29T06:34:31.033Z,99.99
2018-01-29T06:35:30.999Z,99.99
2018-01-29T06:36:31.006Z,99.99
2018-01-29T06:37:31.008Z,99.99
2018-01-29T06:38:31.022Z,99.99
2018-01-29T06:39:31.032Z,99.99
2018-01-29T06:40:31.082Z,99.99
2018-01-29T06:41:31.054Z,99.99
2018-01-29T06:42:31.083Z,99.99
2018-01-29T06:43:31.093Z,99.99
2018-01-29T06:44:31.072Z,99.99
2018-01-29T06:45:31.088Z,99.99
2018-01-29T06:46:31.121Z,99.99
2018-01-29T06:47:31.098Z,99.99
2018-01-29T06:48:31.131Z,99.99
2018-01-29T06:49:31.149Z,99.99
2018-01-29T06:50:31.141Z,99.99
2018-01-29T06:51:31.143Z,99.99
2018-01-29T06:52:31.164Z,99.99
2018-01-29T06:53:31.184Z,99.99
2018-01-29T06:54:31.169Z,99.99
2018-01-29T06:55:31.175Z,99.99
2018-01-29T06:56:31.192Z,99.99
2018-01-29T06:57:31.203Z,99.99
2018-01-29T06:58:31.213Z,99.99
2018-01-29T06:59:31.213Z,99.99
2018-01-29T07:00:31.246Z,99.99
2018-01-29T07:01:31.235Z,99.99
2018-01-29T07:02:31.256Z,99.99
2018-01-29T07:03:31.252Z,99.99
2018-01-29T07:04:31.265Z,99.99
2018-01-29T07:05:31.262Z,99.99
2018-01-29T07:06:31.274Z,99.99
2018-01-29T07:07:31.294Z,99.99
2018-01-29T07:08:31.301Z,99.99
2018-01-29T07:09:31.326Z,99.99
2018-01-29T07:10:31.342Z,99.99
2018-01-29T07:11:31.326Z,99.99
2018-01-29T07:12:31.353Z,99.99
2018-01-29T07:13:31.348Z,99.99
2018-01-29T07:14:31.373Z,99.99
2018-01-29T07:15:31.354Z,99.99
2018-01-29T07:16:31.359Z,99.99
2018-01-29T07:17:31.370Z,99.99
2018-01-29T07:18:31.397Z,99.99
2018-01-29T07:19:31.469Z,99.99
2018-01-29T07:20:31.405Z,99.99
2018-01-29T07:21:31.404Z,99.99
2018-01-29T07:22:31.449Z,99.99
2018-01-29T07:23:31.431Z,99.99
2018-01-29T07:24:31.431Z,99.99
2018-01-29T07:25:31.444Z,99.99
2018-01-29T07:26:31.514Z,99.99
2018-01-29T07:27:31.471Z,99.99
2018-01-29T07:28:31.474Z,99.99
2018-01-29T07:29:31.495Z,99.99
2018-01-29T07:30:31.493Z,99.99
2018-01-29T07:31:31.506Z,99.99
2018-01-29T07:32:31.585Z,99.99
2018-01-29T07:33:31.532Z,99.99
2018-01-29T07:34:31.606Z,99.99
2018-01-29T07:35:31.537Z,99.99
2018-01-29T07:36:31.555Z,99.99
2018-01-29T07:37:31.544Z,99.99
2018-01-29T07:38:31.569Z,99.99
2018-01-29T07:39:31.601Z,99.99
2018-01-29T07:40:31.593Z,99.99
2018-01-29T07:41:31.595Z,99.99
2018-01-29T07:42:31.625Z,99.99
2018-01-29T07:43:31.594Z,99.99
2018-01-29T07:44:32.323Z,99.99
2018-01-29T07:45:31.662Z,99.99
2018-01-29T07:46:31.676Z,99.99
2018-01-29T07:47:31.644Z,99.99
2018-01-29T07:48:31.661Z,99.99
2018-01-29T07:49:31.685Z,99.99
2018-01-29T07:50:31.716Z,99.99
2018-01-29T07:51:31.687Z,99.99
2018-01-29T07:52:31.699Z,99.99
2018-01-29T07:53:31.716Z,99.99
2018-01-29T07:54:31.713Z,99.99
2018-01-29T07:55:31.725Z,99.99
2018-01-29T07:56:31.721Z,99.99
2018-01-29T07:57:31.750Z,99.99
2018-01-29T07:58:31.739Z,99.99
2018-01-29T07:59:31.755Z,99.99
2018-01-29T08:00:31.774Z,99.99
2018-01-29T08:01:31.769Z,99.99
2018-01-29T08:02:31.819Z,99.99
2018-01-29T08:03:31.781Z,99.99
2018-01-29T08:04:31.803Z,99.99
2018-01-29T08:05:31.808Z,99.99
2018-01-29T08:06:31.811Z,99.99
2018-01-29T08:07:31.895Z,99.99
2018-01-29T08:08:31.820Z,99.99
2018-01-29T08:09:31.835Z,99.99
2018-01-29T08:10:31.845Z,99.99
2018-01-29T08:11:31.868Z,99.99
2018-01-29T08:12:31.865Z,99.99
2018-01-29T08:13:31.884Z,99.99
2018-01-29T08:14:31.882Z,99.99
2018-01-29T08:15:31.902Z,99.99
2018-01-29T08:16:31.918Z,99.99
2018-01-29T08:17:31.964Z,99.99
2018-01-29T08:18:31.926Z,99.99
2018-01-29T08:19:31.952Z,99.99
2018-01-29T08:20:31.987Z,99.99
2018-01-29T08:21:32.030Z,99.99
2018-01-29T08:22:32.068Z,99.99
2018-01-29T08:23:31.994Z,99.99
2018-01-29T08:24:31.966Z,99.99
2018-01-29T08:25:32.002Z,99.99
2018-01-29T08:26:31.996Z,99.99
2018-01-29T08:27:32.004Z,99.99
2018-01-29T08:28:32.016Z,99.99
2018-01-29T08:29:32.013Z,99.99
2018-01-29T08:30:32.037Z,99.99
2018-01-29T08:31:32.041Z,99.99
2018-01-29T08:32:32.104Z,99.99
2018-01-29T08:33:32.058Z,99.99
2018-01-29T08:34:32.112Z,99.99
2018-01-29T08:35:32.097Z,99.99
2018-01-29T08:36:32.083Z,99.99
2018-01-29T08:37:32.130Z,99.99
2018-01-29T08:38:32.140Z,99.99
2018-01-29T08:39:32.115Z,99.99
2018-01-29T08:40:32.150Z,99.99
2018-01-29T08:41:32.133Z,99.99
2018-01-29T08:42:32.137Z,99.99
2018-01-29T08:43:32.144Z,99.99
2018-01-29T08:44:32.156Z,99.99
2018-01-29T08:45:32.356Z,99.99
2018-01-29T08:46:32.167Z,99.99
2018-01-29T08:47:32.203Z,99.99
2018-01-29T08:48:32.190Z,99.99
2018-01-29T08:49:32.198Z,99.99
2018-01-29T08:50:32.212Z,99.99
2018-01-29T08:51:32.220Z,99.99
2018-01-29T08:52:32.225Z,99.99
2018-01-29T08:53:32.261Z,99.99
2018-01-29T08:54:32.241Z,99.99
2018-01-29T08:55:32.261Z,99.99
2018-01-29T08:56:32.255Z,99.99
2018-01-29T08:57:32.275Z,99.99
2018-01-29T08:58:32.282Z,99.99
2018-01-29T08:59:32.285Z,99.99
2018-01-29T09:00:32.299Z,99.99
2018-01-29T09:01:32.370Z,99.99
2018-01-29T09:02:32.330Z,99.99
2018-01-29T09:03:32.332Z,99.99
2018-01-29T09:04:32.335Z,99.99
2018-01-29T09:05:32.352Z,99.99
2018-01-29T09:06:32.363Z,99.99
2018-01-29T09:07:32.365Z,99.99
2018-01-29T09:08:32.361Z,99.99
2018-01-29T09:09:32.380Z,99.99
2018-01-29T09:10:32.495Z,99.99
2018-01-29T09:11:32.403Z,99.99
2018-01-29T09:12:32.453Z,99.99
2018-01-29T09:13:32.420Z,99.99
2018-01-29T09:14:32.454Z,99.99
2018-01-29T09:15:32.437Z,99.99
2018-01-29T09:16:32.448Z,99.99
2018-01-29T09:17:32.449Z,99.99
2018-01-29T09:18:32.464Z,99.99
2018-01-29T09:19:32.479Z,99.99
2018-01-29T09:20:32.489Z,99.99
2018-01-29T09:21:32.491Z,99.99
2018-01-29T09:22:32.496Z,99.99
2018-01-29T09:23:32.537Z,99.99
2018-01-29T09:24:32.518Z,99.99
2018-01-29T09:25:32.517Z,99.99
2018-01-29T09:26:32.548Z,99.99
2018-01-29T09:27:32.538Z,99.99
2018-01-29T09:28:32.550Z,99.99
2018-01-29T09:29:32.576Z,99.99
2018-01-29T09:30:32.591Z,99.99
2018-01-29T09:31:32.569Z,99.99
2018-01-29T09:32:32.601Z,99.99
2018-01-29T09:33:32.652Z,99.99
2018-01-29T09:34:32.616Z,99.99
2018-01-29T09:35:32.620Z,99.99
2018-01-29T09:36:32.617Z,99.99
2018-01-29T09:37:32.642Z,99.99
2018-01-29T09:38:32.640Z,99.99
2018-01-29T09:39:32.662Z,99.99
2018-01-29T09:40:32.668Z,99.99
2018-01-29T09:41:32.662Z,99.99
2018-01-29T09:42:32.676Z,99.99
2018-01-29T09:43:33.343Z,99.99
2018-01-29T09:44:32.698Z,99.99
2018-01-29T09:45:32.705Z,99.99
2018-01-29T09:46:32.702Z,99.99
2018-01-29T09:47:32.717Z,99.99
2018-01-29T09:48:32.725Z,99.99
2018-01-29T09:49:32.878Z,99.99
2018-01-29T09:50:32.764Z,99.99
2018-01-29T09:51:32.747Z,99.99
2018-01-29T09:52:32.770Z,99.99
2018-01-29T09:53:32.836Z,99.99
2018-01-29T09:54:32.782Z,99.99
2018-01-29T09:55:32.825Z,99.99
2018-01-29T09:56:32.808Z,99.99
2018-01-29T09:57:32.844Z,99.99
2018-01-29T09:58:32.837Z,99.99
2018-01-29T09:59:32.830Z,99.99
2018-01-29T10:00:32.832Z,99.99
2018-01-29T10:01:32.849Z,99.99
2018-01-29T10:02:32.868Z,99.99
2018-01-29T10:03:32.874Z,99.99
2018-01-29T10:04:32.879Z,99.99
2018-01-29T10:05:32.881Z,99.99
2018-01-29T10:06:32.895Z,99.99
2018-01-29T10:07:32.902Z,99.99
2018-01-29T10:08:32.913Z,99.99
2018-01-29T10:09:32.927Z,99.99
2018-01-29T10:10:32.930Z,99.99
2018-01-29T10:11:32.962Z,99.99
2018-01-29T10:12:32.945Z,99.99
2018-01-29T10:13:32.996Z,99.99
2018-01-29T10:14:32.967Z,99.99
2018-01-29T10:15:32.974Z,99.99
2018-01-29T10:16:32.991Z,99.99
2018-01-29T10:17:32.994Z,99.99
2018-01-29T10:18:33.002Z,99.99
2018-01-29T10:19:33.009Z,99.99
2018-01-29T10:20:33.019Z,99.99
2018-01-29T10:21:33.024Z,99.99
2018-01-29T10:22:33.061Z,99.99
2018-01-29T10:23:33.050Z,99.99
2018-01-29T10:24:33.056Z,99.99
2018-01-29T10:25:33.066Z,99.99
2018-01-29T10:26:33.075Z,99.99
2018-01-29T10:27:33.082Z,99.99
2018-01-29T10:28:33.091Z,99.99
2018-01-29T10:29:33.093Z,99.99
2018-01-29T10:30:33.109Z,99.99
2018-01-29T10:31:33.106Z,99.99
2018-01-29T10:32:33.156Z,99.99
2018-01-29T10:33:33.137Z,99.99
2018-01-29T10:34:33.149Z,99.99
2018-01-29T10:35:33.165Z,99.99
2018-01-29T10:36:33.172Z,99.99
2018-01-29T10:37:33.190Z,99.99
2018-01-29T10:38:33.181Z,99.99
2018-01-29T10:39:33.193Z,99.99
2018-01-29T10:40:33.212Z,99.99
2018-01-29T10:41:33.205Z,99.99
2018-01-29T10:42:33.216Z,99.99
2018-01-29T10:43:33.235Z,99.99
2018-01-29T10:44:33.258Z,99.99
2018-01-29T10:45:33.280Z,99.99
2018-01-29T10:46:33.256Z,99.99
2018-01-29T10:47:33.265Z,99.99
2018-01-29T10:48:33.269Z,99.99
2018-01-29T10:49:33.285Z,99.99
2018-01-29T10:50:33.292Z,99.99
2018-01-29T10:51:33.304Z,99.99
2018-01-29T10:52:33.314Z,99.99
2018-01-29T10:53:33.323Z,99.99
2018-01-29T10:54:33.337Z,99.99
2018-01-29T10:55:33.337Z,99.99
2018-01-29T10:56:33.343Z,99.99
2018-01-29T10:57:33.357Z,99.99
2018-01-29T10:58:33.367Z,99.99
2018-01-29T10:59:33.371Z,99.99
2018-01-29T11:00:33.377Z,99.99
2018-01-29T11:01:33.403Z,99.99
2018-01-29T11:02:33.409Z,99.99
2018-01-29T11:03:33.410Z,99.99
2018-01-29T11:04:33.421Z,99.99
2018-01-29T11:05:33.427Z,99.99
2018-01-29T11:06:33.440Z,99.99
2018-01-29T11:07:33.454Z,99.99
2018-01-29T11:08:33.473Z,99.99
2018-01-29T11:09:33.527Z,99.99
2018-01-29T11:10:33.470Z,99.99
2018-01-29T11:11:33.476Z,99.99
2018-01-29T11:12:33.496Z,99.99
2018-01-29T11:13:33.499Z,99.99
2018-01-29T11:14:33.508Z,99.99
2018-01-29T11:15:33.515Z,99.99
2018-01-29T11:16:33.521Z,99.99
2018-01-29T11:17:33.535Z,99.99
2018-01-29T11:18:33.546Z,99.99
2018-01-29T11:19:33.548Z,99.99
2018-01-29T11:20:33.566Z,99.99
2018-01-29T11:21:33.572Z,99.99
2018-01-29T11:22:33.574Z,99.99
2018-01-29T11:23:33.582Z,99.99
2018-01-29T11:24:33.597Z,99.99
2018-01-29T11:25:33.603Z,99.99
2018-01-29T11:26:33.613Z,99.99
2018-01-29T11:27:33.643Z,99.99
2018-01-29T11:28:33.642Z,99.99
2018-01-29T11:29:33.637Z,99.99
2018-01-29T11:30:33.646Z,99.99
2018-01-29T11:31:33.661Z,99.99
2018-01-29T11:32:33.678Z,99.99
2018-01-29T11:33:33.680Z,99.99
2018-01-29T11:34:33.692Z,99.99
2018-01-29T11:35:33.693Z,99.99
2018-01-29T11:36:33.696Z,99.99
2018-01-29T11:37:33.712Z,99.99
2018-01-29T11:38:33.716Z,99.99
2018-01-29T11:39:33.723Z,99.99
2018-01-29T11:40:33.745Z,99.99
2018-01-29T11:41:33.754Z,99.99
2018-01-29T11:42:33.766Z,99.99
2018-01-29T11:43:33.760Z,99.99
2018-01-29T11:44:33.773Z,99.99
2018-01-29T11:45:33.785Z,99.99
2018-01-29T11:46:33.788Z,99.99
2018-01-29T11:47:33.799Z,99.99
2018-01-29T11:48:33.797Z,99.99
2018-01-29T11:49:33.820Z,99.99
2018-01-29T11:50:33.825Z,99.99
2018-01-29T11:51:33.830Z,99.99
2018-01-29T11:52:33.849Z,99.99
2018-01-29T11:53:33.854Z,99.99
2018-01-29T11:54:33.862Z,99.99
2018-01-29T11:55:33.879Z,99.99
2018-01-29T11:56:33.876Z,99.99
2018-01-29T11:57:33.893Z,99.99
2018-01-29T11:58:33.898Z,99.99
2018-01-29T11:59:33.908Z,99.99
2018-01-29T12:00:33.914Z,99.99
2018-01-29T12:01:33.937Z,99.84
2018-01-29T12:02:33.935Z,99.65
2018-01-29T12:03:33.938Z,99.75
2018-01-29T12:04:33.962Z,99.08
2018-01-29T12:05:33.958Z,99.27
2018-01-29T12:06:33.977Z,99.75
2018-01-29T12:07:33.974Z,99.99
2018-01-29T12:08:33.974Z,98.60
2018-01-29T12:09:33.995Z,98.51
2018-01-29T12:10:34.013Z,98.51
2018-01-29T12:11:34.014Z,99.08
2018-01-29T12:12:34.030Z,99.18
2018-01-29T12:13:34.054Z,99.27
2018-01-29T12:14:34.035Z,98.99
2018-01-29T12:15:34.053Z,98.70
2018-01-29T12:16:34.057Z,98.89
2018-01-29T12:17:34.081Z,99.27
2018-01-29T12:18:34.080Z,99.18
2018-01-29T12:19:34.084Z,99.94
2018-01-29T12:20:34.097Z,99.37
2018-01-29T12:21:34.107Z,99.37
2018-01-29T12:22:34.134Z,99.08
2018-01-29T12:23:34.124Z,98.60
2018-01-29T12:24:34.134Z,99.27
2018-01-29T12:25:34.136Z,99.37
2018-01-29T12:26:34.149Z,98.79
2018-01-29T12:27:34.158Z,98.22
2018-01-29T12:28:34.164Z,98.22
2018-01-29T12:29:34.176Z,98.32
2018-01-29T12:30:34.212Z,98.22
2018-01-29T12:31:34.191Z,97.94
2018-01-29T12:32:34.203Z,98.51
2018-01-29T12:33:34.212Z,98.60
2018-01-29T12:34:34.217Z,98.22
2018-01-29T12:35:34.235Z,98.32
2018-01-29T12:36:34.237Z,98.51
2018-01-29T12:37:34.246Z,98.32
2018-01-29T12:38:34.264Z,98.13
2018-01-29T12:39:34.258Z,98.51
2018-01-29T12:40:34.284Z,97.84
2018-01-29T12:41:34.276Z,97.75
2018-01-29T12:42:34.292Z,97.94
2018-01-29T12:43:34.303Z,97.75
2018-01-29T12:44:34.312Z,97.27
2018-01-29T12:45:34.390Z,96.41
2018-01-29T12:46:34.342Z,95.84
2018-01-29T12:47:34.337Z,96.70
2018-01-29T12:48:34.348Z,95.75
2018-01-29T12:49:34.358Z,95.94
2018-01-29T12:50:34.370Z,95.84
2018-01-29T12:51:34.368Z,95.56
2018-01-29T12:52:34.383Z,95.32