createdAt,value
2022-11-29T00:04:35.779Z,47.85
2022-11-29T00:09:37.259Z,49.97
2022-11-29T00:14:38.758Z,47.10
2022-11-29T00:19:40.396Z,44.65
2022-11-29T00:24:43.016Z,44.10
2022-11-29T00:29:44.685Z,44.65
2022-11-29T00:34:46.371Z,41.97
2022-11-29T00:39:48.039Z,38.63
2022-11-29T00:44:49.558Z,38.60
2022-11-29T00:49:51.070Z,38.10
2022-11-29T00:54:52.512Z,40.05
2022-11-29T00:59:53.961Z,39.90
2022-11-29T01:04:56.561Z,36.17
2022-11-29T01:09:58.030Z,35.78
2022-11-29T01:14:59.512Z,33.28
2022-11-29T01:20:00.967Z,38.08
2022-11-29T01:25:02.678Z,33.88
2022-11-29T01:30:05.988Z,37.03
2022-11-29T01:35:07.800Z,36.05
2022-11-29T01:40:09.564Z,36.67
2022-11-29T01:45:23.212Z,34.38
2022-11-29T01:50:25.119Z,38.58
2022-11-29T01:55:26.714Z,34.25
2022-11-29T02:00:28.368Z,36.78
2022-11-29T02:05:30.201Z,35.67
2022-11-29T02:11:09.863Z,34.88
2022-11-29T02:16:36.315Z,32.55
2022-11-29T02:21:52.384Z,36.30
2022-11-29T02:26:59.460Z,31.75
2022-11-29T02:32:22.699Z,30.30
2022-11-29T02:37:45.166Z,28.42
2022-11-29T02:43:13.046Z,28.35
2022-11-29T02:48:46.728Z,27.55
2022-11-29T02:54:02.807Z,28.63
2022-11-29T02:59:26.208Z,26.30
2022-11-29T03:04:55.483Z,26.73
2022-11-29T03:10:14.246Z,27.65
2022-11-29T03:15:21.511Z,26.10
2022-11-29T03:20:47.765Z,25.80
2022-11-29T03:25:57.048Z,25.63
2022-11-29T03:31:05.412Z,26.77
2022-11-29T03:36:14.230Z,25.60
2022-11-29T03:41:32.679Z,26.92
2022-11-29T03:46:42.403Z,24.75
2022-11-29T03:52:13.382Z,25.63
2022-11-29T03:57:20.803Z,24.77
2022-11-29T04:02:51.450Z,23.55
2022-11-29T04:08:37.662Z,25.02
2022-11-29T04:14:36.556Z,24.67
2022-11-29T04:20:07.308Z,22.73
2022-11-29T04:25:27.327Z,22.25
2022-11-29T04:30:42.483Z,23.42
2022-11-29T04:36:06.563Z,19.60
2022-11-29T04:41:19.806Z,18.88
2022-11-29T04:46:36.347Z,20.25
2022-11-29T04:52:02.650Z,19.08
2022-11-29T04:57:32.791Z,19.00
2022-11-29T05:02:36.976Z,18.52
2022-11-29T05:08:12.797Z,19.30
2022-11-29T05:13:23.627Z,18.83
2022-11-29T05:18:54.294Z,16.20
2022-11-29T05:24:06.815Z,16.98
2022-11-29T05:29:19.997Z,17.63
2022-11-29T05:34:52.076Z,17.13
2022-11-29T05:40:12.421Z,16.83
2022-11-29T05:45:23.499Z,16.00
2022-11-29T05:50:36.328Z,17.92
2022-11-29T05:55:56.239Z,16.23
2022-11-29T06:01:17.464Z,15.60
2022-11-29T06:06:40.798Z,15.57
2022-11-29T06:11:50.077Z,14.30
2022-11-29T06:17:10.506Z,14.75
2022-11-29T06:22:27.135Z,14.98
2022-11-29T06:27:54.100Z,14.25
2022-11-29T06:33:22.488Z,16.60
2022-11-29T06:43:31.170Z,15.02
2022-11-29T06:48:45.610Z,14.55
2022-11-29T06:53:53.960Z,14.82
2022-11-29T06:59:00.857Z,16.33
2022-11-29T07:04:24.148Z,15.07
2022-11-29T07:09:30.461Z,16.80
2022-11-29T07:14:32.106Z,15.85
2022-11-29T07:19:53.711Z,15.35
2022-11-29T07:25:30.126Z,14.77
2022-11-29T07:30:47.015Z,12.73
2022-11-29T07:36:11.985Z,14.52
2022-11-29T07:41:20.743Z,14.68
2022-11-29T07:46:22.293Z,15.23
2022-11-29T07:51:23.770Z,15.80
2022-11-29T07:56:25.266Z,16.13
2022-11-29T08:01:26.830Z,15.52
2022-11-29T08:06:28.403Z,16.27
2022-11-29T08:11:29.869Z,17.02
2022-11-29T08:16:32.008Z,16.13
2022-11-29T08:21:33.529Z,17.58
2022-11-29T08:26:35.007Z,17.83
2022-11-29T08:31:38.061Z,18.02
2022-11-29T08:36:39.581Z,18.13
2022-11-29T08:41:41.096Z,16.13
2022-11-29T08:47:01.083Z,17.13
2022-11-29T08:52:21.018Z,15.48
2022-11-29T09:02:44.471Z,17.38
2022-11-29T09:07:46.930Z,17.33
2022-11-29T09:12:50.556Z,17.33
2022-11-29T09:17:52.047Z,18.35
2022-11-29T09:22:53.584Z,17.98
2022-11-29T09:27:58.565Z,16.73
2022-11-29T09:33:02.795Z,17.33
2022-11-29T09:38:04.388Z,18.00
2022-11-29T09:43:11.095Z,18.35
2022-11-29T09:48:32.177Z,19.42
2022-11-29T09:54:05.729Z,18.50
2022-11-29T09:59:28.922Z,17.48
2022-11-29T10:04:36.331Z,19.20
2022-11-29T10:09:47.054Z,17.77
2022-11-29T10:15:02.124Z,18.92
2022-11-29T10:20:12.842Z,18.38
2022-11-29T10:25:24.160Z,18.15
2022-11-29T10:30:25.805Z,19.63
2022-11-29T10:35:29.376Z,18.52
2022-11-29T10:40:35.155Z,18.88
2022-11-29T10:45:50.638Z,19.17
2022-11-29T10:50:53.216Z,18.40
2022-11-29T10:56:24.154Z,18.58
2022-11-29T11:01:28.875Z,18.20
2022-11-29T11:06:51.396Z,17.42
2022-11-29T11:11:55.713Z,17.58
2022-11-29T11:17:22.383Z,17.60
2022-11-29T11:22:26.102Z,17.52
2022-11-29T11:27:30.625Z,15.30
2022-11-29T11:32:32.105Z,15.77
2022-11-29T11:37:35.754Z,15.30
2022-11-29T11:42:40.987Z,15.15
2022-11-29T11:47:44.941Z,13.52
2022-11-29T11:52:53.845Z,13.25
2022-11-29T11:58:07.698Z,10.43
2022-11-29T12:03:34.362Z,10.35
2022-11-29T12:08:36.769Z,8.85
2022-11-29T12:13:44.698Z,8.40
2022-11-29T12:18:52.452Z,6.60
2022-11-29T12:28:55.441Z,4.88
2022-11-29T12:34:23.047Z,4.93
2022-11-29T12:39:40.336Z,5.60
2022-11-29T12:45:02.806Z,4.30
2022-11-29T12:50:22.735Z,4.45
2022-11-29T12:55:37.676Z,4.53
2022-11-29T13:00:51.485Z,3.88
2022-11-29T13:06:21.216Z,3.10
2022-11-29T13:11:30.400Z,3.63
2022-11-29T13:16:42.541Z,3.40
2022-11-29T13:22:15.199Z,3.30
2022-11-29T13:27:24.962Z,3.90
2022-11-29T13:32:33.119Z,3.58
2022-11-29T13:37:37.138Z,3.30
2022-11-29T13:42:45.293Z,3.90
2022-11-29T13:47:59.208Z,4.30
2022-11-29T13:53:13.096Z,3.90
2022-11-29T13:58:17.825Z,4.50
2022-11-29T14:03:28.618Z,4.45
2022-11-29T14:09:20.385Z,5.28
2022-11-29T14:14:32.447Z,5.55
2022-11-29T14:19:36.447Z,5.10
2022-11-29T14:24:39.879Z,5.88
2022-11-29T14:29:47.305Z,6.55
2022-11-29T14:34:57.406Z,6.15
2022-11-29T14:40:04.230Z,5.03
2022-11-29T14:45:23.024Z,6.63
2022-11-29T14:50:39.799Z,4.50
2022-11-29T14:55:43.009Z,4.93
2022-11-29T15:00:47.272Z,4.85
2022-11-29T15:06:06.179Z,4.90
2022-11-29T15:11:31.809Z,5.47
2022-11-29T15:16:35.914Z,4.85
2022-11-29T15:22:06.433Z,5.57
2022-11-29T15:27:12.781Z,5.05
2022-11-29T15:32:32.938Z,5.60
2022-11-29T15:37:34.368Z,5.35
2022-11-29T15:43:06.407Z,5.65
2022-11-29T15:48:13.756Z,5.80
2022-11-29T15:53:20.282Z,6.05
2022-11-29T15:58:22.037Z,6.18
2022-11-29T16:03:30.083Z,5.10
2022-11-29T16:08:36.779Z,4.75
2022-11-29T16:13:40.531Z,4.72
2022-11-29T16:18:44.440Z,6.53
2022-11-29T16:23:46.699Z,6.43
2022-11-29T16:28:51.013Z,6.28
2022-11-29T16:33:52.715Z,4.45
2022-11-29T16:39:04.368Z,4.65
2022-11-29T16:44:26.639Z,4.28
2022-11-29T16:49:36.275Z,4.10
2022-11-29T16:54:37.779Z,5.72
2022-11-29T16:59:39.225Z,5.40
2022-11-29T17:04:40.800Z,5.75
2022-11-29T17:09:42.693Z,7.53
2022-11-29T17:14:44.407Z,7.30
2022-11-29T17:19:46.905Z,11.93
2022-11-29T17:24:48.728Z,8.80
2022-11-29T17:29:50.353Z,6.57
2022-11-29T17:34:51.932Z,6.78
2022-11-29T17:39:53.450Z,7.25
2022-11-29T17:44:54.929Z,7.32
2022-11-29T17:49:57.124Z,7.75
2022-11-29T17:54:58.618Z,6.32
2022-11-29T18:00:00.046Z,5.57
2022-11-29T18:05:01.560Z,4.55
2022-11-29T18:10:03.031Z,6.82
2022-11-29T18:15:04.840Z,4.95
2022-11-29T18:20:07.107Z,5.07
2022-11-29T18:25:36.983Z,6.32
2022-11-29T18:30:30.411Z,12.40
2022-11-29T18:35:31.986Z,8.40
2022-11-29T18:40:33.531Z,18.98
2022-11-29T18:45:36.947Z,9.38
2022-11-29T18:50:38.499Z,8.10
2022-11-29T18:55:39.969Z,8.18
2022-11-29T19:00:41.861Z,6.80
2022-11-29T19:05:51.303Z,7.68
2022-11-29T19:10:52.806Z,8.85
2022-11-29T19:15:54.996Z,7.68
2022-11-29T19:21:10.720Z,6.53
2022-11-29T19:26:14.707Z,7.13
2022-11-29T19:31:18.205Z,7.72
2022-11-29T19:36:43.073Z,10.35
2022-11-29T19:41:47.628Z,10.68
2022-11-29T19:46:49.075Z,12.70
2022-11-29T19:51:50.608Z,20.23
2022-11-29T19:56:52.134Z,14.25
2022-11-29T20:01:53.638Z,19.08
2022-11-29T20:06:55.284Z,16.90
2022-11-29T20:11:57.885Z,14.73
2022-11-29T20:16:59.381Z,16.25
2022-11-29T20:22:00.840Z,22.08
2022-11-29T20:27:02.380Z,17.23
2022-11-29T20:32:03.957Z,15.45
2022-11-29T20:37:08.089Z,14.93
2022-11-29T20:42:23.743Z,20.13
2022-11-29T20:47:28.209Z,17.85
2022-11-29T20:52:51.578Z,17.83
2022-11-29T20:57:53.208Z,16.55
2022-11-29T21:02:54.731Z,23.45
2022-11-29T21:07:56.375Z,14.32
2022-11-29T21:12:58.231Z,15.93
2022-11-29T21:18:00.097Z,15.10
2022-11-29T21:23:19.614Z,16.35
2022-11-29T21:28:28.954Z,16.50
2022-11-29T21:33:30.769Z,17.40
2022-11-29T21:38:32.680Z,18.05
2022-11-29T21:44:04.357Z,18.15
2022-11-29T21:48:56.016Z,18.42
2022-11-29T21:53:57.514Z,18.42
2022-11-29T21:58:58.987Z,19.50
2022-11-29T22:04:00.648Z,19.08
2022-11-29T22:09:03.439Z,19.90
2022-11-29T22:14:17.097Z,19.58
2022-11-29T22:19:29.619Z,19.48
2022-11-29T22:24:34.009Z,19.50
2022-11-29T22:29:35.452Z,20.90
2022-11-29T22:34:36.946Z,21.23
2022-11-29T22:39:38.413Z,21.60
2022-11-29T22:44:39.952Z,21.85
2022-11-29T22:49:41.477Z,22.65
2022-11-29T22:54:42.928Z,22.10
2022-11-29T22:59:44.379Z,22.13
2022-11-29T23:04:46.069Z,21.67
2022-11-29T23:09:47.768Z,22.70
2022-11-29T23:14:54.521Z,22.42
2022-11-29T23:19:57.729Z,21.85
2022-11-29T23:24:59.223Z,22.73
2022-11-29T23:30:00.732Z,22.63
2022-11-29T23:35:02.187Z,23.88
2022-11-29T23:40:03.983Z,24.15
2022-11-29T23:45:05.936Z,24.55
2022-11-29T23:50:08.315Z,24.77
2022-11-29T23:55:12.323Z,29.33
