createdAt,value
2022-10-19T00:01:15.734Z,8.93
2022-10-19T00:03:43.337Z,12.40
2022-10-19T00:06:30.975Z,8.93
2022-10-19T00:09:00.286Z,8.75
2022-10-19T00:11:35.245Z,8.60
2022-10-19T00:14:02.313Z,10.60
2022-10-19T00:16:31.479Z,10.05
2022-10-19T00:19:24.448Z,11.20
2022-10-19T00:24:22.538Z,9.57
2022-10-19T00:26:50.013Z,11.97
2022-10-19T00:29:16.924Z,10.63
2022-10-19T00:31:51.028Z,10.52
2022-10-19T00:34:17.977Z,13.02
2022-10-19T00:36:44.648Z,10.55
2022-10-19T00:39:13.707Z,12.83
2022-10-19T00:41:41.071Z,8.27
2022-10-19T00:44:30.073Z,7.75
2022-10-19T00:47:03.368Z,8.18
2022-10-19T00:49:37.989Z,8.65
2022-10-19T00:52:15.076Z,8.70
2022-10-19T00:54:43.935Z,9.45
2022-10-19T00:57:11.072Z,8.57
2022-10-19T00:59:38.652Z,7.13
2022-10-19T01:02:12.436Z,10.38
2022-10-19T01:04:42.171Z,7.87
2022-10-19T01:07:09.214Z,8.55
2022-10-19T01:09:35.697Z,9.40
2022-10-19T01:12:17.269Z,9.93
2022-10-19T01:15:11.591Z,9.50
2022-10-19T01:17:54.592Z,9.07
2022-10-19T01:21:15.256Z,10.00
2022-10-19T01:24:18.629Z,7.18
2022-10-19T01:27:16.416Z,8.40
2022-10-19T01:30:06.320Z,8.75
2022-10-19T01:33:05.195Z,10.63
2022-10-19T01:35:43.570Z,10.73
2022-10-19T01:38:24.736Z,8.30
2022-10-19T01:41:01.392Z,9.55
2022-10-19T01:43:40.111Z,7.82
2022-10-19T01:46:13.407Z,5.60
2022-10-19T01:48:56.067Z,7.10
2022-10-19T01:51:48.109Z,7.35
2022-10-19T01:54:16.914Z,6.32
2022-10-19T01:56:45.248Z,5.18
2022-10-19T01:59:13.975Z,5.63
2022-10-19T02:01:45.092Z,6.35
2022-10-19T02:04:15.604Z,5.00
2022-10-19T02:06:42.344Z,6.25
2022-10-19T02:09:08.893Z,5.90
2022-10-19T02:11:37.619Z,5.07
2022-10-19T02:14:13.328Z,6.65
2022-10-19T02:17:17.067Z,7.32
2022-10-19T02:19:44.036Z,6.72
2022-10-19T02:22:13.264Z,5.43
2022-10-19T02:24:39.981Z,5.27
2022-10-19T02:27:08.705Z,5.35
2022-10-19T02:29:37.142Z,6.85
2022-10-19T02:32:04.424Z,7.00
2022-10-19T02:34:31.252Z,7.30
2022-10-19T02:36:57.792Z,7.90
2022-10-19T02:39:26.364Z,9.25
2022-10-19T02:42:09.956Z,9.10
2022-10-19T02:44:50.197Z,5.95
2022-10-19T02:47:25.645Z,6.68
2022-10-19T02:49:52.765Z,8.10
2022-10-19T02:52:19.548Z,6.47
2022-10-19T02:54:46.471Z,6.43
2022-10-19T02:57:17.163Z,8.05
2022-10-19T02:59:52.740Z,7.50
2022-10-19T03:02:20.530Z,5.93
2022-10-19T03:07:20.927Z,4.55
2022-10-19T03:09:47.376Z,5.28
2022-10-19T03:12:14.439Z,5.47
2022-10-19T03:14:40.887Z,4.13
2022-10-19T03:17:07.305Z,6.05
2022-10-19T03:19:35.377Z,5.05
2022-10-19T03:22:02.246Z,5.13
2022-10-19T03:24:30.279Z,3.70
2022-10-19T03:26:57.144Z,5.13
2022-10-19T03:29:23.490Z,3.58
2022-10-19T03:31:53.072Z,5.93
2022-10-19T03:34:19.416Z,3.83
2022-10-19T03:36:45.876Z,3.65
2022-10-19T03:39:19.416Z,3.70
2022-10-19T03:41:45.957Z,3.67
2022-10-19T03:44:20.452Z,6.53
2022-10-19T03:46:46.940Z,3.63
2022-10-19T03:49:14.932Z,3.60
2022-10-19T03:51:41.641Z,5.47
2022-10-19T03:54:17.061Z,3.35
2022-10-19T03:56:43.637Z,5.72
2022-10-19T03:59:15.808Z,5.90
2022-10-19T04:01:45.641Z,6.72
2022-10-19T04:04:14.719Z,4.13
2022-10-19T04:06:43.425Z,5.43
2022-10-19T04:09:12.930Z,5.55
2022-10-19T04:11:39.679Z,4.53
2022-10-19T04:14:06.388Z,4.60
2022-10-19T04:16:47.326Z,4.30
2022-10-19T04:19:15.128Z,5.18
2022-10-19T04:21:50.797Z,5.82
2022-10-19T04:24:18.627Z,4.50
2022-10-19T04:26:50.400Z,7.25
2022-10-19T04:29:30.905Z,5.57
2022-10-19T04:32:19.376Z,6.40
2022-10-19T04:34:45.888Z,5.78
2022-10-19T04:37:23.589Z,4.22
2022-10-19T04:40:25.609Z,4.43
2022-10-19T04:43:22.315Z,5.53
2022-10-19T04:45:48.753Z,6.78
2022-10-19T04:48:18.201Z,4.22
2022-10-19T04:50:44.625Z,4.88
2022-10-19T04:53:19.334Z,4.35
2022-10-19T04:55:45.813Z,2.90
2022-10-19T04:58:12.210Z,4.28
2022-10-19T05:00:39.103Z,3.88
2022-10-19T05:03:05.551Z,6.00
2022-10-19T05:05:35.516Z,4.10
2022-10-19T05:08:11.437Z,3.40
2022-10-19T05:11:04.988Z,4.63
2022-10-19T05:13:35.328Z,3.90
2022-10-19T05:16:04.428Z,4.93
2022-10-19T05:18:31.125Z,5.30
2022-10-19T05:21:14.944Z,4.13
2022-10-19T05:23:46.560Z,5.07
2022-10-19T05:26:19.334Z,4.13
2022-10-19T05:29:04.847Z,4.30
2022-10-19T05:31:47.753Z,3.30
2022-10-19T05:34:40.060Z,4.13
2022-10-19T05:37:06.476Z,2.97
2022-10-19T05:39:32.936Z,2.72
2022-10-19T05:41:59.385Z,2.92
2022-10-19T05:44:25.868Z,2.78
2022-10-19T05:46:52.753Z,3.07
2022-10-19T05:49:35.576Z,4.43
2022-10-19T05:52:03.377Z,2.85
2022-10-19T05:54:29.808Z,3.15
2022-10-19T05:56:56.401Z,5.47
2022-10-19T05:59:39.162Z,4.97
2022-10-19T06:02:06.492Z,3.00
2022-10-19T06:04:43.035Z,2.58
2022-10-19T06:07:09.572Z,6.50
2022-10-19T06:09:50.361Z,3.58
2022-10-19T06:12:24.243Z,3.80
2022-10-19T06:15:14.492Z,2.60
2022-10-19T06:17:40.972Z,4.10
2022-10-19T06:20:19.603Z,3.28
2022-10-19T06:22:46.146Z,3.95
2022-10-19T06:25:15.494Z,4.63
2022-10-19T06:27:44.682Z,3.13
2022-10-19T06:30:11.584Z,2.75
2022-10-19T06:32:38.026Z,3.40
2022-10-19T06:35:04.820Z,4.43
2022-10-19T06:37:56.270Z,2.90
2022-10-19T06:40:27.380Z,3.55
2022-10-19T06:43:02.601Z,6.00
2022-10-19T06:46:08.851Z,3.33
2022-10-19T06:49:03.908Z,3.60
2022-10-19T06:57:58.072Z,2.47
2022-10-19T07:00:30.300Z,3.72
2022-10-19T07:03:14.796Z,4.93
2022-10-19T07:06:39.178Z,3.80
2022-10-19T07:10:02.959Z,2.80
2022-10-19T07:13:04.730Z,4.45
2022-10-19T07:16:05.714Z,3.75
2022-10-19T07:18:40.895Z,4.90
2022-10-19T07:21:22.253Z,3.70
2022-10-19T07:23:54.722Z,2.45
2022-10-19T07:26:29.168Z,6.38
2022-10-19T07:29:05.890Z,4.25
2022-10-19T07:31:44.770Z,2.55
2022-10-19T07:34:17.460Z,2.83
2022-10-19T07:36:48.485Z,2.38
2022-10-19T07:39:32.991Z,3.85
2022-10-19T07:42:12.873Z,5.10
2022-10-19T07:44:58.331Z,4.65
2022-10-19T07:47:25.643Z,7.30
2022-10-19T07:49:54.078Z,6.55
2022-10-19T07:52:21.602Z,5.65
2022-10-19T07:54:49.927Z,5.45
2022-10-19T07:57:16.983Z,2.20
2022-10-19T07:59:43.992Z,3.30
2022-10-19T08:02:30.818Z,8.63
2022-10-19T08:05:10.526Z,5.72
2022-10-19T08:07:38.008Z,5.53
2022-10-19T08:10:05.478Z,4.53
2022-10-19T08:12:32.463Z,3.67
2022-10-19T08:14:59.289Z,5.13
2022-10-19T08:17:26.363Z,3.85
2022-10-19T08:19:53.035Z,5.53
2022-10-19T08:22:19.548Z,9.25
2022-10-19T08:24:46.060Z,5.80
2022-10-19T08:27:17.658Z,4.28
2022-10-19T08:29:44.059Z,5.45
2022-10-19T08:32:10.793Z,7.07
2022-10-19T08:34:59.102Z,5.22
2022-10-19T08:37:40.669Z,5.10
2022-10-19T08:40:31.703Z,3.80
2022-10-19T08:43:38.190Z,4.10
2022-10-19T08:46:37.654Z,3.63
2022-10-19T08:49:04.501Z,4.43
2022-10-19T08:51:38.431Z,7.70
2022-10-19T08:54:16.188Z,7.50
2022-10-19T08:57:04.216Z,4.30
2022-10-19T09:00:06.649Z,4.47
2022-10-19T09:03:11.848Z,3.88
2022-10-19T09:05:44.819Z,5.80
2022-10-19T09:08:17.453Z,3.47
2022-10-19T09:10:49.036Z,3.63
2022-10-19T09:13:46.969Z,4.63
2022-10-19T09:16:21.640Z,7.20
2022-10-19T09:18:49.629Z,3.10
2022-10-19T09:21:30.164Z,6.00
2022-10-19T09:24:18.029Z,3.45
2022-10-19T09:27:03.064Z,4.55
2022-10-19T09:29:38.652Z,4.38
2022-10-19T09:32:30.567Z,4.50
2022-10-19T09:35:02.440Z,4.72
2022-10-19T09:37:32.139Z,4.93
2022-10-19T09:39:59.782Z,7.93
2022-10-19T09:42:33.666Z,2.95
2022-10-19T09:45:30.507Z,4.33
2022-10-19T09:48:12.765Z,3.03
2022-10-19T09:50:43.672Z,4.28
2022-10-19T09:53:19.720Z,3.85
2022-10-19T09:56:17.011Z,3.65
2022-10-19T09:58:50.661Z,3.70
2022-10-19T10:01:43.177Z,4.70
2022-10-19T10:04:18.335Z,4.25
2022-10-19T10:06:56.960Z,5.35
2022-10-19T10:09:29.080Z,4.07
2022-10-19T10:12:42.418Z,4.20
2022-10-19T10:15:39.861Z,4.32
2022-10-19T10:18:28.120Z,5.43
2022-10-19T10:21:12.574Z,4.93
2022-10-19T10:23:40.397Z,3.35
2022-10-19T10:26:19.592Z,6.00
2022-10-19T10:28:48.955Z,4.13
2022-10-19T10:31:19.760Z,3.67
2022-10-19T10:33:54.703Z,4.50
2022-10-19T10:36:27.709Z,2.92
2022-10-19T10:39:16.270Z,5.27
2022-10-19T10:41:48.276Z,2.47
2022-10-19T10:44:21.710Z,4.18
2022-10-19T10:47:06.803Z,3.03
2022-10-19T10:49:44.571Z,2.55
2022-10-19T10:52:14.413Z,6.00
2022-10-19T10:54:41.006Z,6.13
2022-10-19T11:04:16.828Z,3.53
2022-10-19T11:07:00.911Z,5.03
2022-10-19T11:09:44.748Z,4.03
2022-10-19T11:12:19.251Z,2.55
2022-10-19T11:14:59.181Z,3.72
2022-10-19T11:17:30.261Z,4.22
2022-10-19T11:20:07.012Z,3.53
2022-10-19T11:22:37.927Z,4.10
2022-10-19T11:25:35.913Z,4.25
2022-10-19T11:28:34.603Z,3.85
2022-10-19T11:31:21.134Z,2.65
2022-10-19T11:34:23.692Z,2.90
2022-10-19T11:37:16.269Z,3.30
2022-10-19T11:40:27.508Z,5.03
2022-10-19T11:43:12.585Z,3.65
2022-10-19T11:46:39.589Z,3.38
2022-10-19T11:49:50.846Z,3.23
2022-10-19T11:52:46.516Z,4.93
2022-10-19T11:55:53.911Z,3.42
2022-10-19T12:01:56.601Z,3.88
2022-10-19T12:04:51.336Z,2.93
2022-10-19T12:07:38.584Z,3.83
2022-10-19T12:10:29.385Z,3.15
2022-10-19T12:13:08.828Z,2.53
2022-10-19T12:15:55.145Z,4.90
2022-10-19T12:18:35.948Z,3.33
2022-10-19T12:21:09.100Z,2.47
2022-10-19T12:23:39.132Z,6.65
2022-10-19T12:26:14.368Z,5.18
2022-10-19T12:28:46.877Z,3.92
2022-10-19T12:31:14.253Z,3.40
2022-10-19T12:33:59.330Z,4.75
2022-10-19T12:36:58.161Z,3.03
2022-10-19T12:39:53.741Z,3.95
2022-10-19T12:42:33.536Z,1.52
2022-10-19T12:45:31.035Z,6.67
2022-10-19T12:48:22.125Z,2.10
2022-10-19T12:51:05.829Z,3.25
2022-10-19T12:53:38.132Z,3.72
2022-10-19T12:56:26.945Z,4.78
2022-10-19T12:59:02.177Z,5.87
2022-10-19T13:01:44.079Z,3.85
2022-10-19T13:04:21.211Z,3.00
2022-10-19T13:06:57.824Z,3.95
2022-10-19T13:09:41.975Z,3.58
2022-10-19T13:12:22.144Z,3.77
2022-10-19T13:15:02.077Z,3.20
2022-10-19T13:17:35.025Z,4.38
2022-10-19T13:20:15.772Z,2.45
2022-10-19T13:22:47.370Z,2.63
2022-10-19T13:25:40.448Z,5.00
2022-10-19T13:28:15.133Z,5.82
2022-10-19T13:30:42.260Z,2.80
2022-10-19T13:33:34.973Z,4.28
2022-10-19T13:36:04.334Z,3.05
2022-10-19T13:38:43.465Z,4.27
2022-10-19T13:41:40.017Z,4.07
2022-10-19T13:44:45.568Z,3.17
2022-10-19T13:47:33.677Z,3.72
2022-10-19T13:50:29.489Z,4.45
2022-10-19T13:53:31.270Z,1.60
2022-10-19T13:56:26.476Z,3.42
2022-10-19T13:59:20.653Z,5.70
2022-10-19T14:02:20.912Z,3.88
2022-10-19T14:05:29.243Z,3.15
2022-10-19T14:08:04.922Z,3.87
2022-10-19T14:10:33.084Z,5.03
2022-10-19T14:13:14.359Z,4.28
2022-10-19T14:15:53.925Z,1.88
2022-10-19T14:18:29.120Z,3.83
2022-10-19T14:21:05.055Z,4.20
2022-10-19T14:23:34.230Z,3.58
2022-10-19T14:26:07.402Z,2.00
2022-10-19T14:28:34.658Z,2.92
2022-10-19T14:31:04.782Z,3.83
2022-10-19T14:33:38.707Z,2.13
2022-10-19T14:36:07.952Z,4.80
2022-10-19T14:38:40.372Z,1.85
2022-10-19T14:41:27.765Z,1.58
2022-10-19T14:43:56.076Z,1.75
2022-10-19T14:46:28.813Z,2.57
2022-10-19T14:49:01.337Z,1.10
2022-10-19T14:51:45.525Z,3.13
2022-10-19T14:54:36.445Z,4.43
2022-10-19T14:57:08.428Z,5.55
2022-10-19T14:59:52.338Z,1.90
2022-10-19T15:02:34.043Z,3.85
2022-10-19T15:05:03.241Z,4.80
2022-10-19T15:07:34.290Z,3.50
2022-10-19T15:10:03.740Z,2.70
2022-10-19T15:12:38.461Z,2.27
2022-10-19T15:15:28.210Z,3.67
2022-10-19T15:18:30.176Z,5.10
2022-10-19T15:21:14.304Z,3.40
2022-10-19T15:23:46.814Z,5.35
2022-10-19T15:26:18.561Z,5.43
2022-10-19T15:28:46.114Z,3.40
2022-10-19T15:31:19.892Z,4.70
2022-10-19T15:34:22.925Z,4.30
2022-10-19T15:37:01.422Z,3.90
2022-10-19T15:39:42.112Z,3.15
2022-10-19T15:42:49.008Z,4.50
2022-10-19T15:45:35.983Z,1.92
2022-10-19T15:48:26.177Z,3.53
2022-10-19T15:50:56.921Z,2.23
2022-10-19T15:53:23.731Z,4.40
2022-10-19T15:55:50.241Z,6.63
2022-10-19T15:58:17.949Z,5.93
2022-10-19T16:00:52.837Z,4.25
2022-10-19T16:03:38.513Z,7.10
2022-10-19T16:06:38.000Z,4.32
2022-10-19T16:09:04.773Z,5.45
2022-10-19T16:11:32.325Z,3.25
2022-10-19T16:14:09.174Z,3.25
2022-10-19T16:16:35.828Z,6.53
2022-10-19T16:19:02.520Z,4.28
2022-10-19T16:21:32.878Z,4.07
2022-10-19T16:24:46.166Z,3.95
2022-10-19T16:27:39.693Z,4.15
2022-10-19T16:30:34.320Z,3.20
2022-10-19T16:33:00.860Z,3.00
2022-10-19T16:35:46.763Z,5.22
2022-10-19T16:38:13.675Z,5.13
2022-10-19T16:40:40.132Z,4.13
2022-10-19T16:43:07.700Z,4.80
2022-10-19T16:45:34.300Z,6.68
2022-10-19T16:48:05.910Z,5.78
2022-10-19T16:50:32.405Z,5.85
2022-10-19T16:53:47.805Z,5.22
2022-10-19T16:56:14.346Z,7.87
2022-10-19T16:58:40.928Z,7.40
2022-10-19T17:01:19.633Z,8.52
2022-10-19T17:03:48.512Z,5.45
2022-10-19T17:06:16.249Z,4.97
2022-10-19T17:11:35.342Z,4.28
2022-10-19T17:14:19.353Z,8.95
2022-10-19T17:16:45.847Z,6.85
2022-10-19T17:19:17.435Z,7.05
2022-10-19T17:21:43.906Z,6.40
2022-10-19T17:24:21.168Z,6.13
2022-10-19T17:26:52.329Z,6.65
2022-10-19T17:29:25.007Z,9.40
2022-10-19T17:32:04.745Z,5.22
2022-10-19T17:34:41.370Z,7.03
2022-10-19T17:37:44.963Z,6.22
2022-10-19T17:40:11.786Z,6.93
2022-10-19T17:42:38.243Z,7.85
2022-10-19T17:45:04.973Z,6.15
2022-10-19T17:47:38.228Z,7.03
2022-10-19T17:50:05.347Z,9.27
2022-10-19T17:52:44.171Z,6.85
2022-10-19T17:55:27.226Z,6.25
2022-10-19T17:58:09.032Z,4.38
2022-10-19T18:00:39.319Z,7.70
2022-10-19T18:03:09.995Z,4.88
2022-10-19T18:06:12.679Z,5.80
2022-10-19T18:08:42.542Z,7.70
2022-10-19T18:11:09.169Z,5.82
2022-10-19T18:16:12.721Z,5.93
2022-10-19T18:18:41.600Z,5.65
2022-10-19T18:21:11.705Z,6.22
2022-10-19T18:23:40.634Z,8.85
2022-10-19T18:26:10.475Z,6.10
2022-10-19T18:28:37.223Z,6.53
2022-10-19T18:31:16.663Z,6.25
2022-10-19T18:33:48.477Z,8.88
2022-10-19T18:36:15.515Z,8.10
2022-10-19T18:38:42.309Z,4.73
2022-10-19T18:41:16.153Z,8.68
2022-10-19T18:43:42.720Z,6.15
2022-10-19T18:46:15.412Z,7.68
2022-10-19T18:48:43.749Z,6.07
2022-10-19T18:51:23.577Z,5.17
2022-10-19T18:53:50.409Z,5.75
2022-10-19T18:56:29.481Z,10.85
2022-10-19T18:58:56.884Z,4.38
2022-10-19T19:01:26.825Z,6.65
2022-10-19T19:03:56.087Z,4.10
2022-10-19T19:06:59.727Z,4.60
2022-10-19T19:09:26.182Z,5.28
2022-10-19T19:11:54.289Z,5.60
2022-10-19T19:14:21.165Z,7.03
2022-10-19T19:16:47.981Z,6.87
2022-10-19T19:19:25.817Z,7.15
2022-10-19T19:21:52.453Z,4.15
2022-10-19T19:24:21.873Z,7.53
2022-10-19T19:26:51.579Z,6.65
2022-10-19T19:29:18.955Z,6.00
2022-10-19T19:31:45.514Z,5.25
2022-10-19T19:34:38.360Z,6.22
2022-10-19T19:37:22.227Z,3.83
2022-10-19T19:39:48.666Z,6.72
2022-10-19T19:42:15.534Z,6.00
2022-10-19T19:44:50.879Z,4.60
2022-10-19T19:47:31.543Z,4.43
2022-10-19T19:49:57.975Z,7.57
2022-10-19T19:52:34.898Z,6.43
2022-10-19T19:55:04.955Z,4.23
2022-10-19T19:57:31.390Z,4.93
2022-10-19T19:59:57.797Z,5.05
2022-10-19T20:02:37.112Z,6.40
2022-10-19T20:05:04.131Z,4.82
2022-10-19T20:07:30.620Z,6.37
2022-10-19T20:09:57.446Z,5.35
2022-10-19T20:12:26.074Z,5.53
2022-10-19T20:15:18.844Z,6.32
2022-10-19T20:17:45.315Z,3.85
2022-10-19T20:20:13.659Z,10.20
2022-10-19T20:22:40.258Z,6.45
2022-10-19T20:25:07.010Z,5.18
2022-10-19T20:27:36.830Z,6.40
2022-10-19T20:30:04.179Z,6.32
2022-10-19T20:32:38.224Z,7.03
2022-10-19T20:35:05.144Z,4.70
2022-10-19T20:37:31.634Z,4.25
2022-10-19T20:39:58.082Z,3.70
2022-10-19T20:42:24.700Z,4.63
2022-10-19T20:44:55.490Z,4.93
2022-10-19T20:47:38.173Z,7.38
2022-10-19T20:50:07.469Z,4.15
2022-10-19T20:52:36.940Z,4.25
2022-10-19T20:55:04.078Z,5.53
2022-10-19T20:57:30.491Z,7.20
2022-10-19T20:59:56.933Z,4.82
2022-10-19T21:02:23.464Z,4.20
2022-10-19T21:04:50.997Z,4.03
2022-10-19T21:07:17.387Z,5.28
2022-10-19T21:09:43.992Z,4.80
2022-10-19T21:12:10.437Z,4.13
2022-10-19T21:14:37.250Z,3.53
2022-10-19T21:17:12.978Z,4.40
2022-10-19T21:19:45.759Z,4.63
2022-10-19T21:22:12.775Z,4.63
2022-10-19T21:24:39.697Z,4.63
2022-10-19T21:27:08.993Z,7.38
2022-10-19T21:29:37.190Z,8.68
2022-10-19T21:32:18.821Z,4.22
2022-10-19T21:34:45.264Z,5.03
2022-10-19T21:37:29.157Z,4.60
2022-10-19T21:39:59.595Z,7.38
2022-10-19T21:42:40.302Z,3.78
2022-10-19T21:45:36.270Z,4.45
2022-10-19T21:48:21.861Z,3.70
2022-10-19T21:50:53.378Z,4.70
2022-10-19T21:53:44.034Z,6.22
2022-10-19T21:56:10.445Z,4.90
2022-10-19T21:58:48.230Z,4.80
2022-10-19T22:01:16.418Z,3.90
2022-10-19T22:03:43.033Z,7.57
2022-10-19T22:06:09.395Z,4.80
2022-10-19T22:08:43.440Z,6.72
2022-10-19T22:11:13.545Z,4.85
2022-10-19T22:13:57.189Z,6.00
2022-10-19T22:16:32.754Z,4.70
2022-10-19T22:18:59.241Z,5.47
2022-10-19T22:21:39.132Z,4.68
2022-10-19T22:24:18.687Z,6.60
2022-10-19T22:26:47.484Z,3.63
2022-10-19T22:29:18.323Z,5.07
2022-10-19T22:31:46.776Z,4.35
2022-10-19T22:34:17.375Z,3.50
2022-10-19T22:36:44.914Z,5.97
2022-10-19T22:39:11.867Z,7.47
2022-10-19T22:41:50.610Z,4.00
2022-10-19T22:44:44.993Z,3.75
2022-10-19T22:47:27.640Z,5.22
2022-10-19T22:50:24.037Z,4.35
2022-10-19T22:53:07.729Z,5.47
2022-10-19T22:55:35.209Z,4.75
2022-10-19T23:01:10.618Z,5.15
2022-10-19T23:03:39.319Z,6.80
2022-10-19T23:06:11.484Z,7.73
2022-10-19T23:08:39.094Z,4.45
2022-10-19T23:11:05.722Z,4.82
2022-10-19T23:13:59.024Z,6.47
2022-10-19T23:16:25.497Z,4.82
2022-10-19T23:18:57.017Z,4.97
2022-10-19T23:21:23.556Z,5.78
2022-10-19T23:23:55.816Z,6.80
2022-10-19T23:26:22.297Z,4.40
2022-10-19T23:28:50.141Z,4.35
2022-10-19T23:31:34.784Z,6.73
2022-10-19T23:34:09.308Z,6.50
2022-10-19T23:36:41.755Z,4.97
2022-10-19T23:39:08.127Z,6.78
2022-10-19T23:42:06.492Z,6.22
2022-10-19T23:44:39.102Z,4.70
2022-10-19T23:47:05.453Z,6.78
2022-10-19T23:49:37.899Z,3.60
2022-10-19T23:52:19.718Z,6.90
2022-10-19T23:54:46.088Z,5.05
2022-10-19T23:57:12.470Z,6.33
2022-10-19T23:59:38.830Z,4.18
