createdAt,value
2023-05-17T00:00:49.451Z,13.58
2023-05-17T00:01:52.209Z,14.98
2023-05-17T00:02:55.017Z,14.75
2023-05-17T00:03:57.654Z,14.47
2023-05-17T00:05:00.472Z,16.35
2023-05-17T00:06:03.397Z,13.54
2023-05-17T00:07:06.287Z,13.41
2023-05-17T00:08:09.157Z,17.18
2023-05-17T00:09:12.021Z,13.38
2023-05-17T00:10:14.909Z,13.05
2023-05-17T00:11:17.671Z,11.57
2023-05-17T00:12:20.444Z,12.80
2023-05-17T00:13:23.318Z,14.10
2023-05-17T00:14:26.202Z,13.85
2023-05-17T00:15:29.087Z,18.58
2023-05-17T00:16:32.046Z,18.17
2023-05-17T00:17:34.919Z,13.82
2023-05-17T00:18:37.928Z,15.03
2023-05-17T00:19:40.952Z,12.68
2023-05-17T00:20:43.652Z,16.34
2023-05-17T00:21:46.322Z,13.00
2023-05-17T00:22:48.984Z,14.07
2023-05-17T00:23:51.657Z,13.17
2023-05-17T00:24:54.654Z,14.58
2023-05-17T00:25:57.401Z,14.75
2023-05-17T00:27:00.278Z,15.17
2023-05-17T00:28:03.151Z,12.75
2023-05-17T00:29:05.946Z,10.97
2023-05-17T00:30:09.009Z,10.66
2023-05-17T00:31:11.889Z,14.16
2023-05-17T00:32:14.663Z,14.00
2023-05-17T00:33:17.524Z,10.89
2023-05-17T00:34:20.508Z,12.11
2023-05-17T00:35:23.740Z,13.92
2023-05-17T00:36:26.662Z,12.05
2023-05-17T00:37:29.635Z,13.30
2023-05-17T00:38:32.615Z,15.57
2023-05-17T00:39:35.696Z,16.64
2023-05-17T00:40:38.673Z,15.05
2023-05-17T00:41:41.864Z,17.56
2023-05-17T00:42:44.940Z,19.19
2023-05-17T00:43:47.814Z,15.63
2023-05-17T00:44:50.799Z,14.96
2023-05-17T00:45:53.567Z,14.89
2023-05-17T00:46:56.441Z,16.08
2023-05-17T00:47:59.471Z,11.79
2023-05-17T00:49:02.391Z,12.42
2023-05-17T00:50:05.371Z,16.64
2023-05-17T00:51:08.749Z,21.08
2023-05-17T00:52:11.728Z,18.60
2023-05-17T00:53:14.707Z,17.95
2023-05-17T00:54:17.584Z,19.15
2023-05-17T00:55:20.577Z,17.52
2023-05-17T00:56:23.837Z,17.98
2023-05-17T00:57:26.820Z,21.33
2023-05-17T00:58:29.793Z,19.78
2023-05-17T00:59:32.676Z,19.30
2023-05-17T01:00:35.336Z,14.70
2023-05-17T01:01:38.217Z,16.37
2023-05-17T01:02:41.084Z,20.55
2023-05-17T01:03:43.992Z,17.19
2023-05-17T01:04:47.078Z,16.56
2023-05-17T01:05:49.827Z,18.52
2023-05-17T01:06:52.487Z,16.19
2023-05-17T01:07:55.260Z,14.80
2023-05-17T01:08:58.058Z,16.52
2023-05-17T01:10:00.900Z,18.75
2023-05-17T01:11:03.779Z,17.62
2023-05-17T01:12:06.766Z,18.29
2023-05-17T01:13:09.732Z,18.00
2023-05-17T01:14:12.709Z,14.97
2023-05-17T01:15:15.693Z,17.60
2023-05-17T01:16:18.669Z,18.86
2023-05-17T01:17:21.718Z,18.58
2023-05-17T01:18:24.698Z,21.16
2023-05-17T01:19:27.898Z,17.79
2023-05-17T01:20:31.314Z,14.80
2023-05-17T01:21:34.787Z,18.62
2023-05-17T01:22:38.174Z,17.05
2023-05-17T01:23:46.324Z,15.93
2023-05-17T01:24:49.353Z,15.56
2023-05-17T01:25:52.113Z,16.93
2023-05-17T01:26:54.986Z,18.13
2023-05-17T01:27:58.290Z,16.80
2023-05-17T01:29:01.243Z,13.82
2023-05-17T01:30:04.223Z,17.60
2023-05-17T01:31:07.408Z,18.98
2023-05-17T01:32:10.380Z,14.32
2023-05-17T01:33:13.720Z,14.93
2023-05-17T01:34:16.748Z,17.78
2023-05-17T01:35:19.725Z,18.64
2023-05-17T01:36:22.697Z,16.88
2023-05-17T01:37:25.989Z,12.98
2023-05-17T01:38:29.372Z,16.94
2023-05-17T01:39:32.144Z,34.34
2023-05-17T01:40:35.221Z,28.96
2023-05-17T01:41:38.222Z,11.42
2023-05-17T01:42:41.190Z,11.08
2023-05-17T01:43:44.362Z,15.44
2023-05-17T01:44:47.330Z,18.34
2023-05-17T01:45:50.107Z,19.21
2023-05-17T01:46:52.776Z,12.98
2023-05-17T01:47:55.618Z,13.50
2023-05-17T01:48:59.085Z,14.97
2023-05-17T01:50:01.926Z,14.60
2023-05-17T01:51:04.799Z,20.17
2023-05-17T01:52:07.560Z,17.37
2023-05-17T01:53:10.336Z,13.53
2023-05-17T01:54:13.207Z,13.35
2023-05-17T01:55:15.878Z,14.85
2023-05-17T01:56:18.649Z,9.59
2023-05-17T01:57:21.321Z,10.24
2023-05-17T01:58:24.099Z,17.27
2023-05-17T01:59:27.080Z,17.31
2023-05-17T02:00:29.894Z,13.38
2023-05-17T02:01:32.626Z,13.02
2023-05-17T02:02:35.291Z,12.53
2023-05-17T02:03:38.028Z,11.72
2023-05-17T02:04:40.860Z,14.18
2023-05-17T02:05:43.629Z,11.73
2023-05-17T02:06:46.372Z,12.16
2023-05-17T02:07:49.157Z,12.23
2023-05-17T02:08:51.919Z,13.15
2023-05-17T02:09:54.696Z,13.43
2023-05-17T02:10:57.472Z,11.85
2023-05-17T02:12:00.236Z,14.28
2023-05-17T02:13:02.817Z,14.08
2023-05-17T02:14:05.580Z,14.52
2023-05-17T02:15:08.658Z,11.26
2023-05-17T02:16:11.555Z,13.21
2023-05-17T02:17:14.625Z,11.65
2023-05-17T02:18:17.704Z,11.82
2023-05-17T02:19:20.697Z,8.95
2023-05-17T02:20:23.951Z,11.85
2023-05-17T02:21:26.826Z,13.34
2023-05-17T02:22:29.821Z,10.39
2023-05-17T02:23:32.676Z,11.39
2023-05-17T02:24:35.549Z,11.92
2023-05-17T02:25:38.655Z,15.32
2023-05-17T02:26:41.508Z,12.60
2023-05-17T02:27:44.595Z,12.54
2023-05-17T02:28:47.562Z,12.78
2023-05-17T02:29:50.443Z,12.37
2023-05-17T02:30:53.412Z,17.50
2023-05-17T02:31:56.393Z,15.90
2023-05-17T02:32:59.348Z,11.85
2023-05-17T02:34:02.982Z,12.33
2023-05-17T02:35:06.153Z,15.71
2023-05-17T02:36:09.320Z,13.44
2023-05-17T02:37:12.401Z,11.78
2023-05-17T02:38:15.380Z,15.49
2023-05-17T02:39:18.367Z,14.01
2023-05-17T02:40:21.333Z,14.68
2023-05-17T02:41:24.424Z,15.40
2023-05-17T02:42:27.392Z,11.39
2023-05-17T02:43:30.369Z,13.91
2023-05-17T02:44:33.445Z,12.28
2023-05-17T02:45:36.315Z,12.05
2023-05-17T02:46:39.503Z,12.54
2023-05-17T02:47:42.571Z,11.97
2023-05-17T02:48:45.661Z,13.56
2023-05-17T02:49:48.632Z,14.28
2023-05-17T02:50:51.510Z,12.29
2023-05-17T02:51:54.795Z,13.41
2023-05-17T02:52:57.682Z,12.72
2023-05-17T02:54:00.749Z,13.75
2023-05-17T02:55:03.528Z,15.44
2023-05-17T02:56:06.292Z,16.23
2023-05-17T02:57:09.283Z,15.39
2023-05-17T02:58:11.943Z,13.60
2023-05-17T02:59:14.620Z,13.76
2023-05-17T03:00:17.381Z,9.75
2023-05-17T03:01:20.159Z,13.47
2023-05-17T03:02:25.640Z,14.94
2023-05-17T03:03:27.534Z,12.54
2023-05-17T03:04:30.464Z,10.89
2023-05-17T03:05:33.188Z,10.30
2023-05-17T03:06:36.172Z,11.72
2023-05-17T03:07:39.248Z,12.36
2023-05-17T03:08:42.129Z,24.90
2023-05-17T03:09:45.102Z,12.58
2023-05-17T03:10:48.076Z,10.90
2023-05-17T03:11:51.054Z,12.46
2023-05-17T03:12:54.439Z,9.95
2023-05-17T03:13:57.624Z,10.57
2023-05-17T03:15:00.627Z,12.88
2023-05-17T03:16:03.790Z,13.55
2023-05-17T03:17:06.773Z,9.49
2023-05-17T03:18:10.012Z,9.53
2023-05-17T03:19:13.180Z,11.00
2023-05-17T03:20:16.311Z,10.56
2023-05-17T03:21:19.378Z,11.93
2023-05-17T03:22:22.471Z,12.62
2023-05-17T03:23:25.847Z,13.90
2023-05-17T03:24:28.730Z,12.95
2023-05-17T03:25:31.591Z,13.45
2023-05-17T03:26:34.470Z,14.88
2023-05-17T03:27:37.273Z,9.79
2023-05-17T03:28:40.225Z,11.65
2023-05-17T03:29:43.101Z,14.82
2023-05-17T03:30:46.192Z,12.43
2023-05-17T03:31:48.950Z,12.70
2023-05-17T03:32:51.914Z,14.28
2023-05-17T03:33:54.939Z,14.70
2023-05-17T03:34:57.670Z,12.20
2023-05-17T03:36:00.444Z,16.61
2023-05-17T03:37:03.422Z,15.88
2023-05-17T03:38:06.289Z,18.00
2023-05-17T03:39:09.275Z,10.67
2023-05-17T03:40:12.064Z,14.50
2023-05-17T03:41:14.923Z,16.95
2023-05-17T03:42:17.799Z,14.06
2023-05-17T03:43:20.568Z,10.32
2023-05-17T03:44:23.541Z,12.42
2023-05-17T03:45:26.442Z,9.18
2023-05-17T03:46:29.188Z,10.95
2023-05-17T03:47:32.152Z,11.12
2023-05-17T03:48:36.363Z,8.68
2023-05-17T03:49:39.461Z,8.84
2023-05-17T03:50:42.121Z,8.73
2023-05-17T03:51:44.916Z,7.95
2023-05-17T03:52:47.666Z,9.26
2023-05-17T03:53:50.544Z,10.27
2023-05-17T03:54:53.727Z,10.48
2023-05-17T03:55:56.404Z,9.58
2023-05-17T03:56:59.064Z,7.38
2023-05-17T03:58:02.040Z,9.78
2023-05-17T03:59:04.813Z,13.72
2023-05-17T04:00:07.482Z,12.62
2023-05-17T04:01:10.179Z,10.36
2023-05-17T04:02:12.837Z,10.53
2023-05-17T04:03:16.181Z,12.28
2023-05-17T04:04:19.676Z,14.98
2023-05-17T04:05:22.640Z,13.91
2023-05-17T04:06:25.551Z,9.96
2023-05-17T04:07:28.337Z,13.25
2023-05-17T04:08:33.548Z,12.43
2023-05-17T04:09:36.239Z,12.57
2023-05-17T04:10:39.094Z,11.51
2023-05-17T04:11:41.790Z,10.39
2023-05-17T04:12:44.449Z,11.08
2023-05-17T04:13:47.420Z,11.50
2023-05-17T04:14:50.410Z,12.45
2023-05-17T04:15:53.570Z,11.65
2023-05-17T04:16:56.559Z,15.37
2023-05-17T04:17:59.491Z,11.82
2023-05-17T04:19:02.590Z,8.83
2023-05-17T04:20:05.484Z,13.78
2023-05-17T04:21:08.687Z,15.62
2023-05-17T04:22:11.565Z,15.79
2023-05-17T04:23:14.517Z,12.32
2023-05-17T04:24:17.504Z,13.64
2023-05-17T04:25:20.471Z,14.75
2023-05-17T04:26:23.751Z,13.14
2023-05-17T04:27:27.143Z,10.32
2023-05-17T04:28:30.020Z,13.70
2023-05-17T04:29:32.790Z,17.08
2023-05-17T04:30:35.762Z,9.61
2023-05-17T04:31:38.845Z,12.24
2023-05-17T04:32:41.761Z,11.18
2023-05-17T04:33:44.705Z,15.63
2023-05-17T04:34:47.586Z,13.68
2023-05-17T04:35:50.457Z,16.11
2023-05-17T04:36:53.529Z,13.55
2023-05-17T04:37:56.512Z,14.25
2023-05-17T04:38:59.475Z,12.47
2023-05-17T04:40:02.467Z,17.79
2023-05-17T04:41:05.430Z,13.28
2023-05-17T04:42:08.309Z,11.92
2023-05-17T04:43:11.180Z,9.65
2023-05-17T04:44:13.859Z,10.68
2023-05-17T04:45:16.730Z,11.60
2023-05-17T04:46:19.701Z,10.53
2023-05-17T04:47:22.283Z,13.94
2023-05-17T04:48:24.996Z,13.05
2023-05-17T04:49:27.916Z,14.08
2023-05-17T04:50:30.799Z,13.23
2023-05-17T04:51:33.771Z,12.63
2023-05-17T04:52:37.056Z,17.11
2023-05-17T04:53:39.833Z,14.87
2023-05-17T04:54:42.499Z,13.32
2023-05-17T04:55:45.076Z,12.02
2023-05-17T04:56:47.734Z,11.20
2023-05-17T04:57:50.403Z,13.97
2023-05-17T04:58:53.248Z,13.92
2023-05-17T04:59:56.064Z,11.47
2023-05-17T05:00:58.734Z,11.00
2023-05-17T05:02:01.507Z,11.37
2023-05-17T05:03:04.538Z,11.62
2023-05-17T05:04:07.603Z,10.93
2023-05-17T05:05:10.493Z,12.33
2023-05-17T05:06:13.403Z,12.61
2023-05-17T05:07:16.171Z,9.56
2023-05-17T05:08:19.358Z,9.25
2023-05-17T05:09:21.917Z,11.80
2023-05-17T05:10:24.693Z,10.91
2023-05-17T05:11:27.684Z,11.82
2023-05-17T05:12:30.447Z,11.66
2023-05-17T05:13:33.221Z,10.52
2023-05-17T05:14:35.796Z,8.61
2023-05-17T05:15:38.450Z,11.28
2023-05-17T05:16:41.124Z,9.16
2023-05-17T05:17:44.062Z,12.45
2023-05-17T05:18:47.506Z,10.61
2023-05-17T05:19:50.580Z,11.15
2023-05-17T05:20:53.542Z,13.96
2023-05-17T05:21:56.530Z,8.65
2023-05-17T05:22:59.387Z,8.45
2023-05-17T05:24:02.477Z,9.26
2023-05-17T05:25:05.142Z,11.02
2023-05-17T05:26:08.015Z,11.83
2023-05-17T05:27:10.994Z,8.42
2023-05-17T05:28:13.981Z,7.56
2023-05-17T05:29:16.859Z,8.94
2023-05-17T05:30:19.720Z,9.32
2023-05-17T05:31:22.490Z,10.38
2023-05-17T05:32:25.295Z,12.34
2023-05-17T05:33:28.201Z,11.95
2023-05-17T05:34:31.445Z,11.45
2023-05-17T05:35:33.996Z,12.68
2023-05-17T05:36:36.964Z,10.01
2023-05-17T05:37:39.940Z,9.80
2023-05-17T05:38:43.230Z,8.22
2023-05-17T05:39:46.473Z,8.72
2023-05-17T05:40:49.494Z,8.50
2023-05-17T05:41:52.368Z,9.80
2023-05-17T05:42:55.269Z,8.73
2023-05-17T05:43:57.907Z,7.65
2023-05-17T05:45:00.682Z,6.72
2023-05-17T05:46:03.356Z,8.27
2023-05-17T05:47:06.121Z,9.48
2023-05-17T05:48:08.897Z,9.15
2023-05-17T05:49:11.661Z,9.07
2023-05-17T05:50:14.335Z,10.90
2023-05-17T05:51:17.108Z,12.20
2023-05-17T05:52:19.776Z,14.75
2023-05-17T05:53:22.581Z,13.91
2023-05-17T05:54:25.533Z,10.19
2023-05-17T05:55:28.600Z,11.62
2023-05-17T05:56:31.380Z,11.45
2023-05-17T05:57:34.255Z,13.72
2023-05-17T05:58:37.238Z,11.45
2023-05-17T05:59:40.006Z,15.15
2023-05-17T06:00:42.983Z,13.70
2023-05-17T06:01:45.965Z,13.00
2023-05-17T06:02:48.720Z,10.36
2023-05-17T06:03:51.725Z,14.93
2023-05-17T06:04:54.619Z,11.85
2023-05-17T06:05:57.726Z,11.74
2023-05-17T06:07:00.643Z,17.08
2023-05-17T06:08:03.619Z,12.12
2023-05-17T06:09:06.598Z,9.58
2023-05-17T06:10:09.475Z,10.65
2023-05-17T06:11:12.458Z,8.39
2023-05-17T06:12:15.444Z,10.82
2023-05-17T06:13:18.305Z,10.42
2023-05-17T06:14:23.572Z,8.25
2023-05-17T06:15:26.557Z,9.03
2023-05-17T06:16:29.788Z,8.18
2023-05-17T06:17:32.912Z,7.21
2023-05-17T06:18:36.049Z,8.38
2023-05-17T06:19:39.090Z,8.69
2023-05-17T06:20:42.109Z,7.02
2023-05-17T06:21:45.407Z,7.58
2023-05-17T06:22:50.826Z,8.63
2023-05-17T06:23:53.702Z,9.88
2023-05-17T06:24:56.688Z,8.02
2023-05-17T06:25:59.556Z,8.21
2023-05-17T06:27:02.783Z,10.25
2023-05-17T06:28:05.720Z,9.79
2023-05-17T06:29:08.699Z,9.88
2023-05-17T06:30:11.666Z,11.36
2023-05-17T06:31:19.082Z,8.68
2023-05-17T06:32:21.919Z,11.80
2023-05-17T06:33:24.675Z,11.70
2023-05-17T06:34:27.564Z,12.36
2023-05-17T06:35:37.492Z,9.81
2023-05-17T06:36:36.647Z,10.53
2023-05-17T06:37:40.088Z,12.79
2023-05-17T06:38:43.470Z,9.23
2023-05-17T06:39:55.690Z,10.15
2023-05-17T06:40:50.553Z,11.66
2023-05-17T06:41:56.327Z,8.68
2023-05-17T06:42:57.437Z,12.19
2023-05-17T06:43:59.995Z,8.17
2023-05-17T06:45:02.659Z,8.96
2023-05-17T06:46:05.328Z,8.68
2023-05-17T06:47:08.308Z,9.75
2023-05-17T06:48:10.979Z,10.05
2023-05-17T06:49:13.748Z,9.94
2023-05-17T06:50:16.438Z,10.90
2023-05-17T06:51:19.027Z,11.02
2023-05-17T06:52:21.754Z,9.72
2023-05-17T06:53:24.748Z,9.68
2023-05-17T06:54:27.409Z,10.54
2023-05-17T06:55:31.661Z,14.78
2023-05-17T06:56:34.383Z,13.38
2023-05-17T06:57:37.379Z,12.47
2023-05-17T06:58:40.347Z,9.53
2023-05-17T06:59:43.333Z,10.05
2023-05-17T07:00:46.195Z,9.95
2023-05-17T07:01:49.160Z,10.01
2023-05-17T07:02:52.054Z,11.47
2023-05-17T07:03:55.214Z,12.65
2023-05-17T07:05:00.693Z,10.91
2023-05-17T07:06:02.721Z,13.33
2023-05-17T07:07:05.687Z,11.19
2023-05-17T07:08:08.564Z,8.65
2023-05-17T07:09:11.546Z,9.82
2023-05-17T07:10:14.521Z,10.64
2023-05-17T07:11:17.498Z,7.38
2023-05-17T07:12:20.586Z,14.61
2023-05-17T07:13:23.446Z,9.76
2023-05-17T07:14:29.101Z,11.51
2023-05-17T07:15:32.069Z,11.94
2023-05-17T07:16:35.143Z,8.74
2023-05-17T07:17:38.144Z,11.69
2023-05-17T07:18:41.166Z,13.08
2023-05-17T07:19:44.464Z,13.24
2023-05-17T07:20:47.361Z,9.40
2023-05-17T07:21:55.809Z,9.19
2023-05-17T07:22:58.433Z,13.41
2023-05-17T07:24:04.386Z,13.61
2023-05-17T07:25:07.473Z,7.99
2023-05-17T07:26:10.236Z,8.62
2023-05-17T07:27:12.904Z,11.27
2023-05-17T07:28:15.475Z,8.18
2023-05-17T07:29:18.453Z,12.60
2023-05-17T07:30:21.221Z,14.47
2023-05-17T07:31:23.992Z,11.47
2023-05-17T07:32:26.788Z,9.35
2023-05-17T07:33:29.438Z,11.01
2023-05-17T07:34:32.367Z,10.04
2023-05-17T07:35:35.396Z,8.30
2023-05-17T07:36:37.979Z,8.09
2023-05-17T07:37:40.840Z,8.16
2023-05-17T07:38:43.910Z,8.65
2023-05-17T07:39:46.682Z,8.71
2023-05-17T07:40:49.866Z,10.18
2023-05-17T07:41:52.740Z,9.10
2023-05-17T07:42:55.644Z,8.01
2023-05-17T07:43:58.603Z,7.78
2023-05-17T07:45:01.473Z,8.61
2023-05-17T07:46:04.653Z,9.12
2023-05-17T07:47:16.353Z,10.85
2023-05-17T07:48:19.137Z,9.18
2023-05-17T07:49:21.950Z,10.62
2023-05-17T07:50:24.805Z,10.58
2023-05-17T07:51:27.526Z,11.16
2023-05-17T07:52:30.298Z,13.44
2023-05-17T07:53:32.969Z,9.68
2023-05-17T07:54:35.535Z,10.95
2023-05-17T07:55:38.207Z,12.51
2023-05-17T07:56:44.283Z,12.91
2023-05-17T07:57:46.932Z,11.84
2023-05-17T07:58:49.607Z,11.59
2023-05-17T07:59:52.259Z,9.29
2023-05-17T08:00:55.034Z,11.65
2023-05-17T08:01:57.817Z,12.37
2023-05-17T08:03:00.523Z,11.48
2023-05-17T08:04:03.256Z,12.74
2023-05-17T08:05:05.919Z,14.26
2023-05-17T08:06:08.773Z,14.59
2023-05-17T08:07:11.577Z,14.65
2023-05-17T08:08:14.336Z,13.03
2023-05-17T08:09:17.116Z,11.61
2023-05-17T08:10:19.784Z,17.55
2023-05-17T08:11:22.759Z,17.02
2023-05-17T08:12:25.664Z,13.86
2023-05-17T08:13:29.498Z,13.39
2023-05-17T08:14:32.094Z,12.43
2023-05-17T08:15:34.869Z,12.92
2023-05-17T08:16:37.446Z,11.94
2023-05-17T08:17:41.430Z,12.39
2023-05-17T08:18:44.434Z,11.26
2023-05-17T08:19:47.364Z,10.25
2023-05-17T08:20:49.956Z,13.39
2023-05-17T08:21:52.735Z,12.20
2023-05-17T08:22:55.603Z,11.08
2023-05-17T08:23:58.284Z,8.12
2023-05-17T08:25:01.057Z,8.00
2023-05-17T08:26:03.725Z,8.69
2023-05-17T08:27:06.407Z,10.48
2023-05-17T08:28:08.951Z,12.98
2023-05-17T08:29:12.031Z,9.07
2023-05-17T08:30:18.165Z,8.23
2023-05-17T08:31:19.526Z,13.12
2023-05-17T08:32:22.688Z,14.20
2023-05-17T08:33:25.674Z,9.91
2023-05-17T08:34:28.555Z,9.15
2023-05-17T08:35:31.588Z,9.99
2023-05-17T08:36:34.642Z,10.65
2023-05-17T08:37:37.500Z,12.18
2023-05-17T08:38:40.671Z,11.79
2023-05-17T08:39:43.575Z,10.94
2023-05-17T08:40:46.418Z,12.54
2023-05-17T08:41:49.291Z,13.03
2023-05-17T08:42:54.725Z,10.43
2023-05-17T08:43:57.600Z,11.79
2023-05-17T08:45:00.371Z,10.39
2023-05-17T08:46:03.360Z,11.48
2023-05-17T08:47:06.023Z,10.63
2023-05-17T08:48:08.814Z,10.90
2023-05-17T08:49:11.454Z,12.46
2023-05-17T08:50:14.131Z,9.47
2023-05-17T08:51:17.003Z,10.66
2023-05-17T08:52:19.781Z,9.68
2023-05-17T08:53:22.494Z,10.51
2023-05-17T08:54:25.134Z,10.42
2023-05-17T08:55:27.807Z,9.88
2023-05-17T08:56:30.566Z,9.72
2023-05-17T08:57:33.543Z,14.97
2023-05-17T08:58:48.128Z,12.41
2023-05-17T08:59:41.440Z,11.73
2023-05-17T09:00:44.208Z,10.61
2023-05-17T09:01:47.287Z,10.16
2023-05-17T09:02:50.218Z,11.12
2023-05-17T09:03:53.049Z,13.62
2023-05-17T09:04:56.335Z,10.16
2023-05-17T09:05:59.416Z,10.17
2023-05-17T09:07:02.385Z,7.13
2023-05-17T09:08:05.358Z,11.44
2023-05-17T09:09:08.336Z,8.57
2023-05-17T09:10:11.330Z,8.85
2023-05-17T09:11:14.086Z,11.57
2023-05-17T09:12:16.957Z,10.92
2023-05-17T09:13:19.836Z,9.97
2023-05-17T09:14:22.706Z,10.93
2023-05-17T09:15:25.988Z,10.64
2023-05-17T09:16:28.979Z,11.85
2023-05-17T09:17:31.880Z,10.21
2023-05-17T09:18:34.925Z,12.40
2023-05-17T09:19:38.187Z,10.41
2023-05-17T09:20:41.289Z,9.88
2023-05-17T09:21:44.061Z,11.59
2023-05-17T09:22:46.928Z,11.55
2023-05-17T09:24:01.841Z,8.88
2023-05-17T09:24:54.419Z,10.18
2023-05-17T09:25:57.305Z,11.15
2023-05-17T09:27:00.074Z,10.35
2023-05-17T09:28:03.041Z,11.79
2023-05-17T09:29:06.121Z,14.99
2023-05-17T09:30:08.998Z,11.58
2023-05-17T09:31:12.083Z,10.94
2023-05-17T09:32:14.962Z,9.52
2023-05-17T09:33:18.946Z,10.93
2023-05-17T09:34:22.243Z,11.09
2023-05-17T09:35:25.012Z,12.58
2023-05-17T09:36:27.993Z,12.93
2023-05-17T09:37:30.878Z,12.40
2023-05-17T09:38:33.758Z,11.64
2023-05-17T09:39:36.618Z,16.26
2023-05-17T09:40:39.493Z,12.05
2023-05-17T09:41:42.708Z,10.65
2023-05-17T09:42:45.445Z,12.10
2023-05-17T09:43:48.428Z,14.33
2023-05-17T09:44:51.402Z,15.40
2023-05-17T09:45:54.392Z,11.87
2023-05-17T09:46:57.351Z,10.87
2023-05-17T09:48:00.240Z,11.93
2023-05-17T09:49:03.326Z,16.63
2023-05-17T09:50:06.184Z,14.75
2023-05-17T09:51:08.858Z,12.40
2023-05-17T09:52:11.523Z,14.05
2023-05-17T09:53:14.200Z,16.64
2023-05-17T09:54:16.961Z,10.23
2023-05-17T09:55:19.643Z,10.15
2023-05-17T09:56:22.202Z,12.16
2023-05-17T09:57:24.882Z,11.53
2023-05-17T09:58:27.749Z,13.94
2023-05-17T09:59:30.627Z,9.14
2023-05-17T10:00:33.501Z,11.70
2023-05-17T10:01:36.478Z,10.65
2023-05-17T10:02:39.640Z,10.57
2023-05-17T10:03:42.439Z,11.10
2023-05-17T10:04:45.228Z,11.71
2023-05-17T10:05:48.174Z,11.57
2023-05-17T10:06:52.227Z,12.47
2023-05-17T10:07:55.378Z,13.76
2023-05-17T10:08:58.360Z,12.96
2023-05-17T10:10:01.316Z,11.04
2023-05-17T10:11:04.210Z,12.99
2023-05-17T10:12:07.062Z,14.25
2023-05-17T10:13:10.251Z,12.56
2023-05-17T10:14:12.920Z,9.31
2023-05-17T10:15:15.886Z,10.03
2023-05-17T10:16:18.663Z,11.12
2023-05-17T10:17:21.645Z,10.29
2023-05-17T10:18:24.894Z,8.88
2023-05-17T10:19:27.872Z,11.66
2023-05-17T10:20:30.891Z,10.22
2023-05-17T10:21:33.962Z,14.66
2023-05-17T10:22:37.147Z,10.98
2023-05-17T10:23:40.230Z,11.78
2023-05-17T10:24:42.896Z,13.26
2023-05-17T10:25:45.979Z,13.60
2023-05-17T10:26:48.948Z,10.42
2023-05-17T10:27:51.828Z,11.13
2023-05-17T10:28:55.108Z,14.68
2023-05-17T10:29:57.891Z,15.42
2023-05-17T10:31:00.757Z,13.60
2023-05-17T10:32:03.837Z,9.97
2023-05-17T10:33:06.743Z,11.11
2023-05-17T10:34:09.653Z,11.39
2023-05-17T10:35:12.498Z,11.52
2023-05-17T10:36:15.442Z,12.44
2023-05-17T10:37:19.439Z,11.57
2023-05-17T10:38:26.283Z,10.58
2023-05-17T10:39:27.141Z,10.90
2023-05-17T10:40:30.109Z,12.04
2023-05-17T10:41:32.983Z,11.82
2023-05-17T10:42:35.858Z,10.78
2023-05-17T10:43:38.736Z,12.15
2023-05-17T10:44:41.608Z,10.11
2023-05-17T10:45:44.487Z,11.49
2023-05-17T10:46:47.360Z,10.22
2023-05-17T10:47:50.171Z,12.58
2023-05-17T10:48:53.059Z,13.64
2023-05-17T10:49:55.876Z,12.26
2023-05-17T10:51:01.723Z,13.28
2023-05-17T10:52:02.753Z,10.13
2023-05-17T10:53:05.534Z,11.52
2023-05-17T10:54:08.306Z,14.84
2023-05-17T10:55:10.962Z,10.42
2023-05-17T10:56:13.746Z,12.51
2023-05-17T10:57:16.410Z,14.72
2023-05-17T10:58:19.086Z,11.08
2023-05-17T10:59:22.053Z,10.64
2023-05-17T11:00:24.830Z,7.46
2023-05-17T11:01:27.702Z,7.15
2023-05-17T11:02:30.497Z,8.16
2023-05-17T11:03:33.249Z,11.77
2023-05-17T11:04:35.975Z,10.64
2023-05-17T11:05:38.795Z,9.55
2023-05-17T11:06:41.459Z,7.77
2023-05-17T11:07:44.027Z,7.20
2023-05-17T11:08:46.702Z,9.18
2023-05-17T11:09:49.676Z,11.34
2023-05-17T11:10:52.457Z,9.38
2023-05-17T11:11:55.319Z,9.42
2023-05-17T11:12:58.208Z,9.23
2023-05-17T11:14:01.071Z,9.60
2023-05-17T11:15:04.800Z,8.16
2023-05-17T11:16:08.768Z,7.99
2023-05-17T11:17:11.646Z,6.38
2023-05-17T11:18:26.604Z,11.49
2023-05-17T11:19:18.890Z,10.24
2023-05-17T11:20:21.918Z,9.52
2023-05-17T11:21:25.510Z,8.30
2023-05-17T11:22:28.475Z,8.28
2023-05-17T11:23:31.450Z,9.52
2023-05-17T11:24:34.427Z,11.02
2023-05-17T11:25:37.403Z,7.85
2023-05-17T11:26:40.283Z,7.27
2023-05-17T11:27:43.258Z,8.82
2023-05-17T11:28:46.135Z,8.02
2023-05-17T11:29:49.001Z,7.83
2023-05-17T11:30:52.070Z,8.84
2023-05-17T11:31:55.378Z,6.67
2023-05-17T11:32:58.370Z,10.15
2023-05-17T11:34:01.350Z,9.75
2023-05-17T11:35:04.310Z,9.45
2023-05-17T11:36:07.171Z,11.34
2023-05-17T11:37:10.463Z,10.73
2023-05-17T11:38:13.334Z,9.46
2023-05-17T11:39:16.015Z,11.50
2023-05-17T11:40:18.779Z,9.88
2023-05-17T11:42:26.109Z,11.87
2023-05-17T11:43:28.946Z,9.89
2023-05-17T11:44:31.714Z,10.03
2023-05-17T11:45:34.486Z,11.02
2023-05-17T11:46:37.256Z,9.96
2023-05-17T11:47:40.175Z,9.33
2023-05-17T11:48:43.131Z,9.21
2023-05-17T11:49:45.987Z,10.72
2023-05-17T11:50:48.850Z,10.59
2023-05-17T11:51:51.946Z,10.57
2023-05-17T11:52:54.935Z,9.23
2023-05-17T11:53:57.789Z,10.72
2023-05-17T11:55:00.599Z,11.02
2023-05-17T11:56:03.442Z,7.48
2023-05-17T11:57:06.317Z,13.27
2023-05-17T11:58:09.396Z,9.52
2023-05-17T11:59:12.479Z,11.19
2023-05-17T12:00:15.454Z,11.21
2023-05-17T12:01:18.425Z,11.44
2023-05-17T12:02:21.410Z,13.60
2023-05-17T12:03:24.607Z,9.78
2023-05-17T12:04:27.674Z,10.82
2023-05-17T12:05:30.646Z,13.08
2023-05-17T12:06:33.550Z,10.88
2023-05-17T12:07:36.510Z,11.65
2023-05-17T12:08:39.475Z,10.72
2023-05-17T12:09:42.579Z,10.91
2023-05-17T12:10:45.552Z,9.20
2023-05-17T12:11:48.296Z,11.42
2023-05-17T12:12:51.066Z,10.29
2023-05-17T12:13:54.157Z,14.88
2023-05-17T12:14:56.926Z,13.73
2023-05-17T12:16:00.003Z,15.15
2023-05-17T12:17:02.991Z,12.18
2023-05-17T12:18:05.926Z,11.25
2023-05-17T12:19:09.586Z,16.13
2023-05-17T12:20:12.840Z,15.02
2023-05-17T12:21:15.996Z,16.71
2023-05-17T12:22:18.913Z,13.30
2023-05-17T12:23:21.865Z,15.77
2023-05-17T12:24:25.050Z,13.47
2023-05-17T12:25:28.086Z,16.23
2023-05-17T12:26:30.997Z,14.77
2023-05-17T12:27:33.886Z,12.65
2023-05-17T12:28:36.743Z,13.68
2023-05-17T12:29:39.839Z,12.63
2023-05-17T12:30:42.703Z,14.44
2023-05-17T12:31:45.697Z,15.93
2023-05-17T12:32:48.628Z,16.08
2023-05-17T12:33:51.873Z,16.02
2023-05-17T12:34:54.914Z,15.12
2023-05-17T12:35:57.703Z,17.79
2023-05-17T12:37:00.666Z,12.98
2023-05-17T12:38:03.648Z,10.40
2023-05-17T12:39:06.616Z,11.15
2023-05-17T12:40:09.850Z,14.75
2023-05-17T12:41:12.827Z,14.84
2023-05-17T12:42:15.765Z,12.49
2023-05-17T12:43:18.772Z,15.09
2023-05-17T12:44:21.625Z,17.15
2023-05-17T12:45:24.589Z,12.24
2023-05-17T12:46:27.273Z,10.95
2023-05-17T12:47:29.947Z,13.63
2023-05-17T12:48:32.732Z,13.52
2023-05-17T12:49:35.259Z,12.07
2023-05-17T12:50:38.241Z,11.80
2023-05-17T12:51:40.765Z,12.02
2023-05-17T12:52:43.373Z,13.70
2023-05-17T12:53:46.248Z,12.79
2023-05-17T12:54:49.234Z,13.90
2023-05-17T12:55:52.298Z,17.85
2023-05-17T12:56:55.281Z,16.08
2023-05-17T12:57:58.163Z,12.64
2023-05-17T12:59:01.238Z,12.03
2023-05-17T13:00:04.135Z,10.82
2023-05-17T13:01:07.618Z,11.28
2023-05-17T13:02:10.286Z,13.92
2023-05-17T13:03:13.453Z,12.76
2023-05-17T13:04:16.498Z,13.08
2023-05-17T13:05:19.420Z,15.61
2023-05-17T13:06:22.590Z,14.99
2023-05-17T13:07:25.574Z,10.04
2023-05-17T13:08:28.440Z,10.08
2023-05-17T13:09:31.420Z,13.33
2023-05-17T13:10:34.398Z,10.78
2023-05-17T13:11:37.585Z,12.99
2023-05-17T13:12:40.552Z,11.29
2023-05-17T13:13:43.435Z,10.25
2023-05-17T13:14:47.238Z,9.50
2023-05-17T13:15:50.318Z,10.16
2023-05-17T13:16:53.156Z,12.35
2023-05-17T13:17:57.587Z,11.75
2023-05-17T13:19:00.446Z,12.55
2023-05-17T13:20:03.470Z,13.16
2023-05-17T13:21:06.626Z,12.17
2023-05-17T13:22:10.224Z,12.69
2023-05-17T13:23:13.100Z,12.81
2023-05-17T13:24:15.980Z,11.68
2023-05-17T13:25:18.944Z,11.54
2023-05-17T13:26:21.926Z,11.16
2023-05-17T13:27:24.901Z,13.81
2023-05-17T13:28:27.877Z,12.49
2023-05-17T13:29:38.755Z,15.05
2023-05-17T13:30:35.376Z,11.29
2023-05-17T13:31:38.246Z,12.50
2023-05-17T13:32:41.567Z,11.68
2023-05-17T13:33:44.585Z,12.25
2023-05-17T13:34:47.586Z,13.38
2023-05-17T13:35:50.575Z,9.93
2023-05-17T13:36:53.438Z,12.56
2023-05-17T13:37:56.614Z,9.45