createdAt,value
2022-11-10T00:00:22.649Z,10.55
2022-11-10T00:01:22.682Z,10.53
2022-11-10T00:02:22.872Z,10.57
2022-11-10T00:03:22.787Z,10.59
2022-11-10T00:04:22.531Z,10.61
2022-11-10T00:05:23.145Z,10.61
2022-11-10T00:06:22.466Z,10.61
2022-11-10T00:07:23.011Z,10.59
2022-11-10T00:08:22.987Z,10.58
2022-11-10T00:09:22.430Z,10.53
2022-11-10T00:10:22.363Z,10.53
2022-11-10T00:11:22.422Z,10.49
2022-11-10T00:12:22.383Z,10.53
2022-11-10T00:13:23.283Z,10.49
2022-11-10T00:14:22.498Z,10.49
2022-11-10T00:15:22.366Z,10.48
2022-11-10T00:16:22.354Z,10.49
2022-11-10T00:17:22.303Z,10.51
2022-11-10T00:18:22.387Z,10.48
2022-11-10T00:19:22.421Z,10.45
2022-11-10T00:20:22.250Z,10.42
2022-11-10T00:21:22.248Z,10.38
2022-11-10T00:22:25.921Z,10.31
2022-11-10T00:23:23.506Z,10.27
2022-11-10T00:24:22.969Z,10.24
2022-11-10T00:25:22.316Z,10.23
2022-11-10T00:26:22.366Z,10.23
2022-11-10T00:27:22.185Z,10.24
2022-11-10T00:28:22.192Z,10.23
2022-11-10T00:29:22.282Z,10.21
2022-11-10T00:30:22.998Z,10.21
2022-11-10T00:31:22.118Z,10.20
2022-11-10T00:32:22.217Z,10.17
2022-11-10T00:33:22.437Z,10.17
2022-11-10T00:34:22.220Z,10.18
2022-11-10T00:35:22.078Z,10.15
2022-11-10T00:36:22.104Z,10.15
2022-11-10T00:37:22.033Z,10.15
2022-11-10T00:38:22.112Z,10.13
2022-11-10T00:39:22.062Z,10.17
2022-11-10T00:40:22.612Z,10.15
2022-11-10T00:41:22.047Z,10.20
2022-11-10T00:42:22.145Z,10.20
2022-11-10T00:43:26.330Z,10.18
2022-11-10T00:44:22.033Z,10.18
2022-11-10T00:45:22.038Z,10.20
2022-11-10T00:46:22.058Z,10.20
2022-11-10T00:47:22.395Z,10.21
2022-11-10T00:48:21.906Z,10.24
2022-11-10T00:49:21.932Z,10.25
2022-11-10T00:50:22.612Z,10.27
2022-11-10T00:51:22.937Z,10.28
2022-11-10T00:52:21.993Z,10.31
2022-11-10T00:53:23.556Z,10.33
2022-11-10T00:54:21.821Z,10.38
2022-11-10T00:55:22.710Z,10.45
2022-11-10T00:56:21.886Z,10.48
2022-11-10T00:57:21.924Z,10.51
2022-11-10T00:58:21.841Z,10.57
2022-11-10T00:59:21.950Z,10.55
2022-11-10T01:00:22.745Z,10.61
2022-11-10T01:01:21.822Z,10.67
2022-11-10T01:02:21.755Z,10.71
2022-11-10T01:03:22.127Z,10.76
2022-11-10T01:04:21.682Z,10.76
2022-11-10T01:05:21.734Z,10.75
2022-11-10T01:06:21.810Z,10.72
2022-11-10T01:07:21.728Z,10.71
2022-11-10T01:08:21.610Z,10.75
2022-11-10T01:09:21.660Z,10.71
2022-11-10T01:10:21.821Z,10.69
2022-11-10T01:11:22.492Z,10.68
2022-11-10T01:12:21.605Z,10.71
2022-11-10T01:13:22.002Z,10.75
2022-11-10T01:14:21.558Z,10.75
2022-11-10T01:15:27.258Z,10.71
2022-11-10T01:16:21.691Z,10.69
2022-11-10T01:17:21.587Z,10.65
2022-11-10T01:18:21.632Z,10.64
2022-11-10T01:19:21.542Z,10.67
2022-11-10T01:20:21.676Z,10.64
2022-11-10T01:21:21.693Z,10.62
2022-11-10T01:22:21.482Z,10.59
2022-11-10T01:23:21.784Z,10.55
2022-11-10T01:24:21.438Z,10.57
2022-11-10T01:25:21.452Z,10.57
2022-11-10T01:26:22.100Z,10.55
2022-11-10T01:27:21.653Z,10.53
2022-11-10T01:28:21.379Z,10.49
2022-11-10T01:29:21.399Z,10.48
2022-11-10T01:30:21.499Z,10.49
2022-11-10T01:31:21.509Z,10.51
2022-11-10T01:32:21.480Z,10.48
2022-11-10T01:33:21.680Z,10.43
2022-11-10T01:34:21.327Z,10.45
2022-11-10T01:35:21.405Z,10.41
2022-11-10T01:36:21.343Z,10.39
2022-11-10T01:37:21.409Z,10.36
2022-11-10T01:38:21.411Z,10.36
2022-11-10T01:39:21.338Z,10.33
2022-11-10T01:40:21.487Z,10.30
2022-11-10T01:41:21.383Z,10.25
2022-11-10T01:42:21.285Z,10.23
2022-11-10T01:43:21.517Z,10.21
2022-11-10T01:44:21.190Z,10.21
2022-11-10T01:45:21.218Z,10.20
2022-11-10T01:46:21.187Z,10.21
2022-11-10T01:47:21.212Z,10.20
2022-11-10T01:48:21.260Z,10.21
2022-11-10T01:49:21.156Z,10.18
2022-11-10T01:50:21.159Z,10.18
2022-11-10T01:51:21.228Z,10.17
2022-11-10T01:52:21.223Z,10.13
2022-11-10T01:53:21.608Z,10.10
2022-11-10T01:54:21.114Z,10.09
2022-11-10T01:55:21.085Z,10.07
2022-11-10T01:56:25.011Z,10.07
2022-11-10T01:57:21.104Z,10.09
2022-11-10T01:58:21.096Z,10.09
2022-11-10T01:59:21.131Z,10.06
2022-11-10T02:00:21.072Z,10.07
2022-11-10T02:01:21.037Z,10.09
2022-11-10T02:02:21.074Z,10.10
2022-11-10T02:03:21.300Z,10.12
2022-11-10T02:04:20.953Z,10.09
2022-11-10T02:05:20.977Z,10.06
2022-11-10T02:06:20.936Z,10.05
2022-11-10T02:07:20.915Z,10.03
2022-11-10T02:08:21.556Z,10.02
2022-11-10T02:09:20.995Z,10.02
2022-11-10T02:10:20.975Z,10.03
2022-11-10T02:11:20.895Z,10.00
2022-11-10T02:12:20.862Z,9.99
2022-11-10T02:13:21.225Z,9.99
2022-11-10T02:14:20.971Z,9.99
2022-11-10T02:15:20.870Z,10.00
2022-11-10T02:16:20.900Z,10.02
2022-11-10T02:17:20.824Z,10.03
2022-11-10T02:18:23.856Z,10.05
2022-11-10T02:19:20.804Z,10.05
2022-11-10T02:20:20.889Z,10.07
2022-11-10T02:21:20.756Z,10.07
2022-11-10T02:22:20.756Z,10.05
2022-11-10T02:23:21.164Z,10.03
2022-11-10T02:24:20.869Z,10.02
2022-11-10T02:25:20.749Z,10.02
2022-11-10T02:26:20.719Z,10.02
2022-11-10T02:27:20.700Z,10.02
2022-11-10T02:28:22.641Z,10.02
2022-11-10T02:29:20.728Z,10.00
2022-11-10T02:30:25.166Z,10.03
2022-11-10T02:31:20.689Z,10.05
2022-11-10T02:32:20.652Z,10.02
2022-11-10T02:33:21.183Z,10.03
2022-11-10T02:34:20.720Z,10.03
2022-11-10T02:35:20.628Z,10.02
2022-11-10T02:36:20.653Z,10.02
2022-11-10T02:37:20.578Z,10.03
2022-11-10T02:38:20.590Z,10.00
2022-11-10T02:39:20.617Z,10.00
2022-11-10T02:40:20.596Z,10.02
2022-11-10T02:41:20.732Z,10.02
2022-11-10T02:42:20.543Z,10.00
2022-11-10T02:43:20.877Z,10.02
2022-11-10T02:44:20.531Z,10.02
2022-11-10T02:45:20.640Z,10.02
2022-11-10T02:46:20.631Z,10.02
2022-11-10T02:47:20.477Z,10.03
2022-11-10T02:48:20.452Z,10.03
2022-11-10T02:49:20.487Z,10.03
2022-11-10T02:50:20.505Z,10.02
2022-11-10T02:51:20.492Z,10.02
2022-11-10T02:52:20.428Z,10.02
2022-11-10T02:53:20.762Z,10.02
2022-11-10T02:54:20.426Z,10.00
2022-11-10T02:55:20.535Z,10.00
2022-11-10T02:56:20.501Z,9.99
2022-11-10T02:57:20.389Z,9.97
2022-11-10T02:58:20.335Z,9.94
2022-11-10T02:59:20.339Z,9.94
2022-11-10T03:00:20.401Z,9.92
2022-11-10T03:01:22.096Z,9.91
2022-11-10T03:02:20.344Z,9.91
2022-11-10T03:03:20.580Z,9.88
2022-11-10T03:04:20.304Z,9.90
2022-11-10T03:05:20.273Z,9.90
2022-11-10T03:06:20.265Z,9.88
2022-11-10T03:07:20.288Z,9.87
2022-11-10T03:08:20.241Z,9.85
2022-11-10T03:09:20.290Z,9.84
2022-11-10T03:10:20.326Z,9.84
2022-11-10T03:11:20.985Z,9.85
2022-11-10T03:12:20.175Z,9.85
2022-11-10T03:13:20.490Z,9.84
2022-11-10T03:14:20.244Z,9.84
2022-11-10T03:15:20.296Z,9.84
2022-11-10T03:16:20.181Z,9.84
2022-11-10T03:17:20.178Z,9.82
2022-11-10T03:18:20.117Z,9.82
2022-11-10T03:19:20.149Z,9.82
2022-11-10T03:20:20.212Z,9.80
2022-11-10T03:21:21.288Z,9.77
2022-11-10T03:22:20.209Z,9.80
2022-11-10T03:23:20.389Z,9.80
2022-11-10T03:24:20.098Z,9.76
2022-11-10T03:25:20.212Z,9.76
2022-11-10T03:26:20.302Z,9.74
2022-11-10T03:27:20.039Z,9.74
2022-11-10T03:28:20.014Z,9.73
2022-11-10T03:29:19.995Z,9.72
2022-11-10T03:30:20.068Z,9.72
2022-11-10T03:31:20.053Z,9.70
2022-11-10T03:32:20.139Z,9.69
2022-11-10T03:33:20.387Z,9.69
2022-11-10T03:34:19.940Z,9.66
2022-11-10T03:35:19.998Z,9.67
2022-11-10T03:36:20.025Z,9.63
2022-11-10T03:37:19.893Z,9.59
2022-11-10T03:38:19.896Z,9.59
2022-11-10T03:39:19.875Z,9.62
2022-11-10T03:40:19.866Z,9.63
2022-11-10T03:41:20.856Z,9.64
2022-11-10T03:42:19.916Z,9.62
2022-11-10T03:43:20.279Z,9.59
2022-11-10T03:44:20.628Z,9.62
2022-11-10T03:45:19.865Z,9.58
2022-11-10T03:46:19.856Z,9.59
2022-11-10T03:47:19.807Z,9.56
2022-11-10T03:48:19.771Z,9.56
2022-11-10T03:49:19.812Z,9.54
2022-11-10T03:50:19.756Z,9.55
2022-11-10T03:51:19.740Z,9.54
2022-11-10T03:52:21.571Z,9.54
2022-11-10T03:53:20.115Z,9.54
2022-11-10T03:54:19.861Z,9.54
2022-11-10T03:55:19.695Z,9.52
2022-11-10T03:56:19.731Z,9.52
2022-11-10T03:57:19.714Z,9.51
2022-11-10T03:58:19.814Z,9.49
2022-11-10T03:59:19.663Z,9.51
2022-11-10T04:00:19.673Z,9.51
2022-11-10T04:01:19.800Z,9.52
2022-11-10T04:02:20.348Z,9.52
2022-11-10T04:03:20.175Z,9.51
2022-11-10T04:04:19.585Z,9.49
2022-11-10T04:05:19.578Z,9.49
2022-11-10T04:06:19.689Z,9.47
2022-11-10T04:07:19.744Z,9.47
2022-11-10T04:08:19.569Z,9.47
2022-11-10T04:09:19.536Z,9.47
2022-11-10T04:10:19.522Z,9.47
2022-11-10T04:11:19.494Z,9.45
2022-11-10T04:12:24.584Z,9.45
2022-11-10T04:13:19.855Z,9.47
2022-11-10T04:14:19.515Z,9.47
2022-11-10T04:15:19.527Z,9.47
2022-11-10T04:16:19.482Z,9.44
2022-11-10T04:17:19.540Z,9.44
2022-11-10T04:18:19.535Z,9.42
2022-11-10T04:19:19.418Z,9.39
2022-11-10T04:20:19.411Z,9.40
2022-11-10T04:21:19.397Z,9.39
2022-11-10T04:22:19.378Z,9.39
2022-11-10T04:23:19.899Z,9.39
2022-11-10T04:24:19.396Z,9.39
2022-11-10T04:25:19.432Z,9.39
2022-11-10T04:26:19.344Z,9.40
2022-11-10T04:27:19.365Z,9.40
2022-11-10T04:28:19.418Z,9.39
2022-11-10T04:29:19.371Z,9.40
2022-11-10T04:30:19.408Z,9.40
2022-11-10T04:31:19.277Z,9.40
2022-11-10T04:32:19.282Z,9.37
2022-11-10T04:33:19.636Z,9.36
2022-11-10T04:34:19.304Z,9.37
2022-11-10T04:35:19.301Z,9.36
2022-11-10T04:36:19.287Z,9.37
2022-11-10T04:37:19.207Z,9.37
2022-11-10T04:38:19.313Z,9.36
2022-11-10T04:39:19.218Z,9.34
2022-11-10T04:40:19.313Z,9.31
2022-11-10T04:41:19.252Z,9.33
2022-11-10T04:42:19.176Z,9.34
2022-11-10T04:43:19.238Z,9.33
2022-11-10T04:44:19.224Z,9.31
2022-11-10T04:45:19.134Z,9.33
2022-11-10T04:46:20.121Z,9.33
2022-11-10T04:47:19.177Z,9.34
2022-11-10T04:48:19.221Z,9.34
2022-11-10T04:49:19.234Z,9.33
2022-11-10T04:50:19.118Z,9.33
2022-11-10T04:51:19.186Z,9.34
2022-11-10T04:52:19.196Z,9.34
2022-11-10T04:53:19.476Z,9.37
2022-11-10T04:54:19.176Z,9.37
2022-11-10T04:55:19.010Z,9.40
2022-11-10T04:56:18.999Z,9.44
2022-11-10T04:57:18.990Z,9.44
2022-11-10T04:58:19.070Z,9.48
2022-11-10T04:59:19.048Z,9.47
2022-11-10T05:00:18.975Z,9.47
2022-11-10T05:01:19.008Z,9.48
2022-11-10T05:02:18.972Z,9.48
2022-11-10T05:03:20.429Z,9.48
2022-11-10T05:04:18.969Z,9.49
2022-11-10T05:05:18.892Z,9.48
2022-11-10T05:06:18.894Z,9.48
2022-11-10T05:07:18.872Z,9.51
2022-11-10T05:08:18.884Z,9.48
2022-11-10T05:09:18.993Z,9.49
2022-11-10T05:10:18.960Z,9.48
2022-11-10T05:11:18.939Z,9.48
2022-11-10T05:12:22.346Z,9.48
2022-11-10T05:13:19.705Z,9.49
2022-11-10T05:14:18.892Z,9.49
2022-11-10T05:15:19.016Z,9.49
2022-11-10T05:16:18.876Z,9.48
2022-11-10T05:17:18.774Z,9.49
2022-11-10T05:18:18.749Z,9.48
2022-11-10T05:19:18.756Z,9.49
2022-11-10T05:20:18.744Z,9.49
2022-11-10T05:21:18.802Z,9.48
2022-11-10T05:22:18.747Z,9.48
2022-11-10T05:23:18.940Z,9.47
2022-11-10T05:24:18.677Z,9.48
2022-11-10T05:25:18.687Z,9.49
2022-11-10T05:26:18.746Z,9.47
2022-11-10T05:27:18.764Z,9.47
2022-11-10T05:28:18.756Z,9.48
2022-11-10T05:29:18.619Z,9.48
2022-11-10T05:30:18.608Z,9.49
2022-11-10T05:31:18.625Z,9.49
2022-11-10T05:32:18.640Z,9.49
2022-11-10T05:33:19.042Z,9.52
2022-11-10T05:34:18.592Z,9.52
2022-11-10T05:35:18.566Z,9.55
2022-11-10T05:36:19.689Z,9.58
2022-11-10T05:37:18.644Z,9.59
2022-11-10T05:38:18.611Z,9.62
2022-11-10T05:39:18.509Z,9.63
2022-11-10T05:40:18.495Z,9.63
2022-11-10T05:42:37.762Z,9.62
2022-11-10T05:43:38.752Z,9.62
2022-11-10T05:44:38.757Z,9.59
2022-11-10T05:45:38.763Z,9.62
2022-11-10T05:46:38.826Z,9.63
2022-11-10T05:47:38.749Z,9.62
2022-11-10T05:48:38.835Z,9.62
2022-11-10T05:49:38.661Z,9.63
2022-11-10T05:50:38.712Z,9.63
2022-11-10T05:51:38.741Z,9.63
2022-11-10T05:52:38.781Z,9.64
2022-11-10T05:53:38.801Z,9.63
2022-11-10T05:54:38.619Z,9.64
2022-11-10T05:55:39.372Z,9.64
2022-11-10T05:56:38.610Z,9.64
2022-11-10T05:57:38.614Z,9.64
2022-11-10T05:58:38.609Z,9.64
2022-11-10T05:59:38.647Z,9.64
2022-11-10T06:00:38.569Z,9.66
2022-11-10T06:01:38.580Z,9.64
2022-11-10T06:02:38.669Z,9.64
2022-11-10T06:03:38.675Z,9.66
2022-11-10T06:04:38.614Z,9.64
2022-11-10T06:05:38.492Z,9.64
2022-11-10T06:06:38.572Z,9.64
2022-11-10T06:07:38.468Z,9.63
2022-11-10T06:08:38.510Z,9.59
2022-11-10T06:09:38.549Z,9.63
2022-11-10T06:10:38.551Z,9.64
2022-11-10T06:11:38.414Z,9.66
2022-11-10T06:12:38.423Z,9.66
2022-11-10T06:13:38.449Z,9.66
2022-11-10T06:14:38.510Z,9.64
2022-11-10T06:15:38.367Z,9.63
2022-11-10T06:16:38.364Z,9.63
2022-11-10T06:17:38.430Z,9.63
2022-11-10T06:18:38.385Z,9.62
2022-11-10T06:19:38.362Z,9.62
2022-11-10T06:20:38.948Z,9.59
2022-11-10T06:21:38.372Z,9.59
2022-11-10T06:22:38.334Z,9.58
2022-11-10T06:23:38.321Z,9.56
2022-11-10T06:24:38.387Z,9.56
2022-11-10T06:25:38.295Z,9.55
2022-11-10T06:26:38.400Z,9.55
2022-11-10T06:27:38.297Z,9.56
2022-11-10T06:31:04.376Z,9.56
2022-11-10T06:32:05.353Z,9.56
2022-11-10T06:33:05.408Z,9.56
2022-11-10T06:34:05.432Z,9.56
2022-11-10T06:35:05.511Z,9.56
2022-11-10T06:36:05.979Z,9.58
2022-11-10T06:37:05.344Z,9.59
2022-11-10T06:38:05.384Z,9.62
2022-11-10T06:39:05.744Z,9.62
2022-11-10T06:40:06.087Z,9.63
2022-11-10T07:11:10.025Z,9.69
2022-11-10T07:12:10.917Z,9.69
2022-11-10T07:13:10.902Z,9.70
2022-11-10T07:14:10.980Z,9.72
2022-11-10T07:15:10.956Z,9.72
2022-11-10T07:16:10.816Z,9.72
2022-11-10T07:17:10.949Z,9.69
2022-11-10T07:18:10.801Z,9.67
2022-11-10T07:19:10.834Z,9.69
2022-11-10T07:20:10.776Z,9.67
2022-11-10T07:21:10.996Z,9.67
2022-11-10T07:22:11.531Z,9.66
2022-11-10T07:23:10.722Z,9.66
2022-11-10T07:24:10.755Z,9.64
2022-11-10T07:25:10.855Z,9.64
2022-11-10T07:26:10.892Z,9.66
2022-11-10T07:27:11.873Z,9.66
2022-11-10T07:28:10.722Z,9.66
2022-11-10T07:29:10.673Z,9.67
2022-11-10T07:30:10.715Z,9.66
2022-11-10T07:31:11.636Z,9.66
2022-11-10T07:32:10.868Z,9.66
2022-11-10T07:33:10.784Z,9.67
2022-11-10T07:34:10.792Z,9.69
2022-11-10T07:36:31.875Z,9.72
2022-11-10T07:37:32.661Z,9.77
2022-11-10T07:38:32.670Z,9.81
2022-11-10T07:39:33.144Z,9.82
2022-11-10T07:40:32.711Z,9.82
2022-11-10T07:41:34.398Z,9.82
2022-11-10T07:42:32.716Z,9.82
2022-11-10T07:43:32.771Z,9.84
2022-11-10T07:44:32.773Z,9.85
2022-11-10T07:45:32.638Z,9.90
2022-11-10T07:46:32.661Z,9.91
2022-11-10T07:47:32.747Z,9.94
2022-11-10T07:48:32.751Z,9.97
2022-11-10T07:49:32.773Z,10.00
2022-11-10T07:50:32.855Z,10.02
2022-11-10T07:51:32.576Z,10.06
2022-11-10T07:52:32.632Z,10.10
2022-11-10T07:53:32.614Z,10.13
2022-11-10T07:54:32.629Z,10.20
2022-11-10T07:55:37.393Z,10.27
2022-11-10T07:56:32.536Z,10.34
2022-11-10T07:57:32.676Z,10.41
2022-11-10T07:58:32.619Z,10.49
2022-11-10T07:59:32.417Z,10.55
2022-11-10T08:00:32.407Z,10.58
2022-11-10T08:01:32.472Z,10.61
2022-11-10T08:02:32.400Z,10.62
2022-11-10T08:03:34.309Z,10.65
2022-11-10T08:04:32.419Z,10.67
2022-11-10T08:05:32.457Z,10.64
2022-11-10T08:06:36.127Z,10.67
2022-11-10T08:07:32.540Z,10.68
2022-11-10T08:08:32.401Z,10.67
2022-11-10T08:09:32.418Z,10.68
2022-11-10T08:10:32.394Z,10.68
2022-11-10T08:11:33.228Z,10.69
2022-11-10T08:12:33.783Z,10.71
2022-11-10T08:13:32.274Z,10.75
2022-11-10T08:14:33.358Z,10.77
2022-11-10T08:15:33.816Z,10.80
2022-11-10T08:16:32.351Z,10.84
2022-11-10T08:17:32.247Z,10.90
2022-11-10T08:18:35.235Z,10.95
2022-11-10T08:19:32.233Z,10.94
2022-11-10T08:20:32.772Z,10.95
2022-11-10T08:21:32.268Z,10.98
2022-11-10T08:22:33.286Z,11.00
2022-11-10T08:23:32.176Z,11.00
2022-11-10T08:24:32.139Z,11.00
2022-11-10T08:25:35.127Z,11.01
2022-11-10T08:26:32.219Z,11.02
2022-11-10T08:27:32.202Z,11.02
2022-11-10T08:28:32.150Z,11.04
2022-11-10T08:29:32.278Z,11.05
2022-11-10T08:30:32.169Z,11.07
2022-11-10T08:31:33.170Z,11.08
2022-11-10T08:32:32.203Z,11.10
2022-11-10T08:33:32.150Z,11.10
2022-11-10T08:34:32.038Z,11.08
2022-11-10T08:35:32.095Z,11.10
2022-11-10T08:36:32.834Z,11.08
2022-11-10T08:37:32.255Z,11.08
2022-11-10T08:38:32.223Z,11.08
2022-11-10T08:39:39.140Z,11.08
2022-11-10T08:40:31.956Z,11.08
2022-11-10T08:41:32.301Z,11.08
2022-11-10T08:42:32.060Z,11.10
2022-11-10T08:43:32.778Z,11.16
2022-11-10T08:44:32.057Z,11.20
2022-11-10T08:45:31.946Z,11.26
2022-11-10T08:46:31.959Z,11.33
2022-11-10T08:47:31.963Z,11.37
2022-11-10T08:48:32.731Z,11.45
2022-11-10T08:49:32.150Z,11.55
2022-11-10T08:50:31.842Z,11.63
2022-11-10T08:51:37.807Z,11.70
2022-11-10T08:52:31.886Z,11.76
2022-11-10T08:53:32.778Z,11.76
2022-11-10T08:54:31.886Z,11.80
2022-11-10T08:55:31.878Z,11.83
2022-11-10T08:56:31.787Z,11.83
2022-11-10T08:57:32.142Z,11.88
2022-11-10T08:58:31.801Z,11.91
2022-11-10T08:59:31.831Z,11.88
2022-11-10T09:00:31.731Z,11.86
2022-11-10T09:01:31.703Z,11.83
2022-11-10T09:02:31.739Z,11.81
2022-11-10T09:03:31.708Z,11.78
2022-11-10T09:04:32.891Z,11.80
2022-11-10T09:05:31.778Z,11.83
2022-11-10T09:06:31.752Z,11.80
2022-11-10T09:07:32.605Z,11.80
2022-11-10T09:08:31.697Z,11.78
2022-11-10T09:09:32.376Z,11.78
2022-11-10T09:10:31.737Z,11.78
2022-11-10T09:11:31.620Z,11.80
2022-11-10T09:12:31.711Z,11.85
2022-11-10T09:13:31.912Z,11.85
2022-11-10T09:14:31.571Z,11.81
2022-11-10T09:15:31.666Z,11.86
2022-11-10T09:16:31.590Z,11.85
2022-11-10T09:17:31.765Z,11.85
2022-11-10T09:18:31.694Z,11.86
2022-11-10T09:19:31.568Z,11.85
2022-11-10T09:20:31.580Z,11.88
2022-11-10T09:21:32.280Z,11.83
2022-11-10T09:22:31.756Z,11.81
2022-11-10T09:23:31.484Z,11.80
2022-11-10T09:24:31.742Z,11.78
2022-11-10T09:25:31.528Z,11.77
2022-11-10T09:26:31.474Z,11.77
2022-11-10T09:27:31.542Z,11.74
2022-11-10T09:28:31.481Z,11.74
2022-11-10T09:29:31.410Z,11.73
2022-11-10T09:30:31.380Z,11.70
2022-11-10T09:31:33.344Z,11.68
2022-11-10T09:32:31.447Z,11.67
2022-11-10T09:33:31.539Z,11.67
2022-11-10T09:34:31.340Z,11.63
2022-11-10T09:35:31.338Z,11.62
2022-11-10T09:36:32.347Z,11.63
2022-11-10T09:37:32.186Z,11.62
2022-11-10T09:38:31.332Z,11.60
2022-11-10T09:39:31.296Z,11.60
2022-11-10T09:40:31.261Z,11.63
2022-11-10T09:41:31.276Z,11.62
2022-11-10T09:42:31.316Z,11.60
2022-11-10T09:43:31.386Z,11.60
2022-11-10T09:44:31.413Z,11.62
2022-11-10T09:45:36.408Z,11.63
2022-11-10T09:46:31.294Z,11.68
2022-11-10T09:48:31.282Z,11.76
2022-11-10T09:49:31.377Z,11.80
2022-11-10T09:50:31.319Z,11.88
2022-11-10T09:51:31.174Z,11.93
2022-11-10T09:52:31.240Z,11.93
2022-11-10T09:53:32.223Z,11.97
2022-11-10T09:54:31.342Z,12.02
2022-11-10T09:55:31.219Z,12.05
2022-11-10T09:56:33.471Z,12.05
2022-11-10T09:57:31.761Z,12.08
2022-11-10T09:58:31.182Z,12.11
2022-11-10T09:59:31.249Z,12.14
2022-11-10T10:00:31.751Z,12.14
2022-11-10T10:01:31.900Z,12.14
2022-11-10T10:02:31.028Z,12.17
2022-11-10T10:03:31.238Z,12.17
2022-11-10T10:04:31.034Z,12.18
2022-11-10T10:05:31.717Z,12.28
2022-11-10T10:06:49.884Z,12.26
2022-11-10T10:07:31.089Z,12.30
2022-11-10T10:08:31.776Z,12.35
2022-11-10T10:09:32.275Z,12.37
2022-11-10T10:10:30.937Z,12.37
2022-11-10T10:11:31.075Z,12.40
2022-11-10T10:12:30.996Z,12.43
2022-11-10T10:13:30.922Z,12.50
2022-11-10T10:14:30.893Z,12.53
2022-11-10T10:15:30.870Z,12.53
2022-11-10T10:16:30.907Z,12.51
2022-11-10T10:17:30.893Z,12.47
2022-11-10T10:18:30.938Z,12.44
2022-11-10T10:19:30.910Z,12.37
2022-11-10T10:20:30.827Z,12.36
2022-11-10T10:21:31.121Z,12.36
2022-11-10T10:22:30.838Z,12.37
2022-11-10T10:23:54.460Z,12.37
2022-11-10T10:24:31.095Z,12.43
2022-11-10T10:25:30.890Z,12.47
2022-11-10T10:26:30.748Z,12.50
2022-11-10T10:27:30.778Z,12.51
2022-11-10T10:28:31.574Z,12.51
2022-11-10T10:29:36.911Z,12.63
2022-11-10T10:30:30.700Z,12.69
2022-11-10T10:31:30.737Z,12.68
2022-11-10T10:32:31.253Z,12.73
2022-11-10T10:33:31.757Z,12.81
2022-11-10T10:34:30.750Z,12.83
2022-11-10T10:35:30.669Z,12.86
2022-11-10T10:36:30.674Z,12.87
2022-11-10T10:37:30.624Z,12.87
2022-11-10T10:38:30.691Z,12.94
2022-11-10T10:39:30.664Z,12.95
2022-11-10T10:40:30.962Z,12.94
2022-11-10T10:41:30.663Z,12.93
2022-11-10T10:42:30.678Z,12.90
2022-11-10T10:43:30.636Z,12.86
2022-11-10T10:44:31.259Z,12.86
2022-11-10T10:45:31.303Z,12.86
2022-11-10T10:46:35.519Z,12.86
2022-11-10T10:47:30.607Z,12.84
2022-11-10T10:48:30.520Z,12.83
2022-11-10T10:49:31.217Z,12.86
2022-11-10T10:50:30.649Z,12.88
2022-11-10T10:51:30.656Z,12.95
2022-11-10T10:52:30.562Z,12.99
2022-11-10T10:53:30.505Z,13.03
2022-11-10T10:54:30.511Z,13.11
2022-11-10T10:55:30.564Z,13.16
2022-11-10T10:56:30.532Z,13.23
2022-11-10T10:57:30.564Z,13.36
2022-11-10T10:58:30.594Z,13.47
2022-11-10T10:59:30.404Z,13.50
2022-11-10T11:00:30.401Z,13.60
2022-11-10T11:01:30.426Z,13.65
2022-11-10T11:02:30.395Z,13.75
2022-11-10T11:03:31.270Z,13.71
2022-11-10T11:04:30.448Z,13.76
2022-11-10T11:05:30.329Z,13.73
2022-11-10T11:06:30.432Z,13.67
2022-11-10T11:07:30.366Z,13.70
2022-11-10T11:08:30.407Z,13.78
2022-11-10T11:09:30.470Z,13.70
2022-11-10T11:10:31.167Z,13.68
2022-11-10T11:11:30.271Z,13.68
2022-11-10T11:12:33.193Z,13.73
2022-11-10T11:13:30.234Z,13.73
2022-11-10T11:14:31.224Z,13.78
2022-11-10T11:15:30.441Z,13.73
2022-11-10T11:16:31.122Z,13.68
2022-11-10T11:17:30.207Z,13.71
2022-11-10T11:18:30.194Z,13.68
2022-11-10T11:19:30.238Z,13.65
2022-11-10T11:20:30.219Z,13.65
2022-11-10T11:21:30.376Z,13.60
2022-11-10T11:22:30.139Z,13.62
2022-11-10T11:23:30.113Z,13.62
2022-11-10T11:24:30.098Z,13.60
2022-11-10T11:25:30.220Z,13.55
2022-11-10T11:26:30.224Z,13.57
2022-11-10T11:27:30.135Z,13.57
2022-11-10T11:28:30.081Z,13.57
2022-11-10T11:29:30.069Z,13.64
2022-11-10T11:30:30.225Z,13.73
2022-11-10T11:31:30.040Z,13.75
2022-11-10T11:32:30.533Z,13.80
2022-11-10T11:33:30.039Z,13.83
2022-11-10T11:34:31.730Z,13.83
2022-11-10T11:35:31.735Z,13.85
2022-11-10T11:36:32.174Z,13.85
2022-11-10T11:37:30.216Z,13.87
2022-11-10T11:38:31.685Z,13.87
2022-11-10T11:39:30.023Z,13.86
2022-11-10T11:40:30.017Z,13.98
2022-11-10T11:41:30.674Z,14.04
2022-11-10T11:42:30.593Z,14.08
2022-11-10T11:43:30.925Z,14.11
2022-11-10T11:44:29.880Z,14.11
2022-11-10T11:45:29.902Z,14.03
2022-11-10T11:46:30.823Z,14.08
2022-11-10T11:47:30.599Z,14.12
2022-11-10T11:48:29.990Z,14.19
2022-11-10T11:49:31.789Z,14.28
2022-11-10T11:50:30.986Z,14.37
2022-11-10T11:51:30.672Z,14.31
2022-11-10T11:52:29.947Z,14.30
2022-11-10T11:53:29.806Z,14.30
2022-11-10T11:54:29.762Z,14.26
2022-11-10T11:55:29.782Z,14.26
2022-11-10T11:56:30.908Z,14.22
2022-11-10T11:57:37.111Z,14.16
2022-11-10T11:58:29.820Z,14.12
2022-11-10T11:59:29.975Z,14.11
2022-11-10T12:00:29.864Z,14.16
2022-11-10T12:01:29.814Z,14.22
2022-11-10T12:02:29.864Z,14.28
2022-11-10T12:03:29.733Z,14.26
2022-11-10T12:04:29.648Z,14.23
2022-11-10T12:05:29.736Z,14.28
2022-11-10T12:06:29.831Z,14.40
2022-11-10T12:07:29.681Z,14.48
2022-11-10T12:08:30.249Z,14.52
2022-11-10T12:09:30.410Z,14.48
2022-11-10T12:10:29.698Z,14.45
2022-11-10T12:11:29.629Z,14.52
2022-11-10T12:12:29.593Z,14.53
2022-11-10T12:13:29.635Z,14.45
2022-11-10T12:14:29.565Z,14.52
2022-11-10T12:15:29.706Z,14.56
2022-11-10T12:16:29.525Z,14.56
2022-11-10T12:17:29.549Z,14.51
2022-11-10T12:18:29.508Z,14.43
2022-11-10T12:19:29.551Z,14.41
2022-11-10T12:20:29.524Z,14.37
2022-11-10T12:21:29.554Z,14.26
2022-11-10T12:22:29.480Z,14.12
2022-11-10T12:23:29.498Z,14.12
2022-11-10T12:24:29.581Z,14.16
2022-11-10T12:25:29.605Z,14.13
2022-11-10T12:26:29.506Z,14.08
2022-11-10T12:27:29.460Z,14.01
2022-11-10T12:28:29.423Z,13.98
2022-11-10T12:29:29.387Z,14.01
2022-11-10T12:30:29.388Z,14.03
2022-11-10T12:31:29.344Z,14.04
2022-11-10T12:32:30.169Z,14.01
2022-11-10T12:33:29.371Z,14.03
2022-11-10T12:34:29.404Z,13.98
2022-11-10T12:35:29.333Z,13.95
2022-11-10T12:36:29.370Z,13.93
2022-11-10T12:37:29.277Z,13.89
2022-11-10T12:38:29.275Z,13.95
2022-11-10T12:39:29.352Z,13.94
2022-11-10T12:40:29.984Z,13.87
2022-11-10T12:41:29.218Z,13.76
2022-11-10T12:42:29.225Z,13.71
2022-11-10T12:43:29.206Z,13.70
2022-11-10T12:44:29.190Z,13.65
2022-11-10T12:45:29.341Z,13.65
2022-11-10T12:46:29.229Z,13.78
2022-11-10T12:47:29.304Z,13.97
2022-11-10T12:48:29.278Z,14.48
2022-11-10T12:49:29.294Z,14.78
2022-11-10T12:50:29.331Z,14.82
2022-11-10T12:51:29.258Z,14.66
2022-11-10T12:52:29.196Z,14.87
2022-11-10T12:53:29.736Z,14.66
2022-11-10T12:54:30.128Z,14.55
2022-11-10T12:55:29.110Z,14.49
2022-11-10T12:56:29.724Z,14.19
2022-11-10T12:57:29.136Z,14.04
2022-11-10T12:58:29.122Z,13.95
2022-11-10T12:59:29.038Z,13.91
2022-11-10T13:00:29.220Z,13.87
2022-11-10T13:01:29.108Z,13.82
2022-11-10T13:02:29.113Z,13.79
2022-11-10T13:03:29.098Z,13.79
2022-11-10T13:04:28.967Z,13.80
2022-11-10T13:05:28.979Z,13.83
2022-11-10T13:06:29.817Z,13.91
2022-11-10T13:07:28.995Z,13.95
2022-11-10T13:08:29.154Z,14.00
2022-11-10T13:09:29.017Z,14.01
2022-11-10T13:10:29.056Z,14.01
2022-11-10T13:11:28.965Z,14.00
2022-11-10T13:12:29.078Z,13.97
2022-11-10T13:13:29.847Z,13.97
2022-11-10T13:14:28.986Z,13.98
2022-11-10T13:15:28.981Z,13.95
2022-11-10T13:16:29.039Z,13.95
2022-11-10T13:17:29.223Z,13.97
2022-11-10T13:18:28.919Z,13.97
2022-11-10T13:19:29.222Z,13.98
2022-11-10T13:20:31.513Z,14.00
2022-11-10T13:21:29.665Z,13.98
2022-11-10T13:22:30.711Z,14.00
2022-11-10T13:23:31.917Z,14.01
2022-11-10T13:24:29.844Z,14.04
2022-11-10T13:25:29.800Z,14.07
2022-11-10T13:26:28.903Z,14.08
2022-11-10T13:27:29.678Z,14.11
2022-11-10T13:28:28.778Z,14.12
2022-11-10T13:29:35.071Z,14.12
2022-11-10T13:30:30.440Z,14.11
2022-11-10T13:31:28.785Z,14.08
2022-11-10T13:32:28.811Z,14.04
2022-11-10T13:33:28.747Z,14.05
2022-11-10T13:34:28.820Z,14.16
2022-11-10T13:35:28.893Z,14.22
2022-11-10T13:36:29.039Z,14.33
2022-11-10T13:37:29.000Z,14.37