createdAt,value
2023-05-02T00:02:08.648Z,100.00
2023-05-02T00:04:38.087Z,100.00
2023-05-02T00:07:06.751Z,100.00
2023-05-02T00:09:34.684Z,100.00
2023-05-02T00:12:02.538Z,100.00
2023-05-02T00:14:30.379Z,100.00
2023-05-02T00:16:58.239Z,100.00
2023-05-02T00:19:26.093Z,100.00
2023-05-02T00:21:55.685Z,100.00
2023-05-02T00:24:23.466Z,100.00
2023-05-02T00:26:51.341Z,100.00
2023-05-02T00:29:19.430Z,100.00
2023-05-02T00:31:47.412Z,100.00
2023-05-02T00:34:15.255Z,100.00
2023-05-02T00:36:43.067Z,100.00
2023-05-02T00:39:12.321Z,100.00
2023-05-02T00:41:40.129Z,100.00
2023-05-02T00:44:08.484Z,100.00
2023-05-02T00:46:36.464Z,100.00
2023-05-02T00:49:04.401Z,100.00
2023-05-02T00:51:34.210Z,100.00
2023-05-02T00:54:02.395Z,100.00
2023-05-02T00:56:31.583Z,100.00
2023-05-02T00:59:01.471Z,100.00
2023-05-02T01:01:38.122Z,100.00
2023-05-02T01:04:18.459Z,100.00
2023-05-02T01:06:53.025Z,100.00
2023-05-02T01:09:31.238Z,100.00
2023-05-02T01:12:04.318Z,100.00
2023-05-02T01:14:36.423Z,100.00
2023-05-02T01:17:08.656Z,100.00
2023-05-02T01:19:39.259Z,100.00
2023-05-02T01:22:10.011Z,100.00
2023-05-02T01:24:45.221Z,100.00
2023-05-02T01:27:24.662Z,100.00
2023-05-02T01:29:54.712Z,100.00
2023-05-02T01:32:24.833Z,100.00
2023-05-02T01:34:53.678Z,100.00
2023-05-02T01:37:23.645Z,100.00
2023-05-02T01:39:53.269Z,100.00
2023-05-02T01:42:22.232Z,100.00
2023-05-02T01:44:51.546Z,100.00
2023-05-02T01:47:22.429Z,100.00
2023-05-02T01:49:51.126Z,100.00
2023-05-02T01:52:24.092Z,100.00
2023-05-02T01:54:54.312Z,100.00
2023-05-02T01:57:22.845Z,100.00
2023-05-02T01:59:51.683Z,100.00
2023-05-02T02:02:21.987Z,100.00
2023-05-02T02:04:49.984Z,100.00
2023-05-02T02:07:17.888Z,100.00
2023-05-02T02:09:45.749Z,100.00
2023-05-02T02:12:24.312Z,100.00
2023-05-02T02:14:58.231Z,100.00
2023-05-02T02:17:33.468Z,100.00
2023-05-02T02:20:04.337Z,100.00
2023-05-02T02:22:36.923Z,100.00
2023-05-02T02:25:07.430Z,100.00
2023-05-02T02:27:35.907Z,100.00
2023-05-02T02:30:03.897Z,100.00
2023-05-02T02:32:33.153Z,100.00
2023-05-02T02:35:03.015Z,100.00
2023-05-02T02:37:33.576Z,100.00
2023-05-02T02:40:09.182Z,100.00
2023-05-02T02:42:44.838Z,100.00
2023-05-02T02:45:23.811Z,100.00
2023-05-02T02:48:01.717Z,100.00
2023-05-02T02:50:35.922Z,100.00
2023-05-02T02:53:06.739Z,100.00
2023-05-02T02:55:41.637Z,100.00
2023-05-02T02:58:31.603Z,100.00
2023-05-02T03:01:03.974Z,100.00
2023-05-02T03:03:34.087Z,100.00
2023-05-02T03:06:02.272Z,100.00
2023-05-02T03:08:40.373Z,100.00
2023-05-02T03:11:10.394Z,100.00
2023-05-02T03:13:38.557Z,100.00
2023-05-02T03:16:33.721Z,100.00
2023-05-02T03:19:04.032Z,100.00
2023-05-02T03:21:32.411Z,100.00
2023-05-02T03:24:07.259Z,100.00
2023-05-02T03:26:35.369Z,100.00
2023-05-02T03:29:03.624Z,100.00
2023-05-02T03:31:37.048Z,100.00
2023-05-02T03:34:07.102Z,100.00
2023-05-02T03:36:36.635Z,100.00
2023-05-02T03:39:04.491Z,100.00
2023-05-02T03:41:32.351Z,100.00
2023-05-02T03:44:06.313Z,100.00
2023-05-02T03:46:34.551Z,100.00
2023-05-02T03:49:06.593Z,100.00
2023-05-02T03:51:36.001Z,100.00
2023-05-02T03:54:04.138Z,100.00
2023-05-02T03:56:33.187Z,100.00
2023-05-02T03:59:18.552Z,100.00
2023-05-02T04:01:49.993Z,100.00
2023-05-02T04:04:21.320Z,100.00
2023-05-02T04:06:52.422Z,100.00
2023-05-02T04:09:25.117Z,100.00
2023-05-02T04:11:57.921Z,100.00
2023-05-02T04:14:25.997Z,100.00
2023-05-02T04:16:55.902Z,100.00
2023-05-02T04:19:35.132Z,100.00
2023-05-02T04:22:04.213Z,100.00
2023-05-02T04:24:35.920Z,100.00
2023-05-02T04:27:04.076Z,100.00
2023-05-02T04:29:32.705Z,100.00
2023-05-02T04:32:01.189Z,100.00
2023-05-02T04:34:30.809Z,100.00
2023-05-02T04:37:02.468Z,100.00
2023-05-02T04:39:31.504Z,100.00
2023-05-02T04:42:06.120Z,100.00
2023-05-02T04:44:40.099Z,100.00
2023-05-02T04:47:08.329Z,100.00
2023-05-02T04:49:36.410Z,100.00
2023-05-02T04:52:06.323Z,100.00
2023-05-02T04:54:35.626Z,100.00
2023-05-02T04:57:03.963Z,100.00
2023-05-02T04:59:35.249Z,100.00
2023-05-02T05:02:04.630Z,100.00
2023-05-02T05:04:32.548Z,100.00
2023-05-02T05:07:01.694Z,100.00
2023-05-02T05:09:31.883Z,100.00
2023-05-02T05:11:59.752Z,100.00
2023-05-02T05:14:27.797Z,100.00
2023-05-02T05:16:57.943Z,100.00
2023-05-02T05:19:26.209Z,100.00
2023-05-02T05:21:54.411Z,100.00
2023-05-02T05:24:23.097Z,100.00
2023-05-02T05:26:54.404Z,100.00
2023-05-02T05:29:23.060Z,100.00
2023-05-02T05:31:51.001Z,100.00
2023-05-02T05:34:21.063Z,100.00
2023-05-02T05:36:50.332Z,100.00
2023-05-02T05:39:19.558Z,100.00
2023-05-02T05:41:51.648Z,100.00
2023-05-02T05:44:22.050Z,100.00
2023-05-02T05:46:51.012Z,100.00
2023-05-02T05:49:21.994Z,100.00
2023-05-02T05:51:50.307Z,100.00
2023-05-02T05:54:19.417Z,100.00
2023-05-02T05:56:47.336Z,100.00
2023-05-02T05:59:18.628Z,100.00
2023-05-02T06:01:47.857Z,100.00
2023-05-02T06:04:17.612Z,100.00
2023-05-02T06:06:51.516Z,100.00
2023-05-02T06:09:19.497Z,100.00
2023-05-02T06:11:47.364Z,100.00
2023-05-02T06:14:15.315Z,100.00
2023-05-02T06:16:45.229Z,100.00
2023-05-02T06:19:15.772Z,100.00
2023-05-02T06:21:43.671Z,100.00
2023-05-02T06:24:11.519Z,100.00
2023-05-02T06:26:39.654Z,100.00
2023-05-02T06:29:07.440Z,100.00
2023-05-02T06:31:35.349Z,100.00
2023-05-02T06:34:03.637Z,100.00
2023-05-02T06:36:32.997Z,100.00
2023-05-02T06:39:01.496Z,100.00
2023-05-02T06:41:29.361Z,100.00
2023-05-02T06:43:57.575Z,100.00
2023-05-02T06:46:25.507Z,100.00
2023-05-02T06:48:53.366Z,100.00
2023-05-02T06:51:22.375Z,100.00
2023-05-02T06:53:51.917Z,100.00
2023-05-02T06:56:20.007Z,100.00
2023-05-02T06:58:47.821Z,100.00
2023-05-02T07:01:15.752Z,100.00
2023-05-02T07:03:43.774Z,100.00
2023-05-02T07:06:11.712Z,100.00
2023-05-02T07:08:39.530Z,100.00
2023-05-02T07:11:08.796Z,100.00
2023-05-02T07:13:36.619Z,100.00
2023-05-02T07:16:04.660Z,100.00
2023-05-02T07:18:32.560Z,100.00
2023-05-02T07:21:01.364Z,100.00
2023-05-02T07:23:29.208Z,100.00
2023-05-02T07:25:57.104Z,100.00
2023-05-02T07:28:26.464Z,100.00
2023-05-02T07:30:54.293Z,100.00
2023-05-02T07:33:22.304Z,100.00
2023-05-02T07:35:50.320Z,100.00
2023-05-02T07:38:18.200Z,100.00
2023-05-02T07:40:46.981Z,100.00
2023-05-02T07:43:16.201Z,99.50
2023-05-02T07:45:45.411Z,98.95
2023-05-02T07:48:13.372Z,99.04
2023-05-02T07:50:41.417Z,98.23
2023-05-02T07:53:09.254Z,99.64
2023-05-02T07:55:37.038Z,100.00
2023-05-02T07:58:04.962Z,95.57
2023-05-02T08:00:32.815Z,96.81
2023-05-02T08:03:02.218Z,97.12
2023-05-02T08:05:30.066Z,96.96
2023-05-02T08:07:57.994Z,97.33
2023-05-02T08:10:26.354Z,97.93
2023-05-02T08:12:54.188Z,96.98
2023-05-02T08:15:22.092Z,97.65
2023-05-02T08:17:49.993Z,97.63
2023-05-02T08:20:19.380Z,97.68
2023-05-02T08:22:47.298Z,95.89
2023-05-02T08:25:15.207Z,94.25
2023-05-02T08:27:43.015Z,93.89
2023-05-02T08:30:11.329Z,93.71
2023-05-02T08:32:39.182Z,93.90
2023-05-02T08:35:08.016Z,95.16
2023-05-02T08:37:37.408Z,92.93
2023-05-02T08:40:06.190Z,93.00
2023-05-02T08:42:34.573Z,93.30
2023-05-02T08:45:02.776Z,92.57
2023-05-02T08:47:32.929Z,91.97
2023-05-02T08:50:01.757Z,92.67
2023-05-02T08:52:30.662Z,93.49
2023-05-02T08:55:01.884Z,92.12
2023-05-02T08:57:30.928Z,91.48
2023-05-02T08:59:58.855Z,92.14
2023-05-02T09:02:49.184Z,91.31
2023-05-02T09:05:21.043Z,91.54
2023-05-02T09:07:50.314Z,90.71
2023-05-02T09:10:20.219Z,90.03
2023-05-02T09:12:48.396Z,89.97
2023-05-02T09:15:20.590Z,89.34
2023-05-02T09:17:49.550Z,88.02
2023-05-02T09:20:17.912Z,88.85
2023-05-02T09:22:54.664Z,89.46
2023-05-02T09:25:23.928Z,87.70
2023-05-02T09:27:53.589Z,88.02
2023-05-02T09:30:24.186Z,88.35
2023-05-02T09:32:53.904Z,88.27
2023-05-02T09:35:24.658Z,88.30
2023-05-02T09:37:53.919Z,88.45
2023-05-02T09:40:24.324Z,87.05
2023-05-02T09:42:52.609Z,86.83
2023-05-02T09:45:24.568Z,86.25
2023-05-02T09:47:53.869Z,85.23
2023-05-02T09:50:35.474Z,86.00
2023-05-02T09:53:04.893Z,84.25
2023-05-02T09:55:34.003Z,83.84
2023-05-02T09:58:02.151Z,83.27
2023-05-02T10:00:47.914Z,81.92
2023-05-02T10:03:18.226Z,81.23
2023-05-02T10:05:47.841Z,82.08
2023-05-02T10:08:17.609Z,79.58
2023-05-02T10:10:52.403Z,81.32
2023-05-02T10:13:22.316Z,80.94
2023-05-02T10:15:55.196Z,81.60
2023-05-02T10:18:28.717Z,81.22
2023-05-02T10:21:01.012Z,79.18
2023-05-02T10:23:30.959Z,79.58
2023-05-02T10:26:00.784Z,79.87
2023-05-02T10:28:29.425Z,79.39
2023-05-02T10:30:59.441Z,79.11
2023-05-02T10:33:27.972Z,78.96
2023-05-02T10:35:56.046Z,80.09
2023-05-02T10:38:25.026Z,79.31
2023-05-02T10:40:57.569Z,79.41
2023-05-02T10:43:29.764Z,79.47
2023-05-02T10:45:58.012Z,77.96
2023-05-02T10:48:27.255Z,79.83
2023-05-02T10:50:56.519Z,79.17
2023-05-02T10:53:25.586Z,80.19
2023-05-02T10:56:18.200Z,79.18
2023-05-02T10:58:49.054Z,80.47
2023-05-02T11:01:36.552Z,79.18
2023-05-02T11:04:06.499Z,79.57
2023-05-02T11:06:36.145Z,79.38
2023-05-02T11:09:34.352Z,78.70
2023-05-02T11:12:05.865Z,77.39
2023-05-02T11:14:49.685Z,78.26
2023-05-02T11:17:18.515Z,75.70
2023-05-02T11:20:29.362Z,75.87
2023-05-02T11:22:58.838Z,77.20
2023-05-02T11:25:35.252Z,74.31
2023-05-02T11:28:03.470Z,75.54
2023-05-02T11:30:43.727Z,75.15
2023-05-02T11:33:17.438Z,73.93
2023-05-02T11:35:46.868Z,73.73
2023-05-02T11:38:17.428Z,73.36
2023-05-02T11:40:59.199Z,72.09
2023-05-02T11:43:31.843Z,74.04
2023-05-02T11:46:02.831Z,74.09
2023-05-02T11:48:31.893Z,75.15
2023-05-02T11:51:05.032Z,71.60
2023-05-02T11:53:34.208Z,71.81
2023-05-02T11:56:05.014Z,70.97
2023-05-02T11:58:34.353Z,69.48
2023-05-02T12:01:14.831Z,68.50
2023-05-02T12:03:43.114Z,65.64
2023-05-02T12:06:12.884Z,66.75
2023-05-02T12:08:41.967Z,63.58
2023-05-02T12:11:10.317Z,64.88
2023-05-02T12:13:46.039Z,64.71
2023-05-02T12:16:15.766Z,62.78
2023-05-02T12:18:44.139Z,63.58
2023-05-02T12:21:12.152Z,63.91
2023-05-02T12:23:42.391Z,63.37
2023-05-02T12:26:20.255Z,64.22
2023-05-02T12:28:52.797Z,63.62
2023-05-02T12:31:22.695Z,64.03
2023-05-02T12:33:52.382Z,61.05
2023-05-02T12:36:20.772Z,60.95
2023-05-02T12:38:53.290Z,62.35
2023-05-02T12:41:32.381Z,60.99
2023-05-02T12:44:01.108Z,60.79
2023-05-02T12:46:31.464Z,58.28
2023-05-02T12:49:03.957Z,58.52
2023-05-02T12:51:33.144Z,56.36
2023-05-02T12:54:01.411Z,57.35
2023-05-02T12:56:32.689Z,58.72
2023-05-02T12:59:04.867Z,56.77
2023-05-02T13:01:35.569Z,57.28
2023-05-02T13:04:04.068Z,57.66
2023-05-02T13:06:32.256Z,56.85
2023-05-02T13:09:00.260Z,54.85
2023-05-02T13:11:28.118Z,54.54
2023-05-02T13:13:56.461Z,55.97
2023-05-02T13:16:24.368Z,55.23
2023-05-02T13:18:53.627Z,52.27
2023-05-02T13:21:21.424Z,52.35
2023-05-02T13:23:50.538Z,53.07
2023-05-02T13:26:18.540Z,52.70
2023-05-02T13:28:46.419Z,51.98
2023-05-02T13:31:14.244Z,51.51
2023-05-02T13:33:42.172Z,51.19
2023-05-02T13:36:11.346Z,49.56
2023-05-02T13:38:39.427Z,49.81
2023-05-02T13:41:07.426Z,49.45
2023-05-02T13:43:35.240Z,48.49
2023-05-02T13:46:03.138Z,48.55
2023-05-02T13:48:31.043Z,49.22
2023-05-02T13:50:58.838Z,47.74
2023-05-02T13:53:28.046Z,47.32
2023-05-02T13:55:55.898Z,46.41
2023-05-02T13:58:23.788Z,47.32
2023-05-02T14:00:51.994Z,47.23
2023-05-02T14:03:20.573Z,47.56
2023-05-02T14:05:48.468Z,48.05
2023-05-02T14:08:18.575Z,46.95
2023-05-02T14:10:47.877Z,47.28
2023-05-02T14:13:15.746Z,47.50
2023-05-02T14:15:43.671Z,46.53
2023-05-02T14:18:11.472Z,46.37
2023-05-02T14:20:39.337Z,44.17
2023-05-02T14:23:07.728Z,44.82
2023-05-02T14:25:36.557Z,46.57
2023-05-02T14:28:06.803Z,45.05
2023-05-02T14:30:34.828Z,44.65
2023-05-02T14:33:03.063Z,45.40
2023-05-02T14:35:30.907Z,44.70
2023-05-02T14:37:58.904Z,44.48
2023-05-02T14:40:26.751Z,44.89
2023-05-02T14:42:54.526Z,44.36
2023-05-02T14:45:23.713Z,45.10
2023-05-02T14:47:51.798Z,45.83
2023-05-02T14:50:19.909Z,46.58
2023-05-02T14:52:47.682Z,47.04
2023-05-02T14:55:16.036Z,46.40
2023-05-02T14:57:43.981Z,47.27
2023-05-02T15:00:12.901Z,47.31
2023-05-02T15:02:42.255Z,47.70
2023-05-02T15:05:12.349Z,47.92
2023-05-02T15:07:40.626Z,48.06
2023-05-02T15:10:10.292Z,48.01
2023-05-02T15:12:38.161Z,47.93
2023-05-02T15:15:07.073Z,47.49
2023-05-02T15:17:35.031Z,47.01
2023-05-02T15:20:05.464Z,47.76
2023-05-02T15:22:33.535Z,47.57
2023-05-02T15:25:03.154Z,46.81
2023-05-02T15:27:32.630Z,45.75
2023-05-02T15:30:00.804Z,46.70
2023-05-02T15:32:28.842Z,46.13
2023-05-02T15:34:56.897Z,46.40
2023-05-02T15:37:26.292Z,47.05
2023-05-02T15:39:54.215Z,47.44
2023-05-02T15:42:22.586Z,46.71
2023-05-02T15:44:50.412Z,47.21
2023-05-02T15:47:19.664Z,46.79
2023-05-02T15:49:51.785Z,46.67
2023-05-02T15:52:19.530Z,44.92
2023-05-02T15:54:51.482Z,44.81
2023-05-02T15:57:19.785Z,44.65
2023-05-02T15:59:47.765Z,44.88
2023-05-02T16:02:15.597Z,44.16
2023-05-02T16:04:43.773Z,44.52
2023-05-02T16:07:11.710Z,45.55
2023-05-02T16:09:39.836Z,45.50
2023-05-02T16:12:09.283Z,46.19
2023-05-02T16:14:37.262Z,45.50
2023-05-02T16:17:05.152Z,46.08
2023-05-02T16:19:32.923Z,46.02
2023-05-02T16:22:00.902Z,45.70
2023-05-02T16:24:28.714Z,45.50
2023-05-02T16:26:56.626Z,46.38
2023-05-02T16:29:25.831Z,46.45
2023-05-02T16:31:53.754Z,45.76
2023-05-02T16:34:21.767Z,45.81
2023-05-02T16:36:49.733Z,46.46
2023-05-02T16:39:17.919Z,45.00
2023-05-02T16:41:46.299Z,47.15
2023-05-02T16:44:14.402Z,46.40
2023-05-02T16:46:44.000Z,47.19
2023-05-02T16:49:11.868Z,46.80
2023-05-02T16:51:39.697Z,47.84
2023-05-02T16:54:08.092Z,47.69
2023-05-02T16:56:36.032Z,48.69
2023-05-02T16:59:03.981Z,49.42
2023-05-02T17:01:31.795Z,49.48
2023-05-02T17:04:01.128Z,50.25
2023-05-02T17:06:29.464Z,49.26
2023-05-02T17:08:57.447Z,50.11
2023-05-02T17:11:25.779Z,49.82
2023-05-02T17:13:53.706Z,49.83
2023-05-02T17:16:22.468Z,49.67
2023-05-02T17:18:50.431Z,50.19
2023-05-02T17:21:19.758Z,48.68
2023-05-02T17:23:47.598Z,49.27
2023-05-02T17:26:15.820Z,49.38
2023-05-02T17:28:44.909Z,49.96
2023-05-02T17:31:13.077Z,49.64
2023-05-02T17:33:42.272Z,50.88
2023-05-02T17:36:10.458Z,50.93
2023-05-02T17:38:39.844Z,50.65
2023-05-02T17:41:07.780Z,50.54
2023-05-02T17:43:37.976Z,50.57
2023-05-02T17:46:09.133Z,50.92
2023-05-02T17:48:37.361Z,50.47
2023-05-02T17:51:07.024Z,50.70
2023-05-02T17:53:36.534Z,50.91
2023-05-02T17:56:06.744Z,50.19
2023-05-02T17:58:36.401Z,50.96
2023-05-02T18:01:14.180Z,50.03
2023-05-02T18:03:42.716Z,50.65
2023-05-02T18:06:16.641Z,49.17
2023-05-02T18:08:44.838Z,49.25
2023-05-02T18:11:17.752Z,49.18
2023-05-02T18:13:46.372Z,46.30
2023-05-02T18:16:14.721Z,47.56
2023-05-02T18:18:42.705Z,48.13
2023-05-02T18:21:10.505Z,48.89
2023-05-02T18:23:39.906Z,49.32
2023-05-02T18:26:13.195Z,50.14
2023-05-02T18:28:44.465Z,50.50
2023-05-02T18:31:18.780Z,51.83
2023-05-02T18:33:47.970Z,53.55
2023-05-02T18:36:19.231Z,54.63
2023-05-02T18:38:47.662Z,56.17
2023-05-02T18:41:16.077Z,57.39
2023-05-02T18:43:45.370Z,57.41
2023-05-02T18:46:13.616Z,57.94
2023-05-02T18:48:41.527Z,57.77
2023-05-02T18:51:09.718Z,57.66
2023-05-02T18:53:37.879Z,59.17
2023-05-02T18:56:13.016Z,59.65
2023-05-02T18:58:41.002Z,59.18
2023-05-02T19:01:17.250Z,60.12
2023-05-02T19:03:45.231Z,60.32
2023-05-02T19:06:13.869Z,59.25
2023-05-02T19:08:41.972Z,61.00
2023-05-02T19:11:09.783Z,60.55
2023-05-02T19:13:37.832Z,60.80
2023-05-02T19:16:05.917Z,60.17
2023-05-02T19:18:35.244Z,61.00
2023-05-02T19:21:12.246Z,61.32
2023-05-02T19:23:41.498Z,63.63
2023-05-02T19:26:13.329Z,62.74
2023-05-02T19:28:41.513Z,61.82
2023-05-02T19:31:10.537Z,61.86
2023-05-02T19:33:40.416Z,61.12
2023-05-02T19:36:09.077Z,61.25
2023-05-02T19:38:37.064Z,61.82
2023-05-02T19:41:04.924Z,63.20
2023-05-02T19:43:33.008Z,63.65
2023-05-02T19:46:01.344Z,64.39
2023-05-02T19:48:29.289Z,63.07
2023-05-02T19:50:58.598Z,62.26
2023-05-02T19:53:26.441Z,64.07
2023-05-02T19:55:54.385Z,64.71
2023-05-02T19:58:22.214Z,66.25
2023-05-02T20:00:51.369Z,65.21
2023-05-02T20:03:19.512Z,65.86
2023-05-02T20:05:47.886Z,67.73
2023-05-02T20:08:17.970Z,68.69
2023-05-02T20:10:47.189Z,68.62
2023-05-02T20:13:14.990Z,69.27
2023-05-02T20:15:43.006Z,70.01
2023-05-02T20:18:10.916Z,68.79
2023-05-02T20:20:39.229Z,68.32
2023-05-02T20:23:07.128Z,69.04
2023-05-02T20:25:36.337Z,69.76
2023-05-02T20:28:04.201Z,70.67
2023-05-02T20:30:32.030Z,71.31
2023-05-02T20:33:10.625Z,71.24
2023-05-02T20:35:43.309Z,73.39
2023-05-02T20:38:11.306Z,73.94
2023-05-02T20:40:42.673Z,74.86
2023-05-02T20:43:11.817Z,75.07
2023-05-02T20:45:40.130Z,75.09
2023-05-02T20:48:08.136Z,75.53
2023-05-02T20:50:36.264Z,75.72
2023-05-02T20:53:04.520Z,76.25
2023-05-02T20:55:32.384Z,76.25
2023-05-02T20:58:01.666Z,77.41
2023-05-02T21:00:29.451Z,78.20
2023-05-02T21:02:57.295Z,78.51
2023-05-02T21:05:25.155Z,79.13
2023-05-02T21:07:53.050Z,79.18
2023-05-02T21:10:22.951Z,79.07
2023-05-02T21:12:51.083Z,79.93
2023-05-02T21:15:20.344Z,80.57
2023-05-02T21:17:48.344Z,80.44
2023-05-02T21:20:16.426Z,80.90
2023-05-02T21:22:44.462Z,80.46
2023-05-02T21:25:12.910Z,81.31
2023-05-02T21:27:40.885Z,81.21
2023-05-02T21:30:10.156Z,81.87
2023-05-02T21:32:39.513Z,83.29
2023-05-02T21:35:08.032Z,83.39
2023-05-02T21:37:36.004Z,83.19
2023-05-02T21:40:04.363Z,83.48
2023-05-02T21:42:32.414Z,83.89
2023-05-02T21:45:00.530Z,84.24
2023-05-02T21:47:28.553Z,84.47
2023-05-02T21:49:58.156Z,83.92
2023-05-02T21:52:26.101Z,83.51
2023-05-02T21:54:54.199Z,84.06
2023-05-02T21:57:22.115Z,84.42
2023-05-02T21:59:50.067Z,84.17
2023-05-02T22:02:18.064Z,84.74
2023-05-02T22:04:48.130Z,85.74
2023-05-02T22:07:17.564Z,86.13
2023-05-02T22:09:46.088Z,85.74
2023-05-02T22:12:13.949Z,85.83
2023-05-02T22:14:45.663Z,85.51
2023-05-02T22:17:14.135Z,85.95
2023-05-02T22:19:42.011Z,86.96
2023-05-02T22:22:09.852Z,87.28
2023-05-02T22:24:39.186Z,87.77
2023-05-02T22:27:07.551Z,87.42
2023-05-02T22:29:35.401Z,87.81
2023-05-02T22:32:03.321Z,88.31
2023-05-02T22:34:31.316Z,89.46
2023-05-02T22:36:59.242Z,89.43
2023-05-02T22:39:27.716Z,89.12
2023-05-02T22:41:57.188Z,89.53
2023-05-02T22:44:25.026Z,89.60
2023-05-02T22:46:53.001Z,89.18
2023-05-02T22:49:21.306Z,89.41
2023-05-02T22:51:49.390Z,89.45
2023-05-02T22:54:17.261Z,89.40
2023-05-02T22:56:45.453Z,89.28
2023-05-02T22:59:15.659Z,88.86
2023-05-02T23:01:43.682Z,89.45
2023-05-02T23:04:11.688Z,89.74
2023-05-02T23:06:39.482Z,88.60
2023-05-02T23:09:08.284Z,88.35
2023-05-02T23:11:36.446Z,88.68
2023-05-02T23:14:04.327Z,88.92
2023-05-02T23:16:33.673Z,89.02
2023-05-02T23:19:01.616Z,89.44
2023-05-02T23:21:29.410Z,89.79
2023-05-02T23:23:57.285Z,89.70
2023-05-02T23:26:25.209Z,90.37
2023-05-02T23:28:52.991Z,90.91
2023-05-02T23:31:21.057Z,91.39
2023-05-02T23:33:50.327Z,90.97
2023-05-02T23:36:18.304Z,91.30
2023-05-02T23:38:46.548Z,91.63
2023-05-02T23:41:14.505Z,92.80
2023-05-02T23:43:42.391Z,93.02
2023-05-02T23:46:10.384Z,92.08
2023-05-02T23:48:38.335Z,92.90
2023-05-02T23:51:07.614Z,93.04
2023-05-02T23:53:35.480Z,92.80
2023-05-02T23:56:03.358Z,93.12
2023-05-02T23:58:31.338Z,93.36
