createdAt,value
2022-09-23T00:01:25.642Z,25.00
2022-09-23T00:03:53.842Z,25.00
2022-09-23T00:06:24.269Z,24.90
2022-09-23T00:08:53.156Z,24.90
2022-09-23T00:11:24.125Z,25.00
2022-09-23T00:13:55.725Z,25.00
2022-09-23T00:16:29.858Z,24.90
2022-09-23T00:18:58.175Z,25.00
2022-09-23T00:21:26.540Z,25.10
2022-09-23T00:23:55.079Z,25.00
2022-09-23T00:26:24.459Z,25.10
2022-09-23T00:28:52.864Z,25.10
2022-09-23T00:31:24.059Z,25.10
2022-09-23T00:34:01.229Z,25.10
2022-09-23T00:36:30.961Z,25.20
2022-09-23T00:38:59.463Z,25.20
2022-09-23T00:41:28.453Z,25.30
2022-09-23T00:44:00.869Z,25.20
2022-09-23T00:46:44.156Z,25.20
2022-09-23T00:49:19.231Z,25.10
2022-09-23T00:51:57.621Z,25.10
2022-09-23T00:54:28.234Z,25.10
2022-09-23T00:56:58.165Z,25.20
2022-09-23T01:00:25.479Z,25.20
2022-09-23T01:02:54.130Z,25.20
2022-09-23T01:05:22.717Z,25.20
2022-09-23T01:07:51.612Z,25.20
2022-09-23T01:10:20.186Z,25.20
2022-09-23T01:13:11.066Z,25.30
2022-09-23T01:16:00.745Z,25.30
2022-09-23T01:18:43.969Z,25.30
2022-09-23T01:21:18.733Z,25.30
2022-09-23T01:24:04.904Z,25.20
2022-09-23T01:27:01.417Z,25.10
2022-09-23T01:29:32.512Z,25.10
2022-09-23T01:32:04.351Z,25.10
2022-09-23T01:34:35.541Z,25.10
2022-09-23T01:37:16.795Z,25.10
2022-09-23T01:39:48.151Z,25.10
2022-09-23T01:42:27.980Z,25.00
2022-09-23T01:45:19.626Z,24.80
2022-09-23T01:48:10.338Z,24.80
2022-09-23T01:50:47.118Z,24.80
2022-09-23T01:53:24.893Z,24.80
2022-09-23T01:55:57.200Z,24.70
2022-09-23T01:58:42.990Z,24.80
2022-09-23T02:01:15.983Z,24.80
2022-09-23T02:04:00.370Z,24.80
2022-09-23T02:06:38.517Z,24.70
2022-09-23T02:09:12.718Z,24.70
2022-09-23T02:11:44.575Z,24.70
2022-09-23T02:14:21.434Z,24.80
2022-09-23T02:16:57.318Z,24.80
2022-09-23T02:19:42.018Z,24.80
2022-09-23T02:22:19.969Z,24.80
2022-09-23T02:24:49.372Z,24.70
2022-09-23T02:27:20.367Z,24.80
2022-09-23T02:30:00.411Z,24.80
2022-09-23T02:32:47.626Z,24.80
2022-09-23T02:35:27.291Z,24.80
2022-09-23T02:37:58.565Z,24.80
2022-09-23T02:40:46.829Z,24.80
2022-09-23T02:43:23.082Z,24.70
2022-09-23T02:45:51.516Z,24.80
2022-09-23T02:48:34.537Z,24.90
2022-09-23T02:51:03.012Z,24.90
2022-09-23T02:53:35.338Z,24.90
2022-09-23T02:56:17.997Z,24.90
2022-09-23T02:58:47.022Z,24.90
2022-09-23T03:01:38.466Z,25.00
2022-09-23T03:04:18.919Z,25.00
2022-09-23T03:06:53.323Z,24.90
2022-09-23T03:09:36.403Z,24.90
2022-09-23T03:12:19.995Z,24.90
2022-09-23T03:15:18.931Z,25.00
2022-09-23T03:17:55.853Z,24.90
2022-09-23T03:20:38.514Z,24.90
2022-09-23T03:23:11.029Z,24.90
2022-09-23T03:25:41.645Z,25.00
2022-09-23T03:28:10.622Z,25.00
2022-09-23T03:30:40.229Z,25.00
2022-09-23T03:33:11.908Z,25.00
2022-09-23T03:35:53.000Z,25.00
2022-09-23T03:38:25.248Z,25.00
2022-09-23T03:40:54.212Z,25.00
2022-09-23T03:43:22.364Z,25.00
2022-09-23T03:45:54.665Z,25.00
2022-09-23T03:48:22.990Z,25.00
2022-09-23T03:50:51.413Z,25.10
2022-09-23T03:53:19.849Z,25.10
2022-09-23T03:55:48.537Z,25.10
2022-09-23T03:58:16.894Z,25.10
2022-09-23T04:00:45.182Z,25.10
2022-09-23T04:03:13.270Z,25.10
2022-09-23T04:05:41.542Z,25.10
2022-09-23T04:08:09.643Z,25.10
2022-09-23T04:10:42.021Z,25.10
2022-09-23T04:13:10.180Z,25.10
2022-09-23T04:15:38.310Z,25.10
2022-09-23T04:18:06.605Z,25.10
2022-09-23T04:20:34.620Z,25.00
2022-09-23T04:23:02.728Z,25.10
2022-09-23T04:25:31.007Z,25.10
2022-09-23T04:27:59.206Z,25.10
2022-09-23T04:30:27.349Z,25.10
2022-09-23T04:32:55.478Z,25.10
2022-09-23T04:35:23.623Z,25.10
2022-09-23T04:37:51.870Z,25.10
2022-09-23T04:40:20.049Z,25.10
2022-09-23T04:42:48.200Z,25.10
2022-09-23T04:45:16.381Z,25.10
2022-09-23T04:47:44.538Z,25.00
2022-09-23T04:50:12.677Z,25.00
2022-09-23T04:52:40.808Z,25.10
2022-09-23T04:55:11.318Z,25.00
2022-09-23T04:57:39.791Z,25.00
2022-09-23T05:00:08.541Z,25.10
2022-09-23T05:02:42.527Z,25.00
2022-09-23T05:05:10.837Z,25.00
2022-09-23T05:07:39.244Z,25.00
2022-09-23T05:10:08.474Z,25.00
2022-09-23T05:12:36.508Z,24.90
2022-09-23T05:15:05.061Z,25.00
2022-09-23T05:17:33.348Z,24.90
2022-09-23T05:20:01.567Z,25.00
2022-09-23T05:23:14.882Z,25.00
2022-09-23T05:25:43.040Z,25.00
2022-09-23T05:28:11.169Z,24.90
2022-09-23T05:30:39.294Z,24.90
2022-09-23T05:33:07.556Z,24.90
2022-09-23T05:35:35.557Z,24.90
2022-09-23T05:38:03.717Z,24.90
2022-09-23T05:40:31.999Z,24.90
2022-09-23T05:43:00.083Z,24.90
2022-09-23T05:45:28.228Z,25.00
2022-09-23T05:47:56.389Z,25.00
2022-09-23T05:50:24.591Z,25.00
2022-09-23T05:52:52.859Z,25.00
2022-09-23T05:55:21.037Z,24.90
2022-09-23T05:57:49.187Z,24.90
2022-09-23T06:00:17.408Z,24.90
2022-09-23T06:02:47.548Z,24.80
2022-09-23T06:05:15.789Z,24.90
2022-09-23T06:07:44.133Z,24.80
2022-09-23T06:10:12.158Z,24.80
2022-09-23T06:12:40.404Z,24.80
2022-09-23T06:15:08.919Z,24.80
2022-09-23T06:17:37.031Z,24.70
2022-09-23T06:20:05.440Z,24.80
2022-09-23T06:22:36.874Z,24.70
2022-09-23T06:25:07.559Z,24.70
2022-09-23T06:27:35.787Z,24.70
2022-09-23T06:30:04.208Z,24.70
2022-09-23T06:32:32.452Z,24.70
2022-09-23T06:35:00.664Z,24.70
2022-09-23T06:37:28.691Z,24.70
2022-09-23T06:39:56.936Z,24.70
2022-09-23T06:42:25.128Z,24.70
2022-09-23T06:44:53.327Z,24.60
2022-09-23T06:47:21.438Z,24.70
2022-09-23T06:49:49.538Z,24.70
2022-09-23T06:52:17.775Z,24.70
2022-09-23T06:54:45.910Z,24.70
2022-09-23T06:57:14.490Z,24.70
2022-09-23T06:59:42.552Z,24.70
2022-09-23T07:02:13.700Z,24.80
2022-09-23T07:04:41.979Z,24.80
2022-09-23T07:07:10.240Z,24.80
2022-09-23T07:09:38.390Z,24.80
2022-09-23T07:12:06.640Z,24.80
2022-09-23T07:14:34.707Z,24.90
2022-09-23T07:17:02.959Z,25.00
2022-09-23T07:19:31.140Z,25.00
2022-09-23T07:21:59.177Z,25.00
2022-09-23T07:24:27.482Z,25.00
2022-09-23T07:26:55.723Z,25.00
2022-09-23T07:29:23.852Z,25.10
2022-09-23T07:31:52.960Z,25.20
2022-09-23T07:34:22.457Z,25.20
2022-09-23T07:36:50.909Z,25.20
2022-09-23T07:39:19.118Z,25.20
2022-09-23T07:41:47.365Z,25.30
2022-09-23T07:44:15.640Z,25.30
2022-09-23T07:46:45.330Z,25.30
2022-09-23T07:49:13.696Z,25.30
2022-09-23T07:51:43.393Z,25.30
2022-09-23T07:54:14.224Z,25.30
2022-09-23T07:56:44.261Z,25.40
2022-09-23T07:59:16.219Z,25.40
2022-09-23T08:01:47.181Z,25.40
2022-09-23T08:04:23.299Z,25.40
2022-09-23T08:06:54.009Z,25.40
2022-09-23T08:09:25.469Z,25.40
2022-09-23T08:11:53.669Z,25.40
2022-09-23T08:14:22.276Z,25.40
2022-09-23T08:16:51.560Z,25.40
2022-09-23T08:19:20.263Z,25.40
2022-09-23T08:21:48.416Z,25.40
2022-09-23T08:24:19.904Z,25.50
2022-09-23T08:26:49.159Z,25.60
2022-09-23T08:29:19.035Z,25.60
2022-09-23T08:31:48.012Z,25.70
2022-09-23T08:34:16.821Z,25.70
2022-09-23T08:36:45.627Z,25.80
2022-09-23T08:39:19.000Z,25.80
2022-09-23T08:42:02.837Z,25.90
2022-09-23T08:44:53.899Z,25.90
2022-09-23T08:47:42.932Z,26.00
2022-09-23T08:50:37.531Z,26.20
2022-09-23T08:53:38.015Z,26.30
2022-09-23T08:56:15.482Z,26.40
2022-09-23T08:59:20.828Z,26.50
2022-09-23T09:01:53.530Z,26.60
2022-09-23T09:04:34.125Z,26.60
2022-09-23T09:07:34.844Z,26.60
2022-09-23T09:10:22.676Z,26.70
2022-09-23T09:13:23.491Z,26.70
2022-09-23T09:16:07.396Z,26.80
2022-09-23T09:18:39.400Z,26.90
2022-09-23T09:21:14.625Z,26.90
2022-09-23T09:23:56.444Z,26.90
2022-09-23T09:26:34.807Z,26.90
2022-09-23T09:29:34.246Z,26.80
2022-09-23T09:32:33.205Z,26.90
2022-09-23T09:35:16.157Z,26.90
2022-09-23T09:37:50.250Z,27.00
2022-09-23T09:40:19.048Z,27.00
2022-09-23T09:42:50.366Z,27.00
2022-09-23T09:45:33.379Z,27.10
2022-09-23T09:48:18.132Z,27.10
2022-09-23T09:50:54.437Z,27.20
2022-09-23T09:53:25.748Z,27.20
2022-09-23T09:56:08.415Z,27.20
2022-09-23T09:58:50.398Z,27.30
2022-09-23T10:01:39.116Z,27.50
2022-09-23T10:04:33.505Z,27.50
2022-09-23T10:07:08.283Z,27.60
2022-09-23T10:09:38.574Z,27.60
2022-09-23T10:12:14.426Z,27.60
2022-09-23T10:14:47.866Z,27.60
2022-09-23T10:17:39.221Z,27.60
2022-09-23T10:20:09.341Z,27.60
2022-09-23T10:22:40.743Z,27.60
2022-09-23T10:25:16.636Z,27.60
2022-09-23T10:27:44.996Z,27.70
2022-09-23T10:30:16.264Z,27.70
2022-09-23T10:32:45.693Z,27.70
2022-09-23T10:35:19.817Z,27.80
2022-09-23T10:38:00.641Z,27.80
2022-09-23T10:40:43.812Z,27.70
2022-09-23T10:43:33.736Z,27.70
2022-09-23T10:46:17.807Z,27.60
2022-09-23T10:49:08.494Z,27.60
2022-09-23T10:52:08.303Z,27.60
2022-09-23T10:55:05.885Z,27.60
2022-09-23T10:57:43.170Z,27.50
2022-09-23T11:00:22.601Z,27.60
2022-09-23T11:02:51.088Z,27.60
2022-09-23T11:05:56.320Z,27.60
2022-09-23T11:08:37.718Z,27.50
2022-09-23T11:11:31.146Z,27.50
2022-09-23T11:14:29.345Z,27.50
2022-09-23T11:17:18.789Z,27.50
2022-09-23T11:20:18.024Z,27.50
2022-09-23T11:23:14.001Z,27.70
2022-09-23T11:26:19.419Z,27.70
2022-09-23T11:29:26.234Z,27.70
2022-09-23T11:32:16.902Z,27.70
2022-09-23T11:35:03.257Z,27.80
2022-09-23T11:37:39.111Z,27.80
2022-09-23T11:40:33.226Z,27.90
2022-09-23T11:43:16.136Z,27.80
2022-09-23T11:45:58.020Z,27.90
2022-09-23T11:48:35.194Z,27.90
2022-09-23T11:51:26.138Z,28.00
2022-09-23T11:54:06.732Z,28.00
2022-09-23T11:56:47.231Z,28.10
2022-09-23T11:59:34.087Z,28.10
2022-09-23T12:02:34.147Z,28.10
2022-09-23T12:05:09.063Z,28.20
2022-09-23T12:08:11.369Z,28.10
2022-09-23T12:11:01.375Z,28.10
2022-09-23T12:14:05.054Z,28.20
2022-09-23T12:17:08.093Z,28.20
2022-09-23T12:20:06.453Z,28.20
2022-09-23T12:23:02.208Z,28.30
2022-09-23T12:25:36.567Z,28.20
2022-09-23T12:28:12.380Z,28.30
2022-09-23T12:33:24.314Z,28.20
2022-09-23T12:35:55.189Z,28.20
2022-09-23T12:38:57.613Z,28.00
2022-09-23T12:41:47.792Z,28.00
2022-09-23T12:44:30.572Z,27.90
2022-09-23T12:47:17.401Z,27.80
2022-09-23T12:49:45.996Z,27.70
2022-09-23T12:52:17.305Z,27.50
2022-09-23T12:54:47.897Z,27.50
2022-09-23T12:57:35.985Z,27.40
2022-09-23T13:00:27.439Z,27.30
2022-09-23T13:03:00.996Z,27.20
2022-09-23T13:05:30.635Z,27.10
2022-09-23T13:08:24.422Z,27.20
2022-09-23T13:11:06.424Z,27.20
2022-09-23T13:13:44.857Z,27.20
2022-09-23T13:16:14.642Z,27.20
2022-09-23T13:18:56.845Z,27.20
2022-09-23T13:21:42.905Z,27.20
2022-09-23T13:24:14.373Z,27.10
2022-09-23T13:27:15.335Z,27.20
2022-09-23T13:29:45.964Z,27.20
2022-09-23T13:32:19.717Z,27.20
2022-09-23T13:35:07.241Z,27.20
2022-09-23T13:37:49.071Z,27.20
2022-09-23T13:40:25.431Z,27.20
2022-09-23T13:43:25.753Z,27.10
2022-09-23T13:45:54.488Z,27.10
2022-09-23T13:48:25.949Z,27.20
2022-09-23T13:50:54.809Z,27.20
2022-09-23T13:53:33.193Z,27.30
2022-09-23T13:56:16.034Z,27.30
2022-09-23T13:58:44.389Z,27.40
2022-09-23T14:01:32.833Z,27.30
2022-09-23T14:04:01.742Z,27.50
2022-09-23T14:06:39.594Z,27.50
2022-09-23T14:09:07.837Z,27.60
2022-09-23T14:11:36.392Z,27.70
2022-09-23T14:14:05.574Z,27.80
2022-09-23T14:16:38.789Z,27.90
2022-09-23T14:19:07.290Z,28.00
2022-09-23T14:21:38.963Z,28.20
2022-09-23T14:24:18.899Z,28.40
2022-09-23T14:26:58.292Z,28.40
2022-09-23T14:29:38.815Z,28.50
2022-09-23T14:32:22.773Z,28.70
2022-09-23T14:34:53.871Z,28.80
2022-09-23T14:37:45.560Z,28.90
2022-09-23T14:40:21.380Z,29.00
2022-09-23T14:43:13.702Z,29.00
2022-09-23T14:45:44.222Z,29.30
2022-09-23T14:48:19.114Z,29.40
2022-09-23T14:50:50.530Z,29.60
2022-09-23T14:53:19.004Z,29.60
2022-09-23T14:55:53.312Z,29.80
2022-09-23T14:58:26.097Z,29.80
2022-09-23T15:01:02.141Z,29.80
2022-09-23T15:03:30.489Z,29.70
2022-09-23T15:06:08.329Z,29.60
2022-09-23T15:08:37.487Z,29.50
2022-09-23T15:11:08.316Z,29.60
2022-09-23T15:13:43.131Z,29.30
2022-09-23T15:16:14.922Z,29.10
2022-09-23T15:18:53.969Z,29.40
2022-09-23T15:21:22.623Z,29.50
2022-09-23T15:23:56.552Z,29.70
2022-09-23T15:26:26.969Z,29.40
2022-09-23T15:28:57.397Z,29.40
2022-09-23T15:31:27.361Z,29.00
2022-09-23T15:33:55.598Z,28.80
2022-09-23T15:36:29.179Z,28.40
2022-09-23T15:39:04.866Z,28.40
2022-09-23T15:41:34.852Z,28.20
2022-09-23T15:44:29.234Z,28.20
2022-09-23T15:46:58.424Z,28.20
2022-09-23T15:49:38.217Z,28.20
2022-09-23T15:52:07.170Z,28.10
2022-09-23T15:54:35.472Z,28.00
2022-09-23T15:57:03.983Z,28.30
2022-09-23T15:59:32.522Z,29.00
2022-09-23T16:02:04.550Z,29.10
2022-09-23T16:04:32.466Z,29.40
2022-09-23T16:07:00.537Z,29.20
2022-09-23T16:09:28.850Z,29.00
2022-09-23T16:11:57.125Z,28.70
2022-09-23T16:14:25.424Z,28.60
2022-09-23T16:16:53.571Z,28.50
2022-09-23T16:19:21.931Z,28.40
2022-09-23T16:21:50.215Z,28.30
2022-09-23T16:24:21.700Z,28.20
2022-09-23T16:26:52.058Z,28.10
2022-09-23T16:29:20.267Z,28.00
2022-09-23T16:31:48.723Z,27.90
2022-09-23T16:34:17.003Z,27.90
2022-09-23T16:36:45.184Z,27.80
2022-09-23T16:39:14.625Z,27.80
2022-09-23T16:41:43.130Z,27.70
2022-09-23T16:44:11.737Z,27.70
2022-09-23T16:46:39.997Z,27.60
2022-09-23T16:49:08.354Z,27.60
2022-09-23T16:51:36.661Z,27.60
2022-09-23T16:54:08.611Z,27.60
2022-09-23T16:56:41.681Z,27.60
2022-09-23T16:59:10.246Z,27.60
2022-09-23T17:01:38.372Z,27.70
2022-09-23T17:04:07.469Z,27.60
2022-09-23T17:06:35.938Z,27.70
2022-09-23T17:09:04.288Z,27.70
2022-09-23T17:11:34.231Z,27.80
2022-09-23T17:14:02.689Z,27.70
2022-09-23T17:16:32.940Z,27.60
2022-09-23T17:19:06.090Z,27.50
2022-09-23T17:21:34.723Z,27.30
2022-09-23T17:24:03.058Z,27.30
2022-09-23T17:26:31.485Z,27.20
2022-09-23T17:28:59.625Z,27.20
2022-09-23T17:31:28.208Z,27.10
2022-09-23T17:33:56.560Z,27.10
2022-09-23T17:36:24.743Z,27.10
2022-09-23T17:38:53.055Z,27.00
2022-09-23T17:41:21.488Z,26.90
2022-09-23T17:43:55.151Z,26.90
2022-09-23T17:46:23.394Z,26.90
2022-09-23T17:48:51.492Z,26.90
2022-09-23T17:51:19.994Z,26.80
2022-09-23T17:53:49.492Z,26.80
2022-09-23T17:56:20.912Z,26.80
2022-09-23T17:58:50.321Z,26.80
2022-09-23T18:01:27.458Z,26.80
2022-09-23T18:03:58.081Z,26.80
2022-09-23T18:06:31.437Z,26.70
2022-09-23T18:09:01.113Z,26.70
2022-09-23T18:11:31.664Z,26.80
2022-09-23T18:14:02.535Z,26.70
2022-09-23T18:16:35.069Z,26.70
2022-09-23T18:19:04.970Z,26.70
2022-09-23T18:21:36.139Z,26.70
2022-09-23T18:24:30.781Z,26.70
2022-09-23T18:26:52.894Z,26.70
2022-09-23T18:29:21.091Z,26.60
2022-09-23T18:31:49.354Z,26.60
2022-09-23T18:34:18.171Z,26.60
2022-09-23T18:36:46.526Z,26.50
2022-09-23T18:39:15.008Z,26.50
2022-09-23T18:41:43.414Z,26.50
2022-09-23T18:44:11.686Z,26.50
2022-09-23T18:46:39.884Z,26.50
2022-09-23T18:49:08.993Z,26.50
2022-09-23T18:51:47.015Z,26.50
2022-09-23T18:54:15.544Z,26.50
2022-09-23T18:56:44.669Z,26.40
2022-09-23T18:59:15.789Z,26.40
2022-09-23T19:01:44.897Z,26.30
2022-09-23T19:04:14.120Z,26.40
2022-09-23T19:06:42.604Z,26.30
2022-09-23T19:09:11.472Z,26.40
2022-09-23T19:11:40.155Z,26.40
2022-09-23T19:14:11.440Z,26.30
2022-09-23T19:16:41.194Z,26.30
2022-09-23T19:19:10.253Z,26.20
2022-09-23T19:21:38.560Z,26.20
2022-09-23T19:24:08.640Z,26.10
2022-09-23T19:26:41.520Z,26.10
2022-09-23T19:29:16.204Z,26.10
2022-09-23T19:31:44.918Z,26.10
2022-09-23T19:34:15.651Z,26.10
2022-09-23T19:36:45.934Z,26.10
2022-09-23T19:39:22.778Z,26.10
2022-09-23T19:41:52.978Z,26.10
2022-09-23T19:44:21.183Z,26.10
2022-09-23T19:46:53.371Z,26.10
2022-09-23T19:49:24.690Z,26.10
2022-09-23T19:51:53.847Z,26.10
2022-09-23T19:54:22.050Z,26.20
2022-09-23T19:56:50.507Z,26.20
2022-09-23T19:59:19.594Z,26.20
2022-09-23T20:01:49.074Z,26.10
2022-09-23T20:04:17.926Z,26.20
2022-09-23T20:06:46.070Z,26.10
2022-09-23T20:09:14.674Z,26.10
2022-09-23T20:11:42.981Z,26.20
2022-09-23T20:14:11.934Z,26.20
2022-09-23T20:16:40.622Z,26.20
2022-09-23T20:19:10.064Z,26.20
2022-09-23T20:21:38.317Z,26.20
2022-09-23T20:24:06.787Z,26.20
2022-09-23T20:26:35.221Z,26.20
2022-09-23T20:29:03.625Z,26.20
2022-09-23T20:31:31.968Z,26.10
2022-09-23T20:34:00.366Z,26.10
2022-09-23T20:36:30.334Z,26.20
2022-09-23T20:39:02.699Z,26.20
2022-09-23T20:41:32.334Z,26.10
2022-09-23T20:44:00.689Z,26.10
2022-09-23T20:46:29.983Z,26.20
2022-09-23T20:48:58.157Z,26.20
2022-09-23T20:51:26.573Z,26.20
2022-09-23T20:53:54.775Z,26.20
2022-09-23T20:56:23.736Z,26.20
2022-09-23T20:58:52.136Z,26.30
2022-09-23T21:01:20.808Z,26.20
2022-09-23T21:03:50.563Z,26.20
2022-09-23T21:06:19.403Z,26.10
2022-09-23T21:08:47.864Z,26.20
2022-09-23T21:11:17.757Z,26.20
2022-09-23T21:13:47.976Z,26.20
2022-09-23T21:16:17.704Z,26.10
2022-09-23T21:18:46.364Z,26.10
2022-09-23T21:21:15.480Z,26.20
2022-09-23T21:23:43.737Z,26.10
2022-09-23T21:26:14.127Z,26.20
2022-09-23T21:28:49.966Z,26.20
2022-09-23T21:31:21.506Z,26.20
2022-09-23T21:33:56.198Z,26.20
2022-09-23T21:36:25.391Z,26.20
2022-09-23T21:38:54.113Z,26.20
2022-09-23T21:41:22.623Z,26.20
2022-09-23T21:43:51.171Z,26.20
2022-09-23T21:46:21.238Z,26.20
2022-09-23T21:50:12.859Z,26.20
2022-09-23T21:52:41.211Z,26.20
2022-09-23T21:55:09.437Z,26.10
2022-09-23T21:57:37.594Z,26.20
2022-09-23T22:00:09.122Z,26.20
2022-09-23T22:02:37.387Z,26.20
2022-09-23T22:05:06.584Z,26.20
2022-09-23T22:07:37.255Z,26.20
2022-09-23T22:10:06.083Z,26.20
2022-09-23T22:12:34.420Z,26.20
2022-09-23T22:15:02.565Z,26.20
2022-09-23T22:17:30.788Z,26.20
2022-09-23T22:20:01.951Z,26.10
2022-09-23T22:22:30.367Z,26.10
2022-09-23T22:24:58.614Z,26.20
2022-09-23T22:27:26.861Z,26.20
2022-09-23T22:29:55.218Z,26.20
2022-09-23T22:32:23.501Z,26.10
2022-09-23T22:34:52.468Z,26.10
2022-09-23T22:37:25.795Z,26.10
2022-09-23T22:39:54.503Z,26.10
2022-09-23T22:42:23.186Z,26.10
2022-09-23T22:44:51.987Z,26.10
2022-09-23T22:47:20.921Z,26.00
2022-09-23T22:49:49.899Z,26.00
2022-09-23T22:52:18.084Z,25.90
2022-09-23T22:54:46.403Z,25.80
2022-09-23T22:57:14.668Z,25.70
2022-09-23T22:59:42.743Z,25.60
2022-09-23T23:02:11.036Z,25.50
2022-09-23T23:04:39.183Z,25.50
2022-09-23T23:07:07.488Z,25.40
2022-09-23T23:09:35.710Z,25.40
2022-09-23T23:12:03.832Z,25.40
2022-09-23T23:14:32.256Z,25.40
2022-09-23T23:17:00.381Z,25.30
2022-09-23T23:19:28.569Z,25.30
2022-09-23T23:21:56.784Z,25.40
2022-09-23T23:24:25.282Z,25.30
2022-09-23T23:28:52.757Z,25.40
2022-09-23T23:31:22.875Z,25.30
2022-09-23T23:33:51.435Z,25.30
2022-09-23T23:36:21.129Z,25.30
2022-09-23T23:38:51.060Z,25.30
2022-09-23T23:41:22.660Z,25.30
2022-09-23T23:44:01.254Z,25.30
2022-09-23T23:46:31.473Z,25.30
2022-09-23T23:49:01.329Z,25.30
2022-09-23T23:51:29.598Z,25.30
2022-09-23T23:53:59.149Z,25.30
2022-09-23T23:56:28.391Z,25.30
2022-09-23T23:59:01.957Z,25.20
