createdAt,value
2023-05-24T00:03:46.978Z,11.17
2023-05-24T00:08:48.928Z,11.20
2023-05-24T00:13:50.711Z,10.40
2023-05-24T00:18:52.493Z,10.60
2023-05-24T00:23:54.310Z,10.30
2023-05-24T00:28:56.062Z,10.47
2023-05-24T00:33:58.225Z,10.70
2023-05-24T00:39:00.071Z,10.10
2023-05-24T00:44:01.892Z,9.80
2023-05-24T00:49:04.430Z,9.40
2023-05-24T00:54:06.998Z,8.90
2023-05-24T00:59:09.665Z,10.03
2023-05-24T01:04:11.441Z,9.43
2023-05-24T01:09:25.876Z,8.97
2023-05-24T01:14:45.536Z,9.03
2023-05-24T01:20:09.126Z,9.90
2023-05-24T01:25:49.514Z,9.13
2023-05-24T01:30:52.221Z,9.00
2023-05-24T01:35:54.028Z,9.23
2023-05-24T01:41:04.187Z,9.20
2023-05-24T01:46:32.481Z,9.70
2023-05-24T01:51:48.424Z,9.47
2023-05-24T01:56:53.078Z,9.17
2023-05-24T02:01:55.613Z,9.67
2023-05-24T02:06:57.446Z,9.03
2023-05-24T02:11:59.419Z,9.27
2023-05-24T02:17:02.857Z,8.87
2023-05-24T02:22:05.081Z,8.67
2023-05-24T02:27:07.238Z,8.73
2023-05-24T02:32:09.438Z,9.03
2023-05-24T02:37:14.400Z,8.67
2023-05-24T02:42:16.242Z,8.70
2023-05-24T02:47:18.477Z,8.27
2023-05-24T02:52:22.894Z,9.13
2023-05-24T02:57:24.646Z,7.83
2023-05-24T03:02:28.702Z,8.60
2023-05-24T03:07:30.545Z,8.10
2023-05-24T03:12:32.356Z,8.37
2023-05-24T03:17:34.183Z,8.20
2023-05-24T03:22:36.079Z,8.10
2023-05-24T03:27:37.797Z,8.13
2023-05-24T03:32:39.707Z,8.23
2023-05-24T03:37:41.779Z,8.33
2023-05-24T03:42:43.574Z,7.60
2023-05-24T03:47:45.433Z,7.87
2023-05-24T03:52:48.147Z,7.13
2023-05-24T03:57:49.979Z,7.50
2023-05-24T04:02:51.878Z,8.17
2023-05-24T04:07:53.690Z,7.70
2023-05-24T04:12:57.178Z,8.10
2023-05-24T04:18:00.618Z,6.70
2023-05-24T04:23:02.573Z,7.63
2023-05-24T04:28:04.375Z,7.20
2023-05-24T04:33:06.250Z,7.40
2023-05-24T04:38:08.128Z,6.90
2023-05-24T04:43:10.697Z,7.57
2023-05-24T04:48:12.495Z,7.53
2023-05-24T04:53:14.681Z,7.07
2023-05-24T04:58:17.087Z,7.00
2023-05-24T05:03:18.926Z,7.03
2023-05-24T05:08:20.738Z,7.77
2023-05-24T05:13:22.499Z,7.87
2023-05-24T05:18:24.240Z,6.47
2023-05-24T05:23:25.987Z,7.37
2023-05-24T05:28:27.828Z,7.53
2023-05-24T05:33:32.183Z,7.97
2023-05-24T05:38:34.012Z,6.50
2023-05-24T05:43:35.812Z,6.60
2023-05-24T05:48:37.553Z,7.27
2023-05-24T05:53:39.344Z,7.27
2023-05-24T05:58:41.100Z,7.20
2023-05-24T06:03:43.264Z,7.30
2023-05-24T06:08:45.108Z,7.07
2023-05-24T06:13:46.828Z,7.07
2023-05-24T06:19:01.312Z,7.53
2023-05-24T06:24:09.854Z,7.30
2023-05-24T06:29:11.676Z,7.10
2023-05-24T06:34:17.022Z,6.80
2023-05-24T06:39:19.111Z,8.13
2023-05-24T06:44:23.975Z,6.87
2023-05-24T06:49:35.956Z,7.30
2023-05-24T06:54:37.783Z,7.60
2023-05-24T06:59:41.581Z,6.53
2023-05-24T07:04:43.399Z,7.43
2023-05-24T07:09:48.799Z,6.73
2023-05-24T07:15:03.562Z,6.40
2023-05-24T07:20:10.743Z,6.30
2023-05-24T07:25:12.798Z,6.33
2023-05-24T07:30:27.897Z,6.67
2023-05-24T07:35:33.250Z,6.33
2023-05-24T07:40:35.458Z,6.73
2023-05-24T07:45:37.421Z,7.00
2023-05-24T07:50:39.211Z,6.30
2023-05-24T07:55:41.339Z,6.73
2023-05-24T08:00:43.214Z,6.00
2023-05-24T08:05:45.303Z,6.87
2023-05-24T08:10:47.232Z,6.60
2023-05-24T08:15:48.996Z,7.03
2023-05-24T08:20:50.993Z,6.30
2023-05-24T08:25:53.470Z,6.23
2023-05-24T08:30:55.726Z,6.30
2023-05-24T08:35:57.569Z,6.30
2023-05-24T08:41:00.101Z,7.47
2023-05-24T08:46:03.889Z,5.93
2023-05-24T08:51:06.485Z,6.97
2023-05-24T08:56:11.335Z,6.40
2023-05-24T09:01:14.418Z,6.67
2023-05-24T09:06:17.905Z,6.50
2023-05-24T09:11:22.949Z,6.47
2023-05-24T09:16:25.164Z,6.43
2023-05-24T09:21:27.254Z,6.80
2023-05-24T09:26:30.470Z,6.47
2023-05-24T09:31:37.027Z,6.30
2023-05-24T09:36:43.042Z,6.80
2023-05-24T09:41:55.601Z,6.93
2023-05-24T09:53:26.856Z,6.63
2023-05-24T09:58:35.814Z,6.57
2023-05-24T10:03:38.190Z,7.00
2023-05-24T10:08:40.486Z,6.77
2023-05-24T10:13:42.546Z,7.17
2023-05-24T10:18:44.994Z,7.00
2023-05-24T10:23:52.895Z,7.03
2023-05-24T10:29:03.642Z,6.90
2023-05-24T10:34:08.400Z,7.07
2023-05-24T10:39:13.611Z,5.87
2023-05-24T10:44:19.378Z,8.10
2023-05-24T10:49:22.597Z,6.17
2023-05-24T10:54:27.241Z,6.10
2023-05-24T10:59:37.988Z,6.00
2023-05-24T11:04:49.133Z,6.63
2023-05-24T11:09:56.986Z,6.03
2023-05-24T11:14:58.774Z,5.97
2023-05-24T11:20:05.023Z,6.53
2023-05-24T11:25:09.551Z,6.30
2023-05-24T11:30:12.503Z,6.97
2023-05-24T11:35:14.347Z,6.90
2023-05-24T11:40:17.355Z,6.17
2023-05-24T11:45:19.506Z,6.37
2023-05-24T11:50:26.688Z,7.00
2023-05-24T11:55:30.302Z,6.63
2023-05-24T12:00:32.220Z,7.03
2023-05-24T12:05:34.244Z,7.03
2023-05-24T12:10:37.457Z,6.83
2023-05-24T12:15:39.333Z,6.27
2023-05-24T12:20:42.277Z,7.10
2023-05-24T12:25:44.358Z,6.67
2023-05-24T12:30:46.592Z,6.37
2023-05-24T12:35:49.954Z,6.53
2023-05-24T12:41:10.854Z,6.30
2023-05-24T12:46:13.935Z,7.10
2023-05-24T12:51:15.706Z,6.40
2023-05-24T12:56:17.508Z,6.77
2023-05-24T13:01:19.293Z,6.00
2023-05-24T13:06:21.649Z,7.40
2023-05-24T13:11:25.174Z,6.47
2023-05-24T13:16:27.122Z,6.73
2023-05-24T13:21:29.395Z,7.47
2023-05-24T13:26:33.780Z,6.37
2023-05-24T13:31:37.723Z,6.70
2023-05-24T13:36:40.006Z,6.97
2023-05-24T13:41:42.514Z,6.87
2023-05-24T13:46:45.581Z,6.37
2023-05-24T13:51:47.478Z,6.50
2023-05-24T13:56:49.688Z,5.60
2023-05-24T14:01:51.547Z,7.13
2023-05-24T14:06:53.389Z,5.77
2023-05-24T14:11:55.411Z,5.97
2023-05-24T14:16:57.335Z,6.43
2023-05-24T14:21:59.144Z,6.10
2023-05-24T14:27:01.775Z,6.10
2023-05-24T14:32:03.834Z,5.87
2023-05-24T14:37:06.425Z,5.63
2023-05-24T14:42:08.283Z,6.73
2023-05-24T14:47:10.075Z,5.70
2023-05-24T14:52:11.833Z,5.67
2023-05-24T14:57:13.569Z,4.73
2023-05-24T15:02:15.453Z,5.07
2023-05-24T15:07:17.313Z,5.50
2023-05-24T15:12:19.593Z,5.30
2023-05-24T15:17:21.991Z,4.43
2023-05-24T15:22:24.206Z,4.70
2023-05-24T15:27:26.090Z,4.50
2023-05-24T15:32:27.840Z,3.90
2023-05-24T15:37:29.589Z,4.20
2023-05-24T15:42:32.224Z,4.37
2023-05-24T15:47:39.636Z,4.33
2023-05-24T15:52:41.848Z,4.60
2023-05-24T15:57:43.712Z,4.00
2023-05-24T16:02:45.567Z,3.90
2023-05-24T16:07:47.446Z,4.53
2023-05-24T16:12:49.190Z,5.70
2023-05-24T16:17:51.443Z,6.50
2023-05-24T16:22:54.071Z,6.33
2023-05-24T16:27:56.402Z,3.57
2023-05-24T16:32:58.401Z,4.30
2023-05-24T16:38:00.479Z,4.03
2023-05-24T16:43:02.221Z,3.87
2023-05-24T16:48:04.178Z,3.93
2023-05-24T16:53:06.713Z,4.27
2023-05-24T16:58:08.700Z,4.30
2023-05-24T17:03:10.655Z,3.67
2023-05-24T17:08:12.492Z,3.77
2023-05-24T17:13:14.245Z,4.07
2023-05-24T17:18:16.125Z,3.57
2023-05-24T17:23:19.659Z,3.70
2023-05-24T17:28:27.838Z,3.17
2023-05-24T17:33:30.907Z,3.13
2023-05-24T17:38:37.704Z,3.33
2023-05-24T17:43:40.515Z,3.53
2023-05-24T17:48:43.509Z,3.33
2023-05-24T17:53:46.496Z,3.10
2023-05-24T17:58:48.635Z,3.33
2023-05-24T18:03:50.463Z,3.13
2023-05-24T18:08:52.252Z,3.53
2023-05-24T18:13:54.102Z,3.30
2023-05-24T18:18:56.145Z,3.40
2023-05-24T18:23:57.928Z,3.60
2023-05-24T18:28:59.668Z,3.47
2023-05-24T18:34:01.911Z,3.20
2023-05-24T18:39:04.204Z,3.50
2023-05-24T18:44:05.981Z,4.10
2023-05-24T18:49:10.942Z,3.83
2023-05-24T18:54:13.885Z,3.63
2023-05-24T18:59:16.842Z,4.40
2023-05-24T19:04:18.601Z,4.40
2023-05-24T19:09:20.463Z,4.37
2023-05-24T19:14:22.392Z,4.43
2023-05-24T19:19:24.363Z,4.10
2023-05-24T19:24:26.391Z,4.43
2023-05-24T19:29:28.339Z,4.37
2023-05-24T19:34:31.895Z,4.33
2023-05-24T19:39:36.512Z,4.60
2023-05-24T19:44:40.959Z,4.50
2023-05-24T19:49:43.266Z,4.70
2023-05-24T19:54:48.111Z,4.70
2023-05-24T19:59:49.878Z,5.23
2023-05-24T20:04:51.663Z,5.23
2023-05-24T20:09:53.786Z,4.90
2023-05-24T20:14:55.549Z,4.80
2023-05-24T20:19:57.394Z,4.80
2023-05-24T20:24:59.299Z,5.17
2023-05-24T20:30:01.246Z,5.23
2023-05-24T20:35:07.182Z,5.10
2023-05-24T20:40:09.670Z,4.90
2023-05-24T20:45:11.752Z,4.93
2023-05-24T20:50:17.293Z,5.60
2023-05-24T20:55:19.087Z,4.97
2023-05-24T21:00:21.209Z,5.20
2023-05-24T21:05:23.050Z,5.00
2023-05-24T21:10:27.843Z,5.47
2023-05-24T21:15:29.803Z,6.10
2023-05-24T21:20:31.708Z,5.93
2023-05-24T21:25:33.717Z,5.27
2023-05-24T21:30:35.497Z,5.73
2023-05-24T21:35:37.584Z,5.37
2023-05-24T21:40:39.367Z,6.33
2023-05-24T21:45:42.254Z,6.13
2023-05-24T21:50:44.334Z,5.77
2023-05-24T21:55:46.214Z,6.50
2023-05-24T22:00:48.360Z,6.10
2023-05-24T22:05:50.189Z,6.83
2023-05-24T22:10:53.133Z,6.33
2023-05-24T22:15:54.928Z,6.20
2023-05-24T22:21:00.684Z,6.30
2023-05-24T22:26:02.520Z,5.70
2023-05-24T22:31:04.410Z,6.53
2023-05-24T22:36:06.308Z,6.00
2023-05-24T22:41:08.107Z,5.73
2023-05-24T22:46:14.572Z,6.20
2023-05-24T22:51:16.931Z,5.70
2023-05-24T22:56:18.947Z,5.07
2023-05-24T23:01:20.847Z,5.60
2023-05-24T23:06:22.624Z,5.73
2023-05-24T23:11:26.444Z,5.27
2023-05-24T23:16:29.021Z,5.50
2023-05-24T23:21:33.693Z,4.90
2023-05-24T23:26:35.636Z,4.70
2023-05-24T23:31:37.551Z,5.10
2023-05-24T23:36:39.450Z,4.93
2023-05-24T23:41:41.237Z,4.80
2023-05-24T23:46:43.122Z,5.30
2023-05-24T23:51:45.112Z,5.50
2023-05-24T23:56:47.065Z,5.87
