createdAt,value
2022-09-27T00:01:20.835Z,12.10
2022-09-27T00:06:28.448Z,12.10
2022-09-27T00:11:35.979Z,12.10
2022-09-27T00:16:41.276Z,12.10
2022-09-27T00:21:47.168Z,12.10
2022-09-27T00:26:51.578Z,12.10
2022-09-27T00:31:55.647Z,12.10
2022-09-27T00:37:00.680Z,12.10
2022-09-27T00:42:05.254Z,12.00
2022-09-27T00:47:13.128Z,12.00
2022-09-27T00:52:22.609Z,12.00
2022-09-27T00:57:26.973Z,11.90
2022-09-27T01:02:31.215Z,11.90
2022-09-27T01:07:36.302Z,11.90
2022-09-27T01:12:51.852Z,11.90
2022-09-27T01:18:07.523Z,11.90
2022-09-27T01:23:36.284Z,11.90
2022-09-27T01:28:56.913Z,11.80
2022-09-27T01:34:07.393Z,11.80
2022-09-27T01:39:24.684Z,11.70
2022-09-27T01:45:03.761Z,11.70
2022-09-27T01:50:21.984Z,11.60
2022-09-27T01:55:30.758Z,11.60
2022-09-27T02:00:57.837Z,11.60
2022-09-27T02:06:10.470Z,11.50
2022-09-27T02:11:35.433Z,11.50
2022-09-27T02:16:52.660Z,11.40
2022-09-27T02:22:14.221Z,11.40
2022-09-27T02:27:23.715Z,11.40
2022-09-27T02:32:27.742Z,11.30
2022-09-27T02:37:33.160Z,11.30
2022-09-27T02:42:38.104Z,11.30
2022-09-27T02:48:11.186Z,11.30
2022-09-27T02:53:27.622Z,11.30
2022-09-27T02:58:50.603Z,11.30
2022-09-27T03:04:15.675Z,11.30
2022-09-27T03:09:22.778Z,11.20
2022-09-27T03:14:26.610Z,11.20
2022-09-27T03:19:38.492Z,11.20
2022-09-27T03:25:12.948Z,11.20
2022-09-27T03:30:16.854Z,11.10
2022-09-27T03:35:20.635Z,11.10
2022-09-27T03:40:25.801Z,11.10
2022-09-27T03:45:29.565Z,11.10
2022-09-27T03:50:36.975Z,11.10
2022-09-27T03:55:42.619Z,11.10
2022-09-27T04:00:47.630Z,11.10
2022-09-27T04:05:51.270Z,11.10
2022-09-27T04:10:59.975Z,11.10
2022-09-27T04:16:03.960Z,11.10
2022-09-27T04:21:20.610Z,11.00
2022-09-27T04:26:29.905Z,11.00
2022-09-27T04:31:39.398Z,10.90
2022-09-27T04:36:58.722Z,10.90
2022-09-27T04:42:15.702Z,10.90
2022-09-27T04:47:21.174Z,10.80
2022-09-27T04:52:24.867Z,10.70
2022-09-27T04:57:30.176Z,10.70
2022-09-27T05:02:33.927Z,10.70
2022-09-27T05:07:56.559Z,10.60
2022-09-27T05:13:12.593Z,10.60
2022-09-27T05:18:18.111Z,10.60
2022-09-27T05:23:50.973Z,10.60
2022-09-27T05:28:55.998Z,10.60
2022-09-27T05:34:00.190Z,10.60
2022-09-27T05:39:13.348Z,10.60
2022-09-27T05:44:18.667Z,10.60
2022-09-27T05:49:32.104Z,10.60
2022-09-27T05:54:36.098Z,10.60
2022-09-27T05:59:41.356Z,10.50
2022-09-27T06:05:05.065Z,10.60
2022-09-27T06:10:17.737Z,10.50
2022-09-27T06:15:22.828Z,10.50
2022-09-27T06:20:29.536Z,10.50
2022-09-27T06:25:33.418Z,10.50
2022-09-27T06:30:49.090Z,10.50
2022-09-27T06:36:02.973Z,10.60
2022-09-27T06:41:09.799Z,10.50
2022-09-27T06:46:42.968Z,10.60
2022-09-27T06:52:06.034Z,10.60
2022-09-27T06:57:36.001Z,10.60
2022-09-27T07:02:42.270Z,10.60
2022-09-27T07:08:06.699Z,10.60
2022-09-27T07:13:12.380Z,10.60
2022-09-27T07:18:17.667Z,10.60
2022-09-27T07:23:21.436Z,10.60
2022-09-27T07:28:26.136Z,10.60
2022-09-27T07:33:31.805Z,10.60
2022-09-27T07:38:38.596Z,10.60
2022-09-27T07:44:10.296Z,10.60
2022-09-27T07:49:28.538Z,10.60
2022-09-27T07:54:49.906Z,10.70
2022-09-27T08:00:17.440Z,10.70
2022-09-27T08:05:24.840Z,10.70
2022-09-27T08:10:32.241Z,10.80
2022-09-27T08:15:39.065Z,10.80
2022-09-27T08:20:46.026Z,10.80
2022-09-27T08:26:24.522Z,10.80
2022-09-27T08:31:37.675Z,10.80
2022-09-27T08:36:44.413Z,10.90
2022-09-27T08:41:56.520Z,10.90
2022-09-27T08:47:09.924Z,10.90
2022-09-27T08:52:20.403Z,11.00
2022-09-27T08:57:30.001Z,11.00
2022-09-27T09:02:36.377Z,11.00
2022-09-27T09:07:55.726Z,11.00
2022-09-27T09:13:07.067Z,11.00
2022-09-27T09:18:33.626Z,11.00
2022-09-27T09:24:18.826Z,11.00
2022-09-27T09:29:47.210Z,11.00
2022-09-27T09:34:55.794Z,11.00
2022-09-27T09:40:09.168Z,11.00
2022-09-27T09:45:19.223Z,11.00
2022-09-27T09:50:28.067Z,11.00
2022-09-27T09:55:37.466Z,11.00
2022-09-27T10:00:42.850Z,11.00
2022-09-27T10:05:47.364Z,11.00
2022-09-27T10:10:53.676Z,11.00
2022-09-27T10:16:29.781Z,11.00
2022-09-27T10:21:35.910Z,10.90
2022-09-27T10:26:44.260Z,10.80
2022-09-27T10:31:50.454Z,10.80
2022-09-27T10:37:17.249Z,10.80
2022-09-27T10:42:43.633Z,10.70
2022-09-27T10:47:48.862Z,10.70
2022-09-27T10:53:05.044Z,10.70
2022-09-27T10:58:21.636Z,10.70
2022-09-27T11:03:29.011Z,10.70
2022-09-27T11:08:35.937Z,10.70
2022-09-27T11:14:00.760Z,10.80
2022-09-27T11:19:18.688Z,11.00
2022-09-27T11:24:35.353Z,11.10
2022-09-27T11:29:54.295Z,11.20
2022-09-27T11:35:48.915Z,11.40
2022-09-27T11:41:11.428Z,11.50
2022-09-27T11:46:33.180Z,11.60
2022-09-27T11:51:58.132Z,11.60
2022-09-27T11:57:10.750Z,11.70
2022-09-27T12:02:41.721Z,11.80
2022-09-27T12:07:53.939Z,11.90
2022-09-27T12:13:01.033Z,12.00
2022-09-27T12:18:13.929Z,12.10
2022-09-27T12:23:22.405Z,12.10
2022-09-27T12:28:42.118Z,12.10
2022-09-27T12:33:55.316Z,12.10
2022-09-27T12:39:05.604Z,12.10
2022-09-27T12:44:12.954Z,12.10
2022-09-27T12:49:38.144Z,12.10
2022-09-27T12:55:01.585Z,12.20
2022-09-27T13:00:12.423Z,12.20
2022-09-27T13:05:53.560Z,12.30
2022-09-27T13:11:06.992Z,12.30
2022-09-27T13:16:12.491Z,12.40
2022-09-27T13:21:58.426Z,12.50
2022-09-27T13:27:38.537Z,12.60
2022-09-27T13:33:23.977Z,12.60
2022-09-27T13:38:35.391Z,12.60
2022-09-27T13:43:58.832Z,12.70
2022-09-27T13:49:30.333Z,12.60
2022-09-27T13:54:54.180Z,12.50
2022-09-27T14:00:05.197Z,12.30
2022-09-27T14:05:31.695Z,12.20
2022-09-27T14:10:37.624Z,12.10
2022-09-27T14:15:44.937Z,12.10
2022-09-27T14:20:52.201Z,12.10
2022-09-27T14:26:27.772Z,12.10
2022-09-27T14:31:31.969Z,12.00
2022-09-27T14:37:10.036Z,12.00
2022-09-27T14:42:28.628Z,12.10
2022-09-27T14:47:33.715Z,12.00
2022-09-27T14:52:40.605Z,12.00
2022-09-27T14:57:50.597Z,12.00
2022-09-27T15:02:56.501Z,11.90
2022-09-27T15:08:03.895Z,11.90
2022-09-27T15:13:09.168Z,11.80
2022-09-27T15:18:41.922Z,11.80
2022-09-27T15:23:46.515Z,11.70
2022-09-27T15:28:53.392Z,11.60
2022-09-27T15:33:58.369Z,11.60
2022-09-27T15:39:10.247Z,11.60
2022-09-27T15:44:39.431Z,11.50
2022-09-27T15:49:43.057Z,11.50
2022-09-27T15:54:47.233Z,11.50
2022-09-27T15:59:52.239Z,11.40
2022-09-27T16:04:55.897Z,11.40
2022-09-27T16:09:59.577Z,11.30
2022-09-27T16:15:05.126Z,11.30
2022-09-27T16:20:10.993Z,11.30
2022-09-27T16:25:14.963Z,11.30
2022-09-27T16:30:20.557Z,11.30
2022-09-27T16:35:26.297Z,11.30
2022-09-27T16:40:30.839Z,11.30
2022-09-27T16:45:36.600Z,11.30
2022-09-27T16:50:58.059Z,11.30
2022-09-27T16:56:06.790Z,11.30
2022-09-27T17:01:11.857Z,11.30
2022-09-27T17:06:15.535Z,11.30
2022-09-27T17:11:20.670Z,11.30
2022-09-27T17:16:28.292Z,11.30
2022-09-27T17:21:37.115Z,11.30
2022-09-27T17:26:44.086Z,11.20
2022-09-27T17:31:49.939Z,11.20
2022-09-27T17:36:54.208Z,11.20
2022-09-27T17:41:59.746Z,11.20
2022-09-27T17:47:22.380Z,11.20
2022-09-27T17:52:26.710Z,11.20
2022-09-27T17:57:30.383Z,11.20
2022-09-27T18:02:35.904Z,11.10
2022-09-27T18:07:39.791Z,11.10
2022-09-27T18:12:53.782Z,11.10
2022-09-27T18:17:58.892Z,11.10
2022-09-27T18:23:02.616Z,11.10
2022-09-27T18:28:06.261Z,11.10
2022-09-27T18:33:11.297Z,11.10
2022-09-27T18:38:14.944Z,11.10
2022-09-27T18:43:18.609Z,11.10
2022-09-27T18:48:23.592Z,11.10
2022-09-27T18:53:27.583Z,11.10
2022-09-27T18:58:31.581Z,11.00
2022-09-27T19:03:37.182Z,11.00
2022-09-27T19:08:41.177Z,11.00
2022-09-27T19:13:51.254Z,10.90
2022-09-27T19:18:56.684Z,10.90
2022-09-27T19:24:00.316Z,10.90
2022-09-27T19:29:05.140Z,10.80
2022-09-27T19:34:10.769Z,10.80
2022-09-27T19:39:14.480Z,10.70
2022-09-27T19:44:18.265Z,10.70
2022-09-27T19:49:25.303Z,10.70
2022-09-27T19:54:28.799Z,10.70
2022-09-27T19:59:32.359Z,10.70
2022-09-27T20:04:38.201Z,10.60
2022-09-27T20:09:42.088Z,10.60
2022-09-27T20:14:46.348Z,10.60
2022-09-27T20:19:51.427Z,10.60
2022-09-27T20:24:55.170Z,10.60
2022-09-27T20:29:58.909Z,10.50
2022-09-27T20:35:04.390Z,10.50
2022-09-27T20:40:08.919Z,10.50
2022-09-27T20:45:12.622Z,10.50
2022-09-27T20:50:17.876Z,10.50
2022-09-27T20:55:21.631Z,10.50
2022-09-27T21:00:25.709Z,10.50
2022-09-27T21:05:30.979Z,10.50
2022-09-27T21:10:35.018Z,10.40
2022-09-27T21:15:38.697Z,10.40
2022-09-27T21:20:44.771Z,10.30
2022-09-27T21:25:51.495Z,10.30
2022-09-27T21:30:55.154Z,10.30
2022-09-27T21:36:00.505Z,10.30
2022-09-27T21:41:05.975Z,10.30
2022-09-27T21:46:11.368Z,10.20
2022-09-27T21:51:18.246Z,10.20
2022-09-27T21:56:24.766Z,10.10
2022-09-27T22:01:30.728Z,10.20
2022-09-27T22:06:37.859Z,10.20
2022-09-27T22:11:42.885Z,10.20
2022-09-27T22:16:46.917Z,10.10
2022-09-27T22:21:51.949Z,10.20
2022-09-27T22:26:55.912Z,10.10
2022-09-27T22:31:59.602Z,10.10
2022-09-27T22:37:04.743Z,10.10
2022-09-27T22:42:08.806Z,10.10
2022-09-27T22:47:12.903Z,10.00
2022-09-27T22:52:18.138Z,10.00
2022-09-27T22:57:21.900Z,10.00
2022-09-27T23:02:25.528Z,10.00
2022-09-27T23:07:30.681Z,10.00
2022-09-27T23:12:34.893Z,10.00
2022-09-27T23:17:38.738Z,9.90
2022-09-27T23:22:43.743Z,9.90
2022-09-27T23:27:47.628Z,9.90
2022-09-27T23:32:54.375Z,9.80
2022-09-27T23:37:59.372Z,9.80
2022-09-27T23:43:03.164Z,9.80
2022-09-27T23:48:06.864Z,9.80
2022-09-27T23:53:11.843Z,9.80
2022-09-27T23:58:15.893Z,9.80
