createdAt,value
2022-11-16T00:01:06.738Z,11.25
2022-11-16T00:03:34.492Z,11.21
2022-11-16T00:06:03.918Z,11.15
2022-11-16T00:08:35.069Z,11.07
2022-11-16T00:11:16.364Z,11.08
2022-11-16T00:13:43.755Z,11.04
2022-11-16T00:16:16.741Z,11.03
2022-11-16T00:18:44.515Z,10.98
2022-11-16T00:21:11.501Z,10.98
2022-11-16T00:23:38.815Z,10.98
2022-11-16T00:26:06.868Z,10.95
2022-11-16T00:28:33.713Z,10.93
2022-11-16T00:31:02.399Z,10.88
2022-11-16T00:33:29.570Z,10.83
2022-11-16T00:35:56.149Z,10.80
2022-11-16T00:38:22.954Z,10.77
2022-11-16T00:40:49.879Z,10.72
2022-11-16T00:43:16.493Z,10.67
2022-11-16T00:45:43.974Z,10.62
2022-11-16T00:48:10.851Z,10.57
2022-11-16T00:50:37.979Z,10.55
2022-11-16T00:53:05.675Z,10.55
2022-11-16T00:55:33.011Z,10.51
2022-11-16T00:58:00.120Z,10.49
2022-11-16T01:00:26.898Z,10.46
2022-11-16T01:02:54.588Z,10.47
2022-11-16T01:05:22.227Z,10.44
2022-11-16T01:07:49.791Z,10.44
2022-11-16T01:10:19.687Z,10.40
2022-11-16T01:12:47.410Z,10.38
2022-11-16T01:15:14.286Z,10.37
2022-11-16T01:17:41.759Z,10.39
2022-11-16T01:20:13.031Z,10.40
2022-11-16T01:22:41.059Z,10.40
2022-11-16T01:25:08.465Z,10.43
2022-11-16T01:27:35.385Z,10.45
2022-11-16T01:30:01.817Z,10.49
2022-11-16T01:32:28.271Z,10.51
2022-11-16T01:34:54.720Z,10.52
2022-11-16T01:37:21.215Z,10.53
2022-11-16T01:39:49.584Z,10.57
2022-11-16T01:42:28.656Z,10.55
2022-11-16T01:45:00.199Z,10.59
2022-11-16T01:47:27.123Z,10.61
2022-11-16T01:49:59.487Z,10.60
2022-11-16T01:52:31.316Z,10.58
2022-11-16T01:54:58.308Z,10.59
2022-11-16T01:57:31.005Z,10.54
2022-11-16T02:00:00.128Z,10.51
2022-11-16T02:02:26.902Z,10.51
2022-11-16T02:04:55.398Z,10.47
2022-11-16T02:07:53.914Z,10.47
2022-11-16T02:11:02.124Z,10.46
2022-11-16T02:13:57.830Z,10.42
2022-11-16T02:16:33.345Z,10.38
2022-11-16T02:19:06.321Z,10.33
2022-11-16T02:21:35.431Z,10.28
2022-11-16T02:24:23.129Z,10.26
2022-11-16T02:26:55.464Z,10.23
2022-11-16T02:29:30.097Z,10.17
2022-11-16T02:32:09.661Z,10.17
2022-11-16T02:35:01.481Z,10.15
2022-11-16T02:37:33.264Z,10.07
2022-11-16T02:40:03.350Z,10.06
2022-11-16T02:42:44.952Z,9.99
2022-11-16T02:45:18.490Z,9.91
2022-11-16T02:47:47.568Z,9.88
2022-11-16T02:50:18.722Z,9.85
2022-11-16T02:52:45.624Z,9.82
2022-11-16T02:55:12.522Z,9.75
2022-11-16T02:57:59.143Z,9.67
2022-11-16T03:00:32.375Z,9.60
2022-11-16T03:03:34.236Z,9.59
2022-11-16T03:06:16.502Z,9.55
2022-11-16T03:08:47.991Z,9.48
2022-11-16T03:11:33.430Z,9.39
2022-11-16T03:14:09.561Z,9.31
2022-11-16T03:16:43.999Z,9.23
2022-11-16T03:19:14.473Z,9.16
2022-11-16T03:21:48.518Z,9.11
2022-11-16T03:24:15.585Z,9.08
2022-11-16T03:27:01.783Z,9.00
2022-11-16T03:29:33.930Z,8.99
2022-11-16T03:32:10.990Z,8.92
2022-11-16T03:34:40.066Z,8.87
2022-11-16T03:37:06.749Z,8.83
2022-11-16T03:39:38.315Z,8.81
2022-11-16T03:42:09.508Z,8.81
2022-11-16T03:44:37.076Z,8.75
2022-11-16T03:47:03.649Z,8.73
2022-11-16T03:49:31.155Z,8.70
2022-11-16T03:51:58.495Z,8.69
2022-11-16T03:54:25.369Z,8.71
2022-11-16T03:56:51.924Z,8.65
2022-11-16T03:59:18.378Z,8.65
2022-11-16T04:01:45.154Z,8.61
2022-11-16T04:04:31.748Z,8.57
2022-11-16T04:07:16.718Z,8.55
2022-11-16T04:10:01.654Z,8.48
2022-11-16T04:12:46.567Z,8.55
2022-11-16T04:15:31.755Z,8.50
2022-11-16T04:18:16.984Z,8.47
2022-11-16T04:21:03.127Z,8.36
2022-11-16T04:23:48.748Z,8.34
2022-11-16T04:26:15.627Z,8.27
2022-11-16T04:28:42.331Z,8.25
2022-11-16T04:31:27.227Z,8.24
2022-11-16T04:34:12.511Z,8.28
2022-11-16T04:36:57.608Z,8.15
2022-11-16T04:39:24.060Z,8.09
2022-11-16T04:42:08.992Z,8.08
2022-11-16T04:44:55.292Z,8.02
2022-11-16T04:47:21.758Z,7.99
2022-11-16T04:49:48.376Z,7.91
2022-11-16T04:52:15.014Z,7.91
2022-11-16T04:54:41.507Z,7.88
2022-11-16T04:57:08.000Z,7.94
2022-11-16T04:59:34.453Z,7.93
2022-11-16T05:02:10.037Z,7.93
2022-11-16T05:04:38.971Z,7.89
2022-11-16T05:07:11.304Z,7.89
2022-11-16T05:09:43.291Z,7.91
2022-11-16T05:12:12.356Z,7.90
2022-11-16T05:14:38.832Z,7.93
2022-11-16T05:17:05.332Z,7.88
2022-11-16T05:19:50.273Z,7.89
2022-11-16T05:22:16.874Z,7.86
2022-11-16T05:24:43.512Z,7.89
2022-11-16T05:27:12.709Z,7.86
2022-11-16T05:29:39.638Z,7.90
2022-11-16T05:32:07.229Z,7.86
2022-11-16T05:34:34.342Z,7.92
2022-11-16T05:37:00.932Z,7.90
2022-11-16T05:39:27.995Z,7.90
2022-11-16T05:41:54.919Z,7.89
2022-11-16T05:44:21.486Z,7.87
2022-11-16T05:46:48.766Z,7.90
2022-11-16T05:49:15.975Z,7.94
2022-11-16T05:51:44.473Z,7.99
2022-11-16T05:54:21.422Z,8.08
2022-11-16T05:56:49.414Z,8.06
2022-11-16T05:59:17.248Z,8.08
2022-11-16T06:01:44.026Z,8.06
2022-11-16T06:04:11.574Z,8.09
2022-11-16T06:06:38.563Z,8.12
2022-11-16T06:09:05.705Z,8.12
2022-11-16T06:11:36.088Z,8.10
2022-11-16T06:14:03.574Z,8.09
2022-11-16T06:16:30.211Z,8.10
2022-11-16T06:18:56.815Z,8.06
2022-11-16T06:21:23.371Z,8.04
2022-11-16T06:23:50.029Z,8.03
2022-11-16T06:26:16.667Z,8.07
2022-11-16T06:28:43.525Z,8.10
2022-11-16T06:31:10.003Z,8.08
2022-11-16T06:33:36.850Z,8.12
2022-11-16T06:36:03.902Z,8.12
2022-11-16T06:38:30.537Z,8.17
2022-11-16T06:40:58.576Z,8.19
2022-11-16T06:43:26.215Z,8.22
2022-11-16T06:45:56.742Z,8.11
2022-11-16T06:48:23.440Z,8.13
2022-11-16T06:50:51.973Z,8.02
2022-11-16T06:53:19.448Z,8.02
2022-11-16T06:55:45.944Z,7.97
2022-11-16T06:58:12.864Z,7.97
2022-11-16T07:00:39.452Z,7.95
2022-11-16T07:03:06.018Z,7.95
2022-11-16T07:05:33.205Z,7.98
2022-11-16T07:07:59.690Z,8.01
2022-11-16T07:10:26.685Z,8.01
2022-11-16T07:12:53.333Z,7.95
2022-11-16T07:15:20.263Z,7.98
2022-11-16T07:17:47.065Z,7.98
2022-11-16T07:20:13.709Z,8.01
2022-11-16T07:22:40.401Z,8.07
2022-11-16T07:25:07.658Z,8.05
2022-11-16T07:27:34.139Z,8.08
2022-11-16T07:30:02.178Z,8.07
2022-11-16T07:32:31.055Z,8.09
2022-11-16T07:34:59.379Z,7.97
2022-11-16T07:37:26.477Z,8.02
2022-11-16T07:39:53.067Z,7.91
2022-11-16T07:42:19.559Z,7.86
2022-11-16T07:44:46.216Z,7.82
2022-11-16T07:47:12.720Z,7.76
2022-11-16T07:49:39.237Z,7.77
2022-11-16T07:52:10.604Z,7.82
2022-11-16T07:54:37.532Z,7.80
2022-11-16T07:57:04.253Z,7.87
2022-11-16T07:59:30.721Z,7.86
2022-11-16T08:01:59.259Z,7.94
2022-11-16T08:04:25.999Z,7.95
2022-11-16T08:06:52.706Z,8.00
2022-11-16T08:09:19.306Z,8.10
2022-11-16T08:11:47.162Z,8.12
2022-11-16T08:14:14.001Z,8.12
2022-11-16T08:16:40.647Z,8.15
2022-11-16T08:19:07.155Z,8.18
2022-11-16T08:21:33.826Z,8.20
2022-11-16T08:24:00.289Z,8.25
2022-11-16T08:26:27.595Z,8.26
2022-11-16T08:28:56.404Z,8.25
2022-11-16T08:31:26.119Z,8.31
2022-11-16T08:33:52.856Z,8.37
2022-11-16T08:36:19.867Z,8.39
2022-11-16T08:38:48.303Z,8.41
2022-11-16T08:41:15.785Z,8.43
2022-11-16T08:43:42.690Z,8.46
2022-11-16T08:46:10.419Z,8.47
2022-11-16T08:48:37.749Z,8.56
2022-11-16T08:51:19.262Z,8.62
2022-11-16T08:53:48.151Z,8.78
2022-11-16T08:56:15.867Z,8.89
2022-11-16T08:58:52.481Z,8.99
2022-11-16T09:01:24.514Z,9.07
2022-11-16T09:03:52.264Z,9.11
2022-11-16T09:06:19.533Z,9.15
2022-11-16T09:08:47.081Z,9.20
2022-11-16T09:11:17.706Z,9.22
2022-11-16T09:13:46.342Z,9.27
2022-11-16T09:16:15.814Z,9.37
2022-11-16T09:18:43.888Z,9.47
2022-11-16T09:21:10.381Z,9.54
2022-11-16T09:23:36.888Z,9.68
2022-11-16T09:26:05.208Z,9.69
2022-11-16T09:28:32.388Z,9.69
2022-11-16T09:31:04.333Z,9.69
2022-11-16T09:33:32.157Z,9.82
2022-11-16T09:36:07.125Z,9.94
2022-11-16T09:38:55.722Z,9.91
2022-11-16T09:41:38.759Z,9.99
2022-11-16T09:44:13.955Z,10.07
2022-11-16T09:46:48.362Z,10.11
2022-11-16T09:49:21.320Z,10.12
2022-11-16T09:51:53.111Z,10.28
2022-11-16T09:54:33.432Z,10.46
2022-11-16T09:57:06.722Z,10.52
2022-11-16T09:59:41.365Z,10.56
2022-11-16T10:02:25.338Z,10.57
2022-11-16T10:04:58.229Z,10.49
2022-11-16T10:07:31.784Z,10.36
2022-11-16T10:09:58.414Z,10.33
2022-11-16T10:12:53.735Z,10.29
2022-11-16T10:15:39.085Z,10.23
2022-11-16T10:18:46.819Z,10.22
2022-11-16T10:21:35.364Z,10.25
2022-11-16T10:24:10.617Z,10.28
2022-11-16T10:26:51.651Z,10.26
2022-11-16T10:29:36.769Z,10.38
2022-11-16T10:32:21.957Z,10.48
2022-11-16T10:34:55.417Z,10.54
2022-11-16T10:37:24.465Z,10.67
2022-11-16T10:39:53.350Z,10.64
2022-11-16T10:42:31.265Z,10.57
2022-11-16T10:45:15.782Z,10.57
2022-11-16T10:47:50.376Z,10.63
2022-11-16T10:50:45.959Z,10.70
2022-11-16T10:53:25.908Z,10.73
2022-11-16T10:56:12.254Z,10.92
2022-11-16T10:58:54.287Z,11.04
2022-11-16T11:01:41.056Z,10.85
2022-11-16T11:04:24.529Z,10.65
2022-11-16T11:06:52.771Z,10.76
2022-11-16T11:09:36.536Z,10.85
2022-11-16T11:12:23.923Z,11.00
2022-11-16T11:15:01.430Z,11.25
2022-11-16T11:17:29.260Z,11.30
2022-11-16T11:20:05.632Z,11.31
2022-11-16T11:22:35.163Z,11.64
2022-11-16T11:25:03.587Z,11.68
2022-11-16T11:27:35.161Z,11.73
2022-11-16T11:30:02.045Z,11.86
2022-11-16T11:32:38.382Z,12.34
2022-11-16T11:35:06.573Z,12.18
2022-11-16T11:37:35.875Z,12.49
2022-11-16T11:40:18.616Z,12.46
2022-11-16T11:42:57.509Z,12.97
2022-11-16T11:45:56.130Z,12.69
2022-11-16T11:48:42.824Z,12.26
2022-11-16T11:51:15.825Z,12.01
2022-11-16T11:54:04.547Z,11.78
2022-11-16T11:56:33.188Z,11.63
2022-11-16T11:59:00.536Z,11.91
2022-11-16T12:01:47.069Z,12.11
2022-11-16T12:04:34.911Z,12.56
2022-11-16T12:07:15.120Z,12.53
2022-11-16T12:10:12.311Z,12.46
2022-11-16T12:12:56.354Z,12.26
2022-11-16T12:15:46.202Z,12.10
2022-11-16T12:18:35.993Z,12.29
2022-11-16T12:21:11.421Z,12.19
2022-11-16T12:24:04.432Z,12.07
2022-11-16T12:26:43.675Z,11.80
2022-11-16T12:29:25.676Z,11.53
2022-11-16T12:32:27.897Z,11.44
2022-11-16T12:35:15.842Z,11.38
2022-11-16T12:38:07.440Z,11.34
2022-11-16T12:40:43.177Z,11.32
2022-11-16T12:43:36.549Z,11.29
2022-11-16T12:46:06.959Z,11.28
2022-11-16T12:48:39.155Z,11.29
2022-11-16T12:51:17.051Z,11.36
2022-11-16T12:53:46.552Z,11.41
2022-11-16T12:56:49.164Z,11.48
2022-11-16T12:59:39.758Z,11.62
2022-11-16T13:02:24.482Z,11.72
2022-11-16T13:05:04.861Z,11.75
2022-11-16T13:07:44.161Z,11.88
2022-11-16T13:10:18.710Z,11.86
2022-11-16T13:12:55.828Z,11.85
2022-11-16T13:15:40.433Z,11.94
2022-11-16T13:18:15.790Z,11.93
2022-11-16T13:20:54.297Z,12.41
2022-11-16T13:23:43.508Z,12.33
2022-11-16T13:26:26.230Z,12.05
2022-11-16T13:29:17.124Z,11.85
2022-11-16T13:31:58.181Z,11.70
2022-11-16T13:34:32.870Z,11.64
2022-11-16T13:36:59.403Z,11.58
2022-11-16T13:39:58.090Z,11.52
2022-11-16T13:42:25.336Z,11.52
2022-11-16T13:44:52.870Z,11.44
2022-11-16T13:47:27.391Z,11.43
2022-11-16T13:50:07.232Z,11.43
2022-11-16T13:55:33.511Z,11.47
2022-11-16T13:58:02.967Z,11.46
2022-11-16T14:00:38.960Z,11.38
2022-11-16T14:03:38.755Z,11.46
2022-11-16T14:06:45.688Z,11.53
2022-11-16T14:09:41.378Z,11.72
2022-11-16T14:12:49.228Z,11.89
2022-11-16T14:15:36.173Z,12.23
2022-11-16T14:18:02.749Z,12.48
2022-11-16T14:20:43.691Z,12.39
2022-11-16T14:23:28.738Z,12.20
2022-11-16T14:26:21.050Z,11.85
2022-11-16T14:28:53.204Z,11.63
2022-11-16T14:31:30.025Z,11.37
2022-11-16T14:33:58.868Z,11.22
2022-11-16T14:36:42.312Z,11.11
2022-11-16T14:39:27.892Z,11.03
2022-11-16T14:41:58.603Z,10.87
2022-11-16T14:44:29.612Z,10.80
2022-11-16T14:46:56.696Z,10.71
2022-11-16T14:49:26.114Z,10.63
2022-11-16T14:51:59.375Z,10.56
2022-11-16T14:54:46.519Z,10.51
2022-11-16T14:57:19.605Z,10.46
2022-11-16T14:59:46.255Z,10.42
2022-11-16T15:02:27.369Z,10.33
2022-11-16T15:04:54.645Z,10.28
2022-11-16T15:07:25.926Z,10.18
2022-11-16T15:09:55.467Z,10.18
2022-11-16T15:12:41.570Z,10.15
2022-11-16T15:15:15.042Z,10.08
2022-11-16T15:17:52.566Z,10.11
2022-11-16T15:20:20.775Z,10.07
2022-11-16T15:22:51.226Z,10.02
2022-11-16T15:25:36.688Z,9.98
2022-11-16T15:28:13.383Z,9.93
2022-11-16T15:30:40.530Z,9.88
2022-11-16T15:33:36.363Z,9.85
2022-11-16T15:36:33.316Z,9.83
2022-11-16T15:39:02.234Z,9.78
2022-11-16T15:41:29.409Z,9.72
2022-11-16T15:44:14.196Z,9.66
2022-11-16T15:46:44.532Z,9.62
2022-11-16T15:49:25.009Z,9.51
2022-11-16T15:51:51.570Z,9.47
2022-11-16T15:54:53.030Z,9.40
2022-11-16T15:57:23.144Z,9.35
2022-11-16T15:59:54.590Z,9.26
2022-11-16T16:02:23.698Z,9.31
2022-11-16T16:04:50.577Z,9.39
2022-11-16T16:07:36.748Z,9.48
2022-11-16T16:10:18.542Z,9.63
2022-11-16T16:12:54.997Z,9.71
2022-11-16T16:15:24.988Z,9.78
2022-11-16T16:17:53.960Z,9.89
2022-11-16T16:20:24.732Z,9.97
2022-11-16T16:22:52.390Z,9.99
2022-11-16T16:25:30.395Z,10.02
2022-11-16T16:27:58.238Z,10.04
2022-11-16T16:30:25.876Z,10.05
2022-11-16T16:32:53.259Z,10.09
2022-11-16T16:35:22.466Z,10.09
2022-11-16T16:37:50.316Z,10.07
2022-11-16T16:40:18.360Z,10.10
2022-11-16T16:42:48.132Z,10.05
2022-11-16T16:45:39.195Z,9.94
2022-11-16T16:48:06.297Z,9.95
2022-11-16T16:50:32.959Z,9.94
2022-11-16T16:52:59.692Z,9.88
2022-11-16T16:55:26.806Z,9.89
2022-11-16T16:57:57.004Z,9.90
2022-11-16T17:00:24.899Z,9.96
2022-11-16T17:02:51.877Z,10.03
2022-11-16T17:05:18.418Z,10.05
2022-11-16T17:07:46.348Z,10.09
2022-11-16T17:10:13.232Z,10.08
2022-11-16T17:12:40.972Z,10.07
2022-11-16T17:15:08.124Z,10.09
2022-11-16T17:17:36.660Z,10.11
2022-11-16T17:20:04.359Z,10.13
2022-11-16T17:22:30.972Z,10.11
2022-11-16T17:24:57.456Z,10.10
2022-11-16T17:27:23.918Z,10.11
2022-11-16T17:29:50.451Z,10.09
2022-11-16T17:32:16.917Z,10.10
2022-11-16T17:34:43.490Z,10.09
2022-11-16T17:37:10.049Z,10.07
2022-11-16T17:39:36.602Z,10.06
2022-11-16T17:42:03.202Z,10.04
2022-11-16T17:44:30.568Z,10.04
2022-11-16T17:46:57.041Z,10.02
2022-11-16T17:49:23.581Z,10.03
2022-11-16T17:51:50.062Z,9.98
2022-11-16T17:54:16.632Z,10.01
2022-11-16T17:56:43.250Z,10.00
2022-11-16T17:59:09.796Z,9.94
2022-11-16T18:01:36.734Z,9.93
2022-11-16T18:04:03.411Z,9.93
2022-11-16T18:06:29.949Z,9.93
2022-11-16T18:08:56.971Z,9.91
2022-11-16T18:11:26.512Z,9.88
2022-11-16T18:13:58.335Z,9.84
2022-11-16T18:16:28.116Z,9.87
2022-11-16T18:19:04.108Z,9.83
2022-11-16T18:21:31.063Z,9.86
2022-11-16T18:24:00.377Z,9.85
2022-11-16T18:26:27.139Z,9.87
2022-11-16T18:28:54.047Z,9.84
2022-11-16T18:31:22.572Z,9.85
2022-11-16T18:33:49.527Z,9.85
2022-11-16T18:36:16.864Z,9.85
2022-11-16T18:38:43.447Z,9.86
2022-11-16T18:41:12.714Z,9.92
2022-11-16T18:43:39.867Z,9.94
2022-11-16T18:46:06.761Z,9.90
2022-11-16T18:48:33.284Z,9.91
2022-11-16T18:51:00.861Z,9.95
2022-11-16T18:53:28.781Z,9.98
2022-11-16T18:55:58.016Z,9.98
2022-11-16T18:58:49.389Z,9.95
2022-11-16T19:01:14.621Z,9.94
2022-11-16T19:03:41.422Z,9.92
2022-11-16T19:06:09.897Z,9.94
2022-11-16T19:08:42.105Z,9.92
2022-11-16T19:11:13.954Z,9.93
2022-11-16T19:13:42.069Z,9.93
2022-11-16T19:16:10.585Z,9.93
2022-11-16T19:18:37.481Z,9.96
2022-11-16T19:21:15.288Z,9.99
2022-11-16T19:23:44.618Z,10.00
2022-11-16T19:26:13.016Z,10.00
2022-11-16T19:28:41.626Z,10.03
2022-11-16T19:31:15.346Z,10.02
2022-11-16T19:33:46.231Z,9.98
2022-11-16T19:36:18.742Z,10.05
2022-11-16T19:38:46.992Z,10.06
2022-11-16T19:41:15.904Z,10.11
2022-11-16T19:43:45.000Z,10.12
2022-11-16T19:46:16.601Z,10.16
2022-11-16T19:48:47.275Z,10.11
2022-11-16T19:51:16.797Z,10.26
2022-11-16T19:53:48.334Z,10.27
2022-11-16T19:56:23.391Z,10.27
2022-11-16T19:58:56.163Z,10.25
2022-11-16T20:01:29.604Z,10.25
2022-11-16T20:04:02.332Z,10.19
2022-11-16T20:06:31.527Z,10.10
2022-11-16T20:09:02.750Z,9.95
2022-11-16T20:11:50.311Z,9.83
2022-11-16T20:14:19.242Z,9.74
2022-11-16T20:16:55.621Z,9.75
2022-11-16T20:19:27.722Z,9.59
2022-11-16T20:21:55.411Z,9.73
2022-11-16T20:24:24.541Z,9.61
2022-11-16T20:26:52.366Z,9.63
2022-11-16T20:29:19.632Z,9.72
2022-11-16T20:31:47.322Z,9.69
2022-11-16T20:34:17.814Z,9.68
2022-11-16T20:36:46.487Z,9.62
2022-11-16T20:39:15.142Z,9.59
2022-11-16T20:41:42.940Z,9.59
2022-11-16T20:44:16.616Z,9.56
2022-11-16T20:46:45.016Z,9.54
2022-11-16T20:49:12.108Z,9.51
2022-11-16T20:51:40.494Z,9.59
2022-11-16T20:54:07.528Z,9.54
2022-11-16T20:56:34.507Z,9.44
2022-11-16T20:59:01.106Z,9.52
2022-11-16T21:01:28.921Z,9.52
2022-11-16T21:03:56.994Z,9.53
2022-11-16T21:06:23.723Z,9.51
2022-11-16T21:08:50.259Z,9.57
2022-11-16T21:11:19.798Z,9.56
2022-11-16T21:14:06.094Z,9.57
2022-11-16T21:16:34.676Z,9.65
2022-11-16T21:19:01.926Z,9.69
2022-11-16T21:21:29.326Z,9.75
2022-11-16T21:23:56.003Z,9.77
2022-11-16T21:26:25.572Z,9.83
2022-11-16T21:28:52.590Z,9.86
2022-11-16T21:31:21.833Z,9.86
2022-11-16T21:33:48.672Z,9.89
2022-11-16T21:36:18.864Z,9.92
2022-11-16T21:38:45.804Z,9.93
2022-11-16T21:41:13.884Z,9.97
2022-11-16T21:43:41.146Z,9.99
2022-11-16T21:46:14.708Z,9.96
2022-11-16T21:48:41.317Z,9.98
2022-11-16T21:51:12.351Z,10.02
2022-11-16T21:53:39.531Z,10.05
2022-11-16T21:56:08.129Z,10.03
2022-11-16T21:58:34.625Z,10.03
2022-11-16T22:01:02.290Z,10.06
2022-11-16T22:03:31.045Z,10.09
2022-11-16T22:06:18.889Z,10.05
2022-11-16T22:08:46.951Z,10.07
2022-11-16T22:11:14.870Z,10.07
2022-11-16T22:13:41.738Z,10.07
2022-11-16T22:16:10.938Z,10.08
2022-11-16T22:18:38.013Z,10.08
2022-11-16T22:21:05.500Z,10.07
2022-11-16T22:23:32.712Z,10.09
2022-11-16T22:26:08.008Z,10.11
2022-11-16T22:28:35.982Z,10.10
2022-11-16T22:31:05.468Z,10.07
2022-11-16T22:33:33.214Z,10.11
2022-11-16T22:36:00.452Z,10.08
2022-11-16T22:38:27.499Z,10.11
2022-11-16T22:40:55.792Z,10.10
2022-11-16T22:43:27.898Z,10.09
2022-11-16T22:46:01.163Z,10.09
2022-11-16T22:48:36.007Z,10.09
2022-11-16T22:51:06.957Z,10.09
2022-11-16T22:53:34.120Z,10.06
2022-11-16T22:56:08.583Z,10.03
2022-11-16T22:58:36.412Z,10.04
2022-11-16T23:01:03.199Z,10.03
2022-11-16T23:03:30.968Z,10.00
2022-11-16T23:05:57.521Z,10.00
2022-11-16T23:08:25.043Z,9.98
2022-11-16T23:11:17.862Z,10.00
2022-11-16T23:14:03.151Z,10.02
2022-11-16T23:16:29.866Z,10.05
2022-11-16T23:18:56.616Z,10.06
2022-11-16T23:21:42.442Z,10.05
2022-11-16T23:24:36.362Z,10.07
2022-11-16T23:27:22.544Z,10.07
2022-11-16T23:29:49.505Z,10.06
2022-11-16T23:32:16.143Z,10.05
2022-11-16T23:34:42.619Z,10.09
2022-11-16T23:37:09.274Z,10.09
2022-11-16T23:39:35.856Z,10.11
2022-11-16T23:42:21.124Z,10.14
2022-11-16T23:44:47.591Z,10.14
2022-11-16T23:47:14.081Z,10.13
2022-11-16T23:49:41.720Z,10.13
2022-11-16T23:52:08.158Z,10.10
2022-11-16T23:54:35.942Z,10.11
2022-11-16T23:57:05.605Z,10.15
2022-11-16T23:59:32.771Z,10.14
