createdAt,value
2023-12-21T00:02:22.020Z,13.72
2023-12-21T00:04:51.226Z,13.79
2023-12-21T00:07:18.919Z,13.73
2023-12-21T00:09:46.466Z,13.64
2023-12-21T00:12:14.110Z,13.65
2023-12-21T00:14:41.584Z,13.66
2023-12-21T00:17:09.358Z,13.57
2023-12-21T00:19:36.797Z,13.59
2023-12-21T00:22:04.520Z,13.49
2023-12-21T00:24:31.812Z,13.49
2023-12-21T00:26:59.834Z,13.52
2023-12-21T00:29:27.134Z,13.59
2023-12-21T00:31:54.837Z,13.56
2023-12-21T00:34:22.100Z,13.72
2023-12-21T00:36:49.515Z,13.74
2023-12-21T00:39:17.563Z,13.76
2023-12-21T00:41:45.325Z,13.75
2023-12-21T00:44:12.629Z,13.82
2023-12-21T00:46:40.215Z,13.80
2023-12-21T00:49:07.866Z,13.78
2023-12-21T00:51:35.289Z,13.77
2023-12-21T00:54:02.671Z,13.76
2023-12-21T00:56:30.005Z,13.69
2023-12-21T00:59:01.018Z,13.75
2023-12-21T01:01:28.790Z,13.88
2023-12-21T01:03:56.347Z,13.81
2023-12-21T01:06:23.949Z,13.81
2023-12-21T01:08:51.188Z,13.87
2023-12-21T01:11:18.496Z,13.82
2023-12-21T01:13:45.866Z,13.92
2023-12-21T01:16:14.826Z,13.90
2023-12-21T01:18:43.405Z,13.88
2023-12-21T01:21:10.928Z,13.91
2023-12-21T01:23:38.333Z,13.86
2023-12-21T01:26:06.028Z,13.91
2023-12-21T01:28:33.578Z,13.93
2023-12-21T01:31:01.170Z,13.83
2023-12-21T01:33:28.888Z,13.88
2023-12-21T01:35:56.287Z,13.87
2023-12-21T01:38:23.486Z,13.89
2023-12-21T01:40:50.738Z,13.75
2023-12-21T01:43:18.249Z,13.82
2023-12-21T01:45:45.469Z,13.82
2023-12-21T01:48:13.365Z,13.84
2023-12-21T01:50:42.777Z,13.87
2023-12-21T01:53:13.506Z,13.88
2023-12-21T01:55:41.079Z,13.86
2023-12-21T01:58:09.843Z,13.86
2023-12-21T02:00:37.832Z,13.83
2023-12-21T02:03:06.538Z,13.86
2023-12-21T02:05:33.801Z,13.83
2023-12-21T02:08:01.479Z,13.83
2023-12-21T02:10:28.773Z,13.83
2023-12-21T02:12:57.754Z,13.85
2023-12-21T02:15:25.179Z,13.79
2023-12-21T02:17:53.106Z,13.86
2023-12-21T02:20:21.078Z,13.88
2023-12-21T02:22:50.184Z,13.84
2023-12-21T02:25:17.946Z,13.77
2023-12-21T02:27:45.423Z,13.73
2023-12-21T02:30:13.147Z,13.62
2023-12-21T02:32:40.378Z,13.69
2023-12-21T02:35:08.702Z,13.75
2023-12-21T02:37:36.263Z,13.76
2023-12-21T02:40:03.746Z,13.75
2023-12-21T02:42:31.155Z,13.76
2023-12-21T02:44:58.436Z,13.83
2023-12-21T02:47:25.934Z,13.85
2023-12-21T02:49:53.594Z,13.73
2023-12-21T02:52:21.238Z,13.86
2023-12-21T02:54:48.464Z,13.82
2023-12-21T02:57:15.820Z,13.91
2023-12-21T02:59:46.367Z,13.82
2023-12-21T03:02:13.749Z,13.89
2023-12-21T03:04:41.196Z,13.80
2023-12-21T03:07:08.861Z,13.82
2023-12-21T03:09:35.962Z,13.86
2023-12-21T03:12:03.643Z,13.77
2023-12-21T03:14:31.006Z,13.90
2023-12-21T03:16:58.269Z,13.84
2023-12-21T03:19:25.619Z,13.95
2023-12-21T03:21:52.933Z,13.96
2023-12-21T03:24:20.193Z,13.95
2023-12-21T03:26:48.324Z,13.95
2023-12-21T03:29:16.676Z,13.78
2023-12-21T03:31:44.161Z,13.91
2023-12-21T03:34:11.925Z,13.86
2023-12-21T03:36:39.372Z,13.78
2023-12-21T03:39:06.698Z,13.88
2023-12-21T03:41:34.084Z,13.82
2023-12-21T03:44:01.392Z,13.92
2023-12-21T03:46:28.721Z,13.84
2023-12-21T03:48:56.075Z,13.80
2023-12-21T03:51:23.726Z,13.77
2023-12-21T03:53:51.034Z,13.70
2023-12-21T03:56:18.424Z,13.71
2023-12-21T03:58:45.849Z,13.75
2023-12-21T04:01:13.099Z,13.68
2023-12-21T04:03:40.757Z,13.80
2023-12-21T04:06:08.399Z,13.81
2023-12-21T04:08:35.708Z,13.85
2023-12-21T04:11:03.264Z,13.80
2023-12-21T04:13:30.766Z,13.92
2023-12-21T04:15:58.077Z,13.87
2023-12-21T04:18:25.446Z,13.95
2023-12-21T04:20:53.508Z,13.82
2023-12-21T04:23:20.805Z,13.97
2023-12-21T04:25:48.161Z,13.90
2023-12-21T04:28:15.456Z,13.91
2023-12-21T04:30:42.708Z,13.98
2023-12-21T04:33:13.055Z,13.90
2023-12-21T04:35:40.639Z,13.98
2023-12-21T04:38:07.728Z,13.93
2023-12-21T04:40:35.310Z,13.86
2023-12-21T04:43:02.545Z,13.84
2023-12-21T04:45:30.061Z,13.81
2023-12-21T04:47:57.494Z,13.90
2023-12-21T04:50:24.730Z,13.83
2023-12-21T04:52:53.660Z,13.90
2023-12-21T04:55:21.223Z,13.93
2023-12-21T04:57:48.576Z,13.95
2023-12-21T05:00:15.980Z,13.98
2023-12-21T05:02:43.351Z,13.99
2023-12-21T05:05:10.753Z,14.01
2023-12-21T05:07:39.070Z,13.96
2023-12-21T05:10:07.307Z,13.91
2023-12-21T05:12:34.543Z,13.95
2023-12-21T05:15:01.992Z,13.84
2023-12-21T05:17:29.459Z,13.85
2023-12-21T05:19:56.720Z,13.96
2023-12-21T05:22:23.969Z,13.85
2023-12-21T05:24:51.504Z,13.86
2023-12-21T05:27:18.871Z,13.84
2023-12-21T05:29:46.325Z,13.77
2023-12-21T05:32:13.675Z,13.81
2023-12-21T05:34:43.328Z,13.84
2023-12-21T05:37:11.345Z,13.88
2023-12-21T05:39:39.377Z,13.82
2023-12-21T05:42:06.947Z,13.95
2023-12-21T05:44:34.514Z,13.95
2023-12-21T05:47:01.997Z,13.90
2023-12-21T05:49:29.222Z,13.90
2023-12-21T05:51:56.641Z,13.80
2023-12-21T05:54:23.995Z,13.83
2023-12-21T05:56:51.295Z,13.97
2023-12-21T05:59:18.908Z,14.00
2023-12-21T06:01:47.476Z,13.93
2023-12-21T06:04:15.025Z,13.98
2023-12-21T06:06:47.433Z,13.88
2023-12-21T06:09:15.077Z,13.97
2023-12-21T06:11:42.897Z,13.97
2023-12-21T06:14:10.344Z,13.99
2023-12-21T06:16:37.616Z,13.98
2023-12-21T06:19:11.545Z,13.95
2023-12-21T06:21:39.954Z,14.06
2023-12-21T06:24:08.141Z,14.06
2023-12-21T06:26:41.122Z,14.03
2023-12-21T06:29:08.816Z,13.99
2023-12-21T06:31:36.476Z,14.07
2023-12-21T06:34:04.348Z,13.98
2023-12-21T06:36:33.191Z,13.90
2023-12-21T06:39:00.655Z,14.11
2023-12-21T06:41:29.408Z,14.17
2023-12-21T06:43:56.631Z,14.22
2023-12-21T06:46:24.293Z,14.23
2023-12-21T06:48:51.816Z,14.21
2023-12-21T06:51:19.162Z,14.27
2023-12-21T06:53:46.581Z,14.21
2023-12-21T06:56:24.415Z,14.30
2023-12-21T06:59:00.442Z,14.29
2023-12-21T07:01:29.005Z,14.28
2023-12-21T07:03:57.021Z,14.26
2023-12-21T07:06:27.179Z,14.27
2023-12-21T07:08:54.815Z,14.29
2023-12-21T07:11:24.615Z,14.31
2023-12-21T07:13:52.276Z,14.21
2023-12-21T07:16:19.922Z,14.28
2023-12-21T07:18:47.191Z,14.29
2023-12-21T07:21:15.233Z,14.27
2023-12-21T07:23:42.396Z,14.27
2023-12-21T07:26:11.246Z,14.27
2023-12-21T07:28:38.714Z,14.26
2023-12-21T07:31:06.791Z,14.10
2023-12-21T07:33:39.875Z,14.18
2023-12-21T07:36:16.288Z,14.23
2023-12-21T07:38:44.002Z,14.22
2023-12-21T07:41:12.372Z,14.22
2023-12-21T07:43:40.817Z,14.23
2023-12-21T07:46:10.305Z,14.21
2023-12-21T07:48:37.818Z,14.23
2023-12-21T07:51:05.617Z,14.14
2023-12-21T07:53:32.972Z,14.25
2023-12-21T07:56:01.256Z,14.26
2023-12-21T07:58:28.612Z,14.16
2023-12-21T08:00:57.462Z,14.29
2023-12-21T08:03:24.822Z,14.28
2023-12-21T08:05:52.329Z,14.28
2023-12-21T08:08:21.171Z,14.30
2023-12-21T08:10:48.869Z,14.35
2023-12-21T08:13:16.211Z,14.38
2023-12-21T08:15:43.850Z,14.38
2023-12-21T08:18:12.645Z,14.41
2023-12-21T08:20:43.249Z,14.35
2023-12-21T08:23:10.718Z,14.34
2023-12-21T08:25:38.159Z,14.48
2023-12-21T08:28:06.188Z,14.38
2023-12-21T08:30:34.036Z,14.50
2023-12-21T08:33:01.581Z,14.45
2023-12-21T08:35:28.917Z,14.39
2023-12-21T08:37:58.622Z,14.42
2023-12-21T08:40:26.138Z,14.55
2023-12-21T08:42:53.537Z,14.57
2023-12-21T08:45:21.017Z,14.57
2023-12-21T08:47:48.408Z,14.58
2023-12-21T08:50:15.901Z,14.56
2023-12-21T08:52:43.592Z,14.51
2023-12-21T08:55:14.292Z,14.37
2023-12-21T08:57:41.752Z,14.36
2023-12-21T09:00:15.106Z,14.45
2023-12-21T09:02:42.633Z,14.43
2023-12-21T09:05:10.105Z,14.33
2023-12-21T09:07:38.624Z,14.42
2023-12-21T09:10:06.624Z,14.40
2023-12-21T09:12:33.986Z,14.39
2023-12-21T09:15:01.592Z,14.39
2023-12-21T09:17:29.244Z,14.29
2023-12-21T09:19:56.762Z,14.35
2023-12-21T09:22:24.122Z,14.40
2023-12-21T09:24:52.000Z,14.41
2023-12-21T09:27:19.222Z,14.43
2023-12-21T09:29:46.758Z,14.43
2023-12-21T09:32:14.189Z,14.35
2023-12-21T09:34:41.761Z,14.37
2023-12-21T09:37:09.377Z,14.40
2023-12-21T09:39:36.787Z,14.40
2023-12-21T09:42:04.855Z,14.43
2023-12-21T09:44:32.664Z,14.34
2023-12-21T09:47:03.377Z,14.46
2023-12-21T09:49:32.502Z,14.48
2023-12-21T09:52:00.275Z,14.45
2023-12-21T09:54:28.087Z,14.47
2023-12-21T09:56:56.362Z,14.48
2023-12-21T09:59:24.916Z,14.50
2023-12-21T10:01:52.863Z,14.44
2023-12-21T10:04:21.058Z,14.50
2023-12-21T10:06:48.547Z,14.42
2023-12-21T10:09:17.346Z,14.51
2023-12-21T10:11:45.433Z,14.54
2023-12-21T10:14:22.984Z,14.49
2023-12-21T10:16:50.573Z,14.57
2023-12-21T10:19:18.299Z,14.54
2023-12-21T10:21:46.351Z,14.60
2023-12-21T10:24:14.662Z,14.79
2023-12-21T10:26:47.020Z,14.86
2023-12-21T10:29:19.428Z,15.02
2023-12-21T10:31:48.747Z,15.17
2023-12-21T10:34:16.973Z,15.26
2023-12-21T10:36:46.023Z,15.25
2023-12-21T10:39:14.427Z,15.30
2023-12-21T10:41:45.721Z,15.35
2023-12-21T10:44:14.820Z,15.32
2023-12-21T10:46:45.672Z,15.45
2023-12-21T10:49:13.672Z,15.34
2023-12-21T10:51:45.269Z,15.36
2023-12-21T10:54:16.325Z,15.14
2023-12-21T10:56:44.757Z,15.19
2023-12-21T10:59:14.514Z,15.17
2023-12-21T11:01:42.801Z,15.18
2023-12-21T11:04:12.744Z,15.17
2023-12-21T11:06:40.517Z,15.17
2023-12-21T11:09:08.639Z,15.14
2023-12-21T11:11:36.682Z,15.11
2023-12-21T11:14:03.910Z,15.10
2023-12-21T11:16:36.665Z,15.13
2023-12-21T11:19:06.225Z,15.19
2023-12-21T11:21:34.445Z,15.22
2023-12-21T11:24:02.048Z,15.12
2023-12-21T11:26:29.844Z,15.32
2023-12-21T11:29:07.567Z,15.38
2023-12-21T11:31:43.023Z,15.41
2023-12-21T11:34:15.016Z,15.43
2023-12-21T11:36:45.201Z,15.41
2023-12-21T11:39:21.340Z,15.52
2023-12-21T11:41:57.387Z,15.57
2023-12-21T11:44:25.580Z,15.66
2023-12-21T11:47:02.056Z,15.75
2023-12-21T11:49:31.640Z,15.75
2023-12-21T11:51:59.005Z,15.77
2023-12-21T11:54:26.656Z,15.74
2023-12-21T11:56:55.131Z,15.77
2023-12-21T11:59:30.001Z,15.81
2023-12-21T12:01:57.735Z,15.74
2023-12-21T12:04:25.271Z,15.88
2023-12-21T12:06:52.976Z,15.84
2023-12-21T12:09:21.125Z,15.94
2023-12-21T12:11:48.576Z,15.93
2023-12-21T12:14:16.212Z,15.96
2023-12-21T12:16:43.693Z,16.01
2023-12-21T12:19:12.823Z,15.97
2023-12-21T12:21:41.197Z,15.99
2023-12-21T12:24:09.226Z,15.95
2023-12-21T12:26:36.590Z,15.92
2023-12-21T12:29:04.158Z,15.90
2023-12-21T12:31:31.966Z,15.83
2023-12-21T12:33:59.329Z,15.86
2023-12-21T12:36:26.918Z,15.77
2023-12-21T12:38:56.643Z,15.81
2023-12-21T12:41:25.954Z,15.71
2023-12-21T12:43:53.480Z,15.79
2023-12-21T12:46:22.889Z,15.89
2023-12-21T12:48:50.727Z,15.83
2023-12-21T12:51:18.465Z,15.79
2023-12-21T12:53:46.412Z,15.72
2023-12-21T12:56:14.037Z,15.65
2023-12-21T13:01:12.683Z,15.69
2023-12-21T13:03:40.047Z,15.57
2023-12-21T13:06:11.819Z,15.62
2023-12-21T13:08:45.835Z,15.51
2023-12-21T13:11:14.504Z,15.61
2023-12-21T13:13:41.985Z,15.60
2023-12-21T13:16:09.535Z,15.58
2023-12-21T13:18:37.096Z,15.60
2023-12-21T13:21:04.721Z,15.61
2023-12-21T13:23:33.013Z,15.53
2023-12-21T13:26:00.640Z,15.57
2023-12-21T13:28:28.203Z,15.40
2023-12-21T13:30:55.724Z,15.51
2023-12-21T13:33:23.356Z,15.58
2023-12-21T13:35:50.761Z,15.58
2023-12-21T13:38:18.086Z,15.57
2023-12-21T13:40:46.669Z,15.55
2023-12-21T13:43:13.982Z,15.49
2023-12-21T13:45:41.569Z,15.37
2023-12-21T13:48:10.259Z,15.40
2023-12-21T13:50:38.888Z,15.38
2023-12-21T13:53:06.897Z,15.35
2023-12-21T13:55:34.181Z,15.20
2023-12-21T13:58:01.511Z,15.31
2023-12-21T14:00:30.266Z,15.20
2023-12-21T14:02:59.428Z,15.14
2023-12-21T14:05:26.882Z,15.08
2023-12-21T14:07:54.925Z,15.15
2023-12-21T14:10:23.501Z,15.07
2023-12-21T14:12:53.999Z,14.96
2023-12-21T14:15:25.391Z,14.93
2023-12-21T14:17:52.557Z,14.97
2023-12-21T14:20:24.186Z,14.84
2023-12-21T14:22:51.920Z,14.97
2023-12-21T14:25:19.409Z,14.94
2023-12-21T14:27:48.574Z,14.94
2023-12-21T14:30:15.840Z,14.89
2023-12-21T14:32:43.253Z,14.89
2023-12-21T14:35:10.720Z,14.81
2023-12-21T14:37:38.471Z,14.72
2023-12-21T14:40:06.497Z,14.64
2023-12-21T14:42:34.006Z,14.73
2023-12-21T14:45:01.466Z,14.69
2023-12-21T14:47:31.581Z,14.65
2023-12-21T14:49:59.304Z,14.59
2023-12-21T14:52:26.878Z,14.54
2023-12-21T14:54:54.301Z,14.53
2023-12-21T14:57:21.391Z,14.41
2023-12-21T14:59:49.167Z,14.43
2023-12-21T15:02:16.720Z,14.37
2023-12-21T15:04:44.279Z,14.24
2023-12-21T15:07:11.435Z,14.28
2023-12-21T15:09:38.796Z,14.12
2023-12-21T15:12:06.556Z,14.14
2023-12-21T15:14:34.145Z,14.06
2023-12-21T15:17:01.375Z,13.95
2023-12-21T15:19:32.946Z,13.97
2023-12-21T15:22:02.184Z,13.86
2023-12-21T15:24:29.398Z,13.87
2023-12-21T15:26:56.652Z,13.75
2023-12-21T15:29:23.996Z,13.76
2023-12-21T15:31:51.511Z,13.81
2023-12-21T15:34:19.193Z,13.79
2023-12-21T15:36:47.138Z,13.69
2023-12-21T15:39:16.064Z,13.58
2023-12-21T15:41:43.464Z,13.73
2023-12-21T15:44:10.892Z,13.69
2023-12-21T15:46:38.301Z,13.68
2023-12-21T15:49:05.699Z,13.61
2023-12-21T15:51:33.362Z,13.66
2023-12-21T15:54:00.722Z,13.56
2023-12-21T15:56:28.195Z,13.61
2023-12-21T15:58:55.667Z,13.59
2023-12-21T16:01:23.295Z,13.56
2023-12-21T16:03:50.591Z,13.43
2023-12-21T16:06:18.146Z,13.40
2023-12-21T16:08:45.589Z,13.51
2023-12-21T16:11:13.206Z,13.48
2023-12-21T16:13:40.621Z,13.42
2023-12-21T16:16:08.266Z,13.43
2023-12-21T16:18:35.513Z,13.31
2023-12-21T16:21:02.912Z,13.38
2023-12-21T16:23:30.612Z,13.35
2023-12-21T16:26:00.818Z,13.32
2023-12-21T16:28:28.660Z,13.32
2023-12-21T16:30:57.570Z,13.31
2023-12-21T16:33:25.037Z,13.25
2023-12-21T16:35:53.001Z,13.21
2023-12-21T16:38:20.386Z,13.11
2023-12-21T16:40:47.864Z,13.17
2023-12-21T16:43:15.309Z,13.14
2023-12-21T16:45:42.618Z,13.09
2023-12-21T16:48:10.070Z,13.07
2023-12-21T16:50:37.312Z,13.02
2023-12-21T16:53:04.715Z,12.90
2023-12-21T16:55:32.127Z,12.95
2023-12-21T16:57:59.635Z,12.81
2023-12-21T17:00:27.027Z,12.80
2023-12-21T17:02:54.589Z,12.88
2023-12-21T17:05:22.006Z,12.76
2023-12-21T17:07:49.558Z,12.85
2023-12-21T17:10:16.951Z,12.81
2023-12-21T17:12:44.723Z,12.73
2023-12-21T17:15:12.391Z,12.76
2023-12-21T17:17:39.768Z,12.73
2023-12-21T17:20:07.825Z,12.75
2023-12-21T17:22:35.170Z,12.71
2023-12-21T17:25:02.470Z,12.71
2023-12-21T17:27:29.745Z,12.60
2023-12-21T17:29:57.069Z,12.53
2023-12-21T17:32:24.433Z,12.64
2023-12-21T17:34:52.083Z,12.59
2023-12-21T17:37:19.557Z,12.58
2023-12-21T17:39:46.910Z,12.55
2023-12-21T17:42:14.321Z,12.53
2023-12-21T17:44:41.655Z,12.51
2023-12-21T17:47:09.183Z,12.49
2023-12-21T17:49:37.188Z,12.44
2023-12-21T17:52:05.061Z,12.43
2023-12-21T17:54:32.398Z,12.28
2023-12-21T17:57:00.982Z,12.35
2023-12-21T17:59:28.427Z,12.29
2023-12-21T18:01:55.883Z,12.23
2023-12-21T18:04:23.810Z,12.15
2023-12-21T18:06:54.688Z,12.20
2023-12-21T18:09:21.949Z,12.15
2023-12-21T18:11:50.170Z,12.13
2023-12-21T18:14:17.613Z,12.06
2023-12-21T18:16:47.064Z,12.03
2023-12-21T18:19:14.658Z,11.92
2023-12-21T18:21:42.195Z,11.92
2023-12-21T18:24:09.584Z,11.97
2023-12-21T18:26:37.354Z,11.95
2023-12-21T18:29:08.550Z,11.95
2023-12-21T18:31:36.731Z,11.93
2023-12-21T18:34:04.348Z,11.84
2023-12-21T18:36:32.180Z,11.83
2023-12-21T18:38:59.451Z,11.89
2023-12-21T18:41:26.801Z,11.78
2023-12-21T18:43:54.283Z,11.83
2023-12-21T18:46:21.687Z,11.74
2023-12-21T18:48:49.292Z,11.81
2023-12-21T18:51:17.404Z,11.77
2023-12-21T18:53:44.708Z,11.66
2023-12-21T18:56:12.047Z,11.64
2023-12-21T18:58:39.563Z,11.72
2023-12-21T19:01:07.063Z,11.59
2023-12-21T19:03:34.732Z,11.61
2023-12-21T19:06:02.034Z,11.64
2023-12-21T19:08:29.898Z,11.60
2023-12-21T19:10:57.196Z,11.56
2023-12-21T19:13:24.686Z,11.45
2023-12-21T19:15:52.564Z,11.52
2023-12-21T19:18:20.176Z,11.47
2023-12-21T19:20:47.938Z,11.42
2023-12-21T19:23:16.333Z,11.44
2023-12-21T19:25:43.978Z,11.34
2023-12-21T19:28:11.532Z,11.25
2023-12-21T19:30:39.961Z,11.32
2023-12-21T19:33:13.883Z,11.17
2023-12-21T19:35:41.917Z,11.17
2023-12-21T19:38:09.274Z,11.23
2023-12-21T19:40:36.859Z,11.10
2023-12-21T19:43:04.360Z,11.21
2023-12-21T19:45:31.729Z,11.18
2023-12-21T19:47:59.033Z,11.16
2023-12-21T19:50:26.623Z,11.11
2023-12-21T19:52:53.943Z,11.13
2023-12-21T19:55:22.890Z,11.12
2023-12-21T19:57:53.313Z,11.10
2023-12-21T20:00:20.649Z,11.00
2023-12-21T20:02:47.839Z,11.04
2023-12-21T20:05:15.786Z,11.03
2023-12-21T20:07:43.134Z,11.01
2023-12-21T20:10:12.543Z,11.03
2023-12-21T20:12:41.376Z,11.01
2023-12-21T20:15:09.131Z,10.99
2023-12-21T20:17:36.722Z,10.83
2023-12-21T20:20:04.592Z,10.89
2023-12-21T20:22:31.867Z,10.78
2023-12-21T20:24:59.232Z,10.75
2023-12-21T20:27:26.594Z,10.71
2023-12-21T20:29:53.963Z,10.82
2023-12-21T20:32:21.316Z,10.74
2023-12-21T20:34:48.710Z,10.67
2023-12-21T20:37:16.509Z,10.69
2023-12-21T20:39:44.366Z,10.67
2023-12-21T20:42:11.856Z,10.65
2023-12-21T20:44:40.806Z,10.63
2023-12-21T20:47:08.385Z,10.61
2023-12-21T20:49:35.901Z,10.49
2023-12-21T20:52:03.432Z,10.57
2023-12-21T20:54:34.323Z,10.55
2023-12-21T20:57:02.879Z,10.48
2023-12-21T20:59:30.328Z,10.48
2023-12-21T21:01:58.176Z,10.42
2023-12-21T21:04:25.741Z,10.30
2023-12-21T21:06:53.167Z,10.38
2023-12-21T21:09:21.914Z,10.36
2023-12-21T21:11:49.485Z,10.32
2023-12-21T21:14:17.083Z,10.29
2023-12-21T21:16:44.586Z,10.15
2023-12-21T21:19:12.374Z,10.18
2023-12-21T21:21:39.949Z,10.07
2023-12-21T21:24:07.547Z,10.17
2023-12-21T21:26:35.075Z,10.06
2023-12-21T21:29:02.526Z,10.07
2023-12-21T21:31:30.044Z,10.11
2023-12-21T21:33:57.442Z,9.96
2023-12-21T21:36:24.845Z,10.04
2023-12-21T21:38:52.355Z,10.06
2023-12-21T21:41:20.809Z,10.05
2023-12-21T21:43:48.408Z,9.93
2023-12-21T21:46:15.940Z,10.00
2023-12-21T21:48:43.897Z,10.00
2023-12-21T21:51:14.221Z,10.00
2023-12-21T21:53:43.900Z,9.99
2023-12-21T21:56:11.404Z,9.91
2023-12-21T21:58:38.703Z,9.98
2023-12-21T22:01:07.793Z,9.94
2023-12-21T22:03:35.660Z,9.89
2023-12-21T22:06:03.536Z,9.89
2023-12-21T22:08:32.118Z,9.89
2023-12-21T22:10:59.551Z,9.84
2023-12-21T22:13:27.278Z,9.77
2023-12-21T22:15:54.938Z,9.86
2023-12-21T22:18:22.458Z,9.83
2023-12-21T22:20:49.850Z,9.79
2023-12-21T22:23:17.511Z,9.77
2023-12-21T22:25:45.647Z,9.67
2023-12-21T22:28:13.847Z,9.76
2023-12-21T22:30:41.498Z,9.63
2023-12-21T22:33:09.038Z,9.58
2023-12-21T22:35:36.522Z,9.70
2023-12-21T22:38:04.356Z,9.63
2023-12-21T22:40:31.926Z,9.69
2023-12-21T22:42:59.411Z,9.67
2023-12-21T22:45:26.767Z,9.57
2023-12-21T22:47:54.475Z,9.63
2023-12-21T22:50:22.030Z,9.63
2023-12-21T22:52:49.404Z,9.58
2023-12-21T22:55:16.522Z,9.62
2023-12-21T22:57:44.079Z,9.62
2023-12-21T23:00:20.716Z,9.59
2023-12-21T23:02:48.303Z,9.61
2023-12-21T23:05:16.449Z,9.61
2023-12-21T23:07:45.045Z,9.62
2023-12-21T23:10:12.396Z,9.64
2023-12-21T23:12:40.420Z,9.57
2023-12-21T23:15:09.056Z,9.60
2023-12-21T23:17:39.695Z,9.62
2023-12-21T23:20:08.173Z,9.60
2023-12-21T23:22:35.768Z,9.55
2023-12-21T23:25:03.064Z,9.65
2023-12-21T23:27:30.534Z,9.61
2023-12-21T23:29:59.613Z,9.53
2023-12-21T23:32:31.421Z,9.49
2023-12-21T23:35:08.921Z,9.59
2023-12-21T23:37:48.302Z,9.54
2023-12-21T23:40:16.389Z,9.54
2023-12-21T23:42:43.753Z,9.54
2023-12-21T23:45:11.144Z,9.52
2023-12-21T23:47:38.694Z,9.42
2023-12-21T23:50:06.813Z,9.47
2023-12-21T23:52:34.399Z,9.44
2023-12-21T23:55:01.962Z,9.40
2023-12-21T23:57:29.365Z,9.37
2023-12-21T23:59:56.920Z,9.35
