createdAt,value
2023-04-08T00:00:09.000Z,7
2023-04-08T00:01:15.000Z,7.7
2023-04-08T00:02:20.000Z,7.4
2023-04-08T00:03:27.000Z,7.7
2023-04-08T00:04:33.000Z,7.7
2023-04-08T00:05:39.000Z,7
2023-04-08T00:06:45.000Z,7.4
2023-04-08T00:08:57.000Z,7.7
2023-04-08T00:10:03.000Z,7
2023-04-08T00:11:09.000Z,7.7
2023-04-08T00:12:15.000Z,8.3
2023-04-08T00:13:21.000Z,7.4
2023-04-08T00:14:27.000Z,8
2023-04-08T00:15:33.000Z,7.7
2023-04-08T00:16:39.000Z,8
2023-04-08T00:17:45.000Z,7.7
2023-04-08T00:19:57.000Z,7.4
2023-04-08T00:21:02.000Z,7
2023-04-08T00:22:07.000Z,7.7
2023-04-08T00:23:13.000Z,7
2023-04-08T00:24:19.000Z,7.7
2023-04-08T00:25:25.000Z,7.7
2023-04-08T00:26:31.000Z,7
2023-04-08T00:27:38.000Z,7.4
2023-04-08T00:28:44.000Z,7.4
2023-04-08T00:29:50.000Z,7.7
2023-04-08T00:30:56.000Z,6.7
2023-04-08T00:32:02.000Z,8
2023-04-08T00:33:07.000Z,7
2023-04-08T00:34:12.000Z,7
2023-04-08T00:35:18.000Z,8
2023-04-08T00:36:24.000Z,7
2023-04-08T00:37:30.000Z,7.4
2023-04-08T00:38:36.000Z,7.7
2023-04-08T00:39:42.000Z,7.7
2023-04-08T00:40:48.000Z,7.4
2023-04-08T00:41:55.000Z,7.7
2023-04-08T00:43:01.000Z,7.7
2023-04-08T00:44:07.000Z,7
2023-04-08T00:45:13.000Z,7.4
2023-04-08T00:46:19.000Z,7.4
2023-04-08T00:47:25.000Z,7.4
2023-04-08T00:48:30.000Z,7
2023-04-08T00:49:36.000Z,7
2023-04-08T00:50:42.000Z,6.7
2023-04-08T00:52:54.000Z,8
2023-04-08T00:54:00.000Z,7.4
2023-04-08T00:55:07.000Z,7.7
2023-04-08T00:56:13.000Z,8
2023-04-08T00:57:19.000Z,7.7
2023-04-08T00:58:25.000Z,7.4
2023-04-08T00:59:31.000Z,7
2023-04-08T01:00:37.000Z,7
2023-04-08T01:01:43.000Z,7
2023-04-08T01:02:48.000Z,7.7
2023-04-08T01:03:54.000Z,7.7
2023-04-08T01:06:06.000Z,7.7
2023-04-08T01:07:12.000Z,7.4
2023-04-08T01:08:18.000Z,7
2023-04-08T01:09:25.000Z,7.4
2023-04-08T01:10:31.000Z,7
2023-04-08T01:11:37.000Z,7
2023-04-08T01:12:43.000Z,7.4
2023-04-08T01:14:55.000Z,7
2023-04-08T01:16:00.000Z,7.7
2023-04-08T01:18:11.000Z,6.7
2023-04-08T01:19:17.000Z,7.4
2023-04-08T01:20:23.000Z,6.7
2023-04-08T01:21:29.000Z,7
2023-04-08T01:22:36.000Z,7
2023-04-08T01:23:42.000Z,7
2023-04-08T01:24:48.000Z,6.7
2023-04-08T01:25:54.000Z,7.4
2023-04-08T01:27:00.000Z,6.7
2023-04-08T01:28:06.000Z,7.4
2023-04-08T01:29:11.000Z,7
2023-04-08T01:30:16.000Z,7.7
2023-04-08T01:31:22.000Z,8
2023-04-08T01:32:28.000Z,7.7
2023-04-08T01:33:34.000Z,7.4
2023-04-08T01:34:40.000Z,7
2023-04-08T01:35:46.000Z,7
2023-04-08T01:36:53.000Z,7
2023-04-08T01:37:59.000Z,7
2023-04-08T01:39:05.000Z,7
2023-04-08T01:40:11.000Z,6.4
2023-04-08T01:41:17.000Z,6.7
2023-04-08T01:42:23.000Z,7.4
2023-04-08T01:43:29.000Z,7
2023-04-08T01:44:34.000Z,6.7
2023-04-08T01:45:40.000Z,7
2023-04-08T01:47:52.000Z,7.4
2023-04-08T01:48:58.000Z,7
2023-04-08T01:50:05.000Z,7
2023-04-08T01:51:11.000Z,7.7
2023-04-08T01:52:17.000Z,7.4
2023-04-08T01:53:23.000Z,6.4
2023-04-08T01:54:29.000Z,7.7
2023-04-08T01:55:35.000Z,6.4
2023-04-08T01:56:41.000Z,7
2023-04-08T01:57:47.000Z,7.4
2023-04-08T01:58:52.000Z,7.4
2023-04-08T01:59:58.000Z,7
2023-04-08T02:01:04.000Z,7.7
2023-04-08T02:02:10.000Z,7.4
2023-04-08T02:03:16.000Z,7.4
2023-04-08T02:04:22.000Z,7.7
2023-04-08T02:05:29.000Z,7.7
2023-04-08T02:06:35.000Z,6.7
2023-04-08T02:07:41.000Z,7
2023-04-08T02:09:53.000Z,8
2023-04-08T02:10:59.000Z,7.7
2023-04-08T02:12:05.000Z,6.4
2023-04-08T02:13:10.000Z,7
2023-04-08T02:14:16.000Z,7
2023-04-08T02:15:22.000Z,7
2023-04-08T02:16:28.000Z,7.4
2023-04-08T02:17:34.000Z,7.4
2023-04-08T02:18:41.000Z,7.4
2023-04-08T02:19:47.000Z,6.7
2023-04-08T02:20:53.000Z,7
2023-04-08T02:21:59.000Z,7.4
2023-04-08T02:24:11.000Z,7
2023-04-08T02:25:17.000Z,6.7
2023-04-08T02:27:29.000Z,7.7
2023-04-08T02:28:34.000Z,7
2023-04-08T02:29:39.000Z,6.7
2023-04-08T02:30:45.000Z,7
2023-04-08T02:31:51.000Z,7.7
2023-04-08T02:32:58.000Z,7.4
2023-04-08T02:34:04.000Z,7
2023-04-08T02:36:16.000Z,6.7
2023-04-08T02:37:22.000Z,6.7
2023-04-08T02:38:28.000Z,7.4
2023-04-08T02:39:34.000Z,8.3
2023-04-08T02:40:40.000Z,7.7
2023-04-08T02:42:52.000Z,6.7
2023-04-08T02:43:57.000Z,7.4
2023-04-08T02:45:03.000Z,7
2023-04-08T02:46:09.000Z,6.1
2023-04-08T02:47:15.000Z,7.4
2023-04-08T02:48:21.000Z,7.4
2023-04-08T02:49:27.000Z,7.7
2023-04-08T02:50:33.000Z,6.7
2023-04-08T02:51:39.000Z,7
2023-04-08T02:52:45.000Z,6.7
2023-04-08T02:53:51.000Z,7.4
2023-04-08T02:54:57.000Z,6.7
2023-04-08T02:56:02.000Z,7.4
2023-04-08T02:57:07.000Z,6.4
2023-04-08T02:58:13.000Z,7
2023-04-08T02:59:19.000Z,7
2023-04-08T03:00:25.000Z,6.7
2023-04-08T03:01:32.000Z,7.4
2023-04-08T03:02:38.000Z,7
2023-04-08T03:03:44.000Z,8
2023-04-08T03:04:50.000Z,7.4
2023-04-08T03:05:56.000Z,6.4
2023-04-08T03:07:02.000Z,7
2023-04-08T03:08:07.000Z,6.4
2023-04-08T03:09:12.000Z,7.4
2023-04-08T03:10:18.000Z,6.7
2023-04-08T03:11:24.000Z,7
2023-04-08T03:12:30.000Z,6.7
2023-04-08T03:13:36.000Z,6.7
2023-04-08T03:15:49.000Z,7
2023-04-08T03:16:55.000Z,7.4
2023-04-08T03:18:01.000Z,7
2023-04-08T03:19:07.000Z,6.7
2023-04-08T03:20:13.000Z,6.7
2023-04-08T03:21:19.000Z,7
2023-04-08T03:22:25.000Z,6.7
2023-04-08T03:23:30.000Z,6.7
2023-04-08T03:24:36.000Z,7
2023-04-08T03:26:48.000Z,7.7
2023-04-08T03:27:53.000Z,6.7
2023-04-08T03:28:58.000Z,7
2023-04-08T03:30:05.000Z,7.4
2023-04-08T03:31:11.000Z,7
2023-04-08T03:32:17.000Z,6.7
2023-04-08T03:33:23.000Z,7.4
2023-04-08T03:34:29.000Z,6.7
2023-04-08T03:35:35.000Z,6.7
2023-04-08T03:37:47.000Z,7.4
2023-04-08T03:38:53.000Z,6.7
2023-04-08T03:39:59.000Z,6.7
2023-04-08T03:41:05.000Z,6.4
2023-04-08T03:42:12.000Z,6.7
2023-04-08T03:43:17.000Z,7
2023-04-08T03:44:23.000Z,7.7
2023-04-08T03:45:29.000Z,7
2023-04-08T03:46:35.000Z,6.7
2023-04-08T03:47:41.000Z,6.7
2023-04-08T03:48:47.000Z,6.1
2023-04-08T03:49:53.000Z,7
2023-04-08T03:50:59.000Z,7.4
2023-04-08T03:52:04.000Z,6.7
2023-04-08T03:53:09.000Z,6.7
2023-04-08T03:54:15.000Z,7.4
2023-04-08T03:55:21.000Z,7.4
2023-04-08T03:56:28.000Z,7
2023-04-08T03:57:34.000Z,7.4
2023-04-08T03:58:40.000Z,7
2023-04-08T03:59:46.000Z,6.4
2023-04-08T04:00:52.000Z,6.4
2023-04-08T04:01:57.000Z,6.1
2023-04-08T04:03:03.000Z,6.4
2023-04-08T04:04:09.000Z,7
2023-04-08T04:05:15.000Z,7
2023-04-08T04:06:21.000Z,6.1
2023-04-08T04:07:27.000Z,7.4
2023-04-08T04:08:33.000Z,6.7
2023-04-08T04:09:40.000Z,7
2023-04-08T04:10:46.000Z,8
2023-04-08T04:11:52.000Z,6.4
2023-04-08T04:12:58.000Z,7.4
2023-04-08T04:14:04.000Z,6.4
2023-04-08T04:15:10.000Z,6.4
2023-04-08T04:16:15.000Z,6.4
2023-04-08T04:17:21.000Z,6.7
2023-04-08T04:18:27.000Z,6.1
2023-04-08T04:19:33.000Z,6.4
2023-04-08T04:21:45.000Z,6.7
2023-04-08T04:22:51.000Z,6.1
2023-04-08T04:23:57.000Z,6.4
2023-04-08T04:25:04.000Z,6.1
2023-04-08T04:26:10.000Z,6.7
2023-04-08T04:27:16.000Z,6.7
2023-04-08T04:28:22.000Z,6.1
2023-04-08T04:29:28.000Z,6.7
2023-04-08T04:30:33.000Z,6.4
2023-04-08T04:32:45.000Z,6.7
2023-04-08T04:33:51.000Z,7
2023-04-08T04:34:57.000Z,7
2023-04-08T04:36:03.000Z,7
2023-04-08T04:37:09.000Z,7.4
2023-04-08T04:38:15.000Z,6.7
2023-04-08T04:39:22.000Z,6.4
2023-04-08T04:40:28.000Z,6.1
2023-04-08T04:42:40.000Z,6.4
2023-04-08T04:43:45.000Z,7
2023-04-08T04:44:50.000Z,6.7
2023-04-08T04:45:56.000Z,7
2023-04-08T04:47:02.000Z,6.4
2023-04-08T04:49:14.000Z,7
2023-04-08T04:50:20.000Z,7
2023-04-08T04:51:26.000Z,6.7
2023-04-08T04:52:32.000Z,6.4
2023-04-08T04:53:39.000Z,6.7
2023-04-08T04:54:45.000Z,6.4
2023-04-08T04:55:51.000Z,6.7
2023-04-08T04:56:57.000Z,7.4
2023-04-08T04:58:03.000Z,6.7
2023-04-08T04:59:08.000Z,6.4
2023-04-08T05:00:14.000Z,6.4
2023-04-08T05:01:20.000Z,6.7
2023-04-08T05:02:26.000Z,6.7
2023-04-08T05:03:32.000Z,7
2023-04-08T05:04:38.000Z,6.4
2023-04-08T05:05:44.000Z,6.7
2023-04-08T05:06:50.000Z,6.1
2023-04-08T05:09:02.000Z,6.1
2023-04-08T05:10:07.000Z,7
2023-04-08T05:11:13.000Z,6.4
2023-04-08T05:12:19.000Z,7.4
2023-04-08T05:13:24.000Z,6.1
2023-04-08T05:14:29.000Z,7
2023-04-08T05:15:35.000Z,6.4
2023-04-08T05:16:41.000Z,6.1
2023-04-08T05:17:47.000Z,6.4
2023-04-08T05:18:53.000Z,6.4
2023-04-08T05:19:59.000Z,6.1
2023-04-08T05:21:05.000Z,6.4
2023-04-08T05:22:11.000Z,6.1
2023-04-08T05:23:18.000Z,6.7
2023-04-08T05:24:24.000Z,6.7
2023-04-08T05:25:30.000Z,7
2023-04-08T05:27:42.000Z,6.4
2023-04-08T05:28:47.000Z,6.1
2023-04-08T05:29:53.000Z,6.4
2023-04-08T05:32:05.614Z,6.1
2023-04-08T05:33:10.000Z,6.7
2023-04-08T05:34:15.000Z,6.4
2023-04-08T05:35:21.000Z,6.7
2023-04-08T05:36:27.000Z,6.1
2023-04-08T05:38:40.000Z,6.7
2023-04-08T05:40:52.000Z,5.8
2023-04-08T05:41:58.000Z,6.4
2023-04-08T05:43:04.000Z,6.1
2023-04-08T05:44:10.000Z,6.7
2023-04-08T05:45:16.000Z,6.4
2023-04-08T05:46:22.000Z,6.4
2023-04-08T05:47:27.000Z,6.4
2023-04-08T05:48:32.000Z,6.1
2023-04-08T05:49:38.000Z,6.1
2023-04-08T05:50:45.000Z,7
2023-04-08T05:51:51.000Z,6.4
2023-04-08T05:52:57.000Z,6.4
2023-04-08T05:54:03.000Z,6.1
2023-04-08T05:55:09.000Z,6.4
2023-04-08T05:57:21.000Z,6.4
2023-04-08T05:58:27.000Z,6.4
2023-04-08T05:59:33.000Z,6.4
2023-04-08T06:00:39.000Z,5.8
2023-04-08T06:01:45.000Z,6.1
2023-04-08T06:03:56.000Z,6.7
2023-04-08T06:05:03.000Z,6.4
2023-04-08T06:06:09.000Z,6.1
2023-04-08T06:07:15.000Z,6.7
2023-04-08T06:08:21.000Z,5.8
2023-04-08T06:09:27.000Z,6.4
2023-04-08T06:10:33.000Z,6.4
2023-04-08T06:11:39.000Z,6.7
2023-04-08T06:12:45.000Z,6.7
2023-04-08T06:13:51.000Z,6.7
2023-04-08T06:14:57.000Z,7.4
2023-04-08T06:16:03.000Z,6.7
2023-04-08T06:17:08.000Z,6.7
2023-04-08T06:18:15.000Z,6.7
2023-04-08T06:19:21.000Z,6.7
2023-04-08T06:20:26.000Z,6.4
2023-04-08T06:21:31.000Z,7
2023-04-08T06:22:37.000Z,6.4
2023-04-08T06:23:43.000Z,6.7
2023-04-08T06:24:49.000Z,6.1
2023-04-08T06:28:07.000Z,6.7
2023-04-08T06:29:13.000Z,6.4
2023-04-08T06:31:26.000Z,5.8
2023-04-08T06:33:38.000Z,6.7
2023-04-08T06:34:44.000Z,6.1
2023-04-08T06:35:49.000Z,6.1
2023-04-08T06:36:54.000Z,6.7
2023-04-08T06:37:59.000Z,6.4
2023-04-08T06:39:05.000Z,5.8
2023-04-08T06:40:11.000Z,6.1
2023-04-08T06:41:17.000Z,6.7
2023-04-08T06:42:23.000Z,5.8
2023-04-08T06:43:29.000Z,6.4
2023-04-08T06:44:36.000Z,6.4
2023-04-08T06:45:42.000Z,6.7
2023-04-08T06:46:48.000Z,6.4
2023-04-08T06:47:54.000Z,6.4
2023-04-08T06:48:59.000Z,6.1
2023-04-08T06:50:04.000Z,7
2023-04-08T06:51:10.000Z,6.4
2023-04-08T06:52:16.000Z,7
2023-04-08T06:54:28.000Z,7.4
2023-04-08T06:55:34.000Z,6.7
2023-04-08T06:56:40.000Z,6.1
2023-04-08T06:57:46.000Z,6.4
2023-04-08T06:58:53.000Z,6.7
2023-04-08T06:59:59.000Z,6.4
2023-04-08T07:01:05.000Z,6.1
2023-04-08T07:02:11.000Z,6.4
2023-04-08T07:03:17.000Z,6.1
2023-04-08T07:04:22.000Z,6.4
2023-04-08T07:05:28.000Z,6.1
2023-04-08T07:06:34.000Z,6.1
2023-04-08T07:07:40.000Z,7
2023-04-08T07:08:46.000Z,6.4
2023-04-08T07:09:52.000Z,6.7
2023-04-08T07:10:58.000Z,5.4
2023-04-08T07:12:04.000Z,6.1
2023-04-08T07:13:10.000Z,6.4
2023-04-08T07:14:15.000Z,6.4
2023-04-08T07:15:21.000Z,6.7
2023-04-08T07:16:27.000Z,6.1
2023-04-08T07:17:33.000Z,7
2023-04-08T07:18:39.000Z,6.7
2023-04-08T07:19:45.000Z,5.8
2023-04-08T07:20:51.000Z,6.7
2023-04-08T07:21:57.000Z,6.7
2023-04-08T07:23:03.000Z,6.7
2023-04-08T07:24:09.000Z,6.4
2023-04-08T07:25:15.000Z,6.7
2023-04-08T07:26:22.000Z,6.4
2023-04-08T07:28:34.000Z,6.7
2023-04-08T07:29:39.000Z,6.1
2023-04-08T07:30:45.000Z,6.1
2023-04-08T07:31:51.000Z,6.1
2023-04-08T07:32:57.000Z,6.4
2023-04-08T07:34:03.000Z,6.1
2023-04-08T07:36:15.000Z,6.1
2023-04-08T07:37:21.000Z,6.4
2023-04-08T07:38:27.000Z,6.4
2023-04-08T07:39:33.000Z,6.7
2023-04-08T07:40:39.000Z,7
2023-04-08T07:41:46.000Z,6.7
2023-04-08T07:42:51.000Z,6.1
2023-04-08T07:43:57.000Z,6.4
2023-04-08T07:45:03.000Z,6.1
2023-04-08T07:46:09.000Z,6.1
2023-04-08T07:47:15.000Z,6.7
2023-04-08T07:48:21.000Z,6.4
2023-04-08T07:49:27.000Z,6.1
2023-04-08T07:50:33.000Z,6.4
2023-04-08T07:51:39.000Z,6.7
2023-04-08T07:52:45.000Z,6.7
2023-04-08T07:53:51.000Z,8
2023-04-08T07:54:58.017Z,6.4
2023-04-08T07:56:04.000Z,6.4
2023-04-08T07:57:09.000Z,5.8
2023-04-08T07:58:15.000Z,6.1
2023-04-08T07:59:21.000Z,6.1
2023-04-08T08:00:27.000Z,7
2023-04-08T08:01:33.000Z,6.7
2023-04-08T08:02:39.000Z,6.4
2023-04-08T08:03:45.000Z,6.4
2023-04-08T08:04:51.000Z,6.4
2023-04-08T08:05:57.000Z,6.4
2023-04-08T08:07:03.000Z,7
2023-04-08T08:08:09.000Z,6.1
2023-04-08T08:09:16.000Z,7
2023-04-08T08:10:22.000Z,6.4
2023-04-08T08:13:39.000Z,6.7
2023-04-08T08:14:45.000Z,6.4
2023-04-08T08:15:51.000Z,7
2023-04-08T08:16:57.000Z,6.7
2023-04-08T08:18:03.000Z,6.4
2023-04-08T08:19:09.000Z,6.7
2023-04-08T08:20:15.000Z,5.8
2023-04-08T08:21:21.000Z,6.7
2023-04-08T08:23:34.000Z,6.1
2023-04-08T08:24:39.000Z,6.4
2023-04-08T08:26:50.000Z,6.4
2023-04-08T08:29:02.000Z,6.7
2023-04-08T08:30:08.000Z,5.8
2023-04-08T08:31:14.000Z,6.1
2023-04-08T08:32:20.000Z,6.4
2023-04-08T08:33:26.000Z,6.7
2023-04-08T08:34:32.000Z,6.4
2023-04-08T08:36:44.000Z,6.4
2023-04-08T08:37:51.000Z,6.4
2023-04-08T08:38:57.000Z,6.1
2023-04-08T08:40:02.000Z,7.4
2023-04-08T08:41:07.000Z,6.7
2023-04-08T08:42:13.000Z,6.4
2023-04-08T08:44:25.000Z,6.7
2023-04-08T08:45:31.000Z,7.4
2023-04-08T08:46:37.000Z,6.1
2023-04-08T08:47:43.000Z,6.7
2023-04-08T08:48:49.000Z,7
2023-04-08T08:49:55.000Z,7.4
2023-04-08T08:51:02.000Z,6.7
2023-04-08T08:53:14.000Z,6.7
2023-04-08T08:55:26.000Z,6.7
2023-04-08T08:56:31.000Z,7
2023-04-08T08:57:37.000Z,7
2023-04-08T08:58:43.000Z,6.7
2023-04-08T08:59:49.000Z,7
2023-04-08T09:00:55.000Z,6.4
2023-04-08T09:02:01.000Z,6.7
2023-04-08T09:04:14.000Z,6.4
2023-04-08T09:05:20.000Z,6.4
2023-04-08T09:07:32.000Z,6.7
2023-04-08T09:08:38.000Z,7
2023-04-08T09:09:44.000Z,6.4
2023-04-08T09:10:49.000Z,6.7
2023-04-08T09:11:55.000Z,7.4
2023-04-08T09:13:01.000Z,6.4
2023-04-08T09:14:07.000Z,6.7
2023-04-08T09:15:13.000Z,6.4
2023-04-08T09:16:19.000Z,6.1
2023-04-08T09:18:32.000Z,6.4
2023-04-08T09:19:38.000Z,6.4
2023-04-08T09:20:44.000Z,6.4
2023-04-08T09:21:50.000Z,6.1
2023-04-08T09:22:56.000Z,6.7
2023-04-08T09:24:02.000Z,6.7
2023-04-08T09:25:07.000Z,7
2023-04-08T09:26:13.000Z,5.8
2023-04-08T09:27:19.000Z,6.4
2023-04-08T09:28:25.000Z,6.1
2023-04-08T09:29:31.000Z,7
2023-04-08T09:30:36.000Z,6.7
2023-04-08T09:31:42.000Z,6.7
2023-04-08T09:32:48.000Z,6.4
2023-04-08T09:33:54.000Z,6.7
2023-04-08T09:35:00.000Z,6.4
2023-04-08T09:36:06.000Z,7
2023-04-08T09:37:12.000Z,7
2023-04-08T09:38:18.000Z,6.7
2023-04-08T09:40:30.000Z,7
2023-04-08T09:41:36.000Z,6.1
2023-04-08T09:42:42.000Z,6.4
2023-04-08T09:44:55.000Z,6.7
2023-04-08T09:46:00.000Z,7.4
2023-04-08T09:47:05.000Z,7
2023-04-08T09:48:11.000Z,6.4
2023-04-08T09:49:17.000Z,6.7
2023-04-08T09:50:23.000Z,7
2023-04-08T09:51:29.000Z,7
2023-04-08T09:52:35.000Z,6.7
2023-04-08T09:53:41.000Z,6.7
2023-04-08T09:54:47.000Z,6.7
2023-04-08T09:55:53.000Z,7
2023-04-08T09:56:59.000Z,6.7
2023-04-08T09:59:11.000Z,6.4
2023-04-08T10:01:22.000Z,6.4
2023-04-08T10:02:28.000Z,6.7
2023-04-08T10:03:34.000Z,6.7
2023-04-08T10:04:40.000Z,6.4
2023-04-08T10:05:46.000Z,6.7
2023-04-08T10:06:52.000Z,6.4
2023-04-08T10:07:58.000Z,6.1
2023-04-08T10:09:04.000Z,7.4
2023-04-08T10:10:10.000Z,6.4
2023-04-08T10:11:17.000Z,7.4
2023-04-08T10:13:29.000Z,7.7
2023-04-08T10:14:34.000Z,6.4
2023-04-08T10:15:40.000Z,6.7
2023-04-08T10:16:46.000Z,6.7
2023-04-08T10:18:58.000Z,6.1
2023-04-08T10:20:04.000Z,6.4
2023-04-08T10:21:10.000Z,8
2023-04-08T10:22:16.000Z,7
2023-04-08T10:23:22.000Z,7
2023-04-08T10:24:28.000Z,6.7
2023-04-08T10:25:34.000Z,7.4
2023-04-08T10:26:41.000Z,6.1
2023-04-08T10:27:47.000Z,6.7
2023-04-08T10:28:52.000Z,7.4
2023-04-08T10:29:58.000Z,6.4
2023-04-08T10:33:16.000Z,6.7
2023-04-08T10:34:22.000Z,6.7
2023-04-08T10:35:28.000Z,7
2023-04-08T10:36:34.000Z,7
2023-04-08T10:37:40.000Z,6.1
2023-04-08T10:38:47.000Z,6.7
2023-04-08T10:39:53.000Z,7
2023-04-08T10:40:59.000Z,6.4
2023-04-08T10:42:05.000Z,7.7
2023-04-08T10:43:10.000Z,7.4
2023-04-08T10:44:16.000Z,7
2023-04-08T10:45:22.000Z,7
2023-04-08T10:46:28.000Z,7.4
2023-04-08T10:48:40.000Z,8
2023-04-08T10:49:46.000Z,7
2023-04-08T10:50:52.000Z,6.7
2023-04-08T10:51:58.000Z,6.4
2023-04-08T10:53:04.000Z,7.4
2023-04-08T10:54:11.000Z,7
2023-04-08T10:55:17.000Z,7
2023-04-08T10:58:34.000Z,6.7
2023-04-08T10:59:40.000Z,7.7
2023-04-08T11:00:46.000Z,6.7
2023-04-08T11:01:51.000Z,7
2023-04-08T11:02:57.000Z,6.4
2023-04-08T11:04:03.000Z,7.4
2023-04-08T11:05:09.000Z,7.4
2023-04-08T11:06:15.000Z,6.7
2023-04-08T11:08:28.000Z,6.7
2023-04-08T11:09:34.000Z,7
2023-04-08T11:10:40.000Z,6.7
2023-04-08T11:11:46.000Z,6.7
2023-04-08T11:13:58.000Z,6.7
2023-04-08T11:15:04.000Z,7
2023-04-08T11:16:09.000Z,6.4
2023-04-08T11:18:21.000Z,7.4
2023-04-08T11:19:27.000Z,7
2023-04-08T11:20:33.000Z,6.7
2023-04-08T11:21:39.000Z,7.4
2023-04-08T11:22:46.000Z,6.4
2023-04-08T11:23:51.000Z,7.7
2023-04-08T11:24:57.000Z,7
2023-04-08T11:26:03.000Z,7.7
2023-04-08T11:27:09.000Z,7
2023-04-08T11:28:15.000Z,7
2023-04-08T11:29:21.000Z,6.7
2023-04-08T11:30:27.000Z,7
2023-04-08T11:31:33.000Z,7.4
2023-04-08T11:32:39.000Z,6.4
2023-04-08T11:33:46.000Z,6.7
2023-04-08T11:34:52.000Z,7.4
2023-04-08T11:35:58.000Z,6.4
2023-04-08T11:37:03.000Z,7.4
2023-04-08T11:38:08.000Z,7
2023-04-08T11:39:14.000Z,7
2023-04-08T11:40:20.000Z,7.4
2023-04-08T11:41:26.000Z,6.4
2023-04-08T11:42:32.000Z,7
2023-04-08T11:44:44.000Z,6.7
2023-04-08T11:45:50.000Z,6.4
2023-04-08T11:46:56.000Z,7.7
2023-04-08T11:48:02.000Z,6.7
2023-04-08T11:49:09.000Z,7.4
2023-04-08T11:50:15.000Z,8.7
2023-04-08T11:52:27.000Z,7
2023-04-08T11:54:38.000Z,6.7
2023-04-08T11:55:43.000Z,7.4
2023-04-08T11:57:54.000Z,7.4
2023-04-08T11:59:00.000Z,7.4
2023-04-08T12:00:06.000Z,7.4
2023-04-08T12:01:12.000Z,7
2023-04-08T12:03:25.000Z,8
2023-04-08T12:04:31.000Z,7.4
2023-04-08T12:05:37.000Z,7
2023-04-08T12:06:43.000Z,6.1
2023-04-08T12:07:49.000Z,7.7
2023-04-08T12:08:55.000Z,7.4
2023-04-08T12:10:01.000Z,7
2023-04-08T12:11:06.000Z,6.4
2023-04-08T12:12:12.000Z,6.7
2023-04-08T12:13:18.000Z,7.4
2023-04-08T12:14:24.000Z,7
2023-04-08T12:15:30.000Z,7.7
2023-04-08T12:16:37.000Z,8
2023-04-08T12:17:43.000Z,7.4
2023-04-08T12:18:49.000Z,7
2023-04-08T12:19:55.000Z,7.7
2023-04-08T12:21:00.000Z,7.4
2023-04-08T12:22:05.000Z,8
2023-04-08T12:23:11.000Z,7
2023-04-08T12:24:17.000Z,6.7
2023-04-08T12:25:23.000Z,7
2023-04-08T12:26:29.000Z,7.7
2023-04-08T12:27:35.000Z,7.7
2023-04-08T12:28:41.000Z,7.4
2023-04-08T12:29:47.000Z,7.4
2023-04-08T12:30:54.000Z,7.4
2023-04-08T12:32:00.000Z,6.7
2023-04-08T12:33:05.000Z,6.7
2023-04-08T12:34:10.000Z,7.7
2023-04-08T12:35:16.000Z,6.7
2023-04-08T12:36:22.000Z,7.4
2023-04-08T12:37:28.000Z,7
2023-04-08T12:38:34.000Z,7
2023-04-08T12:39:40.000Z,7.4
2023-04-08T12:40:46.000Z,7
2023-04-08T12:41:52.000Z,7.4
2023-04-08T12:42:58.000Z,7.4
2023-04-08T12:44:04.000Z,7.7
2023-04-08T12:45:11.000Z,7
2023-04-08T12:47:23.000Z,8.7
2023-04-08T12:48:29.000Z,8
2023-04-08T12:49:34.000Z,8
2023-04-08T12:50:40.000Z,8
2023-04-08T12:51:46.000Z,7.4
2023-04-08T12:52:52.000Z,8
2023-04-08T12:53:58.000Z,7
2023-04-08T12:55:04.000Z,7
2023-04-08T12:56:10.000Z,7.7
2023-04-08T12:58:23.000Z,7.4
2023-04-08T12:59:29.000Z,7
2023-04-08T13:00:35.000Z,7
2023-04-08T13:01:41.000Z,7.4
2023-04-08T13:02:47.000Z,7.4
2023-04-08T13:03:52.000Z,7.7
2023-04-08T13:04:58.000Z,7
2023-04-08T13:06:04.000Z,7
2023-04-08T13:07:10.000Z,7.7
2023-04-08T13:08:16.000Z,7.7
2023-04-08T13:09:22.000Z,7.7
2023-04-08T13:10:28.000Z,7.4
2023-04-08T13:11:34.000Z,7.4
2023-04-08T13:12:40.000Z,8.3
2023-04-08T13:13:47.000Z,7.7
2023-04-08T13:14:53.000Z,7.7
2023-04-08T13:15:59.000Z,7.4
2023-04-08T13:17:05.000Z,7.7
2023-04-08T13:20:22.000Z,7.4
2023-04-08T13:21:27.000Z,7.4
2023-04-08T13:22:32.000Z,7.4
2023-04-08T13:23:38.000Z,7
2023-04-08T13:24:44.000Z,8.3
2023-04-08T13:25:51.000Z,7.4
2023-04-08T13:26:57.000Z,7.4
2023-04-08T13:28:03.000Z,7.7
2023-04-08T13:29:09.000Z,8.3
2023-04-08T13:31:21.000Z,7.7
2023-04-08T13:32:27.000Z,7.7
2023-04-08T13:33:33.000Z,8
2023-04-08T13:34:39.000Z,7.7
2023-04-08T13:35:45.000Z,7.4
2023-04-08T13:36:50.000Z,8
2023-04-08T13:37:56.000Z,6.4
2023-04-08T13:39:02.000Z,7
2023-04-08T13:40:08.000Z,7.4
2023-04-08T13:42:21.000Z,7.4
2023-04-08T13:43:26.000Z,8
2023-04-08T13:45:37.000Z,7.7
2023-04-08T13:46:43.000Z,7.4
2023-04-08T13:47:49.000Z,7.7
2023-04-08T13:48:55.000Z,8
2023-04-08T13:50:01.000Z,7.4
2023-04-08T13:51:07.000Z,8
2023-04-08T13:53:19.000Z,7.7
2023-04-08T13:54:26.000Z,7.7
2023-04-08T13:55:32.000Z,7.7
2023-04-08T13:56:38.000Z,8
2023-04-08T13:57:44.000Z,7
2023-04-08T13:58:49.000Z,7.7
2023-04-08T13:59:55.000Z,8
2023-04-08T14:01:01.000Z,7.4
2023-04-08T14:02:07.000Z,7.7
2023-04-08T14:03:13.000Z,7.4
2023-04-08T14:04:19.000Z,8.3
2023-04-08T14:05:25.000Z,8
2023-04-08T14:06:31.000Z,7.4
2023-04-08T14:07:37.000Z,7.4
2023-04-08T14:08:43.000Z,7.4
2023-04-08T14:09:48.000Z,8
2023-04-08T14:10:54.000Z,7.7
2023-04-08T14:13:06.000Z,8
2023-04-08T14:14:12.000Z,7.7
2023-04-08T14:15:18.000Z,8.3
2023-04-08T14:16:24.000Z,8.3
2023-04-08T14:17:30.000Z,8
2023-04-08T14:18:36.000Z,8
2023-04-08T14:20:48.000Z,8
2023-04-08T14:21:55.000Z,7.4
2023-04-08T14:23:00.000Z,7.7
2023-04-08T14:24:05.000Z,7.7
2023-04-08T14:25:11.000Z,7.7
2023-04-08T14:26:17.000Z,7.7
2023-04-08T14:27:23.000Z,8
2023-04-08T14:28:29.000Z,8
2023-04-08T14:29:35.000Z,7
2023-04-08T14:30:41.000Z,8
2023-04-08T14:31:47.000Z,7.7
2023-04-08T14:32:53.000Z,7.7
2023-04-08T14:33:59.000Z,8
2023-04-08T14:35:04.000Z,8
2023-04-08T14:36:10.000Z,7.4
2023-04-08T14:37:16.000Z,7.4
2023-04-08T14:38:22.000Z,6.7
2023-04-08T14:39:28.000Z,7.7
2023-04-08T14:40:34.000Z,8.3
2023-04-08T14:41:40.000Z,7.4
2023-04-08T14:42:46.000Z,7.4
2023-04-08T14:43:52.000Z,8.3
2023-04-08T14:44:58.000Z,7.7
2023-04-08T14:46:04.000Z,7.7
2023-04-08T14:48:15.000Z,8
2023-04-08T14:49:21.000Z,8.7
2023-04-08T14:50:27.000Z,7.4
2023-04-08T14:51:33.000Z,8
2023-04-08T14:52:39.000Z,7.7
2023-04-08T14:53:45.000Z,7.7
2023-04-08T14:54:51.000Z,7.7
2023-04-08T14:55:57.000Z,8.3
2023-04-08T14:57:03.000Z,7.4
2023-04-08T14:58:09.000Z,8
2023-04-08T14:59:14.000Z,7.7
2023-04-08T15:00:19.000Z,8.3
2023-04-08T15:01:25.000Z,8
2023-04-08T15:02:31.000Z,8
2023-04-08T15:03:38.000Z,7.7
2023-04-08T15:04:43.000Z,8
2023-04-08T15:05:49.000Z,7.7
2023-04-08T15:08:01.000Z,8
2023-04-08T15:10:13.000Z,7.7
2023-04-08T15:11:19.000Z,7.4
2023-04-08T15:12:25.000Z,8
2023-04-08T15:13:30.000Z,8
2023-04-08T15:14:35.000Z,8
2023-04-08T15:15:41.000Z,7.7
2023-04-08T15:16:48.000Z,7.7
2023-04-08T15:17:54.000Z,8.3
2023-04-08T15:19:00.000Z,8
2023-04-08T15:21:12.000Z,8
2023-04-08T15:22:18.000Z,7.7
2023-04-08T15:23:24.000Z,8.3
2023-04-08T15:24:30.000Z,8.3
2023-04-08T15:25:36.000Z,7.7
2023-04-08T15:26:42.000Z,7.7
2023-04-08T15:27:48.000Z,8.3
2023-04-08T15:28:53.000Z,8.7
2023-04-08T15:29:59.000Z,8.7
2023-04-08T15:31:06.000Z,8
2023-04-08T15:32:12.000Z,8.7
2023-04-08T15:33:18.000Z,7.7
2023-04-08T15:34:24.000Z,7.7
2023-04-08T15:35:30.000Z,7.7
2023-04-08T15:36:36.000Z,7.4
2023-04-08T15:37:41.000Z,8.7
2023-04-08T15:38:46.000Z,8.3
2023-04-08T15:39:52.000Z,8
2023-04-08T15:40:58.000Z,7.7
2023-04-08T15:43:10.000Z,8.3
2023-04-08T15:44:17.000Z,7.7
2023-04-08T15:45:23.000Z,8.3
2023-04-08T15:46:29.000Z,7.7
2023-04-08T15:47:35.000Z,8
2023-04-08T15:48:41.000Z,8.3
2023-04-08T15:49:47.000Z,7.7
2023-04-08T15:50:53.000Z,8.7
2023-04-08T15:51:59.000Z,8.3
2023-04-08T15:54:10.000Z,8.3
2023-04-08T15:55:15.000Z,7.7
2023-04-08T15:56:20.000Z,8.3
2023-04-08T15:57:27.000Z,8.7
2023-04-08T15:58:33.000Z,8
2023-04-08T15:59:39.000Z,9
2023-04-08T16:00:45.000Z,7.7
2023-04-08T16:02:57.000Z,8.7
2023-04-08T16:04:03.000Z,8.3
2023-04-08T16:05:09.000Z,8
2023-04-08T16:06:15.000Z,8
2023-04-08T16:07:21.000Z,7.7
2023-04-08T16:08:27.000Z,8.3
2023-04-08T16:09:33.000Z,7.7
2023-04-08T16:10:38.000Z,7.7
2023-04-08T16:11:44.000Z,9
2023-04-08T16:13:57.000Z,8.3
2023-04-08T16:16:08.000Z,8
2023-04-08T16:17:13.000Z,8
2023-04-08T16:18:18.000Z,7.7
2023-04-08T16:19:24.000Z,8
2023-04-08T16:20:30.000Z,8.3
2023-04-08T16:21:36.000Z,8.7
2023-04-08T16:22:42.000Z,8
2023-04-08T16:23:48.000Z,8.3
2023-04-08T16:24:55.000Z,8.3
2023-04-08T16:27:07.000Z,8.3
2023-04-08T16:28:13.000Z,8.3
2023-04-08T16:29:19.000Z,8
2023-04-08T16:30:25.000Z,8
2023-04-08T16:31:31.000Z,7.4
2023-04-08T16:32:36.000Z,8
2023-04-08T16:33:42.000Z,8.3
2023-04-08T16:34:48.000Z,7.7
2023-04-08T16:35:54.000Z,8
2023-04-08T16:37:00.000Z,8
2023-04-08T16:38:06.000Z,8.3
2023-04-08T16:39:12.000Z,8.3
2023-04-08T16:40:19.000Z,8
2023-04-08T16:41:24.000Z,8.3
2023-04-08T16:42:29.000Z,8.3
2023-04-08T16:43:35.000Z,9.3
2023-04-08T16:44:41.000Z,8.3
2023-04-08T16:45:47.000Z,8
2023-04-08T16:46:53.000Z,7.4
2023-04-08T16:47:59.000Z,8.3
2023-04-08T16:49:05.000Z,8
2023-04-08T16:50:11.000Z,8
2023-04-08T16:51:17.000Z,9.3
2023-04-08T16:52:24.000Z,7.7
2023-04-08T16:53:29.000Z,8
2023-04-08T16:54:34.000Z,8.7
2023-04-08T16:55:40.000Z,8.3