createdAt,value
2018-02-21T00:02:36.168Z,88.36
2018-02-21T00:17:38.038Z,87.26
2018-02-21T00:32:35.940Z,86.09
2018-02-21T00:47:36.903Z,84.69
2018-02-21T01:02:36.012Z,84.56
2018-02-21T01:17:34.204Z,85.52
2018-02-21T01:32:35.143Z,87.80
2018-02-21T01:47:38.426Z,87.14
2018-02-21T02:02:37.338Z,86.74
2018-02-21T02:17:36.119Z,86.22
2018-02-21T02:32:34.946Z,87.55
2018-02-21T02:47:34.493Z,88.59
2018-02-21T03:02:35.638Z,89.68
2018-02-21T03:17:34.602Z,90.61
2018-02-21T03:32:34.584Z,91.10
2018-02-21T03:47:34.656Z,91.20
2018-02-21T04:02:34.773Z,90.90
2018-02-21T04:17:34.670Z,90.57
2018-02-21T04:32:34.627Z,89.81
2018-02-21T04:47:36.958Z,89.26
2018-02-21T05:02:35.376Z,89.03
2018-02-21T05:17:35.307Z,88.54
2018-02-21T05:32:35.215Z,87.48
2018-02-21T05:47:37.234Z,86.37
2018-02-21T06:02:34.802Z,84.20
2018-02-21T06:17:35.013Z,82.88
2018-02-21T06:32:34.589Z,82.51
2018-02-21T06:47:35.417Z,81.09
2018-02-21T07:02:35.377Z,79.71
2018-02-21T07:17:34.460Z,78.59
2018-02-21T07:32:34.502Z,77.18
2018-02-21T07:47:34.611Z,76.52
2018-02-21T08:02:36.650Z,75.35
2018-02-21T08:17:36.917Z,73.41
2018-02-21T08:32:34.796Z,72.06
2018-02-21T08:47:34.787Z,71.68
2018-02-21T09:32:35.092Z,69.92
2018-02-21T09:47:36.495Z,71.19
2018-02-21T10:17:34.875Z,72.32
2018-02-21T10:32:36.857Z,72.20
2018-02-21T10:47:35.278Z,72.31
2018-02-21T11:17:34.801Z,73.64
2018-02-21T11:47:34.425Z,72.68
2018-02-21T12:02:36.978Z,72.78
2018-02-21T12:17:37.742Z,75.11
2018-02-21T12:32:36.899Z,75.77
2018-02-21T12:47:35.051Z,75.65
2018-02-21T13:02:34.624Z,76.87
2018-02-21T13:17:34.770Z,77.17
2018-02-21T13:32:34.970Z,78.34
2018-02-21T13:47:35.019Z,79.00
2018-02-21T14:02:34.895Z,79.79
2018-02-21T14:17:41.305Z,80.11
2018-02-21T14:32:35.275Z,79.55
2018-02-21T14:47:37.054Z,80.14
2018-02-21T15:02:34.592Z,80.37
2018-02-21T15:17:35.158Z,80.44
2018-02-21T15:32:35.393Z,81.33
2018-02-21T15:47:35.458Z,81.37
2018-02-21T16:02:35.207Z,78.38
2018-02-21T16:17:37.597Z,80.26
2018-02-21T16:32:34.602Z,80.91
2018-02-21T16:47:34.569Z,81.34
2018-02-21T17:02:34.620Z,81.61
2018-02-21T17:17:36.241Z,81.56
2018-02-21T17:32:36.659Z,81.27
2018-02-21T17:47:35.757Z,81.46
2018-02-21T18:02:35.795Z,80.75
2018-02-21T18:17:36.982Z,81.68
2018-02-21T18:32:36.060Z,82.24
2018-02-21T18:47:40.654Z,81.89
2018-02-21T19:02:42.049Z,82.44
2018-02-21T19:17:35.422Z,81.97
2018-02-21T19:32:35.266Z,82.14
2018-02-21T19:47:35.240Z,82.91
2018-02-21T20:02:35.130Z,82.94
2018-02-21T20:17:36.474Z,83.18
2018-02-21T20:32:35.379Z,83.40
2018-02-21T20:47:34.497Z,83.50
2018-02-21T21:02:35.166Z,83.72
2018-02-21T21:17:36.407Z,84.62
2018-02-21T21:32:35.298Z,85.47
2018-02-21T21:47:36.671Z,85.52
2018-02-21T22:02:34.609Z,86.04
2018-02-21T22:17:37.022Z,86.45
2018-02-21T22:32:35.324Z,86.72
2018-02-21T22:47:34.905Z,86.70
2018-02-21T23:02:34.976Z,86.42
2018-02-21T23:17:39.874Z,86.16
2018-02-21T23:32:35.079Z,85.01
2018-02-21T23:47:35.171Z,85.59
