createdAt,value
2022-08-07T00:01:44.540Z,19.47
2022-08-07T00:06:29.489Z,19.41
2022-08-07T00:11:35.829Z,19.41
2022-08-07T00:16:50.305Z,19.37
2022-08-07T00:21:56.369Z,19.32
2022-08-07T00:27:07.438Z,19.30
2022-08-07T00:32:13.457Z,19.31
2022-08-07T00:37:16.599Z,19.28
2022-08-07T00:42:18.289Z,19.24
2022-08-07T00:48:08.692Z,19.21
2022-08-07T00:52:48.816Z,19.19
2022-08-07T00:57:55.419Z,19.16
2022-08-07T01:02:57.918Z,19.17
2022-08-07T01:07:59.912Z,19.15
2022-08-07T01:13:01.876Z,19.12
2022-08-07T01:18:06.344Z,19.11
2022-08-07T01:23:14.109Z,19.09
2022-08-07T01:28:17.504Z,19.10
2022-08-07T01:33:20.792Z,19.08
2022-08-07T01:38:29.068Z,19.07
2022-08-07T01:43:38.512Z,19.01
2022-08-07T01:48:46.666Z,18.96
2022-08-07T01:54:12.097Z,18.90
2022-08-07T01:59:30.810Z,18.90
2022-08-07T02:05:01.315Z,18.89
2022-08-07T02:10:14.342Z,18.87
2022-08-07T02:15:23.041Z,18.84
2022-08-07T02:20:27.201Z,18.82
2022-08-07T02:26:32.023Z,18.82
2022-08-07T02:30:57.601Z,18.78
2022-08-07T02:36:28.988Z,18.76
2022-08-07T02:41:24.508Z,18.76
2022-08-07T02:46:37.341Z,18.73
2022-08-07T02:51:52.489Z,18.72
2022-08-07T02:57:00.468Z,18.70
2022-08-07T03:02:03.110Z,18.72
2022-08-07T03:07:10.320Z,18.68
2022-08-07T03:12:22.702Z,18.63
2022-08-07T03:17:53.035Z,18.67
2022-08-07T03:22:59.388Z,18.66
2022-08-07T03:28:37.675Z,18.63
2022-08-07T03:33:25.235Z,18.56
2022-08-07T03:38:36.386Z,18.58
2022-08-07T03:43:44.037Z,18.60
2022-08-07T03:49:02.636Z,18.59
2022-08-07T03:54:35.676Z,18.56
2022-08-07T03:59:32.603Z,18.59
2022-08-07T04:04:34.990Z,18.69
2022-08-07T04:09:44.814Z,18.63
2022-08-07T04:14:56.995Z,18.60
2022-08-07T04:19:58.939Z,18.60
2022-08-07T04:25:03.167Z,18.66
2022-08-07T04:30:21.500Z,18.60
2022-08-07T04:35:38.553Z,18.65
2022-08-07T04:40:51.991Z,18.63
2022-08-07T04:47:05.049Z,18.67
2022-08-07T04:52:37.037Z,18.61
2022-08-07T04:58:11.959Z,18.64
2022-08-07T05:04:07.037Z,18.66
2022-08-07T05:09:43.469Z,18.61
2022-08-07T05:14:55.127Z,18.70
2022-08-07T05:20:07.795Z,18.72
2022-08-07T05:25:25.913Z,18.74
2022-08-07T05:30:38.152Z,18.78
2022-08-07T05:35:42.655Z,18.82
2022-08-07T05:40:51.630Z,18.89
2022-08-07T05:45:57.394Z,18.97
2022-08-07T05:51:01.753Z,19.04
2022-08-07T05:56:09.417Z,19.12
2022-08-07T06:01:20.150Z,19.21
2022-08-07T06:06:29.950Z,19.28
2022-08-07T06:11:37.897Z,19.29
2022-08-07T06:16:43.949Z,19.32
2022-08-07T06:22:16.832Z,19.33
2022-08-07T06:27:10.887Z,19.43
2022-08-07T06:32:29.435Z,19.50
2022-08-07T06:37:44.165Z,19.61
2022-08-07T06:42:49.010Z,19.72
2022-08-07T06:48:00.465Z,19.81
2022-08-07T06:54:11.546Z,19.96
2022-08-07T06:58:39.113Z,20.10
2022-08-07T07:04:08.269Z,20.09
2022-08-07T07:09:31.322Z,20.09
2022-08-07T07:14:45.505Z,20.12
2022-08-07T07:19:57.408Z,20.08
2022-08-07T07:26:33.481Z,20.06
2022-08-07T07:30:38.091Z,20.19
2022-08-07T07:36:05.048Z,20.27
2022-08-07T07:41:10.036Z,20.43
2022-08-07T07:46:37.765Z,20.69
2022-08-07T07:51:57.417Z,20.74
2022-08-07T07:57:01.436Z,21.30
2022-08-07T08:02:10.643Z,21.54
2022-08-07T08:07:14.466Z,21.49
2022-08-07T08:12:51.218Z,21.63
2022-08-07T08:17:57.161Z,21.53
2022-08-07T08:23:28.048Z,21.74
2022-08-07T08:28:38.281Z,22.11
2022-08-07T08:33:42.309Z,22.36
2022-08-07T08:38:51.522Z,22.36
2022-08-07T08:44:04.528Z,22.39
2022-08-07T08:49:33.199Z,22.48
2022-08-07T08:59:53.777Z,22.44
2022-08-07T09:05:32.024Z,22.62
2022-08-07T09:10:57.432Z,22.52
2022-08-07T09:16:25.763Z,22.45
2022-08-07T09:21:58.105Z,22.34
2022-08-07T09:26:59.211Z,22.48
2022-08-07T09:32:26.503Z,22.45
2022-08-07T09:37:53.571Z,22.83
2022-08-07T09:43:08.391Z,22.58
2022-08-07T09:48:21.175Z,22.81
2022-08-07T09:53:41.331Z,22.80
2022-08-07T09:59:35.749Z,23.04
2022-08-07T10:05:38.673Z,22.90
2022-08-07T10:12:01.555Z,23.17
2022-08-07T10:17:19.998Z,23.11
2022-08-07T10:22:45.464Z,23.25
2022-08-07T10:27:59.533Z,23.24
2022-08-07T10:33:15.056Z,23.53
2022-08-07T10:38:48.695Z,23.87
2022-08-07T10:44:16.753Z,24.25
2022-08-07T10:49:49.197Z,24.25
2022-08-07T10:55:36.946Z,24.14
2022-08-07T11:01:01.344Z,24.08
2022-08-07T11:06:49.522Z,24.03
2022-08-07T11:12:01.451Z,24.10
2022-08-07T11:17:09.000Z,24.15
2022-08-07T11:22:33.297Z,23.95
2022-08-07T11:28:01.537Z,23.95
2022-08-07T11:33:18.989Z,23.97
2022-08-07T11:38:52.628Z,24.02
2022-08-07T11:44:12.186Z,24.21
2022-08-07T11:50:11.288Z,24.26
2022-08-07T11:55:18.542Z,24.28
2022-08-07T12:00:30.174Z,24.26
2022-08-07T12:05:41.730Z,24.33
2022-08-07T12:11:08.088Z,24.30
2022-08-07T12:16:36.089Z,24.36
2022-08-07T12:22:37.259Z,24.49
2022-08-07T12:27:28.104Z,24.49
2022-08-07T12:32:50.417Z,24.46
2022-08-07T12:38:10.776Z,24.56
2022-08-07T12:44:03.151Z,24.53
2022-08-07T12:49:40.185Z,24.69
2022-08-07T12:54:54.907Z,24.73
2022-08-07T13:00:00.037Z,24.78
2022-08-07T13:05:14.893Z,24.94
2022-08-07T13:10:51.822Z,24.94
2022-08-07T13:16:13.086Z,24.96
2022-08-07T13:21:37.638Z,25.10
2022-08-07T13:27:14.277Z,25.28
2022-08-07T13:32:37.409Z,25.45
2022-08-07T13:37:58.745Z,25.56
2022-08-07T13:43:12.131Z,25.58
2022-08-07T13:48:15.740Z,25.58
2022-08-07T13:53:55.378Z,25.82
2022-08-07T13:59:05.714Z,25.80
2022-08-07T14:04:16.992Z,25.80
2022-08-07T14:10:03.015Z,26.09
2022-08-07T14:14:55.917Z,26.13
2022-08-07T14:20:42.032Z,25.94
2022-08-07T14:25:48.203Z,25.91
2022-08-07T14:36:14.983Z,25.95
2022-08-07T14:41:34.119Z,26.05
2022-08-07T14:47:08.485Z,26.01
2022-08-07T14:52:11.309Z,26.31
2022-08-07T14:57:19.531Z,26.30
2022-08-07T15:02:32.954Z,26.26
2022-08-07T15:07:47.359Z,25.98
2022-08-07T15:12:58.157Z,26.11
2022-08-07T15:18:04.429Z,26.18
2022-08-07T15:28:55.505Z,26.25
2022-08-07T15:34:02.460Z,25.97
2022-08-07T15:39:10.636Z,25.91
2022-08-07T15:44:17.274Z,25.96
2022-08-07T15:50:05.529Z,25.84
2022-08-07T15:54:50.792Z,25.67
2022-08-07T15:59:54.922Z,25.69
2022-08-07T16:05:02.033Z,25.57
2022-08-07T16:10:16.482Z,25.38
2022-08-07T16:15:55.326Z,25.32
2022-08-07T16:22:01.733Z,25.33
2022-08-07T16:27:18.542Z,25.17
2022-08-07T16:32:34.486Z,25.16
2022-08-07T16:38:05.980Z,25.14
2022-08-07T16:44:04.077Z,25.02
2022-08-07T16:50:28.615Z,24.82
2022-08-07T16:55:26.981Z,24.70
2022-08-07T17:01:34.309Z,24.55
2022-08-07T17:07:03.219Z,24.51
2022-08-07T17:12:35.773Z,24.47
2022-08-07T17:17:47.427Z,24.44
2022-08-07T17:23:32.357Z,24.35
2022-08-07T17:28:49.958Z,24.21
2022-08-07T17:34:34.941Z,24.15
2022-08-07T17:40:03.020Z,23.95
2022-08-07T17:45:17.475Z,24.03
2022-08-07T17:50:19.677Z,23.94
2022-08-07T17:56:01.194Z,23.89
2022-08-07T18:01:21.490Z,23.67
2022-08-07T18:06:37.200Z,23.51
2022-08-07T18:12:07.969Z,23.32
2022-08-07T18:18:46.806Z,23.15
2022-08-07T18:23:42.415Z,22.96
2022-08-07T18:29:04.350Z,22.78
2022-08-07T18:34:37.697Z,22.63
2022-08-07T18:40:05.103Z,22.43
2022-08-07T18:45:42.965Z,22.28
2022-08-07T18:50:59.702Z,22.08
2022-08-07T18:56:31.723Z,21.91
2022-08-07T19:02:32.246Z,21.76
2022-08-07T19:07:09.712Z,21.56
2022-08-07T19:12:18.027Z,21.40
2022-08-07T19:17:59.349Z,21.15
2022-08-07T19:23:03.177Z,21.09
2022-08-07T19:30:55.675Z,21.09
2022-08-07T19:33:56.457Z,21.05
2022-08-07T19:39:09.299Z,21.00
2022-08-07T19:44:21.599Z,20.94
2022-08-07T19:49:57.620Z,20.90
2022-08-07T19:54:55.873Z,20.85
2022-08-07T20:00:02.665Z,20.78
2022-08-07T20:05:14.476Z,20.74
2022-08-07T20:10:36.313Z,20.72
2022-08-07T20:15:43.641Z,20.70
2022-08-07T20:20:47.461Z,20.66
2022-08-07T20:25:53.148Z,20.60
2022-08-07T20:30:55.687Z,20.57
2022-08-07T20:36:03.398Z,20.53
2022-08-07T20:41:08.200Z,20.46
2022-08-07T20:46:28.443Z,20.45
2022-08-07T20:51:35.991Z,20.45
2022-08-07T20:56:46.245Z,20.41
2022-08-07T21:01:55.317Z,20.38
2022-08-07T21:07:04.359Z,20.36
2022-08-07T21:12:16.864Z,20.33
2022-08-07T21:18:03.269Z,20.27
2022-08-07T21:23:07.742Z,20.20
2022-08-07T21:28:48.113Z,20.15
2022-08-07T21:33:51.028Z,20.11
2022-08-07T21:39:45.399Z,20.02
2022-08-07T21:44:51.074Z,19.97
2022-08-07T21:50:08.349Z,19.88
2022-08-07T21:55:45.497Z,19.83
2022-08-07T22:00:54.149Z,19.74
2022-08-07T22:06:02.005Z,19.65
2022-08-07T22:11:05.986Z,19.61
2022-08-07T22:16:43.410Z,19.56
2022-08-07T22:22:02.008Z,19.50
2022-08-07T22:27:33.885Z,19.51
2022-08-07T22:33:06.172Z,19.41
2022-08-07T22:38:20.473Z,19.42
2022-08-07T22:43:39.176Z,19.39
2022-08-07T22:49:02.172Z,19.35
2022-08-07T22:54:48.959Z,19.34
2022-08-07T23:00:02.965Z,19.30
2022-08-07T23:06:08.827Z,19.24
2022-08-07T23:10:57.347Z,19.18
2022-08-07T23:16:48.294Z,19.15
2022-08-07T23:22:06.645Z,19.07
2022-08-07T23:27:14.340Z,19.07
2022-08-07T23:34:20.123Z,19.01
2022-08-07T23:38:36.936Z,19.02
2022-08-07T23:44:08.985Z,18.93
2022-08-07T23:49:25.189Z,18.92
2022-08-07T23:55:02.899Z,18.90
