createdAt,value
2017-12-27T00:00:12.574Z,0
2017-12-27T00:01:22.611Z,0
2017-12-27T00:02:32.682Z,0
2017-12-27T00:03:42.478Z,0
2017-12-27T00:04:52.525Z,0
2017-12-27T00:06:02.318Z,0
2017-12-27T00:07:12.355Z,0
2017-12-27T00:08:22.132Z,0
2017-12-27T00:09:32.174Z,0
2017-12-27T00:10:42.223Z,0
2017-12-27T00:11:52.027Z,0
2017-12-27T00:13:02.092Z,0
2017-12-27T00:14:12.126Z,0
2017-12-27T00:15:22.164Z,0
2017-12-27T00:16:32.253Z,0
2017-12-27T00:17:42.045Z,0
2017-12-27T00:18:51.876Z,0
2017-12-27T00:20:01.929Z,0
2017-12-27T00:21:11.716Z,0
2017-12-27T00:22:21.771Z,0
2017-12-27T00:23:31.808Z,0
2017-12-27T00:24:41.855Z,0
2017-12-27T00:25:51.892Z,0
2017-12-27T00:27:01.678Z,0
2017-12-27T00:28:11.727Z,0
2017-12-27T00:29:21.519Z,0
2017-12-27T00:30:31.579Z,0
2017-12-27T00:31:41.621Z,0
2017-12-27T00:32:51.677Z,0
2017-12-27T00:34:01.729Z,0
2017-12-27T00:35:11.780Z,0
2017-12-27T00:36:21.853Z,0
2017-12-27T00:37:31.640Z,0
2017-12-27T00:38:41.414Z,0
2017-12-27T00:39:51.198Z,0
2017-12-27T00:41:01.240Z,0
2017-12-27T00:42:11.021Z,0
2017-12-27T00:43:21.080Z,0
2017-12-27T00:44:30.863Z,0
2017-12-27T00:45:41.898Z,0
2017-12-27T00:46:51.683Z,0
2017-12-27T00:48:01.731Z,0
2017-12-27T00:49:11.758Z,0
2017-12-27T00:50:21.796Z,0
2017-12-27T00:51:32.085Z,0
2017-12-27T00:52:42.229Z,0
2017-12-27T00:53:52.039Z,0
2017-12-27T00:55:02.071Z,0
2017-12-27T00:56:12.120Z,0
2017-12-27T00:57:21.901Z,0
2017-12-27T00:58:31.696Z,0
2017-12-27T00:59:41.743Z,0
2017-12-27T01:00:51.543Z,0
2017-12-27T01:02:01.589Z,0
2017-12-27T01:03:11.648Z,0
2017-12-27T01:04:21.434Z,0
2017-12-27T01:05:31.245Z,0
2017-12-27T01:06:41.298Z,0
2017-12-27T01:07:51.398Z,0
2017-12-27T01:09:01.467Z,0
2017-12-27T01:10:11.263Z,0
2017-12-27T01:11:21.049Z,0
2017-12-27T01:12:30.834Z,0
2017-12-27T01:13:40.880Z,0
2017-12-27T01:14:50.689Z,0
2017-12-27T01:16:00.464Z,0
2017-12-27T01:17:10.509Z,0
2017-12-27T01:18:20.581Z,0
2017-12-27T01:19:30.357Z,0
2017-12-27T01:20:40.419Z,0
2017-12-27T01:21:50.206Z,0
2017-12-27T01:23:00.295Z,0
2017-12-27T01:24:10.070Z,0
2017-12-27T01:25:19.593Z,0
2017-12-27T01:26:29.642Z,0
2017-12-27T01:27:39.436Z,0
2017-12-27T01:28:49.232Z,0
2017-12-27T01:29:59.309Z,0
2017-12-27T01:31:09.334Z,0
2017-12-27T01:32:19.445Z,0
2017-12-27T01:33:29.503Z,0
2017-12-27T01:34:39.306Z,0
2017-12-27T01:35:49.097Z,0
2017-12-27T01:36:59.149Z,0
2017-12-27T01:38:09.311Z,0
2017-12-27T01:39:19.353Z,0
2017-12-27T01:40:29.144Z,0
2017-12-27T01:41:38.931Z,0
2017-12-27T01:42:48.734Z,0
2017-12-27T01:43:58.796Z,0
2017-12-27T01:45:08.586Z,0
2017-12-27T01:46:18.379Z,0
2017-12-27T01:47:28.420Z,0
2017-12-27T01:48:38.447Z,0
2017-12-27T01:49:48.504Z,0
2017-12-27T01:50:58.561Z,0
2017-12-27T01:52:09.765Z,0
2017-12-27T01:53:19.810Z,0
2017-12-27T01:54:29.865Z,0
2017-12-27T01:55:39.913Z,0
2017-12-27T01:56:49.955Z,0
2017-12-27T01:57:59.732Z,0
2017-12-27T01:59:09.793Z,0
2017-12-27T02:00:19.565Z,0
2017-12-27T02:01:29.362Z,0
2017-12-27T02:02:39.408Z,0
2017-12-27T02:03:49.495Z,0
2017-12-27T02:04:59.587Z,0
2017-12-27T02:06:09.629Z,0
2017-12-27T02:07:19.666Z,0
2017-12-27T02:08:29.465Z,0
2017-12-27T02:09:39.569Z,0
2017-12-27T02:10:49.351Z,0
2017-12-27T02:11:59.383Z,0
2017-12-27T02:13:09.430Z,0
2017-12-27T02:14:19.233Z,0
2017-12-27T02:15:29.327Z,0
2017-12-27T02:16:39.371Z,0
2017-12-27T02:17:49.166Z,0
2017-12-27T02:18:59.205Z,0
2017-12-27T02:20:09.257Z,0
2017-12-27T02:21:19.355Z,0
2017-12-27T02:22:29.399Z,0
2017-12-27T02:23:39.197Z,0
2017-12-27T02:24:49.244Z,0
2017-12-27T02:25:59.288Z,0
2017-12-27T02:27:08.807Z,0
2017-12-27T02:28:18.860Z,0
2017-12-27T02:29:28.917Z,0
2017-12-27T02:30:38.698Z,0
2017-12-27T02:31:48.232Z,0
2017-12-27T02:32:58.319Z,0
2017-12-27T02:34:08.362Z,0
2017-12-27T02:35:18.397Z,0
2017-12-27T02:36:28.449Z,0
2017-12-27T02:37:38.493Z,0
2017-12-27T02:38:48.542Z,0
2017-12-27T02:39:58.576Z,0
2017-12-27T02:41:08.106Z,0
2017-12-27T02:42:18.153Z,0
2017-12-27T02:43:27.698Z,0
2017-12-27T02:44:37.475Z,0
2017-12-27T02:45:47.520Z,0
2017-12-27T02:46:57.563Z,0
2017-12-27T02:48:07.617Z,0
2017-12-27T02:49:17.664Z,0
2017-12-27T02:50:27.711Z,0
2017-12-27T02:51:37.509Z,0
2017-12-27T02:52:47.554Z,0
2017-12-27T02:53:57.604Z,0
2017-12-27T02:55:07.662Z,0
2017-12-27T02:56:17.724Z,0
2017-12-27T02:57:27.506Z,0
2017-12-27T02:58:37.309Z,0
2017-12-27T02:59:47.353Z,0
2017-12-27T03:00:57.735Z,0
2017-12-27T03:02:07.775Z,0
2017-12-27T03:34:10.603Z,0
2017-12-27T03:35:20.647Z,0
2017-12-27T03:36:30.674Z,0
2017-12-27T03:37:40.708Z,0
2017-12-27T03:38:50.751Z,0
2017-12-27T03:40:00.844Z,0
2017-12-27T03:41:10.632Z,0
2017-12-27T03:42:20.696Z,0
2017-12-27T03:43:30.720Z,0
2017-12-27T03:44:40.765Z,0
2017-12-27T03:45:50.810Z,0
2017-12-27T03:47:00.847Z,0
2017-12-27T03:48:10.901Z,0
2017-12-27T03:49:20.938Z,0
2017-12-27T03:50:30.733Z,0
2017-12-27T03:51:40.767Z,0
2017-12-27T03:52:50.833Z,0
2017-12-27T03:54:00.874Z,0
2017-12-27T03:55:10.917Z,0
2017-12-27T03:56:20.697Z,0
2017-12-27T03:57:30.743Z,0
2017-12-27T03:58:40.543Z,0
2017-12-27T03:59:50.589Z,0
2017-12-27T04:01:00.639Z,0
2017-12-27T04:02:10.899Z,0
2017-12-27T04:03:20.956Z,0
2017-12-27T04:04:30.743Z,0
2017-12-27T04:05:40.804Z,0
2017-12-27T04:06:50.833Z,0
2017-12-27T04:08:00.880Z,0
2017-12-27T04:09:10.920Z,0
2017-12-27T04:10:20.696Z,0
2017-12-27T04:11:30.490Z,0
2017-12-27T04:12:40.264Z,0
2017-12-27T04:13:50.317Z,0
2017-12-27T04:15:00.410Z,0
2017-12-27T04:16:10.197Z,0
2017-12-27T04:17:20.236Z,0
2017-12-27T04:18:30.283Z,0
2017-12-27T04:19:40.331Z,0
2017-12-27T04:20:50.416Z,0
2017-12-27T04:22:00.458Z,0
2017-12-27T04:23:10.509Z,0
2017-12-27T04:24:20.548Z,0
2017-12-27T04:25:30.583Z,0
2017-12-27T04:26:40.678Z,0
2017-12-27T04:27:50.720Z,0
2017-12-27T04:29:00.755Z,0
2017-12-27T04:30:10.796Z,0
2017-12-27T04:31:21.122Z,0
2017-12-27T04:32:31.220Z,0
2017-12-27T04:33:41.271Z,0
2017-12-27T04:34:51.060Z,0
2017-12-27T04:36:00.849Z,0
2017-12-27T04:37:10.917Z,0
2017-12-27T04:38:20.959Z,0
2017-12-27T04:39:30.990Z,0
2017-12-27T04:40:41.041Z,0
2017-12-27T04:41:51.072Z,0
2017-12-27T04:43:00.839Z,0
2017-12-27T04:44:10.632Z,0
2017-12-27T04:45:20.668Z,0
2017-12-27T04:46:30.706Z,0
2017-12-27T04:47:40.747Z,0
2017-12-27T04:48:50.800Z,0
2017-12-27T04:50:00.845Z,0
2017-12-27T04:51:10.656Z,0
2017-12-27T04:52:20.686Z,0
2017-12-27T04:53:30.465Z,0
2017-12-27T04:54:40.307Z,0
2017-12-27T04:55:50.084Z,0
2017-12-27T04:56:59.872Z,0
2017-12-27T04:58:09.907Z,0
2017-12-27T04:59:19.957Z,0
2017-12-27T05:00:29.999Z,0
2017-12-27T05:01:40.104Z,0
2017-12-27T05:02:50.145Z,0
2017-12-27T05:03:59.927Z,0
2017-12-27T05:05:09.994Z,0
2017-12-27T05:06:19.520Z,0
2017-12-27T05:07:29.347Z,0
2017-12-27T05:08:39.390Z,0
2017-12-27T05:09:49.444Z,0
2017-12-27T05:10:59.492Z,0
2017-12-27T05:12:09.543Z,0
2017-12-27T05:13:19.636Z,0
2017-12-27T05:14:29.678Z,0
2017-12-27T05:15:39.751Z,0
2017-12-27T05:16:49.854Z,0
2017-12-27T05:17:59.624Z,0
2017-12-27T05:19:09.738Z,0
2017-12-27T05:20:19.782Z,0
2017-12-27T05:21:29.833Z,0
2017-12-27T05:22:39.893Z,0
2017-12-27T05:23:49.942Z,0
2017-12-27T05:24:59.465Z,0
2017-12-27T05:26:09.268Z,0
2017-12-27T05:27:19.106Z,0
2017-12-27T05:28:29.183Z,0
2017-12-27T05:29:39.247Z,0
2017-12-27T05:30:49.298Z,0
2017-12-27T05:31:59.353Z,0
2017-12-27T05:33:09.181Z,0
2017-12-27T05:34:19.227Z,0
2017-12-27T05:35:29.274Z,0
2017-12-27T05:36:39.302Z,0
2017-12-27T05:37:50.052Z,0
2017-12-27T05:39:00.506Z,0
2017-12-27T05:40:10.305Z,0
2017-12-27T05:41:20.349Z,0
2017-12-27T05:42:30.144Z,0
2017-12-27T05:43:40.182Z,0
2017-12-27T05:44:50.232Z,0
2017-12-27T05:46:00.269Z,0
2017-12-27T05:47:10.036Z,0
2017-12-27T05:48:19.884Z,0
2017-12-27T05:49:29.924Z,0
2017-12-27T05:50:39.971Z,0
2017-12-27T05:51:49.498Z,0
2017-12-27T05:52:59.567Z,0
2017-12-27T05:54:09.667Z,0
2017-12-27T05:55:19.691Z,0
2017-12-27T05:56:29.741Z,0
2017-12-27T05:57:39.005Z,0
2017-12-27T05:58:49.053Z,0
2017-12-27T05:59:59.110Z,0
2017-12-27T06:01:09.150Z,0
2017-12-27T06:02:19.193Z,0
2017-12-27T06:03:28.964Z,0
2017-12-27T06:04:38.755Z,0
2017-12-27T06:05:48.329Z,0
2017-12-27T06:06:58.113Z,0
2017-12-27T06:08:08.146Z,0
2017-12-27T06:09:17.662Z,0
2017-12-27T06:10:27.440Z,0
2017-12-27T06:11:37.533Z,0
2017-12-27T06:12:47.575Z,0
2017-12-27T06:13:57.631Z,0
2017-12-27T06:15:07.679Z,0
2017-12-27T06:16:17.713Z,0
2017-12-27T06:17:27.758Z,0
2017-12-27T06:18:39.196Z,0
2017-12-27T06:19:49.245Z,0
2017-12-27T06:20:59.019Z,4
2017-12-27T06:22:09.106Z,4
2017-12-27T06:23:19.233Z,4
2017-12-27T06:24:29.293Z,0
2017-12-27T06:25:39.075Z,0
2017-12-27T06:26:48.865Z,4
2017-12-27T06:27:58.907Z,4
2017-12-27T06:29:08.692Z,4
2017-12-27T06:30:19.601Z,4
2017-12-27T06:31:29.668Z,8
2017-12-27T06:32:39.716Z,8
2017-12-27T06:33:49.501Z,8
2017-12-27T06:34:59.281Z,12
2017-12-27T06:36:09.326Z,12
2017-12-27T06:37:19.366Z,12
2017-12-27T06:38:29.420Z,16
2017-12-27T06:39:39.467Z,16
2017-12-27T06:40:49.517Z,16
2017-12-27T06:41:59.306Z,20
2017-12-27T06:43:09.355Z,24
2017-12-27T06:44:19.445Z,24
2017-12-27T06:45:29.489Z,24
2017-12-27T06:46:39.291Z,32
2017-12-27T06:47:49.323Z,32
2017-12-27T06:48:59.110Z,36
2017-12-27T06:50:08.908Z,32
2017-12-27T06:51:18.958Z,44
2017-12-27T06:52:28.780Z,44
2017-12-27T06:53:38.831Z,48
2017-12-27T06:54:48.378Z,52
2017-12-27T06:55:58.406Z,52
2017-12-27T06:57:08.182Z,60
2017-12-27T06:58:18.246Z,64
2017-12-27T06:59:28.291Z,68
2017-12-27T07:00:38.077Z,72
2017-12-27T07:01:47.919Z,72
2017-12-27T07:02:57.716Z,80
2017-12-27T07:04:07.801Z,88
2017-12-27T07:05:17.845Z,92
2017-12-27T07:06:27.885Z,108
2017-12-27T07:07:37.927Z,112
2017-12-27T07:08:47.808Z,116
2017-12-27T07:09:57.911Z,128
2017-12-27T07:11:07.963Z,144
2017-12-27T07:12:18.024Z,152
2017-12-27T07:13:28.075Z,160
2017-12-27T07:14:38.134Z,168
2017-12-27T07:15:47.907Z,168
2017-12-27T07:16:57.956Z,176
2017-12-27T07:18:07.740Z,188
2017-12-27T07:19:17.767Z,200
2017-12-27T07:20:27.821Z,220
2017-12-27T07:21:37.601Z,236
2017-12-27T07:22:47.645Z,256
2017-12-27T07:23:57.701Z,248
2017-12-27T07:25:07.759Z,248
2017-12-27T07:26:17.803Z,276
2017-12-27T07:27:27.590Z,292
2017-12-27T07:28:37.630Z,268
2017-12-27T07:29:47.407Z,304
2017-12-27T07:30:57.478Z,348
2017-12-27T07:32:07.521Z,348
2017-12-27T07:33:17.308Z,376
2017-12-27T07:34:27.374Z,404
2017-12-27T07:35:37.150Z,408
2017-12-27T07:36:46.933Z,396
2017-12-27T07:37:56.992Z,420
2017-12-27T07:39:07.036Z,424
2017-12-27T07:40:17.088Z,428
2017-12-27T07:41:26.877Z,428
2017-12-27T07:42:36.969Z,484
2017-12-27T07:43:46.750Z,560
2017-12-27T07:44:56.847Z,592
2017-12-27T07:46:06.887Z,532
2017-12-27T07:47:16.667Z,548
2017-12-27T07:48:26.710Z,544
2017-12-27T07:49:36.770Z,552
2017-12-27T07:50:46.821Z,540
2017-12-27T07:51:56.859Z,580
2017-12-27T07:53:06.886Z,512
2017-12-27T07:54:16.938Z,484
2017-12-27T07:55:27.003Z,564
2017-12-27T07:56:37.060Z,516
2017-12-27T07:57:46.852Z,560
2017-12-27T07:58:56.929Z,512
2017-12-27T08:00:06.976Z,496
2017-12-27T08:01:16.763Z,528
2017-12-27T08:02:26.851Z,560
2017-12-27T08:03:36.914Z,700
2017-12-27T08:04:46.944Z,692
2017-12-27T08:05:57.010Z,600
2017-12-27T08:07:07.033Z,480
2017-12-27T08:08:16.868Z,484
2017-12-27T08:09:27.070Z,468
2017-12-27T08:10:36.852Z,480
2017-12-27T08:11:46.381Z,508
2017-12-27T08:12:56.161Z,496
2017-12-27T08:14:06.272Z,484
2017-12-27T08:15:16.311Z,536
2017-12-27T08:16:26.088Z,572
2017-12-27T08:17:35.878Z,648
2017-12-27T08:18:45.931Z,744
2017-12-27T08:19:55.978Z,788
2017-12-27T08:21:06.013Z,796
2017-12-27T08:22:16.061Z,848
2017-12-27T08:23:26.126Z,804
2017-12-27T08:24:36.205Z,760
2017-12-27T08:25:45.981Z,816
2017-12-27T08:26:56.486Z,844
2017-12-27T08:28:06.548Z,824
2017-12-27T08:29:16.596Z,868
2017-12-27T08:30:26.654Z,1052
2017-12-27T08:31:36.710Z,1144
2017-12-27T08:32:46.749Z,1168
2017-12-27T08:33:56.803Z,1260
2017-12-27T08:35:06.839Z,1108
2017-12-27T08:36:16.916Z,1032
2017-12-27T08:37:26.967Z,924
2017-12-27T08:38:36.778Z,1092
2017-12-27T08:39:46.819Z,1148
2017-12-27T08:40:56.600Z,1208
2017-12-27T08:42:06.648Z,1112
2017-12-27T08:43:16.944Z,1092
2017-12-27T08:44:26.737Z,1056
2017-12-27T08:45:36.793Z,1064
2017-12-27T08:46:46.592Z,1016
2017-12-27T08:47:56.360Z,952
2017-12-27T08:49:06.416Z,1040
2017-12-27T08:50:16.467Z,1016
2017-12-27T08:51:26.523Z,948
2017-12-27T08:52:36.586Z,1060
2017-12-27T08:53:46.641Z,1560
2017-12-27T08:54:56.695Z,1208
2017-12-27T08:56:06.762Z,1428
2017-12-27T08:57:16.817Z,1556
2017-12-27T08:58:26.624Z,1032
2017-12-27T08:59:37.235Z,1428
2017-12-27T09:00:47.023Z,988
2017-12-27T09:01:57.072Z,1156
2017-12-27T09:03:07.149Z,1400
2017-12-27T09:04:17.288Z,1388
2017-12-27T09:05:27.331Z,1628
2017-12-27T09:06:37.166Z,1720
2017-12-27T09:07:47.248Z,2100
2017-12-27T09:08:57.036Z,1888
2017-12-27T09:10:07.093Z,1576
2017-12-27T09:11:16.879Z,1220
2017-12-27T09:12:26.981Z,1748
2017-12-27T09:13:37.032Z,2168
2017-12-27T09:14:46.810Z,1808
2017-12-27T09:15:56.861Z,1504
2017-12-27T09:17:06.917Z,1720
2017-12-27T09:18:16.695Z,2312
2017-12-27T09:19:26.736Z,1824
2017-12-27T09:20:36.815Z,1900
2017-12-27T09:21:46.874Z,1380
2017-12-27T09:22:56.929Z,2280
2017-12-27T09:24:07.016Z,2224
2017-12-27T09:25:17.051Z,1992
2017-12-27T09:26:27.108Z,2456
2017-12-27T09:27:36.904Z,2188
2017-12-27T09:28:46.694Z,2176
2017-12-27T09:29:56.814Z,2440
2017-12-27T09:31:06.605Z,2296
2017-12-27T09:32:16.683Z,2176
2017-12-27T09:33:26.513Z,2084
2017-12-27T09:34:36.559Z,2188
2017-12-27T09:35:46.366Z,2012
2017-12-27T09:36:56.158Z,2056
2017-12-27T09:38:06.209Z,2160
2017-12-27T09:39:16.028Z,2104
2017-12-27T09:40:25.836Z,2388
2017-12-27T09:41:35.936Z,2544
2017-12-27T09:42:45.722Z,2632
2017-12-27T09:43:55.768Z,2952
2017-12-27T09:45:05.304Z,2740
2017-12-27T09:46:15.357Z,2516
2017-12-27T09:47:25.144Z,2808
2017-12-27T09:48:35.184Z,2972
2017-12-27T09:49:44.757Z,2532
2017-12-27T09:50:54.800Z,3004
2017-12-27T09:52:04.873Z,3392
2017-12-27T09:53:14.936Z,3052
2017-12-27T09:54:24.729Z,2580
2017-12-27T09:55:34.769Z,2672
2017-12-27T09:56:44.809Z,3276
2017-12-27T09:57:54.899Z,4268
2017-12-27T09:59:05.010Z,3976
2017-12-27T10:00:15.092Z,3436
2017-12-27T10:01:25.137Z,3176
2017-12-27T10:02:35.961Z,3432
2017-12-27T10:03:46.059Z,3692
2017-12-27T10:04:56.160Z,4252
2017-12-27T10:06:05.962Z,3580
2017-12-27T10:07:16.004Z,5172
2017-12-27T10:08:25.804Z,3756
2017-12-27T10:09:35.849Z,5068
2017-12-27T10:10:45.648Z,4624
2017-12-27T10:11:55.712Z,3612
2017-12-27T10:13:05.510Z,5008
2017-12-27T10:14:15.309Z,5036
2017-12-27T10:15:25.352Z,4924
2017-12-27T10:16:35.449Z,4884
2017-12-27T10:17:45.226Z,4948
2017-12-27T10:18:55.023Z,4932
2017-12-27T10:20:05.129Z,4904
2017-12-27T10:21:15.170Z,4904
2017-12-27T10:22:25.216Z,5044
2017-12-27T10:23:35.250Z,5052
2017-12-27T10:24:45.327Z,5016
2017-12-27T10:25:55.384Z,5068
2017-12-27T10:27:04.908Z,5032
2017-12-27T10:28:15.017Z,5048
2017-12-27T10:29:25.072Z,5144
2017-12-27T10:30:34.864Z,5296
2017-12-27T10:31:44.648Z,5280
2017-12-27T10:32:54.437Z,2120
2017-12-27T10:34:04.517Z,2140
2017-12-27T10:35:14.313Z,2200
2017-12-27T10:36:24.112Z,2128
2017-12-27T10:37:34.156Z,2304
2017-12-27T10:38:44.201Z,3724
2017-12-27T10:39:54.062Z,2260
2017-12-27T10:41:03.853Z,2160
2017-12-27T10:42:13.662Z,2120
2017-12-27T10:43:23.735Z,2104
2017-12-27T10:44:33.519Z,2116
2017-12-27T10:45:43.609Z,2140
2017-12-27T10:46:53.659Z,2120
2017-12-27T10:48:03.447Z,2028
2017-12-27T10:49:13.517Z,1968
2017-12-27T10:50:23.564Z,1960
2017-12-27T10:51:33.354Z,2148
2017-12-27T10:52:43.424Z,2172
2017-12-27T10:53:53.199Z,2132
2017-12-27T10:55:03.003Z,2164
2017-12-27T10:56:13.059Z,2376
2017-12-27T10:57:23.183Z,2648
2017-12-27T10:58:33.249Z,5932
2017-12-27T10:59:43.293Z,6256
2017-12-27T11:00:52.839Z,6076
2017-12-27T11:02:02.892Z,6260
2017-12-27T11:03:13.003Z,6324
2017-12-27T11:04:22.804Z,6292
2017-12-27T11:05:32.875Z,6320
2017-12-27T11:06:42.687Z,6232
2017-12-27T11:07:52.761Z,6108
2017-12-27T11:09:02.848Z,6064
2017-12-27T11:10:12.917Z,6124
2017-12-27T11:11:22.703Z,6032
2017-12-27T11:12:32.540Z,6128
2017-12-27T11:13:42.594Z,6224
2017-12-27T11:14:52.396Z,6284
2017-12-27T11:16:02.440Z,6252
2017-12-27T11:17:12.494Z,6252
2017-12-27T11:18:22.560Z,6248
2017-12-27T11:19:32.606Z,6220
2017-12-27T11:20:42.447Z,6164
2017-12-27T11:21:52.292Z,6160
2017-12-27T11:23:02.100Z,6220
2017-12-27T11:24:12.138Z,6160
2017-12-27T11:25:22.200Z,6116
2017-12-27T11:26:32.264Z,6168
2017-12-27T11:27:42.054Z,6292
2017-12-27T11:28:52.106Z,6244
2017-12-27T11:30:01.891Z,6188
2017-12-27T11:31:11.965Z,5996
2017-12-27T11:32:21.802Z,6056
2017-12-27T11:33:31.601Z,6040
2017-12-27T11:34:41.654Z,5976
2017-12-27T11:35:51.713Z,5888
2017-12-27T11:37:01.760Z,5556
2017-12-27T11:38:11.841Z,5664
2017-12-27T11:39:21.895Z,6212
2017-12-27T11:40:31.964Z,6312
2017-12-27T11:41:41.775Z,5228
2017-12-27T11:42:51.823Z,5812
2017-12-27T11:44:01.620Z,6228
2017-12-27T11:45:11.658Z,6204
2017-12-27T11:46:21.724Z,5700
2017-12-27T11:47:31.785Z,6364
2017-12-27T11:48:41.850Z,6360
2017-12-27T11:49:51.931Z,6372
2017-12-27T11:51:01.479Z,6372
2017-12-27T11:52:11.263Z,6376
2017-12-27T11:53:21.352Z,6344
2017-12-27T11:54:30.616Z,6352
2017-12-27T11:55:40.421Z,6340
2017-12-27T11:56:50.469Z,6312
2017-12-27T11:58:00.510Z,6332
2017-12-27T11:59:10.591Z,6304
2017-12-27T12:00:20.645Z,6316
2017-12-27T12:01:30.720Z,5780
2017-12-27T12:02:40.791Z,5904
2017-12-27T12:03:50.836Z,5884
2017-12-27T12:05:00.357Z,6012
2017-12-27T12:06:10.148Z,6088
2017-12-27T12:07:20.209Z,5764
2017-12-27T12:08:29.747Z,6000
2017-12-27T12:09:39.806Z,4552
2017-12-27T12:10:49.851Z,4604
2017-12-27T12:11:59.735Z,5264
2017-12-27T12:13:09.797Z,2868
2017-12-27T12:14:19.596Z,4292
2017-12-27T12:15:29.381Z,3864
2017-12-27T12:16:39.438Z,2956
2017-12-27T12:17:49.477Z,2980
2017-12-27T12:18:59.282Z,3132
2017-12-27T12:20:09.083Z,4164
2017-12-27T12:21:19.138Z,2988
2017-12-27T12:22:29.192Z,3304
2017-12-27T12:23:38.739Z,2204
2017-12-27T12:24:48.538Z,4224
2017-12-27T12:25:58.317Z,2036
2017-12-27T12:27:08.366Z,1592
2017-12-27T12:28:18.414Z,1700
2017-12-27T12:29:28.212Z,2444
2017-12-27T12:30:38.274Z,2012
2017-12-27T12:31:48.087Z,1760
2017-12-27T12:32:58.147Z,1948
2017-12-27T12:34:07.964Z,2856
2017-12-27T12:35:17.508Z,3032
2017-12-27T12:36:27.298Z,3108
2017-12-27T12:37:37.341Z,3404
2017-12-27T12:38:47.392Z,3584
2017-12-27T12:39:57.445Z,3548
2017-12-27T12:41:07.496Z,3384
2017-12-27T12:42:17.542Z,3160
2017-12-27T12:43:27.341Z,2872
2017-12-27T12:44:37.436Z,2584
2017-12-27T12:45:47.229Z,2260
2017-12-27T12:46:57.291Z,2184
2017-12-27T12:48:07.380Z,2148
2017-12-27T12:49:17.439Z,2116
2017-12-27T12:50:27.524Z,2096
2017-12-27T12:51:37.602Z,2080
2017-12-27T12:52:47.647Z,2068
2017-12-27T12:53:57.444Z,2068
2017-12-27T12:55:07.221Z,2072
2017-12-27T12:56:17.015Z,2072
2017-12-27T12:57:27.057Z,2072
2017-12-27T12:58:36.876Z,2056
2017-12-27T12:59:46.958Z,2032
2017-12-27T13:00:56.759Z,2008
2017-12-27T13:02:06.812Z,1964
2017-12-27T13:03:16.875Z,1920
2017-12-27T13:04:26.408Z,1860
2017-12-27T13:05:35.947Z,1768
2017-12-27T13:06:45.794Z,1676
2017-12-27T13:07:55.847Z,1576
2017-12-27T13:09:05.653Z,1480
2017-12-27T13:10:15.172Z,1396
2017-12-27T13:11:25.242Z,1312
2017-12-27T13:12:35.304Z,1240
2017-12-27T13:13:45.350Z,1172
2017-12-27T13:14:55.152Z,1112
2017-12-27T13:16:05.210Z,1068
2017-12-27T13:17:15.314Z,1036
2017-12-27T13:18:25.376Z,1016
2017-12-27T13:19:35.432Z,1004
2017-12-27T13:20:45.542Z,996
2017-12-27T13:21:55.345Z,992
2017-12-27T13:23:05.440Z,988
2017-12-27T13:24:15.231Z,988
2017-12-27T13:25:25.024Z,988
2017-12-27T13:26:35.069Z,992
2017-12-27T13:27:45.110Z,992
2017-12-27T13:28:54.966Z,996
2017-12-27T13:30:05.016Z,1004
2017-12-27T13:31:15.064Z,1000
2017-12-27T13:32:25.154Z,996
2017-12-27T13:33:35.208Z,980
2017-12-27T13:34:45.295Z,972
2017-12-27T13:35:55.084Z,964
2017-12-27T13:37:05.108Z,948
2017-12-27T13:38:14.907Z,940
2017-12-27T13:39:24.969Z,928
2017-12-27T13:40:35.016Z,924
2017-12-27T13:41:45.071Z,920
2017-12-27T13:42:54.664Z,920
2017-12-27T13:44:04.720Z,932
2017-12-27T13:45:14.775Z,948
2017-12-27T13:46:24.880Z,968
2017-12-27T13:47:34.956Z,996
2017-12-27T13:48:45.003Z,1016
2017-12-27T13:49:55.059Z,1028
2017-12-27T13:51:05.116Z,1036
2017-12-27T13:52:15.221Z,1036
2017-12-27T13:53:25.281Z,1024
2017-12-27T13:54:35.355Z,1004
2017-12-27T13:55:45.408Z,976
2017-12-27T13:56:55.454Z,940
2017-12-27T13:58:05.305Z,904
2017-12-27T13:59:15.367Z,876
2017-12-27T14:00:25.425Z,848
2017-12-27T14:01:35.230Z,816
2017-12-27T14:02:45.295Z,792
2017-12-27T14:03:55.352Z,768
2017-12-27T14:05:05.419Z,748
2017-12-27T14:06:15.480Z,732
2017-12-27T14:07:25.528Z,708
2017-12-27T14:08:35.589Z,692
2017-12-27T14:09:45.698Z,676
2017-12-27T14:10:55.276Z,660
2017-12-27T14:12:05.324Z,640
2017-12-27T14:13:14.868Z,616
2017-12-27T14:14:24.941Z,592
2017-12-27T14:15:34.734Z,564
2017-12-27T14:16:44.534Z,540
2017-12-27T14:17:54.595Z,516
2017-12-27T14:19:04.639Z,492
2017-12-27T14:20:14.691Z,472
2017-12-27T14:21:24.797Z,456
2017-12-27T14:22:34.850Z,444
2017-12-27T14:23:44.907Z,428
2017-12-27T14:24:54.729Z,416
2017-12-27T14:26:04.525Z,404
2017-12-27T14:27:14.594Z,392
2017-12-27T14:28:24.652Z,384
2017-12-27T14:29:34.455Z,372
2017-12-27T14:30:44.270Z,360
2017-12-27T14:31:54.315Z,348
2017-12-27T14:33:03.891Z,332
2017-12-27T14:34:13.691Z,316
2017-12-27T14:35:23.522Z,292
2017-12-27T14:36:33.589Z,276
2017-12-27T14:37:43.656Z,256
2017-12-27T14:38:53.709Z,236
2017-12-27T14:40:03.786Z,216
2017-12-27T14:41:13.582Z,196
2017-12-27T14:42:23.685Z,176
2017-12-27T14:43:33.781Z,160
2017-12-27T14:44:43.829Z,144
2017-12-27T14:45:53.912Z,132
2017-12-27T14:47:03.969Z,116
2017-12-27T14:48:14.019Z,104
2017-12-27T14:49:24.096Z,96
2017-12-27T14:50:34.206Z,88
2017-12-27T14:51:44.267Z,80
2017-12-27T14:52:54.321Z,72
2017-12-27T14:54:04.370Z,64
2017-12-27T14:55:14.424Z,60
2017-12-27T14:56:24.269Z,56
2017-12-27T14:57:34.318Z,52
2017-12-27T14:58:44.130Z,48
2017-12-27T14:59:54.184Z,44
2017-12-27T15:01:03.721Z,40
2017-12-27T15:02:13.773Z,36
2017-12-27T15:03:23.595Z,36
2017-12-27T15:04:33.677Z,32
2017-12-27T15:05:43.748Z,28
2017-12-27T15:06:53.820Z,28
2017-12-27T15:08:03.917Z,24
2017-12-27T15:09:13.714Z,24
2017-12-27T15:10:23.512Z,24
2017-12-27T15:11:33.561Z,16
2017-12-27T15:12:43.606Z,16
2017-12-27T15:13:53.733Z,16
2017-12-27T15:15:03.277Z,16
2017-12-27T15:16:13.330Z,12
2017-12-27T15:17:23.387Z,12
2017-12-27T15:18:33.164Z,12
2017-12-27T15:19:42.960Z,8
2017-12-27T15:20:53.012Z,8
2017-12-27T15:22:03.067Z,4
2017-12-27T15:23:13.113Z,8
2017-12-27T15:24:23.172Z,4
2017-12-27T15:25:33.298Z,4
2017-12-27T15:26:43.367Z,4
2017-12-27T15:27:53.423Z,4
2017-12-27T15:29:03.473Z,0
2017-12-27T15:30:13.559Z,0
2017-12-27T15:31:23.621Z,4
2017-12-27T15:32:33.673Z,4
2017-12-27T15:33:43.451Z,4
2017-12-27T15:34:53.274Z,0
2017-12-27T15:36:03.344Z,0
2017-12-27T15:37:13.469Z,0
2017-12-27T15:38:23.002Z,0
2017-12-27T15:39:33.051Z,0
2017-12-27T15:40:42.856Z,0
2017-12-27T15:41:52.937Z,0
2017-12-27T15:43:02.730Z,0
2017-12-27T15:44:12.777Z,0
2017-12-27T15:45:22.851Z,0
2017-12-27T15:46:32.926Z,0
2017-12-27T15:47:42.982Z,0
2017-12-27T15:48:53.089Z,0
2017-12-27T15:50:03.151Z,0
2017-12-27T15:51:13.223Z,0
2017-12-27T15:52:23.276Z,0
2017-12-27T15:53:33.365Z,0
2017-12-27T15:54:43.415Z,0
2017-12-27T15:55:53.484Z,0
2017-12-27T15:57:03.284Z,0
2017-12-27T15:58:13.336Z,0
2017-12-27T15:59:23.391Z,0
2017-12-27T16:00:33.459Z,0
2017-12-27T16:01:43.508Z,0
2017-12-27T16:02:53.569Z,0
2017-12-27T16:04:03.632Z,0
2017-12-27T16:05:13.442Z,0
2017-12-27T16:06:23.501Z,0
2017-12-27T16:07:33.604Z,0
2017-12-27T16:08:43.669Z,0
2017-12-27T16:09:53.731Z,0
2017-12-27T16:11:03.788Z,0
2017-12-27T16:12:13.598Z,0
2017-12-27T16:13:23.663Z,0
2017-12-27T16:14:33.708Z,0
2017-12-27T16:15:43.779Z,0
2017-12-27T16:16:53.830Z,0
2017-12-27T16:18:03.423Z,0
2017-12-27T16:19:13.475Z,0
2017-12-27T16:20:23.538Z,0
2017-12-27T16:21:33.586Z,0
2017-12-27T16:22:43.639Z,0
2017-12-27T16:23:53.492Z,0
2017-12-27T16:25:03.562Z,0
2017-12-27T16:26:13.634Z,0
2017-12-27T16:27:23.689Z,0
2017-12-27T16:28:33.768Z,0
2017-12-27T16:29:43.861Z,0
2017-12-27T16:30:53.968Z,0
2017-12-27T16:32:03.769Z,0
2017-12-27T16:33:13.629Z,0
2017-12-27T16:34:23.414Z,0
2017-12-27T16:35:33.556Z,0
2017-12-27T16:36:43.337Z,0
2017-12-27T16:37:53.413Z,0
2017-12-27T16:39:03.470Z,0
2017-12-27T16:40:13.551Z,0
2017-12-27T16:41:23.343Z,0
2017-12-27T16:42:33.407Z,0
2017-12-27T16:43:43.480Z,0
2017-12-27T16:44:53.293Z,0
2017-12-27T16:46:03.340Z,0
2017-12-27T16:47:13.226Z,0
2017-12-27T16:48:23.294Z,0
2017-12-27T16:49:33.345Z,0
2017-12-27T16:50:43.135Z,0
2017-12-27T16:51:53.214Z,0
2017-12-27T16:53:03.023Z,0
2017-12-27T16:54:13.098Z,0
2017-12-27T16:55:23.179Z,0
2017-12-27T16:56:33.250Z,0
2017-12-27T16:57:43.026Z,0