createdAt,value
2022-09-23T00:01:14.772Z,3.60
2022-09-23T00:03:46.855Z,4.40
2022-09-23T00:06:24.884Z,3.73
2022-09-23T00:08:52.506Z,4.10
2022-09-23T00:11:25.885Z,4.00
2022-09-23T00:13:58.295Z,4.40
2022-09-23T00:16:30.855Z,3.97
2022-09-23T00:18:57.905Z,4.30
2022-09-23T00:21:25.235Z,4.67
2022-09-23T00:23:52.246Z,4.10
2022-09-23T00:26:21.911Z,3.97
2022-09-23T00:28:49.875Z,4.47
2022-09-23T00:31:24.262Z,5.30
2022-09-23T00:33:56.893Z,4.03
2022-09-23T00:36:25.161Z,4.07
2022-09-23T00:38:52.259Z,3.60
2022-09-23T00:41:19.765Z,3.97
2022-09-23T00:43:52.844Z,3.50
2022-09-23T00:46:33.769Z,3.77
2022-09-23T00:49:18.423Z,4.70
2022-09-23T00:51:58.074Z,3.90
2022-09-23T00:54:27.852Z,4.20
2022-09-23T00:56:56.294Z,3.37
2022-09-23T00:59:24.436Z,3.90
2022-09-23T01:01:54.811Z,4.27
2022-09-23T01:04:27.155Z,3.77
2022-09-23T01:06:54.127Z,3.97
2022-09-23T01:09:22.940Z,4.03
2022-09-23T01:12:06.229Z,4.50
2022-09-23T01:14:57.294Z,3.77
2022-09-23T01:18:07.446Z,4.20
2022-09-23T01:20:57.024Z,4.00
2022-09-23T01:24:14.976Z,4.13
2022-09-23T01:27:14.374Z,3.70
2022-09-23T01:29:56.783Z,4.03
2022-09-23T01:32:49.187Z,4.00
2022-09-23T01:35:43.268Z,3.70
2022-09-23T01:38:40.461Z,3.30
2022-09-23T01:41:59.987Z,3.70
2022-09-23T01:44:48.157Z,4.07
2022-09-23T01:47:35.554Z,3.73
2022-09-23T01:50:29.194Z,4.00
2022-09-23T01:53:04.947Z,3.50
2022-09-23T01:55:38.381Z,3.70
2022-09-23T01:58:17.706Z,3.80
2022-09-23T02:00:55.844Z,3.70
2022-09-23T02:03:36.331Z,3.63
2022-09-23T02:06:13.168Z,3.80
2022-09-23T02:09:00.324Z,3.40
2022-09-23T02:11:27.553Z,3.40
2022-09-23T02:13:59.044Z,3.93
2022-09-23T02:16:29.758Z,3.70
2022-09-23T02:19:13.856Z,3.10
2022-09-23T02:21:55.482Z,3.20
2022-09-23T02:24:29.325Z,3.57
2022-09-23T02:27:03.926Z,3.53
2022-09-23T02:29:44.768Z,3.20
2022-09-23T02:32:30.125Z,3.60
2022-09-23T02:35:15.574Z,3.93
2022-09-23T02:38:07.167Z,3.67
2022-09-23T02:40:57.496Z,3.40
2022-09-23T02:43:49.546Z,3.90
2022-09-23T02:46:17.562Z,2.80
2022-09-23T02:49:14.396Z,3.37
2022-09-23T02:51:41.540Z,3.57
2022-09-23T02:54:14.882Z,3.07
2022-09-23T02:56:42.361Z,3.47
2022-09-23T02:59:10.490Z,3.33
2022-09-23T03:02:31.596Z,3.63
2022-09-23T03:05:30.162Z,3.33
2022-09-23T03:08:43.330Z,3.20
2022-09-23T03:11:14.226Z,2.97
2022-09-23T03:14:17.848Z,3.23
2022-09-23T03:17:12.664Z,3.10
2022-09-23T03:20:03.517Z,3.30
2022-09-23T03:22:39.375Z,5.00
2022-09-23T03:25:20.132Z,3.33
2022-09-23T03:27:47.744Z,2.70
2022-09-23T03:30:14.829Z,3.47
2022-09-23T03:32:45.713Z,3.13
2022-09-23T03:35:14.177Z,2.83
2022-09-23T03:38:15.997Z,2.77
2022-09-23T03:40:47.792Z,2.90
2022-09-23T03:43:15.282Z,3.20
2022-09-23T03:45:42.787Z,2.93
2022-09-23T03:48:09.809Z,2.90
2022-09-23T03:50:36.854Z,2.53
2022-09-23T03:53:06.975Z,2.70
2022-09-23T03:55:34.809Z,3.20
2022-09-23T03:58:02.378Z,2.70
2022-09-23T04:00:29.578Z,2.53
2022-09-23T04:02:57.185Z,2.77
2022-09-23T04:05:24.138Z,2.97
2022-09-23T04:07:51.119Z,2.90
2022-09-23T04:10:20.454Z,2.67
2022-09-23T04:12:47.379Z,2.47
2022-09-23T04:15:14.316Z,3.03
2022-09-23T04:17:44.616Z,2.73
2022-09-23T04:20:11.701Z,2.80
2022-09-23T04:22:41.453Z,2.70
2022-09-23T04:25:08.945Z,2.70
2022-09-23T04:27:37.956Z,2.40
2022-09-23T04:30:06.945Z,2.80
2022-09-23T04:32:34.157Z,2.63
2022-09-23T04:35:01.279Z,2.87
2022-09-23T04:37:28.164Z,2.57
2022-09-23T04:39:56.537Z,2.63
2022-09-23T04:42:23.499Z,2.60
2022-09-23T04:44:50.442Z,2.40
2022-09-23T04:47:19.257Z,2.60
2022-09-23T04:49:46.282Z,3.00
2022-09-23T04:52:13.150Z,2.80
2022-09-23T04:54:41.653Z,2.70
2022-09-23T04:57:11.044Z,2.47
2022-09-23T04:59:38.108Z,2.57
2022-09-23T05:02:08.039Z,2.80
2022-09-23T05:04:36.126Z,2.50
2022-09-23T05:07:03.869Z,2.23
2022-09-23T05:09:31.079Z,2.67
2022-09-23T05:11:58.005Z,2.67
2022-09-23T05:14:25.152Z,2.60
2022-09-23T05:16:52.198Z,2.90
2022-09-23T05:19:19.081Z,3.40
2022-09-23T05:21:45.930Z,2.47
2022-09-23T05:24:12.933Z,2.80
2022-09-23T05:26:40.404Z,2.80
2022-09-23T05:29:07.773Z,2.70
2022-09-23T05:31:35.559Z,2.70
2022-09-23T05:34:05.896Z,2.80
2022-09-23T05:36:38.428Z,2.67
2022-09-23T05:39:07.746Z,3.00
2022-09-23T05:41:34.912Z,2.60
2022-09-23T05:44:02.309Z,3.13
2022-09-23T05:46:31.305Z,2.93
2022-09-23T05:49:02.501Z,2.73
2022-09-23T05:51:31.716Z,2.63
2022-09-23T05:54:00.403Z,2.70
2022-09-23T05:56:28.530Z,2.60
2022-09-23T05:58:58.714Z,3.30
2022-09-23T06:01:31.975Z,3.17
2022-09-23T06:04:00.231Z,3.17
2022-09-23T06:06:39.257Z,3.30
2022-09-23T06:09:09.814Z,3.50
2022-09-23T06:11:37.387Z,3.30
2022-09-23T06:14:04.813Z,3.73
2022-09-23T06:16:34.887Z,3.50
2022-09-23T06:19:06.312Z,3.47
2022-09-23T06:21:37.066Z,3.80
2022-09-23T06:24:05.119Z,4.07
2022-09-23T06:26:35.045Z,3.60
2022-09-23T06:29:04.706Z,4.60
2022-09-23T06:31:32.026Z,3.00
2022-09-23T06:34:09.882Z,3.33
2022-09-23T06:36:43.793Z,3.33
2022-09-23T06:39:12.791Z,3.30
2022-09-23T06:41:39.909Z,3.10
2022-09-23T06:44:12.717Z,3.20
2022-09-23T06:46:39.762Z,3.07
2022-09-23T06:49:06.841Z,3.03
2022-09-23T06:51:34.420Z,3.47
2022-09-23T06:54:01.482Z,3.00
2022-09-23T06:56:28.394Z,3.20
2022-09-23T06:58:55.291Z,3.27
2022-09-23T07:01:23.170Z,2.80
2022-09-23T07:03:50.454Z,3.00
2022-09-23T07:06:17.580Z,3.53
2022-09-23T07:08:47.135Z,3.00
2022-09-23T07:11:15.689Z,2.93
2022-09-23T07:13:42.838Z,2.60
2022-09-23T07:16:10.955Z,3.13
2022-09-23T07:18:38.787Z,3.13
2022-09-23T07:21:15.000Z,3.07
2022-09-23T07:23:51.285Z,2.57
2022-09-23T07:26:20.047Z,2.77
2022-09-23T07:28:47.238Z,3.03
2022-09-23T07:31:27.990Z,2.80
2022-09-23T07:34:02.447Z,2.87
2022-09-23T07:36:32.606Z,3.70
2022-09-23T07:39:03.892Z,3.17
2022-09-23T07:41:34.040Z,2.80
2022-09-23T07:44:01.725Z,3.20
2022-09-23T07:46:32.252Z,2.80
2022-09-23T07:48:59.672Z,2.63
2022-09-23T07:51:38.711Z,2.80
2022-09-23T07:54:11.616Z,3.30
2022-09-23T07:56:41.134Z,3.00
2022-09-23T07:59:11.812Z,2.70
2022-09-23T08:01:42.561Z,2.77
2022-09-23T08:04:21.915Z,3.27
2022-09-23T08:06:53.413Z,3.10
2022-09-23T08:09:24.599Z,2.83
2022-09-23T08:11:51.533Z,2.80
2022-09-23T08:14:19.090Z,2.97
2022-09-23T08:16:47.610Z,2.80
2022-09-23T08:19:15.703Z,2.77
2022-09-23T08:21:43.064Z,2.60
2022-09-23T08:24:19.251Z,3.20
2022-09-23T08:26:47.796Z,2.40
2022-09-23T08:29:17.688Z,2.77
2022-09-23T08:31:45.024Z,2.77
2022-09-23T08:34:15.132Z,2.53
2022-09-23T08:36:42.335Z,2.80
2022-09-23T08:39:15.420Z,2.50
2022-09-23T08:42:03.222Z,2.90
2022-09-23T08:44:51.324Z,2.60
2022-09-23T08:47:45.513Z,2.70
2022-09-23T08:50:24.889Z,2.23
2022-09-23T08:52:59.742Z,2.70
2022-09-23T08:55:58.009Z,2.60
2022-09-23T08:58:38.840Z,2.70
2022-09-23T09:01:52.601Z,2.20
2022-09-23T09:04:27.884Z,2.67
2022-09-23T09:07:35.597Z,2.20
2022-09-23T09:10:21.050Z,2.30
2022-09-23T09:12:56.991Z,2.40
2022-09-23T09:15:27.279Z,2.33
2022-09-23T09:18:07.700Z,2.70
2022-09-23T09:21:09.179Z,2.20
2022-09-23T09:23:56.486Z,2.63
2022-09-23T09:26:37.804Z,2.53
2022-09-23T09:29:34.217Z,3.07
2022-09-23T09:32:33.637Z,2.63
2022-09-23T09:35:11.197Z,2.70
2022-09-23T09:37:46.887Z,2.50
2022-09-23T09:40:20.362Z,2.40
2022-09-23T09:42:50.214Z,2.53
2022-09-23T09:45:57.786Z,2.67
2022-09-23T09:48:50.276Z,2.77
2022-09-23T09:51:23.573Z,2.60
2022-09-23T09:53:52.525Z,2.60
2022-09-23T09:56:31.633Z,2.50
2022-09-23T09:59:15.178Z,2.00
2022-09-23T10:01:42.572Z,2.50
2022-09-23T10:04:35.067Z,2.73
2022-09-23T10:07:09.566Z,2.23
2022-09-23T10:09:39.823Z,2.50
2022-09-23T10:12:22.091Z,2.67
2022-09-23T10:14:53.502Z,2.50
2022-09-23T10:17:36.362Z,2.50
2022-09-23T10:20:09.001Z,2.33
2022-09-23T10:22:39.048Z,2.40
2022-09-23T10:25:27.544Z,2.20
2022-09-23T10:27:54.576Z,2.63
2022-09-23T10:30:25.066Z,2.50
2022-09-23T10:32:56.506Z,2.50
2022-09-23T10:35:28.255Z,2.97
2022-09-23T10:37:57.845Z,2.10
2022-09-23T10:41:00.233Z,2.83
2022-09-23T10:44:17.876Z,2.23
2022-09-23T10:47:34.899Z,3.43
2022-09-23T10:50:23.460Z,3.00
2022-09-23T10:53:17.250Z,3.07
2022-09-23T10:56:28.610Z,2.97
2022-09-23T10:59:18.714Z,2.70
2022-09-23T11:02:05.895Z,2.67
2022-09-23T11:05:11.745Z,2.83
2022-09-23T11:08:03.724Z,2.90
2022-09-23T11:10:57.867Z,3.07
2022-09-23T11:13:41.478Z,3.20
2022-09-23T11:16:24.628Z,2.97
2022-09-23T11:19:33.735Z,2.50
2022-09-23T11:22:26.049Z,2.70
2022-09-23T11:25:32.279Z,2.90
2022-09-23T11:28:36.315Z,3.13
2022-09-23T11:31:47.567Z,3.33
2022-09-23T11:34:30.283Z,3.30
2022-09-23T11:37:09.146Z,3.23
2022-09-23T11:39:56.835Z,3.37
2022-09-23T11:42:36.647Z,3.40
2022-09-23T11:45:23.359Z,3.43
2022-09-23T11:48:09.738Z,3.33
2022-09-23T11:51:13.320Z,3.53
2022-09-23T11:54:20.528Z,3.30
2022-09-23T11:56:53.984Z,3.10
2022-09-23T11:59:51.141Z,3.07
2022-09-23T12:02:31.380Z,3.27
2022-09-23T12:05:22.772Z,3.53
2022-09-23T12:08:32.375Z,3.50
2022-09-23T12:11:28.672Z,3.20
2022-09-23T12:14:30.885Z,4.03
2022-09-23T12:17:48.131Z,3.30
2022-09-23T12:21:00.355Z,3.70
2022-09-23T12:23:43.719Z,3.13
2022-09-23T12:26:20.882Z,3.03
2022-09-23T12:28:52.056Z,3.23
2022-09-23T12:31:30.487Z,2.80
2022-09-23T12:34:00.382Z,3.40
2022-09-23T12:36:35.352Z,3.40
2022-09-23T12:39:08.039Z,3.20
2022-09-23T12:41:44.606Z,3.50
2022-09-23T12:44:12.118Z,2.90
2022-09-23T12:46:40.920Z,3.13
2022-09-23T12:49:36.540Z,3.43
2022-09-23T12:52:18.042Z,3.83
2022-09-23T12:54:50.334Z,3.60
2022-09-23T12:57:35.561Z,3.30
2022-09-23T13:00:14.241Z,3.40
2022-09-23T13:02:47.315Z,3.37
2022-09-23T13:05:39.847Z,3.17
2022-09-23T13:08:20.348Z,3.60
2022-09-23T13:10:58.407Z,3.47
2022-09-23T13:13:42.198Z,3.10
2022-09-23T13:16:29.626Z,3.30
2022-09-23T13:19:01.337Z,2.83
2022-09-23T13:21:43.781Z,2.80
2022-09-23T13:24:14.328Z,3.00
2022-09-23T13:26:50.963Z,3.37
2022-09-23T13:29:27.362Z,2.43
2022-09-23T13:31:57.998Z,2.50
2022-09-23T13:34:31.537Z,2.80
2022-09-23T13:36:58.924Z,2.70
2022-09-23T13:39:27.692Z,3.47
2022-09-23T13:42:02.103Z,2.43
2022-09-23T13:44:29.311Z,2.30
2022-09-23T13:47:02.289Z,1.93
2022-09-23T13:49:35.389Z,1.93
2022-09-23T13:52:03.206Z,2.10
2022-09-23T13:54:46.539Z,2.30
2022-09-23T13:57:30.624Z,2.20
2022-09-23T14:00:21.173Z,2.00
2022-09-23T14:02:48.145Z,2.20
2022-09-23T14:05:24.578Z,2.70
2022-09-23T14:07:53.000Z,2.20
2022-09-23T14:10:24.004Z,2.43
2022-09-23T14:12:52.589Z,2.50
2022-09-23T14:15:20.881Z,2.40
2022-09-23T14:17:57.561Z,2.30
2022-09-23T14:20:24.549Z,2.20
2022-09-23T14:23:11.846Z,3.37
2022-09-23T14:25:40.281Z,2.60
2022-09-23T14:28:08.442Z,2.00
2022-09-23T14:30:38.441Z,2.53
2022-09-23T14:33:11.441Z,2.13
2022-09-23T14:35:47.894Z,2.20
2022-09-23T14:38:43.117Z,2.10
2022-09-23T14:41:42.154Z,2.10
2022-09-23T14:44:22.511Z,2.33
2022-09-23T14:46:59.002Z,2.20
2022-09-23T14:49:27.051Z,2.10
2022-09-23T14:51:55.506Z,2.70
2022-09-23T14:54:46.269Z,3.00
2022-09-23T14:57:22.507Z,2.30
2022-09-23T14:59:59.913Z,2.30
2022-09-23T15:02:39.128Z,2.20
2022-09-23T15:05:09.467Z,2.73
2022-09-23T15:07:39.386Z,2.80
2022-09-23T15:10:27.656Z,2.07
2022-09-23T15:13:04.558Z,2.63
2022-09-23T15:15:31.720Z,12.13
2022-09-23T15:18:11.249Z,2.90
2022-09-23T15:20:38.378Z,2.63
2022-09-23T15:23:05.446Z,2.60
2022-09-23T15:25:40.237Z,2.93
2022-09-23T15:28:12.909Z,2.30
2022-09-23T15:30:40.746Z,3.07
2022-09-23T15:33:09.434Z,2.20
2022-09-23T15:35:36.563Z,3.10
2022-09-23T15:38:03.640Z,2.20
2022-09-23T15:40:34.327Z,2.40
2022-09-23T15:43:23.195Z,3.90
2022-09-23T15:45:57.774Z,6.20
2022-09-23T15:48:29.046Z,5.23
2022-09-23T15:50:56.091Z,3.40
2022-09-23T15:53:27.231Z,2.90
2022-09-23T15:55:54.695Z,2.10
2022-09-23T15:58:23.552Z,2.50
2022-09-23T16:00:55.962Z,2.33
2022-09-23T16:03:30.778Z,2.90
2022-09-23T16:06:02.983Z,2.83
2022-09-23T16:08:32.847Z,2.70
2022-09-23T16:11:00.183Z,2.67
2022-09-23T16:13:27.346Z,2.43
2022-09-23T16:15:54.438Z,2.50
2022-09-23T16:18:21.354Z,3.00
2022-09-23T16:20:50.192Z,3.90
2022-09-23T16:23:34.814Z,4.20
2022-09-23T16:26:08.115Z,5.33
2022-09-23T16:28:35.091Z,3.63
2022-09-23T16:31:02.162Z,2.60
2022-09-23T16:33:29.112Z,2.17
2022-09-23T16:35:57.043Z,2.80
2022-09-23T16:38:24.344Z,2.60
2022-09-23T16:40:51.361Z,2.67
2022-09-23T16:43:19.611Z,2.97
2022-09-23T16:45:46.496Z,3.37
2022-09-23T16:48:13.595Z,2.13
2022-09-23T16:50:42.543Z,2.60
2022-09-23T16:53:09.480Z,2.70
2022-09-23T16:55:36.414Z,2.97
2022-09-23T16:58:03.416Z,2.77
2022-09-23T17:00:48.638Z,2.93
2022-09-23T17:03:34.359Z,2.63
2022-09-23T17:06:07.842Z,2.27
2022-09-23T17:08:35.354Z,2.67
2022-09-23T17:11:02.942Z,3.60
2022-09-23T17:13:30.987Z,2.90
2022-09-23T17:15:58.991Z,2.67
2022-09-23T17:18:27.058Z,3.53
2022-09-23T17:21:03.095Z,3.03
2022-09-23T17:23:31.734Z,2.63
2022-09-23T17:25:59.741Z,2.93
2022-09-23T17:28:26.952Z,2.80
2022-09-23T17:30:59.950Z,2.70
2022-09-23T17:33:29.661Z,3.10
2022-09-23T17:35:57.246Z,3.00
2022-09-23T17:38:28.860Z,3.10
2022-09-23T17:40:59.300Z,3.10
2022-09-23T17:43:26.577Z,2.77
2022-09-23T17:45:56.252Z,2.47
2022-09-23T17:48:25.391Z,3.07
2022-09-23T17:51:02.057Z,3.37
2022-09-23T17:53:31.958Z,2.63
2022-09-23T17:56:04.118Z,2.77
2022-09-23T17:58:35.452Z,2.80
2022-09-23T18:01:03.093Z,3.30
2022-09-23T18:03:31.797Z,3.20
2022-09-23T18:06:13.424Z,3.10
2022-09-23T18:08:42.575Z,3.17
2022-09-23T18:11:15.714Z,3.20
2022-09-23T18:13:51.357Z,3.17
2022-09-23T18:16:18.991Z,3.40
2022-09-23T18:18:57.734Z,3.20
2022-09-23T18:21:31.045Z,4.67
2022-09-23T18:24:21.351Z,4.10
2022-09-23T18:26:46.706Z,3.90
2022-09-23T18:29:14.042Z,3.73
2022-09-23T18:31:41.132Z,4.00
2022-09-23T18:34:13.274Z,3.90
2022-09-23T18:36:40.428Z,3.67
2022-09-23T18:39:07.385Z,4.00
2022-09-23T18:41:35.146Z,3.47
2022-09-23T18:44:02.826Z,4.30
2022-09-23T18:46:31.082Z,4.20
2022-09-23T18:49:18.071Z,5.20
2022-09-23T18:51:56.733Z,4.83
2022-09-23T18:54:26.150Z,5.17
2022-09-23T18:56:53.255Z,5.83
2022-09-23T18:59:25.943Z,6.47
2022-09-23T19:01:56.331Z,5.43
2022-09-23T19:04:25.191Z,5.93
2022-09-23T19:06:53.865Z,5.70
2022-09-23T19:09:20.902Z,5.50
2022-09-23T19:11:52.048Z,5.73
2022-09-23T19:14:19.293Z,5.40
2022-09-23T19:16:48.911Z,4.83
2022-09-23T19:19:16.035Z,5.17
2022-09-23T19:21:43.151Z,5.07
2022-09-23T19:24:15.691Z,5.37
2022-09-23T19:26:43.414Z,5.27
2022-09-23T19:29:16.461Z,4.67
2022-09-23T19:31:44.099Z,5.80
2022-09-23T19:34:29.169Z,5.80
2022-09-23T19:36:57.539Z,5.80
2022-09-23T19:39:28.246Z,6.77
2022-09-23T19:41:58.967Z,11.00
2022-09-23T19:44:27.161Z,17.43
2022-09-23T19:46:56.717Z,11.00
2022-09-23T19:49:25.026Z,8.83
2022-09-23T19:51:55.317Z,6.53
2022-09-23T19:54:23.277Z,6.60
2022-09-23T19:56:50.516Z,6.87
2022-09-23T19:59:19.037Z,6.40
2022-09-23T20:01:48.059Z,6.77
2022-09-23T20:04:15.995Z,6.43
2022-09-23T20:06:43.263Z,6.77
2022-09-23T20:09:10.242Z,6.50
2022-09-23T20:11:37.546Z,7.50
2022-09-23T20:14:06.302Z,6.90
2022-09-23T20:16:35.752Z,6.93
2022-09-23T20:19:04.333Z,8.10
2022-09-23T20:21:31.660Z,7.73
2022-09-23T20:23:58.947Z,7.33
2022-09-23T20:26:44.726Z,8.17
2022-09-23T20:29:12.056Z,8.20
2022-09-23T20:31:41.306Z,7.53
2022-09-23T20:34:10.566Z,9.57
2022-09-23T20:36:39.449Z,9.30
2022-09-23T20:39:06.736Z,9.60
2022-09-23T20:41:38.009Z,10.50
2022-09-23T20:44:12.725Z,9.77
2022-09-23T20:46:46.971Z,9.10
2022-09-23T20:49:15.872Z,9.13
2022-09-23T20:51:42.753Z,9.77
2022-09-23T20:54:09.693Z,9.10
2022-09-23T20:56:36.555Z,9.30
2022-09-23T20:59:05.529Z,9.83
2022-09-23T21:01:37.171Z,9.93
2022-09-23T21:04:05.709Z,9.53
2022-09-23T21:06:36.509Z,9.73
2022-09-23T21:09:05.138Z,9.13
2022-09-23T21:11:32.388Z,9.40
2022-09-23T21:14:01.010Z,9.47
2022-09-23T21:16:28.177Z,9.17
2022-09-23T21:18:55.211Z,9.43
2022-09-23T21:21:22.465Z,9.90
2022-09-23T21:23:51.048Z,10.77
2022-09-23T21:26:20.066Z,10.33
2022-09-23T21:28:50.162Z,10.53
2022-09-23T21:31:23.757Z,10.93
2022-09-23T21:34:03.802Z,11.40
2022-09-23T21:36:34.602Z,11.60
2022-09-23T21:39:01.734Z,12.20
2022-09-23T21:41:28.891Z,13.87
2022-09-23T21:43:56.330Z,12.70
2022-09-23T21:46:23.915Z,12.60
2022-09-23T21:48:53.777Z,12.67
2022-09-23T21:51:24.927Z,12.97
2022-09-23T21:53:55.527Z,12.30
2022-09-23T21:56:27.283Z,12.53
2022-09-23T21:58:56.064Z,11.80
2022-09-23T22:01:26.159Z,13.13
2022-09-23T22:04:05.024Z,12.77
2022-09-23T22:06:32.593Z,11.30
2022-09-23T22:09:03.598Z,11.77
2022-09-23T22:11:52.018Z,12.50
2022-09-23T22:14:21.557Z,12.60
2022-09-23T22:16:51.103Z,13.10
2022-09-23T22:19:18.095Z,12.77
2022-09-23T22:21:45.615Z,13.40
2022-09-23T22:24:13.135Z,12.87
2022-09-23T22:26:42.570Z,12.63
2022-09-23T22:29:32.553Z,11.80
2022-09-23T22:32:20.242Z,11.40
2022-09-23T22:34:50.550Z,12.40
2022-09-23T22:37:36.215Z,11.23
2022-09-23T22:40:07.274Z,12.20
2022-09-23T22:42:36.204Z,12.03
2022-09-23T22:45:05.772Z,12.77
2022-09-23T22:47:38.093Z,10.87
2022-09-23T22:50:08.275Z,11.20
2022-09-23T22:52:35.479Z,11.83
2022-09-23T22:55:03.738Z,12.00
2022-09-23T22:57:31.270Z,12.60
2022-09-23T22:59:58.204Z,12.40
2022-09-23T23:02:25.109Z,11.97
2022-09-23T23:04:52.048Z,11.63
2022-09-23T23:07:21.225Z,12.17
2022-09-23T23:09:50.726Z,13.00
2022-09-23T23:12:20.269Z,12.40
2022-09-23T23:14:49.080Z,12.43
2022-09-23T23:17:16.980Z,12.40
2022-09-23T23:19:43.932Z,11.53
2022-09-23T23:22:13.628Z,11.87
2022-09-23T23:24:40.565Z,10.63
2022-09-23T23:27:07.734Z,11.80
2022-09-23T23:29:34.633Z,11.60
2022-09-23T23:32:01.753Z,10.30
2022-09-23T23:34:28.620Z,12.03
2022-09-23T23:36:55.772Z,12.23
2022-09-23T23:39:25.058Z,13.10
2022-09-23T23:41:57.321Z,12.30
2022-09-23T23:44:26.408Z,13.50
2022-09-23T23:46:54.425Z,13.03
2022-09-23T23:49:22.119Z,14.27
2022-09-23T23:51:50.126Z,12.80
2022-09-23T23:54:18.320Z,13.80
2022-09-23T23:56:45.278Z,13.10
2022-09-23T23:59:12.686Z,13.13
