createdAt,value
2023-04-20T00:00:54.936Z,30.89
2023-04-20T00:01:54.993Z,30.88
2023-04-20T00:02:55.147Z,30.88
2023-04-20T00:03:55.109Z,30.86
2023-04-20T00:04:55.038Z,30.86
2023-04-20T00:05:55.015Z,30.87
2023-04-20T00:06:55.065Z,30.87
2023-04-20T00:07:55.041Z,30.90
2023-04-20T00:08:55.440Z,30.89
2023-04-20T00:09:55.131Z,30.89
2023-04-20T00:10:55.149Z,30.91
2023-04-20T00:11:55.194Z,30.90
2023-04-20T00:12:55.173Z,30.89
2023-04-20T00:13:55.224Z,30.88
2023-04-20T00:14:55.195Z,30.89
2023-04-20T00:15:55.206Z,30.87
2023-04-20T00:16:55.239Z,30.89
2023-04-20T00:17:55.317Z,30.88
2023-04-20T00:18:55.328Z,30.89
2023-04-20T00:19:55.298Z,30.88
2023-04-20T00:20:55.354Z,30.87
2023-04-20T00:21:55.342Z,30.88
2023-04-20T00:22:55.375Z,30.88
2023-04-20T00:23:55.460Z,30.87
2023-04-20T00:24:55.439Z,30.88
2023-04-20T00:25:55.490Z,30.89
2023-04-20T00:26:55.492Z,30.90
2023-04-20T00:27:55.478Z,30.89
2023-04-20T00:28:55.528Z,30.88
2023-04-20T00:29:55.585Z,30.89
2023-04-20T00:30:55.662Z,30.90
2023-04-20T00:31:55.590Z,30.90
2023-04-20T00:32:55.685Z,30.87
2023-04-20T00:33:55.625Z,30.88
2023-04-20T00:34:55.657Z,30.90
2023-04-20T00:35:55.651Z,30.91
2023-04-20T00:36:55.741Z,30.91
2023-04-20T00:37:55.729Z,30.90
2023-04-20T00:38:55.772Z,30.89
2023-04-20T00:39:55.784Z,30.90
2023-04-20T00:40:55.799Z,30.91
2023-04-20T00:41:55.790Z,30.92
2023-04-20T00:42:55.828Z,30.90
2023-04-20T00:43:55.827Z,30.93
2023-04-20T00:44:55.837Z,30.93
2023-04-20T00:45:55.911Z,30.91
2023-04-20T00:46:55.891Z,30.90
2023-04-20T00:47:55.966Z,30.92
2023-04-20T00:48:55.928Z,30.92
2023-04-20T00:49:55.956Z,30.89
2023-04-20T00:50:56.022Z,30.91
2023-04-20T00:51:56.027Z,30.91
2023-04-20T00:52:56.044Z,30.91
2023-04-20T00:53:55.981Z,30.91
2023-04-20T00:54:56.004Z,30.94
2023-04-20T00:55:56.002Z,30.92
2023-04-20T00:56:56.514Z,30.94
2023-04-20T00:57:56.081Z,30.93
2023-04-20T00:58:56.082Z,30.93
2023-04-20T00:59:56.132Z,30.94
2023-04-20T01:00:56.119Z,30.95
2023-04-20T01:01:56.243Z,30.95
2023-04-20T01:02:56.287Z,30.94
2023-04-20T01:03:56.286Z,30.96
2023-04-20T01:04:56.265Z,30.93
2023-04-20T01:05:56.177Z,30.95
2023-04-20T01:06:56.229Z,30.94
2023-04-20T01:07:56.203Z,30.95
2023-04-20T01:08:56.253Z,30.94
2023-04-20T01:09:56.213Z,30.94
2023-04-20T01:10:56.271Z,30.96
2023-04-20T01:11:56.279Z,30.95
2023-04-20T01:12:56.269Z,30.94
2023-04-20T01:13:56.334Z,30.95
2023-04-20T01:14:56.335Z,30.96
2023-04-20T01:15:56.426Z,30.96
2023-04-20T01:16:56.412Z,30.96
2023-04-20T01:17:56.438Z,30.97
2023-04-20T01:18:56.440Z,30.96
2023-04-20T01:19:56.478Z,30.97
2023-04-20T01:20:56.477Z,30.96
2023-04-20T01:21:56.488Z,30.96
2023-04-20T01:22:56.500Z,30.95
2023-04-20T01:23:56.497Z,30.95
2023-04-20T01:24:56.509Z,30.98
2023-04-20T01:25:56.579Z,30.97
2023-04-20T01:26:56.599Z,30.97
2023-04-20T01:27:56.585Z,30.96
2023-04-20T01:28:56.596Z,30.97
2023-04-20T01:29:56.652Z,30.97
2023-04-20T01:30:56.658Z,30.99
2023-04-20T01:31:56.761Z,31.00
2023-04-20T01:32:56.745Z,31.01
2023-04-20T01:33:56.674Z,30.99
2023-04-20T01:34:56.736Z,31.00
2023-04-20T01:35:56.740Z,31.00
2023-04-20T01:36:56.769Z,31.00
2023-04-20T01:37:56.843Z,31.01
2023-04-20T01:38:56.825Z,30.98
2023-04-20T01:39:56.823Z,31.00
2023-04-20T01:40:56.831Z,30.99
2023-04-20T01:41:56.894Z,30.99
2023-04-20T01:42:56.962Z,31.01
2023-04-20T01:43:56.863Z,31.02
2023-04-20T01:44:56.864Z,31.01
2023-04-20T01:45:56.923Z,31.01
2023-04-20T01:46:56.965Z,31.00
2023-04-20T01:47:57.023Z,31.00
2023-04-20T01:48:56.983Z,31.04
2023-04-20T01:49:57.059Z,31.01
2023-04-20T01:50:57.055Z,31.02
2023-04-20T01:51:57.091Z,31.00
2023-04-20T01:52:57.104Z,31.04
2023-04-20T01:53:57.176Z,31.03
2023-04-20T01:54:57.190Z,31.04
2023-04-20T01:55:57.183Z,31.02
2023-04-20T01:56:57.231Z,31.02
2023-04-20T01:57:57.313Z,31.03
2023-04-20T01:58:57.257Z,31.03
2023-04-20T01:59:57.336Z,31.02
2023-04-20T02:00:57.340Z,31.03
2023-04-20T02:01:57.388Z,31.04
2023-04-20T02:02:57.537Z,31.05
2023-04-20T02:03:57.546Z,31.04
2023-04-20T02:04:57.464Z,31.04
2023-04-20T02:05:57.477Z,31.06
2023-04-20T02:06:57.472Z,31.04
2023-04-20T02:07:57.461Z,31.04
2023-04-20T02:08:57.501Z,31.03
2023-04-20T02:09:57.542Z,31.05
2023-04-20T02:10:57.601Z,31.04
2023-04-20T02:11:57.608Z,31.07
2023-04-20T02:12:57.613Z,31.05
2023-04-20T02:13:57.627Z,31.06
2023-04-20T02:14:57.651Z,31.05
2023-04-20T02:15:57.767Z,31.06
2023-04-20T02:16:57.781Z,31.05
2023-04-20T02:17:57.766Z,31.07
2023-04-20T02:18:57.815Z,31.08
2023-04-20T02:19:57.817Z,31.09
2023-04-20T02:20:57.980Z,31.07
2023-04-20T02:21:57.880Z,31.08
2023-04-20T02:22:57.921Z,31.06
2023-04-20T02:23:57.939Z,31.07
2023-04-20T02:24:58.033Z,31.08
2023-04-20T02:25:58.022Z,31.07
2023-04-20T02:26:58.015Z,31.07
2023-04-20T02:27:58.129Z,31.08
2023-04-20T02:28:58.086Z,31.06
2023-04-20T02:29:58.094Z,31.08
2023-04-20T02:30:58.153Z,31.09
2023-04-20T02:31:58.193Z,31.09
2023-04-20T02:32:58.225Z,31.10
2023-04-20T02:33:58.276Z,31.09
2023-04-20T02:34:58.285Z,31.10
2023-04-20T02:35:58.289Z,31.09
2023-04-20T02:36:58.320Z,31.08
2023-04-20T02:37:58.400Z,31.09
2023-04-20T02:38:58.445Z,31.09
2023-04-20T02:39:58.471Z,31.09
2023-04-20T02:40:58.528Z,31.10
2023-04-20T02:41:58.537Z,31.11
2023-04-20T02:42:58.584Z,31.09
2023-04-20T02:43:58.597Z,31.10
2023-04-20T02:44:58.591Z,31.10
2023-04-20T02:45:58.710Z,31.10
2023-04-20T02:46:58.701Z,31.09
2023-04-20T02:47:58.779Z,31.09
2023-04-20T02:48:58.737Z,31.08
2023-04-20T02:49:58.754Z,31.10
2023-04-20T02:50:58.804Z,31.09
2023-04-20T02:51:58.801Z,31.09
2023-04-20T02:52:58.847Z,31.10
2023-04-20T02:53:58.860Z,31.08
2023-04-20T02:54:58.927Z,31.10
2023-04-20T02:55:58.941Z,31.09
2023-04-20T02:56:58.924Z,31.09
2023-04-20T02:57:58.947Z,31.08
2023-04-20T02:58:58.967Z,31.08
2023-04-20T02:59:58.987Z,31.08
2023-04-20T03:00:59.069Z,31.08
2023-04-20T03:01:59.182Z,31.08
2023-04-20T03:02:59.195Z,31.08
2023-04-20T03:03:59.651Z,31.09
2023-04-20T03:04:59.206Z,31.10
2023-04-20T03:05:59.199Z,31.12
2023-04-20T03:06:59.224Z,31.09
2023-04-20T03:07:59.332Z,31.09
2023-04-20T03:08:59.269Z,31.09
2023-04-20T03:09:59.350Z,31.09
2023-04-20T03:10:59.346Z,31.08
2023-04-20T03:11:59.489Z,31.09
2023-04-20T03:12:59.422Z,31.08
2023-04-20T03:13:59.462Z,31.08
2023-04-20T03:14:59.476Z,31.10
2023-04-20T03:15:59.567Z,31.10
2023-04-20T03:16:59.520Z,31.11
2023-04-20T03:17:59.568Z,31.09
2023-04-20T03:18:59.613Z,31.11
2023-04-20T03:19:59.641Z,31.09
2023-04-20T03:20:59.638Z,31.10
2023-04-20T03:21:59.723Z,31.09
2023-04-20T03:22:59.720Z,31.12
2023-04-20T03:23:59.717Z,31.11
2023-04-20T03:24:59.748Z,31.10
2023-04-20T03:25:59.810Z,31.09
2023-04-20T03:26:59.843Z,31.11
2023-04-20T03:27:59.866Z,31.10
2023-04-20T03:28:59.871Z,31.11
2023-04-20T03:29:59.878Z,31.10
2023-04-20T03:30:59.916Z,31.12
2023-04-20T03:32:00.036Z,31.12
2023-04-20T03:33:00.032Z,31.12
2023-04-20T03:33:59.996Z,31.12
2023-04-20T03:35:00.066Z,31.12
2023-04-20T03:36:00.153Z,31.11
2023-04-20T03:37:00.072Z,31.12
2023-04-20T03:38:00.153Z,31.12
2023-04-20T03:39:00.274Z,31.13
2023-04-20T03:40:00.156Z,31.09
2023-04-20T03:41:00.182Z,31.11
2023-04-20T03:42:00.205Z,31.12
2023-04-20T03:43:00.221Z,31.12
2023-04-20T03:44:00.261Z,31.12
2023-04-20T03:45:00.313Z,31.11
2023-04-20T03:46:00.342Z,31.10
2023-04-20T03:47:00.329Z,31.13
2023-04-20T03:48:00.403Z,31.14
2023-04-20T03:49:00.367Z,31.11
2023-04-20T03:50:00.416Z,31.12
2023-04-20T03:51:00.455Z,31.12
2023-04-20T03:52:00.527Z,31.11
2023-04-20T03:53:00.546Z,31.10
2023-04-20T03:54:00.565Z,31.14
2023-04-20T03:55:00.600Z,31.13
2023-04-20T03:56:00.619Z,31.13
2023-04-20T03:57:00.615Z,31.13
2023-04-20T03:58:00.725Z,31.11
2023-04-20T03:59:00.712Z,31.13
2023-04-20T04:00:00.783Z,31.13
2023-04-20T04:01:00.813Z,31.13
2023-04-20T04:02:00.899Z,31.12
2023-04-20T04:03:01.043Z,31.16
2023-04-20T04:04:01.013Z,31.16
2023-04-20T04:05:01.018Z,31.19
2023-04-20T04:06:00.921Z,31.17
2023-04-20T04:07:00.936Z,31.13
2023-04-20T04:08:01.030Z,31.09
2023-04-20T04:09:01.054Z,31.02
2023-04-20T04:10:01.064Z,30.95
2023-04-20T04:11:01.114Z,30.96
2023-04-20T04:12:01.108Z,30.90
2023-04-20T04:13:01.123Z,30.87
2023-04-20T04:14:01.164Z,30.80
2023-04-20T04:15:01.225Z,30.78
2023-04-20T04:16:01.240Z,30.74
2023-04-20T04:17:01.282Z,30.68
2023-04-20T04:18:01.324Z,30.68
2023-04-20T04:19:01.332Z,30.66
2023-04-20T04:20:01.373Z,30.58
2023-04-20T04:21:01.375Z,30.55
2023-04-20T04:22:01.404Z,30.55
2023-04-20T04:23:01.467Z,30.53
2023-04-20T04:24:01.461Z,30.49
2023-04-20T04:25:01.496Z,30.44
2023-04-20T04:26:01.516Z,30.43
2023-04-20T04:27:01.534Z,30.41
2023-04-20T04:28:01.590Z,30.43
2023-04-20T04:29:01.600Z,30.40
2023-04-20T04:30:01.640Z,30.38
2023-04-20T04:31:01.744Z,30.34
2023-04-20T04:32:01.658Z,30.31
2023-04-20T04:33:01.693Z,30.28
2023-04-20T04:34:01.736Z,30.26
2023-04-20T04:35:01.740Z,30.27
2023-04-20T04:36:01.884Z,30.28
2023-04-20T04:37:01.784Z,30.30
2023-04-20T04:38:01.877Z,30.27
2023-04-20T04:39:01.882Z,30.28
2023-04-20T04:40:02.121Z,30.31
2023-04-20T04:41:01.942Z,30.34
2023-04-20T04:42:03.646Z,30.32
2023-04-20T04:43:01.944Z,30.31
2023-04-20T04:44:01.948Z,30.32
2023-04-20T04:45:02.000Z,30.32
2023-04-20T04:46:01.934Z,30.36
2023-04-20T04:47:01.940Z,30.34
2023-04-20T04:48:02.049Z,30.34
2023-04-20T04:49:01.907Z,30.34
2023-04-20T04:50:01.936Z,30.36
2023-04-20T04:51:01.902Z,30.35
2023-04-20T04:52:01.867Z,30.30
2023-04-20T04:53:01.923Z,30.32
2023-04-20T04:54:01.832Z,30.34
2023-04-20T04:55:01.879Z,30.36
2023-04-20T04:56:01.886Z,30.37
2023-04-20T04:57:01.857Z,30.40
2023-04-20T04:58:01.877Z,30.38
2023-04-20T04:59:01.861Z,30.45
2023-04-20T05:00:01.847Z,30.46
2023-04-20T05:01:01.825Z,30.48
2023-04-20T05:02:01.947Z,30.47
2023-04-20T05:03:01.909Z,30.49
2023-04-20T05:04:01.961Z,30.54
2023-04-20T05:05:01.815Z,30.52
2023-04-20T05:06:01.839Z,30.56
2023-04-20T05:07:01.866Z,30.59
2023-04-20T05:08:01.780Z,30.58
2023-04-20T05:09:01.892Z,30.61
2023-04-20T05:10:01.808Z,30.80
2023-04-20T05:11:01.790Z,30.76
2023-04-20T05:12:02.051Z,30.85
2023-04-20T05:13:01.732Z,31.01
2023-04-20T05:14:01.775Z,31.00
2023-04-20T05:15:01.775Z,31.04
2023-04-20T05:16:01.786Z,31.06
2023-04-20T05:17:01.766Z,31.04
2023-04-20T05:18:01.807Z,31.04
2023-04-20T05:19:01.946Z,31.04
2023-04-20T05:20:01.748Z,31.05
2023-04-20T05:21:01.729Z,31.05
2023-04-20T05:22:01.708Z,31.07
2023-04-20T05:23:01.790Z,31.08
2023-04-20T05:24:01.800Z,31.16
2023-04-20T05:25:01.700Z,31.25
2023-04-20T05:26:01.655Z,31.33
2023-04-20T05:27:01.653Z,31.37
2023-04-20T05:28:01.634Z,31.35
2023-04-20T05:29:02.072Z,31.42
2023-04-20T05:30:16.615Z,31.50
2023-04-20T05:31:02.634Z,31.53
2023-04-20T05:32:01.837Z,31.50
2023-04-20T05:33:01.710Z,31.50
2023-04-20T05:34:01.679Z,31.46
2023-04-20T05:35:01.633Z,31.48
2023-04-20T05:36:01.666Z,31.46
2023-04-20T05:37:01.648Z,31.43
2023-04-20T05:38:01.713Z,31.44
2023-04-20T05:39:01.586Z,31.43
2023-04-20T05:40:01.581Z,31.40
2023-04-20T05:41:01.513Z,31.45
2023-04-20T05:42:01.527Z,31.45
2023-04-20T05:43:01.540Z,31.44
2023-04-20T05:44:01.598Z,31.40
2023-04-20T05:45:01.544Z,31.38
2023-04-20T05:46:01.669Z,31.35
2023-04-20T05:47:01.584Z,31.35
2023-04-20T05:48:01.540Z,31.32
2023-04-20T05:49:01.622Z,31.30
2023-04-20T05:50:02.574Z,31.21
2023-04-20T05:51:01.600Z,31.31
2023-04-20T05:52:01.622Z,31.30
2023-04-20T05:53:01.673Z,31.24
2023-04-20T05:54:01.662Z,31.00
2023-04-20T05:55:01.718Z,31.08
2023-04-20T05:56:01.686Z,31.01
2023-04-20T05:57:01.738Z,30.99
2023-04-20T05:58:01.802Z,30.91
2023-04-20T05:59:02.114Z,30.96
2023-04-20T06:00:01.840Z,30.97
2023-04-20T06:01:02.071Z,31.16
2023-04-20T06:02:01.968Z,31.07
2023-04-20T06:03:02.093Z,31.13
2023-04-20T06:04:02.329Z,31.06
2023-04-20T06:05:02.239Z,31.05
2023-04-20T06:06:01.959Z,31.13
2023-04-20T06:07:02.009Z,31.31
2023-04-20T06:08:02.079Z,31.51
2023-04-20T06:09:02.037Z,31.27
2023-04-20T06:10:02.175Z,31.33
2023-04-20T06:11:02.097Z,31.22
2023-04-20T06:12:02.204Z,31.06
2023-04-20T06:13:02.123Z,31.21
2023-04-20T06:14:02.150Z,31.27
2023-04-20T06:15:02.172Z,31.29
2023-04-20T06:16:03.124Z,31.22
2023-04-20T06:17:02.242Z,31.18
2023-04-20T06:18:02.267Z,31.14
2023-04-20T06:19:02.312Z,31.09
2023-04-20T06:20:02.303Z,31.20
2023-04-20T06:21:03.265Z,31.13
2023-04-20T06:22:02.371Z,31.02
2023-04-20T06:23:02.430Z,31.10
2023-04-20T06:24:02.477Z,31.04
2023-04-20T06:25:02.449Z,31.04
2023-04-20T06:26:02.544Z,31.03
2023-04-20T06:27:02.506Z,30.95
2023-04-20T06:28:02.518Z,31.06
2023-04-20T06:29:02.573Z,31.01
2023-04-20T06:30:02.549Z,31.06
2023-04-20T06:31:02.635Z,31.11
2023-04-20T06:32:02.654Z,31.02
2023-04-20T06:33:02.734Z,31.24
2023-04-20T06:34:02.705Z,31.12
2023-04-20T06:35:02.716Z,31.12
2023-04-20T06:36:02.746Z,31.09
2023-04-20T06:37:02.734Z,31.20
2023-04-20T06:38:02.799Z,31.31
2023-04-20T06:39:03.632Z,31.35
2023-04-20T06:40:02.918Z,31.29
2023-04-20T06:41:02.871Z,31.27
2023-04-20T06:42:03.006Z,31.16
2023-04-20T06:43:02.921Z,31.17
2023-04-20T06:44:03.239Z,31.15
2023-04-20T06:45:03.061Z,31.17
2023-04-20T06:46:03.091Z,31.13
2023-04-20T06:47:03.216Z,31.19
2023-04-20T06:48:03.159Z,31.13
2023-04-20T06:49:03.173Z,31.09
2023-04-20T06:50:03.381Z,31.06
2023-04-20T06:51:03.297Z,30.99
2023-04-20T06:52:03.245Z,30.98
2023-04-20T06:53:03.296Z,30.97
2023-04-20T06:54:03.325Z,30.90
2023-04-20T06:55:03.306Z,30.87
2023-04-20T06:56:03.641Z,30.90
2023-04-20T06:57:04.685Z,30.97
2023-04-20T06:58:03.513Z,30.99
2023-04-20T06:59:04.266Z,30.97
2023-04-20T07:00:03.571Z,30.95
2023-04-20T07:01:03.415Z,30.92
2023-04-20T07:02:03.666Z,30.91
2023-04-20T07:03:03.539Z,30.79
2023-04-20T07:04:03.648Z,30.82
2023-04-20T07:05:03.475Z,30.85
2023-04-20T07:06:03.488Z,30.76
2023-04-20T07:07:03.619Z,30.80
2023-04-20T07:08:04.109Z,30.72
2023-04-20T07:09:03.636Z,30.75
2023-04-20T07:10:04.242Z,30.73
2023-04-20T07:11:03.620Z,30.74
2023-04-20T07:12:03.620Z,30.73
2023-04-20T07:13:03.648Z,30.69
2023-04-20T07:14:03.748Z,30.64
2023-04-20T07:15:03.726Z,30.64
2023-04-20T07:16:03.774Z,30.59
2023-04-20T07:17:03.721Z,30.63
2023-04-20T07:18:03.817Z,30.63
2023-04-20T07:19:03.773Z,30.61
2023-04-20T07:20:03.887Z,30.60
2023-04-20T07:21:03.798Z,30.54
2023-04-20T07:22:03.771Z,30.30
2023-04-20T07:23:03.853Z,30.45
2023-04-20T07:24:03.791Z,30.46
2023-04-20T07:25:03.882Z,30.44
2023-04-20T07:26:04.064Z,30.40
2023-04-20T07:27:03.912Z,30.34
2023-04-20T07:28:04.618Z,30.39
2023-04-20T07:29:03.991Z,30.27
2023-04-20T07:30:04.983Z,30.14
2023-04-20T07:31:04.146Z,30.26
2023-04-20T07:32:04.051Z,30.11
2023-04-20T07:33:04.097Z,30.19
2023-04-20T07:34:04.048Z,30.25
2023-04-20T07:35:04.050Z,30.25
2023-04-20T07:36:04.178Z,30.33
2023-04-20T07:37:04.249Z,30.35
2023-04-20T07:38:04.067Z,30.38
2023-04-20T07:39:04.117Z,30.37
2023-04-20T07:40:04.150Z,30.43
2023-04-20T07:41:04.128Z,30.56
2023-04-20T07:42:04.137Z,30.61
2023-04-20T07:43:04.149Z,30.57
2023-04-20T07:44:04.238Z,30.55
2023-04-20T07:45:04.266Z,30.44
2023-04-20T07:46:04.441Z,30.50
2023-04-20T07:47:04.862Z,30.51
2023-04-20T07:48:04.318Z,30.42
2023-04-20T07:49:04.334Z,30.43
2023-04-20T07:50:04.383Z,30.34
2023-04-20T07:51:04.384Z,30.23
2023-04-20T07:52:15.825Z,30.20
2023-04-20T07:53:05.413Z,30.17
2023-04-20T07:54:04.365Z,30.20
2023-04-20T07:55:04.594Z,30.16
2023-04-20T07:56:04.375Z,30.12
2023-04-20T07:57:04.323Z,30.11
2023-04-20T07:58:04.331Z,30.03
2023-04-20T07:59:04.328Z,30.02
2023-04-20T08:00:04.336Z,30.07
2023-04-20T08:01:04.350Z,30.08
2023-04-20T08:02:04.458Z,29.97
2023-04-20T08:03:04.456Z,29.96
2023-04-20T08:04:04.561Z,29.99
2023-04-20T08:05:04.659Z,29.95
2023-04-20T08:06:04.420Z,29.91
2023-04-20T08:07:04.284Z,29.86
2023-04-20T08:08:04.260Z,29.98
2023-04-20T08:09:04.253Z,29.89
2023-04-20T08:10:04.321Z,29.88
2023-04-20T08:11:04.345Z,29.81
2023-04-20T08:12:04.354Z,29.82
2023-04-20T08:13:04.362Z,29.75
2023-04-20T08:14:04.363Z,29.74
2023-04-20T08:15:04.391Z,29.77
2023-04-20T08:16:04.523Z,29.71
2023-04-20T08:17:04.448Z,29.66
2023-04-20T08:18:05.506Z,29.67
2023-04-20T08:19:04.469Z,29.65
2023-04-20T08:20:04.522Z,29.68
2023-04-20T08:21:04.566Z,29.67
2023-04-20T08:22:04.554Z,29.68
2023-04-20T08:23:04.643Z,29.64
2023-04-20T08:24:04.704Z,29.61
2023-04-20T08:25:04.724Z,29.66
2023-04-20T08:26:04.759Z,29.69
2023-04-20T08:27:04.778Z,29.65
2023-04-20T08:28:06.206Z,29.59
2023-04-20T08:29:04.783Z,29.69
2023-04-20T08:30:04.907Z,29.77
2023-04-20T08:31:04.818Z,29.79
2023-04-20T08:32:05.143Z,29.77
2023-04-20T08:33:04.816Z,29.75
2023-04-20T08:34:04.750Z,29.83
2023-04-20T08:35:04.763Z,29.88
2023-04-20T08:36:04.758Z,29.86
2023-04-20T08:37:04.722Z,29.90
2023-04-20T08:38:04.732Z,29.92
2023-04-20T08:39:04.710Z,29.92
2023-04-20T08:40:05.296Z,29.95
2023-04-20T08:41:04.756Z,29.96
2023-04-20T08:42:04.775Z,29.89
2023-04-20T08:43:04.674Z,29.92
2023-04-20T08:44:04.638Z,29.95
2023-04-20T08:45:04.681Z,29.92
2023-04-20T08:46:04.718Z,30.03
2023-04-20T08:47:04.702Z,30.06
2023-04-20T08:48:04.692Z,29.95
2023-04-20T08:49:04.638Z,30.00
2023-04-20T08:50:04.699Z,29.92
2023-04-20T08:51:04.653Z,29.86
2023-04-20T08:52:04.598Z,29.91
2023-04-20T08:53:04.653Z,29.88
2023-04-20T08:54:04.649Z,29.81
2023-04-20T08:55:04.616Z,29.91
2023-04-20T08:56:04.562Z,29.87
2023-04-20T08:57:05.198Z,29.90
2023-04-20T08:58:04.609Z,29.85
2023-04-20T08:59:04.576Z,29.85
2023-04-20T09:00:04.595Z,29.86
2023-04-20T09:01:04.603Z,29.84
2023-04-20T09:02:05.202Z,29.83
2023-04-20T09:03:04.818Z,29.78
2023-04-20T09:04:04.864Z,29.80
2023-04-20T09:05:04.706Z,29.77
2023-04-20T09:06:04.830Z,29.78
2023-04-20T09:07:04.738Z,29.75
2023-04-20T09:08:04.786Z,29.76
2023-04-20T09:09:04.773Z,29.73
2023-04-20T09:10:04.962Z,29.73
2023-04-20T09:11:04.891Z,29.72
2023-04-20T09:12:04.967Z,29.68
2023-04-20T09:13:04.995Z,29.72
2023-04-20T09:14:05.092Z,29.71
2023-04-20T09:15:05.080Z,29.68
2023-04-20T09:16:05.126Z,29.69
2023-04-20T09:17:05.244Z,29.72
2023-04-20T09:18:05.237Z,29.72
2023-04-20T09:19:06.207Z,29.73
2023-04-20T09:20:05.384Z,29.76
2023-04-20T09:21:05.334Z,29.79
2023-04-20T09:22:05.537Z,29.66
2023-04-20T09:23:05.434Z,29.65
2023-04-20T09:24:05.468Z,29.60
2023-04-20T09:25:05.426Z,29.66
2023-04-20T09:26:05.508Z,29.71
2023-04-20T09:27:05.554Z,29.65
2023-04-20T09:28:05.619Z,29.66
2023-04-20T09:29:05.704Z,29.73
2023-04-20T09:30:05.631Z,29.66
2023-04-20T09:31:05.723Z,29.65
2023-04-20T09:32:05.844Z,29.68
2023-04-20T09:33:05.916Z,29.65
2023-04-20T09:34:05.860Z,29.63
2023-04-20T09:35:06.677Z,29.78
2023-04-20T09:36:06.187Z,29.83
2023-04-20T09:37:07.316Z,29.88
2023-04-20T09:38:05.974Z,29.86
2023-04-20T09:39:06.026Z,29.84
2023-04-20T09:40:06.047Z,29.89
2023-04-20T09:41:06.139Z,29.74
2023-04-20T09:42:06.088Z,29.69
2023-04-20T09:43:06.094Z,29.74
2023-04-20T09:44:06.199Z,29.79
2023-04-20T09:45:06.248Z,29.80
2023-04-20T09:46:06.289Z,29.74
2023-04-20T09:47:06.662Z,29.72
2023-04-20T09:48:06.430Z,29.66
2023-04-20T09:49:06.335Z,29.66
2023-04-20T09:50:19.338Z,29.64
2023-04-20T09:51:07.371Z,29.71
2023-04-20T09:52:06.355Z,29.70
2023-04-20T09:53:06.369Z,29.67
2023-04-20T09:54:06.384Z,29.59
2023-04-20T09:55:06.389Z,29.61
2023-04-20T09:56:06.310Z,29.59
2023-04-20T09:57:06.330Z,29.46
2023-04-20T09:58:06.306Z,29.41
2023-04-20T09:59:06.304Z,29.41
2023-04-20T10:00:06.327Z,29.33
2023-04-20T10:01:06.380Z,29.31
2023-04-20T10:02:06.380Z,29.30
2023-04-20T10:03:06.515Z,29.28
2023-04-20T10:04:06.579Z,29.31
2023-04-20T10:05:06.378Z,29.27
2023-04-20T10:06:06.453Z,29.13
2023-04-20T10:07:06.468Z,29.06
2023-04-20T10:08:06.578Z,29.02
2023-04-20T10:09:06.527Z,29.13
2023-04-20T10:10:06.608Z,29.10
2023-04-20T10:11:06.593Z,29.07
2023-04-20T10:12:06.690Z,29.07
2023-04-20T10:13:06.741Z,29.04
2023-04-20T10:14:06.719Z,29.01
2023-04-20T10:15:06.752Z,28.86
2023-04-20T10:16:06.784Z,28.91
2023-04-20T10:17:06.996Z,28.96
2023-04-20T10:18:06.909Z,28.90
2023-04-20T10:19:09.070Z,28.83
2023-04-20T10:20:06.905Z,28.91
2023-04-20T10:21:06.992Z,28.96
2023-04-20T10:22:06.973Z,28.98
2023-04-20T10:23:06.984Z,28.88
2023-04-20T10:24:07.003Z,28.11
2023-04-20T10:25:07.154Z,28.23
2023-04-20T10:26:07.207Z,28.16
2023-04-20T10:27:07.218Z,28.21
2023-04-20T10:28:07.171Z,28.42
2023-04-20T10:29:07.254Z,28.40
2023-04-20T10:30:07.263Z,27.87
2023-04-20T10:31:07.434Z,28.15
2023-04-20T10:32:07.362Z,28.17
2023-04-20T10:33:07.452Z,27.95
2023-04-20T10:34:07.403Z,28.15
2023-04-20T10:35:07.524Z,27.71
2023-04-20T10:36:07.514Z,27.33
2023-04-20T10:37:07.596Z,27.24
2023-04-20T10:38:07.596Z,26.94
2023-04-20T10:39:07.607Z,26.76
2023-04-20T10:40:08.033Z,26.99
2023-04-20T10:41:07.743Z,27.16
2023-04-20T10:42:07.792Z,27.03
2023-04-20T10:43:07.826Z,27.37
2023-04-20T10:44:07.870Z,27.20
2023-04-20T10:45:07.917Z,27.41
2023-04-20T10:46:07.935Z,27.61
2023-04-20T10:47:07.923Z,27.39
2023-04-20T10:48:08.049Z,27.70
2023-04-20T10:49:08.045Z,27.70
2023-04-20T10:50:08.047Z,27.72
2023-04-20T10:51:08.104Z,27.68
2023-04-20T10:52:08.110Z,27.67
2023-04-20T10:53:15.690Z,27.71
2023-04-20T10:54:08.540Z,27.71
2023-04-20T10:55:08.116Z,27.68
2023-04-20T10:56:08.086Z,27.73
2023-04-20T10:57:08.049Z,27.73
2023-04-20T10:58:08.128Z,27.75
2023-04-20T10:59:08.074Z,27.76
2023-04-20T11:00:08.058Z,27.79
2023-04-20T11:01:08.090Z,27.85
2023-04-20T11:02:08.245Z,27.85
2023-04-20T11:03:08.148Z,27.84
2023-04-20T11:04:08.027Z,27.91
2023-04-20T11:05:08.060Z,27.88
2023-04-20T11:06:07.987Z,27.87
2023-04-20T11:07:08.019Z,27.88
2023-04-20T11:08:08.004Z,27.86
2023-04-20T11:09:08.017Z,27.90
2023-04-20T11:10:08.014Z,27.84
2023-04-20T11:11:09.170Z,27.84
2023-04-20T11:12:07.988Z,27.89
2023-04-20T11:13:08.017Z,27.86
2023-04-20T11:14:08.017Z,27.86
2023-04-20T11:15:07.978Z,27.87
2023-04-20T11:16:08.063Z,27.86
2023-04-20T11:17:08.078Z,27.88
2023-04-20T11:18:08.219Z,27.74
2023-04-20T11:19:08.151Z,27.97
2023-04-20T11:20:08.051Z,27.92
2023-04-20T11:21:08.056Z,27.99
2023-04-20T11:22:08.172Z,28.04
2023-04-20T11:23:08.114Z,28.12
2023-04-20T11:24:08.182Z,28.11
2023-04-20T11:25:09.192Z,28.12
2023-04-20T11:26:08.728Z,28.34
2023-04-20T11:27:08.257Z,28.36
2023-04-20T11:28:08.302Z,28.34
2023-04-20T11:29:08.327Z,28.32
2023-04-20T11:30:08.341Z,28.33
2023-04-20T11:31:08.347Z,28.37
2023-04-20T11:32:08.472Z,28.37
2023-04-20T11:33:08.725Z,28.37
2023-04-20T11:34:08.427Z,28.36
2023-04-20T11:35:08.431Z,28.36
2023-04-20T11:36:08.515Z,28.26
2023-04-20T11:37:08.527Z,28.32
2023-04-20T11:38:08.586Z,28.34
2023-04-20T11:39:08.591Z,28.30
2023-04-20T11:40:08.582Z,28.35
2023-04-20T11:41:08.656Z,28.33
2023-04-20T11:42:08.666Z,28.31
2023-04-20T11:43:08.708Z,28.31
2023-04-20T11:44:08.777Z,28.35
2023-04-20T11:45:08.799Z,28.24
2023-04-20T11:46:09.460Z,28.15
2023-04-20T11:47:08.801Z,28.12
2023-04-20T11:48:08.904Z,28.15
2023-04-20T11:49:08.865Z,28.04
2023-04-20T11:50:08.926Z,27.94
2023-04-20T11:51:08.917Z,28.00
2023-04-20T11:52:08.965Z,27.89
2023-04-20T11:53:08.939Z,27.89
2023-04-20T11:54:08.963Z,27.97
2023-04-20T11:55:09.020Z,28.05
2023-04-20T11:56:09.071Z,28.09
2023-04-20T11:57:09.080Z,28.10
2023-04-20T11:58:09.066Z,28.05
2023-04-20T11:59:09.108Z,28.06
2023-04-20T12:00:09.133Z,27.97
2023-04-20T12:01:09.211Z,28.05
2023-04-20T12:02:09.278Z,28.06
2023-04-20T12:03:09.451Z,28.05
2023-04-20T12:04:09.483Z,28.05
2023-04-20T12:05:09.528Z,28.05
2023-04-20T12:06:09.397Z,27.87
2023-04-20T12:07:09.348Z,27.83
2023-04-20T12:08:09.405Z,27.84
2023-04-20T12:09:09.407Z,27.75
2023-04-20T12:10:09.431Z,27.77
2023-04-20T12:11:09.497Z,27.71
2023-04-20T12:12:09.426Z,27.66
2023-04-20T12:13:09.488Z,27.68
2023-04-20T12:14:09.541Z,27.80
2023-04-20T12:15:09.549Z,27.79
2023-04-20T12:16:09.631Z,27.80
2023-04-20T12:17:09.616Z,27.76
2023-04-20T12:18:09.629Z,27.69
2023-04-20T12:19:09.674Z,27.65
2023-04-20T12:20:09.656Z,27.65
2023-04-20T12:21:09.711Z,27.63
2023-04-20T12:22:10.285Z,27.74
2023-04-20T12:23:09.766Z,27.71
2023-04-20T12:24:09.795Z,27.60
2023-04-20T12:25:09.768Z,27.55
2023-04-20T12:26:09.774Z,27.62
2023-04-20T12:27:09.779Z,27.59
2023-04-20T12:28:09.843Z,27.58
2023-04-20T12:29:09.842Z,27.66
2023-04-20T12:30:09.861Z,27.65
2023-04-20T12:31:09.917Z,27.72
2023-04-20T12:32:09.875Z,27.65
2023-04-20T12:33:09.913Z,27.66
2023-04-20T12:34:10.293Z,27.67
2023-04-20T12:35:09.934Z,27.93
2023-04-20T12:36:09.948Z,27.94
2023-04-20T12:37:10.011Z,28.00
2023-04-20T12:38:10.932Z,27.98
2023-04-20T12:39:10.015Z,28.14
2023-04-20T12:40:10.026Z,28.23
2023-04-20T12:41:10.029Z,28.22
2023-04-20T12:42:10.039Z,28.23
2023-04-20T12:43:10.112Z,28.45
2023-04-20T12:44:11.417Z,28.37
2023-04-20T12:45:10.125Z,28.35
2023-04-20T12:46:10.170Z,28.38
2023-04-20T12:47:10.320Z,28.45
2023-04-20T12:48:10.199Z,28.38
2023-04-20T12:49:10.179Z,28.54
2023-04-20T12:50:10.216Z,28.51
2023-04-20T12:51:10.310Z,28.58
2023-04-20T12:52:10.264Z,28.63
2023-04-20T12:53:10.297Z,28.65