createdAt,value
2022-12-18T00:04:46.719Z,81.31
2022-12-18T00:09:46.583Z,80.33
2022-12-18T00:14:46.575Z,79.80
2022-12-18T00:19:46.415Z,80.11
2022-12-18T00:24:46.426Z,79.41
2022-12-18T00:29:46.340Z,80.15
2022-12-18T00:34:46.292Z,80.15
2022-12-18T00:39:47.239Z,79.83
2022-12-18T00:44:46.140Z,79.41
2022-12-18T00:49:46.077Z,79.83
2022-12-18T00:54:46.082Z,79.21
2022-12-18T00:59:46.109Z,78.89
2022-12-18T01:04:46.047Z,78.78
2022-12-18T01:09:45.842Z,79.31
2022-12-18T01:14:45.932Z,79.49
2022-12-18T01:19:45.791Z,78.50
2022-12-18T01:24:45.798Z,79.38
2022-12-18T01:29:45.735Z,79.73
2022-12-18T01:34:45.626Z,79.69
2022-12-18T01:39:45.624Z,79.69
2022-12-18T01:44:45.597Z,79.59
2022-12-18T01:49:45.490Z,80.15
2022-12-18T01:54:45.511Z,80.26
2022-12-18T01:59:45.388Z,80.26
2022-12-18T02:04:49.341Z,80.68
2022-12-18T02:09:45.369Z,79.73
2022-12-18T02:14:47.238Z,79.10
2022-12-18T02:19:45.297Z,79.13
2022-12-18T02:24:45.069Z,78.89
2022-12-18T02:29:45.100Z,78.99
2022-12-18T02:34:44.997Z,78.78
2022-12-18T02:39:44.952Z,77.80
2022-12-18T02:44:45.044Z,78.05
2022-12-18T02:49:45.006Z,78.15
2022-12-18T02:54:44.830Z,77.24
2022-12-18T02:59:44.743Z,76.93
2022-12-18T03:04:44.758Z,76.23
2022-12-18T03:09:44.619Z,77.31
2022-12-18T03:14:44.607Z,76.51
2022-12-18T03:19:44.501Z,76.02
2022-12-18T03:24:44.459Z,75.98
2022-12-18T03:29:44.441Z,77.00
2022-12-18T03:34:44.404Z,78.29
2022-12-18T03:39:44.293Z,79.17
2022-12-18T03:44:44.310Z,78.40
2022-12-18T03:49:44.322Z,76.96
2022-12-18T03:54:44.262Z,76.43
2022-12-18T03:59:44.175Z,76.96
2022-12-18T04:04:44.054Z,76.82
2022-12-18T04:09:44.018Z,75.78
2022-12-18T04:14:43.952Z,75.98
2022-12-18T04:19:43.877Z,77.00
2022-12-18T04:24:43.997Z,76.68
2022-12-18T04:29:43.897Z,77.76
2022-12-18T04:34:43.913Z,77.98
2022-12-18T04:39:45.732Z,77.52
2022-12-18T04:44:43.662Z,77.21
2022-12-18T04:49:43.741Z,77.07
2022-12-18T04:54:43.532Z,75.88
2022-12-18T04:59:43.479Z,75.21
2022-12-18T05:04:43.518Z,74.97
2022-12-18T05:09:43.476Z,74.06
2022-12-18T05:14:43.424Z,74.87
2022-12-18T05:19:43.350Z,74.13
2022-12-18T05:24:43.196Z,73.33
2022-12-18T05:29:43.131Z,73.96
2022-12-18T05:34:43.105Z,74.73
2022-12-18T05:39:43.040Z,74.83
2022-12-18T05:44:42.977Z,74.16
2022-12-18T05:49:43.025Z,73.33
2022-12-18T05:54:42.958Z,72.45
2022-12-18T05:59:46.264Z,71.37
2022-12-18T06:04:42.816Z,70.50
2022-12-18T06:09:42.820Z,70.71
2022-12-18T06:14:42.648Z,69.87
2022-12-18T06:19:42.608Z,69.00
2022-12-18T06:24:42.656Z,68.93
2022-12-18T06:29:42.548Z,68.79
2022-12-18T06:34:42.436Z,68.44
2022-12-18T06:39:42.388Z,69.70
2022-12-18T06:44:42.342Z,70.36
2022-12-18T06:49:42.329Z,71.23
2022-12-18T06:54:42.215Z,70.15
2022-12-18T06:59:42.166Z,69.76
2022-12-18T07:04:42.103Z,68.33
2022-12-18T07:09:42.036Z,68.57
2022-12-18T07:14:42.066Z,68.68
2022-12-18T07:19:43.014Z,68.12
2022-12-18T07:24:41.988Z,68.12
2022-12-18T07:29:41.889Z,68.02
2022-12-18T07:34:41.927Z,67.39
2022-12-18T07:39:41.748Z,66.42
2022-12-18T07:44:41.685Z,66.17
2022-12-18T07:49:41.653Z,66.42
2022-12-18T07:54:41.539Z,65.86
2022-12-18T07:59:41.555Z,65.13
2022-12-18T08:04:41.484Z,64.71
2022-12-18T08:09:41.517Z,63.81
2022-12-18T08:14:41.383Z,62.66
2022-12-18T08:19:41.295Z,62.74
2022-12-18T08:24:41.245Z,62.08
2022-12-18T08:29:41.253Z,61.56
2022-12-18T08:34:41.288Z,60.72
2022-12-18T08:39:41.123Z,61.35
2022-12-18T08:44:41.089Z,60.52
2022-12-18T08:49:41.008Z,60.17
2022-12-18T08:54:40.923Z,60.46
2022-12-18T08:59:41.961Z,61.01
2022-12-18T09:04:40.982Z,60.80
2022-12-18T09:09:40.862Z,60.88
2022-12-18T09:14:40.679Z,60.53
2022-12-18T09:19:40.708Z,59.39
2022-12-18T09:24:40.583Z,58.42
2022-12-18T09:29:40.598Z,58.11
2022-12-18T09:34:40.519Z,58.18
2022-12-18T09:39:40.469Z,58.08
2022-12-18T09:44:45.187Z,56.70
2022-12-18T09:49:41.404Z,56.60
2022-12-18T09:54:40.858Z,57.69
2022-12-18T09:59:43.674Z,54.69
2022-12-18T10:04:40.427Z,55.48
2022-12-18T10:09:40.120Z,54.44
2022-12-18T10:14:40.247Z,54.93
2022-12-18T10:19:40.147Z,53.69
2022-12-18T10:24:39.946Z,53.89
2022-12-18T10:29:40.015Z,53.25
2022-12-18T10:34:39.892Z,54.57
2022-12-18T10:39:40.863Z,52.91
2022-12-18T10:44:40.026Z,52.88
2022-12-18T10:49:39.837Z,53.69
2022-12-18T10:54:39.777Z,51.72
2022-12-18T10:59:39.631Z,53.06
2022-12-18T11:04:39.575Z,51.78
2022-12-18T11:09:39.490Z,51.69
2022-12-18T11:14:43.548Z,50.03
2022-12-18T11:19:40.384Z,49.93
2022-12-18T11:24:39.376Z,51.05
2022-12-18T11:29:48.116Z,49.57
2022-12-18T11:34:39.252Z,49.57
2022-12-18T11:39:39.114Z,50.20
2022-12-18T11:44:39.077Z,49.05
2022-12-18T11:49:39.092Z,46.95
2022-12-18T11:54:39.001Z,48.80
2022-12-18T11:59:39.187Z,47.47
2022-12-18T12:04:38.983Z,50.77
2022-12-18T12:09:38.946Z,48.10
2022-12-18T12:14:38.925Z,47.89
2022-12-18T12:19:38.793Z,48.80
2022-12-18T12:24:38.863Z,50.17
2022-12-18T12:29:38.900Z,49.86
2022-12-18T12:34:38.651Z,49.65
2022-12-18T12:39:38.631Z,49.19
2022-12-18T12:44:38.606Z,50.25
2022-12-18T12:49:40.786Z,49.21
2022-12-18T12:54:38.546Z,51.08
2022-12-18T12:59:38.530Z,50.38
2022-12-18T13:04:38.376Z,54.52
2022-12-18T13:09:38.195Z,52.35
2022-12-18T13:14:39.246Z,52.69
2022-12-18T13:19:38.210Z,53.10
2022-12-18T13:24:38.209Z,53.92
2022-12-18T13:29:38.126Z,51.03
2022-12-18T13:34:39.025Z,53.92
2022-12-18T13:39:37.869Z,51.78
2022-12-18T13:44:41.081Z,52.17
2022-12-18T13:49:37.854Z,52.92
2022-12-18T13:54:37.803Z,56.99
2022-12-18T13:59:37.716Z,55.04
2022-12-18T14:04:38.683Z,55.66
2022-12-18T14:09:39.572Z,54.13
2022-12-18T14:14:37.590Z,57.43
2022-12-18T14:19:37.552Z,56.00
2022-12-18T14:24:37.400Z,57.48
2022-12-18T14:29:37.338Z,57.20
2022-12-18T14:34:37.308Z,57.22
2022-12-18T14:39:37.198Z,57.92
2022-12-18T14:44:50.540Z,58.44
2022-12-18T14:49:38.147Z,57.71
2022-12-18T14:54:36.992Z,58.47
2022-12-18T14:59:37.037Z,56.93
2022-12-18T15:04:37.871Z,59.64
2022-12-18T15:09:36.881Z,58.91
2022-12-18T15:14:36.831Z,57.56
2022-12-18T15:19:36.793Z,57.25
2022-12-18T15:24:36.704Z,58.29
2022-12-18T15:29:36.759Z,57.43
2022-12-18T15:34:36.641Z,57.28
2022-12-18T15:39:36.567Z,58.70
2022-12-18T15:44:37.510Z,59.54
2022-12-18T15:49:36.421Z,59.61
2022-12-18T15:54:36.504Z,60.78
2022-12-18T15:59:36.363Z,60.50
2022-12-18T16:04:36.251Z,60.68
2022-12-18T16:09:36.260Z,61.31
2022-12-18T16:14:36.158Z,61.54
2022-12-18T16:19:36.215Z,61.72
2022-12-18T16:24:36.207Z,62.66
2022-12-18T16:29:37.052Z,63.49
2022-12-18T16:34:36.289Z,63.73
2022-12-18T16:39:36.279Z,64.46
2022-12-18T16:44:35.919Z,65.74
2022-12-18T16:49:35.910Z,65.61
2022-12-18T16:54:35.925Z,66.02
2022-12-18T16:59:35.778Z,66.86
2022-12-18T17:04:35.791Z,67.58
2022-12-18T17:09:38.303Z,67.90
2022-12-18T17:14:36.709Z,68.42
2022-12-18T17:19:36.449Z,68.76
2022-12-18T17:24:35.733Z,68.24
2022-12-18T17:29:35.414Z,68.66
2022-12-18T17:34:44.151Z,68.07
2022-12-18T17:39:35.301Z,68.94
2022-12-18T17:44:35.206Z,68.87
2022-12-18T17:49:35.178Z,68.97
2022-12-18T17:54:35.166Z,68.32
2022-12-18T17:59:34.985Z,68.17
2022-12-18T18:04:34.947Z,68.97
2022-12-18T18:09:34.866Z,68.55
2022-12-18T18:14:35.047Z,67.44
2022-12-18T18:19:35.979Z,67.82
2022-12-18T18:24:34.736Z,68.27
2022-12-18T18:29:34.751Z,68.48
2022-12-18T18:34:34.690Z,68.38
2022-12-18T18:39:34.532Z,69.07
2022-12-18T18:44:34.491Z,69.00
2022-12-18T18:49:34.476Z,68.97
2022-12-18T18:54:34.461Z,68.59
2022-12-18T18:59:34.328Z,68.45
2022-12-18T19:04:34.285Z,69.18
2022-12-18T19:09:34.209Z,69.07
2022-12-18T19:14:34.170Z,69.00
2022-12-18T19:19:34.128Z,68.38
2022-12-18T19:24:34.035Z,68.35
2022-12-18T19:29:34.007Z,67.72
2022-12-18T19:34:33.969Z,68.27
2022-12-18T19:39:33.914Z,67.61
2022-12-18T19:44:33.798Z,67.20
2022-12-18T19:49:33.858Z,67.23
2022-12-18T19:54:33.751Z,66.71
2022-12-18T19:59:33.807Z,66.47
2022-12-18T20:04:33.661Z,66.26
2022-12-18T20:09:33.589Z,66.57
2022-12-18T20:14:33.491Z,67.93
2022-12-18T20:19:34.405Z,66.60
2022-12-18T20:24:33.458Z,66.36
2022-12-18T20:29:33.386Z,67.41
2022-12-18T20:34:33.344Z,67.17
2022-12-18T20:39:33.329Z,69.67
2022-12-18T20:44:33.252Z,71.33
2022-12-18T20:49:33.191Z,71.44
2022-12-18T20:54:33.210Z,72.93
2022-12-18T20:59:33.048Z,73.73
2022-12-18T21:04:32.969Z,74.87
2022-12-18T21:09:37.146Z,75.32
2022-12-18T21:14:33.864Z,75.29
2022-12-18T21:19:32.827Z,75.19
2022-12-18T21:24:33.137Z,75.71
2022-12-18T21:29:32.683Z,76.33
2022-12-18T21:34:32.688Z,73.83
2022-12-18T21:39:32.690Z,72.06
2022-12-18T21:44:38.064Z,72.24
2022-12-18T21:49:33.602Z,71.30
2022-12-18T21:54:32.449Z,71.69
2022-12-18T21:59:32.403Z,71.17
2022-12-18T22:04:32.360Z,70.89
2022-12-18T22:09:32.248Z,73.77
2022-12-18T22:14:32.247Z,74.18
2022-12-18T22:19:32.286Z,76.06
2022-12-18T22:24:32.185Z,77.44
2022-12-18T22:29:33.159Z,78.17
2022-12-18T22:34:36.405Z,78.73
2022-12-18T22:39:31.957Z,80.85
2022-12-18T22:44:31.962Z,80.71
2022-12-18T22:49:31.954Z,80.91
2022-12-18T22:54:31.751Z,80.91
2022-12-18T22:59:31.718Z,80.67
2022-12-18T23:04:36.679Z,81.33
2022-12-18T23:09:32.592Z,82.06
2022-12-18T23:14:33.656Z,82.79
2022-12-18T23:19:31.672Z,82.48
2022-12-18T23:24:31.450Z,83.17
2022-12-18T23:29:31.559Z,84.45
2022-12-18T23:34:31.356Z,84.45
2022-12-18T23:39:31.308Z,84.11
2022-12-18T23:44:31.259Z,85.04
2022-12-18T23:49:31.184Z,84.63
2022-12-18T23:54:32.896Z,84.69
2022-12-18T23:59:31.035Z,84.59
