createdAt,value
2023-04-13T00:02:05.265Z,4.23
2023-04-13T00:04:34.309Z,3.63
2023-04-13T00:07:07.040Z,3.50
2023-04-13T00:09:36.406Z,4.10
2023-04-13T00:12:03.832Z,3.83
2023-04-13T00:14:36.563Z,4.00
2023-04-13T00:17:08.902Z,3.47
2023-04-13T00:19:58.389Z,4.00
2023-04-13T00:22:40.633Z,3.47
2023-04-13T00:25:10.814Z,3.37
2023-04-13T00:27:44.035Z,3.60
2023-04-13T00:30:17.787Z,3.70
2023-04-13T00:32:49.379Z,4.10
2023-04-13T00:35:25.947Z,4.20
2023-04-13T00:37:54.146Z,4.30
2023-04-13T00:40:22.883Z,4.40
2023-04-13T00:42:51.832Z,3.57
2023-04-13T00:45:21.097Z,3.70
2023-04-13T00:47:58.396Z,3.40
2023-04-13T00:50:30.770Z,3.53
2023-04-13T00:52:59.124Z,3.97
2023-04-13T00:55:29.495Z,3.47
2023-04-13T00:58:02.932Z,3.00
2023-04-13T01:00:29.986Z,3.20
2023-04-13T01:03:02.180Z,3.60
2023-04-13T01:06:15.805Z,3.13
2023-04-13T01:09:11.112Z,4.10
2023-04-13T01:12:06.374Z,3.70
2023-04-13T01:14:45.577Z,3.73
2023-04-13T01:17:28.800Z,4.20
2023-04-13T01:20:20.678Z,4.37
2023-04-13T01:22:57.727Z,4.20
2023-04-13T01:25:51.211Z,4.23
2023-04-13T01:28:25.755Z,4.70
2023-04-13T01:30:54.346Z,4.40
2023-04-13T01:33:26.737Z,3.97
2023-04-13T01:35:54.677Z,3.70
2023-04-13T01:38:31.597Z,4.63
2023-04-13T01:41:11.208Z,4.10
2023-04-13T01:43:40.067Z,4.57
2023-04-13T01:46:18.602Z,4.40
2023-04-13T01:49:01.362Z,4.57
2023-04-13T01:51:37.152Z,4.50
2023-04-13T01:54:26.342Z,4.40
2023-04-13T01:57:01.178Z,4.60
2023-04-13T01:59:47.910Z,4.50
2023-04-13T02:02:17.914Z,3.80
2023-04-13T02:04:47.425Z,4.93
2023-04-13T02:07:17.822Z,4.63
2023-04-13T02:09:48.781Z,4.60
2023-04-13T02:12:16.936Z,3.80
2023-04-13T02:14:45.271Z,4.10
2023-04-13T02:17:13.925Z,4.63
2023-04-13T02:19:44.785Z,3.80
2023-04-13T02:22:14.959Z,4.27
2023-04-13T02:24:45.596Z,4.23
2023-04-13T02:27:12.857Z,4.17
2023-04-13T02:29:43.432Z,4.77
2023-04-13T02:32:11.911Z,4.77
2023-04-13T02:34:41.972Z,4.57
2023-04-13T02:37:10.416Z,4.37
2023-04-13T02:39:46.076Z,4.60
2023-04-13T02:42:17.042Z,4.80
2023-04-13T02:44:56.191Z,4.63
2023-04-13T02:47:25.087Z,4.10
2023-04-13T02:49:55.413Z,4.30
2023-04-13T02:52:28.981Z,4.00
2023-04-13T02:54:58.131Z,3.70
2023-04-13T02:57:26.003Z,4.40
2023-04-13T02:59:56.593Z,5.00
2023-04-13T03:02:28.323Z,4.83
2023-04-13T03:05:02.461Z,4.53
2023-04-13T03:07:34.968Z,5.00
2023-04-13T03:10:10.028Z,4.70
2023-04-13T03:12:39.411Z,3.90
2023-04-13T03:15:11.835Z,3.97
2023-04-13T03:17:42.260Z,4.77
2023-04-13T03:20:17.335Z,4.77
2023-04-13T03:22:49.075Z,4.20
2023-04-13T03:25:17.768Z,4.17
2023-04-13T03:27:47.780Z,4.80
2023-04-13T03:30:15.252Z,4.90
2023-04-13T03:32:43.812Z,5.77
2023-04-13T03:35:14.012Z,5.20
2023-04-13T03:37:46.131Z,4.83
2023-04-13T03:40:18.294Z,5.60
2023-04-13T03:42:48.056Z,5.20
2023-04-13T03:45:18.213Z,5.03
2023-04-13T03:47:49.840Z,5.10
2023-04-13T03:50:18.613Z,5.50
2023-04-13T03:52:57.357Z,4.60
2023-04-13T03:55:28.059Z,4.53
2023-04-13T03:58:01.486Z,5.23
2023-04-13T04:00:49.933Z,4.80
2023-04-13T04:03:19.443Z,4.87
2023-04-13T04:05:49.576Z,5.47
2023-04-13T04:08:16.833Z,5.43
2023-04-13T04:10:46.952Z,5.57
2023-04-13T04:13:17.193Z,5.20
2023-04-13T04:15:46.310Z,5.07
2023-04-13T04:18:14.953Z,5.47
2023-04-13T04:20:52.725Z,5.20
2023-04-13T04:23:23.972Z,5.23
2023-04-13T04:25:54.295Z,5.43
2023-04-13T04:28:22.246Z,5.07
2023-04-13T04:31:01.823Z,4.90
2023-04-13T04:33:31.550Z,4.83
2023-04-13T04:36:02.691Z,5.70
2023-04-13T04:38:30.575Z,5.37
2023-04-13T04:41:05.765Z,4.70
2023-04-13T04:43:36.335Z,5.40
2023-04-13T04:46:05.707Z,5.37
2023-04-13T04:48:33.971Z,4.83
2023-04-13T04:53:43.574Z,4.90
2023-04-13T04:56:10.614Z,5.00
2023-04-13T04:58:43.256Z,5.40
2023-04-13T05:01:11.592Z,5.80
2023-04-13T05:03:41.122Z,4.93
2023-04-13T05:06:10.996Z,4.83
2023-04-13T05:08:40.603Z,5.30
2023-04-13T05:11:12.232Z,5.07
2023-04-13T05:13:53.812Z,5.10
2023-04-13T05:16:23.633Z,5.23
2023-04-13T05:18:54.433Z,5.23
2023-04-13T05:21:24.392Z,5.73
2023-04-13T05:24:00.930Z,5.60
2023-04-13T05:26:30.905Z,5.93
2023-04-13T05:29:01.582Z,5.57
2023-04-13T05:31:30.097Z,5.27
2023-04-13T05:33:59.267Z,5.77
2023-04-13T05:36:32.826Z,4.10
2023-04-13T05:39:02.517Z,5.20
2023-04-13T05:41:29.751Z,4.83
2023-04-13T05:44:05.968Z,5.60
2023-04-13T05:46:43.126Z,4.60
2023-04-13T05:49:20.229Z,5.33
2023-04-13T05:51:48.432Z,4.90
2023-04-13T05:54:25.434Z,4.50
2023-04-13T05:56:52.529Z,5.40
2023-04-13T05:59:23.110Z,4.97
2023-04-13T06:01:53.638Z,5.20
2023-04-13T06:04:26.923Z,5.20
2023-04-13T06:06:58.689Z,5.30
2023-04-13T06:09:25.817Z,6.60
2023-04-13T06:11:55.924Z,7.10
2023-04-13T06:14:25.091Z,6.80
2023-04-13T06:16:54.241Z,6.33
2023-04-13T06:19:23.265Z,5.67
2023-04-13T06:21:52.814Z,6.30
2023-04-13T06:24:19.877Z,6.33
2023-04-13T06:26:51.113Z,6.03
2023-04-13T06:29:18.302Z,6.23
2023-04-13T06:31:47.778Z,6.83
2023-04-13T06:34:16.493Z,6.57
2023-04-13T06:36:45.732Z,6.40
2023-04-13T06:39:16.208Z,6.60
2023-04-13T06:41:46.069Z,5.53
2023-04-13T06:44:25.195Z,5.43
2023-04-13T06:46:52.445Z,5.93
2023-04-13T06:49:21.483Z,5.10
2023-04-13T06:51:51.893Z,6.53
2023-04-13T06:54:20.976Z,5.47
2023-04-13T06:56:48.233Z,4.90
2023-04-13T06:59:17.800Z,5.27
2023-04-13T07:01:46.686Z,5.50
2023-04-13T07:04:15.103Z,5.47
2023-04-13T07:06:44.945Z,5.03
2023-04-13T07:09:13.320Z,4.27
2023-04-13T07:11:42.823Z,4.13
2023-04-13T07:14:10.852Z,4.13
2023-04-13T07:16:46.486Z,4.80
2023-04-13T07:19:15.342Z,4.40
2023-04-13T07:21:42.356Z,3.60
2023-04-13T07:24:18.658Z,3.37
2023-04-13T07:26:49.962Z,3.57
2023-04-13T07:29:18.473Z,3.60
2023-04-13T07:31:45.956Z,4.00
2023-04-13T07:34:14.986Z,3.57
2023-04-13T07:36:44.783Z,4.03
2023-04-13T07:39:12.790Z,5.50
2023-04-13T07:41:44.312Z,4.37
2023-04-13T07:44:15.168Z,3.23
2023-04-13T07:46:45.123Z,3.70
2023-04-13T07:49:13.370Z,3.30
2023-04-13T07:51:43.331Z,2.97
2023-04-13T07:54:22.407Z,2.60
2023-04-13T07:56:49.899Z,2.90
2023-04-13T07:59:19.709Z,2.47
2023-04-13T08:01:49.535Z,2.40
2023-04-13T08:04:19.502Z,2.70
2023-04-13T08:06:47.583Z,2.80
2023-04-13T08:09:25.207Z,2.83
2023-04-13T08:12:04.099Z,2.50
2023-04-13T08:14:31.547Z,2.77
2023-04-13T08:17:03.778Z,2.60
2023-04-13T08:19:31.217Z,2.60
2023-04-13T08:22:01.883Z,2.40
2023-04-13T08:24:35.970Z,2.30
2023-04-13T08:27:12.224Z,2.60
2023-04-13T08:29:41.083Z,2.17
2023-04-13T08:32:11.447Z,2.60
2023-04-13T08:34:40.167Z,2.10
2023-04-13T08:37:08.730Z,2.37
2023-04-13T08:39:39.828Z,2.10
2023-04-13T08:42:10.335Z,2.20
2023-04-13T08:44:41.063Z,2.70
2023-04-13T08:47:11.964Z,2.10
2023-04-13T08:49:50.086Z,2.10
2023-04-13T08:52:17.870Z,2.10
2023-04-13T08:54:53.824Z,1.80
2023-04-13T08:57:27.275Z,1.90
2023-04-13T08:59:59.928Z,1.90
2023-04-13T09:02:35.993Z,1.90
2023-04-13T09:05:16.724Z,2.00
2023-04-13T09:07:57.112Z,2.07
2023-04-13T09:10:35.764Z,1.80
2023-04-13T09:13:04.157Z,2.13
2023-04-13T09:15:42.684Z,1.80
2023-04-13T09:18:13.660Z,1.30
2023-04-13T09:20:43.518Z,1.50
2023-04-13T09:23:17.223Z,1.53
2023-04-13T09:25:47.699Z,1.70
2023-04-13T09:28:24.093Z,1.40
2023-04-13T09:31:02.938Z,1.40
2023-04-13T09:33:46.136Z,1.40
2023-04-13T09:36:23.248Z,1.30
2023-04-13T09:39:01.794Z,1.67
2023-04-13T09:41:42.723Z,1.20
2023-04-13T09:44:22.554Z,1.30
2023-04-13T09:47:05.957Z,1.23
2023-04-13T09:49:46.494Z,1.40
2023-04-13T09:52:24.670Z,1.43
2023-04-13T09:55:02.803Z,1.50
2023-04-13T09:57:33.371Z,1.70
2023-04-13T10:00:02.545Z,1.80
2023-04-13T10:02:39.777Z,1.70
2023-04-13T10:05:21.404Z,1.93
2023-04-13T10:07:48.785Z,2.17
2023-04-13T10:10:17.371Z,2.20
2023-04-13T10:12:53.587Z,1.80
2023-04-13T10:15:49.860Z,10.03
2023-04-13T10:18:44.128Z,2.13
2023-04-13T10:21:36.799Z,2.00
2023-04-13T10:24:11.355Z,2.07
2023-04-13T10:26:42.178Z,2.40
2023-04-13T10:29:21.342Z,1.80
2023-04-13T10:31:52.783Z,1.33
2023-04-13T10:34:39.539Z,1.20
2023-04-13T10:37:19.804Z,2.50
2023-04-13T10:39:48.306Z,1.37
2023-04-13T10:42:18.289Z,1.20
2023-04-13T10:44:54.177Z,1.40
2023-04-13T10:47:27.352Z,1.40
2023-04-13T10:49:56.623Z,1.30
2023-04-13T10:52:24.800Z,1.60
2023-04-13T10:54:54.384Z,1.80
2023-04-13T10:57:23.517Z,1.50
2023-04-13T10:59:59.339Z,1.60
2023-04-13T11:02:33.147Z,1.40
2023-04-13T11:05:02.974Z,1.57
2023-04-13T11:07:38.652Z,1.50
2023-04-13T11:10:07.567Z,1.40
2023-04-13T11:12:34.937Z,1.23
2023-04-13T11:15:05.292Z,1.20
2023-04-13T11:17:34.231Z,1.20
2023-04-13T11:20:05.209Z,1.40
2023-04-13T11:22:39.875Z,1.40
2023-04-13T11:25:09.705Z,1.57
2023-04-13T11:27:41.548Z,1.40
2023-04-13T11:30:11.662Z,1.60
2023-04-13T11:32:44.184Z,1.30
2023-04-13T11:35:15.918Z,1.47
2023-04-13T11:37:53.338Z,1.30
2023-04-13T11:40:27.889Z,1.50
2023-04-13T11:43:01.170Z,1.40
2023-04-13T11:45:30.599Z,1.60
2023-04-13T11:47:58.717Z,1.27
2023-04-13T11:50:27.783Z,1.30
2023-04-13T11:53:00.811Z,1.23
2023-04-13T11:55:53.440Z,1.50
2023-04-13T11:58:24.165Z,1.40
2023-04-13T12:01:03.260Z,1.27
2023-04-13T12:03:47.690Z,1.17
2023-04-13T12:06:24.327Z,1.20
2023-04-13T12:09:14.605Z,1.40
2023-04-13T12:12:20.438Z,1.40
2023-04-13T12:17:35.556Z,1.27
2023-04-13T12:20:04.950Z,1.60
2023-04-13T12:22:52.296Z,1.90
2023-04-13T12:25:35.496Z,1.70
2023-04-13T12:28:05.194Z,2.07
2023-04-13T12:30:36.953Z,2.10
2023-04-13T12:33:09.969Z,1.80
2023-04-13T12:35:46.571Z,2.27
2023-04-13T12:38:15.168Z,2.70
2023-04-13T12:40:42.495Z,3.03
2023-04-13T12:43:11.053Z,2.07
2023-04-13T12:45:39.600Z,2.47
2023-04-13T12:48:10.121Z,2.27
2023-04-13T12:50:39.503Z,1.70
2023-04-13T12:53:07.970Z,2.00
2023-04-13T12:55:43.750Z,2.03
2023-04-13T12:58:11.579Z,1.20
2023-04-13T13:00:43.013Z,1.37
2023-04-13T13:03:14.889Z,2.40
2023-04-13T13:05:58.600Z,1.63
2023-04-13T13:08:27.570Z,1.20
2023-04-13T13:10:57.314Z,1.60
2023-04-13T13:13:24.922Z,1.50
2023-04-13T13:15:53.429Z,1.50
2023-04-13T13:18:23.697Z,1.10
2023-04-13T13:21:00.049Z,2.10
2023-04-13T13:23:28.266Z,1.57
2023-04-13T13:28:31.524Z,1.27
2023-04-13T13:31:00.641Z,1.20
2023-04-13T13:33:29.390Z,1.40
2023-04-13T13:35:57.866Z,1.70
2023-04-13T13:38:29.703Z,1.50
2023-04-13T13:41:00.334Z,1.30
2023-04-13T13:43:32.640Z,1.40
2023-04-13T13:46:03.181Z,1.27
2023-04-13T13:48:32.122Z,1.60
2023-04-13T13:51:04.420Z,1.60
2023-04-13T13:53:34.731Z,1.50
2023-04-13T13:56:05.443Z,1.60
2023-04-13T13:58:36.253Z,1.40
2023-04-13T14:01:06.012Z,1.90
2023-04-13T14:03:34.768Z,1.83
2023-04-13T14:06:03.110Z,1.53
2023-04-13T14:08:33.124Z,1.70
2023-04-13T14:11:03.560Z,1.83
2023-04-13T14:13:34.533Z,1.80
2023-04-13T14:16:02.185Z,2.07
2023-04-13T14:18:30.651Z,1.83
2023-04-13T14:20:59.239Z,1.80
2023-04-13T14:23:27.469Z,1.90
2023-04-13T14:25:55.599Z,2.30
2023-04-13T14:28:23.852Z,2.03
2023-04-13T14:30:52.325Z,1.80
2023-04-13T14:33:26.387Z,1.97
2023-04-13T14:36:02.557Z,1.80
2023-04-13T14:38:30.773Z,1.80
2023-04-13T14:41:00.109Z,1.67
2023-04-13T14:43:34.558Z,1.90
2023-04-13T14:46:07.948Z,1.70
2023-04-13T14:48:44.194Z,1.70
2023-04-13T14:51:25.275Z,2.00
2023-04-13T14:54:00.381Z,1.70
2023-04-13T14:56:30.346Z,2.17
2023-04-13T14:59:01.091Z,1.83
2023-04-13T15:01:30.309Z,1.50
2023-04-13T15:03:58.815Z,1.93
2023-04-13T15:06:28.396Z,1.70
2023-04-13T15:09:05.373Z,1.80
2023-04-13T15:11:34.197Z,5.27
2023-04-13T15:14:03.041Z,3.63
2023-04-13T15:16:32.712Z,2.73
2023-04-13T15:19:10.576Z,2.20
2023-04-13T15:21:37.738Z,2.00
2023-04-13T15:24:11.609Z,2.30
2023-04-13T15:26:49.373Z,2.20
2023-04-13T15:29:19.223Z,2.10
2023-04-13T15:31:47.846Z,1.90
2023-04-13T15:34:17.213Z,1.80
2023-04-13T15:36:50.227Z,1.80
2023-04-13T15:39:17.398Z,2.07
2023-04-13T15:41:47.943Z,2.50
2023-04-13T15:44:18.279Z,2.73
2023-04-13T15:46:48.163Z,3.00
2023-04-13T15:49:15.727Z,2.30
2023-04-13T15:51:44.196Z,2.10
2023-04-13T15:54:15.003Z,1.80
2023-04-13T15:56:52.000Z,2.23
2023-04-13T15:59:28.513Z,15.57
2023-04-13T16:01:58.258Z,3.10
2023-04-13T16:04:27.118Z,4.83
2023-04-13T16:07:11.981Z,2.87
2023-04-13T16:09:45.354Z,6.70
2023-04-13T16:12:14.721Z,2.57
2023-04-13T16:14:45.128Z,4.30
2023-04-13T16:17:18.716Z,8.57
2023-04-13T16:19:53.270Z,6.33
2023-04-13T16:22:21.451Z,3.20
2023-04-13T16:24:50.320Z,2.93
2023-04-13T16:27:21.188Z,3.20
2023-04-13T16:29:51.450Z,3.10
2023-04-13T16:32:19.791Z,3.07
2023-04-13T16:34:48.263Z,2.97
2023-04-13T16:37:19.584Z,2.77
2023-04-13T16:39:49.806Z,2.70
2023-04-13T16:42:21.822Z,4.97
2023-04-13T16:44:49.335Z,2.50
2023-04-13T16:47:20.918Z,2.13
2023-04-13T16:49:47.924Z,2.20
2023-04-13T16:52:16.602Z,2.80
2023-04-13T16:54:46.929Z,3.00
2023-04-13T16:57:25.199Z,2.40
2023-04-13T16:59:55.343Z,2.03
2023-04-13T17:02:31.037Z,1.93
2023-04-13T17:05:03.858Z,2.10
2023-04-13T17:07:36.444Z,2.07
2023-04-13T17:10:07.574Z,2.10
2023-04-13T17:12:37.006Z,1.80
2023-04-13T17:15:12.903Z,1.90
2023-04-13T17:17:43.582Z,2.27
2023-04-13T17:20:13.421Z,2.10
2023-04-13T17:22:45.387Z,2.10
2023-04-13T17:25:14.449Z,2.00
2023-04-13T17:27:42.982Z,2.47
2023-04-13T17:30:12.349Z,2.43
2023-04-13T17:32:43.887Z,2.83
2023-04-13T17:35:11.965Z,3.10
2023-04-13T17:37:42.096Z,3.20
2023-04-13T17:40:13.727Z,3.57
2023-04-13T17:42:40.747Z,3.43
2023-04-13T17:45:12.189Z,2.90
2023-04-13T17:47:44.267Z,2.93
2023-04-13T17:50:13.381Z,2.80
2023-04-13T17:52:42.191Z,2.67
2023-04-13T17:55:09.648Z,2.83
2023-04-13T17:57:48.366Z,2.53
2023-04-13T18:00:19.227Z,5.43
2023-04-13T18:02:50.721Z,8.47
2023-04-13T18:05:20.969Z,5.17
2023-04-13T18:07:48.052Z,4.13
2023-04-13T18:10:17.735Z,4.23
2023-04-13T18:12:46.173Z,4.30
2023-04-13T18:15:14.498Z,7.40
2023-04-13T18:17:43.903Z,11.20
2023-04-13T18:20:14.453Z,11.10
2023-04-13T18:22:41.454Z,8.17
2023-04-13T18:25:09.934Z,7.33
2023-04-13T18:27:40.540Z,5.93
2023-04-13T18:30:17.171Z,5.60
2023-04-13T18:32:45.913Z,4.93
2023-04-13T18:35:14.309Z,4.00
2023-04-13T18:37:44.134Z,3.70
2023-04-13T18:40:14.490Z,3.47
2023-04-13T18:42:43.014Z,3.50
2023-04-13T18:45:12.567Z,4.10
2023-04-13T18:47:43.671Z,3.93
2023-04-13T18:50:14.475Z,4.40
2023-04-13T18:52:43.844Z,4.80
2023-04-13T18:55:15.973Z,5.37
2023-04-13T18:57:45.958Z,6.87
2023-04-13T19:00:20.056Z,6.63
2023-04-13T19:02:59.074Z,7.20
2023-04-13T19:05:30.995Z,7.30
2023-04-13T19:08:07.056Z,7.90
2023-04-13T19:10:43.765Z,8.27
2023-04-13T19:13:22.247Z,10.53
2023-04-13T19:15:50.212Z,10.03
2023-04-13T19:18:22.295Z,8.93
2023-04-13T19:20:53.346Z,9.53
2023-04-13T19:23:31.031Z,9.77
2023-04-13T19:25:59.890Z,9.53
2023-04-13T19:28:29.689Z,8.87
2023-04-13T19:31:00.350Z,8.97
2023-04-13T19:33:36.651Z,7.97
2023-04-13T19:36:07.905Z,7.67
2023-04-13T19:38:37.619Z,6.73
2023-04-13T19:41:05.009Z,7.03
2023-04-13T19:43:35.489Z,7.17
2023-04-13T19:46:07.398Z,7.17
2023-04-13T19:48:39.314Z,6.90
2023-04-13T19:51:07.993Z,6.60
2023-04-13T19:53:38.332Z,6.57
2023-04-13T19:56:08.010Z,7.03
2023-04-13T19:58:43.938Z,7.37
2023-04-13T20:01:14.634Z,7.27
2023-04-13T20:03:43.864Z,7.33
2023-04-13T20:06:12.133Z,6.60
2023-04-13T20:08:46.490Z,8.37
2023-04-13T20:11:15.461Z,8.10
2023-04-13T20:13:55.480Z,9.30
2023-04-13T20:16:26.984Z,9.97
2023-04-13T20:18:56.968Z,11.10
2023-04-13T20:21:31.197Z,10.57
2023-04-13T20:23:58.736Z,8.90
2023-04-13T20:26:34.852Z,8.10
2023-04-13T20:29:08.850Z,10.07
2023-04-13T20:31:39.252Z,10.33
2023-04-13T20:34:14.728Z,9.87
2023-04-13T20:36:44.977Z,9.67
2023-04-13T20:39:15.606Z,9.97
2023-04-13T20:41:55.098Z,10.13
2023-04-13T20:44:28.645Z,5.70
2023-04-13T20:47:02.225Z,3.47
2023-04-13T20:49:31.999Z,4.53
2023-04-13T20:52:03.553Z,4.17
2023-04-13T20:54:33.025Z,2.33
2023-04-13T20:57:02.129Z,2.00
2023-04-13T20:59:31.706Z,1.80
2023-04-13T21:02:00.924Z,1.47
2023-04-13T21:04:29.389Z,1.33
2023-04-13T21:07:00.549Z,1.30
2023-04-13T21:09:30.965Z,1.20
2023-04-13T21:12:06.765Z,1.30
2023-04-13T21:14:34.333Z,1.33
2023-04-13T21:17:01.576Z,1.40
2023-04-13T21:19:37.624Z,1.47
2023-04-13T21:22:08.011Z,1.50
2023-04-13T21:24:40.090Z,1.70
2023-04-13T21:27:08.678Z,1.63
2023-04-13T21:29:37.822Z,1.70
2023-04-13T21:32:07.151Z,1.40
2023-04-13T21:34:35.657Z,1.60
2023-04-13T21:37:04.858Z,1.30
2023-04-13T21:39:37.410Z,1.70
2023-04-13T21:42:07.283Z,1.60
2023-04-13T21:44:36.208Z,1.80
2023-04-13T21:47:03.598Z,1.83
2023-04-13T21:49:31.979Z,2.07
2023-04-13T21:52:01.191Z,1.40
2023-04-13T21:54:28.364Z,1.60
2023-04-13T21:57:04.438Z,1.43
2023-04-13T21:59:32.488Z,1.50
2023-04-13T22:02:02.144Z,2.20
2023-04-13T22:04:31.500Z,2.17
2023-04-13T22:07:09.008Z,1.70
2023-04-13T22:09:39.403Z,1.87
2023-04-13T22:12:06.849Z,1.37
2023-04-13T22:14:34.250Z,1.30
2023-04-13T22:17:02.486Z,1.60
2023-04-13T22:19:32.494Z,1.30
2023-04-13T22:21:59.732Z,1.50
2023-04-13T22:24:27.887Z,1.27
2023-04-13T22:26:57.227Z,1.20
2023-04-13T22:29:25.332Z,1.20
2023-04-13T22:31:56.611Z,1.00
2023-04-13T22:34:27.811Z,1.00
2023-04-13T22:36:58.744Z,1.10
2023-04-13T22:39:34.228Z,0.97
2023-04-13T22:42:04.915Z,1.00
2023-04-13T22:44:34.790Z,1.07
2023-04-13T22:47:03.788Z,1.00
2023-04-13T22:49:32.269Z,1.00
2023-04-13T22:52:00.820Z,0.80
2023-04-13T22:54:29.015Z,1.00
2023-04-13T22:57:03.442Z,0.87
2023-04-13T22:59:33.682Z,0.80
2023-04-13T23:02:04.095Z,1.00
2023-04-13T23:04:32.350Z,0.80
2023-04-13T23:07:01.434Z,0.80
2023-04-13T23:09:34.782Z,0.80
2023-04-13T23:12:02.651Z,1.00
2023-04-13T23:14:31.522Z,0.80
2023-04-13T23:17:08.484Z,0.90
2023-04-13T23:19:42.089Z,0.80
2023-04-13T23:22:09.649Z,0.93
2023-04-13T23:24:47.123Z,0.90
2023-04-13T23:27:27.365Z,0.87
2023-04-13T23:29:56.770Z,1.00
2023-04-13T23:32:24.849Z,0.80
2023-04-13T23:35:01.265Z,0.90
2023-04-13T23:37:29.632Z,0.80
2023-04-13T23:39:58.486Z,0.80
2023-04-13T23:42:28.433Z,0.90
2023-04-13T23:44:58.595Z,0.90
2023-04-13T23:47:29.469Z,0.70
2023-04-13T23:49:58.019Z,0.80
2023-04-13T23:52:27.423Z,0.80
2023-04-13T23:54:54.898Z,0.80
2023-04-13T23:57:23.587Z,0.73
