createdAt,value
2018-12-19T00:00:55.804Z,6.05
2018-12-19T00:01:55.824Z,6.05
2018-12-19T00:02:55.818Z,6.01
2018-12-19T00:03:55.820Z,6.05
2018-12-19T00:04:55.822Z,6.13
2018-12-19T00:05:55.826Z,6.06
2018-12-19T00:06:55.853Z,6.05
2018-12-19T00:07:55.819Z,6.06
2018-12-19T00:08:55.827Z,6.11
2018-12-19T00:09:55.836Z,6.10
2018-12-19T00:10:55.832Z,5.99
2018-12-19T00:11:55.839Z,6.02
2018-12-19T00:12:55.838Z,6.10
2018-12-19T00:13:55.841Z,6.10
2018-12-19T00:14:55.847Z,6.06
2018-12-19T00:15:55.847Z,6.05
2018-12-19T00:16:55.863Z,6.06
2018-12-19T00:17:55.850Z,6.10
2018-12-19T00:18:55.860Z,6.06
2018-12-19T00:19:55.840Z,6.01
2018-12-19T00:20:55.854Z,6.06
2018-12-19T00:21:55.855Z,6.06
2018-12-19T00:22:55.863Z,6.01
2018-12-19T00:23:55.867Z,6.01
2018-12-19T00:24:55.872Z,6.01
2018-12-19T00:25:55.870Z,6.02
2018-12-19T00:26:55.882Z,6.05
2018-12-19T00:27:55.867Z,6.01
2018-12-19T00:28:55.875Z,6.06
2018-12-19T00:29:55.881Z,6.03
2018-12-19T00:30:55.877Z,6.03
2018-12-19T00:31:55.873Z,6.03
2018-12-19T00:32:55.886Z,6.14
2018-12-19T00:33:55.892Z,6.08
2018-12-19T00:34:55.896Z,6.17
2018-12-19T00:35:55.891Z,6.06
2018-12-19T00:36:55.896Z,6.16
2018-12-19T00:37:55.901Z,6.24
2018-12-19T00:38:55.901Z,6.25
2018-12-19T00:39:55.915Z,6.28
2018-12-19T00:40:55.898Z,6.19
2018-12-19T00:41:55.906Z,6.24
2018-12-19T00:42:55.901Z,6.25
2018-12-19T00:43:55.908Z,6.19
2018-12-19T00:44:55.907Z,6.25
2018-12-19T00:45:55.916Z,6.21
2018-12-19T00:46:55.924Z,6.25
2018-12-19T00:47:55.921Z,6.16
2018-12-19T00:48:55.927Z,6.16
2018-12-19T00:49:55.941Z,6.25
2018-12-19T00:50:55.926Z,6.25
2018-12-19T00:51:55.925Z,6.21
2018-12-19T00:52:55.931Z,6.19
2018-12-19T00:53:55.938Z,6.20
2018-12-19T00:54:55.936Z,6.24
2018-12-19T00:55:55.949Z,6.24
2018-12-19T00:56:55.937Z,6.14
2018-12-19T00:57:55.945Z,6.17
2018-12-19T00:58:55.946Z,6.19
2018-12-19T00:59:55.950Z,6.25
2018-12-19T01:01:55.953Z,6.21
2018-12-19T01:02:55.977Z,6.33
2018-12-19T01:03:55.962Z,6.25
2018-12-19T01:04:55.962Z,6.28
2018-12-19T01:05:55.957Z,6.33
2018-12-19T01:06:55.966Z,6.39
2018-12-19T01:07:55.961Z,6.35
2018-12-19T01:08:55.975Z,6.35
2018-12-19T01:09:55.974Z,6.38
2018-12-19T01:10:55.987Z,6.39
2018-12-19T01:11:55.973Z,6.43
2018-12-19T01:13:56.002Z,6.39
2018-12-19T01:14:56.080Z,6.45
2018-12-19T01:15:55.993Z,6.40
2018-12-19T01:16:56.005Z,6.48
2018-12-19T01:17:55.999Z,6.55
2018-12-19T01:18:55.998Z,6.57
2018-12-19T01:19:56.005Z,6.53
2018-12-19T01:20:56.009Z,6.54
2018-12-19T01:22:56.007Z,6.48
2018-12-19T01:23:57.550Z,6.53
2018-12-19T01:24:56.232Z,6.54
2018-12-19T01:25:56.043Z,6.61
2018-12-19T01:26:56.023Z,6.57
2018-12-19T01:27:56.042Z,6.54
2018-12-19T01:28:56.030Z,6.63
2018-12-19T01:29:56.037Z,6.58
2018-12-19T01:30:56.035Z,6.68
2018-12-19T01:31:56.037Z,6.68
2018-12-19T01:32:56.045Z,6.48
2018-12-19T01:33:56.047Z,6.53
2018-12-19T01:34:56.043Z,6.50
2018-12-19T01:35:56.044Z,6.51
2018-12-19T01:36:56.066Z,6.58
2018-12-19T01:37:56.135Z,6.58
2018-12-19T01:38:56.048Z,6.53
2018-12-19T01:39:56.134Z,6.57
2018-12-19T01:40:56.068Z,6.53
2018-12-19T01:41:56.068Z,6.54
2018-12-19T01:42:56.068Z,6.53
2018-12-19T01:43:56.070Z,6.53
2018-12-19T01:44:56.082Z,6.57
2018-12-19T01:45:56.086Z,6.53
2018-12-19T01:46:56.085Z,6.57
2018-12-19T01:47:56.083Z,6.46
2018-12-19T01:48:56.085Z,6.51
2018-12-19T01:49:56.086Z,6.50
2018-12-19T01:50:56.087Z,6.50
2018-12-19T01:51:56.097Z,6.50
2018-12-19T01:52:56.098Z,6.55
2018-12-19T01:53:56.097Z,6.53
2018-12-19T01:57:56.105Z,6.65
2018-12-19T01:58:56.118Z,6.63
2018-12-19T01:59:56.114Z,6.65
2018-12-19T02:00:56.131Z,6.63
2018-12-19T02:01:56.124Z,6.71
2018-12-19T02:02:56.129Z,6.73
2018-12-19T02:03:56.126Z,6.75
2018-12-19T02:04:56.128Z,6.73
2018-12-19T02:05:56.128Z,6.69
2018-12-19T02:06:56.139Z,6.76
2018-12-19T02:07:56.137Z,6.76
2018-12-19T02:08:56.138Z,6.73
2018-12-19T02:09:56.145Z,6.79
2018-12-19T02:10:56.150Z,6.75
2018-12-19T02:11:56.150Z,6.76
2018-12-19T02:12:56.139Z,6.73
2018-12-19T02:13:56.184Z,6.79
2018-12-19T02:14:56.153Z,6.82
2018-12-19T02:15:56.258Z,6.76
2018-12-19T02:16:56.165Z,6.79
2018-12-19T02:17:56.168Z,6.78
2018-12-19T02:18:56.179Z,6.76
2018-12-19T02:19:56.165Z,6.79
2018-12-19T02:20:56.165Z,6.90
2018-12-19T02:21:56.213Z,6.91
2018-12-19T02:22:56.182Z,6.90
2018-12-19T02:23:56.188Z,6.83
2018-12-19T02:24:56.195Z,6.91
2018-12-19T02:25:56.219Z,6.90
2018-12-19T02:26:56.203Z,6.89
2018-12-19T02:27:56.194Z,6.87
2018-12-19T02:28:56.240Z,6.78
2018-12-19T02:29:56.201Z,6.75
2018-12-19T02:30:56.206Z,6.79
2018-12-19T02:31:56.220Z,6.83
2018-12-19T02:32:56.234Z,6.81
2018-12-19T02:33:56.211Z,6.90
2018-12-19T02:34:56.215Z,6.89
2018-12-19T02:35:56.217Z,6.87
2018-12-19T02:36:56.225Z,6.97
2018-12-19T02:37:56.233Z,6.97
2018-12-19T02:38:56.457Z,6.87
2018-12-19T02:39:56.231Z,6.91
2018-12-19T02:40:56.229Z,6.90
2018-12-19T02:41:56.233Z,6.82
2018-12-19T02:42:56.276Z,6.81
2018-12-19T02:43:56.247Z,6.82
2018-12-19T02:44:56.241Z,6.90
2018-12-19T02:45:56.245Z,6.90
2018-12-19T02:46:56.243Z,6.93
2018-12-19T02:47:56.256Z,6.87
2018-12-19T02:48:56.259Z,6.96
2018-12-19T02:49:56.259Z,6.90
2018-12-19T02:50:56.261Z,6.96
2018-12-19T02:51:56.257Z,6.97
2018-12-19T02:52:56.267Z,6.94
2018-12-19T02:53:56.274Z,7.05
2018-12-19T02:54:56.273Z,7.09
2018-12-19T02:55:56.271Z,7.15
2018-12-19T02:56:56.274Z,7.18
2018-12-19T02:57:56.292Z,7.12
2018-12-19T02:58:56.296Z,7.11
2018-12-19T02:59:56.289Z,7.07
2018-12-19T03:00:56.292Z,7.07
2018-12-19T03:01:56.374Z,7.05
2018-12-19T03:02:56.304Z,7.07
2018-12-19T03:03:56.298Z,7.09
2018-12-19T03:04:56.307Z,7.12
2018-12-19T03:05:56.307Z,7.08
2018-12-19T03:06:56.306Z,7.14
2018-12-19T03:07:56.312Z,7.08
2018-12-19T03:08:56.313Z,7.08
2018-12-19T03:09:56.330Z,7.18
2018-12-19T03:10:56.321Z,7.21
2018-12-19T03:11:56.327Z,7.12
2018-12-19T03:12:56.332Z,7.19
2018-12-19T03:13:56.328Z,7.23
2018-12-19T03:14:56.332Z,7.36
2018-12-19T03:15:56.345Z,7.34
2018-12-19T03:16:56.335Z,7.36
2018-12-19T03:17:56.341Z,7.50
2018-12-19T03:18:56.346Z,7.45
2018-12-19T03:19:56.367Z,7.51
2018-12-19T03:20:56.353Z,7.48
2018-12-19T03:21:56.355Z,7.62
2018-12-19T03:22:56.362Z,7.67
2018-12-19T03:23:56.371Z,7.70
2018-12-19T03:24:56.369Z,7.67
2018-12-19T03:25:56.370Z,7.63
2018-12-19T03:26:56.372Z,7.71
2018-12-19T03:27:56.379Z,7.70
2018-12-19T03:28:56.380Z,7.77
2018-12-19T03:29:56.389Z,7.76
2018-12-19T03:30:56.400Z,7.79
2018-12-19T03:31:56.380Z,7.86
2018-12-19T03:32:56.391Z,7.76
2018-12-19T03:33:56.395Z,7.85
2018-12-19T03:34:56.392Z,7.79
2018-12-19T03:35:56.402Z,7.85
2018-12-19T03:36:56.400Z,7.85
2018-12-19T03:37:56.405Z,7.82
2018-12-19T03:38:56.418Z,7.85
2018-12-19T03:39:56.411Z,7.84
2018-12-19T03:40:56.403Z,7.84
2018-12-19T03:41:56.420Z,7.88
2018-12-19T03:42:56.422Z,7.86
2018-12-19T03:43:56.424Z,7.89
2018-12-19T03:44:56.417Z,7.88
2018-12-19T03:45:56.429Z,7.84
2018-12-19T03:46:56.434Z,7.88
2018-12-19T03:47:56.443Z,7.89
2018-12-19T03:48:56.440Z,7.89
2018-12-19T03:49:56.446Z,7.85
2018-12-19T03:50:56.446Z,7.88
2018-12-19T03:51:56.441Z,7.88
2018-12-19T03:52:56.453Z,7.86
2018-12-19T03:53:56.454Z,7.84
2018-12-19T03:54:56.460Z,7.91
2018-12-19T03:55:56.469Z,7.89
2018-12-19T03:56:56.468Z,7.91
2018-12-19T03:57:56.470Z,7.89
2018-12-19T03:58:56.472Z,7.89
2018-12-19T03:59:56.469Z,7.89
2018-12-19T04:00:56.477Z,7.89
2018-12-19T04:01:56.485Z,7.85
2018-12-19T04:02:56.480Z,7.85
2018-12-19T04:03:56.478Z,7.85
2018-12-19T04:04:56.494Z,7.94
2018-12-19T04:05:56.492Z,7.89
2018-12-19T04:06:56.499Z,7.91
2018-12-19T04:08:56.505Z,7.94
2018-12-19T04:09:57.967Z,7.84
2018-12-19T04:10:56.509Z,7.89
2018-12-19T04:11:56.511Z,7.84
2018-12-19T04:12:56.516Z,8.00
2018-12-19T04:13:56.528Z,7.88
2018-12-19T04:14:56.527Z,7.91
2018-12-19T04:15:56.538Z,7.96
2018-12-19T04:16:56.624Z,7.95
2018-12-19T04:17:56.537Z,7.94
2018-12-19T04:18:56.542Z,7.99
2018-12-19T04:19:56.542Z,7.96
2018-12-19T04:20:56.643Z,7.99
2018-12-19T04:21:56.553Z,7.92
2018-12-19T04:22:56.561Z,7.95
2018-12-19T04:23:56.564Z,7.88
2018-12-19T04:24:56.563Z,7.91
2018-12-19T04:25:56.565Z,7.91
2018-12-19T04:26:56.579Z,7.91
2018-12-19T04:27:56.578Z,7.92
2018-12-19T04:28:56.577Z,7.92
2018-12-19T04:29:56.579Z,7.92
2018-12-19T04:30:56.582Z,8.00
2018-12-19T04:31:56.585Z,7.94
2018-12-19T04:32:56.594Z,7.96
2018-12-19T04:33:56.611Z,7.88
2018-12-19T04:34:56.602Z,7.91
2018-12-19T04:35:56.646Z,7.96
2018-12-19T04:36:56.609Z,7.85
2018-12-19T04:37:56.615Z,7.88
2018-12-19T04:38:56.614Z,7.92
2018-12-19T04:39:56.614Z,7.89
2018-12-19T04:40:56.623Z,7.85
2018-12-19T04:41:56.626Z,7.88
2018-12-19T04:42:56.635Z,7.85
2018-12-19T04:43:56.635Z,7.92
2018-12-19T04:44:56.648Z,7.86
2018-12-19T04:45:56.641Z,7.92
2018-12-19T04:46:56.646Z,7.82
2018-12-19T04:47:56.648Z,7.82
2018-12-19T04:48:56.649Z,7.86
2018-12-19T04:49:56.654Z,7.79
2018-12-19T04:50:56.662Z,7.82
2018-12-19T04:51:56.688Z,7.88
2018-12-19T04:52:56.669Z,7.89
2018-12-19T04:53:56.672Z,7.74
2018-12-19T04:54:56.675Z,7.84
2018-12-19T04:55:56.678Z,7.70
2018-12-19T04:56:56.683Z,7.69
2018-12-19T04:57:56.687Z,7.70
2018-12-19T04:58:56.684Z,7.55
2018-12-19T04:59:56.687Z,7.58
2018-12-19T05:00:56.695Z,7.62
2018-12-19T05:01:56.706Z,7.66
2018-12-19T05:02:56.699Z,7.58
2018-12-19T05:03:56.714Z,7.62
2018-12-19T05:04:56.705Z,7.70
2018-12-19T05:05:56.717Z,7.50
2018-12-19T05:06:56.721Z,7.54
2018-12-19T05:07:56.722Z,7.55
2018-12-19T05:08:56.721Z,7.62
2018-12-19T05:09:56.732Z,7.54
2018-12-19T05:10:56.738Z,7.66
2018-12-19T05:11:56.734Z,7.48
2018-12-19T05:12:56.739Z,7.54
2018-12-19T05:13:56.743Z,7.45
2018-12-19T05:14:56.746Z,7.37
2018-12-19T05:15:56.750Z,7.45
2018-12-19T05:16:56.758Z,7.42
2018-12-19T05:17:56.759Z,7.45
2018-12-19T05:18:56.777Z,7.48
2018-12-19T05:19:56.765Z,7.41
2018-12-19T05:20:56.766Z,7.47
2018-12-19T05:21:56.767Z,7.55
2018-12-19T05:22:56.778Z,7.48
2018-12-19T05:23:56.786Z,7.57
2018-12-19T05:24:56.792Z,7.52
2018-12-19T05:25:56.786Z,7.52
2018-12-19T05:26:56.779Z,7.48
2018-12-19T05:27:56.787Z,7.48
2018-12-19T05:28:56.792Z,7.51
2018-12-19T05:29:56.794Z,7.57
2018-12-19T05:30:56.795Z,7.51
2018-12-19T05:31:56.806Z,7.58
2018-12-19T05:32:56.800Z,7.67
2018-12-19T05:33:56.809Z,7.69
2018-12-19T05:34:56.820Z,7.63
2018-12-19T05:35:56.823Z,7.70
2018-12-19T05:36:56.834Z,7.62
2018-12-19T05:37:56.832Z,7.73
2018-12-19T05:38:56.838Z,7.67
2018-12-19T05:39:56.848Z,7.66
2018-12-19T05:40:56.834Z,7.69
2018-12-19T05:41:56.840Z,7.71
2018-12-19T05:42:56.844Z,7.70
2018-12-19T05:43:56.850Z,7.73
2018-12-19T05:44:56.855Z,7.73
2018-12-19T05:45:56.865Z,7.69
2018-12-19T05:46:56.876Z,7.70
2018-12-19T05:47:56.863Z,7.69
2018-12-19T05:48:56.868Z,7.57
2018-12-19T05:49:56.875Z,7.62
2018-12-19T05:50:56.878Z,7.63
2018-12-19T05:51:56.892Z,7.54
2018-12-19T05:52:56.879Z,7.60
2018-12-19T05:53:56.885Z,7.52
2018-12-19T05:54:56.892Z,7.60
2018-12-19T05:55:56.895Z,7.58
2018-12-19T05:56:56.906Z,7.55
2018-12-19T05:57:56.895Z,7.58
2018-12-19T05:58:56.900Z,7.54
2018-12-19T05:59:56.914Z,7.51
2018-12-19T06:00:56.908Z,7.58
2018-12-19T06:01:56.912Z,7.55
2018-12-19T06:02:56.919Z,7.58
2018-12-19T06:03:56.922Z,7.67
2018-12-19T06:04:56.927Z,7.73
2018-12-19T06:05:57.000Z,7.81
2018-12-19T06:06:56.938Z,7.88
2018-12-19T06:07:56.935Z,7.81
2018-12-19T06:08:56.985Z,7.89
2018-12-19T06:09:56.949Z,7.96
2018-12-19T06:10:56.956Z,8.00
2018-12-19T06:11:56.953Z,7.89
2018-12-19T06:12:56.961Z,7.96
2018-12-19T06:13:56.959Z,7.88
2018-12-19T06:14:56.967Z,7.91
2018-12-19T06:15:56.957Z,8.04
2018-12-19T06:16:56.968Z,7.99
2018-12-19T06:17:56.972Z,8.06
2018-12-19T06:18:56.987Z,8.07
2018-12-19T06:19:56.987Z,8.07
2018-12-19T06:20:56.984Z,8.13
2018-12-19T06:21:56.992Z,8.03
2018-12-19T06:22:56.991Z,8.07
2018-12-19T06:23:56.995Z,8.06
2018-12-19T06:24:56.998Z,8.13
2018-12-19T06:25:57.076Z,8.13
2018-12-19T06:26:57.032Z,8.09
2018-12-19T06:27:57.017Z,8.10
2018-12-19T06:28:57.009Z,8.17
2018-12-19T06:29:57.007Z,8.20
2018-12-19T06:30:57.015Z,8.10
2018-12-19T06:31:57.019Z,8.12
2018-12-19T06:32:57.046Z,8.06
2018-12-19T06:33:57.033Z,8.13
2018-12-19T06:34:57.035Z,8.07
2018-12-19T06:35:57.031Z,8.10
2018-12-19T06:36:57.049Z,8.14
2018-12-19T06:37:57.050Z,8.18
2018-12-19T06:38:57.177Z,8.12
2018-12-19T06:39:57.054Z,8.13
2018-12-19T06:40:57.043Z,8.12
2018-12-19T06:41:57.060Z,8.13
2018-12-19T06:42:57.060Z,8.17
2018-12-19T06:43:57.068Z,8.13
2018-12-19T06:44:57.068Z,8.10
2018-12-19T06:45:58.387Z,8.14
2018-12-19T06:46:57.084Z,8.13
2018-12-19T06:47:57.076Z,8.20
2018-12-19T06:48:57.087Z,8.12
2018-12-19T06:49:57.085Z,8.13
2018-12-19T06:50:57.089Z,8.09
2018-12-19T06:51:57.081Z,8.14
2018-12-19T06:52:57.111Z,8.10
2018-12-19T06:53:57.209Z,8.18
2018-12-19T06:54:57.100Z,8.12
2018-12-19T06:55:57.097Z,8.17
2018-12-19T06:56:57.108Z,8.10
2018-12-19T06:57:57.105Z,8.13
2018-12-19T06:58:57.120Z,8.10
2018-12-19T06:59:57.118Z,8.13
2018-12-19T07:00:57.120Z,8.18
2018-12-19T07:01:57.121Z,8.07
2018-12-19T07:02:57.152Z,8.18
2018-12-19T07:03:57.131Z,8.10
2018-12-19T07:04:57.136Z,8.07
2018-12-19T07:05:57.154Z,8.10
2018-12-19T07:06:57.146Z,8.20
2018-12-19T07:07:57.153Z,8.14
2018-12-19T07:08:57.153Z,8.06
2018-12-19T07:09:57.167Z,8.12
2018-12-19T07:10:57.158Z,8.07
2018-12-19T07:11:57.162Z,8.03
2018-12-19T07:12:57.168Z,8.13
2018-12-19T07:13:57.198Z,8.06
2018-12-19T07:14:57.193Z,8.09
2018-12-19T07:15:57.172Z,8.09
2018-12-19T07:16:57.178Z,8.07
2018-12-19T07:17:57.173Z,8.06
2018-12-19T07:18:57.186Z,8.07
2018-12-19T07:19:57.183Z,8.03
2018-12-19T07:20:57.193Z,8.06
2018-12-19T07:21:57.246Z,8.09
2018-12-19T07:22:57.197Z,8.07
2018-12-19T07:23:57.210Z,8.06
2018-12-19T07:24:57.268Z,8.06
2018-12-19T07:25:57.212Z,8.06
2018-12-19T07:26:57.201Z,8.04
2018-12-19T07:27:57.212Z,8.07
2018-12-19T07:28:57.216Z,8.03
2018-12-19T07:29:57.227Z,8.07
2018-12-19T07:30:57.224Z,8.02
2018-12-19T07:31:57.222Z,8.04
2018-12-19T07:32:57.234Z,8.02
2018-12-19T07:33:57.237Z,8.00
2018-12-19T07:34:57.240Z,8.03
2018-12-19T07:35:57.241Z,8.07
2018-12-19T07:36:57.247Z,8.04
2018-12-19T07:37:57.242Z,8.00
2018-12-19T07:38:57.252Z,8.00
2018-12-19T07:39:57.269Z,8.03
2018-12-19T07:40:57.260Z,8.02
2018-12-19T07:41:57.262Z,8.04
2018-12-19T07:42:57.276Z,8.04
2018-12-19T07:43:57.270Z,8.07
2018-12-19T07:44:57.272Z,7.96
2018-12-19T07:45:57.276Z,8.00
2018-12-19T07:46:57.281Z,7.91
2018-12-19T07:47:57.300Z,8.02
2018-12-19T07:48:57.287Z,7.91
2018-12-19T07:49:57.288Z,7.92
2018-12-19T07:50:57.293Z,7.96
2018-12-19T07:52:57.293Z,7.89
2018-12-19T07:53:57.297Z,7.91
2018-12-19T07:54:57.305Z,7.96
2018-12-19T07:55:57.308Z,7.96
2018-12-19T07:56:57.313Z,7.96
2018-12-19T07:57:57.316Z,7.89
2018-12-19T07:58:57.333Z,7.91
2018-12-19T07:59:57.327Z,7.92
2018-12-19T08:00:57.324Z,7.92
2018-12-19T08:01:57.329Z,7.89
2018-12-19T08:02:57.345Z,7.91
2018-12-19T08:03:57.338Z,8.02
2018-12-19T08:04:57.348Z,7.84
2018-12-19T08:05:57.345Z,7.81
2018-12-19T08:06:57.350Z,7.91
2018-12-19T08:07:57.356Z,7.88
2018-12-19T08:08:57.353Z,7.95
2018-12-19T08:09:57.355Z,7.84
2018-12-19T08:10:57.361Z,7.96
2018-12-19T08:11:57.353Z,7.94
2018-12-19T08:12:57.370Z,7.95
2018-12-19T08:13:57.372Z,7.91
2018-12-19T08:14:57.372Z,7.94
2018-12-19T08:15:57.384Z,7.99
2018-12-19T08:16:57.385Z,8.03
2018-12-19T08:18:57.388Z,7.92
2018-12-19T08:19:57.403Z,7.89
2018-12-19T08:20:57.396Z,7.82
2018-12-19T08:21:57.395Z,7.92
2018-12-19T08:22:57.401Z,7.89
2018-12-19T08:23:57.395Z,7.85
2018-12-19T08:24:57.407Z,7.92
2018-12-19T08:25:57.414Z,7.91
2018-12-19T08:26:57.412Z,7.91
2018-12-19T08:27:57.417Z,7.89
2018-12-19T08:28:57.424Z,7.91
2018-12-19T08:29:57.426Z,7.92
2018-12-19T08:30:57.432Z,7.85
2018-12-19T08:31:57.434Z,7.92
2018-12-19T08:32:57.430Z,7.86
2018-12-19T08:33:57.442Z,7.89
2018-12-19T08:34:57.443Z,7.89
2018-12-19T08:35:57.449Z,7.92
2018-12-19T08:36:57.440Z,7.82
2018-12-19T08:37:57.456Z,7.94
2018-12-19T08:38:57.472Z,7.94
2018-12-19T08:39:57.464Z,7.91
2018-12-19T08:40:58.830Z,7.99
2018-12-19T08:41:57.462Z,7.96
2018-12-19T08:42:57.467Z,8.00
2018-12-19T08:43:57.470Z,8.02
2018-12-19T08:44:57.487Z,7.86
2018-12-19T08:45:57.482Z,7.91
2018-12-19T08:46:57.481Z,7.92
2018-12-19T08:47:57.477Z,8.02
2018-12-19T08:48:57.488Z,7.95
2018-12-19T08:49:57.488Z,7.94
2018-12-19T08:50:57.493Z,7.94
2018-12-19T08:51:57.493Z,7.92
2018-12-19T08:52:57.510Z,7.91
2018-12-19T08:53:57.498Z,7.86
2018-12-19T08:54:57.511Z,8.02
2018-12-19T08:56:57.516Z,7.96
2018-12-19T08:57:57.529Z,7.86
2018-12-19T08:58:57.525Z,7.81
2018-12-19T08:59:57.524Z,7.85
2018-12-19T09:00:57.531Z,7.99
2018-12-19T09:01:57.530Z,8.03
2018-12-19T09:02:57.546Z,7.89
2018-12-19T09:03:57.536Z,7.89
2018-12-19T09:04:57.545Z,7.99
2018-12-19T09:05:57.544Z,8.00
2018-12-19T09:06:57.560Z,8.06
2018-12-19T09:07:57.549Z,7.85
2018-12-19T09:08:57.583Z,7.99
2018-12-19T09:09:57.559Z,7.89
2018-12-19T09:10:57.561Z,7.84
2018-12-19T09:11:57.557Z,7.91
2018-12-19T09:12:57.578Z,7.91
2018-12-19T09:13:57.591Z,7.92
2018-12-19T09:14:57.573Z,7.92
2018-12-19T09:15:57.572Z,8.06
2018-12-19T09:16:57.582Z,8.03
2018-12-19T09:17:57.587Z,8.12
2018-12-19T09:18:57.587Z,8.09
2018-12-19T09:19:57.603Z,8.06
2018-12-19T09:20:57.600Z,8.09
2018-12-19T09:21:57.607Z,8.13
2018-12-19T09:22:57.600Z,8.20
2018-12-19T09:23:57.616Z,8.14
2018-12-19T09:24:57.625Z,8.10
2018-12-19T09:25:57.621Z,8.28
2018-12-19T09:26:57.626Z,8.09
2018-12-19T09:27:57.637Z,8.14
2018-12-19T09:28:57.631Z,8.22
2018-12-19T09:29:57.627Z,8.24
2018-12-19T09:30:57.635Z,8.25
2018-12-19T09:31:57.643Z,8.25
2018-12-19T09:32:57.654Z,8.27
2018-12-19T09:33:57.644Z,8.31
2018-12-19T09:34:57.668Z,8.43
2018-12-19T09:35:57.660Z,8.63
2018-12-19T09:36:57.659Z,8.60
2018-12-19T09:37:57.658Z,8.73
2018-12-19T09:38:57.660Z,8.78
2018-12-19T09:39:57.664Z,8.70
2018-12-19T09:40:57.669Z,8.76
2018-12-19T09:41:57.674Z,8.78
2018-12-19T09:42:57.691Z,8.78
2018-12-19T09:43:57.679Z,8.80
2018-12-19T09:44:57.685Z,8.82
2018-12-19T09:45:57.677Z,8.79
2018-12-19T09:46:57.681Z,8.79
2018-12-19T09:47:57.691Z,8.88
2018-12-19T09:48:57.695Z,8.78
2018-12-19T09:49:57.701Z,8.75
2018-12-19T09:50:57.713Z,8.79
2018-12-19T09:51:57.711Z,8.80
2018-12-19T09:52:57.720Z,8.58
2018-12-19T09:53:57.717Z,8.63
2018-12-19T09:54:57.727Z,8.61
2018-12-19T09:55:57.868Z,8.73
2018-12-19T09:56:57.738Z,8.76
2018-12-19T09:57:57.752Z,8.73
2018-12-19T09:58:57.755Z,8.76
2018-12-19T09:59:57.762Z,8.64
2018-12-19T10:00:57.752Z,8.76
2018-12-19T10:01:57.754Z,8.70
2018-12-19T10:02:57.760Z,8.83
2018-12-19T10:03:58.785Z,8.88
2018-12-19T10:04:57.797Z,8.83
2018-12-19T10:05:57.764Z,8.83
2018-12-19T10:06:57.773Z,8.82
2018-12-19T10:07:57.783Z,8.88
2018-12-19T10:08:57.924Z,8.93
2018-12-19T10:10:57.933Z,9.04
2018-12-19T10:11:57.797Z,9.06
2018-12-19T10:13:57.807Z,9.06
2018-12-19T10:14:57.818Z,9.13
2018-12-19T10:16:57.820Z,9.27
2018-12-19T10:17:57.828Z,9.32
2018-12-19T10:18:57.836Z,9.35
2018-12-19T10:19:57.842Z,9.42
2018-12-19T10:20:57.845Z,9.38
2018-12-19T10:21:57.856Z,9.32
2018-12-19T10:22:57.853Z,9.34
2018-12-19T10:23:57.915Z,9.35
2018-12-19T10:24:57.864Z,9.37
2018-12-19T10:25:57.870Z,9.37
2018-12-19T10:26:57.873Z,9.38
2018-12-19T10:27:57.894Z,9.31
2018-12-19T10:28:57.888Z,9.30
2018-12-19T10:29:57.892Z,9.22
2018-12-19T10:30:57.901Z,9.17
2018-12-19T10:31:59.666Z,9.17
2018-12-19T10:32:57.908Z,9.24
2018-12-19T10:33:57.928Z,9.22
2018-12-19T10:34:57.909Z,9.20
2018-12-19T10:35:57.996Z,9.27
2018-12-19T10:36:57.927Z,9.27
2018-12-19T10:37:57.928Z,9.31
2018-12-19T10:38:57.937Z,9.26
2018-12-19T10:39:57.950Z,9.20
2018-12-19T10:40:57.956Z,9.17
2018-12-19T10:41:57.955Z,9.30
2018-12-19T10:42:57.961Z,9.30
2018-12-19T10:43:57.959Z,9.24
2018-12-19T10:44:57.970Z,9.17
2018-12-19T10:45:57.974Z,9.26
2018-12-19T10:46:57.984Z,9.24
2018-12-19T10:47:57.995Z,9.23
2018-12-19T10:48:57.995Z,9.26
2018-12-19T10:49:58.000Z,9.23
2018-12-19T10:50:58.022Z,9.23
2018-12-19T10:51:58.007Z,9.27
2018-12-19T10:52:58.029Z,9.23
2018-12-19T10:53:58.012Z,9.37
2018-12-19T10:54:58.025Z,9.34
2018-12-19T10:55:58.027Z,9.52
2018-12-19T10:56:58.043Z,9.52
2018-12-19T10:57:58.043Z,9.45
2018-12-19T10:58:58.048Z,9.45
2018-12-19T10:59:58.058Z,9.44
2018-12-19T11:00:58.059Z,9.60
2018-12-19T11:01:58.062Z,9.62
2018-12-19T11:02:58.067Z,9.56
2018-12-19T11:03:58.072Z,9.44
2018-12-19T11:04:58.085Z,9.53
2018-12-19T11:05:58.083Z,9.53
2018-12-19T11:06:58.086Z,9.52
2018-12-19T11:07:58.097Z,9.45
2018-12-19T11:08:58.096Z,9.49
2018-12-19T11:09:58.110Z,9.38
2018-12-19T11:10:58.131Z,9.34
2018-12-19T11:11:58.117Z,9.38
2018-12-19T11:12:58.131Z,9.34
2018-12-19T11:13:58.130Z,9.37
2018-12-19T11:14:58.139Z,9.40
2018-12-19T11:15:58.140Z,9.37
2018-12-19T11:16:58.151Z,9.35
2018-12-19T11:17:58.145Z,9.40
2018-12-19T11:18:58.152Z,9.45
2018-12-19T11:19:58.171Z,9.42
2018-12-19T11:20:58.173Z,9.42
2018-12-19T11:21:58.182Z,9.37
2018-12-19T11:23:00.203Z,9.40
2018-12-19T11:24:58.195Z,9.53
2018-12-19T11:25:58.188Z,9.53
2018-12-19T11:26:58.234Z,9.63
2018-12-19T11:27:58.223Z,9.55
2018-12-19T11:28:58.233Z,9.56
2018-12-19T11:30:58.208Z,9.58
2018-12-19T11:31:58.227Z,9.60
2018-12-19T11:32:58.232Z,9.62
2018-12-19T11:33:58.242Z,9.60
2018-12-19T11:34:58.237Z,9.56
2018-12-19T11:35:58.246Z,9.62
2018-12-19T11:36:58.250Z,9.67
2018-12-19T11:37:58.257Z,9.63
2018-12-19T11:38:58.264Z,9.67
2018-12-19T11:39:58.289Z,9.62
2018-12-19T11:40:58.264Z,9.62
2018-12-19T11:41:58.277Z,9.62
2018-12-19T11:42:58.282Z,9.52
2018-12-19T11:43:58.289Z,9.65
2018-12-19T11:44:58.293Z,9.59
2018-12-19T11:45:58.298Z,9.58
2018-12-19T11:46:58.308Z,9.71
2018-12-19T11:47:58.317Z,9.73
2018-12-19T11:48:58.316Z,9.71
2018-12-19T11:49:58.325Z,9.63
2018-12-19T11:50:58.333Z,9.73
2018-12-19T11:51:58.337Z,9.85
2018-12-19T11:52:58.383Z,9.85
2018-12-19T11:53:58.352Z,9.85
2018-12-19T11:54:58.347Z,9.85
2018-12-19T11:55:58.358Z,9.88
2018-12-19T11:56:58.389Z,9.89
2018-12-19T11:57:58.365Z,10.01
2018-12-19T11:58:58.383Z,9.99
2018-12-19T11:59:58.375Z,10.04
2018-12-19T12:00:58.389Z,9.93
2018-12-19T12:01:58.392Z,10.01
2018-12-19T12:02:58.426Z,9.95
2018-12-19T12:03:58.402Z,9.86
2018-12-19T12:04:58.407Z,9.89
2018-12-19T12:05:58.419Z,9.83
2018-12-19T12:06:58.430Z,9.86
2018-12-19T12:07:58.425Z,9.88
2018-12-19T12:08:58.506Z,9.96
2018-12-19T12:09:58.442Z,9.95
2018-12-19T12:10:58.454Z,9.96
2018-12-19T12:11:58.441Z,9.96
2018-12-19T12:12:58.445Z,9.98
2018-12-19T12:14:58.468Z,9.98
2018-12-19T12:15:58.475Z,9.95
2018-12-19T12:16:58.480Z,9.91
2018-12-19T12:17:58.503Z,9.98
2018-12-19T12:18:58.494Z,9.98
2018-12-19T12:19:58.507Z,9.92
2018-12-19T12:20:58.503Z,9.85
2018-12-19T12:22:58.524Z,9.86
2018-12-19T12:23:58.532Z,9.81
2018-12-19T12:24:58.522Z,9.96
2018-12-19T12:25:58.520Z,9.85
2018-12-19T12:26:58.519Z,9.85
2018-12-19T12:27:58.560Z,9.98
2018-12-19T12:28:58.546Z,10.02
2018-12-19T12:29:58.545Z,9.95
2018-12-19T12:30:58.541Z,10.01
2018-12-19T12:31:58.553Z,10.04
2018-12-19T12:32:58.555Z,10.09
2018-12-19T12:33:58.566Z,10.10
2018-12-19T12:34:58.568Z,10.09
2018-12-19T12:35:58.578Z,10.09
2018-12-19T12:36:58.580Z,10.10
2018-12-19T12:37:58.594Z,10.10
2018-12-19T12:38:58.591Z,10.07
2018-12-19T12:39:58.595Z,10.02
2018-12-19T12:40:58.611Z,10.06
2018-12-19T12:42:58.628Z,10.10
2018-12-19T12:43:58.651Z,10.01
2018-12-19T12:44:58.636Z,10.10
2018-12-19T12:45:58.642Z,10.16
2018-12-19T12:46:58.635Z,10.10
2018-12-19T12:47:58.716Z,10.24
2018-12-19T12:48:58.662Z,10.26
2018-12-19T12:49:58.670Z,10.31
2018-12-19T12:50:58.653Z,10.26
2018-12-19T12:51:58.662Z,10.25
2018-12-19T12:52:58.674Z,10.18
2018-12-19T12:53:58.671Z,10.18
2018-12-19T12:54:58.678Z,10.14
2018-12-19T12:56:58.714Z,10.14
2018-12-19T12:57:58.699Z,10.11
2018-12-19T12:58:58.713Z,10.11
2018-12-19T13:00:58.723Z,10.13
2018-12-19T13:01:58.727Z,10.10
2018-12-19T13:02:58.731Z,10.18
2018-12-19T13:03:58.740Z,10.16
2018-12-19T13:04:58.741Z,10.16
2018-12-19T13:05:58.743Z,10.11
2018-12-19T13:06:58.759Z,10.16
2018-12-19T13:07:58.754Z,10.18
2018-12-19T13:08:58.757Z,10.17
2018-12-19T13:09:58.758Z,10.16
2018-12-19T13:10:58.768Z,10.14
2018-12-19T13:11:59.068Z,10.18
2018-12-19T13:12:58.780Z,10.14
2018-12-19T13:13:58.793Z,10.13
2018-12-19T13:14:58.801Z,10.16
2018-12-19T13:15:58.799Z,10.18
2018-12-19T13:16:58.806Z,10.26
2018-12-19T13:17:58.810Z,10.18
2018-12-19T13:18:58.814Z,10.25
2018-12-19T13:19:58.821Z,10.26
2018-12-19T13:20:58.828Z,10.25
2018-12-19T13:21:58.826Z,10.29
2018-12-19T13:22:58.831Z,10.25
2018-12-19T13:23:58.849Z,10.25
2018-12-19T13:24:58.859Z,10.25
2018-12-19T13:25:58.851Z,10.32
2018-12-19T13:26:58.855Z,10.28
2018-12-19T13:27:58.864Z,10.31
2018-12-19T13:28:58.868Z,10.25
2018-12-19T13:29:58.875Z,10.35
2018-12-19T13:30:58.887Z,10.36
2018-12-19T13:32:58.896Z,10.31
2018-12-19T13:33:58.904Z,10.43
2018-12-19T13:34:58.887Z,10.38
2018-12-19T13:35:58.890Z,10.38
2018-12-19T13:36:58.905Z,10.43
2018-12-19T13:37:58.913Z,10.38