createdAt,value
2017-08-02T00:00:02.994Z,96.66
2017-08-02T00:00:16.521Z,96.66
2017-08-02T00:00:29.964Z,96.56
2017-08-02T00:00:43.433Z,96.75
2017-08-02T00:00:56.876Z,97.42
2017-08-02T00:01:09.254Z,97.71
2017-08-02T00:01:22.698Z,97.71
2017-08-02T00:01:36.085Z,97.8
2017-08-02T00:01:49.505Z,98.19
2017-08-02T00:02:02.941Z,98
2017-08-02T00:02:16.300Z,98.38
2017-08-02T00:02:29.762Z,97.71
2017-08-02T00:04:25.283Z,96.94
2017-08-02T00:05:13.904Z,96.27
2017-08-02T00:05:47.651Z,96.27
2017-08-02T00:06:11.999Z,95.98
2017-08-02T00:06:45.752Z,96.08
2017-08-02T00:07:00.603Z,96.08
2017-08-02T00:07:25.371Z,96.75
2017-08-02T00:07:49.805Z,96.66
2017-08-02T00:08:23.406Z,96.84
2017-08-02T00:08:57.011Z,96.84
2017-08-02T00:09:39.873Z,96.75
2017-08-02T00:10:37.612Z,96.66
2017-08-02T00:10:52.377Z,96.66
2017-08-02T00:11:16.164Z,96.47
2017-08-02T00:11:49.277Z,96.66
2017-08-02T00:12:12.992Z,96.94
2017-08-02T00:12:37.240Z,97.52
2017-08-02T00:12:51.701Z,97.23
2017-08-02T00:13:16.023Z,97.8
2017-08-02T00:13:30.416Z,97.52
2017-08-02T00:13:46.161Z,97.14
2017-08-02T00:15:13.656Z,97.04
2017-08-02T00:15:37.806Z,97.14
2017-08-02T00:16:01.782Z,97.8
2017-08-02T00:16:25.667Z,98.1
2017-08-02T00:16:40.209Z,98.1
2017-08-02T00:17:28.828Z,99.43
2017-08-02T00:19:19.031Z,99.99
2017-08-02T00:20:06.633Z,99.99
2017-08-02T00:21:32.415Z,99.99
2017-08-02T00:21:56.674Z,99.99
2017-08-02T00:23:28.566Z,99.99
2017-08-02T00:23:52.857Z,99.99
2017-08-02T00:24:17.444Z,99.99
2017-08-02T00:25:49.764Z,99.87
2017-08-02T00:26:57.174Z,99.99
2017-08-02T00:28:14.536Z,99.99
2017-08-02T00:28:47.974Z,99.99
2017-08-02T00:29:12.293Z,99.96
2017-08-02T00:29:36.683Z,99.99
2017-08-02T00:30:20.126Z,99.96
2017-08-02T00:30:44.162Z,99.99
2017-08-02T00:31:22.541Z,99.99
2017-08-02T00:31:56.134Z,99.99
2017-08-02T00:32:38.486Z,99.99
2017-08-02T00:33:11.826Z,99.99
2017-08-02T00:33:26.597Z,99.99
2017-08-02T00:34:57.835Z,99.99
2017-08-02T00:35:55.690Z,99.99
2017-08-02T00:36:29.272Z,99.99
2017-08-02T00:37:17.784Z,99.99
2017-08-02T00:37:41.997Z,99.99
2017-08-02T00:38:05.966Z,99.99
2017-08-02T00:38:20.882Z,99.99
2017-08-02T00:38:55.064Z,99.99
2017-08-02T00:39:09.393Z,99.99
2017-08-02T00:39:23.740Z,99.99
2017-08-02T00:39:48.380Z,99.99
2017-08-02T00:40:46.728Z,99.99
2017-08-02T00:41:29.980Z,99.99
2017-08-02T00:41:54.100Z,99.99
2017-08-02T00:42:52.389Z,99.99
2017-08-02T00:43:06.976Z,99.99
2017-08-02T00:44:47.518Z,99.99
2017-08-02T00:45:01.114Z,99.99
2017-08-02T00:45:25.303Z,99.99
2017-08-02T00:46:32.440Z,99.99
2017-08-02T00:47:04.643Z,99.99
2017-08-02T00:48:54.854Z,99.99
2017-08-02T00:49:19.186Z,99.99
2017-08-02T00:49:43.519Z,99.99
2017-08-02T00:49:58.211Z,99.99
2017-08-02T00:50:12.884Z,99.99
2017-08-02T00:50:46.837Z,99.99
2017-08-02T00:52:08.786Z,99.99
2017-08-02T00:53:16.372Z,99.99
2017-08-02T00:53:40.617Z,99.99
2017-08-02T00:54:05.045Z,99.99
2017-08-02T00:54:28.907Z,99.99
2017-08-02T00:55:02.421Z,99.99
2017-08-02T00:55:17.453Z,99.99
2017-08-02T00:55:32.138Z,99.99
2017-08-02T00:56:39.254Z,99.99
2017-08-02T00:57:03.097Z,99.99
2017-08-02T00:57:28.164Z,99.99
2017-08-02T00:58:04.240Z,99.99
2017-08-02T00:58:28.668Z,99.99
2017-08-02T00:58:43.680Z,99.99
2017-08-02T00:59:07.586Z,99.99
2017-08-02T00:59:22.617Z,99.99
2017-08-02T01:00:10.096Z,99.99
2017-08-02T01:00:25.634Z,99.99
2017-08-02T01:02:16.441Z,99.99
2017-08-02T01:02:59.405Z,99.99
2017-08-02T01:04:29.395Z,99.99
2017-08-02T01:04:53.846Z,99.99
2017-08-02T01:05:18.024Z,99.99
2017-08-02T01:05:53.180Z,99.99
2017-08-02T01:06:07.921Z,99.99
2017-08-02T01:06:40.847Z,99.99
2017-08-02T01:07:38.813Z,99.99
2017-08-02T01:08:04.296Z,99.99
2017-08-02T01:09:01.953Z,99.99
2017-08-02T01:09:26.249Z,99.99
2017-08-02T01:10:39.196Z,99.99
2017-08-02T01:11:12.807Z,99.99
2017-08-02T01:11:55.952Z,99.99
2017-08-02T01:12:10.675Z,99.99
2017-08-02T01:12:34.023Z,99.99
2017-08-02T01:12:49.422Z,99.99
2017-08-02T01:13:23.379Z,99.99
2017-08-02T01:14:41.301Z,99.99
2017-08-02T01:15:24.608Z,99.99
2017-08-02T01:15:38.702Z,99.99
2017-08-02T01:15:52.919Z,99.99
2017-08-02T01:16:07.104Z,99.99
2017-08-02T01:16:20.578Z,99.99
2017-08-02T01:16:33.994Z,99.99
2017-08-02T01:16:58.236Z,99.99
2017-08-02T01:17:21.691Z,99.99
2017-08-02T01:17:35.160Z,99.99
2017-08-02T01:18:08.499Z,99.99
2017-08-02T01:18:41.280Z,99.99
2017-08-02T01:19:05.384Z,99.99
2017-08-02T01:19:20.160Z,99.99
2017-08-02T01:19:33.595Z,99.99
2017-08-02T01:19:57.103Z,99.99
2017-08-02T01:20:34.872Z,99.99
2017-08-02T01:20:58.086Z,99.99
2017-08-02T01:21:21.977Z,99.99
2017-08-02T01:21:34.621Z,99.99
2017-08-02T01:21:58.312Z,99.99
2017-08-02T01:22:21.891Z,99.99
2017-08-02T01:22:54.820Z,99.99
2017-08-02T01:23:18.143Z,99.99
2017-08-02T01:23:42.140Z,99.99
2017-08-02T01:24:06.127Z,99.99
2017-08-02T01:24:48.977Z,99.99
2017-08-02T01:25:02.141Z,99.99
2017-08-02T01:25:35.264Z,99.99
2017-08-02T01:25:58.778Z,99.99
2017-08-02T01:26:12.417Z,99.99
2017-08-02T01:26:36.074Z,99.99
2017-08-02T01:26:49.804Z,99.99
2017-08-02T01:27:05.137Z,99.99
2017-08-02T01:27:41.967Z,99.99
2017-08-02T01:27:55.945Z,99.99
2017-08-02T01:28:09.531Z,99.99
2017-08-02T01:28:22.799Z,99.99
2017-08-02T01:28:38.139Z,99.99
2017-08-02T01:28:51.525Z,99.99
2017-08-02T01:29:38.650Z,99.99
2017-08-02T01:30:01.636Z,99.99
2017-08-02T01:30:25.104Z,99.99
2017-08-02T01:30:48.498Z,99.99
2017-08-02T01:31:02.273Z,99.99
2017-08-02T01:31:35.201Z,99.99
2017-08-02T01:31:49.339Z,99.99
2017-08-02T01:32:13.130Z,99.99
2017-08-02T01:32:36.122Z,99.99
2017-08-02T01:32:58.405Z,99.99
2017-08-02T01:33:31.475Z,99.99
2017-08-02T01:33:45.997Z,99.99
2017-08-02T01:33:59.731Z,99.99
2017-08-02T01:34:13.737Z,99.99
2017-08-02T01:35:53.541Z,99.99
2017-08-02T01:36:07.444Z,99.99
2017-08-02T01:36:21.716Z,99.99
2017-08-02T01:36:34.920Z,99.99
2017-08-02T01:36:58.545Z,99.99
2017-08-02T01:37:11.242Z,99.99
2017-08-02T01:37:24.277Z,99.99
2017-08-02T01:37:38.011Z,99.99
2017-08-02T01:38:25.756Z,99.99
2017-08-02T01:38:58.881Z,99.99
2017-08-02T01:39:22.605Z,99.99
2017-08-02T01:39:55.077Z,99.99
2017-08-02T01:40:08.858Z,99.99
2017-08-02T01:40:23.017Z,99.99
2017-08-02T01:40:36.754Z,99.99
2017-08-02T01:41:00.294Z,99.99
2017-08-02T01:41:14.652Z,99.99
2017-08-02T01:41:28.235Z,99.99
2017-08-02T01:41:42.362Z,99.99
2017-08-02T01:42:04.408Z,99.99
2017-08-02T01:42:27.447Z,99.99
2017-08-02T01:43:24.105Z,99.99
2017-08-02T01:43:47.252Z,99.99
2017-08-02T01:44:01.611Z,99.99
2017-08-02T01:44:37.961Z,99.99
2017-08-02T01:45:13.864Z,99.99
2017-08-02T01:45:37.793Z,99.99
2017-08-02T01:46:10.546Z,99.99
2017-08-02T01:46:24.665Z,99.99
2017-08-02T01:46:48.272Z,99.99
2017-08-02T01:47:01.790Z,99.99
2017-08-02T01:47:39.515Z,99.99
2017-08-02T01:48:17.560Z,99.99
2017-08-02T01:48:41.146Z,99.99
2017-08-02T01:48:55.563Z,99.99
2017-08-02T01:49:32.401Z,99.99
2017-08-02T01:49:56.311Z,99.99
2017-08-02T01:50:10.499Z,99.99
2017-08-02T01:50:34.152Z,99.99
2017-08-02T01:50:56.531Z,99.99
2017-08-02T01:51:10.697Z,99.99
2017-08-02T01:51:24.662Z,99.99
2017-08-02T01:51:37.237Z,99.99
2017-08-02T01:51:51.359Z,99.99
2017-08-02T01:52:04.615Z,99.99
2017-08-02T01:52:18.366Z,99.99
2017-08-02T01:52:41.628Z,99.99
2017-08-02T01:52:55.344Z,99.99
2017-08-02T01:53:09.303Z,99.99
2017-08-02T01:53:23.166Z,99.99
2017-08-02T01:53:46.406Z,99.99
2017-08-02T01:54:00.152Z,99.99
2017-08-02T01:54:13.704Z,99.99
2017-08-02T01:54:27.087Z,99.99
2017-08-02T01:54:41.046Z,99.99
2017-08-02T01:55:04.277Z,99.99
2017-08-02T01:55:17.867Z,99.99
2017-08-02T01:55:30.853Z,99.99
2017-08-02T01:56:17.419Z,99.99
2017-08-02T01:56:30.414Z,99.99
2017-08-02T01:56:44.333Z,99.99
2017-08-02T01:56:58.012Z,99.99
2017-08-02T01:57:21.422Z,99.99
2017-08-02T01:57:44.859Z,99.99
2017-08-02T01:57:58.297Z,99.99
2017-08-02T01:58:11.971Z,99.99
2017-08-02T01:58:48.912Z,99.99
2017-08-02T01:59:02.658Z,99.99
2017-08-02T01:59:17.031Z,99.99
2017-08-02T01:59:40.224Z,99.99
2017-08-02T01:59:53.926Z,99.99
2017-08-02T02:00:06.586Z,99.99
2017-08-02T02:00:43.458Z,99.99
2017-08-02T02:00:57.409Z,99.99
2017-08-02T02:01:10.583Z,99.99
2017-08-02T02:01:24.095Z,99.99
2017-08-02T02:01:37.804Z,99.99
2017-08-02T02:02:01.169Z,99.99
2017-08-02T02:02:38.807Z,99.99
2017-08-02T02:03:01.664Z,99.99
2017-08-02T02:03:15.342Z,99.99
2017-08-02T02:03:28.766Z,99.99
2017-08-02T02:03:42.317Z,99.99
2017-08-02T02:03:55.741Z,99.99
2017-08-02T02:04:09.299Z,99.99
2017-08-02T02:04:23.017Z,99.99
2017-08-02T02:04:36.498Z,99.99
2017-08-02T02:04:48.952Z,99.99
2017-08-02T02:05:02.633Z,99.99
2017-08-02T02:05:16.147Z,99.99
2017-08-02T02:05:39.533Z,99.99
2017-08-02T02:06:02.753Z,99.99
2017-08-02T02:06:16.493Z,99.99
2017-08-02T02:06:30.401Z,99.99
2017-08-02T02:06:44.072Z,99.99
2017-08-02T02:06:57.010Z,99.99
2017-08-02T02:07:10.727Z,99.99
2017-08-02T02:07:23.896Z,99.99
2017-08-02T02:07:37.798Z,99.99
2017-08-02T02:08:14.861Z,99.99
2017-08-02T02:08:28.610Z,99.99
2017-08-02T02:08:42.033Z,99.99
2017-08-02T02:09:05.481Z,99.99
2017-08-02T02:09:19.403Z,99.99
2017-08-02T02:09:32.398Z,99.99
2017-08-02T02:09:45.582Z,99.99
2017-08-02T02:09:58.570Z,99.99
2017-08-02T02:10:11.749Z,99.99
2017-08-02T02:10:25.712Z,99.99
2017-08-02T02:10:39.397Z,99.99
2017-08-02T02:10:52.354Z,99.99
2017-08-02T02:11:05.822Z,99.99
2017-08-02T02:11:19.507Z,99.99
2017-08-02T02:11:42.500Z,99.99
2017-08-02T02:11:55.997Z,99.99
2017-08-02T02:12:09.740Z,99.99
2017-08-02T02:12:23.409Z,99.99
2017-08-02T02:12:46.620Z,99.99
2017-08-02T02:12:59.760Z,99.99
2017-08-02T02:13:13.667Z,99.99
2017-08-02T02:13:26.095Z,99.99
2017-08-02T02:13:39.830Z,99.99
2017-08-02T02:13:52.787Z,99.99
2017-08-02T02:14:07.926Z,99.99
2017-08-02T02:14:21.657Z,99.99
2017-08-02T02:14:34.609Z,99.99
2017-08-02T02:14:48.350Z,99.99
2017-08-02T02:15:01.832Z,99.99
2017-08-02T02:15:15.046Z,99.99
2017-08-02T02:15:27.481Z,99.99
2017-08-02T02:15:40.912Z,99.99
2017-08-02T02:15:54.597Z,99.99
2017-08-02T02:16:08.153Z,99.99
2017-08-02T02:16:21.674Z,99.99
2017-08-02T02:16:34.834Z,99.99
2017-08-02T02:16:48.016Z,99.99
2017-08-02T02:17:01.553Z,99.99
2017-08-02T02:17:15.245Z,99.99
2017-08-02T02:17:28.205Z,99.99
2017-08-02T02:18:04.459Z,99.99
2017-08-02T02:18:17.948Z,99.99
2017-08-02T02:18:30.940Z,99.99
2017-08-02T02:18:44.423Z,99.99
2017-08-02T02:18:56.893Z,99.99
2017-08-02T02:19:10.408Z,99.99
2017-08-02T02:19:23.913Z,99.99
2017-08-02T02:19:36.947Z,99.99
2017-08-02T02:20:00.155Z,99.99
2017-08-02T02:20:11.501Z,99.99
2017-08-02T02:20:34.250Z,99.99
2017-08-02T02:20:47.954Z,99.99
2017-08-02T02:21:01.440Z,99.99
2017-08-02T02:21:13.893Z,99.99
2017-08-02T02:21:26.876Z,99.99
2017-08-02T02:21:39.862Z,99.99
2017-08-02T02:21:52.855Z,99.99
2017-08-02T02:22:06.352Z,99.99
2017-08-02T02:22:19.870Z,99.99
2017-08-02T02:22:42.855Z,99.99
2017-08-02T02:22:56.323Z,99.99
2017-08-02T02:23:09.272Z,99.99
2017-08-02T02:23:22.773Z,99.99
2017-08-02T02:23:45.838Z,99.99
2017-08-02T02:23:59.382Z,99.99
2017-08-02T02:24:13.154Z,99.99
2017-08-02T02:24:26.091Z,99.99
2017-08-02T02:24:39.585Z,99.99
2017-08-02T02:24:53.260Z,99.99
2017-08-02T02:25:06.415Z,99.99
2017-08-02T02:25:19.798Z,99.99
2017-08-02T02:25:33.300Z,99.99
2017-08-02T02:25:46.270Z,99.99
2017-08-02T02:25:59.753Z,99.99
2017-08-02T02:26:12.199Z,99.99
2017-08-02T02:26:25.712Z,99.99
2017-08-02T02:26:39.439Z,99.99
2017-08-02T02:26:52.395Z,99.99
2017-08-02T02:27:05.385Z,99.99
2017-08-02T02:27:28.449Z,99.99
2017-08-02T02:27:42.314Z,99.99
2017-08-02T02:27:55.838Z,99.99
2017-08-02T02:28:09.527Z,99.99
2017-08-02T02:28:23.316Z,99.99
2017-08-02T02:28:36.783Z,99.99
2017-08-02T02:28:50.304Z,99.99
2017-08-02T02:29:03.488Z,99.99
2017-08-02T02:29:16.682Z,99.99
2017-08-02T02:29:30.120Z,99.99
2017-08-02T02:29:43.997Z,99.99
2017-08-02T02:29:57.691Z,99.99
2017-08-02T02:30:11.368Z,99.99
2017-08-02T02:30:24.335Z,99.99
2017-08-02T02:30:37.931Z,99.99
2017-08-02T02:30:50.891Z,99.99
2017-08-02T02:31:04.372Z,99.99
2017-08-02T02:31:18.073Z,99.99
2017-08-02T02:31:31.537Z,99.99
2017-08-02T02:31:44.516Z,99.99
2017-08-02T02:31:58.386Z,99.99
2017-08-02T02:32:12.071Z,99.99
2017-08-02T02:32:25.794Z,99.99
2017-08-02T02:32:39.491Z,99.99
2017-08-02T02:32:52.969Z,99.99
2017-08-02T02:33:06.476Z,99.99
2017-08-02T02:33:19.963Z,99.99
2017-08-02T02:33:33.521Z,99.99
2017-08-02T02:33:47.179Z,99.99
2017-08-02T02:34:00.157Z,99.99
2017-08-02T02:34:12.676Z,99.99
2017-08-02T02:34:25.642Z,99.99
2017-08-02T02:34:39.136Z,99.99
2017-08-02T02:34:52.582Z,99.99
2017-08-02T02:35:05.614Z,99.99
2017-08-02T02:35:19.075Z,99.99
2017-08-02T02:35:32.771Z,99.99
2017-08-02T02:35:46.273Z,99.99
2017-08-02T02:35:59.794Z,99.99
2017-08-02T02:36:12.775Z,99.99
2017-08-02T02:36:26.533Z,99.99
2017-08-02T02:36:40.038Z,99.99
2017-08-02T02:36:53.529Z,99.99
2017-08-02T02:37:05.961Z,99.99
2017-08-02T02:37:19.604Z,99.99
2017-08-02T02:37:32.808Z,99.99
2017-08-02T02:37:46.280Z,99.99
2017-08-02T02:38:09.464Z,99.99
2017-08-02T02:38:22.421Z,99.99
2017-08-02T02:38:36.139Z,99.99
2017-08-02T02:38:49.711Z,99.99
2017-08-02T02:39:03.213Z,99.99
2017-08-02T02:39:36.183Z,99.99
2017-08-02T02:39:49.670Z,99.99
2017-08-02T02:40:03.188Z,99.99
2017-08-02T02:40:16.193Z,99.99
2017-08-02T02:40:29.688Z,99.99
2017-08-02T02:40:43.176Z,99.99
2017-08-02T02:40:56.367Z,99.99
2017-08-02T02:41:09.833Z,99.99
2017-08-02T02:41:23.541Z,99.99
2017-08-02T02:41:37.012Z,99.99
2017-08-02T02:41:50.718Z,99.99
2017-08-02T02:42:03.701Z,99.99
2017-08-02T02:42:16.366Z,99.99
2017-08-02T02:42:29.368Z,99.99
2017-08-02T02:42:42.897Z,99.99
2017-08-02T02:42:55.822Z,99.99
2017-08-02T02:43:09.151Z,99.99
2017-08-02T02:43:22.799Z,99.99
2017-08-02T02:43:36.362Z,99.99
2017-08-02T02:43:49.308Z,99.99
2017-08-02T02:44:03.197Z,99.99
2017-08-02T02:44:16.188Z,99.99
2017-08-02T02:44:29.956Z,99.99
2017-08-02T02:44:42.950Z,99.99
2017-08-02T02:45:05.645Z,99.99
2017-08-02T02:45:28.948Z,99.99
2017-08-02T02:45:42.678Z,99.99
2017-08-02T02:46:19.372Z,99.99
2017-08-02T02:46:32.393Z,99.99
2017-08-02T02:46:45.928Z,99.99
2017-08-02T02:46:59.645Z,99.99
2017-08-02T02:47:22.698Z,99.99
2017-08-02T02:47:36.451Z,99.99
2017-08-02T02:47:49.952Z,99.99
2017-08-02T02:48:02.927Z,99.99
2017-08-02T02:48:16.438Z,99.99
2017-08-02T02:48:30.159Z,99.99
2017-08-02T02:48:43.880Z,99.99
2017-08-02T02:48:57.391Z,99.99
2017-08-02T02:49:10.384Z,99.99
2017-08-02T02:49:24.228Z,99.99
2017-08-02T02:49:37.809Z,99.99
2017-08-02T02:49:51.305Z,99.99
2017-08-02T02:50:04.244Z,99.99
2017-08-02T02:50:17.834Z,99.99
2017-08-02T02:50:30.795Z,99.99
2017-08-02T02:50:54.039Z,99.99
2017-08-02T02:51:07.554Z,99.99
2017-08-02T02:51:21.017Z,99.99
2017-08-02T02:51:33.974Z,99.99
2017-08-02T02:51:47.638Z,99.99
2017-08-02T02:52:23.902Z,99.99
2017-08-02T02:52:37.599Z,99.99
2017-08-02T02:52:51.104Z,99.99
2017-08-02T02:53:04.629Z,99.99
2017-08-02T02:53:18.158Z,99.99
2017-08-02T02:53:31.695Z,99.99
2017-08-02T02:53:44.181Z,99.99
2017-08-02T02:53:57.747Z,99.99
2017-08-02T02:54:09.630Z,99.99
2017-08-02T02:54:22.606Z,99.99
2017-08-02T02:54:36.345Z,99.99
2017-08-02T02:54:49.799Z,99.99
2017-08-02T02:55:02.799Z,99.99
2017-08-02T02:55:16.714Z,99.99
2017-08-02T02:55:30.486Z,99.99
2017-08-02T02:55:43.513Z,99.99
2017-08-02T02:55:57.298Z,99.99
2017-08-02T02:56:10.249Z,99.99
2017-08-02T02:56:24.003Z,99.99
2017-08-02T02:56:37.774Z,99.99
2017-08-02T02:56:50.721Z,99.99
2017-08-02T02:57:03.871Z,99.99
2017-08-02T02:57:17.379Z,99.99
2017-08-02T02:57:30.831Z,99.99
2017-08-02T02:57:44.515Z,99.99
2017-08-02T02:57:57.723Z,99.99
2017-08-02T02:58:20.571Z,99.99
2017-08-02T02:58:33.710Z,99.99
2017-08-02T02:58:47.252Z,99.99
2017-08-02T02:59:00.226Z,99.99
2017-08-02T02:59:13.921Z,99.99
2017-08-02T02:59:27.906Z,99.99
2017-08-02T02:59:41.448Z,99.99
2017-08-02T02:59:55.184Z,99.99
2017-08-02T03:00:07.601Z,99.99
2017-08-02T03:00:21.085Z,99.99
2017-08-02T03:00:33.512Z,99.99
2017-08-02T03:00:47.014Z,99.99
2017-08-02T03:00:59.993Z,99.99
2017-08-02T03:01:13.483Z,99.99
2017-08-02T03:01:27.008Z,99.99
2017-08-02T03:01:40.743Z,99.99
2017-08-02T03:01:53.871Z,99.99
2017-08-02T03:02:07.391Z,99.99
2017-08-02T03:02:20.351Z,99.99
2017-08-02T03:02:33.560Z,99.99
2017-08-02T03:02:46.023Z,99.99
2017-08-02T03:02:59.508Z,99.99
2017-08-02T03:03:22.412Z,99.99
2017-08-02T03:03:35.344Z,99.99
2017-08-02T03:03:48.260Z,99.99
2017-08-02T03:04:01.250Z,99.99
2017-08-02T03:04:14.711Z,99.99
2017-08-02T03:04:50.959Z,99.99
2017-08-02T03:05:03.935Z,99.99
2017-08-02T03:05:17.381Z,99.99
2017-08-02T03:05:30.855Z,99.99
2017-08-02T03:05:44.371Z,99.99
2017-08-02T03:05:57.906Z,99.99
2017-08-02T03:06:11.632Z,99.99
2017-08-02T03:06:25.365Z,99.99
2017-08-02T03:06:38.854Z,99.99
2017-08-02T03:06:51.840Z,99.99
2017-08-02T03:07:05.533Z,99.99
2017-08-02T03:07:19.258Z,99.99
2017-08-02T03:07:32.791Z,99.99
2017-08-02T03:07:45.733Z,99.99
2017-08-02T03:07:59.253Z,99.99
2017-08-02T03:08:12.241Z,99.99
2017-08-02T03:08:25.245Z,99.99
2017-08-02T03:08:38.217Z,99.99
2017-08-02T03:08:51.708Z,99.99
2017-08-02T03:09:05.241Z,99.99
2017-08-02T03:09:18.225Z,99.99
2017-08-02T03:09:31.403Z,99.99
2017-08-02T03:09:44.930Z,99.99
2017-08-02T03:09:58.645Z,99.99
2017-08-02T03:10:12.185Z,99.99
2017-08-02T03:10:25.151Z,99.99
2017-08-02T03:10:38.118Z,99.99
2017-08-02T03:10:51.635Z,99.99
2017-08-02T03:11:04.652Z,99.99
2017-08-02T03:11:18.325Z,99.99
2017-08-02T03:11:31.325Z,99.99
2017-08-02T03:11:44.274Z,99.99
2017-08-02T03:11:57.284Z,99.99
2017-08-02T03:12:10.241Z,99.99
2017-08-02T03:12:23.934Z,99.99
2017-08-02T03:12:37.470Z,99.99
2017-08-02T03:12:51.019Z,99.99
2017-08-02T03:13:04.707Z,99.99
2017-08-02T03:13:18.177Z,99.99
2017-08-02T03:13:31.511Z,99.99
2017-08-02T03:13:43.916Z,99.99
2017-08-02T03:13:57.219Z,99.99
2017-08-02T03:14:10.754Z,99.99
2017-08-02T03:14:23.739Z,99.99
2017-08-02T03:14:37.197Z,99.99
2017-08-02T03:14:50.944Z,99.99
2017-08-02T03:15:04.184Z,99.99
2017-08-02T03:15:17.895Z,99.99
2017-08-02T03:15:31.372Z,99.99
2017-08-02T03:15:44.876Z,99.99
2017-08-02T03:15:58.382Z,99.99
2017-08-02T03:16:12.016Z,99.99
2017-08-02T03:16:25.217Z,99.99
2017-08-02T03:16:38.274Z,99.99
2017-08-02T03:16:51.719Z,99.99
2017-08-02T03:17:05.227Z,99.99
2017-08-02T03:17:18.215Z,99.99
2017-08-02T03:17:31.764Z,99.99
2017-08-02T03:17:45.466Z,99.99
2017-08-02T03:17:58.458Z,99.99
2017-08-02T03:18:11.650Z,99.99
2017-08-02T03:18:24.654Z,99.99
2017-08-02T03:18:38.150Z,99.99
2017-08-02T03:18:51.637Z,99.99
2017-08-02T03:19:05.333Z,99.99
2017-08-02T03:19:18.827Z,99.99
2017-08-02T03:19:32.336Z,99.99
2017-08-02T03:19:45.907Z,99.99
2017-08-02T03:19:58.350Z,99.99
2017-08-02T03:20:12.110Z,99.99
2017-08-02T03:20:25.073Z,99.99
2017-08-02T03:20:38.034Z,99.99
2017-08-02T03:20:51.733Z,99.99
2017-08-02T03:21:04.782Z,99.99
2017-08-02T03:21:18.309Z,99.99
2017-08-02T03:21:31.795Z,99.99
2017-08-02T03:21:45.270Z,99.99
2017-08-02T03:21:57.655Z,99.99
2017-08-02T03:22:11.103Z,99.99
2017-08-02T03:22:24.601Z,99.99
2017-08-02T03:22:38.018Z,99.99
2017-08-02T03:22:51.522Z,99.99
2017-08-02T03:23:05.017Z,99.99
2017-08-02T03:23:18.516Z,99.99
2017-08-02T03:23:32.065Z,99.99
2017-08-02T03:23:45.515Z,99.99
2017-08-02T03:23:58.413Z,99.99
2017-08-02T03:24:11.399Z,99.99
2017-08-02T03:24:24.814Z,99.99
2017-08-02T03:24:38.250Z,99.99
2017-08-02T03:24:51.672Z,99.99
2017-08-02T03:25:05.116Z,99.99
2017-08-02T03:25:18.610Z,99.99
2017-08-02T03:25:32.093Z,99.99
2017-08-02T03:25:45.523Z,99.99
2017-08-02T03:25:58.463Z,99.99
2017-08-02T03:26:11.944Z,99.99
2017-08-02T03:26:24.835Z,99.99
2017-08-02T03:26:37.730Z,99.99
2017-08-02T03:26:51.210Z,99.99
2017-08-02T03:27:04.734Z,99.99
2017-08-02T03:27:18.203Z,99.99
2017-08-02T03:27:31.682Z,99.99
2017-08-02T03:27:45.176Z,99.99
2017-08-02T03:27:57.648Z,99.99
2017-08-02T03:28:11.170Z,99.99
2017-08-02T03:28:24.661Z,99.99
2017-08-02T03:28:38.117Z,99.99
2017-08-02T03:28:50.998Z,99.99
2017-08-02T03:29:04.495Z,99.99
2017-08-02T03:29:17.925Z,99.99
2017-08-02T03:29:31.394Z,99.99
2017-08-02T03:29:45.844Z,99.99
2017-08-02T03:29:59.329Z,99.99
2017-08-02T03:30:12.316Z,99.99
2017-08-02T03:30:25.837Z,99.99
2017-08-02T03:30:38.775Z,99.99
2017-08-02T03:30:51.723Z,99.99
2017-08-02T03:31:05.190Z,99.99
2017-08-02T03:31:18.702Z,99.99
2017-08-02T03:31:32.156Z,99.99
2017-08-02T03:31:45.188Z,99.99
2017-08-02T03:31:58.226Z,99.99
2017-08-02T03:32:11.680Z,99.99
2017-08-02T03:32:25.153Z,99.99
2017-08-02T03:32:38.645Z,99.99
2017-08-02T03:32:51.051Z,99.99
2017-08-02T03:33:04.040Z,99.99
2017-08-02T03:33:17.461Z,99.99
2017-08-02T03:33:30.488Z,99.99
2017-08-02T03:33:43.971Z,99.99
2017-08-02T03:33:57.517Z,99.99
2017-08-02T03:34:10.540Z,99.99
2017-08-02T03:34:22.927Z,99.99
2017-08-02T03:34:36.403Z,99.99
2017-08-02T03:34:50.148Z,99.99
2017-08-02T03:35:03.123Z,99.99
2017-08-02T03:35:16.519Z,99.99
2017-08-02T03:35:29.485Z,99.99
2017-08-02T03:35:42.948Z,99.99
2017-08-02T03:35:56.627Z,99.99
2017-08-02T03:36:09.600Z,99.99
2017-08-02T03:36:22.573Z,99.99
2017-08-02T03:36:34.936Z,99.99
2017-08-02T03:36:48.369Z,99.99
2017-08-02T03:37:01.249Z,99.99
2017-08-02T03:37:14.721Z,99.99
2017-08-02T03:37:28.263Z,99.99
2017-08-02T03:37:41.720Z,99.99
2017-08-02T03:37:55.204Z,99.99
2017-08-02T03:38:08.714Z,99.99
2017-08-02T03:38:21.681Z,99.99
2017-08-02T03:38:34.591Z,99.99
2017-08-02T03:38:47.516Z,99.99
2017-08-02T03:39:00.454Z,99.99
2017-08-02T03:39:13.940Z,99.99
2017-08-02T03:39:27.416Z,99.99
2017-08-02T03:39:40.911Z,99.99
2017-08-02T03:39:53.556Z,99.99
2017-08-02T03:40:06.462Z,99.99
2017-08-02T03:40:19.877Z,99.99
2017-08-02T03:40:33.321Z,99.99
2017-08-02T03:40:46.749Z,99.99
2017-08-02T03:41:00.199Z,99.99
2017-08-02T03:41:13.707Z,99.99
2017-08-02T03:41:27.237Z,99.99
2017-08-02T03:41:40.679Z,99.99
2017-08-02T03:41:54.090Z,99.99
2017-08-02T03:42:07.046Z,99.99
2017-08-02T03:42:19.956Z,99.99
2017-08-02T03:42:33.490Z,99.99
2017-08-02T03:42:46.909Z,99.99
2017-08-02T03:43:00.356Z,99.99
2017-08-02T03:43:12.220Z,99.99
2017-08-02T03:43:25.182Z,99.99
2017-08-02T03:43:40.087Z,99.99
2017-08-02T03:43:53.558Z,99.99
2017-08-02T03:44:06.999Z,99.99
2017-08-02T03:44:19.440Z,99.99
2017-08-02T03:44:32.945Z,99.99
2017-08-02T03:44:46.601Z,99.99
2017-08-02T03:45:00.041Z,99.99
2017-08-02T03:45:11.952Z,99.99
2017-08-02T03:45:25.453Z,99.99
2017-08-02T03:45:38.918Z,99.99
2017-08-02T03:45:52.405Z,99.99
2017-08-02T03:46:05.377Z,99.99
2017-08-02T03:46:18.864Z,99.99
2017-08-02T03:46:31.795Z,99.99
2017-08-02T03:46:45.316Z,99.99
2017-08-02T03:46:58.283Z,99.99
2017-08-02T03:47:11.746Z,99.99
2017-08-02T03:47:25.178Z,99.99
2017-08-02T03:47:38.121Z,99.99
2017-08-02T03:47:51.572Z,99.99
2017-08-02T03:48:05.020Z,99.99
2017-08-02T03:48:18.443Z,99.99
2017-08-02T03:48:31.376Z,99.99
2017-08-02T03:48:44.298Z,99.99
2017-08-02T03:48:57.229Z,99.99
2017-08-02T03:49:10.709Z,99.99
2017-08-02T03:49:24.153Z,99.99
2017-08-02T03:49:37.575Z,99.99
2017-08-02T03:49:51.119Z,99.99
2017-08-02T03:50:04.042Z,99.99
2017-08-02T03:50:17.480Z,99.99
2017-08-02T03:50:29.879Z,99.99
2017-08-02T03:50:43.361Z,99.99
2017-08-02T03:50:56.787Z,99.99
2017-08-02T03:51:10.258Z,99.99
2017-08-02T03:51:23.791Z,99.99
2017-08-02T03:51:36.715Z,99.99
2017-08-02T03:51:49.656Z,99.99
2017-08-02T03:52:02.604Z,99.99
2017-08-02T03:52:15.602Z,99.99
2017-08-02T03:52:29.060Z,99.99
2017-08-02T03:52:42.525Z,99.99
2017-08-02T03:52:56.033Z,99.99
2017-08-02T03:53:09.541Z,99.99
2017-08-02T03:53:22.708Z,99.99
2017-08-02T03:53:35.669Z,99.99
2017-08-02T03:53:49.109Z,99.99
2017-08-02T03:54:02.552Z,99.99
2017-08-02T03:54:16.101Z,99.99
2017-08-02T03:54:29.075Z,99.99
2017-08-02T03:54:42.514Z,99.99
2017-08-02T03:54:55.672Z,99.99
2017-08-02T03:55:09.117Z,99.99
2017-08-02T03:55:22.549Z,99.99
2017-08-02T03:55:36.005Z,99.99
2017-08-02T03:55:49.543Z,99.99
2017-08-02T03:56:03.038Z,99.99
2017-08-02T03:56:16.427Z,99.99
2017-08-02T03:56:29.929Z,99.99
2017-08-02T03:56:43.368Z,99.99
2017-08-02T03:56:56.791Z,99.99
2017-08-02T03:57:10.212Z,99.99
2017-08-02T03:57:22.603Z,99.99
2017-08-02T03:57:35.627Z,99.99
2017-08-02T03:57:49.164Z,99.99
2017-08-02T03:58:02.621Z,99.99
2017-08-02T03:58:15.994Z,99.99
2017-08-02T03:58:29.442Z,99.99
2017-08-02T03:58:42.915Z,99.99
2017-08-02T03:58:56.310Z,99.99
2017-08-02T03:59:09.729Z,99.99
2017-08-02T03:59:23.259Z,99.99
2017-08-02T03:59:36.699Z,99.99
2017-08-02T03:59:50.153Z,99.99
2017-08-02T04:00:03.904Z,99.99
2017-08-02T04:00:17.387Z,99.99
2017-08-02T04:00:30.888Z,99.99
2017-08-02T04:00:44.334Z,99.99
2017-08-02T04:00:57.794Z,99.99
2017-08-02T04:01:10.762Z,99.99
2017-08-02T04:01:24.284Z,99.99
2017-08-02T04:01:37.798Z,99.99
2017-08-02T04:01:51.309Z,99.99
2017-08-02T04:02:04.725Z,99.99
2017-08-02T04:02:18.232Z,99.99
2017-08-02T04:02:31.850Z,99.99
2017-08-02T04:02:45.309Z,99.99