createdAt,value
2017-05-15T00:00:57.902Z,13.7
2017-05-15T00:01:57.894Z,13.62
2017-05-15T00:02:57.586Z,13.62
2017-05-15T00:03:57.889Z,13.62
2017-05-15T00:04:57.891Z,13.7
2017-05-15T00:05:57.576Z,13.58
2017-05-15T00:06:57.885Z,13.55
2017-05-15T00:07:57.877Z,13.49
2017-05-15T00:08:57.873Z,13.52
2017-05-15T00:09:57.872Z,13.47
2017-05-15T00:10:57.560Z,13.5
2017-05-15T00:11:57.870Z,13.46
2017-05-15T00:12:57.862Z,13.47
2017-05-15T00:13:57.856Z,13.46
2017-05-15T00:14:57.853Z,13.49
2017-05-15T00:15:57.902Z,13.39
2017-05-15T00:16:57.539Z,13.47
2017-05-15T00:17:57.850Z,13.39
2017-05-15T00:18:57.841Z,13.36
2017-05-15T00:19:57.838Z,13.37
2017-05-15T00:20:57.841Z,13.31
2017-05-15T00:21:57.828Z,13.33
2017-05-15T00:22:57.828Z,13.39
2017-05-15T00:23:57.522Z,13.37
2017-05-15T00:24:57.512Z,13.36
2017-05-15T00:25:57.818Z,13.3
2017-05-15T00:26:57.817Z,13.46
2017-05-15T00:27:57.824Z,13.47
2017-05-15T00:28:57.811Z,13.47
2017-05-15T00:29:57.813Z,13.52
2017-05-15T00:30:57.495Z,13.47
2017-05-15T00:31:57.799Z,13.46
2017-05-15T00:32:57.492Z,13.49
2017-05-15T00:33:57.488Z,13.52
2017-05-15T00:34:57.787Z,13.46
2017-05-15T00:35:57.481Z,13.5
2017-05-15T00:36:57.778Z,13.49
2017-05-15T00:37:57.777Z,13.49
2017-05-15T00:38:57.780Z,13.45
2017-05-15T00:39:57.468Z,13.49
2017-05-15T00:40:57.157Z,13.46
2017-05-15T00:41:57.459Z,13.47
2017-05-15T00:42:57.776Z,13.5
2017-05-15T00:43:57.768Z,13.47
2017-05-15T00:44:57.756Z,13.5
2017-05-15T00:45:57.443Z,13.54
2017-05-15T00:46:57.749Z,13.54
2017-05-15T00:47:57.129Z,13.55
2017-05-15T00:48:57.124Z,13.54
2017-05-15T00:49:57.433Z,13.55
2017-05-15T00:50:57.761Z,13.55
2017-05-15T00:51:57.428Z,13.58
2017-05-15T00:52:57.419Z,13.57
2017-05-15T00:53:57.724Z,13.62
2017-05-15T00:54:57.412Z,13.55
2017-05-15T00:55:57.413Z,13.57
2017-05-15T00:56:57.716Z,13.6
2017-05-15T00:57:57.405Z,13.58
2017-05-15T00:58:57.403Z,13.49
2017-05-15T00:59:57.402Z,13.54
2017-05-15T01:00:57.700Z,13.49
2017-05-15T01:01:57.696Z,13.43
2017-05-15T01:02:57.393Z,13.49
2017-05-15T01:03:57.693Z,13.49
2017-05-15T01:04:57.688Z,13.46
2017-05-15T01:05:57.377Z,13.5
2017-05-15T01:06:57.678Z,13.46
2017-05-15T01:07:57.679Z,13.54
2017-05-15T01:08:57.671Z,13.5
2017-05-15T01:09:57.671Z,13.46
2017-05-15T01:10:57.359Z,13.5
2017-05-15T01:11:57.665Z,13.45
2017-05-15T01:12:57.656Z,13.52
2017-05-15T01:13:57.655Z,13.47
2017-05-15T01:14:57.655Z,13.45
2017-05-15T01:15:57.392Z,13.49
2017-05-15T01:16:57.641Z,13.47
2017-05-15T01:17:57.698Z,13.47
2017-05-15T01:18:57.025Z,13.47
2017-05-15T01:19:57.635Z,13.46
2017-05-15T01:20:57.323Z,13.43
2017-05-15T01:21:57.630Z,13.52
2017-05-15T01:22:57.319Z,13.46
2017-05-15T01:23:57.619Z,13.43
2017-05-15T01:24:57.619Z,13.46
2017-05-15T01:25:57.613Z,13.49
2017-05-15T01:26:57.608Z,13.47
2017-05-15T01:27:57.313Z,13.5
2017-05-15T01:28:57.612Z,13.54
2017-05-15T01:29:57.604Z,13.49
2017-05-15T01:30:57.289Z,13.39
2017-05-15T01:31:57.595Z,13.39
2017-05-15T01:32:57.589Z,13.39
2017-05-15T01:33:57.586Z,13.3
2017-05-15T01:34:57.278Z,13.36
2017-05-15T01:35:57.279Z,13.36
2017-05-15T01:36:57.579Z,13.36
2017-05-15T01:37:57.279Z,13.3
2017-05-15T01:38:57.262Z,13.37
2017-05-15T01:39:57.570Z,13.37
2017-05-15T01:40:57.563Z,13.4
2017-05-15T01:41:57.561Z,13.33
2017-05-15T01:42:57.556Z,13.39
2017-05-15T01:43:57.553Z,13.47
2017-05-15T01:44:57.552Z,13.47
2017-05-15T01:45:57.240Z,13.47
2017-05-15T01:46:57.541Z,13.5
2017-05-15T01:47:57.233Z,13.45
2017-05-15T01:48:57.538Z,13.39
2017-05-15T01:49:57.536Z,13.39
2017-05-15T01:50:57.525Z,13.39
2017-05-15T01:51:57.224Z,13.33
2017-05-15T01:52:57.523Z,13.39
2017-05-15T01:53:57.523Z,13.26
2017-05-15T01:54:57.208Z,13.28
2017-05-15T01:55:57.509Z,13.21
2017-05-15T01:56:57.200Z,13.17
2017-05-15T01:57:57.505Z,13.16
2017-05-15T01:58:57.505Z,13.2
2017-05-15T01:59:57.192Z,13.21
2017-05-15T02:00:57.185Z,13.3
2017-05-15T02:01:57.489Z,13.13
2017-05-15T02:02:57.179Z,13.21
2017-05-15T02:03:57.196Z,13.16
2017-05-15T02:04:57.504Z,13.06
2017-05-15T02:05:57.479Z,13.08
2017-05-15T02:06:57.476Z,13.02
2017-05-15T02:07:57.472Z,13.02
2017-05-15T02:08:57.475Z,13.02
2017-05-15T02:09:57.463Z,12.95
2017-05-15T02:10:57.458Z,12.94
2017-05-15T02:11:57.453Z,12.93
2017-05-15T02:12:57.457Z,12.87
2017-05-15T02:13:57.446Z,12.83
2017-05-15T02:14:56.834Z,12.83
2017-05-15T02:15:57.440Z,12.8
2017-05-15T02:16:57.129Z,12.69
2017-05-15T02:17:57.131Z,12.76
2017-05-15T02:18:57.121Z,12.76
2017-05-15T02:19:57.426Z,12.7
2017-05-15T02:20:56.812Z,12.57
2017-05-15T02:21:57.112Z,12.65
2017-05-15T02:22:57.418Z,12.57
2017-05-15T02:23:57.417Z,12.61
2017-05-15T02:24:57.103Z,12.54
2017-05-15T02:25:57.405Z,12.55
2017-05-15T02:26:57.402Z,12.58
2017-05-15T02:27:57.396Z,12.55
2017-05-15T02:28:57.395Z,12.57
2017-05-15T02:29:57.083Z,12.61
2017-05-15T02:30:57.387Z,12.58
2017-05-15T02:31:57.385Z,12.58
2017-05-15T02:32:57.380Z,12.57
2017-05-15T02:33:57.424Z,12.45
2017-05-15T02:34:57.065Z,12.55
2017-05-15T02:35:57.368Z,12.61
2017-05-15T02:36:57.366Z,12.62
2017-05-15T02:37:57.362Z,12.57
2017-05-15T02:38:57.403Z,12.55
2017-05-15T02:39:57.357Z,12.58
2017-05-15T02:40:57.357Z,12.61
2017-05-15T02:41:57.352Z,12.55
2017-05-15T02:42:57.346Z,12.68
2017-05-15T02:43:57.341Z,12.58
2017-05-15T02:44:57.335Z,12.7
2017-05-15T02:45:57.330Z,12.57
2017-05-15T02:46:57.330Z,12.72
2017-05-15T02:47:57.327Z,12.58
2017-05-15T02:48:57.322Z,12.57
2017-05-15T02:49:57.320Z,12.61
2017-05-15T02:50:57.012Z,12.55
2017-05-15T02:51:57.309Z,12.53
2017-05-15T02:52:57.311Z,12.55
2017-05-15T02:53:57.308Z,12.62
2017-05-15T02:54:56.993Z,12.7
2017-05-15T02:55:57.297Z,12.76
2017-05-15T02:56:57.295Z,12.7
2017-05-15T02:57:57.291Z,12.7
2017-05-15T02:58:56.978Z,12.73
2017-05-15T02:59:57.282Z,12.68
2017-05-15T03:00:56.971Z,12.76
2017-05-15T03:01:57.276Z,12.73
2017-05-15T03:02:56.661Z,12.75
2017-05-15T03:03:56.963Z,12.75
2017-05-15T03:04:56.961Z,12.7
2017-05-15T03:05:56.959Z,12.69
2017-05-15T03:06:57.258Z,12.7
2017-05-15T03:07:56.947Z,12.57
2017-05-15T03:08:56.945Z,12.53
2017-05-15T03:09:57.249Z,12.53
2017-05-15T03:10:57.241Z,12.55
2017-05-15T03:11:56.935Z,12.57
2017-05-15T03:12:56.929Z,12.58
2017-05-15T03:13:57.230Z,12.51
2017-05-15T03:14:57.227Z,12.5
2017-05-15T03:15:56.616Z,12.5
2017-05-15T03:16:56.914Z,12.47
2017-05-15T03:17:56.603Z,12.47
2017-05-15T03:18:56.907Z,12.33
2017-05-15T03:19:56.907Z,12.33
2017-05-15T03:20:57.206Z,12.32
2017-05-15T03:21:56.893Z,12.3
2017-05-15T03:22:57.199Z,12.32
2017-05-15T03:23:57.197Z,12.32
2017-05-15T03:24:57.191Z,12.26
2017-05-15T03:25:56.881Z,12.3
2017-05-15T03:26:57.182Z,12.3
2017-05-15T03:27:56.875Z,12.3
2017-05-15T03:28:56.872Z,12.29
2017-05-15T03:29:56.867Z,12.32
2017-05-15T03:30:57.172Z,12.37
2017-05-15T03:31:57.215Z,12.4
2017-05-15T03:32:56.855Z,12.39
2017-05-15T03:33:56.899Z,12.43
2017-05-15T03:34:57.154Z,12.4
2017-05-15T03:35:57.151Z,12.43
2017-05-15T03:36:57.150Z,12.45
2017-05-15T03:37:56.843Z,12.47
2017-05-15T03:38:57.140Z,12.45
2017-05-15T03:39:57.141Z,12.4
2017-05-15T03:40:56.830Z,12.35
2017-05-15T03:41:57.131Z,12.47
2017-05-15T03:42:56.819Z,12.4
2017-05-15T03:43:56.818Z,12.4
2017-05-15T03:44:56.810Z,12.45
2017-05-15T03:45:57.116Z,12.48
2017-05-15T03:46:57.111Z,12.5
2017-05-15T03:47:57.155Z,12.55
2017-05-15T03:48:56.801Z,12.5
2017-05-15T03:49:56.795Z,12.62
2017-05-15T03:50:56.791Z,12.55
2017-05-15T03:51:56.783Z,12.55
2017-05-15T03:52:56.785Z,12.68
2017-05-15T03:53:56.773Z,12.72
2017-05-15T03:54:56.774Z,12.72
2017-05-15T03:55:56.774Z,12.75
2017-05-15T03:56:57.073Z,12.75
2017-05-15T03:57:56.763Z,12.81
2017-05-15T03:58:56.759Z,12.8
2017-05-15T03:59:57.059Z,12.86
2017-05-15T04:00:57.058Z,12.87
2017-05-15T04:01:56.744Z,12.9
2017-05-15T04:02:56.757Z,12.9
2017-05-15T04:03:57.043Z,12.9
2017-05-15T04:04:57.243Z,12.94
2017-05-15T04:05:57.036Z,12.98
2017-05-15T04:06:56.729Z,13.02
2017-05-15T04:07:56.420Z,13.01
2017-05-15T04:08:57.030Z,13.13
2017-05-15T04:09:56.720Z,13.13
2017-05-15T04:10:56.713Z,13.28
2017-05-15T04:11:57.016Z,13.28
2017-05-15T04:12:57.010Z,13.21
2017-05-15T04:13:57.007Z,13.19
2017-05-15T04:14:56.698Z,13.33
2017-05-15T04:15:57.004Z,13.24
2017-05-15T04:16:56.696Z,13.26
2017-05-15T04:17:56.690Z,13.26
2017-05-15T04:18:56.682Z,13.26
2017-05-15T04:19:56.988Z,13.36
2017-05-15T04:20:56.984Z,13.31
2017-05-15T04:21:56.670Z,13.36
2017-05-15T04:22:56.978Z,13.36
2017-05-15T04:23:56.665Z,13.37
2017-05-15T04:24:56.661Z,13.39
2017-05-15T04:25:56.968Z,13.3
2017-05-15T04:26:56.653Z,13.46
2017-05-15T04:27:56.956Z,13.5
2017-05-15T04:28:56.648Z,13.5
2017-05-15T04:29:56.647Z,13.58
2017-05-15T04:30:56.644Z,13.64
2017-05-15T04:31:56.638Z,13.61
2017-05-15T04:32:56.634Z,13.58
2017-05-15T04:33:56.932Z,13.68
2017-05-15T04:34:56.927Z,13.68
2017-05-15T04:35:56.621Z,13.68
2017-05-15T04:36:56.312Z,13.67
2017-05-15T04:37:56.919Z,13.71
2017-05-15T04:38:56.311Z,13.75
2017-05-15T04:39:56.920Z,13.7
2017-05-15T04:40:56.606Z,13.8
2017-05-15T04:41:56.906Z,13.8
2017-05-15T04:42:56.594Z,13.76
2017-05-15T04:43:56.593Z,13.76
2017-05-15T04:44:56.593Z,13.82
2017-05-15T04:45:56.585Z,13.85
2017-05-15T04:46:56.888Z,13.86
2017-05-15T04:47:56.883Z,13.83
2017-05-15T04:48:56.578Z,13.87
2017-05-15T04:49:56.570Z,14.03
2017-05-15T04:50:56.873Z,14.03
2017-05-15T04:51:56.872Z,14.05
2017-05-15T04:52:56.562Z,14.01
2017-05-15T04:53:56.867Z,14.13
2017-05-15T04:54:56.912Z,14.11
2017-05-15T04:55:56.548Z,14.16
2017-05-15T04:56:56.853Z,14.15
2017-05-15T04:57:56.857Z,14.15
2017-05-15T04:58:56.842Z,14.16
2017-05-15T04:59:56.847Z,14.12
2017-05-15T05:00:56.530Z,14.12
2017-05-15T05:01:56.836Z,14.15
2017-05-15T05:02:56.525Z,14.08
2017-05-15T05:03:56.519Z,14.13
2017-05-15T05:04:56.521Z,14.15
2017-05-15T05:05:56.513Z,14.2
2017-05-15T05:06:56.820Z,14.23
2017-05-15T05:07:56.812Z,14.22
2017-05-15T05:08:56.506Z,14.23
2017-05-15T05:09:56.499Z,14.22
2017-05-15T05:10:56.497Z,14.28
2017-05-15T05:11:56.499Z,14.22
2017-05-15T05:12:56.799Z,14.34
2017-05-15T05:13:56.800Z,14.3
2017-05-15T05:14:56.486Z,14.34
2017-05-15T05:15:56.786Z,14.26
2017-05-15T05:16:56.780Z,14.37
2017-05-15T05:17:56.778Z,14.33
2017-05-15T05:18:56.772Z,14.36
2017-05-15T05:19:56.771Z,14.28
2017-05-15T05:20:56.459Z,14.31
2017-05-15T05:21:56.457Z,14.36
2017-05-15T05:22:56.451Z,14.36
2017-05-15T05:23:56.754Z,14.41
2017-05-15T05:24:56.457Z,14.26
2017-05-15T05:25:56.442Z,14.25
2017-05-15T05:26:56.443Z,14.3
2017-05-15T05:27:56.743Z,14.34
2017-05-15T05:28:56.741Z,14.37
2017-05-15T05:29:56.121Z,14.31
2017-05-15T05:30:56.735Z,14.38
2017-05-15T05:31:56.421Z,14.26
2017-05-15T05:32:56.728Z,14.31
2017-05-15T05:33:56.415Z,14.38
2017-05-15T05:34:56.410Z,14.37
2017-05-15T05:35:56.409Z,14.44
2017-05-15T05:36:56.401Z,14.41
2017-05-15T05:37:56.706Z,14.56
2017-05-15T05:38:56.703Z,14.51
2017-05-15T05:39:56.707Z,14.61
2017-05-15T05:40:56.694Z,14.67
2017-05-15T05:41:56.384Z,14.73
2017-05-15T05:42:56.382Z,14.68
2017-05-15T05:43:56.683Z,14.71
2017-05-15T05:44:56.375Z,14.66
2017-05-15T05:45:56.677Z,14.82
2017-05-15T05:46:56.063Z,14.86
2017-05-15T05:47:56.059Z,14.79
2017-05-15T05:48:56.668Z,14.94
2017-05-15T05:49:56.053Z,15.02
2017-05-15T05:50:56.351Z,15
2017-05-15T05:51:56.042Z,15
2017-05-15T05:52:56.041Z,14.97
2017-05-15T05:53:56.658Z,15.04
2017-05-15T05:54:56.648Z,15
2017-05-15T05:55:56.641Z,14.97
2017-05-15T05:56:56.643Z,14.99
2017-05-15T05:57:56.634Z,14.99
2017-05-15T05:58:56.331Z,15.04
2017-05-15T05:59:56.632Z,14.99
2017-05-15T06:00:56.320Z,15.04
2017-05-15T06:01:56.316Z,14.99
2017-05-15T06:02:56.619Z,14.97
2017-05-15T06:03:56.616Z,15.04
2017-05-15T06:04:56.611Z,15.12
2017-05-15T06:05:56.307Z,15.04
2017-05-15T06:06:56.300Z,15.08
2017-05-15T06:07:56.604Z,15.07
2017-05-15T06:08:56.597Z,15.12
2017-05-15T06:09:56.289Z,15.15
2017-05-15T06:10:56.591Z,15.14
2017-05-15T06:11:56.599Z,15.25
2017-05-15T06:12:56.584Z,15.18
2017-05-15T06:13:56.585Z,15.17
2017-05-15T06:14:56.273Z,15.23
2017-05-15T06:15:56.575Z,15.25
2017-05-15T06:16:56.570Z,15.27
2017-05-15T06:17:56.571Z,15.35
2017-05-15T06:18:56.570Z,15.39
2017-05-15T06:19:56.570Z,15.47
2017-05-15T06:20:56.561Z,15.57
2017-05-15T06:21:56.554Z,15.63
2017-05-15T06:22:56.245Z,15.73
2017-05-15T06:23:56.547Z,15.8
2017-05-15T06:24:56.239Z,15.8
2017-05-15T06:25:56.235Z,15.96
2017-05-15T06:26:56.539Z,16.02
2017-05-15T06:27:56.536Z,16.09
2017-05-15T06:28:56.535Z,16.06
2017-05-15T06:29:56.528Z,16
2017-05-15T06:30:56.523Z,16.08
2017-05-15T06:31:56.521Z,16.12
2017-05-15T06:32:56.530Z,16.17
2017-05-15T06:33:56.515Z,16.24
2017-05-15T06:34:56.209Z,16.31
2017-05-15T06:35:56.513Z,16.32
2017-05-15T06:36:56.506Z,16.44
2017-05-15T06:37:56.519Z,16.54
2017-05-15T06:38:56.499Z,16.62
2017-05-15T06:39:56.503Z,16.74
2017-05-15T06:40:56.523Z,16.89
2017-05-15T06:41:56.193Z,16.95
2017-05-15T06:42:56.490Z,17.07
2017-05-15T06:43:56.498Z,17.13
2017-05-15T06:44:56.183Z,17.17
2017-05-15T06:45:56.522Z,17.23
2017-05-15T06:46:56.473Z,17.34
2017-05-15T06:47:56.478Z,17.44
2017-05-15T06:48:56.470Z,17.49
2017-05-15T06:49:56.162Z,17.52
2017-05-15T06:50:56.162Z,17.47
2017-05-15T06:51:56.153Z,17.46
2017-05-15T06:52:56.154Z,17.47
2017-05-15T06:53:56.149Z,17.49
2017-05-15T06:54:56.452Z,17.56
2017-05-15T06:55:56.446Z,17.66
2017-05-15T06:56:56.442Z,17.71
2017-05-15T06:57:56.491Z,17.84
2017-05-15T06:58:56.133Z,17.87
2017-05-15T06:59:56.440Z,17.97
2017-05-15T07:00:56.129Z,18
2017-05-15T07:01:56.130Z,18.12
2017-05-15T07:02:56.122Z,18.15
2017-05-15T07:03:56.426Z,18.15
2017-05-15T07:04:56.424Z,18.31
2017-05-15T07:05:56.423Z,18.88
2017-05-15T07:06:56.112Z,19.49
2017-05-15T07:07:56.420Z,19.93
2017-05-15T07:08:56.415Z,20.21
2017-05-15T07:09:56.412Z,20.67
2017-05-15T07:10:56.408Z,21.14
2017-05-15T07:11:56.407Z,21.66
2017-05-15T07:12:56.100Z,22.55
2017-05-15T07:13:56.407Z,23.4
2017-05-15T07:14:56.402Z,24.44
2017-05-15T07:15:56.097Z,25.3
2017-05-15T07:16:56.395Z,26.08
2017-05-15T07:17:56.395Z,26.59
2017-05-15T07:18:56.403Z,26.6
2017-05-15T07:19:56.395Z,26.67
2017-05-15T07:20:56.087Z,26.53
2017-05-15T07:21:56.388Z,26.23
2017-05-15T07:22:56.402Z,25.98
2017-05-15T07:23:56.390Z,25.77
2017-05-15T07:24:56.128Z,25.49
2017-05-15T07:25:56.390Z,25.19
2017-05-15T07:26:56.388Z,24.77
2017-05-15T07:27:56.390Z,24.53
2017-05-15T07:28:56.383Z,24.28
2017-05-15T07:29:56.079Z,23.99
2017-05-15T07:30:56.384Z,23.58
2017-05-15T07:31:56.382Z,23.29
2017-05-15T07:32:56.383Z,23.06
2017-05-15T07:33:56.384Z,22.74
2017-05-15T07:34:56.117Z,22.49
2017-05-15T07:35:56.379Z,22.12
2017-05-15T07:36:56.378Z,21.88
2017-05-15T07:37:56.375Z,21.66
2017-05-15T07:38:56.377Z,21.63
2017-05-15T07:39:56.070Z,21.48
2017-05-15T07:40:56.372Z,21.53
2017-05-15T07:41:56.372Z,21.4
2017-05-15T07:42:56.375Z,21.17
2017-05-15T07:43:56.369Z,21.19
2017-05-15T07:44:56.376Z,21.14
2017-05-15T07:45:56.366Z,21.13
2017-05-15T07:46:56.368Z,21.04
2017-05-15T07:47:56.366Z,21
2017-05-15T07:48:56.363Z,20.93
2017-05-15T07:49:56.364Z,21.25
2017-05-15T07:50:56.361Z,22.14
2017-05-15T07:51:56.361Z,23.06
2017-05-15T07:52:56.359Z,23.91
2017-05-15T07:53:56.355Z,24.62
2017-05-15T07:54:56.051Z,25.25
2017-05-15T07:55:56.353Z,25.7
2017-05-15T07:56:56.053Z,25.83
2017-05-15T07:57:56.355Z,25.76
2017-05-15T07:58:56.351Z,25.59
2017-05-15T07:59:56.346Z,25.56
2017-05-15T08:00:56.044Z,25.54
2017-05-15T08:01:56.346Z,25.71
2017-05-15T08:02:56.342Z,26.1
2017-05-15T08:03:56.343Z,26.55
2017-05-15T08:04:56.341Z,26.59
2017-05-15T08:05:56.338Z,26.29
2017-05-15T08:06:56.341Z,26.08
2017-05-15T08:07:56.337Z,26.23
2017-05-15T08:08:56.339Z,26.76
2017-05-15T08:09:56.027Z,26.91
2017-05-15T08:10:56.334Z,27.07
2017-05-15T08:11:56.332Z,27.2
2017-05-15T08:12:56.024Z,27.5
2017-05-15T08:13:56.329Z,27.88
2017-05-15T08:14:56.329Z,28
2017-05-15T08:15:56.018Z,28.19
2017-05-15T08:16:56.321Z,28.01
2017-05-15T08:17:56.322Z,27.83
2017-05-15T08:18:56.320Z,27.53
2017-05-15T08:19:56.320Z,27.38
2017-05-15T08:20:56.331Z,27.55
2017-05-15T08:21:56.317Z,27.63
2017-05-15T08:22:56.317Z,27.82
2017-05-15T08:23:56.312Z,28.2
2017-05-15T08:24:56.314Z,28.45
2017-05-15T08:25:56.001Z,28.71
2017-05-15T08:26:56.309Z,28.62
2017-05-15T08:27:56.307Z,28.1
2017-05-15T08:28:56.306Z,27.34
2017-05-15T08:29:56.303Z,27.03
2017-05-15T08:30:56.301Z,27.05
2017-05-15T08:31:56.301Z,27.23
2017-05-15T08:32:55.991Z,27.45
2017-05-15T08:33:55.993Z,27.52
2017-05-15T08:34:56.295Z,27.48
2017-05-15T08:35:56.291Z,27.04
2017-05-15T08:36:55.990Z,26.6
2017-05-15T08:37:55.983Z,26.04
2017-05-15T08:38:55.989Z,25.49
2017-05-15T08:39:56.282Z,25.21
2017-05-15T08:40:55.976Z,24.84
2017-05-15T08:41:55.972Z,24.51
2017-05-15T08:42:56.281Z,24.36
2017-05-15T08:43:56.278Z,24.11
2017-05-15T08:44:56.302Z,23.92
2017-05-15T08:45:56.273Z,23.73
2017-05-15T08:46:56.273Z,23.51
2017-05-15T08:47:56.281Z,23.44
2017-05-15T08:48:56.268Z,23.18
2017-05-15T08:49:55.653Z,23.02
2017-05-15T08:50:56.260Z,22.78
2017-05-15T08:51:56.259Z,22.67
2017-05-15T08:52:56.263Z,22.49
2017-05-15T08:53:55.955Z,22.47
2017-05-15T08:54:56.258Z,22.33
2017-05-15T08:55:55.947Z,22.18
2017-05-15T08:56:56.250Z,22.08
2017-05-15T08:57:56.249Z,21.89
2017-05-15T08:58:56.247Z,21.75
2017-05-15T08:59:55.936Z,21.81
2017-05-15T09:00:56.244Z,21.78
2017-05-15T09:01:55.937Z,21.89
2017-05-15T09:02:56.242Z,21.92
2017-05-15T09:03:56.235Z,21.78
2017-05-15T09:04:55.928Z,21.74
2017-05-15T09:05:56.235Z,21.63
2017-05-15T09:06:56.230Z,21.54
2017-05-15T09:07:56.228Z,21.26
2017-05-15T09:08:56.223Z,21.11
2017-05-15T09:09:55.915Z,20.98
2017-05-15T09:10:56.269Z,20.96
2017-05-15T09:11:56.264Z,20.95
2017-05-15T09:12:56.214Z,20.88
2017-05-15T09:13:55.911Z,20.86
2017-05-15T09:14:56.210Z,20.88
2017-05-15T09:15:56.212Z,20.95
2017-05-15T09:16:56.204Z,21
2017-05-15T09:17:56.210Z,21.04
2017-05-15T09:18:56.206Z,21.03
2017-05-15T09:19:55.894Z,21.14
2017-05-15T09:20:56.198Z,21.25
2017-05-15T09:21:55.890Z,21.35
2017-05-15T09:22:55.888Z,21.3
2017-05-15T09:23:56.191Z,21.35
2017-05-15T09:24:55.888Z,21.43
2017-05-15T09:25:56.187Z,21.45
2017-05-15T09:26:56.182Z,21.48
2017-05-15T09:27:56.181Z,21.5
2017-05-15T09:28:56.186Z,21.51
2017-05-15T09:29:55.874Z,21.51
2017-05-15T09:30:56.178Z,21.62
2017-05-15T09:31:56.175Z,21.53
2017-05-15T09:32:56.169Z,21.66
2017-05-15T09:33:56.168Z,21.56
2017-05-15T09:34:56.165Z,21.63
2017-05-15T09:35:56.161Z,21.51
2017-05-15T09:36:56.159Z,21.41
2017-05-15T09:37:55.852Z,21.38
2017-05-15T09:38:56.161Z,21.32
2017-05-15T09:39:56.154Z,21.37
2017-05-15T09:40:56.157Z,21.29
2017-05-15T09:41:55.841Z,21.22
2017-05-15T09:42:56.150Z,21.23
2017-05-15T09:43:55.839Z,21.22
2017-05-15T09:44:56.142Z,21.23
2017-05-15T09:45:56.139Z,21.3
2017-05-15T09:46:56.134Z,21.35
2017-05-15T09:47:55.827Z,21.43
2017-05-15T09:48:56.132Z,21.51
2017-05-15T09:49:55.830Z,21.62
2017-05-15T09:50:56.132Z,21.6
2017-05-15T09:51:56.127Z,21.66
2017-05-15T09:52:55.816Z,21.62
2017-05-15T09:53:55.815Z,21.72
2017-05-15T09:54:55.856Z,21.75
2017-05-15T09:55:55.852Z,21.91
2017-05-15T09:56:55.807Z,22
2017-05-15T09:57:56.112Z,22.07
2017-05-15T09:58:56.115Z,22.15
2017-05-15T09:59:56.105Z,22.18
2017-05-15T10:00:56.105Z,22.28
2017-05-15T10:01:56.100Z,22.4
2017-05-15T10:02:56.100Z,22.47
2017-05-15T10:03:55.792Z,22.46
2017-05-15T10:04:55.790Z,22.53
2017-05-15T10:05:56.094Z,22.46
2017-05-15T10:06:56.088Z,22.38
2017-05-15T10:07:56.092Z,22.38
2017-05-15T10:08:55.783Z,22.22
2017-05-15T10:09:56.085Z,22.04
2017-05-15T10:10:55.775Z,22.08
2017-05-15T10:11:56.085Z,22.19
2017-05-15T10:12:55.772Z,22.21
2017-05-15T10:13:56.072Z,22.3
2017-05-15T10:14:55.765Z,22.36
2017-05-15T10:15:56.120Z,22.4
2017-05-15T10:16:56.069Z,22.43
2017-05-15T10:17:55.762Z,22.43
2017-05-15T10:18:55.759Z,22.43
2017-05-15T10:19:55.757Z,22.25
2017-05-15T10:20:56.061Z,22.16
2017-05-15T10:21:55.752Z,22.19
2017-05-15T10:22:55.753Z,22.19
2017-05-15T10:23:56.053Z,22.23
2017-05-15T10:24:56.057Z,22.31
2017-05-15T10:25:56.048Z,22.18
2017-05-15T10:26:55.744Z,22.19
2017-05-15T10:27:55.741Z,22.12
2017-05-15T10:28:56.041Z,22.18
2017-05-15T10:29:55.736Z,22.21
2017-05-15T10:30:56.039Z,22.07
2017-05-15T10:31:56.037Z,22.08
2017-05-15T10:32:55.730Z,22.06
2017-05-15T10:33:56.030Z,21.92
2017-05-15T10:34:56.028Z,21.97
2017-05-15T10:35:56.025Z,21.92
2017-05-15T10:36:56.021Z,21.8
2017-05-15T10:37:56.045Z,21.78
2017-05-15T10:38:55.718Z,21.7
2017-05-15T10:39:55.403Z,21.65
2017-05-15T10:40:56.015Z,21.63
2017-05-15T10:41:56.014Z,21.6
2017-05-15T10:42:56.007Z,21.47
2017-05-15T10:43:56.006Z,21.5
2017-05-15T10:44:56.007Z,21.53
2017-05-15T10:45:56.010Z,21.53
2017-05-15T10:46:56.000Z,21.66
2017-05-15T10:47:55.998Z,21.6
2017-05-15T10:48:55.689Z,21.63
2017-05-15T10:49:55.995Z,21.63
2017-05-15T10:50:55.989Z,21.5
2017-05-15T10:51:55.986Z,21.53
2017-05-15T10:52:55.987Z,21.33
2017-05-15T10:53:55.982Z,21.22
2017-05-15T10:54:55.697Z,21.25
2017-05-15T10:55:55.982Z,21.22
2017-05-15T10:56:55.981Z,21.19
2017-05-15T10:57:55.971Z,21.28
2017-05-15T10:58:55.665Z,21.33
2017-05-15T10:59:56.018Z,21.4
2017-05-15T11:00:55.967Z,21.48
2017-05-15T11:01:55.970Z,21.58
2017-05-15T11:02:55.962Z,21.54
2017-05-15T11:03:55.960Z,21.65
2017-05-15T11:04:55.650Z,21.6
2017-05-15T11:05:55.959Z,21.66
2017-05-15T11:06:55.977Z,21.66
2017-05-15T11:07:55.640Z,21.53
2017-05-15T11:08:55.942Z,21.53
2017-05-15T11:09:55.943Z,21.51
2017-05-15T11:10:55.939Z,21.51
2017-05-15T11:11:55.935Z,21.63
2017-05-15T11:12:55.934Z,21.59
2017-05-15T11:13:55.936Z,21.59
2017-05-15T11:14:55.931Z,21.51
2017-05-15T11:15:55.931Z,21.54
2017-05-15T11:16:55.313Z,21.56
2017-05-15T11:17:55.925Z,21.47
2017-05-15T11:18:55.317Z,21.48
2017-05-15T11:19:55.918Z,21.35
2017-05-15T11:20:55.919Z,21.4
2017-05-15T11:21:55.915Z,21.5
2017-05-15T11:22:55.604Z,21.44
2017-05-15T11:23:55.605Z,21.41
2017-05-15T11:24:55.607Z,21.51
2017-05-15T11:25:55.903Z,21.48
2017-05-15T11:26:55.898Z,21.44
2017-05-15T11:27:55.901Z,21.56
2017-05-15T11:28:55.894Z,21.53
2017-05-15T11:29:55.893Z,21.53
2017-05-15T11:30:55.888Z,21.62
2017-05-15T11:31:55.886Z,21.58
2017-05-15T11:32:55.894Z,21.54
2017-05-15T11:33:55.881Z,21.66
2017-05-15T11:34:55.879Z,21.74
2017-05-15T11:35:55.577Z,21.77
2017-05-15T11:36:55.575Z,21.94
2017-05-15T11:37:55.874Z,22.1
2017-05-15T11:38:55.566Z,22.07
2017-05-15T11:39:55.866Z,22.06
2017-05-15T11:40:55.863Z,22.25
2017-05-15T11:41:55.558Z,22.18
2017-05-15T11:42:55.861Z,22.08
2017-05-15T11:43:55.553Z,22.04
2017-05-15T11:44:55.857Z,22.12
2017-05-15T11:45:55.856Z,22.04
2017-05-15T11:46:55.543Z,22.08
2017-05-15T11:47:55.547Z,22.22
2017-05-15T11:48:55.849Z,22.16
2017-05-15T11:49:55.843Z,22.23
2017-05-15T11:50:55.842Z,22.22
2017-05-15T11:51:55.534Z,22.21
2017-05-15T11:52:55.835Z,22.22
2017-05-15T11:53:55.840Z,22.23
2017-05-15T11:54:55.835Z,22.23
2017-05-15T11:55:55.526Z,22.28
2017-05-15T11:56:55.518Z,22.31
2017-05-15T11:57:55.828Z,22.3
2017-05-15T11:58:55.826Z,22.25
2017-05-15T11:59:55.209Z,22.36
2017-05-15T12:00:55.510Z,22.28
2017-05-15T12:01:55.512Z,22.37
2017-05-15T12:02:55.814Z,22.44
2017-05-15T12:03:55.806Z,22.46
2017-05-15T12:04:55.200Z,22.4
2017-05-15T12:05:55.807Z,22.4
2017-05-15T12:06:55.803Z,22.37
2017-05-15T12:07:55.494Z,22.28
2017-05-15T12:08:55.496Z,22.43
2017-05-15T12:09:55.797Z,22.41
2017-05-15T12:10:55.180Z,22.28
2017-05-15T12:11:55.790Z,22.3
2017-05-15T12:12:55.786Z,22.3
2017-05-15T12:13:55.480Z,22.19
2017-05-15T12:14:55.785Z,22.22
2017-05-15T12:15:55.173Z,22.25
2017-05-15T12:16:55.779Z,22.22
2017-05-15T12:17:55.473Z,22.15
2017-05-15T12:18:55.777Z,22.07
2017-05-15T12:19:55.466Z,22.01
2017-05-15T12:20:55.467Z,22.06
2017-05-15T12:21:55.766Z,22.01
2017-05-15T12:22:55.461Z,22.03
2017-05-15T12:23:55.762Z,22.08
2017-05-15T12:24:55.759Z,22.08
2017-05-15T12:25:55.759Z,22.21
2017-05-15T12:26:55.757Z,22.18
2017-05-15T12:27:55.759Z,22.3
2017-05-15T12:28:55.749Z,22.26
2017-05-15T12:29:55.441Z,22.41
2017-05-15T12:30:55.445Z,22.43
2017-05-15T12:31:55.438Z,22.49
2017-05-15T12:32:55.743Z,22.51
2017-05-15T12:33:55.436Z,22.52
2017-05-15T12:34:55.432Z,22.59
2017-05-15T12:35:55.431Z,22.49
2017-05-15T12:36:55.735Z,22.47
2017-05-15T12:37:55.731Z,22.49
2017-05-15T12:38:55.779Z,22.43
2017-05-15T12:39:55.730Z,22.46
2017-05-15T12:40:55.725Z,22.3
2017-05-15T12:41:55.416Z,22.28
2017-05-15T12:42:55.721Z,22.25
2017-05-15T12:43:55.108Z,22.33
2017-05-15T12:44:55.718Z,22.22
2017-05-15T12:45:55.712Z,22.23
2017-05-15T12:46:55.710Z,22.21
2017-05-15T12:47:55.706Z,22.31
2017-05-15T12:48:55.398Z,22.25
2017-05-15T12:49:55.703Z,22.28
2017-05-15T12:50:55.392Z,22.25
2017-05-15T12:51:55.700Z,22.31
2017-05-15T12:52:55.694Z,22.28
2017-05-15T12:53:55.386Z,22.31
2017-05-15T12:54:55.382Z,22.44
2017-05-15T12:55:55.383Z,22.51
2017-05-15T12:56:55.687Z,22.51