createdAt,value
2017-09-27T00:00:01.676Z,16.20
2017-09-27T00:02:29.066Z,16.53
2017-09-27T00:04:56.482Z,18.03
2017-09-27T00:07:23.874Z,16.10
2017-09-27T00:09:51.279Z,17.07
2017-09-27T00:12:18.679Z,18.00
2017-09-27T00:14:46.074Z,17.90
2017-09-27T00:17:13.482Z,19.60
2017-09-27T00:19:40.878Z,19.87
2017-09-27T00:22:08.277Z,18.80
2017-09-27T00:24:35.676Z,19.40
2017-09-27T00:27:03.083Z,20.50
2017-09-27T00:29:30.479Z,18.63
2017-09-27T00:31:57.887Z,18.87
2017-09-27T00:34:25.278Z,19.40
2017-09-27T00:36:52.684Z,20.30
2017-09-27T00:39:20.074Z,19.83
2017-09-27T00:41:47.467Z,18.67
2017-09-27T00:44:14.871Z,18.90
2017-09-27T00:46:42.278Z,20.17
2017-09-27T00:49:09.690Z,20.53
2017-09-27T00:51:37.086Z,19.93
2017-09-27T00:54:04.486Z,20.67
2017-09-27T00:56:31.886Z,21.60
2017-09-27T00:58:59.282Z,21.83
2017-09-27T01:01:26.687Z,21.93
2017-09-27T01:03:54.083Z,22.20
2017-09-27T01:06:21.499Z,22.43
2017-09-27T01:08:48.894Z,20.80
2017-09-27T01:11:16.291Z,21.20
2017-09-27T01:13:43.695Z,20.30
2017-09-27T01:16:11.098Z,20.00
2017-09-27T01:18:38.509Z,20.40
2017-09-27T01:21:05.906Z,21.63
2017-09-27T01:23:33.310Z,21.40
2017-09-27T01:26:00.700Z,20.33
2017-09-27T01:28:28.114Z,22.57
2017-09-27T01:30:55.508Z,21.50
2017-09-27T01:33:22.898Z,22.00
2017-09-27T01:35:50.299Z,20.23
2017-09-27T01:38:17.694Z,19.40
2017-09-27T01:40:45.098Z,18.90
2017-09-27T01:43:12.497Z,19.60
2017-09-27T01:45:39.910Z,18.20
2017-09-27T01:48:07.307Z,18.63
2017-09-27T01:50:34.702Z,20.33
2017-09-27T01:53:02.111Z,19.70
2017-09-27T01:55:29.506Z,17.73
2017-09-27T01:57:56.907Z,17.70
2017-09-27T02:00:24.310Z,18.30
2017-09-27T02:02:53.514Z,17.37
2017-09-27T02:05:20.918Z,17.63
2017-09-27T02:07:48.314Z,18.03
2017-09-27T02:10:15.720Z,16.67
2017-09-27T02:12:43.118Z,17.70
2017-09-27T02:15:10.524Z,18.83
2017-09-27T02:17:37.931Z,19.03
2017-09-27T02:20:05.331Z,20.37
2017-09-27T02:22:32.737Z,22.03
2017-09-27T02:25:00.126Z,21.70
2017-09-27T02:27:27.537Z,20.83
2017-09-27T02:29:54.931Z,19.97
2017-09-27T02:32:22.330Z,20.57
2017-09-27T02:34:49.729Z,19.07
2017-09-27T02:37:17.139Z,22.33
2017-09-27T02:39:44.534Z,23.40
2017-09-27T02:42:11.931Z,21.07
2017-09-27T02:44:39.347Z,24.07
2017-09-27T02:47:06.739Z,23.70
2017-09-27T02:49:34.143Z,23.97
2017-09-27T02:52:01.544Z,21.60
2017-09-27T02:54:28.959Z,22.80
2017-09-27T02:56:56.354Z,25.87
2017-09-27T02:59:23.753Z,23.07
2017-09-27T03:01:51.157Z,22.60
2017-09-27T03:04:18.554Z,24.50
2017-09-27T03:06:45.954Z,25.27
2017-09-27T03:09:13.356Z,25.30
2017-09-27T03:11:40.782Z,24.60
2017-09-27T03:14:08.179Z,25.37
2017-09-27T03:16:35.574Z,24.27
2017-09-27T03:19:02.983Z,23.23
2017-09-27T03:21:30.379Z,21.37
2017-09-27T03:23:57.783Z,23.87
2017-09-27T03:26:25.179Z,23.93
2017-09-27T03:28:52.583Z,22.57
2017-09-27T03:31:19.988Z,23.97
2017-09-27T03:33:47.371Z,23.40
2017-09-27T03:36:14.782Z,25.70
2017-09-27T03:38:42.174Z,25.03
2017-09-27T03:41:09.594Z,28.30
2017-09-27T03:43:36.986Z,25.10
2017-09-27T03:46:04.386Z,23.30
2017-09-27T03:48:31.790Z,25.57
2017-09-27T03:50:59.192Z,25.50
2017-09-27T03:53:26.595Z,22.17
2017-09-27T03:55:53.991Z,22.10
2017-09-27T03:58:21.413Z,24.30
2017-09-27T04:00:48.797Z,24.07
2017-09-27T04:03:16.190Z,21.93
2017-09-27T04:05:43.607Z,20.77
2017-09-27T04:08:11.003Z,21.27
2017-09-27T04:10:38.740Z,24.23
2017-09-27T04:13:06.131Z,21.40
2017-09-27T04:15:33.543Z,25.10
2017-09-27T04:18:00.938Z,24.57
2017-09-27T04:20:28.330Z,23.57
2017-09-27T04:22:55.735Z,22.93
2017-09-27T04:25:23.136Z,22.43
2017-09-27T04:27:50.543Z,23.37
2017-09-27T04:30:17.942Z,24.07
2017-09-27T04:32:45.355Z,21.80
2017-09-27T04:35:12.750Z,22.17
2017-09-27T04:37:40.151Z,23.97
2017-09-27T04:40:07.553Z,22.70
2017-09-27T04:42:34.944Z,22.10
2017-09-27T04:45:02.351Z,22.13
2017-09-27T04:47:29.743Z,21.13
2017-09-27T04:49:57.155Z,24.90
2017-09-27T04:52:24.551Z,24.57
2017-09-27T04:54:51.956Z,23.40
2017-09-27T04:57:19.354Z,23.00
2017-09-27T04:59:46.751Z,22.33
2017-09-27T05:02:14.159Z,22.90
2017-09-27T05:04:41.554Z,22.60
2017-09-27T05:07:08.967Z,22.73
2017-09-27T05:09:36.361Z,24.93
2017-09-27T05:12:03.760Z,24.40
2017-09-27T05:14:31.163Z,26.07
2017-09-27T05:16:58.563Z,25.13
2017-09-27T05:19:25.963Z,24.10
2017-09-27T05:21:53.363Z,25.87
2017-09-27T05:24:20.782Z,24.93
2017-09-27T05:26:48.179Z,22.63
2017-09-27T05:29:15.582Z,22.37
2017-09-27T05:31:42.979Z,21.03
2017-09-27T05:34:10.375Z,21.57
2017-09-27T05:36:37.782Z,22.40
2017-09-27T05:39:05.178Z,23.10
2017-09-27T05:41:32.590Z,22.53
2017-09-27T05:43:59.986Z,23.50
2017-09-27T05:46:27.383Z,23.60
2017-09-27T05:48:54.788Z,25.40
2017-09-27T05:51:22.179Z,23.20
2017-09-27T05:53:49.574Z,25.00
2017-09-27T05:56:16.971Z,23.93
2017-09-27T05:58:44.380Z,25.33
2017-09-27T06:01:11.774Z,25.73
2017-09-27T06:03:39.174Z,24.00
2017-09-27T06:06:06.575Z,22.47
2017-09-27T06:08:34.004Z,24.87
2017-09-27T06:11:01.398Z,22.10
2017-09-27T06:13:28.791Z,23.63
2017-09-27T06:15:56.190Z,22.90
2017-09-27T06:18:23.587Z,21.27
2017-09-27T06:20:50.987Z,22.07
2017-09-27T06:23:18.383Z,22.57
2017-09-27T06:25:45.774Z,23.13
2017-09-27T06:28:13.174Z,22.90
2017-09-27T06:30:40.570Z,21.30
2017-09-27T06:33:07.984Z,23.17
2017-09-27T06:35:35.383Z,24.00
2017-09-27T06:38:02.775Z,22.90
2017-09-27T06:40:30.178Z,23.33
2017-09-27T06:42:57.579Z,22.10
2017-09-27T06:45:24.997Z,24.07
2017-09-27T06:47:52.377Z,22.63
2017-09-27T06:50:19.790Z,23.50
2017-09-27T06:52:47.190Z,24.00
2017-09-27T06:55:14.622Z,23.70
2017-09-27T06:57:42.043Z,22.73
2017-09-27T07:00:09.431Z,22.97
2017-09-27T07:02:36.830Z,25.30
2017-09-27T07:05:04.230Z,23.47
2017-09-27T07:07:31.652Z,24.97
2017-09-27T07:09:59.043Z,25.60
2017-09-27T07:12:26.434Z,26.17
2017-09-27T07:14:53.839Z,23.23
2017-09-27T07:17:21.230Z,24.57
2017-09-27T07:19:48.634Z,22.57
2017-09-27T07:22:16.030Z,22.50
2017-09-27T07:24:43.451Z,22.73
2017-09-27T07:27:10.843Z,22.03
2017-09-27T07:29:38.244Z,24.43
2017-09-27T07:32:05.646Z,26.03
2017-09-27T07:34:33.043Z,24.03
2017-09-27T07:37:00.450Z,25.13
2017-09-27T07:39:27.846Z,24.80
2017-09-27T07:41:55.269Z,22.53
2017-09-27T07:44:22.663Z,23.90
2017-09-27T07:46:50.058Z,26.03
2017-09-27T07:49:17.458Z,27.13
2017-09-27T07:51:44.858Z,25.80
2017-09-27T07:54:12.262Z,24.27
2017-09-27T07:56:39.662Z,25.37
2017-09-27T07:59:07.070Z,25.10
2017-09-27T08:01:34.467Z,23.93
2017-09-27T08:04:01.870Z,25.10
2017-09-27T08:06:29.272Z,24.30
2017-09-27T08:08:56.666Z,23.27
2017-09-27T08:11:24.067Z,22.27
2017-09-27T08:13:51.458Z,24.30
2017-09-27T08:16:18.858Z,24.27
2017-09-27T08:18:46.255Z,23.47
2017-09-27T08:21:13.659Z,23.90
2017-09-27T08:23:41.062Z,24.13
2017-09-27T08:26:08.463Z,24.10
2017-09-27T08:28:35.858Z,23.13
2017-09-27T08:31:03.264Z,22.73
2017-09-27T08:33:30.659Z,23.10
2017-09-27T08:35:58.056Z,21.53
2017-09-27T08:38:25.462Z,23.30
2017-09-27T08:40:52.859Z,21.73
2017-09-27T08:43:20.262Z,21.93
2017-09-27T08:45:47.659Z,20.13
2017-09-27T08:48:15.075Z,20.40
2017-09-27T08:50:42.470Z,20.20
2017-09-27T08:53:09.866Z,22.50
2017-09-27T08:55:37.269Z,20.97
2017-09-27T08:58:04.666Z,21.53
2017-09-27T09:00:32.067Z,20.67
2017-09-27T09:02:59.463Z,20.40
2017-09-27T09:05:26.867Z,19.30
2017-09-27T09:07:54.262Z,21.00
2017-09-27T09:10:21.666Z,18.83
2017-09-27T09:12:49.063Z,20.07
2017-09-27T09:15:16.455Z,20.40
2017-09-27T09:17:43.878Z,18.80
2017-09-27T09:20:11.271Z,18.00
2017-09-27T09:22:38.670Z,19.47
2017-09-27T09:25:06.136Z,19.90
2017-09-27T09:27:33.530Z,18.97
2017-09-27T09:30:00.926Z,18.50
2017-09-27T09:32:28.329Z,21.20
2017-09-27T09:34:55.726Z,18.40
2017-09-27T09:37:23.118Z,18.77
2017-09-27T09:39:50.526Z,18.93
2017-09-27T09:42:17.926Z,19.03
2017-09-27T09:44:45.329Z,18.60
2017-09-27T09:47:12.722Z,18.17
2017-09-27T09:49:40.131Z,18.03
2017-09-27T09:52:07.530Z,17.10
2017-09-27T09:54:34.943Z,17.83
2017-09-27T09:57:02.335Z,18.43
2017-09-27T09:59:29.739Z,18.80
2017-09-27T10:01:57.140Z,19.17
2017-09-27T10:04:24.547Z,19.90
2017-09-27T10:06:51.957Z,20.47
2017-09-27T10:09:19.350Z,20.37
2017-09-27T10:11:46.771Z,19.60
2017-09-27T10:14:14.164Z,17.20
2017-09-27T10:16:41.575Z,27.57
2017-09-27T10:19:09.000Z,21.37
2017-09-27T10:21:36.393Z,20.23
2017-09-27T10:24:03.800Z,17.30
2017-09-27T10:26:31.198Z,19.10
2017-09-27T10:28:58.599Z,19.87
2017-09-27T10:31:25.992Z,18.10
2017-09-27T10:33:53.398Z,18.53
2017-09-27T10:36:20.794Z,18.07
2017-09-27T10:38:48.195Z,18.07
2017-09-27T10:41:15.597Z,17.40
2017-09-27T10:43:42.995Z,19.57
2017-09-27T10:46:10.394Z,17.60
2017-09-27T10:48:37.799Z,18.27
2017-09-27T10:51:05.199Z,17.97
2017-09-27T10:53:32.596Z,18.80
2017-09-27T10:56:00.014Z,18.63
2017-09-27T10:58:27.414Z,20.97
2017-09-27T11:00:54.813Z,20.27
2017-09-27T11:03:22.226Z,19.53
2017-09-27T11:05:49.628Z,19.43
2017-09-27T11:08:17.023Z,18.47
2017-09-27T11:10:44.423Z,19.40
2017-09-27T11:13:11.823Z,18.70
2017-09-27T11:15:39.215Z,20.20
2017-09-27T11:18:06.619Z,17.83
2017-09-27T11:20:34.029Z,18.60
2017-09-27T11:23:01.430Z,19.00
2017-09-27T11:25:28.834Z,19.20
2017-09-27T11:27:56.224Z,17.63
2017-09-27T11:30:23.637Z,17.60
2017-09-27T11:32:51.025Z,18.80
2017-09-27T11:35:18.427Z,17.20
2017-09-27T11:37:45.827Z,18.70
2017-09-27T11:40:13.224Z,18.10
2017-09-27T11:42:40.624Z,19.07
2017-09-27T11:45:08.019Z,19.60
2017-09-27T11:47:35.418Z,18.83
2017-09-27T11:50:02.816Z,20.43
2017-09-27T11:52:30.235Z,20.80
2017-09-27T11:54:57.630Z,18.27
2017-09-27T11:57:25.027Z,21.90
2017-09-27T11:59:52.434Z,18.20
2017-09-27T12:02:19.831Z,21.70
2017-09-27T12:04:47.232Z,22.03
2017-09-27T12:07:14.627Z,17.73
2017-09-27T12:09:42.031Z,18.93
2017-09-27T12:12:09.438Z,20.40
2017-09-27T12:14:36.859Z,20.50
2017-09-27T12:17:04.258Z,19.03
2017-09-27T12:19:31.651Z,20.20
2017-09-27T12:21:59.057Z,19.70
2017-09-27T12:24:26.439Z,19.53
2017-09-27T12:26:53.849Z,20.93
2017-09-27T12:29:21.245Z,19.87
2017-09-27T12:31:48.646Z,19.43
2017-09-27T12:34:16.058Z,17.03
2017-09-27T12:36:43.451Z,18.13
2017-09-27T12:39:10.842Z,19.70
2017-09-27T12:41:38.234Z,16.90
2017-09-27T12:44:05.638Z,17.27
2017-09-27T12:46:33.034Z,18.37
2017-09-27T12:49:00.443Z,18.10
2017-09-27T12:51:27.836Z,17.70
2017-09-27T12:53:55.239Z,17.37
2017-09-27T12:56:22.634Z,18.70
2017-09-27T12:58:50.047Z,18.40
2017-09-27T13:01:17.467Z,18.33
2017-09-27T13:03:44.863Z,17.17
2017-09-27T13:06:12.267Z,17.83
2017-09-27T13:08:39.682Z,16.60
2017-09-27T13:11:07.078Z,17.43
2017-09-27T13:13:34.476Z,16.73
2017-09-27T13:16:01.883Z,17.50
2017-09-27T13:18:29.289Z,16.70
2017-09-27T13:20:56.698Z,19.23
2017-09-27T13:23:24.098Z,16.20
2017-09-27T13:25:51.491Z,16.20
2017-09-27T13:28:18.891Z,16.47
2017-09-27T13:30:46.284Z,15.70
2017-09-27T13:33:13.731Z,14.80
2017-09-27T13:35:41.134Z,15.33
2017-09-27T13:38:08.554Z,16.27
2017-09-27T13:40:35.950Z,16.70
2017-09-27T13:43:03.348Z,16.47
2017-09-27T13:45:30.742Z,16.27
2017-09-27T13:47:58.139Z,16.27
2017-09-27T13:50:25.543Z,16.13
2017-09-27T13:52:52.938Z,15.33
2017-09-27T13:55:20.347Z,16.20
2017-09-27T13:57:47.746Z,16.10
2017-09-27T14:00:15.146Z,15.30
2017-09-27T14:02:42.545Z,15.63
2017-09-27T14:05:09.939Z,16.27
2017-09-27T14:07:37.338Z,14.90
2017-09-27T14:10:04.736Z,15.30
2017-09-27T14:12:32.139Z,15.80
2017-09-27T14:14:59.531Z,15.37
2017-09-27T14:17:26.926Z,15.17
2017-09-27T14:19:54.327Z,15.70
2017-09-27T14:22:21.731Z,15.20
2017-09-27T14:24:49.134Z,14.00
2017-09-27T14:27:16.536Z,15.10
2017-09-27T14:29:43.946Z,14.03
2017-09-27T14:32:11.342Z,14.97
2017-09-27T14:34:38.739Z,14.50
2017-09-27T14:37:06.147Z,14.53
2017-09-27T14:39:33.610Z,15.00
2017-09-27T14:42:01.033Z,14.47
2017-09-27T14:44:28.424Z,15.20
2017-09-27T14:46:55.830Z,14.20
2017-09-27T14:49:23.218Z,14.70
2017-09-27T14:51:50.618Z,15.07
2017-09-27T14:54:18.019Z,15.30
2017-09-27T14:56:45.422Z,15.30
2017-09-27T14:59:12.822Z,15.20
2017-09-27T15:01:40.223Z,15.27
2017-09-27T15:04:07.631Z,14.40
2017-09-27T15:06:35.031Z,15.80
2017-09-27T15:09:02.498Z,15.57
2017-09-27T15:11:29.895Z,15.40
2017-09-27T15:13:57.287Z,14.33
2017-09-27T15:16:24.690Z,16.30
2017-09-27T15:18:52.083Z,14.93
2017-09-27T15:21:19.478Z,14.97
2017-09-27T15:23:46.878Z,15.23
2017-09-27T15:26:14.274Z,14.77
2017-09-27T15:28:41.675Z,15.03
2017-09-27T15:31:09.072Z,14.83
2017-09-27T15:33:36.474Z,15.70
2017-09-27T15:36:04.583Z,14.73
2017-09-27T15:38:31.988Z,14.70
2017-09-27T15:40:59.403Z,15.80
2017-09-27T15:43:26.800Z,14.47
2017-09-27T15:45:54.195Z,13.90
2017-09-27T15:48:21.603Z,15.20
2017-09-27T15:50:49.012Z,14.90
2017-09-27T15:53:16.411Z,13.07
2017-09-27T15:55:43.810Z,14.60
2017-09-27T15:58:11.202Z,14.40
2017-09-27T16:00:38.606Z,14.37
2017-09-27T16:03:06.006Z,13.97
2017-09-27T16:05:33.413Z,13.70
2017-09-27T16:08:00.820Z,14.50
2017-09-27T16:10:28.206Z,15.03
2017-09-27T16:12:55.607Z,14.47
2017-09-27T16:15:23.002Z,13.87
2017-09-27T16:17:50.487Z,14.43
2017-09-27T16:20:17.918Z,14.30
2017-09-27T16:22:45.313Z,15.83
2017-09-27T16:25:12.710Z,15.77
2017-09-27T16:27:40.110Z,13.67
2017-09-27T16:30:07.533Z,14.47
2017-09-27T16:32:34.926Z,15.80
2017-09-27T16:35:02.352Z,14.70
2017-09-27T16:37:29.757Z,14.10
2017-09-27T16:39:57.151Z,15.23
2017-09-27T16:42:24.546Z,16.60
2017-09-27T16:44:51.947Z,16.03
2017-09-27T16:47:19.346Z,16.57
2017-09-27T16:49:46.762Z,16.50
2017-09-27T16:52:14.174Z,16.07
2017-09-27T16:54:41.580Z,16.43
2017-09-27T16:57:08.987Z,17.07
2017-09-27T16:59:36.375Z,16.00
2017-09-27T17:02:05.742Z,15.30
2017-09-27T17:04:33.143Z,17.00
2017-09-27T17:07:00.580Z,17.00
2017-09-27T17:09:27.983Z,17.40
2017-09-27T17:11:55.375Z,15.63
2017-09-27T17:14:22.818Z,18.03
2017-09-27T17:16:50.210Z,16.73
2017-09-27T17:19:17.606Z,16.33
2017-09-27T17:21:45.010Z,16.80
2017-09-27T17:24:12.422Z,16.53
2017-09-27T17:26:39.815Z,16.30
2017-09-27T17:29:07.219Z,16.30
2017-09-27T17:31:34.616Z,16.20
2017-09-27T17:34:02.015Z,17.00
2017-09-27T17:36:29.596Z,15.20
2017-09-27T17:38:56.993Z,16.10
2017-09-27T17:41:24.386Z,15.73
2017-09-27T17:43:51.779Z,16.70
2017-09-27T17:46:19.182Z,16.63
2017-09-27T17:48:46.583Z,16.70
2017-09-27T17:51:13.978Z,16.70
2017-09-27T17:53:41.442Z,17.13
2017-09-27T17:56:08.847Z,17.10
2017-09-27T17:58:36.263Z,17.00
2017-09-27T18:01:03.684Z,16.70
2017-09-27T18:03:31.146Z,16.60
2017-09-27T18:06:03.898Z,16.33
2017-09-27T18:08:36.942Z,15.80
2017-09-27T18:14:20.766Z,16.90
2017-09-27T18:16:53.859Z,16.80
2017-09-27T18:19:21.283Z,17.10
2017-09-27T18:21:48.674Z,17.50
2017-09-27T18:24:16.148Z,17.50
2017-09-27T18:26:43.556Z,16.87
2017-09-27T18:29:11.055Z,15.70
2017-09-27T18:31:38.469Z,16.50
2017-09-27T18:34:05.881Z,17.10
2017-09-27T18:36:33.291Z,16.87
2017-09-27T18:39:00.700Z,16.10
2017-09-27T18:41:28.098Z,16.90
2017-09-27T18:43:55.614Z,17.60
2017-09-27T18:46:23.041Z,17.60
2017-09-27T18:48:50.431Z,17.43
2017-09-27T18:51:17.862Z,17.50
2017-09-27T18:53:45.246Z,18.17
2017-09-27T18:56:12.664Z,18.30
2017-09-27T18:58:40.069Z,19.30
2017-09-27T19:01:07.462Z,19.20
2017-09-27T19:03:34.858Z,19.20
2017-09-27T19:06:02.259Z,19.03
2017-09-27T19:08:29.670Z,17.60
2017-09-27T19:10:57.070Z,20.07
2017-09-27T19:13:24.463Z,17.70
2017-09-27T19:15:51.862Z,19.00
2017-09-27T19:18:19.266Z,19.37
2017-09-27T19:20:52.663Z,19.17
2017-09-27T19:23:20.058Z,18.50
2017-09-27T19:25:47.463Z,19.30
2017-09-27T19:28:14.864Z,18.80
2017-09-27T19:30:42.274Z,18.80
2017-09-27T19:33:09.667Z,19.40
2017-09-27T19:35:37.063Z,18.27
2017-09-27T19:38:04.466Z,18.93
2017-09-27T19:40:31.864Z,17.93
2017-09-27T19:42:59.270Z,19.03
2017-09-27T19:45:26.666Z,19.30
2017-09-27T19:47:54.078Z,19.83
2017-09-27T19:50:21.480Z,19.47
2017-09-27T19:52:48.879Z,20.33
2017-09-27T19:55:16.283Z,19.80
2017-09-27T19:57:43.679Z,18.60
2017-09-27T20:00:11.093Z,18.47
2017-09-27T20:02:38.480Z,19.53
2017-09-27T20:05:05.891Z,18.30
2017-09-27T20:07:33.294Z,19.10
2017-09-27T20:10:00.682Z,19.33
2017-09-27T20:12:28.083Z,20.30
2017-09-27T20:14:55.487Z,18.77
2017-09-27T20:17:22.890Z,18.57
2017-09-27T20:19:50.281Z,19.00
2017-09-27T20:22:17.690Z,18.33
2017-09-27T20:24:45.086Z,19.03
2017-09-27T20:27:12.482Z,20.27
2017-09-27T20:29:39.895Z,18.53
2017-09-27T20:32:07.291Z,19.37
2017-09-27T20:34:34.698Z,19.10
2017-09-27T20:37:02.091Z,20.27
2017-09-27T20:39:29.502Z,19.70
2017-09-27T20:41:56.903Z,20.40
2017-09-27T20:44:24.304Z,19.43
2017-09-27T20:46:51.711Z,20.80
2017-09-27T20:49:19.118Z,19.20
2017-09-27T20:51:46.518Z,19.90
2017-09-27T20:54:13.914Z,19.77
2017-09-27T20:56:41.323Z,20.00
2017-09-27T20:59:08.726Z,20.00
2017-09-27T21:01:36.127Z,19.60
2017-09-27T21:04:03.523Z,20.80
2017-09-27T21:06:30.930Z,20.37
2017-09-27T21:08:58.336Z,19.73
2017-09-27T21:11:25.723Z,20.83
2017-09-27T21:13:53.143Z,21.73
2017-09-27T21:16:20.543Z,20.67
2017-09-27T21:18:47.935Z,20.57
2017-09-27T21:21:15.338Z,19.80
2017-09-27T21:23:42.740Z,21.20
2017-09-27T21:26:10.147Z,21.70
2017-09-27T21:28:37.546Z,20.90
2017-09-27T21:31:04.957Z,21.67
2017-09-27T21:33:32.362Z,20.23
2017-09-27T21:35:59.762Z,22.43
2017-09-27T21:38:27.175Z,20.60
2017-09-27T21:40:54.570Z,21.10
2017-09-27T21:43:21.970Z,20.87
2017-09-27T21:45:49.368Z,21.97
2017-09-27T21:48:16.781Z,21.60
2017-09-27T21:50:44.174Z,21.47
2017-09-27T21:53:11.574Z,19.20
2017-09-27T21:55:38.979Z,21.90
2017-09-27T21:58:06.374Z,22.60
2017-09-27T22:00:33.783Z,22.07
2017-09-27T22:03:01.187Z,22.50
2017-09-27T22:05:28.595Z,21.87
2017-09-27T22:07:55.989Z,22.00
2017-09-27T22:10:23.383Z,22.40
2017-09-27T22:12:50.796Z,22.90
2017-09-27T22:15:18.191Z,22.30
2017-09-27T22:17:45.591Z,22.10
2017-09-27T22:20:12.983Z,23.10
2017-09-27T22:22:40.398Z,23.60
2017-09-27T22:25:07.790Z,23.03
2017-09-27T22:27:35.186Z,22.10
2017-09-27T22:30:02.586Z,22.80
2017-09-27T22:32:29.987Z,22.40
2017-09-27T22:34:57.383Z,22.10
2017-09-27T22:37:24.775Z,23.63
2017-09-27T22:39:52.182Z,24.97
2017-09-27T22:42:19.579Z,21.63
2017-09-27T22:44:46.975Z,22.33
2017-09-27T22:47:14.375Z,22.90
2017-09-27T22:49:41.765Z,22.50
2017-09-27T22:52:09.178Z,22.63
2017-09-27T22:54:36.582Z,23.73
2017-09-27T22:57:03.978Z,23.60
2017-09-27T22:59:31.375Z,23.23
2017-09-27T23:01:58.771Z,22.97
2017-09-27T23:04:26.182Z,22.33
2017-09-27T23:06:53.578Z,24.67
2017-09-27T23:09:20.975Z,25.60
2017-09-27T23:11:48.378Z,23.90
2017-09-27T23:14:15.778Z,24.67
2017-09-27T23:16:43.178Z,24.00
2017-09-27T23:19:10.586Z,23.97
2017-09-27T23:21:38.278Z,22.83
2017-09-27T23:24:05.673Z,23.40
2017-09-27T23:26:33.077Z,23.20
2017-09-27T23:29:00.474Z,26.03
2017-09-27T23:31:27.870Z,26.27
2017-09-27T23:33:55.278Z,27.03
2017-09-27T23:36:22.673Z,25.87
2017-09-27T23:38:50.079Z,25.67
2017-09-27T23:41:17.478Z,27.73
2017-09-27T23:43:44.907Z,26.70
2017-09-27T23:46:12.312Z,27.00
2017-09-27T23:48:39.711Z,26.80
2017-09-27T23:51:07.113Z,25.87
2017-09-27T23:53:34.506Z,27.73
2017-09-27T23:56:01.914Z,27.60
2017-09-27T23:58:29.311Z,27.03
