createdAt,value
2022-09-16T00:01:47.035Z,7.22
2022-09-16T00:04:15.657Z,7.45
2022-09-16T00:06:44.122Z,7.72
2022-09-16T00:09:12.596Z,7.22
2022-09-16T00:11:42.592Z,7.43
2022-09-16T00:14:11.642Z,7.40
2022-09-16T00:16:40.190Z,7.63
2022-09-16T00:19:10.078Z,7.10
2022-09-16T00:21:38.519Z,8.15
2022-09-16T00:24:07.639Z,8.68
2022-09-16T00:26:36.257Z,7.80
2022-09-16T00:29:06.267Z,7.25
2022-09-16T00:31:34.823Z,6.13
2022-09-16T00:34:03.640Z,8.05
2022-09-16T00:36:32.212Z,7.50
2022-09-16T00:39:00.685Z,7.63
2022-09-16T00:41:33.296Z,7.88
2022-09-16T00:44:04.753Z,8.10
2022-09-16T00:46:40.439Z,8.35
2022-09-16T00:49:14.798Z,9.02
2022-09-16T00:51:43.833Z,9.25
2022-09-16T00:54:13.494Z,8.50
2022-09-16T00:56:46.025Z,9.20
2022-09-16T00:59:19.791Z,8.32
2022-09-16T01:01:50.932Z,8.23
2022-09-16T01:04:24.326Z,8.20
2022-09-16T01:06:52.941Z,7.68
2022-09-16T01:09:25.828Z,6.93
2022-09-16T01:11:54.502Z,7.47
2022-09-16T01:14:43.814Z,8.52
2022-09-16T01:17:22.947Z,7.57
2022-09-16T01:20:41.945Z,8.82
2022-09-16T01:23:37.802Z,9.50
2022-09-16T01:26:28.303Z,8.07
2022-09-16T01:29:21.569Z,8.52
2022-09-16T01:31:58.367Z,10.07
2022-09-16T01:34:33.653Z,7.93
2022-09-16T01:37:07.835Z,9.43
2022-09-16T01:39:45.492Z,9.25
2022-09-16T01:42:23.312Z,9.25
2022-09-16T01:45:00.751Z,9.20
2022-09-16T01:47:39.677Z,8.85
2022-09-16T01:50:18.883Z,8.88
2022-09-16T01:52:56.004Z,9.57
2022-09-16T01:58:01.070Z,10.00
2022-09-16T02:00:31.616Z,9.73
2022-09-16T02:03:05.239Z,9.43
2022-09-16T02:05:38.701Z,10.05
2022-09-16T02:08:10.212Z,9.18
2022-09-16T02:10:42.885Z,10.13
2022-09-16T02:13:18.423Z,11.13
2022-09-16T02:15:51.524Z,10.35
2022-09-16T02:18:24.708Z,9.48
2022-09-16T02:20:56.806Z,8.60
2022-09-16T02:23:29.132Z,9.57
2022-09-16T02:26:00.350Z,9.63
2022-09-16T02:28:35.349Z,9.70
2022-09-16T02:31:08.341Z,9.68
2022-09-16T02:33:46.489Z,9.02
2022-09-16T02:36:18.903Z,9.10
2022-09-16T02:38:50.683Z,9.23
2022-09-16T02:41:19.204Z,8.88
2022-09-16T02:43:47.745Z,8.57
2022-09-16T02:46:24.090Z,8.15
2022-09-16T02:49:04.350Z,9.15
2022-09-16T02:51:41.594Z,7.68
2022-09-16T02:54:18.174Z,7.75
2022-09-16T02:56:46.718Z,8.25
2022-09-16T02:59:16.568Z,8.48
2022-09-16T03:01:47.200Z,9.48
2022-09-16T03:04:20.345Z,8.60
2022-09-16T03:06:49.368Z,9.18
2022-09-16T03:09:23.932Z,8.35
2022-09-16T03:12:22.697Z,8.02
2022-09-16T03:15:19.226Z,9.50
2022-09-16T03:18:18.482Z,8.82
2022-09-16T03:21:00.200Z,8.70
2022-09-16T03:23:44.787Z,16.85
2022-09-16T03:26:23.768Z,14.55
2022-09-16T03:29:05.727Z,9.07
2022-09-16T03:31:41.072Z,9.85
2022-09-16T03:34:16.540Z,8.82
2022-09-16T03:36:52.689Z,8.73
2022-09-16T03:39:22.768Z,9.63
2022-09-16T03:41:52.301Z,9.07
2022-09-16T03:44:20.634Z,9.00
2022-09-16T03:46:49.044Z,6.90
2022-09-16T03:49:17.550Z,8.93
2022-09-16T03:51:47.330Z,7.47
2022-09-16T03:54:15.717Z,9.30
2022-09-16T03:56:44.121Z,8.35
2022-09-16T03:59:12.515Z,8.60
2022-09-16T04:01:40.926Z,9.43
2022-09-16T04:04:09.384Z,8.13
2022-09-16T04:06:37.719Z,9.27
2022-09-16T04:09:08.489Z,8.23
2022-09-16T04:11:37.044Z,9.93
2022-09-16T04:14:05.769Z,9.07
2022-09-16T04:16:35.166Z,9.32
2022-09-16T04:19:03.839Z,8.32
2022-09-16T04:21:32.630Z,9.18
2022-09-16T04:24:01.297Z,9.65
2022-09-16T04:26:31.052Z,10.00
2022-09-16T04:28:59.979Z,9.65
2022-09-16T04:31:28.387Z,8.65
2022-09-16T04:33:57.213Z,9.55
2022-09-16T04:36:25.775Z,9.40
2022-09-16T04:38:54.298Z,10.40
2022-09-16T04:41:24.118Z,10.43
2022-09-16T04:43:56.146Z,9.23
2022-09-16T04:46:25.193Z,10.13
2022-09-16T04:48:54.800Z,9.32
2022-09-16T04:51:24.234Z,9.73
2022-09-16T04:53:52.706Z,11.70
2022-09-16T04:56:22.609Z,10.15
2022-09-16T04:58:54.196Z,9.40
2022-09-16T05:01:24.195Z,10.48
2022-09-16T05:03:54.801Z,10.98
2022-09-16T05:06:25.059Z,8.88
2022-09-16T05:08:55.029Z,10.23
2022-09-16T05:11:25.525Z,10.00
2022-09-16T05:13:55.790Z,10.23
2022-09-16T05:16:25.180Z,10.23
2022-09-16T05:18:56.298Z,10.60
2022-09-16T05:21:26.990Z,10.15
2022-09-16T05:23:57.846Z,11.30
2022-09-16T05:26:28.346Z,9.95
2022-09-16T05:29:01.700Z,9.27
2022-09-16T05:31:31.691Z,11.00
2022-09-16T05:34:02.065Z,11.30
2022-09-16T05:36:33.000Z,10.57
2022-09-16T05:39:22.254Z,9.98
2022-09-16T05:41:51.620Z,10.00
2022-09-16T05:44:21.440Z,8.75
2022-09-16T05:46:50.192Z,10.88
2022-09-16T05:49:21.149Z,10.70
2022-09-16T05:51:50.970Z,10.55
2022-09-16T05:54:19.982Z,11.60
2022-09-16T05:56:49.163Z,10.32
2022-09-16T05:59:18.659Z,10.70
2022-09-16T06:01:48.470Z,11.18
2022-09-16T06:04:17.397Z,10.45
2022-09-16T06:06:47.131Z,11.95
2022-09-16T06:09:17.718Z,10.90
2022-09-16T06:11:47.877Z,11.25
2022-09-16T06:14:17.039Z,11.05
2022-09-16T06:16:45.620Z,11.25
2022-09-16T06:19:17.328Z,11.50
2022-09-16T06:21:46.663Z,10.65
2022-09-16T06:24:17.178Z,12.45
2022-09-16T06:26:47.000Z,11.88
2022-09-16T06:29:16.041Z,11.50
2022-09-16T06:31:44.557Z,11.85
2022-09-16T06:34:18.667Z,11.38
2022-09-16T06:36:47.876Z,10.73
2022-09-16T06:39:17.987Z,10.80
2022-09-16T06:41:46.447Z,11.55
2022-09-16T06:44:15.011Z,12.38
2022-09-16T06:46:44.289Z,10.82
2022-09-16T06:49:13.279Z,11.20
2022-09-16T06:51:43.652Z,12.35
2022-09-16T06:54:13.087Z,13.48
2022-09-16T06:56:41.897Z,12.35
2022-09-16T06:59:11.517Z,20.35
2022-09-16T07:01:39.927Z,14.18
2022-09-16T07:04:13.346Z,14.20
2022-09-16T07:07:09.081Z,13.00
2022-09-16T07:09:32.611Z,12.73
2022-09-16T07:12:01.601Z,12.13
2022-09-16T07:14:32.660Z,14.02
2022-09-16T07:17:01.715Z,12.63
2022-09-16T07:19:30.497Z,12.75
2022-09-16T07:22:00.231Z,12.68
2022-09-16T07:24:28.525Z,14.25
2022-09-16T07:26:56.937Z,12.32
2022-09-16T07:29:25.298Z,12.93
2022-09-16T07:31:53.682Z,11.13
2022-09-16T07:34:22.276Z,13.40
2022-09-16T07:36:51.984Z,12.75
2022-09-16T07:39:22.506Z,18.52
2022-09-16T07:41:50.827Z,12.82
2022-09-16T07:44:21.677Z,12.38
2022-09-16T07:46:51.620Z,13.68
2022-09-16T07:49:20.624Z,13.00
2022-09-16T07:51:49.704Z,15.90
2022-09-16T07:54:20.068Z,13.98
2022-09-16T07:56:49.950Z,12.85
2022-09-16T07:59:20.253Z,12.30
2022-09-16T08:01:50.574Z,15.85
2022-09-16T08:04:20.516Z,12.45
2022-09-16T08:06:49.102Z,11.80
2022-09-16T08:12:10.872Z,11.85
2022-09-16T08:14:39.729Z,13.45
2022-09-16T08:17:08.157Z,11.07
2022-09-16T08:19:38.538Z,10.02
2022-09-16T08:22:07.007Z,9.20
2022-09-16T08:24:35.853Z,9.27
2022-09-16T08:27:04.890Z,10.60
2022-09-16T08:29:34.655Z,11.73
2022-09-16T08:32:03.703Z,11.77
2022-09-16T09:26:34.713Z,11.07
2022-09-16T09:29:22.351Z,8.73
2022-09-16T09:32:01.290Z,10.23
2022-09-16T09:34:48.040Z,10.80
2022-09-16T09:37:29.083Z,10.57
2022-09-16T09:40:07.314Z,9.52
2022-09-16T09:42:41.025Z,10.07
2022-09-16T09:45:20.500Z,10.25
2022-09-16T09:47:52.506Z,9.27
2022-09-16T09:50:27.000Z,9.55
2022-09-16T09:53:04.372Z,7.65
2022-09-16T09:55:35.629Z,7.75
2022-09-16T09:58:18.553Z,8.20
2022-09-16T10:00:47.379Z,8.05
2022-09-16T10:03:18.640Z,8.10
2022-09-16T10:05:48.415Z,7.05
2022-09-16T10:08:30.193Z,8.00
2022-09-16T10:11:00.260Z,6.88
2022-09-16T10:13:31.957Z,7.03
2022-09-16T10:16:11.585Z,7.80
2022-09-16T10:18:40.856Z,7.28
2022-09-16T10:21:12.914Z,6.68
2022-09-16T10:23:41.517Z,7.28
2022-09-16T10:26:21.078Z,7.07
2022-09-16T10:28:59.655Z,6.50
2022-09-16T10:31:34.282Z,6.70
2022-09-16T10:34:06.221Z,7.50
2022-09-16T10:36:36.980Z,7.65
2022-09-16T10:39:06.776Z,7.55
2022-09-16T10:41:42.673Z,6.72
2022-09-16T10:44:18.897Z,6.13
2022-09-16T10:46:59.093Z,5.93
2022-09-16T10:49:34.972Z,6.28
2022-09-16T10:52:25.774Z,5.90
2022-09-16T10:54:55.004Z,5.63
2022-09-16T10:57:26.773Z,5.38
2022-09-16T11:00:02.323Z,5.15
2022-09-16T11:03:00.575Z,5.00
2022-09-16T11:05:36.973Z,4.97
2022-09-16T11:08:17.831Z,5.30
2022-09-16T11:10:54.204Z,5.18
2022-09-16T11:13:33.467Z,5.32
2022-09-16T11:16:20.529Z,4.57
2022-09-16T11:18:58.924Z,11.50
2022-09-16T11:21:57.114Z,6.20
2022-09-16T11:27:11.549Z,6.20
2022-09-16T11:29:59.131Z,5.70
2022-09-16T11:32:48.184Z,6.25
2022-09-16T11:35:42.429Z,5.90
2022-09-16T11:38:19.824Z,6.43
2022-09-16T11:40:53.492Z,6.40
2022-09-16T11:43:43.752Z,7.13
2022-09-16T11:46:20.641Z,7.72
2022-09-16T11:51:42.148Z,7.95
2022-09-16T11:54:27.419Z,8.40
2022-09-16T11:56:59.689Z,9.07
2022-09-16T11:59:35.692Z,10.00
2022-09-16T12:02:14.369Z,8.20
2022-09-16T12:04:50.541Z,10.20
2022-09-16T12:07:25.970Z,8.90
2022-09-16T12:09:59.001Z,13.15
2022-09-16T12:12:33.846Z,11.27
2022-09-16T12:15:07.604Z,12.30
2022-09-16T12:17:40.916Z,10.35
2022-09-16T12:20:18.890Z,12.73
2022-09-16T12:22:57.328Z,11.90
2022-09-16T12:25:29.877Z,12.25
2022-09-16T12:28:04.054Z,11.02
2022-09-16T12:30:38.432Z,9.57
2022-09-16T12:33:10.289Z,11.23
2022-09-16T12:35:43.065Z,10.57
2022-09-16T12:38:16.836Z,7.47
2022-09-16T12:41:01.830Z,6.87
2022-09-16T12:44:17.039Z,6.53
2022-09-16T12:47:06.916Z,6.28
2022-09-16T12:49:54.068Z,7.63
2022-09-16T12:52:41.501Z,6.47
2022-09-16T12:55:40.156Z,5.78
2022-09-16T12:58:38.912Z,6.25
2022-09-16T13:01:18.712Z,6.25
2022-09-16T13:03:53.944Z,6.20
2022-09-16T13:06:28.055Z,6.15
2022-09-16T13:08:59.212Z,6.32
2022-09-16T13:14:24.952Z,6.82
2022-09-16T13:16:56.326Z,6.65
2022-09-16T13:19:35.618Z,7.20
2022-09-16T13:24:47.173Z,6.07
2022-09-16T13:27:31.985Z,9.05
2022-09-16T13:30:27.131Z,9.60
2022-09-16T13:33:26.530Z,8.68
2022-09-16T13:36:17.463Z,8.35
2022-09-16T13:38:49.838Z,7.65
2022-09-16T13:41:34.127Z,7.50
2022-09-16T13:44:03.907Z,7.10
2022-09-16T13:46:38.509Z,7.13
2022-09-16T13:49:28.007Z,8.00
2022-09-16T13:51:56.661Z,7.22
2022-09-16T13:54:43.184Z,7.68
2022-09-16T13:57:37.395Z,7.55
2022-09-16T14:00:13.240Z,9.45
2022-09-16T14:02:56.456Z,9.10
2022-09-16T14:05:46.903Z,8.27
2022-09-16T14:08:26.241Z,8.65
2022-09-16T14:11:01.695Z,9.52
2022-09-16T14:13:39.597Z,7.22
2022-09-16T14:16:16.442Z,6.68
2022-09-16T14:18:53.850Z,6.78
2022-09-16T14:21:24.257Z,6.90
2022-09-16T14:26:26.331Z,9.48
2022-09-16T14:29:06.200Z,8.40
2022-09-16T14:31:35.342Z,6.93
2022-09-16T14:34:09.151Z,6.30
2022-09-16T14:36:40.619Z,7.18
2022-09-16T14:39:13.971Z,6.53
2022-09-16T14:41:47.199Z,6.32
2022-09-16T14:44:26.232Z,6.22
2022-09-16T14:47:07.554Z,6.28
2022-09-16T14:49:39.580Z,6.82
2022-09-16T14:52:20.223Z,7.35
2022-09-16T14:54:49.339Z,6.50
2022-09-16T14:57:22.864Z,6.25
2022-09-16T14:59:55.860Z,8.65
2022-09-16T15:02:29.708Z,7.72
2022-09-16T15:05:01.733Z,6.03
2022-09-16T15:07:35.822Z,7.57
2022-09-16T15:10:07.890Z,7.68
2022-09-16T15:12:57.688Z,7.13
2022-09-16T15:15:30.888Z,7.95
2022-09-16T15:18:02.693Z,8.55
2022-09-16T15:20:35.019Z,6.90
2022-09-16T15:23:04.052Z,7.93
2022-09-16T15:25:36.126Z,7.00
2022-09-16T15:28:08.242Z,6.97
2022-09-16T15:30:47.292Z,7.25
2022-09-16T15:33:34.539Z,7.80
2022-09-16T15:36:04.360Z,7.90
2022-09-16T15:38:33.141Z,8.63
2022-09-16T15:41:04.113Z,8.73
2022-09-16T15:43:39.321Z,9.90
2022-09-16T15:46:18.357Z,7.68
2022-09-16T15:48:49.900Z,14.25
2022-09-16T15:51:29.371Z,9.00
2022-09-16T15:54:03.156Z,7.88
2022-09-16T15:56:35.788Z,9.10
2022-09-16T15:59:08.221Z,8.90
2022-09-16T16:01:43.934Z,9.70
2022-09-16T16:04:14.771Z,9.73
2022-09-16T16:06:49.876Z,11.65
2022-09-16T16:09:33.654Z,10.02
2022-09-16T16:12:03.718Z,10.93
2022-09-16T16:14:34.416Z,11.40
2022-09-16T16:17:14.966Z,10.30
2022-09-16T16:19:44.624Z,11.82
2022-09-16T16:22:14.033Z,10.35
2022-09-16T16:24:42.878Z,10.07
2022-09-16T16:27:11.551Z,10.85
2022-09-16T16:29:40.314Z,15.20
2022-09-16T16:32:11.846Z,10.43
2022-09-16T16:34:42.219Z,11.02
2022-09-16T16:37:27.906Z,11.32
2022-09-16T16:40:01.712Z,12.55
2022-09-16T16:42:31.946Z,12.60
2022-09-16T16:45:00.495Z,12.65
2022-09-16T16:47:30.264Z,11.07
2022-09-16T16:50:00.889Z,9.50
2022-09-16T16:52:31.412Z,10.15
2022-09-16T16:54:59.778Z,11.05
2022-09-16T16:57:28.196Z,9.38
2022-09-16T16:59:56.746Z,9.40
2022-09-16T17:02:25.814Z,10.10
2022-09-16T17:04:55.927Z,8.98
2022-09-16T17:07:27.025Z,8.70
2022-09-16T17:09:57.010Z,10.05
2022-09-16T17:12:25.601Z,8.82
2022-09-16T17:14:54.164Z,8.68
2022-09-16T17:17:24.446Z,9.00
2022-09-16T17:19:57.712Z,7.93
2022-09-16T17:22:26.195Z,8.80
2022-09-16T17:24:54.579Z,8.68
2022-09-16T17:27:24.866Z,8.50
2022-09-16T17:29:53.281Z,7.97
2022-09-16T17:32:21.647Z,8.70
2022-09-16T17:34:50.285Z,8.23
2022-09-16T17:37:20.176Z,10.40
2022-09-16T17:39:49.800Z,7.03
2022-09-16T17:42:18.393Z,8.15
2022-09-16T17:44:46.771Z,7.55
2022-09-16T17:47:15.458Z,7.35
2022-09-16T17:49:43.864Z,7.22
2022-09-16T17:52:12.266Z,7.18
2022-09-16T17:54:42.192Z,7.80
2022-09-16T17:57:10.603Z,7.97
2022-09-16T17:59:39.073Z,7.55
2022-09-16T18:02:09.474Z,7.45
2022-09-16T18:04:37.967Z,6.35
2022-09-16T18:07:06.385Z,7.22
2022-09-16T18:09:35.044Z,7.63
2022-09-16T18:12:05.087Z,5.95
2022-09-16T18:14:33.568Z,11.27
2022-09-16T18:17:02.289Z,7.50
2022-09-16T18:19:30.672Z,7.55
2022-09-16T18:21:59.139Z,6.53
2022-09-16T18:24:27.780Z,8.07
2022-09-16T18:26:56.224Z,7.10
2022-09-16T18:29:26.056Z,6.60
2022-09-16T18:31:55.753Z,7.32
2022-09-16T18:34:24.822Z,6.63
2022-09-16T18:36:53.192Z,6.68
2022-09-16T18:39:21.568Z,7.13
2022-09-16T18:41:51.192Z,7.18
2022-09-16T18:44:23.865Z,7.22
2022-09-16T18:46:54.407Z,6.30
2022-09-16T18:49:24.340Z,6.35
2022-09-16T18:51:53.993Z,6.10
2022-09-16T18:54:28.207Z,6.97
2022-09-16T18:56:59.059Z,6.72
2022-09-16T18:59:29.377Z,7.25
2022-09-16T19:02:02.808Z,7.22
2022-09-16T19:04:33.130Z,6.40
2022-09-16T19:07:08.055Z,6.45
2022-09-16T19:09:38.402Z,6.45
2022-09-16T19:12:07.730Z,6.18
2022-09-16T19:14:36.405Z,7.07
2022-09-16T19:17:06.822Z,6.10
2022-09-16T19:19:35.627Z,6.60
2022-09-16T19:22:06.165Z,5.90
2022-09-16T19:24:35.245Z,6.35
2022-09-16T19:27:03.745Z,7.55
2022-09-16T19:29:32.824Z,6.72
2022-09-16T19:32:01.431Z,6.72
2022-09-16T19:34:31.401Z,8.23
2022-09-16T19:36:59.922Z,6.05
2022-09-16T19:39:28.307Z,6.53
2022-09-16T19:41:57.131Z,6.43
2022-09-16T19:44:25.564Z,6.82
2022-09-16T19:46:53.996Z,6.68
2022-09-16T19:49:23.203Z,6.05
2022-09-16T19:51:54.079Z,6.78
2022-09-16T19:54:24.284Z,5.80
2022-09-16T19:56:53.282Z,6.63
2022-09-16T19:59:22.336Z,6.25
2022-09-16T20:01:51.186Z,6.53
2022-09-16T20:04:21.216Z,6.45
2022-09-16T20:06:51.059Z,5.90
2022-09-16T20:09:20.909Z,5.97
2022-09-16T20:11:50.081Z,6.30
2022-09-16T20:14:20.124Z,5.68
2022-09-16T20:16:49.601Z,6.43
2022-09-16T20:19:20.101Z,6.90
2022-09-16T20:21:49.236Z,6.07
2022-09-16T20:24:19.421Z,6.70
2022-09-16T20:26:50.237Z,8.88
2022-09-16T20:29:19.845Z,7.22
2022-09-16T20:31:49.806Z,7.10
2022-09-16T20:34:18.387Z,6.63
2022-09-16T20:36:47.530Z,6.30
2022-09-16T20:39:16.669Z,6.05
2022-09-16T20:41:45.845Z,6.03
2022-09-16T20:44:16.601Z,5.47
2022-09-16T20:46:46.365Z,6.90
2022-09-16T20:49:17.155Z,5.90
2022-09-16T20:51:46.374Z,6.18
2022-09-16T20:54:16.642Z,6.47
2022-09-16T20:56:46.863Z,7.00
2022-09-16T20:59:20.110Z,5.53
2022-09-16T21:01:50.115Z,6.57
2022-09-16T21:04:20.565Z,7.13
2022-09-16T21:06:49.085Z,6.10
2022-09-16T21:09:19.283Z,6.15
2022-09-16T21:11:48.133Z,6.10
2022-09-16T21:14:21.654Z,6.35
2022-09-16T21:16:51.725Z,6.95
2022-09-16T21:19:20.304Z,5.97
2022-09-16T21:21:48.762Z,6.90
2022-09-16T21:24:17.628Z,6.20
2022-09-16T21:26:46.823Z,6.32
2022-09-16T21:29:20.943Z,6.15
2022-09-16T21:31:50.286Z,7.05
2022-09-16T21:34:20.219Z,6.20
2022-09-16T21:36:49.783Z,6.70
2022-09-16T21:39:20.046Z,5.95
2022-09-16T21:41:49.280Z,7.90
2022-09-16T21:44:19.435Z,7.55
2022-09-16T21:46:48.495Z,7.20
2022-09-16T21:49:24.397Z,7.00
2022-09-16T21:51:54.241Z,7.43
2022-09-16T21:54:23.756Z,6.75
2022-09-16T21:56:53.192Z,6.38
2022-09-16T21:59:23.698Z,6.90
2022-09-16T22:01:53.188Z,6.70
2022-09-16T22:04:23.263Z,7.53
2022-09-16T22:06:52.894Z,7.03
2022-09-16T22:09:21.744Z,8.75
2022-09-16T22:11:50.504Z,10.98
2022-09-16T22:14:19.239Z,12.50
2022-09-16T22:16:49.133Z,10.55
2022-09-16T22:19:19.682Z,9.13
2022-09-16T22:21:49.557Z,7.82
2022-09-16T22:24:20.564Z,7.80
2022-09-16T22:26:50.341Z,6.80
2022-09-16T22:29:19.118Z,6.25
2022-09-16T22:31:49.492Z,5.82
2022-09-16T22:34:18.263Z,6.03
2022-09-16T22:36:46.750Z,7.43
2022-09-16T22:39:16.723Z,5.65
2022-09-16T22:41:45.426Z,6.43
2022-09-16T22:44:14.026Z,5.63
2022-09-16T22:46:44.457Z,5.40
2022-09-16T22:49:15.010Z,5.18
2022-09-16T22:51:43.817Z,6.43
2022-09-16T22:54:14.108Z,5.50
2022-09-16T22:56:43.981Z,5.35
2022-09-16T22:59:18.217Z,5.65
2022-09-16T23:01:47.308Z,5.28
2022-09-16T23:04:17.408Z,5.05
2022-09-16T23:06:45.983Z,4.63
2022-09-16T23:09:15.020Z,5.30
2022-09-16T23:11:44.107Z,5.63
2022-09-16T23:14:15.138Z,5.18
2022-09-16T23:16:43.485Z,5.05
2022-09-16T23:19:13.201Z,5.68
2022-09-16T23:21:43.334Z,4.90
2022-09-16T23:24:16.094Z,5.15
2022-09-16T23:26:45.126Z,5.15
2022-09-16T23:29:14.732Z,4.53
2022-09-16T23:31:45.237Z,4.35
2022-09-16T23:34:16.128Z,4.28
2022-09-16T23:36:46.668Z,4.13
2022-09-16T23:39:16.537Z,5.22
2022-09-16T23:41:45.425Z,4.28
2022-09-16T23:44:15.093Z,4.40
2022-09-16T23:46:43.792Z,4.70
2022-09-16T23:49:12.904Z,4.28
2022-09-16T23:51:41.220Z,4.40
2022-09-16T23:54:10.901Z,4.38
2022-09-16T23:56:39.281Z,4.00
2022-09-16T23:59:07.629Z,4.25
