createdAt,value
2023-01-02T00:03:03.180Z,10.23
2023-01-02T00:09:07.160Z,9.40
2023-01-02T00:15:09.261Z,10.90
2023-01-02T00:21:11.308Z,12.80
2023-01-02T00:27:13.128Z,10.18
2023-01-02T00:33:15.926Z,11.40
2023-01-02T00:39:17.788Z,12.73
2023-01-02T00:45:19.575Z,10.75
2023-01-02T00:51:21.345Z,10.52
2023-01-02T00:57:23.154Z,11.05
2023-01-02T01:03:25.090Z,10.15
2023-01-02T01:09:26.828Z,8.32
2023-01-02T01:15:28.618Z,8.73
2023-01-02T01:21:30.383Z,10.20
2023-01-02T01:27:32.265Z,8.77
2023-01-02T01:33:35.763Z,11.55
2023-01-02T01:39:37.548Z,7.40
2023-01-02T01:45:42.705Z,6.32
2023-01-02T01:52:06.478Z,8.48
2023-01-02T01:58:10.443Z,6.88
2023-01-02T02:04:13.291Z,12.05
2023-01-02T02:10:15.144Z,12.45
2023-01-02T02:16:21.247Z,6.25
2023-01-02T02:22:47.609Z,10.50
2023-01-02T02:29:08.131Z,8.65
2023-01-02T02:35:28.974Z,7.38
2023-01-02T02:41:53.150Z,6.60
2023-01-02T02:48:21.116Z,8.73
2023-01-02T02:54:29.380Z,6.65
2023-01-02T03:00:31.370Z,11.13
2023-01-02T03:06:58.099Z,7.95
2023-01-02T03:13:40.600Z,5.35
2023-01-02T03:19:48.206Z,10.88
2023-01-02T03:25:52.141Z,10.07
2023-01-02T03:31:56.848Z,12.95
2023-01-02T03:37:59.924Z,7.88
2023-01-02T03:44:03.635Z,8.15
2023-01-02T03:50:14.312Z,12.03
2023-01-02T03:56:41.247Z,8.57
2023-01-02T04:02:58.323Z,8.82
2023-01-02T04:09:25.524Z,5.55
2023-01-02T04:15:29.902Z,6.25
2023-01-02T04:21:34.591Z,9.05
2023-01-02T04:27:51.021Z,11.10
2023-01-02T04:33:57.268Z,10.38
2023-01-02T04:40:03.408Z,12.32
2023-01-02T04:46:05.578Z,7.97
2023-01-02T04:52:07.392Z,10.70
2023-01-02T04:58:09.142Z,7.38
2023-01-02T05:04:10.911Z,9.32
2023-01-02T05:10:12.855Z,11.57
2023-01-02T05:16:14.709Z,14.50
2023-01-02T05:22:35.116Z,10.63
2023-01-02T05:28:38.744Z,7.38
2023-01-02T05:34:40.699Z,15.55
2023-01-02T05:40:42.488Z,10.20
2023-01-02T05:46:44.333Z,8.55
2023-01-02T05:52:46.262Z,10.55
2023-01-02T05:58:49.738Z,12.98
2023-01-02T06:04:51.440Z,10.10
2023-01-02T06:10:53.164Z,12.07
2023-01-02T06:16:54.925Z,12.05
2023-01-02T06:22:56.658Z,11.15
2023-01-02T06:28:58.546Z,10.60
2023-01-02T06:35:00.284Z,13.15
2023-01-02T06:41:03.947Z,10.93
2023-01-02T06:47:05.828Z,8.93
2023-01-02T06:53:07.717Z,7.70
2023-01-02T06:59:10.219Z,7.32
2023-01-02T07:05:12.957Z,8.52
2023-01-02T07:11:22.180Z,11.68
2023-01-02T07:17:23.982Z,10.43
2023-01-02T07:23:26.411Z,8.15
2023-01-02T07:29:28.169Z,7.88
2023-01-02T07:35:29.966Z,15.30
2023-01-02T07:41:31.869Z,8.60
2023-01-02T07:47:33.613Z,8.38
2023-01-02T07:53:36.368Z,7.43
2023-01-02T07:59:38.239Z,10.05
2023-01-02T08:05:40.078Z,13.57
2023-01-02T08:11:41.932Z,9.55
2023-01-02T08:17:43.858Z,6.72
2023-01-02T08:23:45.658Z,11.60
2023-01-02T08:29:47.512Z,7.53
2023-01-02T08:35:49.687Z,9.80
2023-01-02T08:41:51.640Z,8.98
2023-01-02T08:47:53.563Z,6.93
2023-01-02T08:53:56.466Z,8.48
2023-01-02T08:59:58.277Z,11.73
2023-01-02T09:06:00.219Z,7.53
2023-01-02T09:12:02.164Z,9.23
2023-01-02T09:18:04.114Z,6.63
2023-01-02T09:24:06.726Z,8.77
2023-01-02T09:30:08.831Z,10.50
2023-01-02T09:36:13.385Z,5.80
2023-01-02T09:48:20.413Z,12.07
2023-01-02T09:54:31.768Z,7.03
2023-01-02T10:00:36.925Z,11.35
2023-01-02T10:07:12.720Z,9.05
2023-01-02T10:13:44.152Z,10.07
2023-01-02T10:19:57.881Z,8.65
2023-01-02T10:26:05.285Z,5.78
2023-01-02T10:32:18.733Z,7.35
2023-01-02T10:38:20.909Z,6.28
2023-01-02T10:44:37.625Z,5.95
2023-01-02T10:50:47.978Z,3.00
2023-01-02T10:56:51.122Z,3.97
2023-01-02T11:03:14.680Z,3.28
2023-01-02T11:09:27.037Z,2.13
2023-01-02T11:15:31.045Z,2.20
2023-01-02T11:21:34.673Z,2.70
2023-01-02T11:27:41.915Z,2.20
2023-01-02T11:33:45.885Z,2.45
2023-01-02T11:40:06.522Z,0.93
2023-01-02T11:46:36.750Z,0.70
2023-01-02T11:52:50.250Z,0.63
2023-01-02T11:59:24.625Z,0.55
2023-01-02T12:05:41.842Z,0.63
2023-01-02T12:12:04.767Z,0.32
2023-01-02T12:18:28.106Z,0.55
2023-01-02T12:24:53.395Z,0.77
2023-01-02T12:31:17.269Z,1.10
2023-01-02T12:37:46.780Z,1.90
2023-01-02T12:43:58.485Z,2.28
2023-01-02T12:50:25.047Z,2.78
2023-01-02T12:56:53.298Z,4.28
2023-01-02T13:03:01.257Z,3.08
2023-01-02T13:09:16.884Z,2.15
2023-01-02T13:15:28.798Z,3.40
2023-01-02T13:21:54.890Z,3.40
2023-01-02T13:27:59.163Z,3.72
2023-01-02T13:34:30.037Z,3.58
2023-01-02T13:40:33.614Z,2.80
2023-01-02T13:47:07.928Z,3.03
2023-01-02T13:53:11.988Z,5.28
2023-01-02T13:59:41.563Z,3.72
2023-01-02T14:05:57.891Z,3.00
2023-01-02T14:12:02.926Z,1.85
2023-01-02T14:18:08.905Z,3.60
2023-01-02T14:24:30.934Z,2.35
2023-01-02T14:30:40.997Z,2.67
2023-01-02T14:36:48.207Z,3.13
2023-01-02T14:43:17.953Z,4.20
2023-01-02T14:49:27.183Z,4.32
2023-01-02T14:55:37.962Z,4.50
2023-01-02T15:01:52.016Z,2.23
2023-01-02T15:07:58.117Z,3.55
2023-01-02T15:14:03.902Z,4.45
2023-01-02T15:20:09.570Z,4.15
2023-01-02T15:26:44.862Z,4.63
2023-01-02T15:32:49.535Z,3.10
2023-01-02T15:38:51.323Z,2.72
2023-01-02T15:45:11.973Z,5.50
2023-01-02T15:51:19.672Z,5.25
2023-01-02T15:58:16.424Z,4.68
2023-01-02T16:04:27.402Z,3.85
2023-01-02T16:10:30.470Z,5.68
2023-01-02T16:16:46.173Z,4.75
2023-01-02T16:23:00.870Z,3.85
2023-01-02T16:29:02.679Z,5.47
2023-01-02T16:35:26.036Z,3.40
2023-01-02T16:41:42.054Z,5.57
2023-01-02T16:47:44.044Z,3.55
2023-01-02T16:53:46.104Z,8.60
2023-01-02T16:59:47.777Z,5.68
2023-01-02T17:06:02.525Z,6.32
2023-01-02T17:12:04.951Z,6.97
2023-01-02T17:18:10.446Z,8.25
2023-01-02T17:24:12.182Z,5.03
2023-01-02T17:30:14.880Z,5.68
2023-01-02T17:36:16.731Z,6.15
2023-01-02T17:42:18.624Z,7.35
2023-01-02T17:48:24.591Z,5.70
2023-01-02T17:54:27.087Z,6.28
2023-01-02T18:00:29.033Z,8.93
2023-01-02T18:06:30.773Z,6.57
2023-01-02T18:12:32.747Z,11.20
2023-01-02T18:18:34.576Z,9.27
2023-01-02T18:24:36.481Z,10.48
2023-01-02T18:30:38.469Z,12.35
2023-01-02T18:36:40.456Z,10.77
2023-01-02T18:42:44.883Z,18.35
2023-01-02T18:48:47.273Z,13.55
2023-01-02T18:55:00.583Z,15.32
2023-01-02T19:01:25.366Z,12.30
2023-01-02T19:07:32.654Z,16.45
2023-01-02T19:13:35.422Z,14.35
2023-01-02T19:19:40.567Z,15.73
2023-01-02T19:25:43.442Z,15.95
2023-01-02T19:31:53.955Z,12.80
2023-01-02T19:37:56.497Z,10.52
2023-01-02T19:43:58.198Z,12.10
2023-01-02T19:50:00.632Z,5.95
2023-01-02T19:56:02.493Z,6.20
2023-01-02T20:02:04.761Z,4.93
2023-01-02T20:08:06.643Z,7.47
2023-01-02T20:14:08.499Z,8.07
2023-01-02T20:20:15.360Z,8.13
2023-01-02T20:26:17.145Z,11.25
2023-01-02T20:32:19.121Z,10.38
2023-01-02T20:38:20.923Z,10.68
2023-01-02T20:44:22.764Z,15.55
2023-01-02T20:50:24.511Z,14.02
2023-01-02T20:56:27.555Z,14.27
2023-01-02T21:02:29.573Z,13.30
2023-01-02T21:08:32.120Z,15.43
2023-01-02T21:14:37.504Z,13.50
2023-01-02T21:20:45.850Z,13.55
2023-01-02T21:26:48.172Z,13.10
2023-01-02T21:32:53.006Z,14.70
2023-01-02T21:38:55.048Z,15.43
2023-01-02T21:44:56.981Z,16.80
2023-01-02T21:50:59.165Z,14.90
2023-01-02T21:57:01.130Z,18.48
2023-01-02T22:03:03.035Z,17.83
2023-01-02T22:09:05.083Z,16.98
2023-01-02T22:15:08.753Z,19.88
2023-01-02T22:21:10.559Z,17.33
2023-01-02T22:27:14.649Z,15.88
2023-01-02T22:33:16.595Z,18.48
2023-01-02T22:39:28.114Z,16.77
2023-01-02T22:45:35.667Z,17.63
2023-01-02T22:52:05.971Z,14.30
2023-01-02T22:57:59.351Z,12.23
2023-01-02T23:04:01.381Z,14.10
2023-01-02T23:10:03.396Z,14.85
2023-01-02T23:16:24.797Z,12.88
2023-01-02T23:22:26.725Z,13.65
2023-01-02T23:29:04.669Z,13.15
2023-01-02T23:34:50.123Z,12.45
2023-01-02T23:40:51.864Z,11.57
2023-01-02T23:46:57.351Z,15.85
2023-01-02T23:52:59.095Z,11.40
2023-01-02T23:59:04.595Z,10.55
