createdAt,value
2022-10-28T00:02:25.108Z,99665.95
2022-10-28T00:04:58.610Z,99666.95
2022-10-28T00:07:31.748Z,99669.55
2022-10-28T00:10:05.161Z,99667.72
2022-10-28T00:12:39.373Z,99671.80
2022-10-28T00:15:13.695Z,99670.84
2022-10-28T00:17:46.786Z,99680.38
2022-10-28T00:20:20.289Z,99682.16
2022-10-28T00:22:53.786Z,99685.66
2022-10-28T00:25:27.190Z,99675.54
2022-10-28T00:28:00.587Z,99676.59
2022-10-28T00:30:33.716Z,99665.61
2022-10-28T00:33:07.157Z,99666.66
2022-10-28T00:35:40.462Z,99672.88
2022-10-28T00:38:13.573Z,99674.78
2022-10-28T00:40:46.607Z,99670.56
2022-10-28T00:43:34.711Z,99664.47
2022-10-28T00:46:11.412Z,99664.42
2022-10-28T00:48:48.018Z,99662.66
2022-10-28T00:51:24.310Z,99663.52
2022-10-28T00:53:58.541Z,99665.30
2022-10-28T00:56:34.720Z,99665.39
2022-10-28T00:59:10.856Z,99667.20
2022-10-28T01:01:44.324Z,99665.61
2022-10-28T01:04:17.928Z,99671.69
2022-10-28T01:06:52.180Z,99670.06
2022-10-28T01:12:01.971Z,99661.73
2022-10-28T01:14:44.553Z,99666.19
2022-10-28T01:17:27.906Z,99665.32
2022-10-28T01:20:29.149Z,99659.20
2022-10-28T01:23:05.304Z,99661.01
2022-10-28T01:25:55.943Z,99673.05
2022-10-28T01:29:01.574Z,99669.55
2022-10-28T01:31:40.465Z,99662.73
2022-10-28T01:34:18.124Z,99662.69
2022-10-28T01:36:57.294Z,99661.83
2022-10-28T01:39:36.179Z,99651.37
2022-10-28T01:42:16.564Z,99647.02
2022-10-28T01:44:52.795Z,99654.79
2022-10-28T01:47:28.992Z,99655.61
2022-10-28T01:50:05.456Z,99658.20
2022-10-28T01:52:41.992Z,99657.11
2022-10-28T01:55:18.706Z,99654.52
2022-10-28T01:57:55.101Z,99644.89
2022-10-28T02:00:29.180Z,99650.20
2022-10-28T02:03:02.497Z,99650.97
2022-10-28T02:05:43.502Z,99658.79
2022-10-28T02:08:27.995Z,99656.34
2022-10-28T02:11:12.348Z,99652.92
2022-10-28T02:13:49.500Z,99664.23
2022-10-28T02:16:26.497Z,99658.02
2022-10-28T02:19:03.780Z,99656.97
2022-10-28T02:21:41.203Z,99657.70
2022-10-28T02:24:17.521Z,99662.16
2022-10-28T02:26:55.366Z,99648.43
2022-10-28T02:29:30.721Z,99640.75
2022-10-28T02:32:06.698Z,99637.60
2022-10-28T02:34:42.817Z,99642.66
2022-10-28T02:37:18.904Z,99650.38
2022-10-28T02:39:55.133Z,99646.75
2022-10-28T02:42:32.025Z,99651.89
2022-10-28T02:45:08.153Z,99654.52
2022-10-28T02:47:44.369Z,99654.70
2022-10-28T02:50:20.966Z,99662.42
2022-10-28T02:52:57.069Z,99660.66
2022-10-28T02:55:33.630Z,99665.06
2022-10-28T02:58:08.318Z,99674.47
2022-10-28T03:00:46.357Z,99675.41
2022-10-28T03:03:20.061Z,99668.52
2022-10-28T03:05:53.404Z,99657.23
2022-10-28T03:08:26.658Z,99661.47
2022-10-28T03:10:59.936Z,99659.75
2022-10-28T03:13:33.196Z,99661.47
2022-10-28T03:16:07.168Z,99660.66
2022-10-28T03:18:40.563Z,99648.56
2022-10-28T03:21:13.789Z,99651.89
2022-10-28T03:23:47.143Z,99652.70
2022-10-28T03:26:20.772Z,99643.30
2022-10-28T03:28:54.329Z,99642.48
2022-10-28T03:31:27.829Z,99647.75
2022-10-28T03:34:01.140Z,99645.20
2022-10-28T03:36:34.373Z,99646.20
2022-10-28T03:39:07.632Z,99639.47
2022-10-28T03:41:41.164Z,99634.28
2022-10-28T03:44:14.527Z,99639.38
2022-10-28T03:46:48.036Z,99635.92
2022-10-28T03:49:21.187Z,99641.33
2022-10-28T03:51:54.833Z,99642.31
2022-10-28T03:54:28.336Z,99644.95
2022-10-28T03:57:01.632Z,99640.72
2022-10-28T03:59:35.129Z,99643.44
2022-10-28T04:02:09.089Z,99633.97
2022-10-28T04:04:42.458Z,99627.84
2022-10-28T04:07:15.818Z,99627.84
2022-10-28T04:09:50.766Z,99620.12
2022-10-28T04:12:24.233Z,99626.98
2022-10-28T04:14:57.700Z,99627.02
2022-10-28T04:17:31.266Z,99624.64
2022-10-28T04:20:04.863Z,99615.97
2022-10-28T04:22:38.245Z,99620.16
2022-10-28T04:25:12.195Z,99616.66
2022-10-28T04:27:46.389Z,99617.57
2022-10-28T04:30:20.198Z,99613.20
2022-10-28T04:32:53.421Z,99614.98
2022-10-28T04:35:27.542Z,99611.56
2022-10-28T04:38:01.195Z,99609.09
2022-10-28T04:40:34.549Z,99613.55
2022-10-28T04:43:09.948Z,99613.55
2022-10-28T04:45:43.201Z,99617.90
2022-10-28T04:48:16.773Z,99620.49
2022-10-28T04:50:51.125Z,99615.31
2022-10-28T04:53:24.408Z,99612.59
2022-10-28T04:56:00.639Z,99614.36
2022-10-28T04:58:33.730Z,99604.94
2022-10-28T05:01:10.548Z,99604.87
2022-10-28T05:03:43.963Z,99597.00
2022-10-28T05:06:17.007Z,99604.73
2022-10-28T05:08:50.312Z,99606.30
2022-10-28T05:11:23.495Z,99618.31
2022-10-28T05:13:57.117Z,99626.94
2022-10-28T05:16:30.619Z,99627.84
2022-10-28T05:19:04.103Z,99627.06
2022-10-28T05:21:37.385Z,99627.94
2022-10-28T05:24:11.564Z,99632.30
2022-10-28T05:26:44.913Z,99631.38
2022-10-28T05:29:19.743Z,99626.20
2022-10-28T05:31:53.231Z,99640.76
2022-10-28T05:34:26.507Z,99634.59
2022-10-28T05:36:59.758Z,99639.72
2022-10-28T05:39:33.045Z,99629.19
2022-10-28T05:42:06.852Z,99631.78
2022-10-28T05:44:40.636Z,99632.73
2022-10-28T05:47:14.029Z,99637.05
2022-10-28T05:49:47.428Z,99633.72
2022-10-28T05:52:20.862Z,99620.03
2022-10-28T05:54:54.301Z,99628.88
2022-10-28T05:57:27.511Z,99622.18
2022-10-28T06:00:00.619Z,99635.27
2022-10-28T06:02:33.975Z,99627.41
2022-10-28T06:05:08.505Z,99625.84
2022-10-28T06:07:42.445Z,99626.79
2022-10-28T06:10:16.611Z,99625.72
2022-10-28T06:12:48.739Z,99624.24
2022-10-28T06:15:22.123Z,99621.81
2022-10-28T06:17:55.537Z,99620.25
2022-10-28T06:20:29.203Z,99626.34
2022-10-28T06:23:02.921Z,99632.67
2022-10-28T06:25:36.521Z,99623.25
2022-10-28T06:28:10.482Z,99622.58
2022-10-28T06:30:43.838Z,99622.86
2022-10-28T06:33:17.806Z,99617.08
2022-10-28T06:35:52.511Z,99609.48
2022-10-28T06:38:26.010Z,99601.66
2022-10-28T06:40:59.690Z,99607.75
2022-10-28T06:43:33.245Z,99605.23
2022-10-28T06:46:07.257Z,99608.84
2022-10-28T06:48:42.248Z,99601.28
2022-10-28T06:51:17.068Z,99592.89
2022-10-28T06:53:52.721Z,99602.59
2022-10-28T06:56:26.096Z,99602.70
2022-10-28T06:58:59.514Z,99610.70
2022-10-28T07:01:33.218Z,99609.16
2022-10-28T07:04:07.855Z,99598.88
2022-10-28T07:06:41.902Z,99605.01
2022-10-28T07:09:16.255Z,99600.64
2022-10-28T07:11:54.949Z,99592.03
2022-10-28T07:14:25.959Z,99605.91
2022-10-28T07:16:59.258Z,99600.72
2022-10-28T07:19:32.570Z,99589.53
2022-10-28T07:22:05.751Z,99594.83
2022-10-28T07:24:39.291Z,99587.14
2022-10-28T07:27:12.774Z,99590.74
2022-10-28T07:29:46.068Z,99588.02
2022-10-28T07:32:19.182Z,99598.50
2022-10-28T07:34:52.673Z,99594.52
2022-10-28T07:37:25.731Z,99599.08
2022-10-28T07:39:58.986Z,99593.95
2022-10-28T07:42:34.395Z,99592.38
2022-10-28T07:45:09.198Z,99591.86
2022-10-28T07:47:42.626Z,99589.45
2022-10-28T07:50:16.053Z,99588.56
2022-10-28T07:52:50.160Z,99590.20
2022-10-28T07:55:26.947Z,99586.89
2022-10-28T07:57:59.996Z,99587.08
2022-10-28T08:00:34.424Z,99580.30
2022-10-28T08:03:08.094Z,99581.28
2022-10-28T08:05:41.656Z,99577.88
2022-10-28T08:08:15.186Z,99590.13
2022-10-28T08:10:48.399Z,99589.44
2022-10-28T08:13:21.659Z,99583.46
2022-10-28T08:15:58.148Z,99594.76
2022-10-28T08:18:31.711Z,99594.70
2022-10-28T08:21:06.318Z,99598.98
2022-10-28T08:23:41.581Z,99599.04
2022-10-28T08:26:15.432Z,99605.16
2022-10-28T08:28:48.763Z,99593.89
2022-10-28T08:31:21.840Z,99597.22
2022-10-28T08:33:55.036Z,99594.64
2022-10-28T08:36:28.738Z,99595.00
2022-10-28T08:39:03.171Z,99584.08
2022-10-28T08:41:41.466Z,99576.55
2022-10-28T08:44:45.861Z,99575.27
2022-10-28T08:47:28.415Z,99567.07
2022-10-28T08:50:04.819Z,99558.16
2022-10-28T08:52:42.112Z,99558.83
2022-10-28T08:55:19.117Z,99547.03
2022-10-28T08:57:55.901Z,99525.77
2022-10-28T09:00:32.321Z,99526.98
2022-10-28T09:03:18.214Z,99523.67
2022-10-28T09:05:53.926Z,99523.52
2022-10-28T09:08:29.193Z,99535.13
2022-10-28T09:11:27.526Z,99537.88
2022-10-28T09:14:11.875Z,99544.40
2022-10-28T09:16:47.757Z,99541.77
2022-10-28T09:19:32.886Z,99539.03
2022-10-28T09:22:13.772Z,99526.70
2022-10-28T09:24:50.576Z,99539.00
2022-10-28T09:27:32.099Z,99540.03
2022-10-28T09:30:11.259Z,99513.27
2022-10-28T09:32:47.311Z,99517.09
2022-10-28T09:35:23.545Z,99521.84
2022-10-28T09:38:00.089Z,99512.61
2022-10-28T09:40:35.204Z,99519.31
2022-10-28T09:46:00.852Z,99510.25
2022-10-28T09:48:37.772Z,99506.24
2022-10-28T09:51:18.895Z,99504.66
2022-10-28T09:53:55.494Z,99501.32
2022-10-28T09:56:30.256Z,99495.30
2022-10-28T09:59:05.850Z,99499.75
2022-10-28T10:01:41.888Z,99508.55
2022-10-28T10:04:22.789Z,99503.31
2022-10-28T10:06:59.038Z,99487.50
2022-10-28T10:12:16.395Z,99493.34
2022-10-28T10:14:52.630Z,99492.23
2022-10-28T10:17:29.053Z,99499.07
2022-10-28T10:20:06.511Z,99489.31
2022-10-28T10:22:42.051Z,99484.80
2022-10-28T10:25:31.256Z,99486.44
2022-10-28T10:28:06.808Z,99476.82
2022-10-28T10:30:43.224Z,99479.44
2022-10-28T10:33:19.907Z,99482.98
2022-10-28T10:36:00.409Z,99475.14
2022-10-28T10:38:36.291Z,99463.77
2022-10-28T10:41:09.919Z,99470.67
2022-10-28T10:43:43.364Z,99457.67
2022-10-28T10:46:18.899Z,99455.92
2022-10-28T10:48:56.586Z,99472.42
2022-10-28T10:51:30.826Z,99478.41
2022-10-28T10:54:04.752Z,99473.03
2022-10-28T10:56:38.216Z,99473.78
2022-10-28T10:59:20.024Z,99467.64
2022-10-28T11:01:54.811Z,99465.87
2022-10-28T11:04:30.284Z,99453.62
2022-10-28T11:07:04.121Z,99451.77
2022-10-28T11:09:40.327Z,99458.75
2022-10-28T11:15:23.633Z,99451.05
2022-10-28T11:18:02.340Z,99453.43
2022-10-28T11:20:44.314Z,99448.49
2022-10-28T11:23:34.682Z,99442.43
2022-10-28T11:26:10.458Z,99451.97
2022-10-28T11:29:01.443Z,99444.10
2022-10-28T11:32:02.403Z,99445.72
2022-10-28T11:34:51.485Z,99443.08
2022-10-28T11:37:29.292Z,99442.09
2022-10-28T11:40:07.937Z,99442.89
2022-10-28T11:42:45.215Z,99445.52
2022-10-28T11:45:21.716Z,99435.05
2022-10-28T11:48:03.573Z,99443.73
2022-10-28T11:50:47.584Z,99441.97
2022-10-28T11:53:44.770Z,99441.97
2022-10-28T11:56:29.668Z,99436.73
2022-10-28T11:59:10.982Z,99433.19
2022-10-28T12:01:49.134Z,99426.12
2022-10-28T12:04:37.147Z,99422.64
2022-10-28T12:07:16.678Z,99433.02
2022-10-28T12:10:01.239Z,99424.31
2022-10-28T12:12:41.153Z,99422.42
2022-10-28T12:15:18.851Z,99424.14
2022-10-28T12:17:55.219Z,99418.05
2022-10-28T12:20:32.930Z,99420.61
2022-10-28T12:23:09.283Z,99427.54
2022-10-28T12:25:45.176Z,99430.17
2022-10-28T12:28:21.869Z,99424.95
2022-10-28T12:30:58.509Z,99418.00
2022-10-28T12:33:34.866Z,99424.11
2022-10-28T12:36:23.736Z,99412.77
2022-10-28T12:39:01.152Z,99411.89
2022-10-28T12:41:46.945Z,99416.20
2022-10-28T12:44:23.177Z,99410.97
2022-10-28T12:49:48.822Z,99413.70
2022-10-28T12:52:28.400Z,99402.30
2022-10-28T12:55:05.233Z,99404.02
2022-10-28T12:57:40.199Z,99405.86
2022-10-28T13:00:20.221Z,99406.82
2022-10-28T13:02:57.613Z,99398.14
2022-10-28T13:05:35.686Z,99405.13
2022-10-28T13:11:41.517Z,99399.95
2022-10-28T13:14:22.403Z,99403.45
2022-10-28T13:17:08.745Z,99399.93
2022-10-28T13:19:59.336Z,99393.02
2022-10-28T13:23:11.271Z,99387.81
2022-10-28T13:25:54.225Z,99398.23
2022-10-28T13:28:31.130Z,99378.23
2022-10-28T13:31:06.180Z,99395.64
2022-10-28T13:33:40.800Z,99397.33
2022-10-28T13:36:20.059Z,99387.80
2022-10-28T13:38:57.066Z,99389.52
2022-10-28T13:41:43.399Z,99399.93
2022-10-28T13:44:40.332Z,99397.34
2022-10-28T13:47:33.404Z,99386.90
2022-10-28T13:50:25.818Z,99377.30
2022-10-28T13:53:47.420Z,99381.66
2022-10-28T13:56:36.541Z,99390.34
2022-10-28T13:59:20.103Z,99378.98
2022-10-28T14:02:33.381Z,99371.06
2022-10-28T14:04:43.968Z,99369.27
2022-10-28T14:07:28.010Z,99365.79
2022-10-28T14:10:22.163Z,99381.39
2022-10-28T14:12:59.080Z,99360.52
2022-10-28T14:15:35.184Z,99359.68
2022-10-28T14:18:37.586Z,99363.18
2022-10-28T14:20:57.936Z,99363.20
2022-10-28T14:24:11.510Z,99372.79
2022-10-28T14:27:33.471Z,99361.52
2022-10-28T14:30:24.110Z,99368.41
2022-10-28T14:33:22.027Z,99363.18
2022-10-28T14:36:04.264Z,99351.84
2022-10-28T14:39:01.812Z,99361.41
2022-10-28T14:42:20.450Z,99364.03
2022-10-28T14:47:57.931Z,99372.88
2022-10-28T14:50:34.953Z,99361.41
2022-10-28T14:53:10.269Z,99364.80
2022-10-28T14:55:46.221Z,99362.14
2022-10-28T14:58:25.757Z,99365.57
2022-10-28T15:01:05.624Z,99365.57
2022-10-28T15:03:39.749Z,99369.80
2022-10-28T15:06:39.504Z,99355.88
2022-10-28T15:09:33.140Z,99360.20
2022-10-28T15:12:09.783Z,99363.63
2022-10-28T15:14:44.940Z,99357.55
2022-10-28T15:17:20.695Z,99349.72
2022-10-28T15:19:55.767Z,99347.12
2022-10-28T15:22:30.944Z,99347.99
2022-10-28T15:25:06.032Z,99345.39
2022-10-28T15:27:41.292Z,99338.39
2022-10-28T15:30:20.910Z,99334.84
2022-10-28T15:32:55.001Z,99338.23
2022-10-28T15:35:39.805Z,99337.29
2022-10-28T15:38:36.327Z,99328.55
2022-10-28T15:41:46.398Z,99327.66
2022-10-28T15:44:37.521Z,99327.62
2022-10-28T15:47:27.729Z,99327.62
2022-10-28T15:50:15.364Z,99334.59
2022-10-28T15:52:51.168Z,99327.66
2022-10-28T15:55:47.797Z,99326.05
2022-10-28T15:58:29.551Z,99346.83
2022-10-28T16:01:06.502Z,99346.83
2022-10-28T16:03:48.671Z,99348.66
2022-10-28T16:06:29.487Z,99339.97
2022-10-28T16:09:10.322Z,99346.09
2022-10-28T16:11:48.798Z,99336.59
2022-10-28T16:14:37.861Z,99344.41
2022-10-28T16:17:19.054Z,99332.27
2022-10-28T16:19:58.114Z,99332.25
2022-10-28T16:22:35.512Z,99335.77
2022-10-28T16:25:14.908Z,99340.08
2022-10-28T16:27:48.505Z,99331.41
2022-10-28T16:32:56.462Z,99326.20
2022-10-28T16:35:30.272Z,99334.88
2022-10-28T16:38:06.734Z,99337.53
2022-10-28T16:40:51.585Z,99331.42
2022-10-28T16:43:21.790Z,99325.38
2022-10-28T16:45:58.452Z,99333.17
2022-10-28T16:48:39.631Z,99327.98
2022-10-28T16:51:18.087Z,99333.20
2022-10-28T16:53:52.610Z,99329.75
2022-10-28T16:56:29.077Z,99326.30
2022-10-28T16:59:03.099Z,99324.51
2022-10-28T17:01:39.198Z,99316.70
2022-10-28T17:04:15.549Z,99311.48
2022-10-28T17:06:51.823Z,99319.33
2022-10-28T17:09:28.437Z,99308.04
2022-10-28T17:12:02.658Z,99311.50
2022-10-28T17:14:38.395Z,99302.83
2022-10-28T17:17:15.879Z,99308.06
2022-10-28T17:19:50.088Z,99303.75
2022-10-28T17:22:30.476Z,99303.77
2022-10-28T17:25:09.619Z,99297.63
2022-10-28T17:27:48.848Z,99290.64
2022-10-28T17:30:26.569Z,99289.80
2022-10-28T17:33:00.828Z,99294.17
2022-10-28T17:35:36.906Z,99291.56
2022-10-28T17:38:17.513Z,99287.19
2022-10-28T17:40:57.344Z,99277.59
2022-10-28T17:43:32.499Z,99276.75
2022-10-28T17:46:11.096Z,99275.88
2022-10-28T17:48:49.409Z,99281.12
2022-10-28T17:51:24.912Z,99274.17
2022-10-28T17:53:59.775Z,99275.09
2022-10-28T17:56:32.810Z,99269.04
2022-10-28T17:59:07.544Z,99268.19
2022-10-28T18:01:47.874Z,99269.06
2022-10-28T18:04:25.276Z,99264.70
2022-10-28T18:06:59.307Z,99268.20
2022-10-28T18:09:34.298Z,99257.80
2022-10-28T18:12:13.477Z,99260.41
2022-10-28T18:14:51.579Z,99265.63
2022-10-28T18:17:44.713Z,99256.11
2022-10-28T18:20:18.539Z,99258.74
2022-10-28T18:22:54.447Z,99256.98
2022-10-28T18:25:29.588Z,99251.77
2022-10-28T18:28:08.217Z,99259.59
2022-10-28T18:30:46.346Z,99259.65
2022-10-28T18:33:19.554Z,99262.25
2022-10-28T18:35:52.811Z,99257.05
2022-10-28T18:38:26.622Z,99257.03
2022-10-28T18:41:00.012Z,99250.08
2022-10-28T18:43:33.337Z,99246.55
2022-10-28T18:46:07.062Z,99257.06
2022-10-28T18:48:41.164Z,99258.82
2022-10-28T18:51:16.796Z,99253.60
2022-10-28T18:53:51.368Z,99257.06
2022-10-28T18:56:26.319Z,99256.20
2022-10-28T18:59:00.228Z,99252.75
2022-10-28T19:01:34.540Z,99255.30
2022-10-28T19:04:08.269Z,99255.30
2022-10-28T19:06:42.483Z,99256.19
2022-10-28T19:09:16.349Z,99259.66
2022-10-28T19:11:49.801Z,99253.58
2022-10-28T19:14:23.639Z,99254.45
2022-10-28T19:16:57.240Z,99257.95
2022-10-28T19:19:33.215Z,99251.00
2022-10-28T19:22:05.850Z,99256.19
2022-10-28T19:24:39.542Z,99260.51
2022-10-28T19:27:13.305Z,99258.80
2022-10-28T19:29:47.771Z,99260.50
2022-10-28T19:32:20.930Z,99248.38
2022-10-28T19:34:54.328Z,99257.06
2022-10-28T19:37:28.084Z,99244.03
2022-10-28T19:40:01.505Z,99244.03
2022-10-28T19:42:34.861Z,99237.96
2022-10-28T19:45:11.802Z,99232.75
2022-10-28T19:47:45.216Z,99237.97
2022-10-28T19:50:19.275Z,99236.26
2022-10-28T19:52:53.805Z,99223.18
2022-10-28T19:55:27.336Z,99224.08
2022-10-28T19:58:00.864Z,99222.33
2022-10-28T20:00:34.472Z,99222.31
2022-10-28T20:03:07.916Z,99224.94
2022-10-28T20:05:42.018Z,99218.88
2022-10-28T20:08:17.131Z,99224.11
2022-10-28T20:11:00.861Z,99214.52
2022-10-28T20:13:34.724Z,99214.56
2022-10-28T20:16:11.844Z,99215.42
2022-10-28T20:18:45.303Z,99217.17
2022-10-28T20:21:20.318Z,99214.58
2022-10-28T20:23:55.608Z,99209.37
2022-10-28T20:26:31.021Z,99211.11
2022-10-28T20:31:46.269Z,99199.03
2022-10-28T20:34:19.879Z,99201.55
2022-10-28T20:36:53.521Z,99190.27
2022-10-28T20:39:27.638Z,99187.72
2022-10-28T20:42:00.987Z,99194.66
2022-10-28T20:44:34.391Z,99176.40
2022-10-28T20:47:08.051Z,99179.91
2022-10-28T20:49:42.836Z,99179.89
2022-10-28T20:52:16.784Z,99172.08
2022-10-28T20:54:50.221Z,99164.25
2022-10-28T20:57:23.788Z,99165.98
2022-10-28T20:59:57.197Z,99163.37
2022-10-28T21:02:30.609Z,99158.14
2022-10-28T21:05:04.132Z,99164.25
2022-10-28T21:07:37.722Z,99172.93
2022-10-28T21:10:12.751Z,99164.25
2022-10-28T21:12:46.264Z,99165.11
2022-10-28T21:15:20.065Z,99161.65
2022-10-28T21:17:53.772Z,99164.25
2022-10-28T21:20:27.476Z,99167.73
2022-10-28T21:23:01.421Z,99161.67
2022-10-28T21:25:35.193Z,99146.92
2022-10-28T21:28:09.009Z,99151.24
2022-10-28T21:30:42.519Z,99147.78
2022-10-28T21:33:17.239Z,99145.17
2022-10-28T21:35:58.611Z,99146.08
2022-10-28T21:38:32.097Z,99139.97
2022-10-28T21:41:09.663Z,99143.47
2022-10-28T21:43:44.216Z,99133.89
2022-10-28T21:46:18.367Z,99133.03
2022-10-28T21:48:52.146Z,99139.10
2022-10-28T21:51:25.638Z,99135.64
2022-10-28T21:53:58.797Z,99133.03
2022-10-28T21:56:32.227Z,99134.78
2022-10-28T21:59:05.551Z,99128.68
2022-10-28T22:01:39.194Z,99128.68
2022-10-28T22:04:12.302Z,99126.97
2022-10-28T22:09:19.248Z,99119.16
2022-10-28T22:11:52.661Z,99119.16
2022-10-28T22:14:26.096Z,99113.08
2022-10-28T22:16:59.484Z,99117.45
2022-10-28T22:19:32.916Z,99113.94
2022-10-28T22:22:06.766Z,99110.47
2022-10-28T22:24:40.103Z,99120.05
2022-10-28T22:27:14.211Z,99114.83
2022-10-28T22:29:47.733Z,99114.84
2022-10-28T22:32:21.168Z,99112.23
2022-10-28T22:34:54.576Z,99105.27
2022-10-28T22:37:27.926Z,99100.95
2022-10-28T22:40:01.215Z,99089.61
2022-10-28T22:42:34.641Z,99091.37
2022-10-28T22:45:09.896Z,99087.05
2022-10-28T22:47:43.432Z,99088.77
2022-10-28T22:50:16.713Z,99087.91
2022-10-28T22:52:49.983Z,99082.69
2022-10-28T22:55:23.308Z,99081.83
2022-10-28T22:57:58.034Z,99086.16
2022-10-28T23:00:31.394Z,99089.66
2022-10-28T23:03:04.967Z,99088.77
2022-10-28T23:05:38.673Z,99083.55
2022-10-28T23:08:14.876Z,99088.77
2022-10-28T23:10:48.148Z,99087.05
2022-10-28T23:13:21.188Z,99087.91
2022-10-28T23:15:54.516Z,99084.40
2022-10-28T23:18:29.845Z,99087.01
2022-10-28T23:21:08.897Z,99073.97
2022-10-28T23:23:43.378Z,99072.25
2022-10-28T23:26:17.257Z,99070.49
2022-10-28T23:28:52.973Z,99066.14
2022-10-28T23:31:27.721Z,99071.36
2022-10-28T23:34:01.306Z,99060.92
2022-10-28T23:36:34.996Z,99067.89
2022-10-28T23:39:08.374Z,99073.16
2022-10-28T23:41:41.721Z,99069.69
2022-10-28T23:44:15.232Z,99067.94
2022-10-28T23:46:48.619Z,99067.94
2022-10-28T23:49:21.724Z,99064.48
2022-10-28T23:51:54.920Z,99061.02
2022-10-28T23:54:28.337Z,99063.62
2022-10-28T23:57:01.704Z,99064.48
2022-10-28T23:59:35.014Z,99059.26
