createdAt,value
2017-09-19T00:01:21.328Z,99.90
2017-09-19T00:03:48.935Z,99.90
2017-09-19T00:06:16.632Z,99.90
2017-09-19T00:08:44.239Z,99.90
2017-09-19T00:11:11.864Z,99.90
2017-09-19T00:13:39.609Z,99.90
2017-09-19T00:16:07.280Z,99.90
2017-09-19T00:18:34.952Z,99.90
2017-09-19T00:21:02.619Z,99.90
2017-09-19T00:23:30.245Z,99.90
2017-09-19T00:25:57.869Z,99.90
2017-09-19T00:28:26.322Z,99.90
2017-09-19T00:30:54.005Z,99.90
2017-09-19T00:33:22.462Z,99.90
2017-09-19T00:35:50.140Z,99.90
2017-09-19T00:38:17.801Z,99.90
2017-09-19T00:40:45.475Z,99.90
2017-09-19T00:43:13.987Z,99.90
2017-09-19T00:45:41.631Z,99.90
2017-09-19T00:48:09.408Z,99.90
2017-09-19T00:50:37.107Z,99.90
2017-09-19T00:53:04.763Z,99.90
2017-09-19T00:55:32.444Z,99.90
2017-09-19T00:58:00.175Z,99.90
2017-09-19T01:00:27.856Z,99.90
2017-09-19T01:02:55.527Z,99.90
2017-09-19T01:05:23.278Z,99.90
2017-09-19T01:07:50.920Z,99.90
2017-09-19T01:10:18.573Z,99.90
2017-09-19T01:12:46.400Z,99.90
2017-09-19T01:15:14.812Z,99.90
2017-09-19T01:17:42.496Z,99.90
2017-09-19T01:20:10.806Z,99.90
2017-09-19T01:22:39.287Z,99.90
2017-09-19T01:25:07.770Z,99.90
2017-09-19T01:27:36.300Z,99.90
2017-09-19T01:30:03.971Z,99.90
2017-09-19T01:32:31.664Z,99.90
2017-09-19T01:35:00.101Z,99.90
2017-09-19T01:37:28.570Z,99.90
2017-09-19T01:39:56.168Z,99.90
2017-09-19T01:42:23.896Z,99.90
2017-09-19T01:44:51.510Z,99.90
2017-09-19T01:47:19.883Z,99.90
2017-09-19T01:49:47.580Z,99.90
2017-09-19T01:52:15.211Z,99.90
2017-09-19T01:54:42.895Z,99.90
2017-09-19T01:57:10.574Z,99.90
2017-09-19T01:59:38.192Z,99.90
2017-09-19T02:02:06.571Z,99.90
2017-09-19T02:04:35.064Z,99.90
2017-09-19T02:07:02.778Z,99.90
2017-09-19T02:09:30.410Z,99.90
2017-09-19T02:11:58.080Z,99.90
2017-09-19T02:14:25.702Z,99.90
2017-09-19T02:16:53.342Z,99.90
2017-09-19T02:19:21.769Z,99.90
2017-09-19T02:21:49.393Z,99.90
2017-09-19T02:24:17.031Z,99.90
2017-09-19T02:26:44.733Z,99.90
2017-09-19T02:29:13.073Z,99.90
2017-09-19T02:31:41.511Z,99.90
2017-09-19T02:34:09.276Z,99.90
2017-09-19T02:36:36.951Z,99.90
2017-09-19T02:39:04.640Z,99.90
2017-09-19T02:41:33.061Z,99.90
2017-09-19T02:44:00.672Z,99.90
2017-09-19T02:46:29.063Z,99.90
2017-09-19T02:48:56.736Z,99.90
2017-09-19T02:51:24.396Z,99.90
2017-09-19T02:53:52.016Z,99.90
2017-09-19T02:56:19.697Z,99.90
2017-09-19T02:58:48.087Z,99.90
2017-09-19T03:01:15.813Z,99.90
2017-09-19T03:03:43.474Z,99.90
2017-09-19T03:06:11.100Z,99.90
2017-09-19T03:08:38.722Z,99.90
2017-09-19T03:11:06.439Z,99.90
2017-09-19T03:13:34.077Z,99.90
2017-09-19T03:16:01.724Z,99.90
2017-09-19T03:18:29.397Z,99.90
2017-09-19T03:20:57.030Z,99.90
2017-09-19T03:23:24.663Z,99.90
2017-09-19T03:25:53.128Z,99.90
2017-09-19T03:28:20.756Z,99.90
2017-09-19T03:30:48.374Z,99.90
2017-09-19T03:33:16.812Z,99.90
2017-09-19T03:35:44.454Z,99.90
2017-09-19T03:38:12.056Z,99.90
2017-09-19T03:40:39.773Z,99.90
2017-09-19T03:43:07.408Z,99.90
2017-09-19T03:45:35.027Z,99.90
2017-09-19T03:48:02.695Z,99.90
2017-09-19T03:50:30.315Z,99.90
2017-09-19T03:52:57.925Z,99.90
2017-09-19T03:55:26.408Z,99.90
2017-09-19T03:57:54.815Z,99.90
2017-09-19T04:00:22.488Z,99.90
2017-09-19T04:02:50.123Z,99.90
2017-09-19T04:05:18.567Z,99.90
2017-09-19T04:07:46.224Z,99.90
2017-09-19T04:10:13.899Z,99.90
2017-09-19T04:12:42.263Z,99.90
2017-09-19T04:15:10.716Z,99.90
2017-09-19T04:17:38.403Z,99.90
2017-09-19T04:20:06.791Z,99.90
2017-09-19T04:22:35.204Z,99.90
2017-09-19T04:25:02.888Z,99.90
2017-09-19T04:27:30.728Z,99.90
2017-09-19T04:29:58.376Z,99.90
2017-09-19T04:32:26.884Z,99.90
2017-09-19T04:34:54.599Z,99.90
2017-09-19T04:37:23.015Z,99.90
2017-09-19T04:39:50.668Z,99.90
2017-09-19T04:42:18.351Z,99.90
2017-09-19T04:44:46.108Z,99.90
2017-09-19T04:47:13.786Z,99.90
2017-09-19T04:49:41.427Z,99.90
2017-09-19T04:52:09.074Z,99.90
2017-09-19T04:54:37.439Z,99.90
2017-09-19T04:57:05.085Z,99.90
2017-09-19T04:59:32.723Z,99.90
2017-09-19T05:02:00.411Z,99.90
2017-09-19T05:04:28.019Z,99.90
2017-09-19T05:06:55.631Z,99.90
2017-09-19T05:09:23.274Z,99.90
2017-09-19T05:11:51.685Z,99.90
2017-09-19T05:14:19.395Z,99.90
2017-09-19T05:16:47.042Z,99.90
2017-09-19T05:19:14.706Z,99.90
2017-09-19T05:21:42.331Z,99.90
2017-09-19T05:24:09.969Z,99.90
2017-09-19T05:26:37.610Z,99.90
2017-09-19T05:29:05.983Z,99.90
2017-09-19T05:31:35.158Z,99.90
2017-09-19T05:34:02.778Z,99.90
2017-09-19T05:36:30.567Z,99.90
2017-09-19T05:38:58.194Z,99.90
2017-09-19T05:41:25.881Z,99.90
2017-09-19T05:43:53.555Z,99.90
2017-09-19T05:46:21.212Z,99.90
2017-09-19T05:48:48.856Z,99.90
2017-09-19T05:51:16.472Z,99.90
2017-09-19T05:53:44.912Z,99.90
2017-09-19T05:56:12.594Z,99.90
2017-09-19T05:58:40.210Z,99.90
2017-09-19T06:01:07.851Z,99.90
2017-09-19T06:03:35.473Z,99.90
2017-09-19T06:06:03.124Z,99.90
2017-09-19T06:08:30.822Z,99.90
2017-09-19T06:10:58.517Z,99.90
2017-09-19T06:13:26.171Z,99.90
2017-09-19T06:15:53.798Z,99.90
2017-09-19T06:18:22.203Z,99.90
2017-09-19T06:20:49.843Z,99.90
2017-09-19T06:23:17.490Z,99.90
2017-09-19T06:25:45.912Z,99.90
2017-09-19T06:28:13.583Z,99.90
2017-09-19T06:30:41.249Z,99.90
2017-09-19T06:33:08.911Z,99.90
2017-09-19T06:35:36.699Z,99.90
2017-09-19T06:38:05.119Z,99.90
2017-09-19T06:40:32.756Z,99.90
2017-09-19T06:43:01.143Z,99.90
2017-09-19T06:45:28.951Z,99.90
2017-09-19T06:47:56.759Z,99.90
2017-09-19T06:50:25.157Z,99.90
2017-09-19T06:52:52.886Z,99.90
2017-09-19T06:55:21.278Z,99.90
2017-09-19T06:57:49.697Z,99.90
2017-09-19T07:00:17.319Z,99.90
2017-09-19T07:02:44.982Z,99.90
2017-09-19T07:05:12.643Z,99.90
2017-09-19T07:07:40.285Z,99.90
2017-09-19T07:10:08.682Z,99.90
2017-09-19T07:12:36.338Z,99.90
2017-09-19T07:15:04.019Z,99.90
2017-09-19T07:17:31.681Z,99.90
2017-09-19T07:19:59.368Z,99.90
2017-09-19T07:22:27.036Z,99.90
2017-09-19T07:24:54.690Z,99.90
2017-09-19T07:27:22.336Z,99.90
2017-09-19T07:29:49.997Z,99.90
2017-09-19T07:32:17.687Z,99.90
2017-09-19T07:34:45.339Z,99.90
2017-09-19T07:37:13.016Z,99.90
2017-09-19T07:39:41.460Z,99.90
2017-09-19T07:42:09.150Z,99.90
2017-09-19T07:44:36.795Z,99.90
2017-09-19T07:47:04.407Z,99.20
2017-09-19T07:49:32.100Z,98.60
2017-09-19T07:51:59.720Z,98.90
2017-09-19T07:54:27.337Z,98.50
2017-09-19T07:56:54.979Z,98.20
2017-09-19T07:59:22.642Z,98.40
2017-09-19T08:01:50.296Z,97.90
2017-09-19T08:04:17.924Z,97.60
2017-09-19T08:06:45.642Z,98.10
2017-09-19T08:09:14.077Z,97.30
2017-09-19T08:11:41.698Z,97.30
2017-09-19T08:14:09.334Z,97.60
2017-09-19T08:16:36.962Z,97.90
2017-09-19T08:19:04.659Z,98.10
2017-09-19T08:21:32.287Z,98.60
2017-09-19T08:24:00.726Z,97.30
2017-09-19T08:26:29.171Z,96.40
2017-09-19T08:28:56.808Z,96.40
2017-09-19T08:31:24.447Z,95.70
2017-09-19T08:33:52.076Z,95.70
2017-09-19T08:36:20.687Z,96.00
2017-09-19T08:38:48.582Z,96.00
2017-09-19T08:41:16.186Z,96.30
2017-09-19T08:43:44.594Z,96.70
2017-09-19T08:46:12.196Z,96.60
2017-09-19T08:48:39.867Z,94.50
2017-09-19T08:51:07.535Z,94.90
2017-09-19T08:53:35.977Z,95.00
2017-09-19T08:56:03.626Z,95.00
2017-09-19T08:58:31.236Z,93.60
2017-09-19T09:00:59.655Z,93.10
2017-09-19T09:03:27.266Z,93.10
2017-09-19T09:05:54.956Z,90.90
2017-09-19T09:08:22.578Z,91.00
2017-09-19T09:10:50.257Z,91.50
2017-09-19T09:13:18.656Z,91.10
2017-09-19T09:15:47.235Z,91.10
2017-09-19T09:18:14.875Z,90.90
2017-09-19T09:20:43.287Z,89.40
2017-09-19T09:23:11.086Z,89.30
2017-09-19T09:25:38.727Z,90.40
2017-09-19T09:28:06.603Z,90.50
2017-09-19T09:30:34.208Z,90.50
2017-09-19T09:33:02.591Z,90.40
2017-09-19T09:35:30.294Z,90.30
2017-09-19T09:37:57.932Z,90.40
2017-09-19T09:40:25.562Z,90.40
2017-09-19T09:42:54.014Z,88.40
2017-09-19T09:45:21.715Z,88.40
2017-09-19T09:47:50.091Z,88.10
2017-09-19T09:50:18.459Z,89.40
2017-09-19T09:52:46.103Z,89.40
2017-09-19T09:55:13.724Z,88.50
2017-09-19T09:57:41.359Z,88.00
2017-09-19T10:00:08.990Z,90.10
2017-09-19T10:02:37.435Z,88.50
2017-09-19T10:05:05.055Z,88.50
2017-09-19T10:07:32.679Z,89.20
2017-09-19T10:10:00.387Z,86.20
2017-09-19T10:12:27.990Z,87.20
2017-09-19T10:14:55.695Z,89.50
2017-09-19T10:17:23.306Z,88.90
2017-09-19T10:19:50.980Z,87.70
2017-09-19T10:22:18.632Z,87.40
2017-09-19T10:24:46.254Z,87.50
2017-09-19T10:27:13.914Z,86.00
2017-09-19T10:29:41.523Z,85.90
2017-09-19T10:32:09.182Z,86.20
2017-09-19T10:34:36.871Z,86.10
2017-09-19T10:37:04.531Z,86.50
2017-09-19T10:39:32.159Z,85.10
2017-09-19T10:42:00.740Z,83.20
2017-09-19T10:44:28.423Z,83.10
2017-09-19T10:46:56.907Z,81.70
2017-09-19T10:49:24.583Z,81.60
2017-09-19T10:51:52.180Z,83.00
2017-09-19T10:54:19.873Z,82.80
2017-09-19T10:56:47.571Z,84.40
2017-09-19T10:59:15.323Z,85.40
2017-09-19T11:01:42.930Z,86.10
2017-09-19T11:04:10.554Z,85.30
2017-09-19T11:06:38.202Z,84.90
2017-09-19T11:09:05.844Z,83.70
2017-09-19T11:11:34.271Z,82.80
2017-09-19T11:14:02.022Z,82.70
2017-09-19T11:16:29.663Z,84.20
2017-09-19T11:18:57.307Z,83.10
2017-09-19T11:21:25.680Z,82.60
2017-09-19T11:23:53.359Z,82.60
2017-09-19T11:26:21.075Z,82.50
2017-09-19T11:28:48.695Z,80.90
2017-09-19T11:31:16.385Z,82.50
2017-09-19T11:33:43.999Z,82.20
2017-09-19T11:36:11.658Z,82.70
2017-09-19T11:38:39.318Z,81.50
2017-09-19T11:41:06.982Z,82.90
2017-09-19T11:43:34.615Z,82.90
2017-09-19T11:46:03.000Z,82.80
2017-09-19T11:48:31.417Z,84.20
2017-09-19T11:50:59.106Z,84.20
2017-09-19T11:53:26.767Z,83.00
2017-09-19T11:55:55.195Z,84.00
2017-09-19T11:58:23.003Z,83.90
2017-09-19T12:00:50.676Z,84.10
2017-09-19T12:03:18.365Z,85.50
2017-09-19T12:05:46.768Z,86.20
2017-09-19T12:08:14.387Z,86.00
2017-09-19T12:10:42.895Z,83.80
2017-09-19T12:13:10.525Z,83.80
2017-09-19T12:15:38.907Z,84.80
2017-09-19T12:18:07.315Z,82.60
2017-09-19T12:20:34.944Z,82.60
2017-09-19T12:23:03.347Z,80.60
2017-09-19T12:25:30.949Z,80.60
2017-09-19T12:27:58.754Z,79.50
2017-09-19T12:30:27.156Z,81.60
2017-09-19T12:32:54.769Z,81.60
2017-09-19T12:35:22.582Z,83.70
2017-09-19T12:37:50.186Z,83.70
2017-09-19T12:40:17.835Z,81.50
2017-09-19T12:42:45.528Z,81.90
2017-09-19T12:45:13.947Z,81.10
2017-09-19T12:47:41.554Z,81.00
2017-09-19T12:50:09.237Z,79.70
2017-09-19T12:52:36.911Z,78.10
2017-09-19T12:55:04.563Z,78.70
2017-09-19T12:57:32.337Z,78.90
2017-09-19T13:00:00.026Z,79.90
2017-09-19T13:02:27.643Z,79.50
2017-09-19T13:04:55.296Z,79.10
2017-09-19T13:07:23.704Z,79.60
2017-09-19T13:09:51.357Z,79.50
2017-09-19T13:12:19.760Z,80.00
2017-09-19T13:14:47.377Z,80.00
2017-09-19T13:17:15.788Z,81.70
2017-09-19T13:19:43.417Z,81.60
2017-09-19T13:22:11.119Z,79.90
2017-09-19T13:24:38.751Z,78.50
2017-09-19T13:27:06.425Z,80.70
2017-09-19T13:29:34.032Z,80.60
2017-09-19T13:32:13.540Z,81.00
2017-09-19T13:34:41.186Z,80.90
2017-09-19T13:37:08.845Z,81.20
2017-09-19T13:39:36.527Z,80.30
2017-09-19T13:42:04.204Z,78.30
2017-09-19T13:44:31.880Z,76.80
2017-09-19T13:47:00.279Z,74.30
2017-09-19T13:49:27.945Z,74.20
2017-09-19T13:51:55.585Z,75.50
2017-09-19T13:54:23.278Z,77.50
2017-09-19T13:56:50.919Z,76.30
2017-09-19T13:59:19.477Z,79.40
2017-09-19T14:01:47.115Z,77.90
2017-09-19T14:04:14.819Z,78.10
2017-09-19T14:06:42.509Z,76.60
2017-09-19T14:09:10.135Z,76.00
2017-09-19T14:11:37.751Z,74.80
2017-09-19T14:14:05.403Z,75.80
2017-09-19T14:16:33.054Z,75.40
2017-09-19T14:19:00.714Z,76.20
2017-09-19T14:21:28.343Z,77.60
2017-09-19T14:23:56.031Z,77.40
2017-09-19T14:26:23.667Z,77.60
2017-09-19T14:28:51.330Z,77.20
2017-09-19T14:31:18.967Z,78.50
2017-09-19T14:33:47.351Z,79.30
2017-09-19T14:36:14.987Z,79.40
2017-09-19T14:38:42.699Z,79.80
2017-09-19T14:41:10.382Z,82.20
2017-09-19T14:43:38.009Z,81.30
2017-09-19T14:46:05.788Z,81.00
2017-09-19T14:48:33.399Z,79.10
2017-09-19T14:51:01.775Z,78.80
2017-09-19T14:53:30.180Z,79.40
2017-09-19T14:55:57.802Z,79.30
2017-09-19T14:58:26.271Z,79.90
2017-09-19T15:00:53.888Z,79.80
2017-09-19T15:03:21.500Z,79.40
2017-09-19T15:05:49.139Z,79.60
2017-09-19T15:08:16.747Z,78.80
2017-09-19T15:10:44.408Z,79.70
2017-09-19T15:13:12.052Z,79.90
2017-09-19T15:15:39.699Z,80.20
2017-09-19T15:18:08.178Z,81.30
2017-09-19T15:20:35.793Z,81.30
2017-09-19T15:23:03.426Z,81.20
2017-09-19T15:25:31.051Z,81.90
2017-09-19T15:27:58.863Z,82.10
2017-09-19T15:30:26.480Z,82.00
2017-09-19T15:32:54.103Z,83.50
2017-09-19T15:35:21.774Z,84.90
2017-09-19T15:37:50.573Z,83.50
2017-09-19T15:40:18.241Z,82.40
2017-09-19T15:42:45.851Z,83.40
2017-09-19T15:45:13.628Z,82.00
2017-09-19T15:47:41.243Z,82.10
2017-09-19T15:50:09.657Z,81.90
2017-09-19T15:52:37.302Z,81.80
2017-09-19T15:55:04.932Z,83.00
2017-09-19T15:57:33.368Z,84.80
2017-09-19T16:00:01.015Z,84.80
2017-09-19T16:02:28.678Z,85.20
2017-09-19T16:04:56.329Z,85.80
2017-09-19T16:07:24.019Z,85.50
2017-09-19T16:09:51.668Z,85.90
2017-09-19T16:12:19.289Z,85.70
2017-09-19T16:14:47.757Z,87.20
2017-09-19T16:17:16.136Z,86.80
2017-09-19T16:19:44.664Z,87.50
2017-09-19T16:22:12.353Z,87.30
2017-09-19T16:24:39.975Z,87.00
2017-09-19T16:27:07.651Z,87.60
2017-09-19T16:29:35.311Z,88.10
2017-09-19T16:32:02.978Z,89.10
2017-09-19T16:34:30.582Z,90.00
2017-09-19T16:36:58.264Z,90.10
2017-09-19T16:39:25.867Z,90.10
2017-09-19T16:41:53.471Z,90.30
2017-09-19T16:44:21.191Z,90.30
2017-09-19T16:46:48.863Z,91.00
2017-09-19T16:49:17.289Z,90.90
2017-09-19T16:51:44.952Z,91.50
2017-09-19T16:54:12.652Z,91.50
2017-09-19T16:56:40.307Z,91.70
2017-09-19T16:59:07.904Z,91.70
2017-09-19T17:01:36.311Z,91.90
2017-09-19T17:04:03.941Z,91.90
2017-09-19T17:06:32.358Z,92.50
2017-09-19T17:08:59.969Z,92.50
2017-09-19T17:11:28.406Z,92.80
2017-09-19T17:13:56.016Z,92.80
2017-09-19T17:16:23.701Z,92.90
2017-09-19T17:18:51.399Z,93.00
2017-09-19T17:21:19.040Z,93.30
2017-09-19T17:23:46.721Z,93.40
2017-09-19T17:26:14.373Z,93.80
2017-09-19T17:28:42.198Z,94.20
2017-09-19T17:31:09.819Z,94.30
2017-09-19T17:33:37.444Z,94.20
2017-09-19T17:36:05.105Z,94.40
2017-09-19T17:38:32.724Z,94.70
2017-09-19T17:41:00.379Z,94.30
2017-09-19T17:43:28.006Z,95.10
2017-09-19T17:45:55.647Z,95.40
2017-09-19T17:48:23.272Z,95.40
2017-09-19T17:50:50.928Z,95.60
2017-09-19T17:53:18.565Z,95.70
2017-09-19T17:55:46.942Z,96.20
2017-09-19T17:58:15.348Z,95.90
2017-09-19T18:00:43.024Z,95.90
2017-09-19T18:03:10.671Z,95.10
2017-09-19T18:05:38.373Z,93.40
2017-09-19T18:08:06.095Z,92.20
2017-09-19T18:10:33.759Z,92.40
2017-09-19T18:13:01.443Z,92.80
2017-09-19T18:15:29.057Z,93.00
2017-09-19T18:17:57.439Z,93.50
2017-09-19T18:20:25.087Z,93.50
2017-09-19T18:22:53.474Z,94.10
2017-09-19T18:25:21.906Z,94.80
2017-09-19T18:27:49.525Z,94.80
2017-09-19T18:30:17.210Z,95.10
2017-09-19T18:32:44.883Z,95.50
2017-09-19T18:35:12.500Z,95.60
2017-09-19T18:37:40.140Z,96.40
2017-09-19T18:40:08.599Z,96.80
2017-09-19T18:42:36.247Z,96.80
2017-09-19T18:45:03.868Z,96.50
2017-09-19T18:47:31.511Z,96.60
2017-09-19T18:49:59.122Z,97.60
2017-09-19T18:52:26.778Z,97.60
2017-09-19T18:54:54.453Z,97.80
2017-09-19T18:57:22.075Z,98.00
2017-09-19T18:59:49.719Z,98.60
2017-09-19T19:02:17.344Z,99.50
2017-09-19T19:04:44.983Z,98.40
2017-09-19T19:07:12.638Z,98.20
2017-09-19T19:09:40.416Z,97.50
2017-09-19T19:12:08.086Z,97.50
2017-09-19T19:14:36.471Z,97.80
2017-09-19T19:17:04.965Z,97.80
2017-09-19T19:19:33.331Z,98.00
2017-09-19T19:22:01.783Z,98.20
2017-09-19T19:24:29.452Z,98.20
2017-09-19T19:26:57.095Z,98.50
2017-09-19T19:29:24.691Z,98.40
2017-09-19T19:31:53.138Z,98.30
2017-09-19T19:34:20.763Z,98.30
2017-09-19T19:36:48.391Z,98.30
2017-09-19T19:39:17.375Z,98.60
2017-09-19T19:41:45.824Z,98.70
2017-09-19T19:44:13.487Z,98.70
2017-09-19T19:46:41.157Z,98.90
2017-09-19T19:49:08.840Z,98.70
2017-09-19T19:51:37.227Z,99.40
2017-09-19T19:54:05.601Z,99.40
2017-09-19T19:56:34.011Z,99.60
2017-09-19T19:59:01.612Z,99.60
2017-09-19T20:01:29.283Z,99.40
2017-09-19T20:03:57.660Z,99.70
2017-09-19T20:06:26.086Z,99.80
2017-09-19T20:08:53.704Z,99.80
2017-09-19T20:11:22.127Z,99.90
2017-09-19T20:13:49.770Z,99.90
2017-09-19T20:16:17.363Z,99.80
2017-09-19T20:18:45.093Z,99.90
2017-09-19T20:21:12.694Z,99.90
2017-09-19T20:23:40.335Z,99.90
2017-09-19T20:26:07.993Z,99.90
2017-09-19T20:28:35.637Z,99.90
2017-09-19T20:31:03.271Z,99.90
2017-09-19T20:33:31.731Z,99.90
2017-09-19T20:35:59.395Z,99.90
2017-09-19T20:38:27.836Z,99.90
2017-09-19T20:40:55.473Z,99.90
2017-09-19T20:43:23.891Z,99.90
2017-09-19T20:45:51.537Z,99.90
2017-09-19T20:48:19.167Z,99.90
2017-09-19T20:50:46.817Z,99.90
2017-09-19T20:53:14.431Z,99.90
2017-09-19T20:55:42.082Z,99.90
2017-09-19T20:58:10.546Z,99.90
2017-09-19T21:00:38.186Z,99.90
2017-09-19T21:03:05.334Z,99.90
2017-09-19T21:05:38.475Z,99.90
2017-09-19T21:08:11.919Z,99.90
2017-09-19T21:10:45.268Z,99.90
2017-09-19T21:13:18.663Z,99.90
2017-09-19T21:15:51.828Z,99.90
2017-09-19T21:18:25.146Z,99.90
2017-09-19T21:20:52.783Z,99.90
2017-09-19T21:23:20.428Z,99.90
2017-09-19T21:25:48.102Z,99.90
2017-09-19T21:28:15.752Z,99.90
2017-09-19T21:30:43.376Z,99.90
2017-09-19T21:33:11.035Z,99.90
2017-09-19T21:35:38.685Z,99.90
2017-09-19T21:38:07.119Z,99.90
2017-09-19T21:40:34.733Z,99.90
2017-09-19T21:43:02.351Z,99.90
2017-09-19T21:45:30.013Z,99.90
2017-09-19T21:47:57.659Z,99.90
2017-09-19T21:50:25.295Z,99.90
2017-09-19T21:52:53.683Z,99.90
2017-09-19T21:55:21.326Z,99.90
2017-09-19T21:57:48.940Z,99.90
2017-09-19T22:00:16.687Z,99.90
2017-09-19T22:02:44.293Z,99.90
2017-09-19T22:05:11.916Z,99.90
2017-09-19T22:07:39.575Z,99.90
2017-09-19T22:10:07.274Z,99.90
2017-09-19T22:12:34.920Z,99.90
2017-09-19T22:15:03.360Z,99.90
2017-09-19T22:17:31.007Z,99.90
2017-09-19T22:19:58.623Z,99.90
2017-09-19T22:22:26.292Z,99.90
2017-09-19T22:24:53.907Z,99.90
2017-09-19T22:27:21.558Z,99.90
2017-09-19T22:29:49.204Z,99.90
2017-09-19T22:32:16.836Z,99.90
2017-09-19T22:34:44.486Z,99.90
2017-09-19T22:37:12.114Z,99.90
2017-09-19T22:39:40.557Z,99.90
2017-09-19T22:42:08.169Z,99.90
2017-09-19T22:44:36.574Z,99.90
2017-09-19T22:47:04.327Z,99.90
2017-09-19T22:49:31.940Z,99.90
2017-09-19T22:51:59.601Z,99.90
2017-09-19T22:54:27.194Z,99.90
2017-09-19T22:56:55.592Z,99.90
2017-09-19T22:59:23.194Z,99.90
2017-09-19T23:01:50.855Z,99.90
2017-09-19T23:04:19.309Z,99.90
2017-09-19T23:06:46.911Z,99.90
2017-09-19T23:09:15.371Z,99.90
2017-09-19T23:11:42.985Z,99.90
2017-09-19T23:14:10.645Z,99.90
2017-09-19T23:16:38.252Z,99.90
2017-09-19T23:19:06.694Z,99.90
2017-09-19T23:21:34.304Z,99.90
2017-09-19T23:24:01.946Z,99.90
2017-09-19T23:26:29.607Z,99.90
2017-09-19T23:28:57.233Z,99.90
2017-09-19T23:31:24.877Z,99.90
2017-09-19T23:33:52.571Z,99.90
2017-09-19T23:36:20.372Z,99.90
2017-09-19T23:38:48.004Z,99.90
2017-09-19T23:41:15.635Z,99.90
2017-09-19T23:43:43.300Z,99.90
2017-09-19T23:46:10.927Z,99.90
2017-09-19T23:48:39.349Z,99.90
2017-09-19T23:51:06.995Z,99.90
2017-09-19T23:53:34.643Z,99.90
2017-09-19T23:56:02.280Z,99.90
2017-09-19T23:58:30.732Z,99.90
