createdAt,value
2018-10-18T00:00:06.977Z,83.94
2018-10-18T00:02:36.438Z,84.41
2018-10-18T00:05:07.559Z,84.73
2018-10-18T00:07:36.910Z,84.64
2018-10-18T00:10:07.833Z,84.57
2018-10-18T00:12:37.389Z,84.95
2018-10-18T00:15:07.952Z,84.96
2018-10-18T00:17:42.471Z,85.87
2018-10-18T00:20:11.908Z,85.50
2018-10-18T00:22:41.313Z,86.12
2018-10-18T00:25:10.699Z,85.88
2018-10-18T00:27:40.474Z,86.44
2018-10-18T00:30:12.502Z,86.89
2018-10-18T00:32:42.614Z,86.31
2018-10-18T00:35:12.256Z,86.59
2018-10-18T00:37:41.604Z,86.81
2018-10-18T00:40:12.054Z,86.99
2018-10-18T00:42:42.026Z,87.58
2018-10-18T00:45:11.666Z,87.37
2018-10-18T00:47:41.032Z,87.07
2018-10-18T00:50:11.624Z,87.99
2018-10-18T00:52:41.130Z,87.43
2018-10-18T00:55:11.432Z,87.51
2018-10-18T00:57:41.583Z,87.99
2018-10-18T01:00:11.901Z,87.97
2018-10-18T01:02:41.183Z,87.88
2018-10-18T01:05:10.539Z,88.28
2018-10-18T01:07:39.930Z,88.36
2018-10-18T01:10:09.306Z,88.59
2018-10-18T01:12:38.745Z,88.31
2018-10-18T01:15:08.782Z,88.00
2018-10-18T01:17:38.162Z,88.08
2018-10-18T01:20:07.606Z,88.13
2018-10-18T01:22:36.952Z,88.72
2018-10-18T01:25:07.214Z,88.83
2018-10-18T01:27:36.595Z,88.44
2018-10-18T01:30:07.107Z,88.82
2018-10-18T01:32:36.594Z,88.86
2018-10-18T01:35:06.658Z,88.86
2018-10-18T01:37:36.066Z,89.31
2018-10-18T01:40:05.730Z,89.33
2018-10-18T01:42:35.126Z,88.85
2018-10-18T01:45:04.787Z,89.05
2018-10-18T01:47:34.215Z,88.80
2018-10-18T01:50:03.647Z,88.39
2018-10-18T01:52:33.114Z,88.60
2018-10-18T01:55:02.714Z,88.63
2018-10-18T01:57:32.225Z,88.23
2018-10-18T02:00:01.874Z,88.50
2018-10-18T02:02:31.525Z,88.85
2018-10-18T02:05:01.113Z,88.62
2018-10-18T02:07:30.632Z,88.74
2018-10-18T02:10:00.244Z,88.29
2018-10-18T02:12:29.842Z,89.08
2018-10-18T02:14:59.369Z,88.81
2018-10-18T02:17:29.810Z,88.76
2018-10-18T02:19:59.318Z,89.56
2018-10-18T02:22:28.833Z,89.53
2018-10-18T02:24:58.511Z,89.89
2018-10-18T02:27:28.050Z,89.98
2018-10-18T02:29:57.598Z,90.27
2018-10-18T02:32:27.161Z,89.62
2018-10-18T02:34:56.684Z,90.50
2018-10-18T02:37:26.221Z,90.37
2018-10-18T02:39:55.836Z,90.12
2018-10-18T02:42:25.342Z,90.10
2018-10-18T02:44:54.881Z,90.52
2018-10-18T02:47:24.417Z,90.26
2018-10-18T02:49:54.037Z,90.86
2018-10-18T02:52:23.561Z,91.04
2018-10-18T02:54:53.272Z,90.48
2018-10-18T02:57:22.775Z,91.73
2018-10-18T02:59:52.331Z,91.89
2018-10-18T03:02:21.873Z,91.88
2018-10-18T03:04:51.385Z,92.02
2018-10-18T03:07:20.934Z,92.27
2018-10-18T03:09:50.592Z,91.84
2018-10-18T03:12:20.235Z,92.56
2018-10-18T03:14:49.744Z,92.41
2018-10-18T03:17:19.325Z,92.79
2018-10-18T03:19:48.916Z,93.20
2018-10-18T03:22:18.538Z,92.99
2018-10-18T03:24:48.064Z,92.84
2018-10-18T03:27:17.651Z,92.86
2018-10-18T03:29:47.233Z,93.23
2018-10-18T03:32:16.762Z,92.99
2018-10-18T03:34:46.300Z,92.99
2018-10-18T03:37:15.832Z,93.04
2018-10-18T03:39:45.403Z,93.13
2018-10-18T03:42:15.060Z,92.93
2018-10-18T03:44:44.489Z,93.16
2018-10-18T03:47:14.229Z,93.70
2018-10-18T03:49:43.812Z,93.73
2018-10-18T03:52:13.427Z,93.52
2018-10-18T03:54:43.058Z,93.24
2018-10-18T03:57:12.600Z,93.66
2018-10-18T03:59:42.238Z,93.88
2018-10-18T04:02:11.768Z,93.73
2018-10-18T04:04:41.258Z,94.26
2018-10-18T04:07:11.075Z,94.07
2018-10-18T04:09:40.806Z,94.44
2018-10-18T04:12:10.406Z,94.44
2018-10-18T04:14:39.921Z,94.00
2018-10-18T04:17:09.653Z,94.94
2018-10-18T04:19:39.211Z,95.03
2018-10-18T04:22:08.749Z,94.04
2018-10-18T04:24:38.299Z,94.18
2018-10-18T04:27:07.916Z,94.11
2018-10-18T04:29:37.524Z,94.16
2018-10-18T04:32:07.601Z,94.00
2018-10-18T04:34:37.331Z,94.59
2018-10-18T04:37:06.964Z,94.47
2018-10-18T04:39:36.684Z,94.77
2018-10-18T04:42:06.568Z,94.54
2018-10-18T04:44:36.222Z,94.40
2018-10-18T04:47:06.950Z,94.65
2018-10-18T04:49:36.496Z,94.51
2018-10-18T04:52:06.508Z,93.98
2018-10-18T04:54:36.097Z,94.09
2018-10-18T04:57:06.200Z,94.30
2018-10-18T04:59:35.840Z,93.93
2018-10-18T05:02:05.866Z,94.32
2018-10-18T05:04:35.385Z,94.19
2018-10-18T05:07:05.117Z,94.72
2018-10-18T05:09:34.644Z,94.51
2018-10-18T05:12:04.146Z,94.73
2018-10-18T05:14:33.684Z,94.23
2018-10-18T05:17:03.276Z,94.32
2018-10-18T05:19:32.797Z,94.78
2018-10-18T05:22:02.333Z,94.87
2018-10-18T05:24:31.913Z,94.58
2018-10-18T05:27:01.484Z,95.19
2018-10-18T05:29:31.050Z,95.29
2018-10-18T05:32:00.821Z,95.19
2018-10-18T05:34:30.453Z,95.72
2018-10-18T05:37:00.102Z,95.15
2018-10-18T05:39:29.684Z,95.12
2018-10-18T05:41:59.229Z,95.01
2018-10-18T05:44:28.823Z,94.80
2018-10-18T05:46:58.775Z,94.91
2018-10-18T05:49:28.424Z,94.55
2018-10-18T05:51:58.002Z,94.90
2018-10-18T05:54:28.467Z,94.15
2018-10-18T05:56:58.166Z,94.33
2018-10-18T05:59:28.204Z,94.10
2018-10-18T06:01:57.852Z,93.96
2018-10-18T06:04:27.476Z,93.76
2018-10-18T06:06:57.306Z,93.80
2018-10-18T06:09:32.567Z,93.61
2018-10-18T06:12:02.203Z,92.62
2018-10-18T06:14:31.971Z,91.83
2018-10-18T06:17:01.650Z,90.72
2018-10-18T06:19:31.277Z,88.97
2018-10-18T06:22:00.981Z,87.33
2018-10-18T06:24:30.701Z,86.15
2018-10-18T06:27:00.396Z,83.77
2018-10-18T06:29:30.206Z,82.08
2018-10-18T06:31:59.917Z,80.44
2018-10-18T06:34:29.545Z,78.24
2018-10-18T06:36:59.231Z,76.66
2018-10-18T06:39:28.887Z,75.04
2018-10-18T06:41:58.452Z,73.70
2018-10-18T06:44:28.109Z,72.27
2018-10-18T06:46:57.782Z,71.15
2018-10-18T06:49:27.345Z,69.10
2018-10-18T06:51:56.946Z,68.01
2018-10-18T06:54:26.595Z,66.23
2018-10-18T06:56:56.273Z,64.95
2018-10-18T06:59:25.892Z,62.83
2018-10-18T07:01:55.468Z,61.40
2018-10-18T07:04:25.098Z,60.40
2018-10-18T07:06:54.732Z,58.48
2018-10-18T07:09:24.392Z,56.71
2018-10-18T07:11:54.033Z,55.20
2018-10-18T07:14:23.653Z,54.15
2018-10-18T07:16:53.305Z,52.96
2018-10-18T07:19:22.929Z,51.01
2018-10-18T07:21:52.573Z,50.34
2018-10-18T07:24:22.340Z,48.31
2018-10-18T07:26:52.132Z,48.05
2018-10-18T07:29:21.725Z,47.37
2018-10-18T07:31:51.370Z,45.85
2018-10-18T07:34:20.976Z,45.03
2018-10-18T07:36:50.653Z,46.23
2018-10-18T07:39:20.260Z,47.22
2018-10-18T07:41:49.868Z,48.84
2018-10-18T07:44:19.489Z,50.32
2018-10-18T07:46:49.165Z,50.85
2018-10-18T07:49:18.741Z,52.58
2018-10-18T07:51:48.444Z,52.82
2018-10-18T07:54:18.164Z,54.07
2018-10-18T07:56:47.699Z,54.51
2018-10-18T07:59:17.302Z,52.60
2018-10-18T08:01:46.932Z,51.53
2018-10-18T08:04:16.522Z,49.56
2018-10-18T08:06:46.144Z,48.48
2018-10-18T08:09:15.770Z,46.98
2018-10-18T08:11:45.361Z,46.43
2018-10-18T08:14:15.000Z,44.83
2018-10-18T08:16:44.676Z,44.70
2018-10-18T08:19:14.332Z,43.13
2018-10-18T08:21:43.901Z,43.21
2018-10-18T08:24:13.508Z,42.62
2018-10-18T08:26:43.173Z,42.04
2018-10-18T08:29:13.098Z,41.94
2018-10-18T08:31:42.737Z,41.56
2018-10-18T08:34:12.345Z,40.98
2018-10-18T08:36:42.012Z,39.76
2018-10-18T08:39:12.524Z,39.72
2018-10-18T08:41:42.117Z,39.13
2018-10-18T08:44:11.735Z,39.43
2018-10-18T08:46:41.388Z,38.97
2018-10-18T08:49:11.248Z,38.71
2018-10-18T08:51:40.895Z,37.91
2018-10-18T08:54:10.536Z,37.75
2018-10-18T08:56:40.162Z,37.67
2018-10-18T08:59:09.843Z,37.04
2018-10-18T09:01:39.732Z,36.44
2018-10-18T09:04:09.379Z,35.43
2018-10-18T09:06:39.204Z,35.47
2018-10-18T09:09:09.840Z,34.82
2018-10-18T09:11:39.548Z,34.80
2018-10-18T09:14:09.181Z,34.27
2018-10-18T09:16:38.817Z,33.94
2018-10-18T09:19:08.519Z,33.49
2018-10-18T09:21:38.109Z,33.60
2018-10-18T09:24:07.808Z,33.25
2018-10-18T09:26:37.498Z,34.49
2018-10-18T09:29:07.169Z,34.02
2018-10-18T09:31:36.756Z,33.54
2018-10-18T09:34:06.845Z,33.55
2018-10-18T09:36:36.433Z,34.30
2018-10-18T09:39:08.251Z,34.04
2018-10-18T09:41:37.826Z,33.86
2018-10-18T09:44:07.789Z,33.02
2018-10-18T09:46:37.800Z,34.22
2018-10-18T09:49:07.519Z,34.12
2018-10-18T09:51:37.119Z,34.52
2018-10-18T09:54:07.511Z,33.94
2018-10-18T09:56:37.091Z,35.23
2018-10-18T09:59:06.927Z,35.13
2018-10-18T10:01:41.652Z,35.09
2018-10-18T10:04:11.398Z,34.46
2018-10-18T10:06:41.033Z,35.20
2018-10-18T10:09:10.672Z,35.39
2018-10-18T10:11:40.364Z,34.74
2018-10-18T10:14:09.937Z,35.71
2018-10-18T10:16:39.540Z,36.39
2018-10-18T10:19:09.180Z,36.68
2018-10-18T10:21:38.791Z,37.10
2018-10-18T10:24:08.425Z,38.64
2018-10-18T10:26:38.069Z,38.94
2018-10-18T10:29:07.853Z,40.79
2018-10-18T10:31:37.456Z,41.38
2018-10-18T10:34:07.148Z,42.13
2018-10-18T10:36:36.747Z,42.93
2018-10-18T10:39:08.511Z,42.91
2018-10-18T10:41:38.115Z,42.83
2018-10-18T10:44:09.158Z,43.37
2018-10-18T10:46:40.357Z,43.85
2018-10-18T10:49:10.505Z,44.18
2018-10-18T10:51:40.056Z,44.50
2018-10-18T10:54:10.254Z,44.21
2018-10-18T10:56:39.828Z,45.11
2018-10-18T10:59:18.681Z,44.95
2018-10-18T11:01:48.399Z,45.37
2018-10-18T11:04:17.964Z,46.47
2018-10-18T11:06:47.569Z,47.35
2018-10-18T11:09:17.211Z,48.92
2018-10-18T11:11:46.828Z,49.17
2018-10-18T11:14:16.482Z,49.54
2018-10-18T11:16:46.033Z,49.87
2018-10-18T11:19:15.611Z,50.38
2018-10-18T11:21:45.261Z,51.39
2018-10-18T11:24:14.864Z,51.94
2018-10-18T11:26:44.461Z,51.35
2018-10-18T11:29:14.040Z,51.98
2018-10-18T11:31:43.636Z,53.58
2018-10-18T11:34:13.292Z,54.12
2018-10-18T11:36:42.878Z,54.93
2018-10-18T11:39:12.477Z,54.86
2018-10-18T11:41:42.173Z,55.93
2018-10-18T11:44:11.860Z,56.14
2018-10-18T11:46:41.409Z,56.31
2018-10-18T11:49:11.143Z,57.69
2018-10-18T11:51:40.974Z,57.20
2018-10-18T11:54:10.586Z,57.55
2018-10-18T11:56:40.234Z,56.92
2018-10-18T11:59:09.915Z,57.97
2018-10-18T12:01:39.483Z,58.05
2018-10-18T12:04:09.153Z,58.26
2018-10-18T12:06:38.732Z,58.81
2018-10-18T12:09:10.853Z,59.25
2018-10-18T12:11:40.433Z,59.53
2018-10-18T12:14:10.310Z,59.82
2018-10-18T12:16:39.826Z,60.64
2018-10-18T12:19:09.608Z,60.72
2018-10-18T12:21:39.170Z,62.01
2018-10-18T12:24:08.797Z,62.24
2018-10-18T12:26:38.419Z,62.79
2018-10-18T12:29:08.095Z,63.13
2018-10-18T12:31:37.620Z,63.26
2018-10-18T12:34:07.314Z,62.91
2018-10-18T12:36:36.902Z,63.90
2018-10-18T12:39:09.080Z,63.86
2018-10-18T12:41:38.877Z,64.63
2018-10-18T12:44:08.414Z,64.48
2018-10-18T12:46:37.988Z,65.15
2018-10-18T12:49:07.617Z,64.53
2018-10-18T12:51:37.176Z,64.93
2018-10-18T12:54:07.654Z,64.78
2018-10-18T12:56:37.234Z,65.46
2018-10-18T12:59:07.040Z,65.31
2018-10-18T13:01:36.628Z,65.57
2018-10-18T13:04:06.229Z,65.92
2018-10-18T13:06:35.819Z,66.74
2018-10-18T13:09:08.159Z,67.47
2018-10-18T13:11:37.748Z,67.38
2018-10-18T13:14:07.608Z,67.87
2018-10-18T13:16:37.268Z,68.98
2018-10-18T13:19:07.260Z,69.31
2018-10-18T13:21:37.030Z,69.73
2018-10-18T13:24:06.843Z,70.34
2018-10-18T13:26:37.478Z,71.00
2018-10-18T13:29:08.009Z,71.05
2018-10-18T13:31:38.390Z,71.72
2018-10-18T13:34:08.823Z,71.67
2018-10-18T13:36:38.925Z,72.08
2018-10-18T13:39:11.412Z,72.02
2018-10-18T13:41:41.534Z,72.35
2018-10-18T13:44:11.946Z,73.25
2018-10-18T13:46:41.678Z,73.30
2018-10-18T13:49:11.637Z,73.34
2018-10-18T13:51:41.595Z,73.12
2018-10-18T13:54:11.677Z,73.46
2018-10-18T13:56:41.577Z,76.51
2018-10-18T13:59:28.412Z,75.36
2018-10-18T14:01:58.261Z,74.72
2018-10-18T14:04:28.360Z,75.00
2018-10-18T14:06:58.371Z,74.69
2018-10-18T14:09:28.410Z,74.35
2018-10-18T14:11:58.457Z,74.50
2018-10-18T14:14:28.725Z,74.57
2018-10-18T14:16:58.858Z,75.14
2018-10-18T14:19:28.577Z,75.30
2018-10-18T14:21:58.682Z,74.95
2018-10-18T14:24:28.787Z,75.47
2018-10-18T14:26:58.734Z,75.39
2018-10-18T14:29:28.944Z,75.66
2018-10-18T14:31:58.845Z,75.74
2018-10-18T14:34:28.803Z,75.81
2018-10-18T14:36:58.975Z,76.32
2018-10-18T14:39:28.833Z,76.02
2018-10-18T14:41:58.561Z,77.08
2018-10-18T14:44:28.330Z,76.75
2018-10-18T14:46:58.015Z,76.85
2018-10-18T14:49:27.916Z,77.42
2018-10-18T14:51:57.951Z,77.61
2018-10-18T14:54:27.859Z,77.84
2018-10-18T14:56:57.801Z,77.71
2018-10-18T14:59:27.761Z,77.62
2018-10-18T15:01:57.772Z,77.72
2018-10-18T15:04:27.698Z,78.59
2018-10-18T15:06:57.577Z,77.89
2018-10-18T15:09:27.553Z,78.07
2018-10-18T15:11:58.934Z,78.42
2018-10-18T15:14:29.081Z,78.86
2018-10-18T15:16:59.481Z,79.30
2018-10-18T15:19:31.251Z,79.46
2018-10-18T15:22:01.845Z,78.90
2018-10-18T15:24:32.149Z,79.53
2018-10-18T15:27:01.968Z,79.45
2018-10-18T15:29:31.575Z,79.90
2018-10-18T15:32:01.238Z,79.74
2018-10-18T15:34:30.870Z,80.03
2018-10-18T15:37:00.958Z,79.37
2018-10-18T15:39:30.815Z,80.08
2018-10-18T15:42:00.361Z,79.83
2018-10-18T15:44:30.185Z,80.47
2018-10-18T15:46:59.809Z,80.51
2018-10-18T15:49:29.520Z,80.62
2018-10-18T15:51:59.161Z,82.82
2018-10-18T15:54:28.944Z,82.64
2018-10-18T15:56:58.547Z,81.63
2018-10-18T15:59:28.296Z,82.10
2018-10-18T16:01:57.901Z,81.90
2018-10-18T16:04:27.485Z,81.63
2018-10-18T16:06:57.088Z,81.34
2018-10-18T16:09:27.729Z,82.00
2018-10-18T16:11:57.288Z,81.76
2018-10-18T16:14:26.897Z,81.96
2018-10-18T16:16:57.415Z,81.90
2018-10-18T16:19:28.547Z,81.74
2018-10-18T16:21:58.165Z,82.73
2018-10-18T16:24:27.766Z,82.51
2018-10-18T16:26:57.376Z,82.72
2018-10-18T16:29:27.590Z,82.86
2018-10-18T16:31:57.221Z,83.18
2018-10-18T16:34:26.891Z,82.46
2018-10-18T16:36:56.493Z,82.96
2018-10-18T16:39:26.095Z,83.04
2018-10-18T16:41:55.821Z,83.67
2018-10-18T16:44:25.465Z,83.49
2018-10-18T16:46:55.072Z,83.38
2018-10-18T16:49:24.697Z,84.64
2018-10-18T16:51:54.292Z,84.76
2018-10-18T16:54:23.910Z,85.58
2018-10-18T16:56:53.530Z,85.92
2018-10-18T16:59:23.170Z,86.52
2018-10-18T17:01:52.804Z,86.86
2018-10-18T17:04:22.578Z,87.42
2018-10-18T17:06:52.173Z,87.87
2018-10-18T17:09:21.858Z,88.22
2018-10-18T17:11:51.587Z,89.30
2018-10-18T17:14:21.215Z,89.36
2018-10-18T17:16:50.850Z,89.67
2018-10-18T17:19:20.482Z,90.31
2018-10-18T17:21:50.153Z,90.37
2018-10-18T17:24:19.741Z,90.66
2018-10-18T17:26:49.445Z,90.91
2018-10-18T17:29:19.357Z,90.59
2018-10-18T17:31:49.112Z,91.15
2018-10-18T17:34:18.874Z,91.08
2018-10-18T17:36:48.498Z,91.58
2018-10-18T17:39:18.547Z,91.49
2018-10-18T17:41:48.186Z,91.27
2018-10-18T17:44:18.010Z,90.73
2018-10-18T17:46:47.684Z,91.14
2018-10-18T17:49:17.429Z,90.62
2018-10-18T17:51:47.047Z,91.16
2018-10-18T17:54:16.793Z,90.86
2018-10-18T17:56:46.306Z,91.44
2018-10-18T17:59:15.928Z,90.84
2018-10-18T18:01:46.025Z,90.63
2018-10-18T18:04:15.698Z,90.62
2018-10-18T18:06:45.358Z,90.23
2018-10-18T18:09:15.003Z,90.45
2018-10-18T18:11:44.634Z,90.30
2018-10-18T18:14:14.224Z,90.20
2018-10-18T18:16:43.837Z,89.84
2018-10-18T18:19:13.413Z,89.61
2018-10-18T18:21:43.021Z,89.92
2018-10-18T18:24:12.611Z,89.00
2018-10-18T18:26:45.786Z,89.64
2018-10-18T18:29:11.882Z,88.84
2018-10-18T18:31:41.482Z,89.02
2018-10-18T18:34:11.019Z,89.01
2018-10-18T18:36:40.650Z,88.85
2018-10-18T18:39:11.373Z,88.82
2018-10-18T18:41:41.022Z,88.41
2018-10-18T18:44:10.553Z,88.26
2018-10-18T18:46:40.126Z,88.17
2018-10-18T18:49:09.657Z,88.22
2018-10-18T18:51:39.967Z,87.61
2018-10-18T18:54:09.882Z,88.26
2018-10-18T18:56:40.439Z,87.83
2018-10-18T18:59:10.161Z,87.32
2018-10-18T19:01:39.806Z,87.51
2018-10-18T19:04:09.372Z,87.04
2018-10-18T19:06:38.975Z,87.48
2018-10-18T19:09:10.095Z,87.37
2018-10-18T19:11:39.960Z,87.74
2018-10-18T19:14:09.985Z,86.94
2018-10-18T19:16:39.635Z,87.08
2018-10-18T19:19:09.230Z,86.96
2018-10-18T19:21:38.793Z,86.87
2018-10-18T19:24:08.420Z,86.72
2018-10-18T19:26:38.145Z,86.87
2018-10-18T19:29:08.011Z,85.94
2018-10-18T19:31:39.455Z,86.20
2018-10-18T19:34:09.178Z,85.76
2018-10-18T19:36:38.765Z,85.78
2018-10-18T19:39:09.509Z,85.36
2018-10-18T19:41:39.218Z,85.59
2018-10-18T19:44:08.757Z,85.58
2018-10-18T19:46:38.330Z,85.02
2018-10-18T19:49:07.862Z,84.62
2018-10-18T19:51:37.590Z,84.17
2018-10-18T19:54:07.149Z,84.78
2018-10-18T19:56:36.715Z,84.50
2018-10-18T19:59:06.377Z,83.99
2018-10-18T20:01:35.932Z,84.50
2018-10-18T20:04:05.880Z,84.08
2018-10-18T20:06:35.441Z,84.10
2018-10-18T20:09:08.139Z,83.98
2018-10-18T20:11:37.701Z,83.92
2018-10-18T20:14:07.374Z,84.59
2018-10-18T20:16:36.978Z,84.08
2018-10-18T20:19:07.068Z,84.01
2018-10-18T20:21:36.675Z,84.49
2018-10-18T20:24:07.042Z,84.04
2018-10-18T20:26:36.725Z,84.44
2018-10-18T20:29:06.324Z,83.99
2018-10-18T20:31:36.181Z,84.27
2018-10-18T20:34:06.259Z,83.72
2018-10-18T20:36:35.816Z,83.65
2018-10-18T20:39:08.181Z,83.76
2018-10-18T20:41:37.742Z,83.98
2018-10-18T20:44:07.645Z,83.67
2018-10-18T20:46:37.259Z,84.14
2018-10-18T20:49:07.215Z,83.24
2018-10-18T20:51:36.800Z,83.59
2018-10-18T20:54:06.915Z,83.46
2018-10-18T20:56:36.485Z,83.39
2018-10-18T20:59:06.139Z,83.61
2018-10-18T21:01:35.733Z,83.43
2018-10-18T21:04:05.382Z,83.43
2018-10-18T21:06:35.075Z,82.78
2018-10-18T21:09:06.270Z,82.82
2018-10-18T21:11:35.758Z,82.38
2018-10-18T21:14:05.510Z,82.64
2018-10-18T21:16:35.104Z,82.13
2018-10-18T21:19:04.734Z,82.23
2018-10-18T21:21:34.921Z,81.51
2018-10-18T21:24:04.637Z,81.15
2018-10-18T21:26:34.212Z,80.55
2018-10-18T21:29:03.894Z,81.09
2018-10-18T21:31:33.369Z,81.03
2018-10-18T21:34:02.958Z,80.69
2018-10-18T21:36:32.517Z,80.34
2018-10-18T21:39:02.039Z,80.71
2018-10-18T21:41:31.581Z,79.90
2018-10-18T21:44:01.199Z,79.41
2018-10-18T21:46:30.778Z,79.05
2018-10-18T21:49:00.594Z,78.58
2018-10-18T21:51:30.018Z,77.49
2018-10-18T21:53:59.669Z,77.31
2018-10-18T21:56:29.246Z,76.87
2018-10-18T21:58:58.805Z,75.69
2018-10-18T22:01:28.417Z,75.71
2018-10-18T22:03:57.921Z,75.18
2018-10-18T22:06:27.585Z,75.35
2018-10-18T22:08:57.153Z,74.82
2018-10-18T22:11:26.714Z,75.04
2018-10-18T22:13:56.243Z,74.21
2018-10-18T22:16:25.831Z,73.70
2018-10-18T22:18:55.879Z,73.58
2018-10-18T22:21:25.518Z,73.67
2018-10-18T22:23:55.049Z,72.68
2018-10-18T22:26:24.837Z,72.64
2018-10-18T22:28:54.395Z,72.48
2018-10-18T22:31:24.078Z,72.52
2018-10-18T22:33:53.613Z,72.75
2018-10-18T22:36:23.733Z,72.89
2018-10-18T22:38:53.555Z,72.87
2018-10-18T22:41:23.304Z,72.53
2018-10-18T22:43:52.871Z,72.73
2018-10-18T22:46:22.379Z,72.51
2018-10-18T22:48:52.010Z,72.16
2018-10-18T22:51:21.550Z,72.60
2018-10-18T22:53:51.081Z,72.77
2018-10-18T22:56:20.617Z,72.65
2018-10-18T22:58:50.175Z,73.46
2018-10-18T23:01:19.728Z,73.34
2018-10-18T23:03:49.264Z,73.69
2018-10-18T23:06:18.805Z,73.52
2018-10-18T23:08:48.372Z,73.80
2018-10-18T23:11:17.892Z,73.92
2018-10-18T23:13:47.440Z,73.61
2018-10-18T23:16:16.992Z,74.26
2018-10-18T23:18:46.584Z,74.46
2018-10-18T23:21:16.236Z,74.33
2018-10-18T23:23:45.738Z,74.16
2018-10-18T23:26:15.328Z,74.56
2018-10-18T23:28:44.873Z,75.18
2018-10-18T23:31:14.392Z,74.75
2018-10-18T23:33:44.058Z,74.96
2018-10-18T23:36:13.563Z,75.11
2018-10-18T23:38:43.128Z,75.50
2018-10-18T23:41:12.724Z,75.97
2018-10-18T23:43:42.216Z,75.71
2018-10-18T23:46:11.786Z,76.17
2018-10-18T23:48:41.445Z,76.10
2018-10-18T23:51:11.068Z,76.50
2018-10-18T23:53:40.802Z,76.99
2018-10-18T23:56:10.427Z,77.51
2018-10-18T23:58:40.016Z,77.94
